createdAt,value
2023-02-15T00:00:13.739Z,3.60
2023-02-15T00:02:42.013Z,3.47
2023-02-15T00:05:11.712Z,3.53
2023-02-15T00:07:39.825Z,3.97
2023-02-15T00:10:09.301Z,3.80
2023-02-15T00:12:37.427Z,3.90
2023-02-15T00:15:05.937Z,4.03
2023-02-15T00:17:34.048Z,3.60
2023-02-15T00:20:02.165Z,3.67
2023-02-15T00:22:31.694Z,3.37
2023-02-15T00:24:59.788Z,4.03
2023-02-15T00:27:27.898Z,3.43
2023-02-15T00:29:56.799Z,4.10
2023-02-15T00:32:25.020Z,3.47
2023-02-15T00:34:53.103Z,3.60
2023-02-15T00:37:21.256Z,3.13
2023-02-15T00:39:50.775Z,3.60
2023-02-15T00:42:19.125Z,3.67
2023-02-15T00:44:47.263Z,3.10
2023-02-15T00:47:15.365Z,3.17
2023-02-15T00:49:43.407Z,3.40
2023-02-15T00:52:11.863Z,3.30
2023-02-15T00:54:40.664Z,2.97
2023-02-15T00:57:10.327Z,3.30
2023-02-15T00:59:38.536Z,2.83
2023-02-15T01:02:06.633Z,3.80
2023-02-15T01:04:34.896Z,3.37
2023-02-15T01:07:04.541Z,2.80
2023-02-15T01:09:34.879Z,2.57
2023-02-15T01:12:04.968Z,2.90
2023-02-15T01:14:34.453Z,2.77
2023-02-15T01:17:02.539Z,2.97
2023-02-15T01:19:30.644Z,2.77
2023-02-15T01:21:58.729Z,3.07
2023-02-15T01:24:26.820Z,2.90
2023-02-15T01:26:57.976Z,3.07
2023-02-15T01:29:28.411Z,2.60
2023-02-15T01:31:58.005Z,3.10
2023-02-15T01:34:26.247Z,3.50
2023-02-15T01:36:54.345Z,2.90
2023-02-15T01:39:22.446Z,2.83
2023-02-15T01:41:52.876Z,3.07
2023-02-15T01:44:48.473Z,3.23
2023-02-15T01:47:22.839Z,3.10
2023-02-15T01:49:56.672Z,3.00
2023-02-15T01:52:26.139Z,2.90
2023-02-15T01:54:54.460Z,2.80
2023-02-15T01:57:26.486Z,2.60
2023-02-15T01:59:59.182Z,2.80
2023-02-15T02:02:29.815Z,2.87
2023-02-15T02:05:04.038Z,2.90
2023-02-15T02:07:35.503Z,3.10
2023-02-15T02:10:05.768Z,2.40
2023-02-15T02:12:37.963Z,2.80
2023-02-15T02:15:06.958Z,3.13
2023-02-15T02:17:47.510Z,2.87
2023-02-15T02:20:34.447Z,2.60
2023-02-15T02:23:23.390Z,2.27
2023-02-15T02:26:24.036Z,2.80
2023-02-15T02:29:23.474Z,2.50
2023-02-15T02:32:23.121Z,2.87
2023-02-15T02:34:57.612Z,3.07
2023-02-15T02:37:31.240Z,2.97
2023-02-15T02:40:10.124Z,2.87
2023-02-15T02:42:42.090Z,2.90
2023-02-15T02:45:14.445Z,2.87
2023-02-15T02:47:48.398Z,3.03
2023-02-15T02:50:20.731Z,2.80
2023-02-15T02:52:50.498Z,3.10
2023-02-15T02:55:22.544Z,2.77
2023-02-15T02:57:56.514Z,2.70
2023-02-15T03:00:27.620Z,2.40
2023-02-15T03:03:05.824Z,2.67
2023-02-15T03:05:39.586Z,3.43
2023-02-15T03:08:10.990Z,2.77
2023-02-15T03:10:42.141Z,2.50
2023-02-15T03:13:10.868Z,2.97
2023-02-15T03:15:58.742Z,2.90
2023-02-15T03:18:32.143Z,2.60
2023-02-15T03:21:03.626Z,2.77
2023-02-15T03:23:34.570Z,1.97
2023-02-15T03:26:05.178Z,2.87
2023-02-15T03:28:41.703Z,2.60
2023-02-15T03:31:12.284Z,2.53
2023-02-15T03:33:44.054Z,2.20
2023-02-15T03:36:20.836Z,2.40
2023-02-15T03:38:55.438Z,2.70
2023-02-15T03:41:27.918Z,2.37
2023-02-15T03:44:00.791Z,2.27
2023-02-15T03:46:33.852Z,2.90
2023-02-15T03:49:07.586Z,2.80
2023-02-15T03:51:39.125Z,2.60
2023-02-15T03:54:10.305Z,2.30
2023-02-15T03:56:40.779Z,2.50
2023-02-15T03:59:26.884Z,2.10
2023-02-15T04:02:13.220Z,2.20
2023-02-15T04:04:45.478Z,2.60
2023-02-15T04:07:15.105Z,2.30
2023-02-15T04:10:00.569Z,2.40
2023-02-15T04:12:28.687Z,2.00
2023-02-15T04:15:13.921Z,2.67
2023-02-15T04:17:42.007Z,2.30
2023-02-15T04:20:28.457Z,2.80
2023-02-15T04:23:15.239Z,2.67
2023-02-15T04:25:43.307Z,2.63
2023-02-15T04:28:11.845Z,2.40
2023-02-15T04:30:39.915Z,2.70
2023-02-15T04:33:08.004Z,2.23
2023-02-15T04:35:36.312Z,2.37
2023-02-15T04:38:05.762Z,2.70
2023-02-15T04:40:33.870Z,2.57
2023-02-15T04:43:02.105Z,2.40
2023-02-15T04:45:30.353Z,2.63
2023-02-15T04:47:58.435Z,2.70
2023-02-15T04:50:26.592Z,2.23
2023-02-15T04:52:54.684Z,2.10
2023-02-15T04:55:24.149Z,2.40
2023-02-15T04:57:52.254Z,2.07
2023-02-15T05:00:22.329Z,2.23
2023-02-15T05:02:50.661Z,2.70
2023-02-15T05:05:19.171Z,2.20
2023-02-15T05:07:47.568Z,2.43
2023-02-15T05:10:15.700Z,3.63
2023-02-15T05:12:45.237Z,2.57
2023-02-15T05:15:13.355Z,2.20
2023-02-15T05:17:41.513Z,2.80
2023-02-15T05:20:10.326Z,2.43
2023-02-15T05:22:38.406Z,2.70
2023-02-15T05:25:24.104Z,2.33
2023-02-15T05:28:11.294Z,2.47
2023-02-15T05:30:40.725Z,2.57
2023-02-15T05:33:09.209Z,2.47
2023-02-15T05:35:38.234Z,2.20
2023-02-15T05:38:06.327Z,2.37
2023-02-15T05:40:34.425Z,2.77
2023-02-15T05:43:03.892Z,2.50
2023-02-15T05:45:32.182Z,2.13
2023-02-15T05:48:00.462Z,2.13
2023-02-15T05:50:28.803Z,2.20
2023-02-15T05:52:56.954Z,2.60
2023-02-15T05:55:25.064Z,2.53
2023-02-15T05:57:53.136Z,4.07
2023-02-15T06:00:28.871Z,2.90
2023-02-15T06:02:57.186Z,4.60
2023-02-15T06:05:25.547Z,3.23
2023-02-15T06:07:53.665Z,2.30
2023-02-15T06:10:21.916Z,2.67
2023-02-15T06:12:49.972Z,2.70
2023-02-15T06:15:18.228Z,4.33
2023-02-15T06:17:47.862Z,2.27
2023-02-15T06:20:16.076Z,3.67
2023-02-15T06:22:44.168Z,5.97
2023-02-15T06:25:12.437Z,2.83
2023-02-15T06:27:43.607Z,2.50
2023-02-15T06:30:13.233Z,4.97
2023-02-15T06:32:42.966Z,5.00
2023-02-15T06:35:12.520Z,2.87
2023-02-15T06:37:40.973Z,3.23
2023-02-15T06:40:10.376Z,3.43
2023-02-15T06:42:38.514Z,4.40
2023-02-15T06:45:08.449Z,3.70
2023-02-15T06:47:36.720Z,3.97
2023-02-15T06:50:05.417Z,5.40
2023-02-15T06:52:35.020Z,6.40
2023-02-15T06:55:03.252Z,4.23
2023-02-15T06:57:31.358Z,3.30
2023-02-15T06:59:59.507Z,4.60
2023-02-15T07:02:27.676Z,4.90
2023-02-15T07:04:55.982Z,4.30
2023-02-15T07:07:25.148Z,3.90
2023-02-15T07:09:54.616Z,4.90
2023-02-15T07:12:40.279Z,3.40
2023-02-15T07:15:10.078Z,4.00
2023-02-15T07:17:38.420Z,5.27
2023-02-15T07:20:09.771Z,4.70
2023-02-15T07:22:38.222Z,6.43
2023-02-15T07:25:10.525Z,3.77
2023-02-15T07:27:38.778Z,5.33
2023-02-15T07:30:11.973Z,4.20
2023-02-15T07:33:00.625Z,4.03
2023-02-15T07:35:34.842Z,3.90
2023-02-15T07:38:03.212Z,7.50
2023-02-15T07:40:32.681Z,3.93
2023-02-15T07:43:02.007Z,9.90
2023-02-15T07:45:30.412Z,4.47
2023-02-15T07:47:58.491Z,7.87
2023-02-15T07:50:26.624Z,3.73
2023-02-15T07:52:54.755Z,3.00
2023-02-15T07:55:23.143Z,5.07
2023-02-15T07:57:54.951Z,8.30
2023-02-15T08:00:26.167Z,3.70
2023-02-15T08:03:10.855Z,3.60
2023-02-15T08:05:39.552Z,3.17
2023-02-15T08:08:07.722Z,5.33
2023-02-15T08:10:54.426Z,3.50
2023-02-15T08:13:23.897Z,4.27
2023-02-15T08:15:52.639Z,4.27
2023-02-15T08:18:20.887Z,3.57
2023-02-15T08:20:51.677Z,8.07
2023-02-15T08:23:20.416Z,3.40
2023-02-15T08:25:48.549Z,3.57
2023-02-15T08:28:16.672Z,3.90
2023-02-15T08:30:46.168Z,3.33
2023-02-15T08:33:14.316Z,3.87
2023-02-15T08:35:42.759Z,5.20
2023-02-15T08:38:10.863Z,3.93
2023-02-15T08:40:39.152Z,10.03
2023-02-15T08:43:08.102Z,4.10
2023-02-15T08:45:36.279Z,4.10
2023-02-15T08:48:05.980Z,3.80
2023-02-15T08:50:34.233Z,2.80
2023-02-15T08:53:02.415Z,4.20
2023-02-15T08:55:30.565Z,3.60
2023-02-15T08:57:59.502Z,3.30
2023-02-15T09:00:27.736Z,4.77
2023-02-15T09:02:56.142Z,3.13
2023-02-15T09:05:25.617Z,3.60
2023-02-15T09:07:53.726Z,4.07
2023-02-15T09:10:22.089Z,3.87
2023-02-15T09:12:51.152Z,3.90
2023-02-15T09:15:19.364Z,3.20
2023-02-15T09:17:47.448Z,3.60
2023-02-15T09:20:15.598Z,3.53
2023-02-15T09:22:45.293Z,5.10
2023-02-15T09:25:14.538Z,3.60
2023-02-15T09:27:43.178Z,3.27
2023-02-15T09:30:12.351Z,6.70
2023-02-15T09:32:40.606Z,5.20
2023-02-15T09:35:09.259Z,4.30
2023-02-15T09:37:37.364Z,3.90
2023-02-15T09:40:08.223Z,5.80
2023-02-15T09:43:00.671Z,4.10
2023-02-15T09:45:37.168Z,3.60
2023-02-15T09:48:34.996Z,4.10
2023-02-15T09:51:24.991Z,5.20
2023-02-15T09:54:11.923Z,5.70
2023-02-15T09:56:48.383Z,6.60
2023-02-15T09:59:26.414Z,5.17
2023-02-15T10:02:06.288Z,4.30
2023-02-15T10:04:51.804Z,3.73
2023-02-15T10:07:36.484Z,3.10
2023-02-15T10:10:15.703Z,3.77
2023-02-15T10:12:59.655Z,3.70
2023-02-15T10:15:40.942Z,3.70
2023-02-15T10:18:21.559Z,3.67
2023-02-15T10:20:58.614Z,3.70
2023-02-15T10:23:49.076Z,3.10
2023-02-15T10:26:23.666Z,3.23
2023-02-15T10:28:55.428Z,3.20
2023-02-15T10:31:27.413Z,3.10
2023-02-15T10:34:14.676Z,3.17
2023-02-15T10:37:00.805Z,3.53
2023-02-15T10:39:36.379Z,3.70
2023-02-15T10:42:13.795Z,4.63
2023-02-15T10:44:58.871Z,3.40
2023-02-15T10:47:44.425Z,3.60
2023-02-15T10:50:24.441Z,4.00
2023-02-15T10:53:05.461Z,3.63
2023-02-15T10:55:48.059Z,3.37
2023-02-15T10:58:26.997Z,3.03
2023-02-15T11:01:02.976Z,3.50
2023-02-15T11:03:44.504Z,3.30
2023-02-15T11:06:15.951Z,3.30
2023-02-15T11:08:47.020Z,3.70
2023-02-15T11:11:22.374Z,3.63
2023-02-15T11:13:55.076Z,3.50
2023-02-15T11:16:30.094Z,3.93
2023-02-15T11:22:58.348Z,6.87
2023-02-15T11:25:31.149Z,5.60
2023-02-15T11:28:00.714Z,6.60
2023-02-15T11:30:36.783Z,4.83
2023-02-15T11:33:08.391Z,4.80
2023-02-15T11:35:43.071Z,5.97
2023-02-15T11:38:18.547Z,4.23
2023-02-15T11:40:50.523Z,5.07
2023-02-15T11:43:22.996Z,5.33
2023-02-15T11:45:51.347Z,4.27
2023-02-15T11:48:20.846Z,4.93
2023-02-15T11:50:49.039Z,40.70
2023-02-15T11:53:19.184Z,4.53
2023-02-15T11:55:49.496Z,6.37
2023-02-15T11:58:30.783Z,6.20
2023-02-15T12:01:04.743Z,5.40
2023-02-15T12:03:46.669Z,8.10
2023-02-15T12:06:22.054Z,5.60
2023-02-15T12:08:57.873Z,4.67
2023-02-15T12:11:32.439Z,4.90
2023-02-15T12:14:03.802Z,8.97
2023-02-15T12:16:36.930Z,5.10
2023-02-15T12:19:06.577Z,5.20
2023-02-15T12:21:43.076Z,5.73
2023-02-15T12:24:19.699Z,4.80
2023-02-15T12:26:59.643Z,4.60
2023-02-15T12:29:31.361Z,4.87
2023-02-15T12:32:00.302Z,6.23
2023-02-15T12:34:40.601Z,3.80
2023-02-15T12:37:17.085Z,4.90
2023-02-15T12:39:54.680Z,4.30
2023-02-15T12:42:22.902Z,5.10
2023-02-15T12:45:02.138Z,3.80
2023-02-15T12:47:32.181Z,5.87
2023-02-15T12:50:34.679Z,4.80
2023-02-15T12:53:09.888Z,3.50
2023-02-15T12:55:45.281Z,5.90
2023-02-15T12:58:19.465Z,3.80
2023-02-15T13:00:48.328Z,4.40
2023-02-15T13:03:20.876Z,4.70
2023-02-15T13:05:54.162Z,4.00
2023-02-15T13:08:27.842Z,6.63
2023-02-15T13:10:58.051Z,4.30
2023-02-15T13:13:29.883Z,3.80
2023-02-15T13:16:01.786Z,5.70
2023-02-15T13:18:34.661Z,5.93
2023-02-15T13:21:12.296Z,3.53
2023-02-15T13:23:44.173Z,4.30
2023-02-15T13:26:18.460Z,4.20
2023-02-15T13:28:49.376Z,3.93
2023-02-15T13:31:20.136Z,4.27
2023-02-15T13:33:52.732Z,4.43
2023-02-15T13:36:30.094Z,3.77
2023-02-15T13:39:11.757Z,3.97
2023-02-15T13:41:53.362Z,5.10
2023-02-15T13:44:47.520Z,4.57
2023-02-15T13:47:25.258Z,4.07
2023-02-15T13:50:10.370Z,3.40
2023-02-15T13:52:48.233Z,4.43
2023-02-15T13:55:29.552Z,3.33
2023-02-15T13:58:25.208Z,3.63
2023-02-15T14:01:03.506Z,4.00
2023-02-15T14:03:55.930Z,4.17
2023-02-15T14:06:52.198Z,5.47
2023-02-15T14:09:33.020Z,3.27
2023-02-15T14:12:22.574Z,3.20
2023-02-15T14:15:06.061Z,3.40
2023-02-15T14:17:48.614Z,4.47
2023-02-15T14:20:23.838Z,3.33
2023-02-15T14:22:58.147Z,3.20
2023-02-15T14:25:32.679Z,3.73
2023-02-15T14:28:07.803Z,3.60
2023-02-15T14:30:39.017Z,3.90
2023-02-15T14:33:09.895Z,3.17
2023-02-15T14:35:39.241Z,2.97
2023-02-15T14:38:16.959Z,3.43
2023-02-15T14:41:03.464Z,12.33
2023-02-15T14:43:49.337Z,3.47
2023-02-15T14:46:25.621Z,3.67
2023-02-15T14:48:56.856Z,3.40
2023-02-15T14:51:57.833Z,3.17
2023-02-15T14:55:01.056Z,3.20
2023-02-15T14:57:35.947Z,3.13
2023-02-15T15:00:38.983Z,3.07
2023-02-15T15:03:24.163Z,3.17
2023-02-15T15:05:55.752Z,3.73
2023-02-15T15:08:30.792Z,3.87
2023-02-15T15:10:58.901Z,4.40
2023-02-15T15:13:55.217Z,3.83
2023-02-15T15:16:46.354Z,5.83
2023-02-15T15:19:50.720Z,4.00
2023-02-15T15:22:21.554Z,4.07
2023-02-15T15:24:53.155Z,4.03
2023-02-15T15:27:54.890Z,3.80
2023-02-15T15:31:02.873Z,7.97
2023-02-15T15:34:18.976Z,3.50
2023-02-15T15:37:32.731Z,4.00
2023-02-15T15:40:31.077Z,4.13
2023-02-15T15:43:35.056Z,4.07
2023-02-15T15:46:36.396Z,3.87
2023-02-15T15:49:08.725Z,3.87
2023-02-15T15:51:41.031Z,4.03
2023-02-15T15:54:18.314Z,3.83
2023-02-15T15:56:50.613Z,3.73
2023-02-15T15:59:23.728Z,3.90
2023-02-15T16:01:52.042Z,3.77
2023-02-15T16:04:28.232Z,3.87
2023-02-15T16:06:57.314Z,3.60
2023-02-15T16:09:29.103Z,3.90
2023-02-15T16:12:01.387Z,4.23
2023-02-15T16:14:33.763Z,3.90
2023-02-15T16:17:06.223Z,4.13
2023-02-15T16:19:36.912Z,4.83
2023-02-15T16:22:08.371Z,4.00
2023-02-15T16:25:17.909Z,3.73
2023-02-15T16:27:48.246Z,3.80
2023-02-15T16:30:25.863Z,4.87
2023-02-15T16:33:06.445Z,3.87
2023-02-15T16:35:35.999Z,3.93
2023-02-15T16:38:04.711Z,125.27
2023-02-15T16:40:53.220Z,37.47
2023-02-15T16:43:27.980Z,39.20
2023-02-15T16:46:05.472Z,35.60
2023-02-15T16:48:35.600Z,62.63
2023-02-15T16:51:04.296Z,78.27
2023-02-15T16:53:32.694Z,308.17
2023-02-15T16:56:03.800Z,242.20
2023-02-15T16:58:39.924Z,88.73
2023-02-15T17:01:12.034Z,75.67
2023-02-15T17:03:41.774Z,56.47
2023-02-15T17:06:23.334Z,77.97
2023-02-15T17:08:51.509Z,283.47
2023-02-15T17:11:22.050Z,132.00
2023-02-15T17:14:21.819Z,55.43
2023-02-15T17:16:52.287Z,42.40
2023-02-15T17:19:24.947Z,36.17
2023-02-15T17:21:55.908Z,40.90
2023-02-15T17:24:33.666Z,27.97
2023-02-15T17:27:05.743Z,24.97
2023-02-15T17:29:38.453Z,22.23
2023-02-15T17:32:14.258Z,22.27
2023-02-15T17:35:11.155Z,18.30
2023-02-15T17:37:49.816Z,17.40
2023-02-15T17:40:24.653Z,14.33
2023-02-15T17:42:53.267Z,16.97
2023-02-15T17:45:24.199Z,14.80
2023-02-15T17:47:52.817Z,16.73
2023-02-15T17:50:23.231Z,14.80
2023-02-15T17:52:51.720Z,13.37
2023-02-15T17:55:39.147Z,10.93
2023-02-15T17:58:09.841Z,18.23
2023-02-15T18:01:00.449Z,11.70
2023-02-15T18:03:57.594Z,11.00
2023-02-15T18:06:43.552Z,10.77
2023-02-15T18:09:30.918Z,13.63
2023-02-15T18:11:59.503Z,9.90
2023-02-15T18:14:28.167Z,8.50
2023-02-15T18:16:57.908Z,9.83
2023-02-15T18:19:27.819Z,10.20
2023-02-15T18:21:57.808Z,11.77
2023-02-15T18:24:28.183Z,9.10
2023-02-15T18:26:56.618Z,11.73
2023-02-15T18:29:24.709Z,9.93
2023-02-15T18:31:56.952Z,9.53
2023-02-15T18:34:30.557Z,8.33
2023-02-15T18:37:00.966Z,10.20
2023-02-15T18:39:36.936Z,8.13
2023-02-15T18:42:05.621Z,11.30
2023-02-15T18:44:33.921Z,10.10
2023-02-15T18:47:02.053Z,7.90
2023-02-15T18:49:31.516Z,8.00
2023-02-15T18:51:59.682Z,9.60
2023-02-15T18:54:27.827Z,9.03
2023-02-15T18:56:58.396Z,6.97
2023-02-15T18:59:28.197Z,8.73
2023-02-15T19:01:56.823Z,9.80
2023-02-15T19:04:25.987Z,8.03
2023-02-15T19:06:55.986Z,8.40
2023-02-15T19:09:26.188Z,8.93
2023-02-15T19:11:57.393Z,7.70
2023-02-15T19:14:28.326Z,7.73
2023-02-15T19:16:57.364Z,7.53
2023-02-15T19:19:25.606Z,9.50
2023-02-15T19:21:55.992Z,7.97
2023-02-15T19:24:29.979Z,7.63
2023-02-15T19:26:58.105Z,10.00
2023-02-15T19:29:28.924Z,8.67
2023-02-15T19:31:57.990Z,7.57
2023-02-15T19:34:26.275Z,7.43
2023-02-15T19:36:57.659Z,9.70
2023-02-15T19:39:29.813Z,6.70
2023-02-15T19:41:58.170Z,6.93
2023-02-15T19:44:26.368Z,7.90
2023-02-15T19:46:54.500Z,5.23
2023-02-15T19:49:22.803Z,6.30
2023-02-15T19:51:51.020Z,6.77
2023-02-15T19:54:30.673Z,7.53
2023-02-15T19:56:59.149Z,9.13
2023-02-15T19:59:29.745Z,8.97
2023-02-15T20:01:58.495Z,6.43
2023-02-15T20:04:27.679Z,6.20
2023-02-15T20:06:57.756Z,7.03
2023-02-15T20:09:30.912Z,7.67
2023-02-15T20:12:01.457Z,7.97
2023-02-15T20:14:33.278Z,8.43
2023-02-15T20:17:01.492Z,6.70
2023-02-15T20:19:29.658Z,9.27
2023-02-15T20:22:01.740Z,6.67
2023-02-15T20:24:32.288Z,5.93
2023-02-15T20:27:00.637Z,6.13
2023-02-15T20:29:28.859Z,10.10
2023-02-15T20:32:01.100Z,11.60
2023-02-15T20:34:29.334Z,8.87
2023-02-15T20:36:57.429Z,12.10
2023-02-15T20:39:27.220Z,6.47
2023-02-15T20:41:59.699Z,9.83
2023-02-15T20:44:29.688Z,6.20
2023-02-15T20:47:01.495Z,7.50
2023-02-15T20:49:29.663Z,6.37
2023-02-15T20:51:58.699Z,7.10
2023-02-15T20:54:28.156Z,9.90
2023-02-15T20:56:56.373Z,6.53
2023-02-15T20:59:30.484Z,6.47
2023-02-15T21:02:00.852Z,7.10
2023-02-15T21:04:33.627Z,6.83
2023-02-15T21:07:02.336Z,6.23
2023-02-15T21:09:31.138Z,6.30
2023-02-15T21:12:02.306Z,7.27
2023-02-15T21:14:31.848Z,7.23
2023-02-15T21:17:00.341Z,8.10
2023-02-15T21:19:28.924Z,6.23
2023-02-15T21:21:58.046Z,6.07
2023-02-15T21:24:28.091Z,7.30
2023-02-15T21:26:57.292Z,6.00
2023-02-15T21:29:28.364Z,6.80
2023-02-15T21:32:00.433Z,4.90
2023-02-15T21:34:28.830Z,5.10
2023-02-15T21:36:57.236Z,5.03
2023-02-15T21:39:27.092Z,8.57
2023-02-15T21:42:14.434Z,5.53
2023-02-15T21:45:00.200Z,4.87
2023-02-15T21:47:49.301Z,5.40
2023-02-15T21:50:36.329Z,6.60
2023-02-15T21:53:05.437Z,6.43
2023-02-15T21:55:34.010Z,5.37
2023-02-15T21:58:02.730Z,6.37
2023-02-15T22:00:32.666Z,4.97
2023-02-15T22:03:02.736Z,5.73
2023-02-15T22:05:33.264Z,5.17
2023-02-15T22:08:01.704Z,5.27
2023-02-15T22:10:32.110Z,4.70
2023-02-15T22:13:01.704Z,5.00
2023-02-15T22:15:35.682Z,5.30
2023-02-15T22:18:06.156Z,5.60
2023-02-15T22:20:34.328Z,4.70
2023-02-15T22:23:02.439Z,5.43
2023-02-15T22:25:30.549Z,5.07
2023-02-15T22:27:58.786Z,6.00
2023-02-15T22:30:29.473Z,5.33
2023-02-15T22:32:59.130Z,4.87
2023-02-15T22:35:30.857Z,5.10
2023-02-15T22:37:59.218Z,4.90
2023-02-15T22:40:31.041Z,5.07
2023-02-15T22:43:02.925Z,5.20
2023-02-15T22:45:32.871Z,5.20
2023-02-15T22:48:01.837Z,4.97
2023-02-15T22:50:33.845Z,5.10
2023-02-15T22:53:03.719Z,5.10
2023-02-15T22:55:34.506Z,4.80
2023-02-15T22:58:03.354Z,4.90
2023-02-15T23:00:37.700Z,5.07
2023-02-15T23:03:15.025Z,4.87
2023-02-15T23:05:44.855Z,4.33
2023-02-15T23:08:13.813Z,5.13
2023-02-15T23:10:44.383Z,4.73
2023-02-15T23:13:25.947Z,4.97
2023-02-15T23:15:58.438Z,4.43
2023-02-15T23:18:29.983Z,5.17
2023-02-15T23:21:03.071Z,5.00
2023-02-15T23:23:34.567Z,4.63
2023-02-15T23:26:04.691Z,5.70
2023-02-15T23:28:36.204Z,5.57
2023-02-15T23:31:07.429Z,4.87
2023-02-15T23:33:36.671Z,4.27
2023-02-15T23:36:06.738Z,5.43
2023-02-15T23:38:34.866Z,5.27
2023-02-15T23:41:22.872Z,5.00
2023-02-15T23:43:55.913Z,5.53
2023-02-15T23:46:29.847Z,5.00
2023-02-15T23:48:58.534Z,5.30
2023-02-15T23:51:32.066Z,5.00
2023-02-15T23:54:00.221Z,5.07
2023-02-15T23:56:28.327Z,5.13
2023-02-15T23:58:56.468Z,5.53
