createdAt,value
2019-05-16T00:02:01.318Z,10.95
2019-05-16T00:04:30.924Z,10.20
2019-05-16T00:07:00.101Z,10.15
2019-05-16T00:09:29.250Z,10.58
2019-05-16T00:11:58.396Z,10.13
2019-05-16T00:14:28.133Z,10.75
2019-05-16T00:16:58.864Z,10.32
2019-05-16T00:19:28.810Z,10.40
2019-05-16T00:21:58.211Z,9.73
2019-05-16T00:24:29.159Z,10.23
2019-05-16T00:26:58.628Z,9.65
2019-05-16T00:29:27.807Z,10.60
2019-05-16T00:31:58.047Z,10.13
2019-05-16T00:34:27.970Z,10.20
2019-05-16T00:36:58.166Z,9.78
2019-05-16T00:39:28.148Z,10.48
2019-05-16T00:41:58.386Z,10.15
2019-05-16T00:44:28.139Z,9.58
2019-05-16T00:46:58.085Z,10.15
2019-05-16T00:49:28.165Z,9.75
2019-05-16T00:51:58.445Z,9.00
2019-05-16T00:54:27.964Z,9.80
2019-05-16T00:56:57.794Z,9.85
2019-05-16T00:59:27.672Z,9.45
2019-05-16T01:01:58.742Z,9.20
2019-05-16T01:04:28.837Z,9.13
2019-05-16T01:06:58.507Z,9.45
2019-05-16T01:09:28.999Z,9.08
2019-05-16T01:11:58.184Z,9.15
2019-05-16T01:14:28.257Z,9.70
2019-05-16T01:16:58.122Z,8.13
2019-05-16T01:19:27.863Z,9.50
2019-05-16T01:21:58.960Z,8.83
2019-05-16T01:24:29.234Z,8.48
2019-05-16T01:26:58.724Z,8.95
2019-05-16T01:29:28.270Z,8.93
2019-05-16T01:31:59.061Z,8.48
2019-05-16T01:34:28.531Z,8.50
2019-05-16T01:36:59.013Z,9.03
2019-05-16T01:39:28.828Z,9.08
2019-05-16T01:41:58.677Z,8.20
2019-05-16T01:44:28.785Z,8.43
2019-05-16T01:46:58.572Z,8.33
2019-05-16T01:49:28.072Z,8.58
2019-05-16T01:51:57.856Z,8.40
2019-05-16T01:54:28.289Z,8.10
2019-05-16T01:56:59.471Z,8.48
2019-05-16T01:59:28.549Z,8.18
2019-05-16T02:02:00.674Z,8.70
2019-05-16T02:04:28.774Z,8.53
2019-05-16T02:06:58.577Z,8.20
2019-05-16T02:09:28.520Z,8.53
2019-05-16T02:11:58.888Z,8.40
2019-05-16T02:14:28.425Z,8.53
2019-05-16T02:16:58.106Z,8.13
2019-05-16T02:19:28.058Z,7.85
2019-05-16T02:21:59.631Z,7.37
2019-05-16T02:24:28.534Z,8.13
2019-05-16T02:26:58.877Z,8.20
2019-05-16T02:29:29.840Z,7.87
2019-05-16T02:32:01.962Z,8.33
2019-05-16T02:34:30.768Z,7.55
2019-05-16T02:37:18.337Z,7.97
2019-05-16T02:39:31.092Z,7.42
2019-05-16T02:42:01.121Z,7.62
2019-05-16T02:44:31.749Z,7.62
2019-05-16T02:47:01.841Z,7.92
2019-05-16T02:49:34.154Z,7.25
2019-05-16T02:52:02.361Z,7.65
2019-05-16T02:54:31.755Z,7.70
2019-05-16T02:57:01.571Z,7.42
2019-05-16T02:59:31.035Z,7.20
2019-05-16T03:02:01.086Z,7.05
2019-05-16T03:04:30.816Z,7.25
2019-05-16T03:07:00.814Z,6.87
2019-05-16T03:09:31.221Z,7.53
2019-05-16T03:12:02.203Z,7.62
2019-05-16T03:14:32.402Z,7.35
2019-05-16T03:17:03.874Z,7.55
2019-05-16T03:19:35.663Z,7.67
2019-05-16T03:22:06.793Z,7.10
2019-05-16T03:24:35.941Z,7.40
2019-05-16T03:27:05.063Z,7.78
2019-05-16T03:29:34.201Z,7.15
2019-05-16T03:32:03.701Z,6.87
2019-05-16T03:34:34.426Z,7.40
2019-05-16T03:37:04.916Z,7.40
2019-05-16T03:39:34.602Z,7.20
2019-05-16T03:42:03.772Z,7.55
2019-05-16T03:44:32.910Z,7.62
2019-05-16T03:47:02.046Z,8.28
2019-05-16T03:49:31.924Z,7.85
2019-05-16T03:52:01.712Z,7.45
2019-05-16T03:54:31.653Z,8.48
2019-05-16T03:57:00.912Z,8.03
2019-05-16T03:59:31.485Z,7.55
2019-05-16T04:02:01.677Z,8.28
2019-05-16T04:04:31.055Z,8.23
2019-05-16T04:07:01.416Z,8.98
2019-05-16T04:09:31.537Z,8.60
2019-05-16T04:12:02.121Z,8.50
2019-05-16T04:14:31.284Z,8.90
2019-05-16T04:17:03.391Z,8.60
2019-05-16T04:19:32.561Z,9.70
2019-05-16T04:22:01.715Z,8.80
2019-05-16T04:24:31.596Z,9.53
2019-05-16T04:27:01.239Z,9.13
2019-05-16T04:29:31.721Z,8.83
2019-05-16T04:32:01.849Z,8.83
2019-05-16T04:34:31.531Z,10.05
2019-05-16T04:37:01.329Z,9.80
2019-05-16T04:39:31.817Z,9.20
2019-05-16T04:42:01.742Z,9.53
2019-05-16T04:44:31.281Z,10.38
2019-05-16T04:47:01.457Z,9.00
2019-05-16T04:49:31.930Z,9.58
2019-05-16T04:52:01.445Z,9.03
2019-05-16T04:54:30.995Z,9.40
2019-05-16T04:57:01.571Z,9.53
2019-05-16T04:59:31.385Z,9.75
2019-05-16T05:02:01.987Z,10.70
2019-05-16T05:04:31.707Z,10.05
2019-05-16T05:07:00.921Z,10.60
2019-05-16T05:09:31.665Z,10.68
2019-05-16T05:12:04.301Z,10.45
2019-05-16T05:14:32.296Z,10.88
2019-05-16T05:17:04.867Z,10.10
2019-05-16T05:19:33.054Z,10.15
2019-05-16T05:22:02.232Z,11.15
2019-05-16T05:24:31.669Z,11.00
2019-05-16T05:27:00.858Z,10.85
2019-05-16T05:29:30.742Z,10.35
2019-05-16T05:32:04.537Z,10.43
2019-05-16T05:34:31.090Z,11.20
2019-05-16T05:37:01.046Z,11.15
2019-05-16T05:39:30.496Z,10.90
2019-05-16T05:42:00.227Z,10.53
2019-05-16T05:44:30.703Z,11.43
2019-05-16T05:47:00.992Z,11.22
2019-05-16T05:49:30.304Z,11.33
2019-05-16T05:52:00.863Z,11.33
2019-05-16T05:54:30.865Z,11.73
2019-05-16T05:57:00.707Z,11.83
2019-05-16T05:59:30.622Z,11.20
2019-05-16T06:02:00.913Z,11.20
2019-05-16T06:04:30.775Z,11.97
2019-05-16T06:07:01.126Z,12.20
2019-05-16T06:09:33.163Z,11.55
2019-05-16T06:12:03.022Z,11.85
2019-05-16T06:14:32.147Z,11.75
2019-05-16T06:17:01.304Z,12.18
2019-05-16T06:19:30.510Z,11.95
2019-05-16T06:22:01.214Z,11.97
2019-05-16T06:24:30.740Z,11.00
2019-05-16T06:27:00.968Z,11.05
2019-05-16T06:29:31.026Z,11.90
2019-05-16T06:32:00.474Z,11.08
2019-05-16T06:34:30.204Z,11.05
2019-05-16T06:37:00.479Z,11.78
2019-05-16T06:39:41.277Z,12.13
2019-05-16T06:42:00.832Z,11.00
2019-05-16T06:44:30.816Z,11.97
2019-05-16T06:47:15.821Z,11.70
2019-05-16T06:49:31.231Z,11.63
2019-05-16T06:52:00.376Z,12.15
2019-05-16T06:54:29.986Z,12.03
2019-05-16T06:57:00.442Z,12.33
2019-05-16T06:59:29.891Z,11.55
2019-05-16T07:02:00.425Z,12.40
2019-05-16T07:04:30.595Z,12.95
2019-05-16T07:07:03.107Z,12.78
2019-05-16T07:09:30.835Z,12.90
2019-05-16T07:11:59.983Z,13.20
2019-05-16T07:14:31.322Z,12.70
2019-05-16T07:17:00.368Z,13.38
2019-05-16T07:19:30.171Z,12.80
2019-05-16T07:21:59.906Z,13.32
2019-05-16T07:24:30.634Z,13.15
2019-05-16T07:27:00.423Z,13.55
2019-05-16T07:29:30.883Z,12.07
2019-05-16T07:32:00.561Z,13.30
2019-05-16T07:34:31.121Z,11.97
2019-05-16T07:37:00.660Z,14.07
2019-05-16T07:39:30.718Z,13.53
2019-05-16T07:42:00.237Z,13.03
2019-05-16T07:44:30.909Z,13.22
2019-05-16T07:47:00.951Z,12.88
2019-05-16T07:49:30.637Z,13.20
2019-05-16T07:52:00.619Z,13.30
2019-05-16T07:54:34.269Z,13.30
2019-05-16T07:57:11.333Z,12.88
2019-05-16T07:59:32.176Z,13.28
2019-05-16T08:02:01.317Z,13.20
2019-05-16T08:04:30.656Z,13.10
2019-05-16T08:07:00.747Z,12.88
2019-05-16T08:09:30.724Z,12.75
2019-05-16T08:12:02.260Z,13.43
2019-05-16T08:14:34.909Z,12.28
2019-05-16T08:17:01.947Z,13.13
2019-05-16T08:19:31.094Z,12.50
2019-05-16T08:24:35.538Z,12.50
2019-05-16T08:27:02.172Z,11.80
2019-05-16T08:29:31.840Z,12.30
2019-05-16T08:32:02.095Z,12.03
2019-05-16T08:34:32.337Z,11.43
2019-05-16T08:37:01.662Z,12.00
2019-05-16T08:39:31.306Z,12.23
2019-05-16T08:42:07.817Z,11.97
2019-05-16T08:44:32.537Z,12.45
2019-05-16T08:47:06.211Z,11.63
2019-05-16T08:49:32.939Z,12.10
2019-05-16T08:52:02.084Z,11.25
2019-05-16T08:54:31.947Z,10.98
2019-05-16T08:57:20.855Z,11.68
2019-05-16T08:59:33.847Z,10.70
2019-05-16T09:02:03.970Z,10.75
2019-05-16T09:04:34.192Z,10.75
2019-05-16T09:07:03.795Z,11.22
2019-05-16T09:09:42.691Z,11.90
2019-05-16T09:10:40.105Z,12.98
2019-05-16T09:12:03.807Z,11.15
2019-05-16T09:14:38.775Z,11.12
2019-05-16T09:17:03.819Z,11.15
2019-05-16T09:19:32.960Z,11.33
2019-05-16T09:22:02.104Z,11.25
2019-05-16T09:24:31.251Z,10.58
2019-05-16T09:27:00.397Z,11.15
2019-05-16T09:29:29.548Z,10.98
2019-05-16T09:32:08.878Z,11.28
2019-05-16T09:34:29.550Z,11.57
2019-05-16T09:37:01.034Z,11.12
2019-05-16T09:39:29.593Z,11.20
2019-05-16T09:41:58.969Z,10.68
2019-05-16T09:44:28.214Z,11.00
2019-05-16T09:46:57.657Z,10.58
2019-05-16T09:49:26.801Z,11.05
2019-05-16T09:51:56.826Z,11.05
2019-05-16T09:54:27.354Z,11.03
2019-05-16T09:56:57.266Z,11.10
2019-05-16T09:59:26.782Z,11.03
2019-05-16T10:01:57.165Z,10.55
2019-05-16T10:04:26.803Z,12.15
2019-05-16T10:06:57.273Z,10.38
2019-05-16T10:09:40.293Z,11.57
2019-05-16T10:12:10.415Z,11.20
2019-05-16T10:14:28.415Z,10.48
2019-05-16T10:16:57.954Z,10.70
2019-05-16T10:19:27.682Z,10.58
2019-05-16T10:22:00.002Z,10.88
2019-05-16T10:24:27.690Z,10.72
2019-05-16T10:26:57.246Z,11.05
2019-05-16T10:29:27.509Z,10.58
2019-05-16T10:31:57.015Z,11.15
2019-05-16T10:34:26.583Z,10.78
2019-05-16T10:36:57.615Z,11.28
2019-05-16T10:39:27.329Z,10.35
2019-05-16T10:41:57.424Z,10.28
2019-05-16T10:44:28.125Z,10.10
2019-05-16T10:46:57.625Z,10.58
2019-05-16T10:49:36.941Z,10.48
2019-05-16T10:51:57.815Z,11.18
2019-05-16T10:54:27.568Z,10.20
2019-05-16T10:56:57.787Z,10.95
2019-05-16T11:01:59.720Z,10.43
2019-05-16T11:04:48.338Z,10.38
2019-05-16T11:07:00.006Z,10.68
2019-05-16T11:09:29.150Z,10.50
2019-05-16T11:11:58.949Z,9.98
2019-05-16T11:14:28.333Z,10.28
2019-05-16T11:16:58.203Z,10.35
2019-05-16T11:19:28.330Z,10.95
2019-05-16T11:21:57.892Z,10.35
2019-05-16T11:24:29.234Z,9.88
2019-05-16T11:26:58.032Z,10.40
2019-05-16T11:29:27.186Z,10.50
2019-05-16T11:31:57.395Z,10.13
2019-05-16T11:34:26.843Z,10.50
2019-05-16T11:36:56.978Z,10.40
2019-05-16T11:39:26.377Z,10.53
2019-05-16T11:41:57.089Z,10.00
2019-05-16T11:44:28.787Z,10.80
2019-05-16T11:46:57.687Z,10.85
2019-05-16T11:49:27.588Z,10.40
2019-05-16T11:51:57.913Z,10.58
2019-05-16T11:54:27.354Z,10.82
2019-05-16T11:56:57.128Z,10.35
2019-05-16T11:59:26.559Z,11.33
2019-05-16T12:01:55.705Z,10.23
2019-05-16T12:04:24.856Z,10.68
2019-05-16T12:06:54.008Z,10.70
2019-05-16T12:09:23.178Z,11.18
2019-05-16T12:11:59.737Z,11.68
2019-05-16T12:14:23.226Z,10.72
2019-05-16T12:16:52.372Z,11.33
2019-05-16T12:19:21.545Z,11.10
2019-05-16T12:21:50.704Z,10.78
2019-05-16T12:24:31.702Z,11.43
2019-05-16T12:26:50.735Z,11.15
2019-05-16T12:29:19.891Z,10.70
2019-05-16T12:31:58.219Z,11.38
2019-05-16T12:34:19.927Z,10.20
2019-05-16T12:36:49.073Z,11.30
2019-05-16T12:39:18.215Z,11.43
2019-05-16T12:41:49.101Z,11.68
2019-05-16T12:44:18.266Z,10.40
2019-05-16T12:46:47.635Z,10.45
2019-05-16T12:49:17.536Z,11.40
2019-05-16T12:51:47.099Z,11.00
2019-05-16T12:54:18.192Z,11.15
2019-05-16T12:56:48.177Z,11.50
2019-05-16T12:59:20.430Z,11.43
2019-05-16T13:01:48.589Z,10.98
2019-05-16T13:04:18.900Z,11.43
2019-05-16T13:06:48.664Z,10.98
2019-05-16T13:09:18.624Z,11.35
2019-05-16T13:11:48.209Z,10.28
2019-05-16T13:14:17.338Z,11.18
2019-05-16T13:16:47.273Z,11.40
2019-05-16T13:19:18.175Z,11.15
2019-05-16T13:21:47.630Z,11.57
2019-05-16T13:24:18.616Z,10.08
2019-05-16T13:26:48.075Z,11.68
2019-05-16T13:29:18.122Z,10.90
2019-05-16T13:31:48.187Z,11.22
2019-05-16T13:34:17.947Z,11.68
2019-05-16T13:36:47.633Z,11.30
2019-05-16T13:39:17.417Z,10.80
2019-05-16T13:41:46.510Z,10.98
2019-05-16T13:44:21.988Z,11.35
2019-05-16T13:46:46.868Z,11.53
2019-05-16T13:49:18.036Z,10.93
2019-05-16T13:51:47.192Z,11.15
2019-05-16T13:54:17.688Z,11.57
2019-05-16T13:56:48.382Z,11.03
2019-05-16T13:59:17.872Z,11.88
2019-05-16T14:01:47.025Z,11.50
2019-05-16T14:04:17.282Z,10.93
2019-05-16T14:06:47.557Z,11.53
2019-05-16T14:09:17.162Z,11.20
2019-05-16T14:11:46.581Z,11.10
2019-05-16T14:14:25.607Z,12.65
2019-05-16T14:16:47.930Z,12.10
2019-05-16T14:19:17.628Z,10.68
2019-05-16T14:21:47.816Z,11.12
2019-05-16T14:24:18.073Z,11.70
2019-05-16T14:26:47.543Z,11.33
2019-05-16T14:29:17.687Z,11.20
2019-05-16T14:31:47.498Z,11.12
2019-05-16T14:34:18.039Z,11.15
2019-05-16T14:36:47.548Z,11.10
2019-05-16T14:39:19.546Z,11.60
2019-05-16T14:41:47.596Z,12.05
2019-05-16T14:44:18.338Z,11.40
2019-05-16T14:46:47.769Z,11.88
2019-05-16T14:49:17.283Z,11.95
2019-05-16T14:51:47.623Z,11.57
2019-05-16T14:54:17.206Z,11.28
2019-05-16T14:56:47.580Z,11.05
2019-05-16T14:59:17.001Z,11.63
2019-05-16T15:01:47.299Z,11.25
2019-05-16T15:04:16.779Z,10.93
2019-05-16T15:06:47.036Z,11.30
2019-05-16T15:09:17.197Z,11.38
2019-05-16T15:11:47.222Z,10.72
2019-05-16T15:14:17.356Z,11.55
2019-05-16T15:16:51.538Z,11.25
2019-05-16T15:19:18.550Z,10.88
2019-05-16T15:21:47.896Z,10.85
2019-05-16T15:24:17.902Z,11.05
2019-05-16T15:26:47.629Z,10.85
2019-05-16T15:29:16.890Z,12.03
2019-05-16T15:31:46.741Z,10.65
2019-05-16T15:34:16.089Z,11.18
2019-05-16T15:36:46.637Z,10.58
2019-05-16T15:39:16.949Z,11.03
2019-05-16T15:41:46.529Z,11.00
2019-05-16T15:44:17.103Z,11.50
2019-05-16T15:46:47.918Z,11.05
2019-05-16T15:49:17.761Z,11.70
2019-05-16T15:51:47.737Z,10.38
2019-05-16T15:54:21.425Z,11.08
2019-05-16T15:56:50.613Z,10.20
2019-05-16T15:59:20.590Z,10.60
2019-05-16T16:01:55.389Z,11.25
2019-05-16T16:04:27.000Z,11.05
2019-05-16T16:06:55.653Z,10.30
2019-05-16T16:09:26.969Z,10.90
2019-05-16T16:11:56.588Z,10.98
2019-05-16T16:14:27.498Z,10.72
2019-05-16T16:16:57.079Z,11.18
2019-05-16T16:19:26.630Z,10.63
2019-05-16T16:21:57.829Z,11.25
2019-05-16T16:24:27.937Z,10.58
2019-05-16T16:26:57.532Z,10.25
2019-05-16T16:29:27.269Z,10.35
2019-05-16T16:31:56.930Z,10.80
2019-05-16T16:34:26.848Z,10.35
2019-05-16T16:36:56.991Z,10.23
2019-05-16T16:39:26.898Z,10.72
2019-05-16T16:41:56.940Z,10.35
2019-05-16T16:44:27.532Z,10.28
2019-05-16T16:46:57.295Z,10.25
2019-05-16T16:49:27.999Z,10.60
2019-05-16T16:51:57.431Z,10.13
2019-05-16T16:54:27.542Z,10.43
2019-05-16T16:56:57.089Z,9.88
2019-05-16T16:59:28.110Z,10.85
2019-05-16T17:01:57.344Z,9.90
2019-05-16T17:04:26.784Z,9.98
2019-05-16T17:06:56.880Z,10.00
2019-05-16T17:09:27.030Z,10.23
2019-05-16T17:11:57.137Z,10.45
2019-05-16T17:14:26.528Z,10.45
2019-05-16T17:16:57.532Z,13.88
2019-05-16T17:19:26.626Z,11.50
2019-05-16T17:22:11.599Z,11.30
2019-05-16T17:24:27.397Z,11.55
2019-05-16T17:26:57.727Z,12.28
2019-05-16T17:29:27.864Z,15.35
2019-05-16T17:32:05.834Z,16.60
2019-05-16T17:34:28.059Z,14.07
2019-05-16T17:36:57.248Z,15.00
2019-05-16T17:39:27.442Z,15.53
2019-05-16T17:41:57.967Z,16.42
2019-05-16T17:44:27.297Z,15.58
2019-05-16T17:46:57.555Z,17.32
2019-05-16T17:49:27.151Z,25.45
2019-05-16T17:51:56.353Z,15.88
2019-05-16T17:54:26.753Z,17.80
2019-05-16T17:56:56.731Z,16.12
2019-05-16T17:59:27.599Z,14.07
2019-05-16T18:01:57.047Z,16.48
2019-05-16T18:04:26.654Z,16.55
2019-05-16T18:06:57.676Z,17.95
2019-05-16T18:09:27.882Z,21.25
2019-05-16T18:11:57.500Z,19.07
2019-05-16T18:14:26.898Z,19.23
2019-05-16T18:16:59.649Z,19.00
2019-05-16T18:19:27.931Z,19.75
2019-05-16T18:21:57.195Z,19.07
2019-05-16T18:24:27.469Z,19.48
2019-05-16T18:26:57.201Z,20.65
2019-05-16T18:29:27.007Z,20.20
2019-05-16T18:31:56.234Z,19.70
2019-05-16T18:34:27.896Z,20.72
2019-05-16T18:36:57.240Z,21.42
2019-05-16T18:39:27.212Z,20.75
2019-05-16T18:41:56.616Z,20.77
2019-05-16T18:44:27.284Z,16.70
2019-05-16T18:47:06.717Z,15.75
2019-05-16T18:49:27.698Z,14.20
2019-05-16T18:51:57.086Z,13.65
2019-05-16T18:54:26.703Z,12.95
2019-05-16T18:56:57.851Z,13.05
2019-05-16T18:59:27.138Z,12.90
2019-05-16T19:01:56.329Z,12.10
2019-05-16T19:04:27.036Z,11.73
2019-05-16T19:06:56.614Z,12.25
2019-05-16T19:09:27.213Z,12.68
2019-05-16T19:11:56.561Z,11.85
2019-05-16T19:14:27.486Z,12.65
2019-05-16T19:16:56.788Z,12.33
2019-05-16T19:19:28.114Z,12.07
2019-05-16T19:21:59.344Z,12.35
2019-05-16T19:24:27.921Z,11.97
2019-05-16T19:26:57.425Z,11.60
2019-05-16T19:29:26.612Z,11.78
2019-05-16T19:31:57.079Z,11.50
2019-05-16T19:34:27.053Z,11.78
2019-05-16T19:36:57.464Z,11.30
2019-05-16T19:39:28.783Z,11.83
2019-05-16T19:41:57.637Z,11.48
2019-05-16T19:44:27.428Z,12.35
2019-05-16T19:46:57.374Z,11.33
2019-05-16T19:49:27.664Z,11.50
2019-05-16T19:51:56.840Z,12.28
2019-05-16T19:54:27.046Z,11.68
2019-05-16T19:56:56.654Z,11.43
2019-05-16T19:59:27.232Z,11.90
2019-05-16T20:01:57.036Z,10.82
2019-05-16T20:04:27.435Z,11.18
2019-05-16T20:06:57.325Z,12.28
2019-05-16T20:09:27.736Z,11.35
2019-05-16T20:11:57.398Z,11.03
2019-05-16T20:14:27.354Z,11.08
2019-05-16T20:16:56.770Z,11.28
2019-05-16T20:19:26.786Z,11.05
2019-05-16T20:21:58.032Z,11.83
2019-05-16T20:24:27.295Z,11.63
2019-05-16T20:26:57.107Z,11.97
2019-05-16T20:29:27.412Z,11.15
2019-05-16T20:31:59.460Z,11.05
2019-05-16T20:34:27.647Z,11.65
2019-05-16T20:36:57.296Z,12.35
2019-05-16T20:39:26.848Z,11.78
2019-05-16T20:41:59.333Z,12.53
2019-05-16T20:44:26.933Z,11.73
2019-05-16T20:46:56.754Z,11.60
2019-05-16T20:49:27.117Z,12.23
2019-05-16T20:51:57.794Z,11.70
2019-05-16T20:54:27.239Z,12.33
2019-05-16T20:56:57.421Z,12.70
2019-05-16T20:59:26.792Z,12.07
2019-05-16T21:01:57.504Z,11.80
2019-05-16T21:04:26.891Z,12.50
2019-05-16T21:07:03.375Z,12.55
2019-05-16T21:09:26.988Z,12.30
2019-05-16T21:11:56.963Z,12.03
2019-05-16T21:14:27.034Z,12.25
2019-05-16T21:16:57.754Z,12.30
2019-05-16T21:19:27.291Z,11.97
2019-05-16T21:21:56.703Z,13.40
2019-05-16T21:24:26.750Z,12.93
2019-05-16T21:26:56.286Z,13.15
2019-05-16T21:29:27.660Z,12.75
2019-05-16T21:31:56.627Z,12.13
2019-05-16T21:34:27.194Z,12.00
2019-05-16T21:37:00.933Z,11.90
2019-05-16T21:39:27.582Z,12.28
2019-05-16T21:41:59.404Z,12.25
2019-05-16T21:44:28.993Z,12.28
2019-05-16T21:46:58.611Z,12.55
2019-05-16T21:49:27.950Z,12.53
2019-05-16T21:51:57.195Z,12.53
2019-05-16T21:54:28.658Z,12.47
2019-05-16T21:56:57.242Z,11.90
2019-05-16T21:59:28.676Z,12.58
2019-05-16T22:01:57.320Z,11.97
2019-05-16T22:04:26.512Z,12.43
2019-05-16T22:06:56.676Z,12.85
2019-05-16T22:09:26.654Z,12.63
2019-05-16T22:11:57.375Z,12.65
2019-05-16T22:14:36.750Z,12.23
2019-05-16T22:17:06.456Z,12.00
2019-05-16T22:19:36.263Z,12.03
2019-05-16T22:22:07.420Z,12.13
2019-05-16T22:24:37.104Z,12.50
2019-05-16T22:27:06.907Z,12.43
2019-05-16T22:29:37.119Z,12.55
2019-05-16T22:32:07.082Z,11.78
2019-05-16T22:34:37.462Z,12.40
2019-05-16T22:37:06.680Z,12.70
2019-05-16T22:39:37.125Z,12.10
2019-05-16T22:42:08.999Z,11.48
2019-05-16T22:44:37.332Z,12.25
2019-05-16T22:47:06.762Z,11.88
2019-05-16T22:49:36.973Z,11.75
2019-05-16T22:52:06.762Z,12.23
2019-05-16T22:54:37.052Z,12.35
2019-05-16T22:57:06.759Z,13.15
2019-05-16T22:59:36.093Z,12.60
2019-05-16T23:02:11.365Z,11.33
2019-05-16T23:04:37.669Z,11.93
2019-05-16T23:07:07.127Z,11.73
2019-05-16T23:09:36.652Z,11.22
2019-05-16T23:12:07.044Z,11.85
2019-05-16T23:14:36.524Z,11.85
2019-05-16T23:17:06.751Z,11.00
2019-05-16T23:19:36.773Z,11.85
2019-05-16T23:22:07.524Z,10.78
2019-05-16T23:24:37.427Z,10.82
2019-05-16T23:27:07.071Z,11.83
2019-05-16T23:29:36.731Z,11.22
2019-05-16T23:32:07.359Z,11.12
2019-05-16T23:34:37.319Z,10.88
2019-05-16T23:37:06.686Z,11.63
2019-05-16T23:39:37.945Z,11.43
2019-05-16T23:42:06.990Z,10.93
2019-05-16T23:44:36.644Z,12.18
2019-05-16T23:47:07.117Z,11.25
2019-05-16T23:49:36.777Z,11.00
2019-05-16T23:52:07.513Z,10.00
2019-05-16T23:54:37.034Z,11.10
2019-05-16T23:57:06.682Z,10.30
2019-05-16T23:59:36.877Z,11.28
