createdAt,value
2018-08-10T00:01:19.292Z,99690.00
2018-08-10T00:03:49.146Z,99693.00
2018-08-10T00:06:19.004Z,99696.00
2018-08-10T00:08:48.954Z,99707.00
2018-08-10T00:11:18.753Z,99724.00
2018-08-10T00:13:48.619Z,99727.00
2018-08-10T00:16:18.491Z,99723.00
2018-08-10T00:18:48.347Z,99730.00
2018-08-10T00:21:18.189Z,99739.00
2018-08-10T00:23:48.067Z,99743.00
2018-08-10T00:26:17.922Z,99738.00
2018-08-10T00:28:47.782Z,99749.00
2018-08-10T00:31:17.637Z,99750.00
2018-08-10T00:33:47.494Z,99761.00
2018-08-10T00:36:17.351Z,99757.00
2018-08-10T00:38:47.206Z,99758.00
2018-08-10T00:41:17.053Z,99763.00
2018-08-10T00:43:46.913Z,99764.00
2018-08-10T00:46:16.769Z,99768.00
2018-08-10T00:48:46.642Z,99769.00
2018-08-10T00:51:17.226Z,99776.00
2018-08-10T00:53:47.379Z,99774.00
2018-08-10T00:56:17.250Z,99778.00
2018-08-10T00:58:47.139Z,99779.00
2018-08-10T01:01:17.021Z,99785.00
2018-08-10T01:03:46.931Z,99795.00
2018-08-10T01:06:16.826Z,99796.00
2018-08-10T01:08:46.727Z,99798.00
2018-08-10T01:11:16.636Z,99798.00
2018-08-10T01:13:46.563Z,99805.00
2018-08-10T01:16:16.438Z,99815.00
2018-08-10T01:18:46.314Z,99823.00
2018-08-10T01:21:16.217Z,99830.00
2018-08-10T01:23:46.097Z,99832.00
2018-08-10T01:26:15.976Z,99835.00
2018-08-10T01:28:45.874Z,99838.00
2018-08-10T01:31:15.738Z,99837.00
2018-08-10T01:33:45.627Z,99850.00
2018-08-10T01:36:15.491Z,99851.00
2018-08-10T01:38:45.373Z,99856.00
2018-08-10T01:41:15.255Z,99867.00
2018-08-10T01:43:45.138Z,99874.00
2018-08-10T01:46:15.010Z,99872.00
2018-08-10T01:48:44.886Z,99876.00
2018-08-10T01:51:14.762Z,99889.00
2018-08-10T01:53:44.635Z,99887.00
2018-08-10T01:56:14.506Z,99893.00
2018-08-10T01:58:44.356Z,99895.00
2018-08-10T02:01:14.207Z,99894.00
2018-08-10T02:03:44.146Z,99899.00
2018-08-10T02:06:13.986Z,99900.00
2018-08-10T02:08:43.870Z,99898.00
2018-08-10T02:11:13.719Z,99902.00
2018-08-10T02:13:43.584Z,99904.00
2018-08-10T02:16:13.425Z,99906.00
2018-08-10T02:18:43.275Z,99904.00
2018-08-10T02:21:13.127Z,99918.00
2018-08-10T02:23:43.000Z,99916.00
2018-08-10T02:26:12.839Z,99917.00
2018-08-10T02:28:42.686Z,99917.00
2018-08-10T02:31:12.563Z,99922.00
2018-08-10T02:33:42.424Z,99928.00
2018-08-10T02:36:12.276Z,99937.00
2018-08-10T02:38:42.137Z,99939.00
2018-08-10T02:41:11.991Z,99941.00
2018-08-10T02:43:41.863Z,99936.00
2018-08-10T02:46:11.706Z,99934.00
2018-08-10T02:48:41.562Z,99931.00
2018-08-10T02:51:11.417Z,99930.00
2018-08-10T02:53:41.302Z,99930.00
2018-08-10T02:56:11.138Z,99937.00
2018-08-10T02:58:41.007Z,99940.00
2018-08-10T03:01:11.067Z,99953.00
2018-08-10T03:03:40.938Z,99958.00
2018-08-10T03:06:10.778Z,99959.00
2018-08-10T03:08:40.638Z,99964.00
2018-08-10T03:11:15.829Z,99963.00
2018-08-10T03:13:45.686Z,99961.00
2018-08-10T03:16:15.585Z,99963.00
2018-08-10T03:18:45.442Z,99973.00
2018-08-10T03:21:15.298Z,99982.00
2018-08-10T03:23:45.162Z,99983.00
2018-08-10T03:26:15.006Z,99986.00
2018-08-10T03:28:44.867Z,99990.00
2018-08-10T03:31:14.727Z,99997.00
2018-08-10T03:33:44.590Z,99996.00
2018-08-10T03:36:14.518Z,99999.00
2018-08-10T03:38:44.373Z,100005.00
2018-08-10T03:41:14.231Z,100005.00
2018-08-10T03:43:44.205Z,100009.00
2018-08-10T03:46:14.107Z,100013.00
2018-08-10T03:48:44.190Z,100017.00
2018-08-10T03:51:14.134Z,100015.00
2018-08-10T03:53:44.028Z,100021.00
2018-08-10T03:56:13.896Z,100029.00
2018-08-10T03:58:43.753Z,100037.00
2018-08-10T04:01:13.613Z,100041.00
2018-08-10T04:03:43.483Z,100043.00
2018-08-10T04:06:13.497Z,100046.00
2018-08-10T04:08:43.311Z,100056.00
2018-08-10T04:11:13.185Z,100061.00
2018-08-10T04:13:43.047Z,100060.00
2018-08-10T04:16:12.905Z,100063.00
2018-08-10T04:18:42.790Z,100063.00
2018-08-10T04:21:12.676Z,100072.00
2018-08-10T04:23:42.531Z,100068.00
2018-08-10T04:26:12.403Z,100068.00
2018-08-10T04:28:42.256Z,100073.00
2018-08-10T04:31:12.123Z,100075.00
2018-08-10T04:33:41.983Z,100077.00
2018-08-10T04:36:11.881Z,100080.00
2018-08-10T04:38:41.731Z,100085.00
2018-08-10T04:41:11.611Z,100083.00
2018-08-10T04:43:41.473Z,100091.00
2018-08-10T04:46:11.390Z,100093.00
2018-08-10T04:48:41.248Z,100097.00
2018-08-10T04:51:11.119Z,100101.00
2018-08-10T04:53:40.997Z,100105.00
2018-08-10T04:56:10.874Z,100110.00
2018-08-10T04:58:40.734Z,100110.00
2018-08-10T05:01:10.599Z,100109.00
2018-08-10T05:03:40.473Z,100115.00
2018-08-10T05:06:10.322Z,100111.00
2018-08-10T05:08:40.179Z,100111.00
2018-08-10T05:11:10.053Z,100116.00
2018-08-10T05:13:39.910Z,100118.00
2018-08-10T05:16:09.789Z,100128.00
2018-08-10T05:18:39.662Z,100127.00
2018-08-10T05:21:09.564Z,100131.00
2018-08-10T05:23:39.414Z,100132.00
2018-08-10T05:26:09.275Z,100132.00
2018-08-10T05:28:39.139Z,100137.00
2018-08-10T05:31:09.003Z,100135.00
2018-08-10T05:33:38.888Z,100139.00
2018-08-10T05:36:09.014Z,100141.00
2018-08-10T05:38:38.871Z,100147.00
2018-08-10T05:41:08.730Z,100147.00
2018-08-10T05:43:38.806Z,100154.00
2018-08-10T05:46:08.689Z,100158.00
2018-08-10T05:48:38.546Z,100162.00
2018-08-10T05:51:10.994Z,100167.00
2018-08-10T05:53:41.343Z,100172.00
2018-08-10T05:56:11.699Z,100179.00
2018-08-10T05:58:41.551Z,100182.00
2018-08-10T06:01:11.406Z,100183.00
2018-08-10T06:03:41.314Z,100190.00
2018-08-10T06:06:11.125Z,100189.00
2018-08-10T06:08:40.977Z,100192.00
2018-08-10T06:11:10.886Z,100192.00
2018-08-10T06:13:40.739Z,100195.00
2018-08-10T06:16:10.611Z,100197.00
2018-08-10T06:18:40.486Z,100195.00
2018-08-10T06:21:10.350Z,100195.00
2018-08-10T06:23:40.268Z,100194.00
2018-08-10T06:26:10.162Z,100195.00
2018-08-10T06:28:40.031Z,100189.00
2018-08-10T06:31:09.895Z,100194.00
2018-08-10T06:33:39.769Z,100194.00
2018-08-10T06:36:09.641Z,100200.00
2018-08-10T06:38:39.500Z,100198.00
2018-08-10T06:41:09.471Z,100190.00
2018-08-10T06:43:39.333Z,100193.00
2018-08-10T06:46:09.242Z,100191.00
2018-08-10T06:48:39.091Z,100195.00
2018-08-10T06:51:09.016Z,100201.00
2018-08-10T06:53:38.830Z,100192.00
2018-08-10T06:56:08.815Z,100191.00
2018-08-10T06:58:38.642Z,100189.00
2018-08-10T07:01:08.639Z,100197.00
2018-08-10T07:03:38.422Z,100204.00
2018-08-10T07:06:08.314Z,100206.00
2018-08-10T07:08:38.193Z,100206.00
2018-08-10T07:11:08.178Z,100213.00
2018-08-10T07:13:38.159Z,100220.00
2018-08-10T07:16:08.062Z,100221.00
2018-08-10T07:18:37.972Z,100220.00
2018-08-10T07:21:07.858Z,100227.00
2018-08-10T07:23:37.748Z,100223.00
2018-08-10T07:26:07.742Z,100213.00
2018-08-10T07:28:37.622Z,100214.00
2018-08-10T07:31:07.559Z,100222.00
2018-08-10T07:33:37.447Z,100223.00
2018-08-10T07:36:07.330Z,100218.00
2018-08-10T07:38:37.337Z,100210.00
2018-08-10T07:41:07.142Z,100213.00
2018-08-10T07:43:37.018Z,100212.00
2018-08-10T07:46:06.916Z,100201.00
2018-08-10T07:48:47.059Z,100204.00
2018-08-10T07:51:19.338Z,100211.00
2018-08-10T07:53:50.187Z,100210.00
2018-08-10T07:56:20.074Z,100217.00
2018-08-10T07:58:49.955Z,100216.00
2018-08-10T08:01:19.834Z,100216.00
2018-08-10T08:03:49.735Z,100218.00
2018-08-10T08:06:19.622Z,100218.00
2018-08-10T08:08:49.489Z,100225.00
2018-08-10T08:11:19.414Z,100225.00
2018-08-10T08:13:49.347Z,100223.00
2018-08-10T08:16:19.186Z,100225.00
2018-08-10T08:18:49.066Z,100223.00
2018-08-10T08:21:18.955Z,100223.00
2018-08-10T08:23:55.195Z,100221.00
2018-08-10T08:26:25.113Z,100218.00
2018-08-10T08:28:54.992Z,100217.00
2018-08-10T08:31:24.870Z,100228.00
2018-08-10T08:34:05.134Z,100225.00
2018-08-10T08:36:41.777Z,100224.00
2018-08-10T08:41:20.046Z,100224.00
2018-08-10T08:46:05.111Z,100234.00
2018-08-10T08:48:37.431Z,100228.00
2018-08-10T08:51:11.387Z,100228.00
2018-08-10T08:53:41.278Z,100227.00
2018-08-10T08:56:13.502Z,100229.00
2018-08-10T08:58:44.362Z,100231.00
2018-08-10T09:01:14.616Z,100230.00
2018-08-10T09:05:03.508Z,100230.00
2018-08-10T09:07:33.468Z,100230.00
2018-08-10T09:10:07.927Z,100231.00
2018-08-10T09:12:37.791Z,100226.00
2018-08-10T09:15:10.340Z,100233.00
2018-08-10T09:17:40.386Z,100228.00
2018-08-10T09:20:10.870Z,100228.00
2018-08-10T09:22:40.751Z,100225.00
2018-08-10T09:25:16.255Z,100226.00
2018-08-10T09:27:46.151Z,100219.00
2018-08-10T09:30:17.574Z,100223.00
2018-08-10T09:32:47.471Z,100221.00
2018-08-10T09:35:17.371Z,100219.00
2018-08-10T09:37:47.276Z,100222.00
2018-08-10T09:40:18.465Z,100215.00
2018-08-10T09:42:48.387Z,100220.00
2018-08-10T09:45:18.823Z,100227.00
2018-08-10T09:47:49.618Z,100226.00
2018-08-10T09:50:20.169Z,100221.00
2018-08-10T09:52:58.956Z,100215.00
2018-08-10T09:55:44.530Z,100211.00
2018-08-10T09:58:19.702Z,100214.00
2018-08-10T10:00:59.626Z,100214.00
2018-08-10T10:03:29.490Z,100211.00
2018-08-10T10:06:00.470Z,100209.00
2018-08-10T10:08:30.347Z,100212.00
2018-08-10T10:11:00.215Z,100206.00
2018-08-10T10:13:30.078Z,100205.00
2018-08-10T10:15:59.974Z,100214.00
2018-08-10T10:18:36.550Z,100208.00
2018-08-10T10:21:39.422Z,100205.00
2018-08-10T10:24:09.294Z,100205.00
2018-08-10T10:26:39.155Z,100205.00
2018-08-10T10:29:09.915Z,100202.00
2018-08-10T10:31:39.799Z,100205.00
2018-08-10T10:34:10.387Z,100204.00
2018-08-10T10:36:40.275Z,100207.00
2018-08-10T10:39:12.123Z,100203.00
2018-08-10T10:41:41.974Z,100208.00
2018-08-10T10:44:11.842Z,100204.00
2018-08-10T10:46:41.713Z,100206.00
2018-08-10T10:49:11.574Z,100207.00
2018-08-10T10:51:41.431Z,100208.00
2018-08-10T10:54:11.321Z,100212.00
2018-08-10T10:56:41.284Z,100207.00
2018-08-10T10:59:11.110Z,100207.00
2018-08-10T11:01:40.990Z,100208.00
2018-08-10T11:04:10.878Z,100208.00
2018-08-10T11:06:40.763Z,100201.00
2018-08-10T11:09:10.672Z,100196.00
2018-08-10T11:11:40.570Z,100197.00
2018-08-10T11:14:10.466Z,100191.00
2018-08-10T11:16:43.204Z,100194.00
2018-08-10T11:19:13.231Z,100186.00
2018-08-10T11:21:43.124Z,100179.00
2018-08-10T11:24:13.010Z,100183.00
2018-08-10T11:26:42.883Z,100180.00
2018-08-10T11:29:12.811Z,100177.00
2018-08-10T11:31:42.694Z,100181.00
2018-08-10T11:34:12.604Z,100177.00
2018-08-10T11:36:42.562Z,100178.00
2018-08-10T11:39:13.562Z,100177.00
2018-08-10T11:41:43.445Z,100173.00
2018-08-10T11:44:13.331Z,100162.00
2018-08-10T11:46:43.206Z,100165.00
2018-08-10T11:49:13.101Z,100161.00
2018-08-10T11:51:42.991Z,100169.00
2018-08-10T11:54:12.883Z,100166.00
2018-08-10T11:56:42.821Z,100161.00
2018-08-10T11:59:12.690Z,100159.00
2018-08-10T12:01:42.570Z,100164.00
2018-08-10T12:04:12.455Z,100161.00
2018-08-10T12:06:42.345Z,100155.00
2018-08-10T12:09:13.150Z,100156.00
2018-08-10T12:11:43.038Z,100165.00
2018-08-10T12:14:12.926Z,100154.00
2018-08-10T12:16:42.818Z,100147.00
2018-08-10T12:19:12.754Z,100145.00
2018-08-10T12:21:42.586Z,100144.00
2018-08-10T12:24:12.462Z,100140.00
2018-08-10T12:26:42.342Z,100136.00
2018-08-10T12:29:12.239Z,100135.00
2018-08-10T12:31:42.130Z,100129.00
2018-08-10T12:34:12.006Z,100129.00
2018-08-10T12:36:41.891Z,100129.00
2018-08-10T12:39:13.679Z,100121.00
2018-08-10T12:41:43.570Z,100119.00
2018-08-10T12:44:13.455Z,100122.00
2018-08-10T12:46:43.392Z,100123.00
2018-08-10T12:49:13.270Z,100120.00
2018-08-10T12:51:43.157Z,100121.00
2018-08-10T12:54:13.037Z,100115.00
2018-08-10T12:56:49.282Z,100110.00
2018-08-10T12:59:19.142Z,100109.00
2018-08-10T13:01:49.008Z,100108.00
2018-08-10T13:04:18.853Z,100110.00
2018-08-10T13:06:53.930Z,100105.00
2018-08-10T13:09:23.793Z,100100.00
2018-08-10T13:11:57.996Z,100099.00
2018-08-10T13:14:27.850Z,100097.00
2018-08-10T13:16:57.731Z,100096.00
2018-08-10T13:19:27.631Z,100091.00
2018-08-10T13:21:57.530Z,100095.00
2018-08-10T13:24:27.394Z,100088.00
2018-08-10T13:26:57.278Z,100085.00
2018-08-10T13:29:27.191Z,100081.00
2018-08-10T13:31:59.367Z,100076.00
2018-08-10T13:34:29.233Z,100078.00
2018-08-10T13:36:59.098Z,100072.00
2018-08-10T13:39:28.967Z,100072.00
2018-08-10T13:41:58.879Z,100064.00
2018-08-10T13:44:28.759Z,100065.00
2018-08-10T13:46:58.610Z,100069.00
2018-08-10T13:49:28.566Z,100060.00
2018-08-10T13:51:58.451Z,100060.00
2018-08-10T13:54:28.318Z,100055.00
2018-08-10T13:56:58.190Z,100056.00
2018-08-10T13:59:28.042Z,100056.00
2018-08-10T14:01:57.935Z,100056.00
2018-08-10T14:04:27.826Z,100052.00
2018-08-10T14:06:57.646Z,100050.00
2018-08-10T14:09:27.590Z,100047.00
2018-08-10T14:11:57.463Z,100054.00
2018-08-10T14:14:27.322Z,100055.00
2018-08-10T14:16:57.366Z,100052.00
2018-08-10T14:19:27.239Z,100043.00
2018-08-10T14:21:57.147Z,100038.00
2018-08-10T14:24:27.001Z,100031.00
2018-08-10T14:26:56.869Z,100040.00
2018-08-10T14:29:26.728Z,100035.00
2018-08-10T14:31:56.598Z,100037.00
2018-08-10T14:34:26.462Z,100037.00
2018-08-10T14:36:56.331Z,100033.00
2018-08-10T14:39:26.195Z,100035.00
2018-08-10T14:41:56.066Z,100029.00
2018-08-10T14:44:25.926Z,100027.00
2018-08-10T14:46:55.829Z,100029.00
2018-08-10T14:49:25.702Z,100026.00
2018-08-10T14:51:55.578Z,100021.00
2018-08-10T14:54:25.450Z,100026.00
2018-08-10T14:56:55.319Z,100025.00
2018-08-10T14:59:25.179Z,100025.00
2018-08-10T15:01:55.029Z,100027.00
2018-08-10T15:04:24.938Z,100026.00
2018-08-10T15:06:54.840Z,100025.00
2018-08-10T15:09:29.073Z,100020.00
2018-08-10T15:12:02.370Z,100018.00
2018-08-10T15:14:32.154Z,100020.00
2018-08-10T15:17:08.996Z,100014.00
2018-08-10T15:19:40.423Z,100003.00
2018-08-10T15:22:10.286Z,100004.00
2018-08-10T15:24:45.491Z,99998.00
2018-08-10T15:27:15.354Z,99999.00
2018-08-10T15:29:45.256Z,100000.00
2018-08-10T15:32:15.103Z,99990.00
2018-08-10T15:34:44.963Z,99993.00
2018-08-10T15:37:14.833Z,99998.00
2018-08-10T15:39:44.678Z,99992.00
2018-08-10T15:42:14.541Z,99990.00
2018-08-10T15:44:44.400Z,99985.00
2018-08-10T15:47:14.366Z,99984.00
2018-08-10T15:49:44.230Z,99982.00
2018-08-10T15:52:14.087Z,99985.00
2018-08-10T15:54:43.940Z,99980.00
2018-08-10T15:57:13.790Z,99977.00
2018-08-10T15:59:43.706Z,99973.00
2018-08-10T16:02:13.750Z,99967.00
2018-08-10T16:04:50.306Z,99967.00
2018-08-10T16:07:20.194Z,99962.00
2018-08-10T16:09:50.130Z,99961.00
2018-08-10T16:12:20.062Z,99971.00
2018-08-10T16:14:49.918Z,99967.00
2018-08-10T16:17:19.783Z,99963.00
2018-08-10T16:19:49.679Z,99964.00
2018-08-10T16:22:19.555Z,99959.00
2018-08-10T16:24:49.430Z,99960.00
2018-08-10T16:27:19.285Z,99968.00
2018-08-10T16:29:49.143Z,99960.00
2018-08-10T16:32:18.998Z,99963.00
2018-08-10T16:34:48.850Z,99961.00
2018-08-10T16:37:18.739Z,99953.00
2018-08-10T16:39:48.646Z,99954.00
2018-08-10T16:42:18.511Z,99949.00
2018-08-10T16:44:48.354Z,99950.00
2018-08-10T16:47:18.214Z,99953.00
2018-08-10T16:49:48.057Z,99952.00
2018-08-10T16:52:17.903Z,99949.00
2018-08-10T16:54:47.766Z,99949.00
2018-08-10T16:57:17.698Z,99955.00
2018-08-10T16:59:47.527Z,99955.00
2018-08-10T17:02:17.373Z,99954.00
2018-08-10T17:04:50.528Z,99957.00
2018-08-10T17:07:20.403Z,99955.00
2018-08-10T17:09:50.258Z,99957.00
2018-08-10T17:12:20.110Z,99958.00
2018-08-10T17:14:49.962Z,99959.00
2018-08-10T17:17:19.815Z,99955.00
2018-08-10T17:19:49.712Z,99952.00
2018-08-10T17:22:19.694Z,99956.00
2018-08-10T17:24:54.070Z,99952.00
2018-08-10T17:27:23.923Z,99954.00
2018-08-10T17:29:53.783Z,99952.00
2018-08-10T17:32:23.632Z,99943.00
2018-08-10T17:34:53.479Z,99949.00
2018-08-10T17:37:23.354Z,99942.00
2018-08-10T17:39:53.247Z,99944.00
2018-08-10T17:42:23.106Z,99942.00
2018-08-10T17:44:53.016Z,99940.00
2018-08-10T17:47:22.813Z,99946.00
2018-08-10T17:49:52.718Z,99945.00
2018-08-10T17:52:22.669Z,99945.00
2018-08-10T17:54:52.554Z,99944.00
2018-08-10T17:57:22.398Z,99944.00
2018-08-10T17:59:52.274Z,99947.00
2018-08-10T18:02:22.148Z,99947.00
2018-08-10T18:04:52.011Z,99950.00
2018-08-10T18:07:21.855Z,99947.00
2018-08-10T18:09:51.800Z,99953.00
2018-08-10T18:12:21.563Z,99949.00
2018-08-10T18:14:51.430Z,99954.00
2018-08-10T18:17:21.296Z,99959.00
2018-08-10T18:19:51.154Z,99960.00
2018-08-10T18:22:21.025Z,99967.00
2018-08-10T18:24:50.886Z,99965.00
2018-08-10T18:27:20.805Z,99969.00
2018-08-10T18:29:50.606Z,99965.00
2018-08-10T18:32:20.476Z,99967.00
2018-08-10T18:34:50.334Z,99965.00
2018-08-10T18:37:20.186Z,99966.00
2018-08-10T18:39:50.130Z,99970.00
2018-08-10T18:42:19.974Z,99972.00
2018-08-10T18:44:49.855Z,99972.00
2018-08-10T18:47:19.715Z,99982.00
2018-08-10T18:49:49.573Z,99983.00
2018-08-10T18:52:19.433Z,99979.00
2018-08-10T18:54:49.319Z,99982.00
2018-08-10T18:57:19.162Z,99985.00
2018-08-10T18:59:49.334Z,99988.00
2018-08-10T19:02:20.211Z,99988.00
2018-08-10T19:04:50.331Z,99995.00
2018-08-10T19:07:20.199Z,100002.00
2018-08-10T19:09:50.071Z,100005.00
2018-08-10T19:12:20.006Z,100005.00
2018-08-10T19:14:49.868Z,100003.00
2018-08-10T19:17:19.746Z,100004.00
2018-08-10T19:19:49.634Z,100009.00
2018-08-10T19:22:19.502Z,100012.00
2018-08-10T19:24:49.357Z,100014.00
2018-08-10T19:27:19.226Z,100015.00
2018-08-10T19:29:49.139Z,100020.00
2018-08-10T19:32:19.283Z,100022.00
2018-08-10T19:34:49.675Z,100030.00
2018-08-10T19:37:20.177Z,100028.00
2018-08-10T19:39:50.102Z,100022.00
2018-08-10T19:42:19.938Z,100016.00
2018-08-10T19:44:49.895Z,100020.00
2018-08-10T19:47:19.916Z,100025.00
2018-08-10T19:49:49.873Z,100028.00
2018-08-10T19:52:19.924Z,100033.00
2018-08-10T19:54:49.890Z,100034.00
2018-08-10T19:57:19.904Z,100028.00
2018-08-10T19:59:49.843Z,100037.00
2018-08-10T20:02:20.130Z,100029.00
2018-08-10T20:04:52.534Z,100032.00
2018-08-10T20:07:23.778Z,100031.00
2018-08-10T20:09:54.049Z,100031.00
2018-08-10T20:12:24.410Z,100033.00
2018-08-10T20:14:54.278Z,100033.00
2018-08-10T20:17:24.452Z,100031.00
2018-08-10T20:19:54.479Z,100033.00
2018-08-10T20:22:24.390Z,100034.00
2018-08-10T20:24:54.362Z,100034.00
2018-08-10T20:27:24.262Z,100033.00
2018-08-10T20:29:54.177Z,100032.00
2018-08-10T20:32:24.153Z,100031.00
2018-08-10T20:34:54.660Z,100032.00
2018-08-10T20:37:24.550Z,100026.00
2018-08-10T20:39:55.091Z,100029.00
2018-08-10T20:42:25.076Z,100029.00
2018-08-10T20:44:55.081Z,100033.00
2018-08-10T20:47:24.975Z,100035.00
2018-08-10T20:49:54.881Z,100039.00
2018-08-10T20:52:24.812Z,100039.00
2018-08-10T20:54:54.706Z,100032.00
2018-08-10T20:57:24.630Z,100022.00
2018-08-10T20:59:54.510Z,100014.00
2018-08-10T21:02:24.408Z,100023.00
2018-08-10T21:04:54.355Z,100026.00
2018-08-10T21:07:24.253Z,100025.00
2018-08-10T21:09:54.162Z,100027.00
2018-08-10T21:12:24.062Z,100031.00
2018-08-10T21:14:53.949Z,100031.00
2018-08-10T21:17:30.662Z,100025.00
2018-08-10T21:20:00.555Z,100022.00
2018-08-10T21:22:30.451Z,100022.00
2018-08-10T21:25:00.338Z,100024.00
2018-08-10T21:27:30.254Z,100024.00
2018-08-10T21:30:00.183Z,100022.00
2018-08-10T21:32:30.084Z,100019.00
2018-08-10T21:34:59.974Z,100017.00
2018-08-10T21:37:29.859Z,100017.00
2018-08-10T21:39:59.752Z,100022.00
2018-08-10T21:42:29.662Z,100021.00
2018-08-10T21:44:59.562Z,100022.00
2018-08-10T21:47:29.462Z,100021.00
2018-08-10T21:49:59.347Z,100026.00
2018-08-10T21:52:29.246Z,100032.00
2018-08-10T21:54:59.137Z,100028.00
2018-08-10T21:57:29.025Z,100035.00
2018-08-10T21:59:58.923Z,100037.00
2018-08-10T22:02:28.855Z,100039.00
2018-08-10T22:04:58.906Z,100041.00
2018-08-10T22:07:28.798Z,100036.00
2018-08-10T22:09:58.686Z,100036.00
2018-08-10T22:12:28.578Z,100031.00
2018-08-10T22:15:03.859Z,100033.00
2018-08-10T22:17:39.026Z,100037.00
2018-08-10T22:20:08.924Z,100039.00
2018-08-10T22:22:38.810Z,100041.00
2018-08-10T22:25:08.707Z,100040.00
2018-08-10T22:27:38.591Z,100038.00
2018-08-10T22:30:08.479Z,100041.00
2018-08-10T22:32:38.374Z,100043.00
2018-08-10T22:35:08.258Z,100045.00
2018-08-10T22:37:38.148Z,100050.00
2018-08-10T22:40:08.634Z,100050.00
2018-08-10T22:42:38.542Z,100054.00
2018-08-10T22:45:08.430Z,100055.00
2018-08-10T22:47:38.351Z,100051.00
2018-08-10T22:50:08.920Z,100052.00
2018-08-10T22:52:38.833Z,100054.00
2018-08-10T22:55:08.725Z,100048.00
2018-08-10T22:57:38.626Z,100049.00
2018-08-10T23:00:08.561Z,100049.00
2018-08-10T23:02:38.466Z,100041.00
2018-08-10T23:05:08.494Z,100043.00
2018-08-10T23:07:38.511Z,100045.00
2018-08-10T23:10:11.091Z,100047.00
2018-08-10T23:12:41.263Z,100048.00
2018-08-10T23:15:17.691Z,100046.00
2018-08-10T23:17:47.588Z,100040.00
2018-08-10T23:20:17.481Z,100045.00
2018-08-10T23:22:47.371Z,100045.00
2018-08-10T23:25:17.257Z,100044.00
2018-08-10T23:27:47.209Z,100038.00
2018-08-10T23:30:18.007Z,100040.00
2018-08-10T23:32:47.895Z,100041.00
2018-08-10T23:35:17.791Z,100045.00
2018-08-10T23:37:47.675Z,100041.00
2018-08-10T23:40:17.564Z,100044.00
2018-08-10T23:42:47.438Z,100045.00
2018-08-10T23:45:17.342Z,100046.00
2018-08-10T23:47:47.217Z,100048.00
2018-08-10T23:50:17.951Z,100047.00
2018-08-10T23:52:47.855Z,100049.00
2018-08-10T23:55:19.353Z,100040.00
2018-08-10T23:57:49.238Z,100044.00
