createdAt,value
2018-12-27T00:00:15.706Z,12.80
2018-12-27T00:02:45.292Z,15.23
2018-12-27T00:05:14.654Z,12.40
2018-12-27T00:07:44.074Z,11.37
2018-12-27T00:10:13.388Z,15.07
2018-12-27T00:12:42.823Z,14.77
2018-12-27T00:15:12.202Z,12.87
2018-12-27T00:17:41.571Z,11.20
2018-12-27T00:20:10.936Z,14.67
2018-12-27T00:22:40.436Z,13.67
2018-12-27T00:25:09.752Z,15.73
2018-12-27T00:27:39.114Z,13.77
2018-12-27T00:30:08.736Z,15.50
2018-12-27T00:32:38.369Z,14.57
2018-12-27T00:35:07.981Z,12.77
2018-12-27T00:37:37.607Z,12.20
2018-12-27T00:40:07.191Z,13.73
2018-12-27T00:42:36.793Z,14.07
2018-12-27T00:45:06.848Z,14.67
2018-12-27T00:47:36.402Z,14.17
2018-12-27T00:50:07.117Z,15.57
2018-12-27T00:52:36.735Z,11.67
2018-12-27T00:55:06.665Z,14.38
2018-12-27T00:57:37.582Z,13.63
2018-12-27T01:00:07.545Z,11.97
2018-12-27T01:02:37.910Z,12.47
2018-12-27T01:05:07.509Z,13.17
2018-12-27T01:07:37.203Z,13.07
2018-12-27T01:10:06.877Z,10.73
2018-12-27T01:12:36.543Z,14.27
2018-12-27T01:15:06.541Z,12.05
2018-12-27T01:17:36.160Z,12.87
2018-12-27T01:20:06.566Z,14.35
2018-12-27T01:22:36.173Z,14.40
2018-12-27T01:25:06.499Z,14.63
2018-12-27T01:27:36.093Z,13.33
2018-12-27T01:30:06.592Z,11.33
2018-12-27T01:32:36.191Z,13.17
2018-12-27T01:35:05.790Z,11.67
2018-12-27T01:37:35.427Z,11.70
2018-12-27T01:40:05.021Z,13.93
2018-12-27T01:42:34.613Z,13.90
2018-12-27T01:45:04.250Z,13.63
2018-12-27T01:47:33.845Z,14.37
2018-12-27T01:50:03.447Z,12.97
2018-12-27T01:52:34.984Z,11.77
2018-12-27T01:55:04.576Z,11.87
2018-12-27T01:57:34.158Z,13.03
2018-12-27T02:00:04.313Z,13.67
2018-12-27T02:02:33.894Z,11.93
2018-12-27T02:05:03.495Z,13.17
2018-12-27T02:07:33.098Z,14.63
2018-12-27T02:10:02.702Z,13.57
2018-12-27T02:12:32.272Z,12.60
2018-12-27T02:15:02.257Z,12.23
2018-12-27T02:17:31.831Z,16.47
2018-12-27T02:20:01.425Z,13.90
2018-12-27T02:22:31.036Z,13.33
2018-12-27T02:25:00.622Z,14.30
2018-12-27T02:27:30.208Z,13.27
2018-12-27T02:29:59.815Z,13.97
2018-12-27T02:32:29.421Z,12.70
2018-12-27T02:34:59.008Z,14.87
2018-12-27T02:37:28.881Z,11.80
2018-12-27T02:39:58.472Z,14.80
2018-12-27T02:42:28.080Z,12.27
2018-12-27T02:44:57.685Z,14.17
2018-12-27T02:47:27.285Z,14.57
2018-12-27T02:49:56.873Z,14.93
2018-12-27T02:52:26.485Z,15.07
2018-12-27T02:54:56.077Z,12.63
2018-12-27T02:57:25.674Z,12.83
2018-12-27T02:59:55.659Z,10.97
2018-12-27T03:02:25.620Z,11.10
2018-12-27T03:04:55.198Z,12.40
2018-12-27T03:07:24.806Z,11.73
2018-12-27T03:09:54.398Z,11.23
2018-12-27T03:12:23.998Z,13.17
2018-12-27T03:14:54.368Z,13.53
2018-12-27T03:17:23.961Z,14.43
2018-12-27T03:19:53.569Z,12.77
2018-12-27T03:22:23.450Z,12.83
2018-12-27T03:24:53.022Z,11.10
2018-12-27T03:27:22.609Z,12.23
2018-12-27T03:29:52.237Z,11.33
2018-12-27T03:32:21.857Z,12.20
2018-12-27T03:34:51.424Z,11.40
2018-12-27T03:37:21.043Z,10.90
2018-12-27T03:39:50.653Z,10.70
2018-12-27T03:42:20.258Z,12.23
2018-12-27T03:44:49.887Z,11.83
2018-12-27T03:47:19.480Z,10.30
2018-12-27T03:49:49.133Z,9.07
2018-12-27T03:52:18.734Z,9.93
2018-12-27T03:54:48.324Z,9.77
2018-12-27T03:57:17.930Z,11.67
2018-12-27T03:59:47.543Z,12.47
2018-12-27T04:02:17.124Z,12.03
2018-12-27T04:04:47.299Z,11.83
2018-12-27T04:07:16.962Z,10.53
2018-12-27T04:09:46.549Z,10.87
2018-12-27T04:12:16.112Z,9.33
2018-12-27T04:14:45.747Z,8.93
2018-12-27T04:17:15.113Z,12.50
2018-12-27T04:19:44.484Z,11.27
2018-12-27T04:22:13.847Z,9.73
2018-12-27T04:24:43.636Z,8.80
2018-12-27T04:27:13.045Z,10.00
2018-12-27T04:29:43.180Z,10.50
2018-12-27T04:32:13.064Z,10.63
2018-12-27T04:34:43.118Z,9.17
2018-12-27T04:37:12.915Z,9.83
2018-12-27T04:39:42.268Z,8.70
2018-12-27T04:42:11.709Z,9.60
2018-12-27T04:44:41.631Z,9.40
2018-12-27T04:47:11.010Z,10.87
2018-12-27T04:49:40.364Z,9.80
2018-12-27T04:52:09.788Z,8.60
2018-12-27T04:54:39.150Z,7.90
2018-12-27T04:57:08.521Z,10.40
2018-12-27T04:59:37.917Z,10.53
2018-12-27T05:02:07.287Z,10.07
2018-12-27T05:04:36.637Z,10.10
2018-12-27T05:07:06.335Z,8.10
2018-12-27T05:09:35.764Z,9.37
2018-12-27T05:12:05.069Z,8.73
2018-12-27T05:14:34.497Z,9.73
2018-12-27T05:17:03.861Z,7.43
2018-12-27T05:19:33.217Z,8.77
2018-12-27T05:22:02.596Z,9.00
2018-12-27T05:24:31.946Z,8.70
2018-12-27T05:27:01.310Z,7.45
2018-12-27T05:29:30.699Z,8.83
2018-12-27T05:32:00.066Z,8.00
2018-12-27T05:34:29.418Z,7.67
2018-12-27T05:36:58.823Z,8.10
2018-12-27T05:39:28.199Z,9.20
2018-12-27T05:41:57.563Z,7.70
2018-12-27T05:44:26.947Z,7.50
2018-12-27T05:46:56.299Z,8.00
2018-12-27T05:49:25.678Z,7.77
2018-12-27T05:51:55.033Z,7.77
2018-12-27T05:54:24.385Z,6.73
2018-12-27T05:56:53.726Z,8.30
2018-12-27T05:59:23.142Z,7.60
2018-12-27T06:01:52.505Z,8.40
2018-12-27T06:04:21.854Z,8.00
2018-12-27T06:06:51.232Z,6.83
2018-12-27T06:09:21.157Z,7.67
2018-12-27T06:11:50.499Z,8.40
2018-12-27T06:14:19.859Z,7.73
2018-12-27T06:16:49.385Z,8.17
2018-12-27T06:19:18.737Z,8.67
2018-12-27T06:21:48.466Z,9.40
2018-12-27T06:24:17.812Z,7.67
2018-12-27T06:26:47.179Z,7.50
2018-12-27T06:29:16.536Z,9.73
2018-12-27T06:31:45.911Z,8.93
2018-12-27T06:34:15.259Z,10.20
2018-12-27T06:36:44.631Z,9.97
2018-12-27T06:39:13.981Z,8.60
2018-12-27T06:41:43.327Z,9.27
2018-12-27T06:44:12.737Z,9.67
2018-12-27T06:46:42.070Z,8.77
2018-12-27T06:49:11.415Z,8.20
2018-12-27T06:51:40.778Z,8.30
2018-12-27T06:54:10.126Z,8.70
2018-12-27T06:56:39.477Z,9.37
2018-12-27T06:59:08.851Z,8.93
2018-12-27T07:01:38.204Z,9.50
2018-12-27T07:04:07.549Z,9.87
2018-12-27T07:06:37.197Z,10.90
2018-12-27T07:09:07.716Z,9.17
2018-12-27T07:11:37.323Z,8.77
2018-12-27T07:14:06.697Z,10.00
2018-12-27T07:16:36.051Z,10.17
2018-12-27T07:19:05.425Z,9.63
2018-12-27T07:21:34.797Z,11.60
2018-12-27T07:24:04.158Z,10.33
2018-12-27T07:26:33.505Z,7.87
2018-12-27T07:29:02.966Z,10.57
2018-12-27T07:31:32.328Z,8.23
2018-12-27T07:34:01.684Z,10.27
2018-12-27T07:36:31.048Z,8.67
2018-12-27T07:39:00.465Z,11.13
2018-12-27T07:41:29.811Z,13.40
2018-12-27T07:43:59.184Z,11.53
2018-12-27T07:46:28.521Z,10.27
2018-12-27T07:48:57.893Z,12.03
2018-12-27T07:51:27.279Z,9.38
2018-12-27T07:53:56.632Z,11.33
2018-12-27T07:56:25.998Z,9.93
2018-12-27T07:58:55.384Z,11.50
2018-12-27T08:01:24.733Z,12.07
2018-12-27T08:03:54.090Z,13.60
2018-12-27T08:06:23.455Z,10.27
2018-12-27T08:08:52.820Z,13.13
2018-12-27T08:11:22.174Z,10.83
2018-12-27T08:13:51.859Z,11.90
2018-12-27T08:16:21.216Z,11.65
2018-12-27T08:18:50.611Z,10.50
2018-12-27T08:21:20.065Z,11.37
2018-12-27T08:23:49.497Z,11.33
2018-12-27T08:26:18.875Z,12.17
2018-12-27T08:28:48.328Z,12.53
2018-12-27T08:31:17.743Z,11.50
2018-12-27T08:33:47.118Z,12.93
2018-12-27T08:36:16.508Z,10.87
2018-12-27T08:38:45.858Z,11.13
2018-12-27T08:41:15.225Z,10.47
2018-12-27T08:43:44.624Z,8.67
2018-12-27T08:46:13.981Z,11.13
2018-12-27T08:48:43.336Z,11.00
2018-12-27T08:51:12.709Z,9.60
2018-12-27T08:53:42.051Z,9.90
2018-12-27T08:56:11.405Z,10.50
2018-12-27T08:58:40.793Z,11.23
2018-12-27T09:01:10.142Z,10.50
2018-12-27T09:03:39.500Z,9.77
2018-12-27T09:06:08.884Z,9.57
2018-12-27T09:08:38.226Z,10.17
2018-12-27T09:11:07.588Z,13.47
2018-12-27T09:13:36.961Z,9.83
2018-12-27T09:16:06.628Z,9.07
2018-12-27T09:18:36.012Z,10.37
2018-12-27T09:21:05.648Z,10.43
2018-12-27T09:23:35.017Z,10.67
2018-12-27T09:26:04.373Z,11.33
2018-12-27T09:28:33.749Z,10.77
2018-12-27T09:31:03.096Z,10.13
2018-12-27T09:33:32.480Z,9.40
2018-12-27T09:36:01.859Z,11.03
2018-12-27T09:38:31.214Z,11.93
2018-12-27T09:41:00.568Z,9.87
2018-12-27T09:43:29.966Z,12.20
2018-12-27T09:45:59.317Z,12.07
2018-12-27T09:48:28.687Z,12.33
2018-12-27T09:50:58.097Z,23.20
2018-12-27T09:53:27.455Z,17.10
2018-12-27T09:55:56.824Z,15.80
2018-12-27T09:58:26.211Z,16.47
2018-12-27T10:00:55.571Z,15.43
2018-12-27T10:03:24.931Z,17.03
2018-12-27T10:05:54.773Z,17.60
2018-12-27T10:08:24.122Z,16.93
2018-12-27T10:10:53.494Z,16.63
2018-12-27T10:13:22.884Z,16.53
2018-12-27T10:15:52.240Z,17.57
2018-12-27T10:18:22.204Z,15.97
2018-12-27T10:20:51.604Z,17.43
2018-12-27T10:23:20.965Z,17.53
2018-12-27T10:25:50.327Z,17.03
2018-12-27T10:28:19.765Z,17.20
2018-12-27T10:30:49.122Z,14.43
2018-12-27T10:33:18.479Z,15.87
2018-12-27T10:35:47.868Z,14.53
2018-12-27T10:38:17.245Z,16.53
2018-12-27T10:40:46.607Z,16.33
2018-12-27T10:43:15.979Z,17.10
2018-12-27T10:45:45.338Z,16.00
2018-12-27T10:48:14.687Z,15.43
2018-12-27T10:50:44.485Z,15.70
2018-12-27T10:53:13.848Z,15.60
2018-12-27T10:55:43.207Z,15.77
2018-12-27T10:58:12.623Z,18.37
2018-12-27T11:00:42.027Z,18.57
2018-12-27T11:03:11.389Z,18.60
2018-12-27T11:05:40.821Z,18.30
2018-12-27T11:08:10.190Z,18.33
2018-12-27T11:10:39.550Z,15.90
2018-12-27T11:13:09.353Z,15.27
2018-12-27T11:15:38.727Z,13.93
2018-12-27T11:18:08.093Z,13.27
2018-12-27T11:20:38.120Z,11.27
2018-12-27T11:23:07.465Z,12.80
2018-12-27T11:25:36.880Z,13.30
2018-12-27T11:28:06.283Z,12.47
2018-12-27T11:30:35.702Z,12.53
2018-12-27T11:33:05.072Z,12.17
2018-12-27T11:35:34.920Z,13.23
2018-12-27T11:38:04.291Z,13.33
2018-12-27T11:40:33.645Z,12.70
2018-12-27T11:43:03.060Z,13.73
2018-12-27T11:45:32.437Z,13.65
2018-12-27T11:48:01.803Z,13.03
2018-12-27T11:50:31.184Z,13.67
2018-12-27T11:53:00.557Z,13.57
2018-12-27T11:55:29.927Z,12.80
2018-12-27T11:57:59.390Z,12.80
2018-12-27T12:00:28.780Z,11.03
2018-12-27T12:02:58.914Z,11.23
2018-12-27T12:05:28.349Z,11.93
2018-12-27T12:07:57.709Z,11.33
2018-12-27T12:10:27.099Z,10.73
2018-12-27T12:12:56.541Z,11.03
2018-12-27T12:15:25.916Z,9.90
2018-12-27T12:17:55.268Z,10.00
2018-12-27T12:20:24.993Z,11.30
2018-12-27T12:22:55.405Z,11.23
2018-12-27T12:25:24.789Z,11.53
2018-12-27T12:27:54.188Z,10.90
2018-12-27T12:30:23.577Z,10.80
2018-12-27T12:32:52.921Z,11.67
2018-12-27T12:35:22.314Z,11.83
2018-12-27T13:04:58.500Z,9.20
2018-12-27T13:07:48.928Z,9.10
2018-12-27T13:10:18.314Z,9.30
2018-12-27T13:12:47.699Z,9.37
2018-12-27T13:15:17.065Z,9.17
2018-12-27T13:17:46.509Z,8.43
2018-12-27T13:20:15.864Z,9.40
2018-12-27T13:22:45.228Z,8.70
2018-12-27T13:25:14.942Z,8.70
2018-12-27T13:27:44.313Z,8.93
2018-12-27T13:30:13.667Z,8.87
2018-12-27T13:32:43.148Z,8.53
2018-12-27T13:35:12.499Z,8.70
2018-12-27T13:37:41.866Z,10.73
2018-12-27T13:40:11.236Z,16.57
2018-12-27T13:42:40.582Z,8.53
2018-12-27T13:45:09.946Z,8.13
2018-12-27T13:47:41.540Z,7.93
2018-12-27T13:50:10.883Z,11.50
2018-12-27T13:52:40.242Z,12.23
2018-12-27T13:55:09.715Z,15.17
2018-12-27T13:57:40.099Z,9.07
2018-12-27T14:00:09.821Z,8.80
2018-12-27T14:02:39.696Z,7.83
2018-12-27T14:05:09.183Z,7.50
2018-12-27T14:07:38.534Z,8.43
2018-12-27T14:10:09.055Z,8.33
2018-12-27T14:12:38.413Z,7.30
2018-12-27T14:15:08.515Z,7.73
2018-12-27T14:17:37.990Z,7.27
2018-12-27T14:20:08.881Z,7.90
2018-12-27T14:22:38.237Z,7.93
2018-12-27T14:25:07.674Z,12.43
2018-12-27T14:27:37.347Z,9.97
2018-12-27T14:30:08.809Z,9.33
2018-12-27T14:32:38.574Z,9.20
2018-12-27T14:35:08.081Z,9.73
2018-12-27T14:37:37.445Z,10.17
2018-12-27T14:40:09.230Z,8.87
2018-12-27T14:42:38.578Z,8.17
2018-12-27T14:45:07.930Z,7.03
2018-12-27T14:47:37.298Z,7.87
2018-12-27T14:50:07.678Z,8.80
2018-12-27T14:52:37.042Z,7.27
2018-12-27T14:55:07.471Z,8.37
2018-12-27T14:57:36.827Z,7.53
2018-12-27T15:00:10.812Z,8.03
2018-12-27T15:02:40.181Z,7.27
2018-12-27T15:05:09.546Z,8.33
2018-12-27T15:07:38.920Z,8.03
2018-12-27T15:10:09.962Z,7.50
2018-12-27T15:12:39.313Z,7.03
2018-12-27T15:15:09.056Z,8.10
2018-12-27T15:17:38.501Z,7.93
2018-12-27T15:20:08.694Z,8.57
2018-12-27T15:22:38.039Z,8.43
2018-12-27T15:25:07.419Z,7.50
2018-12-27T15:27:36.787Z,8.90
2018-12-27T15:30:07.501Z,10.03
2018-12-27T15:32:37.277Z,7.90
2018-12-27T15:35:06.710Z,9.17
2018-12-27T15:37:36.052Z,7.87
2018-12-27T15:40:06.622Z,11.63
2018-12-27T15:42:36.011Z,12.27
2018-12-27T15:45:06.982Z,9.50
2018-12-27T15:47:36.374Z,9.90
2018-12-27T15:50:08.511Z,7.67
2018-12-27T15:52:37.875Z,12.43
2018-12-27T15:55:07.582Z,9.67
2018-12-27T15:57:36.932Z,8.97
2018-12-27T16:00:09.393Z,12.85
2018-12-27T16:02:38.772Z,7.90
2018-12-27T16:05:08.157Z,11.37
2018-12-27T16:07:37.528Z,10.90
2018-12-27T16:10:07.005Z,8.67
2018-12-27T16:12:36.405Z,8.00
2018-12-27T16:15:06.808Z,8.13
2018-12-27T16:17:36.205Z,8.77
2018-12-27T16:20:06.897Z,11.22
2018-12-27T16:22:36.262Z,10.97
2018-12-27T16:25:06.577Z,10.85
2018-12-27T16:27:35.950Z,11.43
2018-12-27T16:30:08.386Z,8.75
2018-12-27T16:32:38.263Z,9.63
2018-12-27T16:35:07.618Z,10.37
2018-12-27T16:37:36.981Z,10.20
2018-12-27T16:40:08.568Z,10.40
2018-12-27T16:42:37.911Z,9.73
2018-12-27T16:45:07.358Z,10.33
2018-12-27T16:47:36.721Z,9.23
2018-12-27T16:50:09.422Z,8.53
2018-12-27T16:52:38.799Z,9.53
2018-12-27T16:55:08.187Z,8.73
2018-12-27T16:57:37.553Z,11.73
2018-12-27T17:00:08.756Z,11.07
2018-12-27T17:02:38.129Z,10.80
2018-12-27T17:05:07.560Z,12.10
2018-12-27T17:07:36.844Z,9.67
2018-12-27T17:10:07.147Z,11.33
2018-12-27T17:12:36.521Z,9.80
2018-12-27T17:15:06.637Z,8.75
2018-12-27T17:17:36.785Z,10.77
2018-12-27T17:20:06.771Z,11.90
2018-12-27T17:22:36.124Z,9.20
2018-12-27T17:25:05.675Z,8.70
2018-12-27T17:27:34.982Z,9.93
2018-12-27T17:30:05.876Z,8.63
2018-12-27T17:32:35.271Z,7.77
2018-12-27T17:35:05.681Z,8.77
2018-12-27T17:37:35.061Z,8.47
2018-12-27T17:40:05.231Z,10.93
2018-12-27T17:42:34.599Z,9.73
2018-12-27T17:45:04.169Z,10.13
2018-12-27T17:47:33.541Z,7.57
2018-12-27T17:50:02.891Z,8.50
2018-12-27T17:52:32.442Z,8.70
2018-12-27T17:55:01.822Z,9.57
2018-12-27T17:57:34.566Z,8.30
2018-12-27T18:00:05.641Z,9.23
2018-12-27T18:02:35.122Z,8.23
2018-12-27T18:05:05.511Z,8.00
2018-12-27T18:07:34.942Z,6.53
2018-12-27T18:10:05.637Z,8.23
2018-12-27T18:12:34.998Z,8.47
2018-12-27T18:15:05.117Z,8.47
2018-12-27T18:17:36.615Z,8.30
2018-12-27T18:20:07.927Z,8.15
2018-12-27T18:22:37.267Z,8.73
2018-12-27T18:25:07.332Z,7.60
2018-12-27T18:27:36.762Z,7.47
2018-12-27T18:30:08.585Z,9.05
2018-12-27T18:32:38.024Z,8.63
2018-12-27T18:35:08.554Z,7.03
2018-12-27T18:37:38.841Z,7.70
2018-12-27T18:40:09.123Z,8.57
2018-12-27T18:42:38.438Z,7.50
2018-12-27T18:45:08.605Z,7.30
2018-12-27T18:47:38.030Z,8.20
2018-12-27T18:50:07.590Z,6.50
2018-12-27T18:52:36.949Z,7.13
2018-12-27T18:55:06.764Z,7.87
2018-12-27T18:57:36.123Z,8.90
2018-12-27T19:00:09.582Z,7.43
2018-12-27T19:02:42.022Z,6.73
2018-12-27T19:05:10.713Z,6.33
2018-12-27T19:07:44.911Z,7.60
2018-12-27T19:10:11.167Z,6.40
2018-12-27T19:13:09.051Z,7.07
2018-12-27T19:15:43.172Z,8.40
2018-12-27T19:18:20.105Z,7.00
2018-12-27T19:20:54.895Z,7.80
2018-12-27T19:23:24.593Z,7.20
2018-12-27T19:25:53.974Z,7.22
2018-12-27T19:28:23.378Z,6.77
2018-12-27T19:30:52.706Z,6.40
2018-12-27T19:33:22.044Z,5.67
2018-12-27T19:35:51.444Z,7.37
2018-12-27T19:38:20.789Z,7.37
2018-12-27T19:40:50.409Z,7.00
2018-12-27T19:43:20.117Z,7.03
2018-12-27T19:45:49.793Z,7.70
2018-12-27T19:48:19.135Z,7.43
2018-12-27T19:50:48.498Z,7.40
2018-12-27T19:53:18.097Z,7.70
2018-12-27T19:55:47.455Z,6.33
2018-12-27T19:58:16.835Z,6.80
2018-12-27T20:00:46.230Z,7.87
2018-12-27T20:03:15.656Z,7.37
2018-12-27T20:05:45.383Z,7.72
2018-12-27T20:08:14.724Z,7.87
2018-12-27T20:10:44.079Z,7.50
2018-12-27T20:13:13.455Z,8.00
2018-12-27T20:15:42.796Z,6.10
2018-12-27T20:18:16.692Z,7.60
2018-12-27T20:20:46.122Z,8.33
2018-12-27T20:23:15.501Z,6.80
2018-12-27T20:25:44.847Z,8.03
2018-12-27T20:28:15.059Z,6.60
2018-12-27T20:30:44.496Z,7.05
2018-12-27T20:33:13.835Z,7.33
2018-12-27T20:35:43.193Z,7.65
2018-12-27T20:38:12.551Z,6.70
2018-12-27T20:40:41.905Z,6.10
2018-12-27T20:43:12.206Z,6.67
2018-12-27T20:45:41.571Z,6.57
2018-12-27T20:48:10.924Z,5.60
2018-12-27T20:50:40.339Z,5.20
2018-12-27T20:53:09.786Z,6.93
2018-12-27T20:55:39.197Z,7.35
2018-12-27T20:58:08.729Z,8.07
2018-12-27T21:00:38.148Z,7.83
2018-12-27T21:03:07.506Z,13.93
2018-12-27T21:05:37.596Z,8.67
2018-12-27T21:08:13.936Z,15.50
2018-12-27T21:10:38.065Z,16.47
2018-12-27T21:13:07.415Z,15.87
2018-12-27T21:15:38.469Z,16.83
2018-12-27T21:18:07.824Z,16.23
2018-12-27T21:20:37.210Z,13.17
2018-12-27T21:23:06.565Z,13.87
2018-12-27T21:25:35.910Z,14.87
2018-12-27T21:28:05.302Z,15.83
2018-12-27T21:30:34.670Z,11.67
2018-12-27T21:33:04.023Z,13.97
2018-12-27T21:35:41.575Z,13.03
2018-12-27T21:38:06.544Z,15.37
2018-12-27T21:40:35.908Z,14.90
2018-12-27T21:43:05.333Z,14.73
2018-12-27T21:45:36.659Z,11.97
2018-12-27T21:48:06.076Z,12.40
2018-12-27T21:50:35.834Z,9.70
2018-12-27T21:53:05.197Z,11.87
2018-12-27T21:55:34.555Z,12.47
2018-12-27T21:58:03.925Z,10.27
2018-12-27T22:00:33.298Z,13.13
2018-12-27T22:03:02.749Z,13.37
2018-12-27T22:05:32.126Z,11.23
2018-12-27T22:08:01.489Z,12.80
2018-12-27T22:10:30.843Z,12.03
2018-12-27T22:13:01.011Z,10.87
2018-12-27T22:15:30.438Z,10.10
2018-12-27T22:17:59.787Z,10.27
2018-12-27T22:20:29.161Z,10.73
2018-12-27T22:22:58.528Z,11.00
2018-12-27T22:25:27.877Z,10.37
2018-12-27T22:27:57.274Z,10.53
2018-12-27T22:30:26.712Z,10.10
2018-12-27T22:32:56.736Z,7.67
2018-12-27T22:35:26.855Z,9.13
2018-12-27T22:37:56.209Z,10.00
2018-12-27T22:40:25.559Z,9.30
2018-12-27T22:42:55.005Z,9.80
2018-12-27T22:45:24.372Z,10.53
2018-12-27T22:47:59.865Z,12.83
2018-12-27T22:50:29.315Z,11.65
2018-12-27T22:52:58.657Z,12.20
2018-12-27T22:55:28.028Z,12.30
2018-12-27T22:57:57.406Z,11.40
2018-12-27T23:00:29.340Z,12.80
2018-12-27T23:02:59.588Z,9.13
2018-12-27T23:05:29.037Z,11.13
2018-12-27T23:07:58.384Z,10.97
2018-12-27T23:10:27.731Z,11.37
2018-12-27T23:12:57.560Z,13.50
2018-12-27T23:15:26.921Z,13.33
2018-12-27T23:17:56.273Z,11.23
2018-12-27T23:20:25.637Z,12.63
2018-12-27T23:22:54.999Z,11.70
2018-12-27T23:25:24.352Z,13.00
2018-12-27T23:27:53.723Z,12.83
2018-12-27T23:30:23.073Z,12.27
2018-12-27T23:32:52.427Z,11.73
2018-12-27T23:35:21.839Z,9.23
2018-12-27T23:37:51.215Z,10.93
2018-12-27T23:40:20.576Z,12.33
2018-12-27T23:42:49.946Z,11.83
2018-12-27T23:45:19.298Z,9.48
2018-12-27T23:47:48.654Z,9.97
2018-12-27T23:50:18.360Z,10.73
2018-12-27T23:52:49.822Z,11.33
2018-12-27T23:55:19.331Z,10.03
2018-12-27T23:57:49.134Z,9.97
