createdAt,value
2023-05-02T00:00:12.821Z,1.42
2023-05-02T00:02:41.259Z,0.95
2023-05-02T00:05:11.143Z,1.08
2023-05-02T00:07:39.808Z,1.10
2023-05-02T00:10:09.086Z,1.23
2023-05-02T00:12:37.272Z,1.15
2023-05-02T00:15:06.504Z,1.13
2023-05-02T00:17:34.662Z,1.02
2023-05-02T00:20:04.499Z,1.10
2023-05-02T00:22:33.968Z,1.38
2023-05-02T00:25:02.769Z,1.58
2023-05-02T00:27:31.637Z,1.15
2023-05-02T00:32:29.214Z,1.27
2023-05-02T00:34:57.387Z,1.17
2023-05-02T00:37:28.699Z,0.85
2023-05-02T00:39:58.795Z,1.30
2023-05-02T00:42:29.303Z,1.50
2023-05-02T00:44:57.489Z,1.10
2023-05-02T00:47:25.654Z,1.10
2023-05-02T00:49:53.838Z,1.17
2023-05-02T00:52:22.051Z,0.90
2023-05-02T00:54:50.634Z,1.02
2023-05-02T00:57:20.136Z,1.10
2023-05-02T00:59:48.583Z,1.33
2023-05-02T01:02:33.759Z,1.15
2023-05-02T01:05:11.284Z,0.98
2023-05-02T01:08:00.748Z,1.23
2023-05-02T01:10:49.352Z,1.20
2023-05-02T01:13:23.437Z,1.10
2023-05-02T01:15:58.550Z,1.20
2023-05-02T01:18:31.996Z,1.35
2023-05-02T01:21:02.703Z,1.27
2023-05-02T01:23:39.885Z,1.17
2023-05-02T01:26:18.710Z,1.13
2023-05-02T01:28:58.631Z,1.20
2023-05-02T01:31:28.479Z,1.30
2023-05-02T01:33:57.736Z,1.77
2023-05-02T01:36:30.535Z,1.42
2023-05-02T01:39:00.373Z,1.40
2023-05-02T01:41:30.819Z,1.20
2023-05-02T01:44:03.007Z,1.33
2023-05-02T01:46:34.424Z,1.58
2023-05-02T01:49:04.422Z,1.52
2023-05-02T01:51:35.173Z,1.45
2023-05-02T01:54:06.408Z,1.60
2023-05-02T01:56:37.217Z,1.80
2023-05-02T01:59:10.098Z,1.70
2023-05-02T02:01:40.397Z,1.58
2023-05-02T02:04:12.605Z,1.85
2023-05-02T02:06:43.669Z,2.33
2023-05-02T02:09:12.178Z,1.80
2023-05-02T02:11:47.672Z,2.83
2023-05-02T02:14:21.482Z,2.30
2023-05-02T02:16:52.283Z,2.30
2023-05-02T02:19:21.258Z,2.05
2023-05-02T02:21:51.469Z,2.33
2023-05-02T02:24:24.061Z,2.10
2023-05-02T02:26:52.936Z,2.15
2023-05-02T02:29:22.445Z,2.35
2023-05-02T02:31:50.952Z,1.95
2023-05-02T02:34:19.176Z,2.38
2023-05-02T02:36:52.632Z,2.35
2023-05-02T02:39:36.894Z,3.28
2023-05-02T02:42:12.995Z,2.90
2023-05-02T02:44:49.766Z,2.55
2023-05-02T02:47:26.170Z,2.90
2023-05-02T02:50:06.936Z,2.80
2023-05-02T02:52:50.049Z,2.90
2023-05-02T02:55:25.811Z,2.78
2023-05-02T02:58:01.895Z,2.70
2023-05-02T03:00:32.805Z,2.72
2023-05-02T03:03:02.373Z,2.72
2023-05-02T03:05:31.639Z,3.13
2023-05-02T03:08:01.162Z,2.67
2023-05-02T03:10:29.258Z,2.88
2023-05-02T03:12:57.694Z,3.03
2023-05-02T03:15:50.063Z,3.05
2023-05-02T03:18:19.536Z,3.40
2023-05-02T03:20:47.707Z,3.20
2023-05-02T03:23:16.069Z,3.47
2023-05-02T03:25:44.175Z,3.53
2023-05-02T03:28:12.790Z,3.92
2023-05-02T03:30:41.964Z,3.97
2023-05-02T03:33:11.777Z,3.78
2023-05-02T03:35:40.287Z,4.18
2023-05-02T03:38:08.451Z,3.97
2023-05-02T03:40:36.903Z,3.72
2023-05-02T03:43:05.002Z,4.15
2023-05-02T03:45:33.396Z,4.03
2023-05-02T03:48:01.930Z,4.47
2023-05-02T03:50:32.317Z,3.13
2023-05-02T03:53:00.697Z,4.15
2023-05-02T03:55:28.784Z,3.72
2023-05-02T03:57:57.544Z,3.50
2023-05-02T04:00:25.876Z,3.90
2023-05-02T04:02:54.142Z,3.42
2023-05-02T04:05:22.769Z,3.90
2023-05-02T04:07:52.286Z,3.78
2023-05-02T04:10:20.716Z,3.78
2023-05-02T04:12:48.912Z,3.90
2023-05-02T04:15:17.060Z,5.07
2023-05-02T04:17:45.234Z,4.25
2023-05-02T04:20:14.102Z,4.97
2023-05-02T04:22:42.398Z,5.13
2023-05-02T04:25:12.268Z,5.97
2023-05-02T04:27:40.481Z,4.88
2023-05-02T04:30:10.232Z,4.85
2023-05-02T04:32:38.955Z,5.47
2023-05-02T04:35:08.265Z,5.32
2023-05-02T04:37:36.672Z,5.53
2023-05-02T04:40:05.938Z,5.30
2023-05-02T04:42:35.697Z,5.43
2023-05-02T04:45:04.210Z,6.07
2023-05-02T04:47:32.620Z,6.35
2023-05-02T04:50:00.898Z,6.60
2023-05-02T04:52:29.438Z,6.50
2023-05-02T04:54:57.528Z,6.43
2023-05-02T04:57:25.973Z,7.28
2023-05-02T04:59:55.742Z,6.82
2023-05-02T05:02:26.199Z,7.30
2023-05-02T05:04:54.470Z,7.13
2023-05-02T05:07:22.588Z,6.40
2023-05-02T05:09:52.028Z,7.53
2023-05-02T05:12:21.381Z,7.07
2023-05-02T05:14:50.643Z,8.23
2023-05-02T05:17:20.148Z,8.30
2023-05-02T05:19:48.891Z,8.23
2023-05-02T05:22:17.395Z,7.68
2023-05-02T05:24:53.085Z,8.50
2023-05-02T05:27:21.504Z,7.03
2023-05-02T05:29:50.205Z,7.95
2023-05-02T05:32:19.942Z,8.13
2023-05-02T05:34:48.131Z,8.00
2023-05-02T05:37:16.647Z,8.40
2023-05-02T05:39:45.004Z,8.45
2023-05-02T05:42:13.765Z,7.88
2023-05-02T05:44:42.205Z,8.07
2023-05-02T05:47:10.450Z,7.53
2023-05-02T05:49:40.552Z,8.90
2023-05-02T05:52:08.689Z,8.50
2023-05-02T05:54:37.074Z,8.10
2023-05-02T05:57:05.265Z,9.18
2023-05-02T05:59:36.464Z,7.70
2023-05-02T06:02:05.464Z,7.63
2023-05-02T06:04:33.669Z,7.13
2023-05-02T06:07:03.381Z,7.53
2023-05-02T06:09:31.735Z,6.95
2023-05-02T06:11:59.858Z,7.38
2023-05-02T06:14:28.258Z,6.88
2023-05-02T06:16:56.550Z,6.60
2023-05-02T06:19:24.686Z,6.68
2023-05-02T06:21:52.974Z,6.70
2023-05-02T06:24:22.526Z,3.90
2023-05-02T06:26:51.716Z,5.22
2023-05-02T06:29:20.150Z,4.38
2023-05-02T06:31:48.258Z,4.82
2023-05-02T06:34:16.412Z,5.35
2023-05-02T06:36:44.496Z,5.18
2023-05-02T06:39:12.985Z,4.28
2023-05-02T06:41:42.518Z,4.30
2023-05-02T06:44:10.662Z,3.50
2023-05-02T06:46:39.215Z,3.30
2023-05-02T06:49:07.443Z,3.20
2023-05-02T06:51:35.604Z,2.25
2023-05-02T06:54:04.265Z,2.08
2023-05-02T06:56:32.436Z,1.30
2023-05-02T06:59:02.290Z,1.33
2023-05-02T07:01:30.551Z,1.00
2023-05-02T07:03:59.116Z,1.05
2023-05-02T07:06:27.926Z,1.05
2023-05-02T07:08:56.170Z,0.98
2023-05-02T07:11:25.556Z,0.80
2023-05-02T07:13:54.281Z,0.90
2023-05-02T07:16:23.852Z,0.60
2023-05-02T07:18:52.294Z,0.70
2023-05-02T07:21:20.444Z,1.17
2023-05-02T07:23:48.953Z,0.98
2023-05-02T07:26:18.900Z,1.08
2023-05-02T07:28:47.292Z,1.35
2023-05-02T07:31:17.641Z,1.65
2023-05-02T07:33:48.645Z,1.40
2023-05-02T07:36:18.028Z,1.80
2023-05-02T07:38:46.213Z,1.70
2023-05-02T07:41:15.176Z,2.03
2023-05-02T07:43:43.571Z,1.73
2023-05-02T07:46:11.920Z,2.10
2023-05-02T07:48:41.239Z,1.83
2023-05-02T07:51:12.219Z,2.17
2023-05-02T07:53:40.317Z,1.98
2023-05-02T07:56:09.584Z,1.42
2023-05-02T07:58:38.025Z,2.15
2023-05-02T08:01:06.436Z,2.03
2023-05-02T08:03:35.070Z,1.95
2023-05-02T08:06:04.017Z,1.90
2023-05-02T08:08:33.868Z,1.80
2023-05-02T08:11:02.079Z,2.10
2023-05-02T08:13:30.204Z,2.05
2023-05-02T08:15:58.774Z,1.98
2023-05-02T08:18:27.084Z,1.50
2023-05-02T08:20:56.286Z,2.03
2023-05-02T08:23:24.569Z,1.73
2023-05-02T08:25:54.256Z,1.65
2023-05-02T08:28:22.351Z,1.75
2023-05-02T08:30:50.503Z,1.60
2023-05-02T08:33:18.785Z,2.00
2023-05-02T08:35:46.972Z,1.50
2023-05-02T08:38:15.354Z,1.52
2023-05-02T08:40:43.545Z,1.70
2023-05-02T08:43:17.692Z,1.58
2023-05-02T08:45:46.359Z,1.55
2023-05-02T08:48:17.235Z,1.70
2023-05-02T08:50:48.506Z,0.77
2023-05-02T08:53:17.770Z,1.63
2023-05-02T08:55:46.266Z,1.52
2023-05-02T08:58:17.515Z,1.45
2023-05-02T09:00:49.694Z,1.40
2023-05-02T09:03:26.825Z,1.05
2023-05-02T09:06:07.653Z,1.70
2023-05-02T09:08:36.472Z,1.50
2023-05-02T09:11:05.430Z,1.35
2023-05-02T09:13:37.634Z,1.25
2023-05-02T09:16:07.817Z,1.23
2023-05-02T09:18:37.901Z,1.10
2023-05-02T09:21:09.029Z,1.00
2023-05-02T09:23:41.641Z,1.30
2023-05-02T09:26:18.717Z,1.50
2023-05-02T09:28:49.805Z,1.05
2023-05-02T09:31:26.840Z,1.10
2023-05-02T09:34:11.014Z,1.70
2023-05-02T09:36:42.112Z,1.63
2023-05-02T09:39:13.863Z,1.48
2023-05-02T09:41:42.839Z,1.63
2023-05-02T09:44:14.191Z,1.70
2023-05-02T09:46:43.142Z,1.85
2023-05-02T09:49:11.531Z,1.77
2023-05-02T09:51:39.638Z,1.70
2023-05-02T09:54:08.031Z,1.35
2023-05-02T09:56:54.302Z,1.20
2023-05-02T09:59:24.527Z,1.25
2023-05-02T10:02:00.085Z,0.98
2023-05-02T10:04:29.799Z,1.10
2023-05-02T10:06:59.675Z,1.25
2023-05-02T10:09:28.798Z,1.10
2023-05-02T10:11:57.993Z,1.45
2023-05-02T10:14:29.572Z,1.33
2023-05-02T10:17:02.939Z,1.42
2023-05-02T10:19:34.748Z,1.23
2023-05-02T10:22:04.363Z,1.50
2023-05-02T10:24:34.390Z,1.08
2023-05-02T10:27:03.602Z,1.17
2023-05-02T10:29:33.512Z,1.30
2023-05-02T10:32:04.775Z,1.70
2023-05-02T10:34:34.619Z,1.80
2023-05-02T10:37:02.802Z,1.23
2023-05-02T10:39:32.834Z,1.45
2023-05-02T10:42:04.477Z,0.85
2023-05-02T10:44:38.728Z,1.20
2023-05-02T10:47:21.923Z,2.17
2023-05-02T10:49:54.737Z,1.20
2023-05-02T10:52:30.800Z,1.50
2023-05-02T10:55:19.369Z,1.23
2023-05-02T10:58:24.100Z,1.90
2023-05-02T11:00:53.700Z,1.60
2023-05-02T11:03:57.343Z,1.30
2023-05-02T11:06:26.995Z,2.03
2023-05-02T11:09:15.533Z,1.50
2023-05-02T11:11:44.746Z,1.23
2023-05-02T11:14:14.436Z,1.35
2023-05-02T11:17:12.335Z,1.60
2023-05-02T11:20:27.546Z,1.48
2023-05-02T11:22:57.863Z,1.48
2023-05-02T11:25:37.726Z,1.60
2023-05-02T11:28:08.559Z,1.38
2023-05-02T11:30:42.154Z,1.05
2023-05-02T11:33:17.528Z,1.75
2023-05-02T11:35:47.760Z,1.90
2023-05-02T11:38:23.628Z,1.45
2023-05-02T11:40:53.696Z,1.55
2023-05-02T11:43:22.800Z,1.40
2023-05-02T11:45:51.371Z,1.60
2023-05-02T11:48:22.581Z,1.50
2023-05-02T11:50:53.471Z,1.20
2023-05-02T11:53:23.846Z,1.27
2023-05-02T11:55:53.635Z,2.25
2023-05-02T11:58:23.500Z,1.60
2023-05-02T12:00:52.971Z,1.50
2023-05-02T12:03:34.256Z,1.42
2023-05-02T12:06:11.914Z,1.60
2023-05-02T12:08:41.504Z,1.60
2023-05-02T12:11:09.972Z,1.73
2023-05-02T12:13:47.039Z,1.67
2023-05-02T12:16:15.564Z,1.63
2023-05-02T12:18:45.656Z,1.95
2023-05-02T12:21:14.408Z,1.70
2023-05-02T12:23:43.128Z,1.27
2023-05-02T12:26:22.513Z,1.80
2023-05-02T12:28:51.620Z,1.90
2023-05-02T12:31:20.102Z,1.80
2023-05-02T12:33:52.464Z,2.00
2023-05-02T12:36:21.013Z,1.60
2023-05-02T12:38:55.019Z,1.75
2023-05-02T12:41:33.830Z,1.45
2023-05-02T12:44:02.284Z,1.33
2023-05-02T12:46:32.184Z,1.50
2023-05-02T12:49:08.515Z,1.15
2023-05-02T12:51:37.412Z,1.50
2023-05-02T12:54:07.065Z,1.50
2023-05-02T12:56:41.006Z,1.67
2023-05-02T12:59:09.571Z,1.58
2023-05-02T13:01:37.833Z,2.28
2023-05-02T13:04:07.997Z,1.52
2023-05-02T13:06:38.461Z,1.38
2023-05-02T13:09:06.631Z,1.38
2023-05-02T13:11:35.171Z,1.30
2023-05-02T13:14:05.766Z,1.70
2023-05-02T13:16:36.721Z,1.58
2023-05-02T13:19:06.878Z,1.52
2023-05-02T13:21:35.123Z,1.45
2023-05-02T13:24:04.186Z,1.77
2023-05-02T13:26:32.391Z,1.92
2023-05-02T13:29:00.534Z,1.38
2023-05-02T13:31:28.832Z,1.73
2023-05-02T13:33:57.055Z,1.70
2023-05-02T13:36:27.120Z,1.30
2023-05-02T13:38:55.303Z,1.67
2023-05-02T13:41:23.655Z,1.30
2023-05-02T13:43:51.824Z,1.80
2023-05-02T13:46:20.013Z,1.58
2023-05-02T13:48:48.296Z,1.33
2023-05-02T13:51:16.604Z,1.20
2023-05-02T13:53:46.377Z,0.90
2023-05-02T13:56:14.484Z,1.30
2023-05-02T13:58:42.655Z,1.10
2023-05-02T14:01:11.240Z,1.33
2023-05-02T14:03:39.497Z,1.17
2023-05-02T14:06:07.735Z,1.20
2023-05-02T14:08:36.086Z,1.33
2023-05-02T14:11:07.302Z,1.40
2023-05-02T14:13:35.640Z,1.27
2023-05-02T14:16:03.832Z,1.15
2023-05-02T14:18:31.974Z,1.30
2023-05-02T14:21:00.232Z,1.45
2023-05-02T14:23:29.195Z,1.27
2023-05-02T14:25:57.588Z,1.00
2023-05-02T14:28:27.578Z,1.23
2023-05-02T14:30:55.829Z,1.08
2023-05-02T14:33:24.072Z,1.17
2023-05-02T14:35:52.574Z,1.10
2023-05-02T14:38:20.889Z,1.10
2023-05-02T14:40:48.948Z,1.38
2023-05-02T14:43:17.148Z,1.30
2023-05-02T14:45:46.586Z,1.02
2023-05-02T14:48:17.080Z,1.20
2023-05-02T14:50:45.464Z,1.10
2023-05-02T14:53:13.553Z,0.93
2023-05-02T14:55:41.958Z,0.80
2023-05-02T14:58:11.025Z,0.90
2023-05-02T15:00:39.771Z,1.00
2023-05-02T15:03:10.255Z,1.02
2023-05-02T15:05:39.063Z,0.90
2023-05-02T15:08:07.830Z,0.73
2023-05-02T15:10:38.763Z,1.17
2023-05-02T15:13:07.718Z,0.90
2023-05-02T15:15:36.083Z,0.93
2023-05-02T15:18:04.546Z,0.82
2023-05-02T15:20:34.130Z,1.08
2023-05-02T15:23:03.819Z,0.90
2023-05-02T15:25:32.853Z,1.13
2023-05-02T15:28:02.539Z,0.75
2023-05-02T15:30:30.974Z,0.90
2023-05-02T15:32:59.357Z,0.90
2023-05-02T15:35:27.841Z,0.77
2023-05-02T15:37:57.317Z,1.20
2023-05-02T15:40:27.930Z,0.80
2023-05-02T15:42:56.531Z,0.90
2023-05-02T15:45:24.653Z,0.85
2023-05-02T15:47:53.093Z,0.80
2023-05-02T15:50:21.533Z,1.00
2023-05-02T15:52:49.661Z,1.30
2023-05-02T15:55:19.283Z,0.80
2023-05-02T15:57:47.672Z,0.75
2023-05-02T16:00:17.953Z,0.70
2023-05-02T16:02:46.435Z,1.20
2023-05-02T16:05:15.116Z,0.70
2023-05-02T16:07:43.284Z,0.80
2023-05-02T16:10:12.080Z,1.00
2023-05-02T16:12:41.576Z,0.60
2023-05-02T16:15:10.330Z,0.90
2023-05-02T16:17:38.498Z,0.60
2023-05-02T16:20:07.754Z,0.85
2023-05-02T16:22:36.993Z,0.75
2023-05-02T16:25:05.526Z,0.93
2023-05-02T16:27:35.299Z,0.88
2023-05-02T16:30:05.592Z,0.80
2023-05-02T16:32:34.450Z,0.90
2023-05-02T16:35:02.559Z,0.90
2023-05-02T16:37:30.690Z,1.02
2023-05-02T16:40:01.057Z,0.82
2023-05-02T16:42:29.584Z,0.52
2023-05-02T16:44:57.759Z,1.00
2023-05-02T16:47:27.998Z,1.10
2023-05-02T16:49:56.428Z,0.82
2023-05-02T16:52:24.598Z,0.80
2023-05-02T16:54:53.010Z,0.80
2023-05-02T16:57:21.599Z,0.80
2023-05-02T16:59:50.832Z,0.82
2023-05-02T17:02:21.968Z,0.80
2023-05-02T17:04:51.863Z,1.00
2023-05-02T17:07:19.964Z,0.77
2023-05-02T17:09:48.061Z,1.20
2023-05-02T17:12:22.722Z,0.75
2023-05-02T17:14:51.734Z,0.60
2023-05-02T17:17:22.994Z,0.88
2023-05-02T17:19:52.486Z,0.88
2023-05-02T17:22:21.040Z,0.70
2023-05-02T17:24:52.850Z,0.70
2023-05-02T17:27:21.501Z,0.90
2023-05-02T17:29:49.701Z,0.77
2023-05-02T17:32:17.846Z,0.90
2023-05-02T17:34:45.925Z,0.80
2023-05-02T17:37:15.480Z,0.98
2023-05-02T17:39:43.925Z,0.73
2023-05-02T17:42:12.085Z,1.02
2023-05-02T17:44:40.776Z,0.98
2023-05-02T17:47:09.201Z,0.75
2023-05-02T17:49:37.282Z,0.95
2023-05-02T17:52:05.645Z,0.90
2023-05-02T17:54:35.103Z,0.90
2023-05-02T17:57:03.233Z,0.80
2023-05-02T17:59:31.525Z,0.80
2023-05-02T18:01:59.705Z,0.80
2023-05-02T18:04:27.844Z,1.13
2023-05-02T18:06:56.013Z,1.00
2023-05-02T18:09:24.445Z,1.00
2023-05-02T18:11:53.951Z,0.80
2023-05-02T18:14:23.020Z,0.80
2023-05-02T18:16:51.578Z,0.70
2023-05-02T18:19:19.953Z,0.80
2023-05-02T18:21:48.104Z,0.77
2023-05-02T18:24:16.574Z,0.90
2023-05-02T18:26:44.732Z,1.02
2023-05-02T18:29:14.413Z,0.75
2023-05-02T18:31:44.017Z,0.90
2023-05-02T18:34:12.213Z,1.08
2023-05-02T18:36:40.423Z,0.70
2023-05-02T18:39:08.599Z,0.80
2023-05-02T18:41:36.750Z,0.90
2023-05-02T18:44:06.876Z,0.70
2023-05-02T18:46:36.782Z,0.82
2023-05-02T18:49:04.916Z,0.90
2023-05-02T18:51:33.175Z,1.00
2023-05-02T18:54:01.371Z,0.95
2023-05-02T18:56:29.563Z,0.70
2023-05-02T18:58:57.765Z,0.75
2023-05-02T19:01:26.472Z,0.88
2023-05-02T19:03:56.703Z,0.70
2023-05-02T19:06:25.046Z,0.98
2023-05-02T19:08:53.708Z,0.57
2023-05-02T19:11:22.641Z,0.80
2023-05-02T19:13:51.036Z,1.02
2023-05-02T19:16:20.870Z,0.80
2023-05-02T19:18:52.664Z,0.90
2023-05-02T19:21:22.285Z,0.80
2023-05-02T19:23:53.085Z,0.90
2023-05-02T19:26:21.184Z,0.80
2023-05-02T19:28:49.643Z,0.80
2023-05-02T19:31:19.629Z,0.90
2023-05-02T19:33:51.802Z,0.80
2023-05-02T19:36:22.502Z,0.88
2023-05-02T19:38:52.340Z,1.20
2023-05-02T19:41:21.348Z,1.17
2023-05-02T19:43:49.497Z,1.08
2023-05-02T19:46:18.094Z,0.88
2023-05-02T19:48:46.468Z,0.90
2023-05-02T19:51:14.964Z,1.08
2023-05-02T19:53:44.444Z,1.02
2023-05-02T19:56:13.050Z,0.90
2023-05-02T19:58:41.182Z,0.73
2023-05-02T20:01:09.362Z,1.05
2023-05-02T20:03:37.575Z,1.02
2023-05-02T20:06:06.137Z,0.85
2023-05-02T20:08:34.985Z,0.70
2023-05-02T20:11:04.731Z,0.70
2023-05-02T20:13:33.164Z,0.60
2023-05-02T20:16:01.341Z,0.63
2023-05-02T20:18:29.527Z,0.80
2023-05-02T20:20:58.377Z,0.88
2023-05-02T20:23:26.553Z,0.63
2023-05-02T20:25:54.837Z,0.88
2023-05-02T20:28:24.978Z,0.80
2023-05-02T20:30:53.482Z,0.90
2023-05-02T20:33:25.293Z,0.75
2023-05-02T20:35:58.654Z,0.60
2023-05-02T20:38:26.804Z,0.75
2023-05-02T20:40:55.257Z,0.50
2023-05-02T20:43:29.027Z,0.70
2023-05-02T20:45:57.650Z,0.90
2023-05-02T20:48:26.080Z,0.70
2023-05-02T20:50:54.920Z,0.70
2023-05-02T20:53:24.167Z,0.70
2023-05-02T20:55:52.403Z,0.98
2023-05-02T20:58:20.510Z,0.77
2023-05-02T21:00:52.599Z,0.90
2023-05-02T21:03:21.402Z,0.68
2023-05-02T21:05:53.706Z,1.02
2023-05-02T21:08:22.006Z,0.95
2023-05-02T21:10:50.170Z,0.70
2023-05-02T21:13:18.356Z,0.80
2023-05-02T21:15:46.865Z,0.77
2023-05-02T21:18:16.530Z,0.70
2023-05-02T21:20:44.740Z,0.82
2023-05-02T21:23:13.166Z,0.75
2023-05-02T21:25:41.252Z,0.80
2023-05-02T21:28:09.631Z,0.82
2023-05-02T21:30:37.764Z,0.75
2023-05-02T21:33:06.213Z,0.70
2023-05-02T21:35:36.239Z,0.80
2023-05-02T21:38:04.340Z,0.80
2023-05-02T21:40:32.624Z,1.00
2023-05-02T21:43:00.760Z,0.85
2023-05-02T21:45:29.903Z,1.00
2023-05-02T21:47:58.201Z,0.90
2023-05-02T21:50:26.361Z,0.90
2023-05-02T21:52:56.132Z,0.70
2023-05-02T21:55:24.552Z,0.80
2023-05-02T21:57:52.636Z,0.80
2023-05-02T22:00:21.998Z,0.85
2023-05-02T22:02:50.390Z,0.70
2023-05-02T22:05:18.731Z,0.90
2023-05-02T22:07:49.713Z,0.85
2023-05-02T22:10:20.043Z,1.10
2023-05-02T22:12:48.257Z,0.98
2023-05-02T22:15:16.649Z,1.27
2023-05-02T22:17:46.133Z,0.85
2023-05-02T22:20:14.615Z,0.80
2023-05-02T22:22:42.763Z,0.90
2023-05-02T22:25:11.703Z,1.13
2023-05-02T22:27:41.178Z,0.90
2023-05-02T22:30:11.212Z,0.70
2023-05-02T22:32:39.342Z,0.98
2023-05-02T22:35:09.295Z,1.13
2023-05-02T22:37:37.501Z,1.00
2023-05-02T22:40:08.590Z,0.90
2023-05-02T22:42:36.746Z,1.08
2023-05-02T22:45:07.633Z,1.08
2023-05-02T22:47:35.998Z,1.17
2023-05-02T22:50:05.416Z,1.10
2023-05-02T22:52:37.820Z,0.85
2023-05-02T22:55:09.591Z,0.90
2023-05-02T22:57:37.845Z,1.02
2023-05-02T23:00:09.577Z,0.80
2023-05-02T23:02:38.313Z,0.80
2023-05-02T23:05:07.722Z,0.90
2023-05-02T23:07:36.151Z,0.73
2023-05-02T23:10:04.681Z,0.90
2023-05-02T23:12:33.021Z,1.00
2023-05-02T23:15:01.723Z,1.20
2023-05-02T23:17:31.250Z,0.98
2023-05-02T23:19:59.981Z,0.80
2023-05-02T23:22:28.301Z,0.90
2023-05-02T23:24:56.911Z,0.90
2023-05-02T23:27:25.126Z,0.85
2023-05-02T23:29:53.507Z,0.75
2023-05-02T23:32:22.709Z,1.10
2023-05-02T23:34:53.525Z,0.90
2023-05-02T23:37:22.061Z,0.82
2023-05-02T23:39:50.658Z,1.10
2023-05-02T23:42:18.780Z,0.70
2023-05-02T23:44:47.378Z,0.90
2023-05-02T23:47:15.793Z,1.05
2023-05-02T23:49:44.164Z,1.05
2023-05-02T23:52:13.644Z,0.77
2023-05-02T23:54:42.092Z,1.20
2023-05-02T23:57:10.378Z,0.85
2023-05-02T23:59:38.715Z,0.90
