createdAt,value
2022-12-18T00:00:15.707Z,-6.10
2022-12-18T00:02:43.839Z,-6.10
2022-12-18T00:05:12.976Z,-6.10
2022-12-18T00:07:42.392Z,-6.10
2022-12-18T00:10:10.856Z,-6.10
2022-12-18T00:12:48.096Z,-6.20
2022-12-18T00:15:16.259Z,-6.20
2022-12-18T00:17:44.367Z,-6.20
2022-12-18T00:20:12.925Z,-6.20
2022-12-18T00:22:42.425Z,-6.20
2022-12-18T00:25:10.903Z,-6.20
2022-12-18T00:27:38.929Z,-6.20
2022-12-18T00:30:07.981Z,-6.20
2022-12-18T00:32:36.015Z,-6.20
2022-12-18T00:35:04.357Z,-6.10
2022-12-18T00:37:32.772Z,-6.10
2022-12-18T00:40:03.446Z,-6.20
2022-12-18T00:43:03.305Z,-6.10
2022-12-18T00:45:33.622Z,-6.10
2022-12-18T00:48:02.364Z,-6.00
2022-12-18T00:50:30.365Z,-6.00
2022-12-18T00:52:58.396Z,-6.00
2022-12-18T00:55:27.861Z,-6.00
2022-12-18T00:57:55.848Z,-5.90
2022-12-18T01:00:24.738Z,-5.90
2022-12-18T01:02:52.955Z,-5.90
2022-12-18T01:05:21.185Z,-5.80
2022-12-18T01:07:51.033Z,-5.80
2022-12-18T01:10:19.148Z,-5.80
2022-12-18T01:12:48.723Z,-5.80
2022-12-18T01:15:17.706Z,-5.80
2022-12-18T01:17:45.916Z,-5.80
2022-12-18T01:20:15.963Z,-5.60
2022-12-18T01:22:44.015Z,-5.60
2022-12-18T01:25:12.422Z,-5.70
2022-12-18T01:27:40.428Z,-5.70
2022-12-18T01:30:11.612Z,-5.70
2022-12-18T01:32:39.674Z,-5.60
2022-12-18T01:35:08.912Z,-5.60
2022-12-18T01:37:37.088Z,-5.50
2022-12-18T01:40:06.157Z,-5.50
2022-12-18T01:42:34.220Z,-5.50
2022-12-18T01:45:24.240Z,-5.50
2022-12-18T01:47:55.146Z,-5.50
2022-12-18T01:50:26.477Z,-5.50
2022-12-18T01:52:57.517Z,-5.50
2022-12-18T01:55:30.589Z,-5.50
2022-12-18T01:58:02.438Z,-5.40
2022-12-18T02:00:31.963Z,-5.40
2022-12-18T02:03:00.163Z,-5.40
2022-12-18T02:05:36.209Z,-5.50
2022-12-18T02:08:12.968Z,-5.50
2022-12-18T02:10:48.902Z,-5.40
2022-12-18T02:13:24.180Z,-5.50
2022-12-18T02:16:02.795Z,-5.50
2022-12-18T02:18:34.918Z,-5.40
2022-12-18T02:21:14.730Z,-5.50
2022-12-18T02:23:51.182Z,-5.40
2022-12-18T02:26:24.134Z,-5.40
2022-12-18T02:28:59.755Z,-5.40
2022-12-18T02:31:31.941Z,-5.10
2022-12-18T02:34:04.766Z,-5.40
2022-12-18T02:36:35.711Z,-5.40
2022-12-18T02:39:09.582Z,-5.30
2022-12-18T02:41:39.877Z,-5.30
2022-12-18T02:44:12.126Z,-5.40
2022-12-18T02:46:43.756Z,-5.30
2022-12-18T02:49:23.476Z,-5.30
2022-12-18T02:51:57.570Z,-5.40
2022-12-18T02:54:44.662Z,-5.30
2022-12-18T02:57:20.830Z,-5.30
2022-12-18T02:59:58.490Z,-5.30
2022-12-18T03:02:34.605Z,-5.20
2022-12-18T03:05:09.823Z,-5.20
2022-12-18T03:07:41.383Z,-5.20
2022-12-18T03:10:14.054Z,-5.20
2022-12-18T03:12:49.521Z,-5.10
2022-12-18T03:15:23.071Z,-5.20
2022-12-18T03:17:56.594Z,-5.20
2022-12-18T03:20:28.379Z,-5.20
2022-12-18T03:23:03.621Z,-5.20
2022-12-18T03:25:34.642Z,-5.20
2022-12-18T03:28:09.433Z,-5.10
2022-12-18T03:30:40.478Z,-5.20
2022-12-18T03:33:12.730Z,-5.10
2022-12-18T03:35:43.835Z,-5.10
2022-12-18T03:38:12.547Z,-5.20
2022-12-18T03:40:52.618Z,-5.20
2022-12-18T03:43:35.123Z,-5.20
2022-12-18T03:46:08.913Z,-5.20
2022-12-18T03:48:43.846Z,-5.20
2022-12-18T03:51:18.779Z,-5.30
2022-12-18T03:53:54.181Z,-5.30
2022-12-18T03:56:24.564Z,-5.30
2022-12-18T03:58:58.419Z,-5.30
2022-12-18T04:01:34.315Z,-5.30
2022-12-18T04:04:03.678Z,-5.30
2022-12-18T04:06:32.664Z,-5.30
2022-12-18T04:09:01.294Z,-5.30
2022-12-18T04:11:29.358Z,-5.40
2022-12-18T04:14:03.664Z,-5.40
2022-12-18T04:16:34.991Z,-5.50
2022-12-18T04:19:02.983Z,-5.50
2022-12-18T04:21:31.106Z,-5.50
2022-12-18T04:23:59.148Z,-5.50
2022-12-18T04:26:30.411Z,-5.50
2022-12-18T04:28:59.848Z,-5.40
2022-12-18T04:31:28.232Z,-5.50
2022-12-18T04:33:56.241Z,-5.50
2022-12-18T04:36:26.879Z,-5.50
2022-12-18T04:38:55.230Z,-5.60
2022-12-18T04:41:23.290Z,-5.60
2022-12-18T04:43:51.555Z,-5.60
2022-12-18T04:46:21.013Z,-5.60
2022-12-18T04:48:49.474Z,-5.60
2022-12-18T04:51:22.007Z,-5.60
2022-12-18T04:53:54.018Z,-5.60
2022-12-18T04:56:22.369Z,-5.60
2022-12-18T04:58:50.604Z,-5.60
2022-12-18T05:01:21.437Z,-5.60
2022-12-18T05:03:49.707Z,-5.70
2022-12-18T05:06:17.714Z,-5.60
2022-12-18T05:08:45.815Z,-5.40
2022-12-18T05:11:18.872Z,-5.60
2022-12-18T05:13:47.361Z,-5.50
2022-12-18T05:16:15.979Z,-5.70
2022-12-18T05:18:46.040Z,-5.60
2022-12-18T05:21:14.091Z,-5.50
2022-12-18T05:23:42.731Z,-5.50
2022-12-18T05:26:14.767Z,-5.60
2022-12-18T05:28:43.057Z,-5.60
2022-12-18T05:31:11.290Z,-5.50
2022-12-18T05:33:39.934Z,-5.50
2022-12-18T05:36:12.557Z,-5.50
2022-12-18T05:38:41.827Z,-5.50
2022-12-18T05:41:10.765Z,-5.30
2022-12-18T05:43:40.576Z,-5.50
2022-12-18T05:46:13.376Z,-5.50
2022-12-18T05:48:41.474Z,-5.60
2022-12-18T05:51:12.982Z,-5.60
2022-12-18T05:53:41.522Z,-5.60
2022-12-18T05:56:11.996Z,-5.60
2022-12-18T05:58:40.163Z,-5.80
2022-12-18T06:01:10.842Z,-5.80
2022-12-18T06:03:40.119Z,-5.80
2022-12-18T06:06:17.039Z,-5.90
2022-12-18T06:08:46.847Z,-5.80
2022-12-18T06:11:17.855Z,-5.90
2022-12-18T06:13:46.599Z,-5.90
2022-12-18T06:16:14.896Z,-6.00
2022-12-18T06:18:43.012Z,-5.90
2022-12-18T06:21:11.429Z,-5.90
2022-12-18T06:23:41.157Z,-5.90
2022-12-18T06:26:10.451Z,-5.90
2022-12-18T06:28:38.629Z,-5.90
2022-12-18T06:31:07.560Z,-5.90
2022-12-18T06:33:36.676Z,-5.90
2022-12-18T06:36:06.783Z,-5.80
2022-12-18T06:38:35.776Z,-5.90
2022-12-18T06:41:09.023Z,-5.80
2022-12-18T06:43:37.566Z,-5.80
2022-12-18T06:46:07.204Z,-5.80
2022-12-18T06:48:35.457Z,-5.80
2022-12-18T06:51:03.979Z,-5.80
2022-12-18T06:53:33.207Z,-5.80
2022-12-18T06:56:10.333Z,-5.80
2022-12-18T06:58:38.862Z,-5.70
2022-12-18T07:01:10.236Z,-5.70
2022-12-18T07:03:39.077Z,-5.70
2022-12-18T07:06:07.957Z,-5.70
2022-12-18T07:08:36.433Z,-5.70
2022-12-18T07:11:07.436Z,-5.70
2022-12-18T07:13:38.386Z,-5.80
2022-12-18T07:16:17.056Z,-5.80
2022-12-18T07:18:46.720Z,-5.80
2022-12-18T07:21:16.552Z,-5.80
2022-12-18T07:23:46.102Z,-5.80
2022-12-18T07:26:16.943Z,-5.80
2022-12-18T07:28:44.931Z,-5.70
2022-12-18T07:31:15.633Z,-5.70
2022-12-18T07:33:43.918Z,-5.70
2022-12-18T07:36:13.064Z,-5.70
2022-12-18T07:38:41.297Z,-5.70
2022-12-18T07:41:11.620Z,-5.70
2022-12-18T07:43:42.314Z,-5.70
2022-12-18T07:46:14.487Z,-5.70
2022-12-18T07:48:43.686Z,-5.50
2022-12-18T07:51:13.470Z,-5.70
2022-12-18T07:53:42.474Z,-5.70
2022-12-18T07:56:30.480Z,-5.70
2022-12-18T07:59:01.808Z,-5.80
2022-12-18T08:01:30.072Z,-5.80
2022-12-18T08:03:59.014Z,-5.90
2022-12-18T08:06:27.018Z,-5.90
2022-12-18T08:08:55.685Z,-6.00
2022-12-18T08:11:29.470Z,-6.00
2022-12-18T08:13:57.782Z,-6.00
2022-12-18T08:16:27.524Z,-5.90
2022-12-18T08:18:56.045Z,-6.00
2022-12-18T08:21:26.297Z,-6.00
2022-12-18T08:23:56.055Z,-5.90
2022-12-18T08:26:24.686Z,-5.90
2022-12-18T08:28:55.300Z,-5.90
2022-12-18T08:31:24.067Z,-6.00
2022-12-18T08:33:55.415Z,-6.00
2022-12-18T08:36:24.440Z,-5.90
2022-12-18T08:38:53.417Z,-5.90
2022-12-18T08:41:22.993Z,-5.60
2022-12-18T08:44:08.731Z,-5.70
2022-12-18T08:46:39.877Z,-5.50
2022-12-18T08:49:10.607Z,-5.60
2022-12-18T08:51:39.049Z,-5.70
2022-12-18T08:54:07.859Z,-5.60
2022-12-18T08:56:36.236Z,-5.50
2022-12-18T08:59:06.967Z,-5.70
2022-12-18T09:01:35.526Z,-5.70
2022-12-18T09:04:05.171Z,-5.60
2022-12-18T09:06:37.257Z,-5.60
2022-12-18T09:09:07.310Z,-5.50
2022-12-18T09:11:35.775Z,-5.40
2022-12-18T09:14:04.256Z,-5.20
2022-12-18T09:16:35.829Z,-5.20
2022-12-18T09:19:09.532Z,-5.10
2022-12-18T09:21:46.268Z,-4.90
2022-12-18T09:24:17.278Z,-4.80
2022-12-18T09:26:47.331Z,-4.80
2022-12-18T09:29:16.396Z,-4.90
2022-12-18T09:31:47.029Z,-4.90
2022-12-18T09:34:15.365Z,-4.80
2022-12-18T09:36:44.838Z,-4.90
2022-12-18T09:39:13.370Z,-4.90
2022-12-18T09:41:49.052Z,-4.90
2022-12-18T09:44:24.844Z,-4.90
2022-12-18T09:47:01.705Z,-4.90
2022-12-18T09:49:33.704Z,-4.90
2022-12-18T09:52:10.442Z,-4.80
2022-12-18T09:54:42.034Z,-5.00
2022-12-18T09:57:15.377Z,-5.00
2022-12-18T09:59:46.487Z,-4.90
2022-12-18T10:02:17.984Z,-4.70
2022-12-18T10:04:50.246Z,-4.70
2022-12-18T10:07:26.872Z,-4.70
2022-12-18T10:10:01.480Z,-4.70
2022-12-18T10:12:37.974Z,-4.50
2022-12-18T10:15:15.496Z,-4.50
2022-12-18T10:17:52.829Z,-4.50
2022-12-18T10:20:29.327Z,-4.50
2022-12-18T10:23:05.789Z,-4.40
2022-12-18T10:25:40.813Z,-4.20
2022-12-18T10:28:14.321Z,-4.10
2022-12-18T10:30:44.129Z,-4.30
2022-12-18T10:33:17.227Z,-4.30
2022-12-18T10:35:46.124Z,-4.40
2022-12-18T10:38:27.284Z,-4.30
2022-12-18T10:40:58.367Z,-4.30
2022-12-18T10:43:29.140Z,-4.30
2022-12-18T10:46:03.555Z,-4.10
2022-12-18T10:48:33.697Z,-4.10
2022-12-18T10:51:12.806Z,-4.10
2022-12-18T10:53:45.132Z,-4.10
2022-12-18T10:56:13.241Z,-4.00
2022-12-18T10:58:42.369Z,-3.90
2022-12-18T11:01:13.326Z,-3.90
2022-12-18T11:03:44.170Z,-3.80
2022-12-18T11:06:14.680Z,-3.80
2022-12-18T11:08:46.512Z,-3.80
2022-12-18T11:11:22.968Z,-3.80
2022-12-18T11:14:01.917Z,-3.80
2022-12-18T11:16:32.156Z,-3.80
2022-12-18T11:19:15.544Z,-3.80
2022-12-18T11:21:44.389Z,-3.80
2022-12-18T11:24:24.183Z,-3.70
2022-12-18T11:26:59.317Z,-4.00
2022-12-18T11:29:34.602Z,-3.80
2022-12-18T11:32:34.934Z,-3.60
2022-12-18T11:35:12.780Z,-3.70
2022-12-18T11:37:45.036Z,-3.60
2022-12-18T11:40:18.704Z,-3.70
2022-12-18T11:42:52.137Z,-3.90
2022-12-18T11:45:27.631Z,-3.80
2022-12-18T11:48:01.484Z,-3.80
2022-12-18T11:50:39.181Z,-3.80
2022-12-18T11:53:11.349Z,-3.90
2022-12-18T11:55:49.365Z,-4.00
2022-12-18T11:58:31.567Z,-3.90
2022-12-18T12:01:11.834Z,-3.90
2022-12-18T12:03:57.000Z,-4.00
2022-12-18T12:06:33.887Z,-3.90
2022-12-18T12:09:12.799Z,-3.90
2022-12-18T12:11:52.025Z,-3.90
2022-12-18T12:14:33.201Z,-3.80
2022-12-18T12:17:08.036Z,-3.80
2022-12-18T12:19:48.332Z,-3.60
2022-12-18T12:22:25.268Z,-3.80
2022-12-18T12:25:04.405Z,-3.80
2022-12-18T12:27:43.967Z,-3.90
2022-12-18T12:30:18.987Z,-3.90
2022-12-18T12:33:06.921Z,-3.80
2022-12-18T12:35:47.176Z,-4.00
2022-12-18T12:38:21.342Z,-3.90
2022-12-18T12:41:03.112Z,-3.70
2022-12-18T12:43:41.300Z,-3.70
2022-12-18T12:46:16.199Z,-3.90
2022-12-18T12:48:49.438Z,-3.90
2022-12-18T12:51:21.851Z,-4.20
2022-12-18T12:53:51.153Z,-4.20
2022-12-18T12:56:20.800Z,-4.00
2022-12-18T12:59:00.589Z,-4.00
2022-12-18T13:01:37.358Z,-4.10
2022-12-18T13:04:18.623Z,-4.20
2022-12-18T13:06:54.334Z,-4.20
2022-12-18T13:09:22.964Z,-4.30
2022-12-18T13:12:08.924Z,-4.20
2022-12-18T13:14:40.042Z,-4.30
2022-12-18T13:17:19.199Z,-4.40
2022-12-18T13:19:52.783Z,-4.40
2022-12-18T13:22:25.633Z,-4.30
2022-12-18T13:24:54.009Z,-4.40
2022-12-18T13:28:00.041Z,-4.40
2022-12-18T13:30:49.873Z,-4.30
2022-12-18T13:34:09.426Z,-4.20
2022-12-18T13:36:34.753Z,-4.00
2022-12-18T13:39:35.755Z,-4.10
2022-12-18T13:42:57.254Z,-4.10
2022-12-18T13:45:47.434Z,-4.10
2022-12-18T13:48:25.420Z,-4.20
2022-12-18T13:51:01.724Z,-4.10
2022-12-18T13:53:35.125Z,-4.10
2022-12-18T13:56:04.841Z,-4.20
2022-12-18T13:58:33.963Z,-4.30
2022-12-18T14:01:05.751Z,-4.30
2022-12-18T14:03:33.961Z,-4.40
2022-12-18T14:06:09.098Z,-4.40
2022-12-18T14:08:41.477Z,-4.40
2022-12-18T14:11:21.920Z,-4.50
2022-12-18T14:13:51.387Z,-4.50
2022-12-18T14:16:21.119Z,-4.60
2022-12-18T14:18:55.398Z,-4.60
2022-12-18T14:21:28.120Z,-4.50
2022-12-18T14:24:19.728Z,-4.70
2022-12-18T14:26:50.619Z,-4.80
2022-12-18T14:29:25.595Z,-4.80
2022-12-18T14:32:17.862Z,-4.70
2022-12-18T14:34:47.411Z,-4.70
2022-12-18T14:37:17.779Z,-4.60
2022-12-18T14:39:57.593Z,-4.70
2022-12-18T14:42:28.938Z,-4.70
2022-12-18T14:45:41.537Z,-4.80
2022-12-18T14:48:23.079Z,-4.90
2022-12-18T14:51:00.656Z,-5.00
2022-12-18T14:53:41.442Z,-5.00
2022-12-18T14:56:21.707Z,-5.10
2022-12-18T14:58:54.342Z,-5.10
2022-12-18T15:01:26.260Z,-5.20
2022-12-18T15:03:57.113Z,-5.20
2022-12-18T15:06:31.185Z,-5.20
2022-12-18T15:09:00.317Z,-5.10
2022-12-18T15:11:36.954Z,-5.30
2022-12-18T15:14:40.431Z,-5.20
2022-12-18T15:17:20.701Z,-5.20
2022-12-18T15:19:52.432Z,-5.20
2022-12-18T15:22:27.656Z,-5.30
2022-12-18T15:24:57.823Z,-5.30
2022-12-18T15:27:29.238Z,-5.20
2022-12-18T15:30:17.920Z,-5.20
2022-12-18T15:32:46.982Z,-5.30
2022-12-18T15:35:20.430Z,-5.00
2022-12-18T15:37:48.617Z,-5.20
2022-12-18T15:40:18.049Z,-5.20
2022-12-18T15:43:05.372Z,-5.30
2022-12-18T15:45:33.413Z,-5.30
2022-12-18T15:48:04.731Z,-5.30
2022-12-18T15:50:34.523Z,-5.20
2022-12-18T15:53:02.509Z,-5.30
2022-12-18T15:55:49.026Z,-5.30
2022-12-18T15:58:17.201Z,-5.30
2022-12-18T16:00:46.077Z,-5.30
2022-12-18T16:03:15.016Z,-5.30
2022-12-18T16:05:44.736Z,-5.40
2022-12-18T16:08:12.986Z,-5.40
2022-12-18T16:10:43.957Z,-5.10
2022-12-18T16:13:13.490Z,-5.40
2022-12-18T16:15:41.728Z,-5.60
2022-12-18T16:18:10.087Z,-5.50
2022-12-18T16:20:38.337Z,-5.60
2022-12-18T16:23:07.792Z,-5.50
2022-12-18T16:25:36.484Z,-5.50
2022-12-18T16:28:05.073Z,-5.50
2022-12-18T16:30:38.013Z,-5.50
2022-12-18T16:33:07.462Z,-5.50
2022-12-18T16:35:38.255Z,-5.50
2022-12-18T16:38:07.681Z,-5.60
2022-12-18T16:40:55.884Z,-5.60
2022-12-18T16:43:24.075Z,-5.70
2022-12-18T16:45:52.311Z,-5.80
2022-12-18T16:48:22.146Z,-5.80
2022-12-18T16:50:52.901Z,-5.90
2022-12-18T16:53:22.362Z,-5.90
2022-12-18T16:55:58.317Z,-5.90
2022-12-18T16:58:26.392Z,-5.90
2022-12-18T17:00:54.553Z,-5.90
2022-12-18T17:03:22.762Z,-6.00
2022-12-18T17:05:53.185Z,-6.00
2022-12-18T17:08:23.668Z,-6.00
2022-12-18T17:10:51.785Z,-5.90
2022-12-18T17:13:26.044Z,-5.90
2022-12-18T17:15:54.340Z,-5.80
2022-12-18T17:18:23.149Z,-5.80
2022-12-18T17:20:51.802Z,-5.80
2022-12-18T17:23:22.804Z,-5.70
2022-12-18T17:25:56.188Z,-5.80
2022-12-18T17:28:24.548Z,-5.60
2022-12-18T17:30:53.334Z,-5.70
2022-12-18T17:33:22.653Z,-5.80
2022-12-18T17:35:51.238Z,-5.70
2022-12-18T17:38:19.992Z,-5.80
2022-12-18T17:40:48.271Z,-5.80
2022-12-18T17:43:21.344Z,-5.80
2022-12-18T17:45:56.391Z,-5.70
2022-12-18T17:48:26.972Z,-5.80
2022-12-18T17:50:56.121Z,-5.80
2022-12-18T17:53:24.662Z,-5.80
2022-12-18T17:55:58.323Z,-5.80
2022-12-18T17:58:28.197Z,-5.80
2022-12-18T18:01:00.118Z,-5.80
2022-12-18T18:03:29.178Z,-5.80
2022-12-18T18:05:58.162Z,-5.80
2022-12-18T18:08:27.390Z,-5.90
2022-12-18T18:11:16.096Z,-5.80
2022-12-18T18:14:05.729Z,-5.80
2022-12-18T18:16:36.646Z,-5.80
2022-12-18T18:19:11.414Z,-5.80
2022-12-18T18:21:41.572Z,-5.80
2022-12-18T18:24:12.896Z,-5.80
2022-12-18T18:26:42.657Z,-5.80
2022-12-18T18:29:19.389Z,-5.80
2022-12-18T18:31:48.656Z,-5.80
2022-12-18T18:34:18.593Z,-5.80
2022-12-18T18:36:46.782Z,-5.90
2022-12-18T18:39:15.293Z,-5.90
2022-12-18T18:41:47.953Z,-5.80
2022-12-18T18:44:18.697Z,-5.80
2022-12-18T18:46:47.210Z,-5.80
2022-12-18T18:49:15.968Z,-5.70
2022-12-18T18:51:44.455Z,-5.80
2022-12-18T18:54:12.841Z,-5.80
2022-12-18T18:57:18.395Z,-5.80
2022-12-18T18:59:31.513Z,-5.90
2022-12-18T19:02:00.720Z,-5.80
2022-12-18T19:04:33.618Z,-5.80
2022-12-18T19:07:02.683Z,-5.80
2022-12-18T19:09:31.310Z,-5.80
2022-12-18T19:12:17.034Z,-5.60
2022-12-18T19:14:46.540Z,-5.70
2022-12-18T19:17:15.046Z,-5.90
2022-12-18T19:19:45.270Z,-5.80
2022-12-18T19:22:14.100Z,-5.80
2022-12-18T19:24:42.319Z,-5.80
2022-12-18T19:27:10.992Z,-5.80
2022-12-18T19:29:40.957Z,-5.90
2022-12-18T19:32:13.144Z,-5.90
2022-12-18T19:34:42.011Z,-5.90
2022-12-18T19:37:11.459Z,-5.90
2022-12-18T19:39:39.730Z,-5.70
2022-12-18T19:42:08.462Z,-5.90
2022-12-18T19:44:36.730Z,-5.90
2022-12-18T19:47:07.798Z,-5.90
2022-12-18T19:49:38.574Z,-5.90
2022-12-18T19:52:06.799Z,-5.90
2022-12-18T19:54:35.179Z,-6.00
2022-12-18T19:57:03.369Z,-6.00
2022-12-18T19:59:32.942Z,-6.00
2022-12-18T20:02:02.224Z,-6.10
2022-12-18T20:04:30.537Z,-6.10
2022-12-18T20:07:01.427Z,-6.20
2022-12-18T20:09:29.822Z,-6.20
2022-12-18T20:11:58.053Z,-6.20
2022-12-18T20:14:26.282Z,-6.20
2022-12-18T20:16:54.457Z,-6.10
2022-12-18T20:19:23.897Z,-6.10
2022-12-18T20:21:52.480Z,-6.20
2022-12-18T20:24:21.952Z,-6.20
2022-12-18T20:26:50.170Z,-6.20
2022-12-18T20:29:20.360Z,-6.20
2022-12-18T20:31:49.064Z,-6.20
2022-12-18T20:34:17.210Z,-6.20
2022-12-18T20:36:45.334Z,-6.20
2022-12-18T20:39:13.557Z,-6.20
2022-12-18T20:41:44.245Z,-6.20
2022-12-18T20:44:23.591Z,-6.20
2022-12-18T20:46:53.643Z,-6.20
2022-12-18T20:49:21.947Z,-6.20
2022-12-18T20:51:52.470Z,-6.20
2022-12-18T20:54:21.189Z,-6.30
2022-12-18T20:56:50.715Z,-6.30
2022-12-18T20:59:19.785Z,-6.40
2022-12-18T21:01:49.506Z,-6.40
2022-12-18T21:04:18.944Z,-6.60
2022-12-18T21:09:39.767Z,-6.60
2022-12-18T21:12:27.943Z,-6.70
2022-12-18T21:14:56.091Z,-6.80
2022-12-18T21:17:24.358Z,-6.80
2022-12-18T21:19:54.986Z,-6.80
2022-12-18T21:22:23.573Z,-6.90
2022-12-18T21:24:52.323Z,-6.90
2022-12-18T21:27:22.048Z,-6.90
2022-12-18T21:29:51.611Z,-6.90
2022-12-18T21:32:20.833Z,-6.90
2022-12-18T21:34:50.065Z,-6.90
2022-12-18T21:37:18.085Z,-6.90
2022-12-18T21:39:48.275Z,-6.90
2022-12-18T21:42:34.472Z,-7.00
2022-12-18T21:45:04.382Z,-6.70
2022-12-18T21:47:34.800Z,-7.00
2022-12-18T21:50:05.837Z,-7.00
2022-12-18T21:52:33.901Z,-7.00
2022-12-18T21:55:08.947Z,-6.80
2022-12-18T21:57:37.860Z,-7.00
2022-12-18T22:00:12.510Z,-7.00
2022-12-18T22:02:48.268Z,-7.00
2022-12-18T22:05:17.018Z,-7.00
2022-12-18T22:07:45.160Z,-7.00
2022-12-18T22:10:13.172Z,-7.00
2022-12-18T22:12:44.180Z,-7.00
2022-12-18T22:15:21.308Z,-7.00
2022-12-18T22:17:50.315Z,-7.00
2022-12-18T22:20:19.849Z,-7.00
2022-12-18T22:22:51.548Z,-7.00
2022-12-18T22:25:19.880Z,-7.10
2022-12-18T22:28:08.557Z,-7.10
2022-12-18T22:30:37.005Z,-7.00
2022-12-18T22:33:06.874Z,-7.00
2022-12-18T22:35:34.964Z,-7.10
2022-12-18T22:38:03.927Z,-7.10
2022-12-18T22:40:32.448Z,-6.70
2022-12-18T22:43:03.441Z,-7.10
2022-12-18T22:45:31.533Z,-7.10
2022-12-18T22:48:03.183Z,-7.10
2022-12-18T22:50:33.846Z,-7.10
2022-12-18T22:53:02.079Z,-7.10
2022-12-18T22:55:30.148Z,-7.10
2022-12-18T22:57:58.160Z,-7.10
2022-12-18T23:00:26.513Z,-7.10
2022-12-18T23:03:00.347Z,-7.00
2022-12-18T23:05:31.161Z,-7.00
2022-12-18T23:07:59.921Z,-7.00
2022-12-18T23:10:29.048Z,-6.90
2022-12-18T23:13:00.264Z,-7.00
2022-12-18T23:15:28.750Z,-6.90
2022-12-18T23:17:58.859Z,-6.90
2022-12-18T23:20:28.025Z,-6.60
2022-12-18T23:22:57.478Z,-6.80
2022-12-18T23:25:25.938Z,-6.80
2022-12-18T23:27:54.069Z,-6.80
2022-12-18T23:30:22.459Z,-6.70
2022-12-18T23:32:50.578Z,-6.70
2022-12-18T23:35:18.765Z,-6.70
2022-12-18T23:38:00.182Z,-6.70
2022-12-18T23:40:30.782Z,-6.70
2022-12-18T23:43:00.029Z,-6.60
2022-12-18T23:45:28.082Z,-6.60
2022-12-18T23:47:56.281Z,-6.60
2022-12-18T23:50:29.766Z,-6.60
2022-12-18T23:53:00.715Z,-6.50
2022-12-18T23:55:35.543Z,-6.50
2022-12-18T23:58:03.812Z,-6.50
