createdAt,value
2019-01-15T00:00:47.711Z,0.00
2019-01-15T00:01:47.691Z,0.00
2019-01-15T00:02:47.662Z,0.00
2019-01-15T00:03:47.694Z,0.00
2019-01-15T00:04:47.615Z,0.00
2019-01-15T00:05:47.595Z,0.00
2019-01-15T00:06:47.567Z,0.00
2019-01-15T00:07:47.541Z,0.00
2019-01-15T00:08:47.520Z,0.00
2019-01-15T00:09:47.497Z,0.00
2019-01-15T00:10:47.478Z,0.00
2019-01-15T00:11:47.446Z,0.00
2019-01-15T00:12:47.425Z,0.00
2019-01-15T00:13:47.405Z,0.00
2019-01-15T00:14:47.375Z,0.00
2019-01-15T00:15:47.353Z,0.00
2019-01-15T00:16:47.327Z,0.00
2019-01-15T00:17:47.303Z,0.00
2019-01-15T00:18:47.283Z,0.00
2019-01-15T00:19:47.263Z,0.00
2019-01-15T00:20:47.234Z,0.00
2019-01-15T00:21:47.211Z,0.00
2019-01-15T00:22:47.183Z,0.00
2019-01-15T00:23:47.161Z,0.00
2019-01-15T00:24:47.139Z,0.00
2019-01-15T00:25:47.113Z,0.00
2019-01-15T00:26:47.090Z,0.00
2019-01-15T00:27:47.071Z,0.00
2019-01-15T00:28:47.044Z,0.00
2019-01-15T00:29:47.023Z,0.00
2019-01-15T00:30:46.994Z,0.00
2019-01-15T00:31:46.969Z,0.00
2019-01-15T00:32:46.947Z,0.00
2019-01-15T00:33:46.925Z,0.00
2019-01-15T00:34:46.899Z,0.00
2019-01-15T00:35:46.874Z,0.00
2019-01-15T00:36:46.849Z,0.00
2019-01-15T00:37:46.828Z,0.00
2019-01-15T00:38:46.806Z,0.00
2019-01-15T00:39:46.781Z,0.00
2019-01-15T00:40:46.760Z,0.00
2019-01-15T00:41:46.732Z,0.00
2019-01-15T00:42:46.709Z,0.00
2019-01-15T00:43:46.690Z,0.00
2019-01-15T00:44:46.665Z,0.00
2019-01-15T00:45:46.641Z,0.00
2019-01-15T00:46:46.616Z,0.00
2019-01-15T00:47:46.590Z,0.00
2019-01-15T00:48:46.562Z,0.00
2019-01-15T00:49:46.550Z,0.00
2019-01-15T00:50:46.521Z,0.00
2019-01-15T00:51:46.492Z,0.00
2019-01-15T00:52:46.474Z,0.00
2019-01-15T00:53:46.446Z,0.00
2019-01-15T00:54:46.426Z,0.00
2019-01-15T00:55:46.403Z,0.00
2019-01-15T00:56:46.382Z,0.00
2019-01-15T00:57:46.348Z,0.00
2019-01-15T00:58:46.332Z,0.00
2019-01-15T00:59:46.307Z,0.00
2019-01-15T01:00:46.282Z,0.00
2019-01-15T01:01:46.252Z,0.00
2019-01-15T01:02:46.231Z,0.00
2019-01-15T01:03:46.212Z,0.00
2019-01-15T01:04:46.186Z,0.00
2019-01-15T01:05:46.164Z,0.00
2019-01-15T01:06:46.138Z,0.00
2019-01-15T01:07:46.118Z,0.00
2019-01-15T01:08:46.088Z,0.00
2019-01-15T01:09:46.068Z,0.00
2019-01-15T01:10:46.046Z,0.00
2019-01-15T01:11:46.020Z,0.00
2019-01-15T01:12:45.993Z,0.00
2019-01-15T01:13:45.972Z,0.00
2019-01-15T01:14:45.948Z,0.00
2019-01-15T01:15:45.926Z,0.00
2019-01-15T01:16:45.900Z,0.00
2019-01-15T01:17:45.878Z,0.00
2019-01-15T01:18:45.855Z,0.00
2019-01-15T01:19:45.828Z,0.00
2019-01-15T01:20:45.810Z,0.00
2019-01-15T01:21:45.784Z,0.00
2019-01-15T01:22:45.755Z,0.00
2019-01-15T01:23:45.734Z,0.00
2019-01-15T01:24:45.710Z,0.00
2019-01-15T01:25:45.683Z,0.00
2019-01-15T01:26:45.660Z,0.00
2019-01-15T01:27:45.643Z,0.00
2019-01-15T01:28:45.618Z,0.00
2019-01-15T01:29:45.588Z,0.00
2019-01-15T01:30:45.618Z,0.00
2019-01-15T01:31:45.540Z,0.00
2019-01-15T01:32:45.520Z,0.00
2019-01-15T01:33:45.491Z,0.00
2019-01-15T01:34:45.470Z,0.00
2019-01-15T01:35:45.455Z,0.00
2019-01-15T01:36:45.427Z,0.00
2019-01-15T01:37:45.401Z,0.00
2019-01-15T01:38:45.377Z,0.00
2019-01-15T01:39:45.351Z,0.00
2019-01-15T01:40:45.332Z,0.00
2019-01-15T01:41:45.305Z,0.00
2019-01-15T01:42:45.281Z,0.00
2019-01-15T01:43:45.256Z,0.00
2019-01-15T01:44:45.230Z,0.00
2019-01-15T01:45:45.208Z,0.00
2019-01-15T01:46:45.186Z,0.00
2019-01-15T01:47:45.158Z,0.00
2019-01-15T01:48:45.135Z,0.00
2019-01-15T01:49:45.114Z,0.00
2019-01-15T01:50:45.088Z,0.00
2019-01-15T01:51:45.064Z,0.00
2019-01-15T01:52:45.050Z,0.00
2019-01-15T01:53:45.022Z,0.00
2019-01-15T01:54:44.996Z,0.00
2019-01-15T01:55:44.972Z,0.00
2019-01-15T01:56:44.947Z,0.00
2019-01-15T01:57:44.927Z,0.00
2019-01-15T01:58:44.900Z,0.00
2019-01-15T01:59:44.872Z,0.00
2019-01-15T02:00:44.860Z,0.00
2019-01-15T02:01:44.823Z,0.00
2019-01-15T02:02:44.804Z,0.00
2019-01-15T02:03:44.781Z,0.00
2019-01-15T02:04:44.756Z,0.00
2019-01-15T02:05:44.732Z,0.00
2019-01-15T02:06:44.713Z,0.00
2019-01-15T02:07:44.685Z,0.00
2019-01-15T02:08:44.664Z,0.00
2019-01-15T02:09:44.637Z,0.00
2019-01-15T02:10:44.616Z,0.00
2019-01-15T02:11:44.589Z,0.00
2019-01-15T02:12:44.567Z,0.00
2019-01-15T02:13:44.829Z,0.00
2019-01-15T02:14:44.522Z,0.00
2019-01-15T02:15:44.494Z,0.00
2019-01-15T02:16:44.475Z,0.00
2019-01-15T02:17:44.445Z,0.00
2019-01-15T02:18:44.425Z,0.00
2019-01-15T02:19:44.398Z,0.00
2019-01-15T02:20:44.377Z,0.00
2019-01-15T02:21:44.352Z,0.00
2019-01-15T02:22:44.330Z,0.00
2019-01-15T02:23:44.309Z,0.00
2019-01-15T02:24:44.285Z,0.00
2019-01-15T02:25:44.254Z,0.00
2019-01-15T02:26:44.231Z,0.00
2019-01-15T02:27:44.209Z,0.00
2019-01-15T02:28:44.185Z,0.00
2019-01-15T02:29:44.165Z,0.00
2019-01-15T02:30:44.135Z,0.00
2019-01-15T02:31:44.113Z,0.00
2019-01-15T02:32:44.088Z,0.00
2019-01-15T02:33:44.072Z,0.00
2019-01-15T02:34:44.043Z,0.00
2019-01-15T02:35:44.020Z,0.00
2019-01-15T02:36:43.997Z,0.00
2019-01-15T02:37:43.972Z,0.00
2019-01-15T02:38:43.945Z,0.00
2019-01-15T02:39:43.930Z,0.00
2019-01-15T02:40:43.902Z,0.00
2019-01-15T02:41:43.883Z,0.00
2019-01-15T02:42:46.913Z,0.00
2019-01-15T02:43:43.832Z,0.00
2019-01-15T02:44:43.810Z,0.00
2019-01-15T02:45:43.783Z,0.00
2019-01-15T02:46:43.764Z,0.00
2019-01-15T02:47:43.735Z,0.00
2019-01-15T02:48:43.711Z,0.00
2019-01-15T02:49:43.689Z,0.00
2019-01-15T02:50:43.663Z,0.00
2019-01-15T02:51:43.641Z,0.00
2019-01-15T02:52:43.621Z,0.00
2019-01-15T02:53:43.593Z,0.00
2019-01-15T02:54:43.567Z,0.00
2019-01-15T02:55:43.545Z,0.00
2019-01-15T02:56:43.521Z,0.00
2019-01-15T02:57:43.501Z,0.00
2019-01-15T02:58:43.475Z,0.00
2019-01-15T02:59:43.444Z,0.00
2019-01-15T03:00:43.428Z,0.00
2019-01-15T03:01:43.405Z,0.00
2019-01-15T03:02:43.381Z,0.00
2019-01-15T03:03:43.353Z,0.00
2019-01-15T03:04:43.337Z,0.00
2019-01-15T03:05:43.307Z,0.00
2019-01-15T03:06:43.288Z,0.00
2019-01-15T03:07:43.262Z,0.00
2019-01-15T03:08:43.242Z,0.00
2019-01-15T03:09:43.213Z,0.00
2019-01-15T03:10:43.191Z,0.00
2019-01-15T03:11:43.166Z,0.00
2019-01-15T03:12:43.142Z,0.00
2019-01-15T03:13:43.118Z,0.00
2019-01-15T03:14:43.097Z,0.00
2019-01-15T03:15:43.069Z,0.00
2019-01-15T03:16:43.049Z,0.00
2019-01-15T03:17:43.026Z,0.00
2019-01-15T03:18:42.999Z,0.00
2019-01-15T03:19:42.980Z,0.00
2019-01-15T03:20:42.945Z,0.00
2019-01-15T03:21:42.934Z,0.00
2019-01-15T03:22:42.903Z,0.00
2019-01-15T03:23:42.886Z,0.00
2019-01-15T03:24:42.859Z,0.00
2019-01-15T03:25:42.841Z,0.00
2019-01-15T03:26:42.814Z,0.00
2019-01-15T03:27:42.786Z,0.00
2019-01-15T03:28:42.765Z,0.00
2019-01-15T03:29:42.745Z,0.00
2019-01-15T03:30:42.722Z,0.00
2019-01-15T03:31:42.693Z,0.00
2019-01-15T03:32:42.674Z,0.00
2019-01-15T03:33:42.649Z,0.00
2019-01-15T03:34:42.624Z,0.00
2019-01-15T03:35:42.598Z,0.00
2019-01-15T03:36:42.576Z,0.00
2019-01-15T03:37:42.638Z,0.00
2019-01-15T03:38:42.532Z,0.00
2019-01-15T03:39:42.512Z,0.00
2019-01-15T03:40:42.478Z,0.00
2019-01-15T03:41:42.461Z,0.00
2019-01-15T03:42:42.440Z,0.00
2019-01-15T03:43:42.408Z,0.00
2019-01-15T03:44:42.389Z,0.00
2019-01-15T03:45:42.377Z,0.00
2019-01-15T03:46:42.344Z,0.00
2019-01-15T03:47:42.313Z,0.00
2019-01-15T03:48:42.292Z,0.00
2019-01-15T03:49:42.270Z,0.00
2019-01-15T03:50:42.244Z,0.00
2019-01-15T03:51:42.220Z,0.00
2019-01-15T03:52:42.196Z,0.00
2019-01-15T03:53:42.181Z,0.00
2019-01-15T03:54:42.154Z,0.00
2019-01-15T03:55:42.178Z,0.00
2019-01-15T03:56:42.107Z,0.00
2019-01-15T03:57:42.078Z,0.00
2019-01-15T03:58:42.054Z,0.00
2019-01-15T03:59:42.031Z,0.00
2019-01-15T04:00:42.011Z,0.00
2019-01-15T04:01:41.984Z,0.00
2019-01-15T04:02:41.966Z,0.00
2019-01-15T04:03:41.941Z,0.00
2019-01-15T04:04:41.912Z,0.00
2019-01-15T04:05:41.896Z,0.00
2019-01-15T04:06:41.871Z,0.00
2019-01-15T04:07:41.845Z,0.00
2019-01-15T04:08:41.822Z,0.00
2019-01-15T04:09:41.798Z,0.00
2019-01-15T04:10:41.775Z,0.00
2019-01-15T04:11:41.751Z,0.00
2019-01-15T04:12:41.727Z,0.00
2019-01-15T04:13:41.698Z,0.00
2019-01-15T04:14:41.675Z,0.00
2019-01-15T04:15:41.654Z,0.00
2019-01-15T04:16:41.634Z,0.00
2019-01-15T04:17:41.608Z,0.00
2019-01-15T04:18:41.585Z,0.00
2019-01-15T04:19:41.560Z,0.00
2019-01-15T04:20:41.538Z,0.00
2019-01-15T04:21:41.516Z,0.00
2019-01-15T04:22:41.490Z,0.00
2019-01-15T04:23:41.471Z,0.00
2019-01-15T04:24:41.445Z,0.00
2019-01-15T04:25:41.418Z,0.00
2019-01-15T04:26:41.396Z,0.00
2019-01-15T04:27:41.369Z,0.00
2019-01-15T04:28:41.349Z,0.00
2019-01-15T04:29:41.324Z,0.00
2019-01-15T04:30:41.302Z,0.00
2019-01-15T04:31:41.284Z,0.00
2019-01-15T04:32:41.305Z,0.00
2019-01-15T04:33:41.226Z,0.00
2019-01-15T04:34:41.208Z,0.00
2019-01-15T04:35:41.186Z,0.00
2019-01-15T04:36:41.165Z,0.00
2019-01-15T04:37:41.196Z,0.00
2019-01-15T04:38:41.112Z,0.00
2019-01-15T04:39:41.088Z,0.00
2019-01-15T04:40:41.062Z,0.00
2019-01-15T04:41:41.041Z,0.00
2019-01-15T04:42:41.016Z,0.00
2019-01-15T04:43:40.995Z,0.00
2019-01-15T04:44:40.968Z,0.00
2019-01-15T04:45:40.948Z,0.00
2019-01-15T04:46:40.924Z,0.00
2019-01-15T04:47:40.908Z,0.00
2019-01-15T04:48:40.876Z,0.00
2019-01-15T04:49:40.852Z,0.00
2019-01-15T04:50:40.826Z,0.00
2019-01-15T04:51:40.810Z,0.00
2019-01-15T04:52:40.781Z,0.00
2019-01-15T04:53:40.760Z,0.00
2019-01-15T04:54:40.734Z,0.00
2019-01-15T04:55:40.707Z,0.00
2019-01-15T04:56:40.685Z,0.00
2019-01-15T04:57:40.662Z,0.00
2019-01-15T04:58:40.637Z,0.00
2019-01-15T04:59:40.622Z,0.00
2019-01-15T05:00:40.593Z,0.00
2019-01-15T05:01:40.568Z,0.00
2019-01-15T05:02:40.549Z,0.00
2019-01-15T05:03:40.519Z,0.00
2019-01-15T05:04:40.502Z,0.00
2019-01-15T05:05:40.476Z,0.00
2019-01-15T05:06:40.452Z,0.00
2019-01-15T05:07:40.427Z,0.00
2019-01-15T05:08:40.406Z,0.00
2019-01-15T05:09:40.381Z,0.00
2019-01-15T05:10:40.356Z,0.00
2019-01-15T05:11:40.332Z,0.00
2019-01-15T05:12:40.313Z,0.00
2019-01-15T05:13:40.293Z,0.00
2019-01-15T05:14:40.262Z,0.00
2019-01-15T05:15:40.240Z,0.00
2019-01-15T05:16:40.213Z,0.00
2019-01-15T05:17:40.201Z,0.00
2019-01-15T05:18:40.170Z,0.00
2019-01-15T05:19:40.145Z,0.00
2019-01-15T05:20:40.122Z,0.00
2019-01-15T05:21:40.098Z,0.00
2019-01-15T05:22:40.078Z,0.00
2019-01-15T05:23:40.054Z,0.00
2019-01-15T05:24:40.030Z,0.00
2019-01-15T05:25:40.006Z,0.00
2019-01-15T05:26:39.982Z,0.00
2019-01-15T05:27:39.957Z,0.00
2019-01-15T05:28:39.937Z,0.00
2019-01-15T05:29:39.915Z,0.00
2019-01-15T05:30:39.888Z,0.00
2019-01-15T05:31:39.874Z,0.00
2019-01-15T05:32:39.840Z,0.00
2019-01-15T05:33:39.815Z,0.00
2019-01-15T05:34:39.792Z,0.00
2019-01-15T05:35:39.767Z,0.00
2019-01-15T05:36:39.744Z,0.00
2019-01-15T05:37:39.722Z,0.00
2019-01-15T05:38:39.711Z,0.00
2019-01-15T05:39:39.671Z,0.00
2019-01-15T05:40:39.661Z,0.00
2019-01-15T05:41:39.635Z,0.00
2019-01-15T05:42:39.605Z,0.00
2019-01-15T05:43:39.584Z,0.00
2019-01-15T05:44:39.558Z,0.00
2019-01-15T05:45:39.534Z,0.00
2019-01-15T05:46:39.514Z,0.00
2019-01-15T05:47:39.498Z,0.00
2019-01-15T05:48:39.459Z,0.00
2019-01-15T05:49:39.443Z,0.00
2019-01-15T05:50:39.416Z,0.00
2019-01-15T05:51:39.393Z,0.00
2019-01-15T05:52:39.370Z,0.00
2019-01-15T05:53:39.347Z,0.00
2019-01-15T05:54:39.327Z,0.00
2019-01-15T05:55:39.299Z,0.00
2019-01-15T05:56:39.274Z,0.00
2019-01-15T05:57:39.251Z,0.00
2019-01-15T05:58:39.229Z,0.00
2019-01-15T05:59:39.205Z,0.00
2019-01-15T06:00:39.180Z,0.00
2019-01-15T06:01:39.159Z,0.00
2019-01-15T06:02:39.137Z,0.00
2019-01-15T06:03:39.111Z,0.00
2019-01-15T06:04:39.087Z,0.00
2019-01-15T06:05:39.069Z,0.00
2019-01-15T06:06:39.043Z,0.00
2019-01-15T06:07:39.021Z,0.00
2019-01-15T06:08:38.994Z,0.00
2019-01-15T06:09:38.970Z,0.00
2019-01-15T06:10:38.945Z,0.00
2019-01-15T06:11:38.923Z,0.00
2019-01-15T06:12:38.900Z,0.00
2019-01-15T06:13:42.570Z,0.00
2019-01-15T06:14:38.854Z,0.00
2019-01-15T06:15:38.828Z,0.00
2019-01-15T06:16:38.811Z,0.00
2019-01-15T06:17:38.782Z,0.00
2019-01-15T06:18:38.764Z,0.00
2019-01-15T06:19:38.738Z,0.00
2019-01-15T06:20:38.712Z,0.00
2019-01-15T06:21:38.692Z,0.00
2019-01-15T06:22:38.667Z,0.00
2019-01-15T06:23:38.644Z,0.00
2019-01-15T06:24:38.620Z,0.00
2019-01-15T06:25:38.597Z,0.00
2019-01-15T06:26:38.587Z,0.00
2019-01-15T06:27:38.550Z,0.00
2019-01-15T06:28:38.522Z,0.00
2019-01-15T06:29:38.504Z,0.00
2019-01-15T06:30:38.476Z,0.00
2019-01-15T06:31:38.454Z,0.00
2019-01-15T06:32:38.429Z,0.00
2019-01-15T06:33:38.413Z,0.00
2019-01-15T06:34:38.391Z,0.00
2019-01-15T06:35:38.369Z,0.00
2019-01-15T06:36:38.342Z,0.00
2019-01-15T06:37:38.318Z,0.00
2019-01-15T06:38:38.298Z,0.00
2019-01-15T06:39:38.264Z,0.00
2019-01-15T06:40:38.243Z,0.00
2019-01-15T06:41:38.225Z,0.00
2019-01-15T06:42:38.202Z,0.00
2019-01-15T06:43:38.180Z,0.00
2019-01-15T06:44:38.155Z,0.00
2019-01-15T06:45:38.128Z,0.00
2019-01-15T06:46:38.115Z,0.00
2019-01-15T06:47:38.085Z,0.00
2019-01-15T06:48:38.060Z,0.00
2019-01-15T06:49:38.039Z,0.00
2019-01-15T06:50:38.010Z,0.00
2019-01-15T06:51:37.986Z,0.00
2019-01-15T06:52:37.967Z,0.00
2019-01-15T06:53:37.944Z,0.00
2019-01-15T06:54:37.923Z,0.00
2019-01-15T06:55:37.903Z,0.00
2019-01-15T06:56:37.872Z,0.00
2019-01-15T06:57:37.852Z,0.00
2019-01-15T06:58:37.828Z,0.00
2019-01-15T06:59:37.806Z,0.00
2019-01-15T07:00:37.782Z,0.00
2019-01-15T07:01:37.754Z,0.00
2019-01-15T07:02:37.740Z,0.00
2019-01-15T07:03:37.710Z,0.00
2019-01-15T07:04:43.858Z,0.00
2019-01-15T07:05:37.662Z,0.00
2019-01-15T07:06:37.649Z,0.00
2019-01-15T07:07:37.618Z,0.00
2019-01-15T07:08:37.594Z,0.00
2019-01-15T07:09:37.572Z,0.00
2019-01-15T07:10:37.546Z,0.00
2019-01-15T07:11:37.522Z,0.00
2019-01-15T07:12:37.506Z,0.00
2019-01-15T07:13:37.478Z,0.00
2019-01-15T07:14:37.455Z,0.00
2019-01-15T07:15:37.433Z,0.00
2019-01-15T07:16:37.410Z,5.63
2019-01-15T07:17:37.389Z,5.63
2019-01-15T07:18:37.364Z,5.63
2019-01-15T07:19:37.338Z,5.63
2019-01-15T07:20:37.311Z,5.63
2019-01-15T07:21:37.288Z,5.63
2019-01-15T07:22:37.267Z,5.63
2019-01-15T07:23:37.242Z,11.25
2019-01-15T07:24:37.223Z,11.25
2019-01-15T07:25:37.198Z,11.25
2019-01-15T07:26:37.176Z,5.63
2019-01-15T07:27:37.217Z,5.63
2019-01-15T07:28:37.132Z,11.25
2019-01-15T07:29:37.104Z,11.25
2019-01-15T07:30:37.084Z,16.88
2019-01-15T07:31:37.058Z,16.88
2019-01-15T07:32:37.039Z,16.88
2019-01-15T07:33:37.015Z,16.88
2019-01-15T07:34:36.990Z,22.50
2019-01-15T07:35:36.966Z,22.50
2019-01-15T07:36:36.954Z,22.50
2019-01-15T07:37:36.922Z,28.13
2019-01-15T07:38:36.894Z,28.13
2019-01-15T07:39:36.876Z,28.13
2019-01-15T07:40:36.854Z,28.13
2019-01-15T07:41:36.827Z,22.50
2019-01-15T07:42:36.804Z,22.50
2019-01-15T07:43:36.781Z,16.88
2019-01-15T07:44:36.761Z,16.88
2019-01-15T07:45:36.740Z,22.50
2019-01-15T07:46:36.721Z,22.50
2019-01-15T07:47:36.684Z,16.88
2019-01-15T07:48:36.666Z,11.25
2019-01-15T07:49:36.640Z,16.88
2019-01-15T07:50:36.619Z,22.50
2019-01-15T07:51:36.592Z,16.88
2019-01-15T07:52:36.576Z,16.88
2019-01-15T07:53:36.547Z,16.88
2019-01-15T07:54:36.527Z,16.88
2019-01-15T07:55:36.503Z,22.50
2019-01-15T07:56:36.482Z,22.50
2019-01-15T07:57:36.460Z,39.38
2019-01-15T07:58:36.436Z,39.38
2019-01-15T07:59:36.410Z,39.38
2019-01-15T08:00:36.393Z,39.38
2019-01-15T08:01:36.366Z,33.75
2019-01-15T08:02:36.341Z,28.13
2019-01-15T08:03:36.319Z,28.13
2019-01-15T08:04:36.299Z,28.13
2019-01-15T08:05:36.276Z,28.13
2019-01-15T08:06:36.247Z,39.38
2019-01-15T08:07:36.227Z,39.38
2019-01-15T08:08:36.204Z,56.25
2019-01-15T08:09:36.183Z,39.38
2019-01-15T08:10:36.156Z,33.75
2019-01-15T08:11:36.127Z,33.75
2019-01-15T08:12:36.106Z,33.75
2019-01-15T08:13:36.084Z,39.38
2019-01-15T08:14:36.062Z,39.38
2019-01-15T08:15:36.099Z,33.75
2019-01-15T08:16:36.020Z,28.13
2019-01-15T08:17:35.992Z,28.13
2019-01-15T08:18:35.968Z,28.13
2019-01-15T08:19:35.946Z,33.75
2019-01-15T08:20:35.922Z,28.13
2019-01-15T08:21:35.899Z,28.13
2019-01-15T08:22:35.877Z,22.50
2019-01-15T08:23:35.853Z,28.13
2019-01-15T08:24:35.830Z,28.13
2019-01-15T08:25:35.809Z,28.13
2019-01-15T08:26:35.787Z,28.13
2019-01-15T08:27:35.760Z,28.13
2019-01-15T08:28:35.736Z,28.13
2019-01-15T08:29:35.711Z,33.75
2019-01-15T08:30:35.692Z,33.75
2019-01-15T08:31:35.667Z,28.13
2019-01-15T08:32:35.642Z,28.13
2019-01-15T08:33:35.619Z,28.13
2019-01-15T08:34:35.597Z,33.75
2019-01-15T08:35:35.575Z,33.75
2019-01-15T08:36:35.549Z,28.13
2019-01-15T08:37:35.525Z,33.75
2019-01-15T08:38:35.506Z,39.38
2019-01-15T08:39:35.481Z,33.75
2019-01-15T08:40:35.473Z,33.75
2019-01-15T08:41:35.434Z,33.75
2019-01-15T08:42:35.419Z,33.75
2019-01-15T08:43:35.387Z,33.75
2019-01-15T08:44:35.365Z,39.38
2019-01-15T08:45:35.343Z,39.38
2019-01-15T08:46:35.320Z,39.38
2019-01-15T08:47:35.293Z,33.75
2019-01-15T08:48:35.290Z,33.75
2019-01-15T08:49:35.253Z,33.75
2019-01-15T08:50:35.223Z,33.75
2019-01-15T08:51:35.204Z,33.75
2019-01-15T08:52:35.182Z,33.75
2019-01-15T08:53:35.157Z,33.75
2019-01-15T08:54:35.135Z,33.75
2019-01-15T08:55:35.108Z,33.75
2019-01-15T08:56:35.084Z,45.00
2019-01-15T08:57:35.066Z,50.63
2019-01-15T08:58:35.042Z,56.25
2019-01-15T08:59:35.016Z,50.63
2019-01-15T09:00:34.994Z,45.00
2019-01-15T09:01:34.967Z,33.75
2019-01-15T09:02:34.948Z,28.13
2019-01-15T09:03:34.922Z,28.13
2019-01-15T09:04:34.900Z,28.13
2019-01-15T09:05:34.879Z,28.13
2019-01-15T09:06:34.855Z,39.38
2019-01-15T09:07:34.835Z,33.75
2019-01-15T09:08:34.814Z,33.75
2019-01-15T09:09:34.784Z,39.38
2019-01-15T09:10:34.764Z,39.38
2019-01-15T09:11:34.739Z,45.00
2019-01-15T09:12:34.715Z,39.38
2019-01-15T09:13:34.689Z,33.75
2019-01-15T09:14:34.667Z,33.75
2019-01-15T09:15:34.645Z,39.38
2019-01-15T09:16:34.624Z,39.38
2019-01-15T09:17:34.599Z,50.63
2019-01-15T09:18:34.576Z,50.63
2019-01-15T09:19:34.553Z,50.63
2019-01-15T09:20:34.541Z,56.25
2019-01-15T09:21:34.505Z,56.25
2019-01-15T09:22:34.483Z,56.25
2019-01-15T09:23:34.464Z,50.63
2019-01-15T09:24:34.435Z,45.00
2019-01-15T09:25:34.423Z,95.63
2019-01-15T09:26:34.390Z,56.25
2019-01-15T09:27:34.368Z,73.13
2019-01-15T09:28:34.340Z,84.38
2019-01-15T09:29:34.318Z,78.75
2019-01-15T09:30:34.294Z,61.88
2019-01-15T09:31:34.271Z,61.88
2019-01-15T09:32:34.253Z,84.38
2019-01-15T09:33:34.228Z,61.88
2019-01-15T09:34:34.202Z,45.00
2019-01-15T09:35:34.181Z,45.00
2019-01-15T09:36:34.155Z,45.00
2019-01-15T09:37:34.137Z,56.25
2019-01-15T09:38:34.113Z,56.25
2019-01-15T09:39:34.091Z,50.63
2019-01-15T09:40:34.061Z,61.88
2019-01-15T09:41:34.044Z,73.13
2019-01-15T09:42:34.023Z,67.50
2019-01-15T09:43:33.996Z,84.38
2019-01-15T09:44:34.433Z,78.75
2019-01-15T09:45:33.952Z,78.75
2019-01-15T09:46:33.924Z,78.75
2019-01-15T09:47:33.898Z,84.38
2019-01-15T09:48:33.880Z,135.00
2019-01-15T09:49:33.858Z,180.00
2019-01-15T09:50:33.829Z,225.00
2019-01-15T09:51:33.809Z,241.88
2019-01-15T09:52:33.784Z,241.88
2019-01-15T09:53:33.765Z,174.38
2019-01-15T09:54:33.740Z,185.63
2019-01-15T09:55:35.343Z,253.13
2019-01-15T09:56:33.688Z,225.00
2019-01-15T09:57:33.670Z,202.50
2019-01-15T09:58:33.644Z,202.50
2019-01-15T09:59:33.623Z,168.75
2019-01-15T10:00:33.598Z,292.50
2019-01-15T10:01:33.572Z,230.63
2019-01-15T10:02:33.556Z,157.50
2019-01-15T10:03:33.531Z,151.88
2019-01-15T10:04:33.504Z,191.25
2019-01-15T10:05:33.482Z,151.88
2019-01-15T10:06:33.460Z,140.63
2019-01-15T10:07:33.438Z,146.25
2019-01-15T10:08:33.412Z,168.75
2019-01-15T10:09:33.392Z,191.25
2019-01-15T10:10:33.368Z,151.88
2019-01-15T10:11:33.344Z,135.00
2019-01-15T10:12:33.321Z,146.25
2019-01-15T10:13:33.298Z,140.63
2019-01-15T10:14:33.278Z,140.63
2019-01-15T10:15:33.252Z,129.38
2019-01-15T10:16:33.226Z,163.13
2019-01-15T10:17:33.214Z,196.88
2019-01-15T10:18:33.188Z,208.13
2019-01-15T10:19:33.158Z,168.75
2019-01-15T10:20:33.136Z,241.88
2019-01-15T10:21:33.109Z,185.63
2019-01-15T10:22:33.088Z,174.38
2019-01-15T10:23:33.064Z,135.00
2019-01-15T10:24:33.046Z,185.63
2019-01-15T10:25:33.021Z,146.25
2019-01-15T10:26:32.996Z,135.00
2019-01-15T10:27:32.974Z,112.50
2019-01-15T10:28:32.958Z,101.25
2019-01-15T10:29:32.931Z,129.38
2019-01-15T10:30:32.905Z,112.50
2019-01-15T10:31:32.884Z,140.63
2019-01-15T10:32:32.860Z,106.88
2019-01-15T10:33:32.844Z,90.00
2019-01-15T10:34:32.812Z,73.13
2019-01-15T10:35:32.795Z,90.00
2019-01-15T10:36:32.766Z,84.38
2019-01-15T10:37:32.775Z,84.38
2019-01-15T10:38:32.719Z,112.50
2019-01-15T10:39:32.699Z,101.25
2019-01-15T10:40:32.674Z,140.63
2019-01-15T10:41:32.654Z,151.88
2019-01-15T10:42:32.638Z,168.75
2019-01-15T10:43:32.610Z,174.38
2019-01-15T10:44:32.594Z,219.38
2019-01-15T10:45:32.561Z,168.75
2019-01-15T10:46:32.539Z,135.00
2019-01-15T10:47:32.512Z,135.00
2019-01-15T10:48:32.490Z,140.63
2019-01-15T10:49:32.473Z,157.50
2019-01-15T10:50:32.446Z,180.00
2019-01-15T10:51:32.422Z,157.50
2019-01-15T10:52:32.398Z,163.13
2019-01-15T10:53:32.374Z,202.50
2019-01-15T10:54:32.352Z,309.38
2019-01-15T10:55:32.327Z,264.38
2019-01-15T10:56:32.316Z,219.38
2019-01-15T10:57:32.281Z,163.13
2019-01-15T10:58:32.264Z,202.50
2019-01-15T10:59:32.240Z,213.75
2019-01-15T11:00:32.221Z,168.75
2019-01-15T11:01:32.196Z,180.00
2019-01-15T11:02:32.177Z,140.63
2019-01-15T11:03:32.151Z,151.88
2019-01-15T11:04:32.126Z,140.63
2019-01-15T11:05:32.104Z,146.25
2019-01-15T11:06:32.083Z,123.75
2019-01-15T11:07:32.057Z,135.00
2019-01-15T11:08:32.036Z,140.63
2019-01-15T11:09:32.015Z,135.00
2019-01-15T11:10:31.993Z,151.88
2019-01-15T11:11:31.963Z,225.00
2019-01-15T11:12:31.956Z,163.13
2019-01-15T11:13:31.919Z,157.50
2019-01-15T11:14:31.899Z,174.38
2019-01-15T11:15:31.877Z,123.75
2019-01-15T11:16:31.853Z,140.63
2019-01-15T11:17:31.835Z,140.63
2019-01-15T11:18:31.805Z,118.13
2019-01-15T11:19:31.785Z,118.13
2019-01-15T11:20:31.761Z,106.88
2019-01-15T11:21:31.737Z,95.63
2019-01-15T11:22:31.719Z,129.38
2019-01-15T11:23:31.690Z,174.38
2019-01-15T11:24:31.668Z,123.75
2019-01-15T11:25:31.644Z,129.38
2019-01-15T11:26:31.625Z,106.88
2019-01-15T11:27:31.601Z,101.25
2019-01-15T11:28:31.582Z,123.75
2019-01-15T11:29:31.554Z,106.88
2019-01-15T11:30:31.534Z,151.88
2019-01-15T11:31:31.511Z,123.75
2019-01-15T11:32:31.488Z,129.38
2019-01-15T11:33:31.469Z,174.38
2019-01-15T11:34:31.442Z,135.00
2019-01-15T11:35:31.416Z,118.13
2019-01-15T11:36:31.397Z,123.75
2019-01-15T11:37:31.371Z,140.63
2019-01-15T11:38:31.351Z,140.63
2019-01-15T11:39:31.328Z,135.00
2019-01-15T11:40:31.307Z,112.50
2019-01-15T11:41:31.281Z,101.25
2019-01-15T11:42:31.257Z,112.50
2019-01-15T11:43:31.237Z,129.38
2019-01-15T11:44:31.214Z,118.13
2019-01-15T11:45:31.194Z,106.88
2019-01-15T11:46:31.171Z,112.50
2019-01-15T11:47:31.147Z,106.88
2019-01-15T11:48:31.127Z,95.63
2019-01-15T11:49:31.102Z,95.63
2019-01-15T11:50:31.079Z,84.38
2019-01-15T11:51:31.056Z,84.38
2019-01-15T11:52:31.035Z,67.50
2019-01-15T11:53:31.011Z,67.50
2019-01-15T11:54:30.989Z,84.38
2019-01-15T11:55:30.965Z,78.75
2019-01-15T11:56:30.940Z,61.88
2019-01-15T11:57:30.919Z,61.88
2019-01-15T11:58:30.901Z,61.88
2019-01-15T11:59:30.878Z,61.88
2019-01-15T12:00:30.853Z,61.88
2019-01-15T12:01:30.827Z,67.50
2019-01-15T12:02:30.805Z,67.50
2019-01-15T12:03:30.779Z,73.13
2019-01-15T12:04:30.762Z,73.13
2019-01-15T12:05:30.733Z,73.13
2019-01-15T12:06:30.713Z,78.75
2019-01-15T12:07:30.693Z,90.00
2019-01-15T12:08:30.670Z,84.38
2019-01-15T12:09:30.645Z,95.63
2019-01-15T12:10:30.621Z,73.13
2019-01-15T12:11:30.601Z,73.13
2019-01-15T12:12:30.578Z,67.50
2019-01-15T12:13:30.551Z,78.75
2019-01-15T12:14:30.533Z,90.00
2019-01-15T12:15:30.508Z,84.38
2019-01-15T12:16:30.488Z,61.88
2019-01-15T12:17:30.465Z,73.13
2019-01-15T12:18:30.444Z,90.00
2019-01-15T12:19:30.416Z,84.38
2019-01-15T12:20:30.398Z,78.75
2019-01-15T12:21:30.375Z,84.38
2019-01-15T12:22:30.349Z,84.38
2019-01-15T12:23:30.328Z,90.00
2019-01-15T12:24:30.303Z,78.75
2019-01-15T12:25:30.279Z,73.13
2019-01-15T12:26:30.256Z,84.38
2019-01-15T12:27:30.232Z,73.13
2019-01-15T12:28:30.210Z,73.13
2019-01-15T12:29:30.186Z,101.25
2019-01-15T12:30:30.169Z,101.25
2019-01-15T12:31:30.140Z,112.50
2019-01-15T12:32:30.124Z,78.75
2019-01-15T12:33:30.097Z,84.38
2019-01-15T12:34:30.077Z,78.75
2019-01-15T12:35:30.058Z,95.63
2019-01-15T12:36:30.029Z,73.13
2019-01-15T12:37:30.007Z,67.50
2019-01-15T12:38:29.986Z,73.13
2019-01-15T12:39:29.962Z,78.75
2019-01-15T12:40:29.942Z,73.13
2019-01-15T12:41:29.915Z,78.75
2019-01-15T12:42:29.890Z,78.75
2019-01-15T12:43:29.871Z,73.13
2019-01-15T12:44:29.843Z,84.38
2019-01-15T12:45:29.824Z,61.88
2019-01-15T12:46:29.804Z,56.25
2019-01-15T12:47:29.781Z,56.25
2019-01-15T12:48:29.766Z,73.13
2019-01-15T12:49:29.739Z,61.88
2019-01-15T12:50:29.713Z,78.75
2019-01-15T12:51:29.686Z,67.50
2019-01-15T12:52:29.660Z,73.13
2019-01-15T12:53:29.646Z,73.13
2019-01-15T12:54:29.617Z,67.50
2019-01-15T12:55:29.590Z,67.50
2019-01-15T12:56:29.578Z,56.25
2019-01-15T12:57:29.551Z,67.50
2019-01-15T12:58:29.527Z,61.88
2019-01-15T12:59:29.503Z,61.88
2019-01-15T13:00:29.480Z,67.50
2019-01-15T13:01:29.455Z,67.50
2019-01-15T13:02:29.435Z,78.75
2019-01-15T13:03:29.408Z,84.38