createdAt,value
2023-03-19T00:00:27.091Z,9.719168
2023-03-19T00:01:27.066Z,9.719172
2023-03-19T00:02:27.066Z,9.719192
2023-03-19T00:03:27.063Z,9.719198
2023-03-19T00:04:27.034Z,9.719142
2023-03-19T00:05:27.024Z,9.719223
2023-03-19T00:06:27.055Z,9.719196
2023-03-19T00:07:26.991Z,9.719143
2023-03-19T00:08:27.036Z,9.719194
2023-03-19T00:09:26.996Z,9.719178
2023-03-19T00:10:27.002Z,9.719245
2023-03-19T00:11:26.972Z,9.719274
2023-03-19T00:12:27.057Z,9.719246
2023-03-19T00:13:26.984Z,9.719182
2023-03-19T00:14:26.938Z,9.719192
2023-03-19T00:15:27.009Z,9.719118
2023-03-19T00:16:26.929Z,9.719160
2023-03-19T00:17:26.922Z,9.719208
2023-03-19T00:18:26.902Z,9.719250
2023-03-19T00:19:26.878Z,9.719222
2023-03-19T00:20:26.893Z,9.719271
2023-03-19T00:21:27.914Z,9.719223
2023-03-19T00:22:26.900Z,9.719199
2023-03-19T00:23:26.852Z,9.719201
2023-03-19T00:24:26.849Z,9.719193
2023-03-19T00:25:26.838Z,9.719021
2023-03-19T00:26:26.816Z,9.719027
2023-03-19T00:27:26.829Z,9.719150
2023-03-19T00:28:26.792Z,9.719193
2023-03-19T00:29:26.854Z,9.719198
2023-03-19T00:30:26.817Z,9.719126
2023-03-19T00:31:26.788Z,9.719193
2023-03-19T00:32:26.761Z,9.719190
2023-03-19T00:33:26.755Z,9.719281
2023-03-19T00:34:26.736Z,9.719253
2023-03-19T00:35:26.745Z,9.719322
2023-03-19T00:36:26.723Z,9.719277
2023-03-19T00:37:26.723Z,9.719284
2023-03-19T00:38:26.738Z,9.719217
2023-03-19T00:39:26.782Z,9.719271
2023-03-19T00:40:26.688Z,9.719256
2023-03-19T00:41:26.684Z,9.719214
2023-03-19T00:42:26.676Z,9.719123
2023-03-19T00:43:26.638Z,9.719185
2023-03-19T00:44:26.639Z,9.719150
2023-03-19T00:45:26.672Z,9.719175
2023-03-19T00:46:26.696Z,9.719152
2023-03-19T00:47:26.615Z,9.719134
2023-03-19T00:48:26.579Z,9.719279
2023-03-19T00:49:26.597Z,9.719166
2023-03-19T00:50:26.671Z,9.719342
2023-03-19T00:51:26.589Z,9.719414
2023-03-19T00:52:26.550Z,9.719473
2023-03-19T00:53:26.545Z,9.719492
2023-03-19T00:54:26.558Z,9.719351
2023-03-19T00:55:26.531Z,9.719503
2023-03-19T00:56:26.538Z,9.719501
2023-03-19T00:57:26.508Z,9.719315
2023-03-19T00:58:26.495Z,9.719345
2023-03-19T00:59:26.499Z,9.719328
2023-03-19T01:00:26.491Z,9.719262
2023-03-19T01:01:26.536Z,9.719263
2023-03-19T01:02:26.458Z,9.719249
2023-03-19T01:03:26.459Z,9.719269
2023-03-19T01:04:26.500Z,9.719193
2023-03-19T01:05:26.411Z,9.719244
2023-03-19T01:06:26.423Z,9.719298
2023-03-19T01:07:26.486Z,9.719201
2023-03-19T01:08:26.403Z,9.719234
2023-03-19T01:09:26.390Z,9.719268
2023-03-19T01:10:26.384Z,9.719227
2023-03-19T01:11:26.352Z,9.719171
2023-03-19T01:12:26.345Z,9.719237
2023-03-19T01:13:26.337Z,9.719229
2023-03-19T01:14:26.365Z,9.719142
2023-03-19T01:15:26.313Z,9.719138
2023-03-19T01:16:26.315Z,9.719234
2023-03-19T01:17:26.300Z,9.719322
2023-03-19T01:18:26.283Z,9.719200
2023-03-19T01:19:26.317Z,9.719258
2023-03-19T01:20:26.330Z,9.719179
2023-03-19T01:21:26.266Z,9.719259
2023-03-19T01:22:26.266Z,9.719187
2023-03-19T01:23:26.293Z,9.719168
2023-03-19T01:24:26.261Z,9.719202
2023-03-19T01:25:26.345Z,9.719134
2023-03-19T01:26:26.253Z,9.719213
2023-03-19T01:27:26.210Z,9.719218
2023-03-19T01:28:26.197Z,9.719195
2023-03-19T01:29:26.190Z,9.719190
2023-03-19T01:30:26.182Z,9.719172
2023-03-19T01:31:26.186Z,9.719163
2023-03-19T01:32:26.199Z,9.719185
2023-03-19T01:33:26.150Z,9.719254
2023-03-19T01:34:26.142Z,9.719264
2023-03-19T01:35:26.136Z,9.719270
2023-03-19T01:36:26.109Z,9.719282
2023-03-19T01:37:26.132Z,9.719282
2023-03-19T01:38:26.118Z,9.719405
2023-03-19T01:39:26.097Z,9.719384
2023-03-19T01:40:26.088Z,9.719280
2023-03-19T01:41:27.102Z,9.719220
2023-03-19T01:42:26.066Z,9.719167
2023-03-19T01:43:26.048Z,9.719147
2023-03-19T01:44:26.131Z,9.718969
2023-03-19T01:45:26.032Z,9.718908
2023-03-19T01:46:26.062Z,9.719011
2023-03-19T01:47:26.024Z,9.719205
2023-03-19T01:48:26.064Z,9.719152
2023-03-19T01:49:26.003Z,9.719238
2023-03-19T01:50:58.936Z,9.719713
2023-03-19T01:51:25.979Z,9.719584
2023-03-19T01:52:25.947Z,9.719369
2023-03-19T01:53:25.952Z,9.719310
2023-03-19T01:54:25.957Z,9.719066
2023-03-19T01:55:25.921Z,9.719266
2023-03-19T01:56:25.925Z,9.719439
2023-03-19T01:57:25.920Z,9.719123
2023-03-19T01:58:26.106Z,9.719312
2023-03-19T01:59:25.892Z,9.719074
2023-03-19T02:00:25.897Z,9.719239
2023-03-19T02:01:25.882Z,9.719229
2023-03-19T02:02:25.853Z,9.718980
2023-03-19T02:03:25.900Z,9.718983
2023-03-19T02:04:25.850Z,9.718878
2023-03-19T02:05:25.881Z,9.718927
2023-03-19T02:06:25.809Z,9.718904
2023-03-19T02:07:25.804Z,9.718884
2023-03-19T02:08:25.785Z,9.718851
2023-03-19T02:09:25.802Z,9.718866
2023-03-19T02:10:25.777Z,9.718885
2023-03-19T02:11:25.804Z,9.718872
2023-03-19T02:12:25.741Z,9.719022
2023-03-19T02:13:25.774Z,9.718982
2023-03-19T02:14:25.808Z,9.719099
2023-03-19T02:15:25.887Z,9.719031
2023-03-19T02:16:25.791Z,9.718980
2023-03-19T02:17:25.711Z,9.719021
2023-03-19T02:18:25.773Z,9.718882
2023-03-19T02:19:25.690Z,9.718837
2023-03-19T02:20:25.723Z,9.718896
2023-03-19T02:21:25.697Z,9.719004
2023-03-19T02:22:25.672Z,9.719154
2023-03-19T02:23:25.646Z,9.719086
2023-03-19T02:24:25.642Z,9.719061
2023-03-19T02:25:25.638Z,9.719122
2023-03-19T02:26:25.645Z,9.719323
2023-03-19T02:27:25.617Z,9.719185
2023-03-19T02:28:25.604Z,9.719347
2023-03-19T02:29:25.633Z,9.719670
2023-03-19T02:30:25.586Z,9.719670
2023-03-19T02:31:25.605Z,9.719670
2023-03-19T02:32:25.576Z,9.719670
2023-03-19T02:33:25.552Z,9.719670
2023-03-19T02:34:25.569Z,9.719879
2023-03-19T02:35:25.538Z,9.719432
2023-03-19T02:36:25.517Z,9.719432
2023-03-19T02:37:25.523Z,9.719432
2023-03-19T02:38:25.535Z,9.719432
2023-03-19T02:39:25.498Z,9.719432
2023-03-19T02:40:25.511Z,9.719432
2023-03-19T02:41:25.482Z,9.719108
2023-03-19T02:42:25.505Z,9.719020
2023-03-19T02:43:25.476Z,9.718817
2023-03-19T02:44:25.445Z,9.718607
2023-03-19T02:45:25.464Z,9.717691
2023-03-19T02:46:25.550Z,9.718572
2023-03-19T02:47:25.412Z,9.718936
2023-03-19T02:48:25.501Z,9.719065
2023-03-19T02:49:25.396Z,9.718833
2023-03-19T02:50:25.427Z,9.719347
2023-03-19T02:51:25.377Z,9.718846
2023-03-19T02:52:25.372Z,9.719259
2023-03-19T02:53:25.393Z,9.718998
2023-03-19T02:54:25.347Z,9.719009
2023-03-19T02:55:25.332Z,9.719177
2023-03-19T02:56:25.344Z,9.718940
2023-03-19T02:57:25.319Z,9.719044
2023-03-19T02:58:25.313Z,9.719135
2023-03-19T02:59:25.361Z,9.719138
2023-03-19T03:00:25.288Z,9.719640
2023-03-19T03:01:25.291Z,9.719047
2023-03-19T03:02:25.385Z,9.718864
2023-03-19T03:03:25.262Z,9.718874
2023-03-19T03:04:25.276Z,9.718871
2023-03-19T03:05:25.293Z,9.718835
2023-03-19T03:06:25.239Z,9.718869
2023-03-19T03:07:25.243Z,9.718937
2023-03-19T03:08:25.235Z,9.718862
2023-03-19T03:09:25.236Z,9.718871
2023-03-19T03:10:25.206Z,9.719318
2023-03-19T03:11:25.211Z,9.719330
2023-03-19T03:12:25.188Z,9.719203
2023-03-19T03:13:25.186Z,9.719105
2023-03-19T03:14:25.172Z,9.719550
2023-03-19T03:15:25.167Z,9.718853
2023-03-19T03:16:25.205Z,9.718725
2023-03-19T03:17:25.144Z,9.718859
2023-03-19T03:18:25.160Z,9.719228
2023-03-19T03:19:25.130Z,9.719569
2023-03-19T03:20:25.115Z,9.719485
2023-03-19T03:21:25.100Z,9.719481
2023-03-19T03:22:25.113Z,9.719310
2023-03-19T03:23:25.092Z,9.719406
2023-03-19T03:24:25.086Z,9.719331
2023-03-19T03:25:25.052Z,9.719231
2023-03-19T03:26:25.065Z,9.719100
2023-03-19T03:27:25.068Z,9.719502
2023-03-19T03:28:25.062Z,9.719616
2023-03-19T03:29:25.045Z,9.719647
2023-03-19T03:30:25.018Z,9.719575
2023-03-19T03:31:25.056Z,9.719432
2023-03-19T03:32:24.987Z,9.719531
2023-03-19T03:33:24.986Z,9.719671
2023-03-19T03:34:25.008Z,9.719579
2023-03-19T03:35:25.015Z,9.719501
2023-03-19T03:36:24.965Z,9.719466
2023-03-19T03:37:25.018Z,9.719384
2023-03-19T03:38:24.934Z,9.719301
2023-03-19T03:39:24.939Z,9.719325
2023-03-19T03:40:24.926Z,9.719451
2023-03-19T03:41:24.933Z,9.719350
2023-03-19T03:42:24.903Z,9.719207
2023-03-19T03:43:24.897Z,9.719311
2023-03-19T03:44:25.888Z,9.719245
2023-03-19T03:45:24.858Z,9.719231
2023-03-19T03:46:24.916Z,9.719232
2023-03-19T03:47:24.869Z,9.719263
2023-03-19T03:48:24.887Z,9.719297
2023-03-19T03:49:24.829Z,9.719211
2023-03-19T03:50:24.845Z,9.719193
2023-03-19T03:51:24.825Z,9.719237
2023-03-19T03:52:24.796Z,9.719274
2023-03-19T03:53:24.809Z,9.719229
2023-03-19T03:54:24.789Z,9.719260
2023-03-19T03:55:24.774Z,9.719384
2023-03-19T03:56:24.762Z,9.719285
2023-03-19T03:57:24.777Z,9.719275
2023-03-19T03:58:24.764Z,9.719223
2023-03-19T03:59:24.737Z,9.719317
2023-03-19T04:00:24.762Z,9.719238
2023-03-19T04:01:24.713Z,9.719046
2023-03-19T04:02:24.776Z,9.719071
2023-03-19T04:03:24.793Z,9.719129
2023-03-19T04:04:24.679Z,9.719240
2023-03-19T04:05:24.717Z,9.719327
2023-03-19T04:06:24.666Z,9.719293
2023-03-19T04:07:24.667Z,9.719343
2023-03-19T04:08:24.661Z,9.719320
2023-03-19T04:09:24.630Z,9.719390
2023-03-19T04:10:24.607Z,9.719292
2023-03-19T04:11:24.626Z,9.719251
2023-03-19T04:12:24.588Z,9.719186
2023-03-19T04:13:24.612Z,9.719297
2023-03-19T04:14:24.579Z,9.719254
2023-03-19T04:15:24.631Z,9.719336
2023-03-19T04:16:24.600Z,9.719285
2023-03-19T04:17:24.577Z,9.719309
2023-03-19T04:18:24.579Z,9.719119
2023-03-19T04:19:24.538Z,9.719589
2023-03-19T04:20:24.531Z,9.719821
2023-03-19T04:21:24.517Z,9.719678
2023-03-19T04:22:24.505Z,9.719414
2023-03-19T04:23:24.485Z,9.719260
2023-03-19T04:24:24.577Z,9.719358
2023-03-19T04:25:24.497Z,9.719462
2023-03-19T04:26:24.474Z,9.719214
2023-03-19T04:27:24.457Z,9.719431
2023-03-19T04:28:24.448Z,9.719347
2023-03-19T04:29:24.436Z,9.719242
2023-03-19T04:30:24.459Z,9.719171
2023-03-19T04:31:25.483Z,9.719265
2023-03-19T04:32:24.410Z,9.719095
2023-03-19T04:33:24.407Z,9.719067
2023-03-19T04:34:24.394Z,9.719049
2023-03-19T04:35:24.403Z,9.719088
2023-03-19T04:36:24.398Z,9.719109
2023-03-19T04:37:24.374Z,9.719156
2023-03-19T04:38:24.352Z,9.719075
2023-03-19T04:39:24.402Z,9.719011
2023-03-19T04:40:24.336Z,9.719069
2023-03-19T04:41:24.318Z,9.719160
2023-03-19T04:42:24.313Z,9.719154
2023-03-19T04:43:24.319Z,9.719069
2023-03-19T04:44:24.310Z,9.719007
2023-03-19T04:45:24.362Z,9.719073
2023-03-19T04:46:24.317Z,9.718925
2023-03-19T04:47:24.262Z,9.719088
2023-03-19T04:48:24.255Z,9.719076
2023-03-19T04:49:24.249Z,9.719101
2023-03-19T04:50:24.268Z,9.719116
2023-03-19T04:51:24.213Z,9.719086
2023-03-19T04:52:24.209Z,9.719177
2023-03-19T04:53:24.216Z,9.719218
2023-03-19T04:54:24.216Z,9.719246
2023-03-19T04:55:24.207Z,9.719189
2023-03-19T04:56:24.169Z,9.719187
2023-03-19T04:57:25.194Z,9.719189
2023-03-19T04:58:24.156Z,9.719221
2023-03-19T04:59:24.160Z,9.719258
2023-03-19T05:00:24.133Z,9.719281
2023-03-19T05:01:24.151Z,9.719336
2023-03-19T05:02:24.117Z,9.719260
2023-03-19T05:03:24.101Z,9.719151
2023-03-19T05:04:24.134Z,9.719157
2023-03-19T05:05:24.085Z,9.719265
2023-03-19T05:06:24.068Z,9.719220
2023-03-19T05:07:25.093Z,9.719555
2023-03-19T05:08:24.053Z,9.719439
2023-03-19T05:09:24.066Z,9.719260
2023-03-19T05:10:24.053Z,9.719188
2023-03-19T05:11:24.026Z,9.719261
2023-03-19T05:12:24.038Z,9.719176
2023-03-19T05:13:24.000Z,9.719286
2023-03-19T05:14:23.989Z,9.719192
2023-03-19T05:15:24.995Z,9.719194
2023-03-19T05:16:23.983Z,9.719202
2023-03-19T05:17:23.982Z,9.719333
2023-03-19T05:18:23.974Z,9.719434
2023-03-19T05:19:23.951Z,9.719002
2023-03-19T05:20:23.918Z,9.719319
2023-03-19T05:21:24.932Z,9.719435
2023-03-19T05:22:23.948Z,9.719309
2023-03-19T05:23:23.930Z,9.719154
2023-03-19T05:24:23.908Z,9.719221
2023-03-19T05:25:23.908Z,9.719191
2023-03-19T05:26:23.913Z,9.719193
2023-03-19T05:27:23.883Z,9.719161
2023-03-19T05:28:23.865Z,9.719159
2023-03-19T05:29:23.846Z,9.719147
2023-03-19T05:30:23.852Z,9.719163
2023-03-19T05:31:23.854Z,9.719236
2023-03-19T05:32:23.833Z,9.719288
2023-03-19T05:33:23.808Z,9.719172
2023-03-19T05:34:23.819Z,9.719292
2023-03-19T05:35:23.866Z,9.719507
2023-03-19T05:36:23.768Z,9.719515
2023-03-19T05:37:23.794Z,9.719509
2023-03-19T05:38:23.754Z,9.719391
2023-03-19T05:39:23.779Z,9.719203
2023-03-19T05:40:23.744Z,9.719546
2023-03-19T05:41:23.764Z,9.719359
2023-03-19T05:42:23.730Z,9.719338
2023-03-19T05:43:23.722Z,9.719221
2023-03-19T05:44:23.723Z,9.719283
2023-03-19T05:45:23.700Z,9.719151
2023-03-19T05:46:23.694Z,9.719244
2023-03-19T05:47:23.669Z,9.719373
2023-03-19T05:48:23.673Z,9.719389
2023-03-19T05:49:23.672Z,9.719571
2023-03-19T05:50:23.658Z,9.719438
2023-03-19T05:51:23.634Z,9.719440
2023-03-19T05:52:23.622Z,9.719559
2023-03-19T05:53:23.619Z,9.719509
2023-03-19T05:54:23.642Z,9.719423
2023-03-19T05:55:23.615Z,9.719206
2023-03-19T05:56:23.595Z,9.718697
2023-03-19T05:57:23.576Z,9.719018
2023-03-19T05:58:23.593Z,9.719458
2023-03-19T05:59:23.585Z,9.719637
2023-03-19T06:00:23.548Z,9.719735
2023-03-19T06:01:23.566Z,9.719364
2023-03-19T06:02:23.601Z,9.719346
2023-03-19T06:03:23.640Z,9.719321
2023-03-19T06:04:23.548Z,9.719215
2023-03-19T06:05:23.511Z,9.719152
2023-03-19T06:06:23.490Z,9.719222
2023-03-19T06:07:23.471Z,9.719212
2023-03-19T06:08:23.513Z,9.719291
2023-03-19T06:09:23.462Z,9.719214
2023-03-19T06:10:23.460Z,9.719223
2023-03-19T06:11:23.466Z,9.719222
2023-03-19T06:12:23.435Z,9.719239
2023-03-19T06:13:23.420Z,9.719296
2023-03-19T06:14:23.434Z,9.719343
2023-03-19T06:15:23.389Z,9.719369
2023-03-19T06:16:24.419Z,9.719275
2023-03-19T06:17:23.386Z,9.719220
2023-03-19T06:18:23.376Z,9.719305
2023-03-19T06:19:23.359Z,9.719359
2023-03-19T06:20:23.352Z,9.719325
2023-03-19T06:21:23.330Z,9.719384
2023-03-19T06:22:24.332Z,9.719388
2023-03-19T06:23:23.345Z,9.719249
2023-03-19T06:24:23.391Z,9.719244
2023-03-19T06:25:23.298Z,9.719329
2023-03-19T06:26:23.297Z,9.719254
2023-03-19T06:27:23.313Z,9.719254
2023-03-19T06:28:23.282Z,9.719460
2023-03-19T06:29:23.268Z,9.719306
2023-03-19T06:30:23.290Z,9.719257
2023-03-19T06:31:23.297Z,9.719189
2023-03-19T06:32:23.290Z,9.719134
2023-03-19T06:33:23.236Z,9.719266
2023-03-19T06:34:23.211Z,9.719093
2023-03-19T06:35:23.402Z,9.719179
2023-03-19T06:36:23.206Z,9.719257
2023-03-19T06:37:23.215Z,9.719179
2023-03-19T06:38:23.193Z,9.718870
2023-03-19T06:39:23.188Z,9.719221
2023-03-19T06:40:23.179Z,9.719279
2023-03-19T06:41:23.216Z,9.719245
2023-03-19T06:42:23.250Z,9.719804
2023-03-19T06:43:23.147Z,9.719398
2023-03-19T06:44:23.144Z,9.719187
2023-03-19T06:45:23.106Z,9.719268
2023-03-19T06:46:23.189Z,9.719608
2023-03-19T06:47:23.105Z,9.719260
2023-03-19T06:48:23.103Z,9.719137
2023-03-19T06:49:23.064Z,9.718961
2023-03-19T06:50:23.104Z,9.719248
2023-03-19T06:51:23.042Z,9.719090
2023-03-19T06:52:23.064Z,9.718975
2023-03-19T06:53:23.057Z,9.719074
2023-03-19T06:54:23.020Z,9.719250
2023-03-19T06:55:23.065Z,9.719271
2023-03-19T06:56:22.994Z,9.719055
2023-03-19T06:57:22.995Z,9.718934
2023-03-19T06:58:23.024Z,9.718801
2023-03-19T06:59:22.993Z,9.719188
2023-03-19T07:00:22.974Z,9.719210
2023-03-19T07:01:23.043Z,9.719262
2023-03-19T07:02:22.966Z,9.719277
2023-03-19T07:03:23.007Z,9.719245
2023-03-19T07:04:23.041Z,9.719243
2023-03-19T07:05:22.920Z,9.719150
2023-03-19T07:06:22.907Z,9.719298
2023-03-19T07:07:22.963Z,9.719085
2023-03-19T07:08:22.883Z,9.718823
2023-03-19T07:09:22.884Z,9.719340
2023-03-19T07:10:22.874Z,9.719589
2023-03-19T07:11:22.854Z,9.719353
2023-03-19T07:12:22.905Z,9.719001
2023-03-19T07:13:22.835Z,9.718996
2023-03-19T07:14:22.854Z,9.718805
2023-03-19T07:15:22.835Z,9.719192
2023-03-19T07:16:22.837Z,9.718993
2023-03-19T07:17:22.796Z,9.718662
2023-03-19T07:18:22.840Z,9.718854
2023-03-19T07:19:22.779Z,9.719127
2023-03-19T07:20:22.773Z,9.719202
2023-03-19T07:21:22.764Z,9.719214
2023-03-19T07:22:22.754Z,9.719155
2023-03-19T07:23:23.752Z,9.719270
2023-03-19T07:24:22.732Z,9.719367
2023-03-19T07:25:22.717Z,9.719047
2023-03-19T07:26:22.708Z,9.719186
2023-03-19T07:27:22.726Z,9.719180
2023-03-19T07:28:22.752Z,9.719123
2023-03-19T07:29:22.711Z,9.719094
2023-03-19T07:30:22.665Z,9.719205
2023-03-19T07:31:22.799Z,9.719209
2023-03-19T07:32:22.674Z,9.719088
2023-03-19T07:33:22.746Z,9.719129
2023-03-19T07:34:22.616Z,9.719256
2023-03-19T07:35:23.667Z,9.719133
2023-03-19T07:36:22.628Z,9.719063
2023-03-19T07:37:22.722Z,9.719209
2023-03-19T07:38:23.606Z,9.719219
2023-03-19T07:39:22.605Z,9.719189
2023-03-19T07:40:22.596Z,9.719107
2023-03-19T07:41:22.565Z,9.719068
2023-03-19T07:42:22.549Z,9.719185
2023-03-19T07:43:22.555Z,9.719186
2023-03-19T07:44:22.559Z,9.719136
2023-03-19T07:45:22.556Z,9.719110
2023-03-19T07:46:22.519Z,9.719230
2023-03-19T07:47:28.975Z,9.719225
2023-03-19T07:48:24.514Z,9.719164
2023-03-19T07:49:22.497Z,9.719161
2023-03-19T07:50:22.501Z,9.719296
2023-03-19T07:51:54.383Z,9.719170
2023-03-19T07:52:22.483Z,9.719145
2023-03-19T07:53:22.464Z,9.719065
2023-03-19T07:54:22.483Z,9.719109
2023-03-19T07:55:22.456Z,9.719271
2023-03-19T07:56:22.429Z,9.719058
2023-03-19T07:57:22.445Z,9.718908
2023-03-19T07:58:22.430Z,9.718951
2023-03-19T07:59:22.441Z,9.719110
2023-03-19T08:00:22.453Z,9.719059
2023-03-19T08:01:22.420Z,9.719112
2023-03-19T08:02:23.299Z,9.719177
2023-03-19T08:03:23.407Z,9.719069
2023-03-19T08:04:22.382Z,9.719012
2023-03-19T08:05:22.512Z,9.719191
2023-03-19T08:06:22.390Z,9.719300
2023-03-19T08:07:22.367Z,9.719273
2023-03-19T08:08:22.340Z,9.719301
2023-03-19T08:09:22.330Z,9.719254
2023-03-19T08:10:22.432Z,9.719205
2023-03-19T08:11:22.335Z,9.719150
2023-03-19T08:12:22.356Z,9.719153
2023-03-19T08:13:22.282Z,9.719285
2023-03-19T08:14:22.344Z,9.719202
2023-03-19T08:15:22.244Z,9.719049
2023-03-19T08:16:22.310Z,9.719060
2023-03-19T08:17:22.260Z,9.719013
2023-03-19T08:18:22.250Z,9.719120
2023-03-19T08:19:22.233Z,9.719187
2023-03-19T08:20:22.228Z,9.719214
2023-03-19T08:21:22.246Z,9.719226
2023-03-19T08:22:22.186Z,9.719101
2023-03-19T08:23:22.194Z,9.719184
2023-03-19T08:24:22.242Z,9.719261
2023-03-19T08:25:22.165Z,9.719231
2023-03-19T08:26:22.149Z,9.719313
2023-03-19T08:27:22.178Z,9.719099
2023-03-19T08:28:22.145Z,9.719149
2023-03-19T08:29:22.140Z,9.719218
2023-03-19T08:30:22.119Z,9.719348
2023-03-19T08:31:22.114Z,9.719264
2023-03-19T08:32:22.091Z,9.719269
2023-03-19T08:33:22.077Z,9.719295
2023-03-19T08:34:22.088Z,9.719279
2023-03-19T08:35:22.063Z,9.719249
2023-03-19T08:36:22.080Z,9.719195
2023-03-19T08:37:22.038Z,9.719130
2023-03-19T08:38:22.049Z,9.719198
2023-03-19T08:39:22.054Z,9.719105
2023-03-19T08:40:22.028Z,9.719103
2023-03-19T08:41:22.005Z,9.719174
2023-03-19T08:42:22.150Z,9.719167
2023-03-19T08:43:22.185Z,9.719096
2023-03-19T08:44:22.015Z,9.719112
2023-03-19T08:45:21.972Z,9.719073
2023-03-19T08:46:22.081Z,9.718979
2023-03-19T08:47:21.971Z,9.719022
2023-03-19T08:48:21.946Z,9.719173
2023-03-19T08:49:21.932Z,9.719024
2023-03-19T08:50:21.922Z,9.719009
2023-03-19T08:51:21.957Z,9.719021
2023-03-19T08:52:21.909Z,9.719113
2023-03-19T08:53:21.883Z,9.719040
2023-03-19T08:54:23.056Z,9.719036
2023-03-19T08:55:22.880Z,9.719084
2023-03-19T08:56:21.852Z,9.719124
2023-03-19T08:57:21.838Z,9.719058
2023-03-19T08:58:21.902Z,9.718927
2023-03-19T08:59:21.831Z,9.718784
2023-03-19T09:00:21.816Z,9.718923
2023-03-19T09:01:21.862Z,9.719002
2023-03-19T09:02:21.808Z,9.718913
2023-03-19T09:03:21.825Z,9.718881
2023-03-19T09:04:21.801Z,9.718989
2023-03-19T09:05:21.767Z,9.719033
2023-03-19T09:06:21.767Z,9.719189
2023-03-19T09:07:21.738Z,9.718943
2023-03-19T09:08:21.733Z,9.718899
2023-03-19T09:09:21.776Z,9.718741
2023-03-19T09:10:21.758Z,9.718831
2023-03-19T09:11:22.772Z,9.718843
2023-03-19T09:12:21.698Z,9.719108
2023-03-19T09:13:21.718Z,9.719166
2023-03-19T09:14:21.754Z,9.719238
2023-03-19T09:15:21.678Z,9.719213
2023-03-19T09:16:21.806Z,9.719202
2023-03-19T09:17:21.640Z,9.719193
2023-03-19T09:18:21.686Z,9.719291
2023-03-19T09:19:21.652Z,9.719312
2023-03-19T09:20:21.657Z,9.719263
2023-03-19T09:21:21.638Z,9.719315
2023-03-19T09:22:21.600Z,9.719378
2023-03-19T09:23:21.604Z,9.719297
2023-03-19T09:24:21.574Z,9.719400
2023-03-19T09:25:21.580Z,9.719387
2023-03-19T09:26:21.591Z,9.719413
2023-03-19T09:27:21.554Z,9.719199
2023-03-19T09:28:21.555Z,9.719225
2023-03-19T09:29:21.545Z,9.719263
2023-03-19T09:30:21.506Z,9.719294
2023-03-19T09:31:21.624Z,9.719369
2023-03-19T09:32:21.524Z,9.719349
2023-03-19T09:33:21.539Z,9.719342
2023-03-19T09:34:21.483Z,9.719460
2023-03-19T09:35:21.481Z,9.719458
2023-03-19T09:36:21.490Z,9.719451
2023-03-19T09:37:21.507Z,9.719398
2023-03-19T09:38:21.436Z,9.719361
2023-03-19T09:39:22.446Z,9.719433
2023-03-19T09:40:21.576Z,9.719374
2023-03-19T09:41:21.409Z,9.719295
2023-03-19T09:42:21.436Z,9.719328
2023-03-19T09:43:21.390Z,9.719371
2023-03-19T09:44:21.379Z,9.719349
2023-03-19T09:45:21.405Z,9.719406
2023-03-19T09:46:22.834Z,9.719406
2023-03-19T09:47:22.349Z,9.719286
2023-03-19T09:48:21.354Z,9.719336
2023-03-19T09:49:21.360Z,9.719395
2023-03-19T09:50:21.406Z,9.719410
2023-03-19T09:51:21.395Z,9.719316
2023-03-19T09:52:21.351Z,9.719336
2023-03-19T09:53:21.324Z,9.719345
2023-03-19T09:54:21.318Z,9.719296
2023-03-19T09:55:21.277Z,9.719259
2023-03-19T09:56:21.271Z,9.719246
2023-03-19T09:57:21.273Z,9.719364
2023-03-19T09:58:21.279Z,9.719378
2023-03-19T09:59:21.265Z,9.719308
2023-03-19T10:00:21.414Z,9.719282
2023-03-19T10:01:21.282Z,9.719264
2023-03-19T10:02:21.207Z,9.719214
2023-03-19T10:03:21.209Z,9.719072
2023-03-19T10:04:21.230Z,9.719053
2023-03-19T10:05:22.229Z,9.719059
2023-03-19T10:06:21.180Z,9.719065
2023-03-19T10:07:21.152Z,9.719106
2023-03-19T10:08:21.254Z,9.719229
2023-03-19T10:09:21.161Z,9.719255
2023-03-19T10:10:21.184Z,9.719268
2023-03-19T10:11:21.164Z,9.719103
2023-03-19T10:12:21.113Z,9.719180
2023-03-19T10:13:21.103Z,9.719357
2023-03-19T10:14:21.113Z,9.719263
2023-03-19T10:15:21.094Z,9.719271
2023-03-19T10:16:21.137Z,9.719294
2023-03-19T10:17:21.052Z,9.719305
2023-03-19T10:18:21.061Z,9.719236
2023-03-19T10:19:22.225Z,9.719339
2023-03-19T10:20:21.047Z,9.719456
2023-03-19T10:21:21.023Z,9.719363
2023-03-19T10:22:21.047Z,9.719294
2023-03-19T10:23:21.013Z,9.719412
2023-03-19T10:24:21.040Z,9.719428
2023-03-19T10:25:20.996Z,9.719341
2023-03-19T10:26:20.993Z,9.719399
2023-03-19T10:27:20.978Z,9.719498
2023-03-19T10:28:20.963Z,9.719396
2023-03-19T10:29:20.954Z,9.719524
2023-03-19T10:30:20.954Z,9.719366
2023-03-19T10:31:20.948Z,9.719561
2023-03-19T10:32:20.943Z,9.719390
2023-03-19T10:33:20.932Z,9.719396
2023-03-19T10:34:20.932Z,9.719252
2023-03-19T10:35:20.921Z,9.719014
2023-03-19T10:36:20.900Z,9.719089
2023-03-19T10:37:20.886Z,9.718981
2023-03-19T10:38:20.875Z,9.718930
2023-03-19T10:39:20.894Z,9.719177
2023-03-19T10:40:20.851Z,9.719081
2023-03-19T10:41:20.840Z,9.719126
2023-03-19T10:42:20.816Z,9.719151
2023-03-19T10:43:20.858Z,9.719198
2023-03-19T10:44:20.834Z,9.719167
2023-03-19T10:45:20.851Z,9.719240
2023-03-19T10:46:20.800Z,9.719263
2023-03-19T10:47:20.768Z,9.719152
2023-03-19T10:48:20.761Z,9.719019
2023-03-19T10:49:20.772Z,9.719248
2023-03-19T10:50:20.779Z,9.719172
2023-03-19T10:51:20.731Z,9.719245
2023-03-19T10:52:20.733Z,9.719201
2023-03-19T10:53:20.701Z,9.719232
2023-03-19T10:54:20.714Z,9.719300
2023-03-19T10:55:20.711Z,9.719172
2023-03-19T10:56:21.680Z,9.719198
2023-03-19T10:57:20.700Z,9.719055
2023-03-19T10:58:20.676Z,9.719190
2023-03-19T10:59:20.677Z,9.719289
2023-03-19T11:00:20.654Z,9.719232
2023-03-19T11:01:20.703Z,9.719257
2023-03-19T11:02:20.685Z,9.719214
2023-03-19T11:03:20.665Z,9.719195
2023-03-19T11:04:20.606Z,9.719081
2023-03-19T11:05:20.590Z,9.719097
2023-03-19T11:06:20.606Z,9.718979
2023-03-19T11:07:21.595Z,9.719044
2023-03-19T11:08:34.928Z,9.718988
2023-03-19T11:09:22.560Z,9.719107
2023-03-19T11:10:20.565Z,9.719061
2023-03-19T11:11:20.534Z,9.719131
2023-03-19T11:12:20.526Z,9.719144
2023-03-19T11:13:20.522Z,9.719057
2023-03-19T11:14:20.540Z,9.719147
2023-03-19T11:15:20.506Z,9.719098
2023-03-19T11:16:20.543Z,9.719007
2023-03-19T11:17:20.492Z,9.719128
2023-03-19T11:18:20.495Z,9.719012
2023-03-19T11:19:20.481Z,9.719014
2023-03-19T11:20:20.440Z,9.719090
2023-03-19T11:21:20.455Z,9.719129
2023-03-19T11:22:21.176Z,9.719110
2023-03-19T11:23:21.458Z,9.719233
2023-03-19T11:24:20.410Z,9.719225
2023-03-19T11:25:20.414Z,9.719246
2023-03-19T11:26:20.387Z,9.719294
2023-03-19T11:27:20.376Z,9.719207
2023-03-19T11:28:22.078Z,9.719218
2023-03-19T11:29:21.369Z,9.719168
2023-03-19T11:30:20.372Z,9.719130
2023-03-19T11:31:20.377Z,9.719122
2023-03-19T11:32:22.027Z,9.719303
2023-03-19T11:33:20.420Z,9.719235
2023-03-19T11:34:20.314Z,9.719252
2023-03-19T11:35:20.319Z,9.719120
2023-03-19T11:36:20.320Z,9.719118
2023-03-19T11:37:20.328Z,9.719144
2023-03-19T11:38:20.306Z,9.719253
2023-03-19T11:39:20.298Z,9.719211
2023-03-19T11:40:20.277Z,9.719148
2023-03-19T11:41:20.282Z,9.719105
2023-03-19T11:42:20.270Z,9.719170
2023-03-19T11:43:20.240Z,9.719190
2023-03-19T11:44:20.256Z,9.719223