createdAt,value
2022-10-16T00:01:25.911Z,96495.31
2022-10-16T00:03:53.162Z,96497.41
2022-10-16T00:06:22.581Z,96498.44
2022-10-16T00:08:50.401Z,96500.03
2022-10-16T00:11:38.932Z,96500.03
2022-10-16T00:14:11.823Z,96502.66
2022-10-16T00:16:39.071Z,96506.84
2022-10-16T00:19:06.419Z,96506.31
2022-10-16T00:21:34.411Z,96501.31
2022-10-16T00:24:07.433Z,96508.38
2022-10-16T00:26:36.449Z,96502.34
2022-10-16T00:29:04.374Z,96501.53
2022-10-16T00:31:31.954Z,96498.31
2022-10-16T00:33:59.051Z,96498.06
2022-10-16T00:36:27.560Z,96507.78
2022-10-16T00:38:58.652Z,96513.03
2022-10-16T00:41:27.081Z,96509.31
2022-10-16T00:43:55.295Z,96511.84
2022-10-16T00:46:23.801Z,96520.53
2022-10-16T00:49:01.645Z,96523.41
2022-10-16T00:51:51.389Z,96529.72
2022-10-16T00:54:30.590Z,96522.88
2022-10-16T00:57:01.503Z,96517.03
2022-10-16T00:59:31.537Z,96530.97
2022-10-16T01:01:59.571Z,96527.09
2022-10-16T01:04:27.673Z,96529.94
2022-10-16T01:07:13.432Z,96528.13
2022-10-16T01:10:05.693Z,96517.59
2022-10-16T01:13:02.279Z,96535.72
2022-10-16T01:18:10.972Z,96533.38
2022-10-16T01:20:50.470Z,96539.09
2022-10-16T01:23:26.753Z,96532.81
2022-10-16T01:26:12.353Z,96533.59
2022-10-16T01:28:54.573Z,96530.97
2022-10-16T01:31:26.121Z,96527.00
2022-10-16T01:34:02.012Z,96528.59
2022-10-16T01:36:37.213Z,96525.50
2022-10-16T01:39:07.391Z,96530.97
2022-10-16T01:41:46.132Z,96533.03
2022-10-16T01:44:21.992Z,96530.41
2022-10-16T01:46:52.312Z,96527.56
2022-10-16T01:49:22.033Z,96533.03
2022-10-16T01:51:53.739Z,96535.09
2022-10-16T01:54:23.214Z,96530.66
2022-10-16T01:56:52.011Z,96532.81
2022-10-16T01:59:22.493Z,96530.75
2022-10-16T02:01:54.072Z,96515.78
2022-10-16T02:04:34.603Z,96525.00
2022-10-16T02:07:02.252Z,96520.28
2022-10-16T02:09:30.693Z,96519.03
2022-10-16T02:12:03.771Z,96521.38
2022-10-16T02:14:31.492Z,96521.94
2022-10-16T02:16:58.472Z,96526.16
2022-10-16T02:19:25.822Z,96528.31
2022-10-16T02:21:57.393Z,96524.91
2022-10-16T02:25:03.513Z,96525.19
2022-10-16T02:28:00.871Z,96517.06
2022-10-16T02:30:37.113Z,96515.00
2022-10-16T02:33:07.792Z,96512.63
2022-10-16T02:35:37.013Z,96516.28
2022-10-16T02:38:05.448Z,96522.81
2022-10-16T02:40:33.032Z,96523.59
2022-10-16T02:42:59.973Z,96522.56
2022-10-16T02:45:27.212Z,96524.94
2022-10-16T02:47:54.213Z,96525.94
2022-10-16T02:50:21.734Z,96523.06
2022-10-16T02:52:48.855Z,96523.84
2022-10-16T02:55:15.975Z,96520.44
2022-10-16T02:57:43.058Z,96529.88
2022-10-16T03:00:15.830Z,96532.28
2022-10-16T03:02:42.907Z,96526.00
2022-10-16T03:05:10.736Z,96527.03
2022-10-16T03:07:37.831Z,96535.69
2022-10-16T03:10:05.292Z,96536.44
2022-10-16T03:12:32.432Z,96537.25
2022-10-16T03:14:59.695Z,96544.00
2022-10-16T03:17:42.292Z,96540.84
2022-10-16T03:20:09.514Z,96537.41
2022-10-16T03:22:36.511Z,96538.34
2022-10-16T03:25:03.732Z,96551.94
2022-10-16T03:27:30.791Z,96548.75
2022-10-16T03:29:57.751Z,96548.75
2022-10-16T03:32:26.270Z,96550.00
2022-10-16T03:34:55.431Z,96562.03
2022-10-16T03:37:22.452Z,96553.03
2022-10-16T03:39:49.432Z,96557.50
2022-10-16T03:42:16.612Z,96560.13
2022-10-16T03:44:43.591Z,96560.38
2022-10-16T03:47:10.577Z,96562.09
2022-10-16T03:49:37.591Z,96558.44
2022-10-16T03:52:04.491Z,96558.22
2022-10-16T03:54:31.452Z,96566.41
2022-10-16T03:56:58.492Z,96572.22
2022-10-16T03:59:25.500Z,96569.34
2022-10-16T04:01:52.511Z,96573.34
2022-10-16T04:04:19.612Z,96569.59
2022-10-16T04:06:46.591Z,96573.81
2022-10-16T04:09:13.794Z,96580.09
2022-10-16T04:11:40.911Z,96572.53
2022-10-16T04:14:07.872Z,96579.94
2022-10-16T04:16:34.892Z,96578.91
2022-10-16T04:19:02.013Z,96574.78
2022-10-16T04:21:28.890Z,96580.50
2022-10-16T04:23:55.967Z,96571.59
2022-10-16T04:26:23.328Z,96576.34
2022-10-16T04:28:50.513Z,96576.91
2022-10-16T04:31:17.652Z,96570.63
2022-10-16T04:33:45.450Z,96574.59
2022-10-16T04:36:13.408Z,96574.38
2022-10-16T04:38:41.048Z,96573.06
2022-10-16T04:41:09.049Z,96575.47
2022-10-16T04:43:36.448Z,96572.59
2022-10-16T04:46:05.849Z,96578.31
2022-10-16T04:48:33.770Z,96589.63
2022-10-16T04:51:01.336Z,96587.00
2022-10-16T04:53:28.532Z,96582.59
2022-10-16T04:55:55.860Z,96576.66
2022-10-16T04:58:23.570Z,96576.94
2022-10-16T05:00:50.854Z,96585.38
2022-10-16T05:03:18.210Z,96589.59
2022-10-16T05:05:46.691Z,96585.38
2022-10-16T05:08:14.814Z,96585.38
2022-10-16T05:10:45.535Z,96585.63
2022-10-16T05:13:13.172Z,96587.94
2022-10-16T05:15:40.371Z,96585.31
2022-10-16T05:18:07.555Z,96595.03
2022-10-16T05:20:34.863Z,96603.16
2022-10-16T05:23:02.016Z,96606.59
2022-10-16T05:25:29.260Z,96609.22
2022-10-16T05:27:56.450Z,96615.25
2022-10-16T05:30:23.861Z,96622.81
2022-10-16T05:32:52.217Z,96626.00
2022-10-16T05:35:20.649Z,96628.63
2022-10-16T05:37:47.768Z,96629.09
2022-10-16T05:40:16.049Z,96633.31
2022-10-16T05:42:43.249Z,96641.78
2022-10-16T05:45:13.302Z,96643.59
2022-10-16T05:47:40.976Z,96640.50
2022-10-16T05:50:08.937Z,96637.06
2022-10-16T05:52:36.250Z,96637.06
2022-10-16T05:55:03.931Z,96643.13
2022-10-16T05:57:31.251Z,96656.25
2022-10-16T05:59:58.529Z,96658.41
2022-10-16T06:02:26.808Z,96664.44
2022-10-16T06:04:56.936Z,96658.97
2022-10-16T06:07:24.714Z,96670.03
2022-10-16T06:09:53.331Z,96675.81
2022-10-16T06:12:22.404Z,96679.25
2022-10-16T06:14:49.972Z,96679.03
2022-10-16T06:17:17.212Z,96686.91
2022-10-16T06:19:44.409Z,96695.59
2022-10-16T06:22:11.771Z,96696.16
2022-10-16T06:24:39.064Z,96699.66
2022-10-16T06:27:06.207Z,96698.44
2022-10-16T06:29:33.810Z,96694.06
2022-10-16T06:32:01.410Z,96699.63
2022-10-16T06:34:28.585Z,96707.13
2022-10-16T06:36:56.611Z,96707.47
2022-10-16T06:39:24.010Z,96711.81
2022-10-16T06:41:51.202Z,96720.25
2022-10-16T06:44:18.498Z,96716.66
2022-10-16T06:46:45.816Z,96713.88
2022-10-16T06:49:12.891Z,96724.50
2022-10-16T06:51:43.457Z,96717.00
2022-10-16T06:54:11.322Z,96724.22
2022-10-16T06:56:38.898Z,96717.47
2022-10-16T06:59:06.290Z,96722.38
2022-10-16T07:01:34.178Z,96726.69
2022-10-16T07:04:03.455Z,96736.31
2022-10-16T07:06:34.711Z,96724.84
2022-10-16T07:09:06.769Z,96723.34
2022-10-16T07:11:34.530Z,96732.44
2022-10-16T07:14:01.894Z,96727.25
2022-10-16T07:16:31.410Z,96731.00
2022-10-16T07:19:01.074Z,96728.97
2022-10-16T07:21:37.713Z,96730.91
2022-10-16T07:24:13.775Z,96736.25
2022-10-16T07:26:42.051Z,96736.81
2022-10-16T07:29:14.862Z,96741.38
2022-10-16T07:31:42.333Z,96741.97
2022-10-16T07:34:09.771Z,96742.84
2022-10-16T07:36:36.861Z,96741.03
2022-10-16T07:39:04.939Z,96736.84
2022-10-16T07:41:33.893Z,96739.78
2022-10-16T07:44:01.375Z,96743.03
2022-10-16T07:46:29.229Z,96746.03
2022-10-16T07:48:56.381Z,96743.94
2022-10-16T07:51:25.365Z,96746.59
2022-10-16T07:53:52.600Z,96739.78
2022-10-16T07:56:20.621Z,96745.13
2022-10-16T07:58:48.213Z,96739.84
2022-10-16T08:01:17.066Z,96745.97
2022-10-16T08:03:51.859Z,96743.31
2022-10-16T08:06:25.063Z,96737.25
2022-10-16T08:08:56.571Z,96741.25
2022-10-16T08:11:24.581Z,96741.03
2022-10-16T08:13:51.919Z,96736.78
2022-10-16T08:16:19.168Z,96736.00
2022-10-16T08:19:00.293Z,96737.09
2022-10-16T08:21:28.579Z,96738.91
2022-10-16T08:23:58.403Z,96743.44
2022-10-16T08:26:27.451Z,96740.00
2022-10-16T08:28:54.923Z,96741.03
2022-10-16T08:31:22.754Z,96743.13
2022-10-16T08:33:50.219Z,96738.63
2022-10-16T08:36:17.957Z,96748.13
2022-10-16T08:38:45.387Z,96750.78
2022-10-16T08:41:18.995Z,96748.91
2022-10-16T08:43:58.127Z,96753.34
2022-10-16T08:46:46.876Z,96746.13
2022-10-16T08:49:16.819Z,96748.19
2022-10-16T08:51:44.421Z,96747.06
2022-10-16T08:54:41.798Z,96758.09
2022-10-16T08:57:24.095Z,96756.69
2022-10-16T08:59:55.910Z,96764.84
2022-10-16T09:02:28.591Z,96762.78
2022-10-16T09:05:27.808Z,96760.78
2022-10-16T09:08:04.633Z,96761.44
2022-10-16T09:11:26.651Z,96765.72
2022-10-16T09:13:53.621Z,96763.09
2022-10-16T09:16:54.208Z,96762.06
2022-10-16T09:19:36.005Z,96761.78
2022-10-16T09:22:15.977Z,96765.75
2022-10-16T09:24:43.421Z,96767.50
2022-10-16T09:27:15.341Z,96761.59
2022-10-16T09:29:42.369Z,96765.69
2022-10-16T09:32:17.219Z,96772.59
2022-10-16T09:34:49.655Z,96771.09
2022-10-16T09:37:20.375Z,96773.72
2022-10-16T09:39:49.511Z,96776.41
2022-10-16T09:42:20.826Z,96770.41
2022-10-16T09:44:53.080Z,96774.22
2022-10-16T09:47:24.331Z,96778.97
2022-10-16T09:49:53.763Z,96789.13
2022-10-16T09:52:21.208Z,96777.06
2022-10-16T09:54:58.450Z,96781.59
2022-10-16T09:57:26.611Z,96784.66
2022-10-16T09:59:59.222Z,96783.56
2022-10-16T10:02:31.379Z,96787.31
2022-10-16T10:04:58.623Z,96783.53
2022-10-16T10:07:28.911Z,96782.72
2022-10-16T10:09:58.573Z,96778.59
2022-10-16T10:12:28.426Z,96777.81
2022-10-16T10:15:04.805Z,96782.16
2022-10-16T10:17:31.869Z,96779.03
2022-10-16T10:20:17.490Z,96785.22
2022-10-16T10:22:47.089Z,96773.59
2022-10-16T10:25:37.339Z,96774.66
2022-10-16T10:28:42.734Z,96783.47
2022-10-16T10:31:38.928Z,96776.50
2022-10-16T10:34:36.968Z,96780.16
2022-10-16T10:37:17.561Z,96782.38
2022-10-16T10:39:54.409Z,96780.22
2022-10-16T10:42:36.753Z,96777.22
2022-10-16T10:45:50.763Z,96764.34
2022-10-16T10:48:55.476Z,96771.53
2022-10-16T10:51:38.100Z,96763.97
2022-10-16T10:54:25.868Z,96761.28
2022-10-16T10:57:02.398Z,96760.63
2022-10-16T10:59:47.478Z,96764.09
2022-10-16T11:13:26.079Z,96764.44
2022-10-16T11:15:58.379Z,96764.75
2022-10-16T11:19:00.400Z,96766.16
2022-10-16T11:21:31.551Z,96769.00
2022-10-16T11:24:46.598Z,96768.94
2022-10-16T11:27:19.268Z,96769.50
2022-10-16T11:30:13.187Z,96769.00
2022-10-16T11:33:17.669Z,96775.56
2022-10-16T11:35:54.367Z,96763.09
2022-10-16T11:38:27.218Z,96768.28
2022-10-16T11:40:59.749Z,96775.56
2022-10-16T11:43:33.841Z,96774.91
2022-10-16T11:46:12.109Z,96764.16
2022-10-16T11:48:58.548Z,96770.13
2022-10-16T11:51:37.598Z,96767.03
2022-10-16T11:54:41.097Z,96764.31
2022-10-16T11:57:20.018Z,96761.72
2022-10-16T11:59:56.589Z,96761.50
2022-10-16T12:02:50.539Z,96756.84
2022-10-16T12:05:32.630Z,96754.50
2022-10-16T12:08:15.850Z,96755.31
2022-10-16T12:10:47.592Z,96757.88
2022-10-16T12:13:31.298Z,96762.59
2022-10-16T12:16:07.236Z,96765.63
2022-10-16T12:18:34.494Z,96757.28
2022-10-16T12:21:11.528Z,96760.59
2022-10-16T12:23:47.897Z,96767.44
2022-10-16T12:26:15.025Z,96757.09
2022-10-16T12:28:43.129Z,96763.84
2022-10-16T12:31:11.280Z,96766.75
2022-10-16T12:33:43.239Z,96762.03
2022-10-16T12:36:18.607Z,96764.84
2022-10-16T12:38:49.267Z,96761.25
2022-10-16T12:41:41.063Z,96761.47
2022-10-16T12:44:24.462Z,96770.13
2022-10-16T12:46:52.101Z,96771.22
2022-10-16T12:49:36.879Z,96774.47
2022-10-16T12:52:04.639Z,96766.34
2022-10-16T12:54:40.088Z,96775.00
2022-10-16T12:57:35.581Z,96767.38
2022-10-16T13:00:24.041Z,96767.84
2022-10-16T13:03:12.615Z,96770.59
2022-10-16T13:06:04.078Z,96771.19
2022-10-16T13:09:14.639Z,96778.78
2022-10-16T13:11:47.147Z,96776.63
2022-10-16T13:14:45.543Z,96790.13
2022-10-16T13:17:21.479Z,96792.16
2022-10-16T13:20:19.530Z,96785.25
2022-10-16T13:23:02.795Z,96790.72
2022-10-16T13:26:00.350Z,96779.69
2022-10-16T13:28:33.798Z,96787.94
2022-10-16T13:31:02.557Z,96789.06
2022-10-16T13:33:46.199Z,96791.31
2022-10-16T13:36:30.382Z,96787.25
2022-10-16T13:39:15.928Z,96793.25
2022-10-16T13:41:43.018Z,96796.41
2022-10-16T13:44:18.539Z,96795.25
2022-10-16T13:46:45.524Z,96796.00
2022-10-16T13:49:21.089Z,96803.09
2022-10-16T13:51:58.808Z,96801.19
2022-10-16T13:54:27.961Z,96810.91
2022-10-16T13:57:15.439Z,96805.00
2022-10-16T13:59:42.839Z,96813.66
2022-10-16T14:02:33.580Z,96812.50
2022-10-16T14:05:00.620Z,96814.28
2022-10-16T14:07:30.750Z,96814.81
2022-10-16T14:10:05.404Z,96815.81
2022-10-16T14:12:33.024Z,96819.16
2022-10-16T14:15:00.929Z,96811.84
2022-10-16T14:17:34.510Z,96814.09
2022-10-16T14:20:06.638Z,96815.53
2022-10-16T14:22:38.299Z,96817.28
2022-10-16T14:25:24.529Z,96823.78
2022-10-16T14:28:20.657Z,96819.94
2022-10-16T14:30:59.496Z,96831.72
2022-10-16T14:33:29.998Z,96833.50
2022-10-16T14:36:04.781Z,96839.13
2022-10-16T14:38:33.418Z,96837.38
2022-10-16T14:41:01.409Z,96841.06
2022-10-16T14:43:41.668Z,96838.59
2022-10-16T14:46:16.850Z,96846.72
2022-10-16T14:48:47.594Z,96847.66
2022-10-16T14:51:19.899Z,96842.94
2022-10-16T14:53:47.770Z,96848.16
2022-10-16T14:56:20.780Z,96857.03
2022-10-16T14:58:48.079Z,96857.38
2022-10-16T15:01:15.149Z,96857.41
2022-10-16T15:03:42.391Z,96855.44
2022-10-16T15:06:14.279Z,96861.63
2022-10-16T15:08:41.556Z,96857.91
2022-10-16T15:11:14.929Z,96870.88
2022-10-16T15:13:41.988Z,96868.97
2022-10-16T15:16:12.939Z,96866.81
2022-10-16T15:18:39.980Z,96859.28
2022-10-16T15:21:07.311Z,96865.00
2022-10-16T15:23:34.394Z,96871.34
2022-10-16T15:26:01.408Z,96876.56
2022-10-16T15:28:28.507Z,96880.00
2022-10-16T15:30:57.182Z,96878.50
2022-10-16T15:33:37.179Z,96883.50
2022-10-16T15:36:07.739Z,96887.16
2022-10-16T15:38:35.180Z,96894.56
2022-10-16T15:41:02.260Z,96889.75
2022-10-16T15:43:30.061Z,96888.00
2022-10-16T15:46:02.515Z,96895.41
2022-10-16T15:48:31.148Z,96890.69
2022-10-16T15:50:58.068Z,96893.81
2022-10-16T15:53:25.078Z,96894.72
2022-10-16T15:55:52.205Z,96892.13
2022-10-16T15:58:19.191Z,96892.47
2022-10-16T16:00:46.407Z,96894.13
2022-10-16T16:03:13.418Z,96902.97
2022-10-16T16:05:46.304Z,96899.84
2022-10-16T16:08:13.750Z,96908.19
2022-10-16T16:10:40.639Z,96914.91
2022-10-16T16:13:07.622Z,96917.69
2022-10-16T16:15:34.688Z,96917.22
2022-10-16T16:18:03.488Z,96915.69
2022-10-16T16:20:30.569Z,96917.44
2022-10-16T16:22:57.633Z,96914.06
2022-10-16T16:25:24.718Z,96912.91
2022-10-16T16:27:51.751Z,96921.97
2022-10-16T16:30:22.686Z,96923.13
2022-10-16T16:32:50.749Z,96922.41
2022-10-16T16:35:17.738Z,96934.41
2022-10-16T16:37:44.728Z,96948.22
2022-10-16T16:40:11.929Z,96948.28
2022-10-16T16:42:38.889Z,96949.91
2022-10-16T16:45:06.567Z,96954.97
2022-10-16T16:47:33.560Z,96960.59
2022-10-16T16:50:00.728Z,96966.19
2022-10-16T16:52:30.407Z,96966.25
2022-10-16T16:54:57.387Z,96975.78
2022-10-16T16:57:24.622Z,96976.06
2022-10-16T16:59:53.079Z,96977.41
2022-10-16T17:02:20.175Z,96974.25
2022-10-16T17:04:47.311Z,96975.84
2022-10-16T17:07:14.999Z,96982.75
2022-10-16T17:09:42.193Z,96997.59
2022-10-16T17:12:09.667Z,96991.78
2022-10-16T17:14:37.149Z,96991.78
2022-10-16T17:17:04.298Z,96996.81
2022-10-16T17:19:31.890Z,97000.53
2022-10-16T17:21:58.993Z,97002.13
2022-10-16T17:24:26.020Z,97006.38
2022-10-16T17:26:52.978Z,97009.00
2022-10-16T17:29:20.105Z,97009.53
2022-10-16T17:31:50.000Z,97016.41
2022-10-16T17:34:17.958Z,97019.31
2022-10-16T17:36:47.095Z,97023.03
2022-10-16T17:39:18.111Z,97016.94
2022-10-16T17:41:46.770Z,97022.75
2022-10-16T17:44:21.003Z,97030.69
2022-10-16T17:46:50.381Z,97029.63
2022-10-16T17:49:19.453Z,97025.91
2022-10-16T17:51:50.969Z,97032.75
2022-10-16T17:54:18.059Z,97034.88
2022-10-16T17:56:45.151Z,97036.97
2022-10-16T17:59:12.436Z,97039.31
2022-10-16T18:01:41.956Z,97045.69
2022-10-16T18:04:16.400Z,97048.06
2022-10-16T18:06:45.143Z,97051.75
2022-10-16T18:09:15.230Z,97050.41
2022-10-16T18:11:42.947Z,97054.63
2022-10-16T18:14:13.850Z,97053.28
2022-10-16T18:16:40.943Z,97053.28
2022-10-16T18:19:08.801Z,97052.19
2022-10-16T18:21:36.455Z,97054.31
2022-10-16T18:24:04.445Z,97058.50
2022-10-16T18:26:31.801Z,97059.84
2022-10-16T18:28:58.911Z,97061.13
2022-10-16T18:31:26.931Z,97062.97
2022-10-16T18:33:56.031Z,97062.41
2022-10-16T18:36:32.801Z,97066.63
2022-10-16T18:39:01.366Z,97065.53
2022-10-16T18:41:28.390Z,97070.03
2022-10-16T18:43:56.485Z,97073.97
2022-10-16T18:46:25.250Z,97076.63
2022-10-16T18:48:54.442Z,97074.75
2022-10-16T18:51:31.190Z,97072.09
2022-10-16T18:54:03.881Z,97072.91
2022-10-16T18:56:32.251Z,97082.44
2022-10-16T18:59:02.349Z,97087.69
2022-10-16T19:01:31.231Z,97083.47
2022-10-16T19:04:01.619Z,97089.25
2022-10-16T19:06:33.489Z,97085.81
2022-10-16T19:09:01.018Z,97090.03
2022-10-16T19:11:28.465Z,97095.31
2022-10-16T19:13:57.788Z,97098.69
2022-10-16T19:16:30.740Z,97108.47
2022-10-16T19:19:01.078Z,97103.97
2022-10-16T19:21:30.164Z,97113.75
2022-10-16T19:23:59.878Z,97108.47
2022-10-16T19:26:28.712Z,97113.22
2022-10-16T19:28:58.587Z,97115.28
2022-10-16T19:31:27.723Z,97119.78
2022-10-16T19:33:57.519Z,97128.47
2022-10-16T19:36:34.176Z,97128.22
2022-10-16T19:39:06.986Z,97125.84
2022-10-16T19:41:34.438Z,97126.88
2022-10-16T19:44:06.760Z,97133.22
2022-10-16T19:46:34.639Z,97137.16
2022-10-16T19:49:04.868Z,97133.44
2022-10-16T19:51:32.609Z,97132.31
2022-10-16T19:54:03.387Z,97144.41
2022-10-16T19:56:32.038Z,97138.25
2022-10-16T19:58:59.910Z,97141.91
2022-10-16T20:01:29.010Z,97150.03
2022-10-16T20:03:55.962Z,97150.56
2022-10-16T20:06:23.990Z,97147.59
2022-10-16T20:08:52.568Z,97153.88
2022-10-16T20:11:24.341Z,97160.16
2022-10-16T20:13:51.840Z,97164.56
2022-10-16T20:16:20.208Z,97173.19
2022-10-16T20:18:49.221Z,97167.34
2022-10-16T20:21:19.049Z,97177.34
2022-10-16T20:23:47.334Z,97177.06
2022-10-16T20:26:15.518Z,97179.66
2022-10-16T20:28:43.067Z,97185.69
2022-10-16T20:31:22.577Z,97181.22
2022-10-16T20:33:54.358Z,97191.72
2022-10-16T20:36:22.927Z,97191.91
2022-10-16T20:38:50.559Z,97192.75
2022-10-16T20:41:18.550Z,97190.91
2022-10-16T20:43:47.778Z,97193.09
2022-10-16T20:46:17.617Z,97198.34
2022-10-16T20:48:45.061Z,97201.94
2022-10-16T20:51:18.146Z,97201.38
2022-10-16T20:53:46.789Z,97201.84
2022-10-16T20:56:16.088Z,97211.88
2022-10-16T20:58:43.539Z,97203.97
2022-10-16T21:01:19.288Z,97214.75
2022-10-16T21:03:51.909Z,97208.13
2022-10-16T21:06:18.938Z,97214.19
2022-10-16T21:08:45.829Z,97210.19
2022-10-16T21:11:24.908Z,97217.25
2022-10-16T21:13:53.181Z,97221.44
2022-10-16T21:16:20.398Z,97213.06
2022-10-16T21:18:47.457Z,97215.19
2022-10-16T21:21:20.430Z,97216.41
2022-10-16T21:23:48.979Z,97216.34
2022-10-16T21:26:16.440Z,97219.94
2022-10-16T21:28:43.382Z,97215.69
2022-10-16T21:31:19.308Z,97221.22
2022-10-16T21:33:47.141Z,97218.56
2022-10-16T21:36:20.685Z,97221.44
2022-10-16T21:38:48.537Z,97217.47
2022-10-16T21:41:18.752Z,97231.69
2022-10-16T21:43:45.729Z,97222.09
2022-10-16T21:46:13.018Z,97216.72
2022-10-16T21:48:40.108Z,97229.44
2022-10-16T21:51:07.139Z,97225.59
2022-10-16T21:53:34.149Z,97231.25
2022-10-16T21:56:01.108Z,97229.00
2022-10-16T21:58:28.050Z,97225.25
2022-10-16T22:00:55.058Z,97226.38
2022-10-16T22:03:22.127Z,97230.31
2022-10-16T22:05:49.180Z,97232.38
2022-10-16T22:08:16.428Z,97241.06
2022-10-16T22:10:43.818Z,97236.84
2022-10-16T22:13:10.798Z,97240.28
2022-10-16T22:15:37.727Z,97242.09
2022-10-16T22:18:04.715Z,97237.63
2022-10-16T22:20:31.782Z,97234.19
2022-10-16T22:22:58.765Z,97236.84
2022-10-16T22:25:25.748Z,97245.31
2022-10-16T22:27:52.720Z,97237.41
2022-10-16T22:30:19.658Z,97239.00
2022-10-16T22:32:46.678Z,97240.03
2022-10-16T22:35:13.758Z,97234.44
2022-10-16T22:37:40.760Z,97234.78
2022-10-16T22:40:08.526Z,97239.81
2022-10-16T22:42:35.517Z,97236.91
2022-10-16T22:45:02.427Z,97242.75
2022-10-16T22:47:29.884Z,97244.38
2022-10-16T22:49:57.137Z,97241.97
2022-10-16T22:52:24.144Z,97241.22
2022-10-16T22:54:51.101Z,97245.47
2022-10-16T22:57:18.042Z,97244.66
2022-10-16T22:59:45.018Z,97247.47
2022-10-16T23:02:12.078Z,97251.63
2022-10-16T23:04:39.017Z,97245.31
2022-10-16T23:07:05.922Z,97249.22
2022-10-16T23:09:32.823Z,97250.75
2022-10-16T23:11:59.784Z,97249.69
2022-10-16T23:14:26.741Z,97259.78
2022-10-16T23:16:53.761Z,97251.88
2022-10-16T23:19:20.791Z,97257.38
2022-10-16T23:21:47.680Z,97251.09
2022-10-16T23:24:14.631Z,97260.00
2022-10-16T23:26:41.591Z,97267.13
2022-10-16T23:29:09.526Z,97266.09
2022-10-16T23:31:36.542Z,97262.44
2022-10-16T23:34:03.532Z,97270.88
2022-10-16T23:36:30.531Z,97270.06
2022-10-16T23:38:57.481Z,97264.56
2022-10-16T23:41:24.470Z,97277.31
2022-10-16T23:43:52.041Z,97267.22
2022-10-16T23:46:19.108Z,97272.25
2022-10-16T23:48:46.138Z,97261.50
2022-10-16T23:51:13.927Z,97266.78
2022-10-16T23:53:41.085Z,97274.69
2022-10-16T23:56:08.949Z,97277.75
2022-10-16T23:58:36.581Z,97275.09
