createdAt,value
2019-05-10T00:00:13.977Z,10.50
2019-05-10T00:03:00.766Z,10.50
2019-05-10T00:05:48.389Z,10.50
2019-05-10T00:08:35.388Z,10.40
2019-05-10T00:11:06.244Z,10.40
2019-05-10T00:13:55.648Z,10.30
2019-05-10T00:16:25.917Z,10.30
2019-05-10T00:18:54.678Z,10.30
2019-05-10T00:21:23.410Z,10.30
2019-05-10T00:23:52.123Z,10.30
2019-05-10T00:26:20.846Z,10.30
2019-05-10T00:28:49.642Z,10.20
2019-05-10T00:31:18.428Z,10.20
2019-05-10T00:33:47.163Z,10.20
2019-05-10T00:36:15.845Z,10.20
2019-05-10T00:38:44.577Z,10.20
2019-05-10T00:41:13.318Z,10.10
2019-05-10T00:43:42.044Z,10.10
2019-05-10T00:46:10.763Z,10.10
2019-05-10T00:48:39.457Z,10.10
2019-05-10T00:51:08.149Z,10.10
2019-05-10T00:53:37.654Z,10.10
2019-05-10T00:56:06.494Z,10.10
2019-05-10T00:58:35.307Z,10.10
2019-05-10T01:01:03.995Z,10.20
2019-05-10T01:03:32.792Z,10.10
2019-05-10T01:06:01.444Z,10.10
2019-05-10T01:08:30.076Z,10.10
2019-05-10T01:10:58.677Z,10.00
2019-05-10T01:13:28.776Z,10.00
2019-05-10T01:15:57.417Z,10.00
2019-05-10T01:18:26.000Z,10.00
2019-05-10T01:20:54.753Z,10.10
2019-05-10T01:23:23.515Z,10.10
2019-05-10T01:25:52.238Z,10.10
2019-05-10T01:28:20.842Z,10.10
2019-05-10T01:30:49.595Z,10.10
2019-05-10T01:33:18.334Z,10.10
2019-05-10T01:35:47.079Z,10.00
2019-05-10T01:38:15.748Z,10.00
2019-05-10T01:40:44.482Z,10.00
2019-05-10T01:43:13.154Z,9.90
2019-05-10T01:45:42.094Z,9.90
2019-05-10T01:48:10.886Z,9.90
2019-05-10T01:50:39.530Z,9.90
2019-05-10T01:53:08.310Z,9.90
2019-05-10T01:55:50.819Z,9.90
2019-05-10T01:58:10.305Z,9.90
2019-05-10T02:00:38.147Z,9.90
2019-05-10T02:03:07.126Z,9.90
2019-05-10T02:05:36.024Z,9.90
2019-05-10T02:08:04.943Z,9.90
2019-05-10T02:10:33.503Z,9.90
2019-05-10T02:13:02.362Z,9.80
2019-05-10T02:15:31.238Z,9.80
2019-05-10T02:17:59.981Z,9.80
2019-05-10T02:20:28.777Z,9.70
2019-05-10T02:22:57.916Z,9.70
2019-05-10T02:25:28.614Z,9.70
2019-05-10T02:27:56.879Z,9.70
2019-05-10T02:30:25.580Z,9.70
2019-05-10T02:32:54.375Z,9.70
2019-05-10T02:35:23.181Z,9.70
2019-05-10T02:37:51.958Z,9.70
2019-05-10T02:40:20.695Z,9.70
2019-05-10T02:42:49.686Z,9.60
2019-05-10T02:45:19.024Z,9.60
2019-05-10T02:47:47.742Z,9.60
2019-05-10T02:50:16.487Z,9.60
2019-05-10T02:52:45.125Z,9.50
2019-05-10T02:55:13.843Z,9.50
2019-05-10T02:57:43.703Z,9.50
2019-05-10T03:00:13.226Z,9.50
2019-05-10T03:02:44.281Z,9.40
2019-05-10T03:05:13.166Z,9.40
2019-05-10T03:07:41.900Z,9.30
2019-05-10T03:10:11.998Z,9.30
2019-05-10T03:12:42.075Z,9.30
2019-05-10T03:15:12.345Z,9.30
2019-05-10T03:17:41.868Z,9.30
2019-05-10T03:20:12.371Z,9.30
2019-05-10T03:22:44.536Z,9.30
2019-05-10T03:25:14.355Z,9.20
2019-05-10T03:27:43.652Z,9.20
2019-05-10T03:30:13.200Z,9.30
2019-05-10T03:32:42.607Z,9.30
2019-05-10T03:35:12.077Z,9.30
2019-05-10T03:37:41.080Z,9.20
2019-05-10T03:40:11.026Z,9.20
2019-05-10T03:42:40.299Z,9.30
2019-05-10T03:45:10.423Z,9.30
2019-05-10T03:47:39.484Z,9.20
2019-05-10T03:50:09.766Z,9.20
2019-05-10T03:52:39.008Z,9.20
2019-05-10T03:55:08.138Z,9.10
2019-05-10T03:57:37.652Z,9.10
2019-05-10T04:00:11.395Z,9.10
2019-05-10T04:02:40.770Z,9.00
2019-05-10T04:05:10.178Z,9.00
2019-05-10T04:07:39.616Z,9.00
2019-05-10T04:10:09.867Z,8.90
2019-05-10T04:12:39.411Z,8.80
2019-05-10T04:15:09.446Z,8.80
2019-05-10T04:17:39.113Z,8.80
2019-05-10T04:20:09.691Z,8.80
2019-05-10T04:22:39.148Z,8.80
2019-05-10T04:25:08.715Z,8.80
2019-05-10T04:27:38.703Z,8.80
2019-05-10T04:30:08.463Z,8.80
2019-05-10T04:33:32.255Z,8.90
2019-05-10T04:36:01.974Z,8.90
2019-05-10T04:38:31.711Z,8.90
2019-05-10T04:41:01.258Z,9.00
2019-05-10T04:43:30.552Z,9.00
2019-05-10T04:46:00.152Z,9.00
2019-05-10T04:48:29.470Z,9.10
2019-05-10T04:50:59.126Z,9.10
2019-05-10T04:53:28.365Z,9.20
2019-05-10T04:55:58.243Z,9.30
2019-05-10T04:58:27.603Z,9.30
2019-05-10T05:00:57.422Z,9.30
2019-05-10T05:03:27.183Z,9.30
2019-05-10T05:05:56.612Z,9.30
2019-05-10T05:08:26.722Z,9.30
2019-05-10T05:10:56.075Z,9.20
2019-05-10T05:13:25.396Z,9.30
2019-05-10T05:15:54.780Z,9.30
2019-05-10T05:18:24.360Z,9.40
2019-05-10T05:20:53.686Z,9.50
2019-05-10T05:23:23.147Z,9.60
2019-05-10T05:25:52.666Z,9.70
2019-05-10T05:28:23.346Z,9.80
2019-05-10T05:30:53.516Z,9.90
2019-05-10T05:33:22.905Z,10.10
2019-05-10T05:35:52.137Z,10.20
2019-05-10T05:38:21.409Z,10.20
2019-05-10T05:40:50.966Z,10.30
2019-05-10T05:43:20.706Z,10.40
2019-05-10T05:45:50.522Z,10.40
2019-05-10T05:48:21.334Z,10.60
2019-05-10T05:50:50.702Z,10.70
2019-05-10T05:53:22.352Z,10.70
2019-05-10T05:55:50.848Z,10.90
2019-05-10T05:58:26.689Z,11.00
2019-05-10T06:00:51.890Z,11.10
2019-05-10T06:03:27.457Z,11.10
2019-05-10T06:05:52.644Z,11.10
2019-05-10T06:08:24.689Z,11.20
2019-05-10T06:10:57.906Z,11.20
2019-05-10T06:13:30.201Z,11.40
2019-05-10T06:15:54.593Z,11.50
2019-05-10T06:18:23.728Z,11.40
2019-05-10T06:20:53.336Z,11.60
2019-05-10T06:23:22.673Z,11.80
2019-05-10T06:25:53.115Z,11.90
2019-05-10T06:28:27.003Z,12.00
2019-05-10T06:30:53.329Z,11.90
2019-05-10T06:33:22.999Z,11.60
2019-05-10T06:35:52.667Z,11.50
2019-05-10T06:38:22.125Z,11.50
2019-05-10T06:40:51.578Z,11.50
2019-05-10T06:43:21.193Z,11.40
2019-05-10T06:45:52.326Z,11.40
2019-05-10T06:48:27.734Z,11.40
2019-05-10T06:50:52.946Z,11.50
2019-05-10T06:53:23.467Z,11.50
2019-05-10T06:55:53.169Z,11.60
2019-05-10T06:58:22.553Z,11.70
2019-05-10T07:00:51.854Z,11.90
2019-05-10T07:03:21.099Z,12.10
2019-05-10T07:05:50.699Z,12.10
2019-05-10T07:08:20.618Z,12.00
2019-05-10T07:10:50.364Z,12.00
2019-05-10T07:13:20.025Z,11.90
2019-05-10T07:15:49.411Z,12.10
2019-05-10T07:18:22.736Z,12.50
2019-05-10T07:20:50.195Z,12.60
2019-05-10T07:23:19.312Z,12.60
2019-05-10T07:25:48.647Z,12.80
2019-05-10T07:28:17.884Z,13.00
2019-05-10T07:30:47.266Z,13.20
2019-05-10T07:33:16.748Z,13.30
2019-05-10T07:35:46.237Z,13.60
2019-05-10T07:38:15.741Z,13.80
2019-05-10T07:40:45.707Z,14.10
2019-05-10T07:43:24.802Z,14.10
2019-05-10T07:45:46.369Z,14.10
2019-05-10T07:48:15.778Z,14.40
2019-05-10T07:50:49.379Z,14.50
2019-05-10T07:53:22.019Z,14.50
2019-05-10T07:55:46.961Z,14.20
2019-05-10T07:58:16.270Z,14.00
2019-05-10T08:00:46.746Z,13.90
2019-05-10T08:03:18.916Z,13.90
2019-05-10T08:05:55.135Z,13.90
2019-05-10T08:08:19.166Z,13.70
2019-05-10T08:10:48.939Z,13.90
2019-05-10T08:13:21.255Z,14.20
2019-05-10T08:15:50.056Z,14.50
2019-05-10T08:18:23.517Z,14.70
2019-05-10T08:20:58.211Z,14.70
2019-05-10T08:23:23.744Z,14.90
2019-05-10T08:25:53.223Z,15.50
2019-05-10T08:28:23.054Z,16.20
2019-05-10T08:30:58.713Z,16.30
2019-05-10T08:33:25.347Z,16.80
2019-05-10T08:36:00.841Z,17.20
2019-05-10T08:38:25.590Z,17.70
2019-05-10T08:40:54.676Z,18.20
2019-05-10T08:43:24.721Z,19.00
2019-05-10T08:45:57.419Z,19.20
2019-05-10T08:48:27.637Z,19.20
2019-05-10T08:50:57.636Z,18.60
2019-05-10T08:53:28.041Z,17.90
2019-05-10T08:55:58.877Z,18.30
2019-05-10T08:58:36.773Z,18.20
2019-05-10T09:01:15.387Z,17.30
2019-05-10T09:03:32.103Z,17.20
2019-05-10T09:06:03.503Z,16.80
2019-05-10T09:08:34.175Z,16.10
2019-05-10T09:11:06.491Z,16.60
2019-05-10T09:13:40.715Z,17.00
2019-05-10T09:16:04.438Z,17.50
2019-05-10T09:18:38.137Z,18.10
2019-05-10T09:21:08.830Z,18.60
2019-05-10T09:23:34.955Z,19.10
2019-05-10T09:26:10.234Z,18.40
2019-05-10T09:28:35.412Z,17.80
2019-05-10T09:31:17.332Z,17.70
2019-05-10T09:33:40.336Z,19.10
2019-05-10T09:36:07.867Z,19.00
2019-05-10T09:38:39.624Z,18.40
2019-05-10T09:41:08.100Z,18.90
2019-05-10T09:43:40.521Z,18.60
2019-05-10T09:46:08.470Z,17.80
2019-05-10T09:48:38.006Z,17.40
2019-05-10T09:51:07.766Z,18.20
2019-05-10T09:53:38.255Z,18.30
2019-05-10T09:56:08.117Z,17.90
2019-05-10T09:58:38.663Z,18.50
2019-05-10T10:01:16.878Z,17.90
2019-05-10T10:03:43.035Z,17.30
2019-05-10T10:06:11.267Z,16.80
2019-05-10T10:08:43.395Z,16.70
2019-05-10T10:11:15.721Z,17.30
2019-05-10T10:13:50.211Z,18.00
2019-05-10T10:16:15.179Z,17.20
2019-05-10T10:18:47.482Z,17.30
2019-05-10T10:21:18.839Z,16.90
2019-05-10T10:23:46.191Z,16.60
2019-05-10T10:26:18.791Z,16.20
2019-05-10T10:28:55.264Z,16.80
2019-05-10T10:31:29.620Z,16.70
2019-05-10T10:33:58.175Z,16.30
2019-05-10T10:36:27.204Z,15.90
2019-05-10T10:38:55.327Z,16.50
2019-05-10T10:41:26.385Z,17.20
2019-05-10T10:43:58.321Z,17.00
2019-05-10T10:46:28.103Z,17.90
2019-05-10T10:48:57.490Z,18.40
2019-05-10T10:51:32.174Z,19.30
2019-05-10T10:53:58.370Z,20.00
2019-05-10T10:56:27.827Z,19.50
2019-05-10T10:58:58.049Z,19.10
2019-05-10T11:01:37.819Z,19.80
2019-05-10T11:04:03.471Z,20.60
2019-05-10T11:06:29.460Z,21.40
2019-05-10T11:08:58.630Z,22.40
2019-05-10T11:11:30.483Z,22.60
2019-05-10T11:14:06.633Z,22.90
2019-05-10T11:16:29.305Z,22.50
2019-05-10T11:18:58.361Z,22.20
2019-05-10T11:21:28.589Z,22.70
2019-05-10T11:24:01.253Z,22.70
2019-05-10T11:26:32.860Z,23.40
2019-05-10T11:29:01.283Z,22.80
2019-05-10T11:31:31.314Z,21.70
2019-05-10T11:34:01.560Z,21.70
2019-05-10T11:36:31.310Z,22.20
2019-05-10T11:39:01.628Z,22.30
2019-05-10T11:41:31.662Z,22.20
2019-05-10T11:44:05.596Z,22.60
2019-05-10T11:46:31.150Z,22.90
2019-05-10T11:49:24.019Z,22.10
2019-05-10T11:52:01.698Z,21.60
2019-05-10T11:54:41.888Z,21.60
2019-05-10T11:57:13.770Z,22.00
2019-05-10T11:59:42.702Z,21.60
2019-05-10T12:02:33.813Z,21.70
2019-05-10T12:04:43.372Z,22.50
2019-05-10T12:07:13.193Z,22.60
2019-05-10T12:09:43.480Z,22.40
2019-05-10T12:12:13.097Z,22.70
2019-05-10T12:14:43.633Z,22.70
2019-05-10T12:17:14.433Z,22.90
2019-05-10T12:19:47.952Z,22.90
2019-05-10T12:26:13.467Z,21.80
2019-05-10T12:26:27.898Z,22.50
2019-05-10T12:27:25.393Z,20.90
2019-05-10T12:29:55.540Z,21.10
2019-05-10T12:32:17.803Z,22.00
2019-05-10T12:34:52.026Z,23.40
2019-05-10T12:37:20.224Z,23.70
2019-05-10T12:39:52.934Z,24.20
2019-05-10T12:42:21.834Z,23.90
2019-05-10T12:44:51.610Z,24.70
2019-05-10T12:47:21.939Z,24.50
2019-05-10T12:49:53.822Z,23.90
2019-05-10T12:52:33.793Z,22.80
2019-05-10T12:55:04.051Z,22.10
2019-05-10T12:57:33.160Z,22.00
2019-05-10T13:00:06.919Z,21.80
2019-05-10T13:02:33.594Z,21.70
2019-05-10T13:05:03.387Z,23.00
2019-05-10T13:07:36.622Z,24.60
2019-05-10T13:10:06.199Z,26.00
2019-05-10T13:12:36.763Z,26.00
2019-05-10T13:15:07.553Z,25.50
2019-05-10T13:17:36.848Z,25.30
2019-05-10T13:20:08.238Z,24.30
2019-05-10T13:22:39.289Z,23.10
2019-05-10T13:25:08.850Z,21.70
2019-05-10T13:27:38.700Z,21.10
2019-05-10T13:30:08.881Z,22.50
2019-05-10T13:32:38.403Z,23.80
2019-05-10T13:35:08.274Z,25.10
2019-05-10T13:37:37.835Z,26.50
2019-05-10T13:40:08.274Z,26.80
2019-05-10T13:42:43.159Z,25.60
2019-05-10T13:45:09.587Z,26.00
2019-05-10T13:47:38.788Z,26.20
2019-05-10T13:50:08.888Z,24.50
2019-05-10T13:52:40.844Z,23.40
2019-05-10T13:55:09.202Z,22.60
2019-05-10T13:57:38.456Z,21.80
2019-05-10T14:00:09.335Z,22.30
2019-05-10T14:02:38.813Z,22.70
2019-05-10T14:05:11.895Z,24.20
2019-05-10T14:07:39.534Z,25.40
2019-05-10T14:10:09.251Z,25.70
2019-05-10T14:12:38.910Z,25.10
2019-05-10T14:15:11.298Z,23.60
2019-05-10T14:17:40.219Z,23.40
2019-05-10T14:20:19.609Z,23.10
2019-05-10T14:22:41.148Z,22.30
2019-05-10T14:25:10.746Z,21.90
2019-05-10T14:27:40.052Z,21.30
2019-05-10T14:30:14.024Z,20.50
2019-05-10T14:32:42.335Z,20.20
2019-05-10T14:35:16.472Z,20.30
2019-05-10T14:37:43.426Z,20.00
2019-05-10T14:40:17.001Z,19.90
2019-05-10T14:42:43.859Z,20.10
2019-05-10T14:45:13.476Z,20.20
2019-05-10T14:47:48.442Z,20.20
2019-05-10T14:50:19.622Z,20.10
2019-05-10T14:52:45.247Z,19.80
2019-05-10T14:55:14.892Z,19.60
2019-05-10T14:57:44.063Z,19.60
2019-05-10T15:00:14.687Z,19.70
2019-05-10T15:02:43.837Z,19.60
2019-05-10T15:05:15.968Z,19.50
2019-05-10T15:07:44.355Z,19.20
2019-05-10T15:10:14.115Z,19.00
2019-05-10T15:12:43.163Z,18.70
2019-05-10T15:15:12.856Z,18.60
2019-05-10T15:17:42.498Z,18.50
2019-05-10T15:20:12.058Z,18.60
2019-05-10T15:22:41.506Z,18.40
2019-05-10T15:25:11.087Z,18.40
2019-05-10T15:27:40.332Z,18.40
2019-05-10T15:30:10.651Z,18.30
2019-05-10T15:32:40.077Z,18.20
2019-05-10T15:35:09.455Z,18.10
2019-05-10T15:37:40.715Z,18.10
2019-05-10T15:40:10.181Z,18.10
2019-05-10T15:42:39.733Z,18.00
2019-05-10T15:45:14.190Z,18.00
2019-05-10T15:47:50.841Z,18.00
2019-05-10T15:50:11.865Z,17.90
2019-05-10T15:52:46.298Z,17.90
2019-05-10T15:55:16.542Z,18.00
2019-05-10T15:57:44.457Z,18.00
2019-05-10T16:00:13.970Z,18.00
2019-05-10T16:02:43.272Z,18.00
2019-05-10T16:05:23.939Z,18.10
2019-05-10T16:07:46.438Z,18.10
2019-05-10T16:10:14.838Z,18.10
2019-05-10T16:12:44.790Z,18.10
2019-05-10T16:15:19.923Z,18.10
2019-05-10T16:17:44.872Z,18.20
2019-05-10T16:20:14.276Z,18.30
2019-05-10T16:22:43.633Z,18.30
2019-05-10T16:25:13.126Z,18.20
2019-05-10T16:27:44.968Z,18.20
2019-05-10T16:30:17.755Z,18.00
2019-05-10T16:32:44.785Z,17.90
2019-05-10T16:35:14.739Z,17.90
2019-05-10T16:37:44.516Z,17.80
2019-05-10T16:40:14.477Z,17.70
2019-05-10T16:42:43.860Z,17.70
2019-05-10T16:45:13.272Z,17.60
2019-05-10T16:47:42.567Z,17.60
2019-05-10T16:50:12.236Z,17.60
2019-05-10T16:52:41.820Z,17.50
2019-05-10T16:55:11.108Z,17.30
2019-05-10T16:57:40.507Z,17.30
2019-05-10T17:00:10.641Z,17.20
2019-05-10T17:02:42.124Z,17.10
2019-05-10T17:05:15.325Z,17.00
2019-05-10T17:07:41.778Z,17.00
2019-05-10T17:10:11.671Z,16.90
2019-05-10T17:12:41.167Z,16.80
2019-05-10T17:15:10.940Z,16.70
2019-05-10T17:17:44.749Z,16.70
2019-05-10T17:20:15.770Z,16.60
2019-05-10T17:22:43.634Z,16.60
2019-05-10T17:25:13.086Z,16.60
2019-05-10T17:27:42.945Z,16.50
2019-05-10T17:30:12.385Z,16.50
2019-05-10T17:32:41.445Z,16.40
2019-05-10T17:35:11.975Z,16.40
2019-05-10T17:37:41.064Z,16.30
2019-05-10T17:40:12.233Z,16.30
2019-05-10T17:42:43.247Z,16.20
2019-05-10T17:45:13.850Z,16.20
2019-05-10T17:47:43.215Z,16.10
2019-05-10T17:50:12.563Z,16.20
2019-05-10T17:52:41.974Z,16.00
2019-05-10T17:55:16.631Z,16.00
2019-05-10T17:57:42.658Z,16.00
2019-05-10T18:00:12.490Z,16.00
2019-05-10T18:02:42.022Z,15.90
2019-05-10T18:05:11.915Z,15.90
2019-05-10T18:07:41.133Z,15.80
2019-05-10T18:10:10.769Z,15.70
2019-05-10T18:12:40.696Z,15.70
2019-05-10T18:15:10.493Z,15.70
2019-05-10T18:17:41.239Z,15.60
2019-05-10T18:20:10.586Z,15.60
2019-05-10T18:22:43.303Z,15.50
2019-05-10T18:25:19.418Z,15.60
2019-05-10T18:27:42.062Z,15.50
2019-05-10T18:30:12.077Z,15.40
2019-05-10T18:32:41.460Z,15.40
2019-05-10T18:35:14.908Z,15.20
2019-05-10T18:37:41.736Z,15.00
2019-05-10T18:40:10.950Z,14.90
2019-05-10T18:42:40.157Z,14.70
2019-05-10T18:45:10.691Z,14.60
2019-05-10T18:47:39.775Z,14.60
2019-05-10T18:50:09.252Z,14.50
2019-05-10T18:52:38.446Z,14.40
2019-05-10T18:55:08.032Z,14.40
2019-05-10T18:57:37.511Z,14.30
2019-05-10T19:00:07.494Z,14.20
2019-05-10T19:02:37.432Z,14.10
2019-05-10T19:05:07.873Z,14.00
2019-05-10T19:07:37.148Z,14.00
2019-05-10T19:10:08.375Z,14.00
2019-05-10T19:12:37.718Z,14.00
2019-05-10T19:15:12.593Z,14.00
2019-05-10T19:17:40.443Z,13.90
2019-05-10T19:20:15.366Z,13.90
2019-05-10T19:22:41.194Z,13.90
2019-05-10T19:25:12.330Z,13.90
2019-05-10T19:27:44.785Z,13.80
2019-05-10T19:30:11.883Z,13.80
2019-05-10T19:32:40.942Z,13.80
2019-05-10T19:35:09.886Z,13.80
2019-05-10T19:37:38.396Z,13.80
2019-05-10T19:40:08.931Z,13.70
2019-05-10T19:42:43.189Z,13.70
2019-05-10T19:45:13.045Z,13.70
2019-05-10T19:47:38.569Z,13.70
2019-05-10T19:50:08.050Z,13.70
2019-05-10T19:52:36.929Z,13.70
2019-05-10T19:55:05.649Z,13.70
2019-05-10T19:57:34.279Z,13.60
2019-05-10T20:00:02.992Z,13.60
2019-05-10T20:02:31.649Z,13.60
2019-05-10T20:05:00.348Z,13.60
2019-05-10T20:07:43.245Z,13.60
2019-05-10T20:09:59.586Z,13.60
2019-05-10T20:12:28.234Z,13.60
2019-05-10T20:14:56.951Z,13.60
2019-05-10T20:17:25.610Z,13.40
2019-05-10T20:19:54.167Z,13.40
2019-05-10T20:22:22.855Z,13.40
2019-05-10T20:24:51.521Z,13.40
2019-05-10T20:27:20.225Z,13.40
2019-05-10T20:29:49.021Z,13.20
2019-05-10T20:32:17.803Z,13.20
2019-05-10T20:34:46.469Z,13.10
2019-05-10T20:37:15.191Z,13.20
2019-05-10T20:39:43.854Z,13.20
2019-05-10T20:42:12.649Z,13.20
2019-05-10T20:44:41.225Z,13.30
2019-05-10T20:47:09.945Z,13.30
2019-05-10T20:49:39.046Z,13.30
2019-05-10T20:52:07.874Z,13.30
2019-05-10T20:54:36.515Z,13.30
2019-05-10T20:57:05.351Z,13.30
2019-05-10T20:59:34.116Z,13.40
2019-05-10T21:02:02.866Z,13.40
2019-05-10T21:04:31.613Z,13.40
2019-05-10T21:07:00.404Z,13.50
2019-05-10T21:09:29.003Z,13.50
2019-05-10T21:11:57.697Z,13.50
2019-05-10T21:14:26.706Z,13.50
2019-05-10T21:16:55.497Z,13.50
2019-05-10T21:19:24.149Z,13.50
2019-05-10T21:21:52.808Z,13.40
2019-05-10T21:24:21.608Z,13.40
2019-05-10T21:26:50.418Z,13.40
2019-05-10T21:29:19.102Z,13.40
2019-05-10T21:31:47.917Z,13.30
2019-05-10T21:34:16.632Z,13.30
2019-05-10T21:36:45.325Z,13.20
2019-05-10T21:39:13.909Z,13.20
2019-05-10T21:41:42.650Z,13.20
2019-05-10T21:44:11.355Z,13.20
2019-05-10T21:46:40.028Z,13.20
2019-05-10T21:49:08.803Z,13.10
2019-05-10T21:51:37.572Z,13.10
2019-05-10T21:54:06.382Z,13.10
2019-05-10T21:56:36.468Z,13.20
2019-05-10T21:59:05.461Z,13.10
2019-05-10T22:01:34.405Z,13.00
2019-05-10T22:04:02.990Z,13.00
2019-05-10T22:06:31.708Z,13.00
2019-05-10T22:09:00.444Z,13.00
2019-05-10T22:11:29.202Z,13.00
2019-05-10T22:13:57.868Z,13.00
2019-05-10T22:16:26.888Z,13.00
2019-05-10T22:19:02.382Z,12.90
2019-05-10T22:21:31.356Z,13.00
2019-05-10T22:24:00.138Z,12.90
2019-05-10T22:26:28.991Z,13.00
2019-05-10T22:28:57.638Z,13.00
2019-05-10T22:31:26.463Z,13.00
2019-05-10T22:33:55.184Z,13.00
2019-05-10T22:36:23.983Z,13.10
2019-05-10T22:39:05.830Z,13.00
2019-05-10T22:41:22.996Z,13.10
2019-05-10T22:43:51.774Z,13.00
2019-05-10T22:46:20.544Z,13.00
2019-05-10T22:48:49.191Z,13.00
2019-05-10T22:51:18.058Z,13.00
2019-05-10T22:53:59.116Z,12.90
2019-05-10T22:56:17.260Z,12.80
2019-05-10T22:58:45.930Z,12.70
2019-05-10T23:01:14.742Z,12.70
2019-05-10T23:03:43.609Z,12.70
2019-05-10T23:06:12.596Z,12.60
2019-05-10T23:08:41.258Z,12.60
2019-05-10T23:11:10.028Z,12.60
2019-05-10T23:13:38.705Z,12.60
2019-05-10T23:16:07.542Z,12.60
2019-05-10T23:18:36.176Z,12.50
2019-05-10T23:21:04.923Z,12.50
2019-05-10T23:23:33.639Z,12.60
2019-05-10T23:26:02.255Z,12.60
2019-05-10T23:28:31.015Z,12.60
2019-05-10T23:30:59.795Z,12.60
2019-05-10T23:33:28.651Z,12.60
2019-05-10T23:35:57.188Z,12.60
2019-05-10T23:38:26.073Z,12.60
2019-05-10T23:40:54.811Z,12.60
2019-05-10T23:43:23.600Z,12.60
2019-05-10T23:45:52.241Z,12.50
2019-05-10T23:48:20.890Z,12.50
2019-05-10T23:50:49.589Z,12.50
2019-05-10T23:53:18.308Z,12.40
2019-05-10T23:55:46.965Z,12.50
2019-05-10T23:58:15.715Z,12.50
