createdAt,value
2023-03-03T00:01:50.685Z,102067.63
2023-03-03T00:04:17.250Z,102064.25
2023-03-03T00:06:45.937Z,102053.06
2023-03-03T00:09:15.136Z,102065.09
2023-03-03T00:11:41.928Z,102060.06
2023-03-03T00:14:34.895Z,102068.69
2023-03-03T00:17:07.305Z,102060.19
2023-03-03T00:19:39.405Z,102071.38
2023-03-03T00:22:17.586Z,102075.72
2023-03-03T00:24:44.096Z,102075.72
2023-03-03T00:27:27.891Z,102078.19
2023-03-03T00:29:56.950Z,102086.63
2023-03-03T00:32:31.190Z,102080.56
2023-03-03T00:35:17.896Z,102088.34
2023-03-03T00:37:46.788Z,102087.41
2023-03-03T00:40:36.363Z,102084.84
2023-03-03T00:43:18.418Z,102082.38
2023-03-03T00:45:53.367Z,102101.25
2023-03-03T00:48:28.394Z,102094.31
2023-03-03T00:51:00.466Z,102095.00
2023-03-03T00:53:29.772Z,102097.53
2023-03-03T00:55:58.524Z,102102.63
2023-03-03T00:58:27.729Z,102089.00
2023-03-03T01:00:56.771Z,102101.94
2023-03-03T01:03:25.762Z,102100.34
2023-03-03T01:05:54.068Z,102100.31
2023-03-03T01:08:22.265Z,102097.78
2023-03-03T01:10:51.548Z,102099.53
2023-03-03T01:13:20.842Z,102102.13
2023-03-03T01:15:47.840Z,102104.50
2023-03-03T01:18:14.947Z,102101.94
2023-03-03T01:20:42.008Z,102098.50
2023-03-03T01:23:08.716Z,102097.63
2023-03-03T01:25:36.092Z,102100.22
2023-03-03T01:28:02.870Z,102092.44
2023-03-03T01:30:29.535Z,102097.22
2023-03-03T01:32:56.099Z,102109.19
2023-03-03T01:35:23.072Z,102101.47
2023-03-03T01:37:50.021Z,102106.56
2023-03-03T01:40:21.518Z,102102.22
2023-03-03T01:42:48.347Z,102104.03
2023-03-03T01:45:15.035Z,102110.03
2023-03-03T01:47:47.470Z,102095.59
2023-03-03T01:50:28.202Z,102102.31
2023-03-03T01:52:55.910Z,102093.78
2023-03-03T01:55:25.513Z,102098.03
2023-03-03T01:58:18.620Z,102100.53
2023-03-03T02:00:50.672Z,102104.88
2023-03-03T02:03:20.651Z,102097.19
2023-03-03T02:05:47.249Z,102096.22
2023-03-03T02:08:20.637Z,102092.75
2023-03-03T02:10:48.015Z,102085.91
2023-03-03T02:13:14.601Z,102087.63
2023-03-03T02:15:41.469Z,102079.16
2023-03-03T02:18:16.912Z,102083.41
2023-03-03T02:20:57.852Z,102085.03
2023-03-03T02:23:33.484Z,102082.59
2023-03-03T02:26:31.860Z,102081.94
2023-03-03T02:28:58.407Z,102083.44
2023-03-03T02:31:28.051Z,102086.00
2023-03-03T02:33:55.544Z,102084.41
2023-03-03T02:36:31.176Z,102093.78
2023-03-03T02:39:16.175Z,102097.09
2023-03-03T02:42:07.052Z,102098.88
2023-03-03T02:44:34.291Z,102106.28
2023-03-03T02:47:00.862Z,102110.53
2023-03-03T02:49:30.935Z,102111.19
2023-03-03T02:51:58.414Z,102106.09
2023-03-03T02:54:27.103Z,102107.00
2023-03-03T02:56:53.695Z,102107.06
2023-03-03T02:59:20.219Z,102103.59
2023-03-03T03:01:47.746Z,102106.25
2023-03-03T03:04:17.393Z,102109.56
2023-03-03T03:06:45.122Z,102118.09
2023-03-03T03:09:13.080Z,102113.03
2023-03-03T03:11:42.969Z,102108.69
2023-03-03T03:14:12.437Z,102117.31
2023-03-03T03:16:40.086Z,102109.56
2023-03-03T03:19:07.436Z,102111.19
2023-03-03T03:21:34.443Z,102112.00
2023-03-03T03:24:01.366Z,102133.16
2023-03-03T03:26:27.994Z,102125.25
2023-03-03T03:28:54.960Z,102130.19
2023-03-03T03:31:22.451Z,102131.16
2023-03-03T03:33:49.149Z,102126.09
2023-03-03T03:36:18.250Z,102135.50
2023-03-03T03:38:45.079Z,102130.50
2023-03-03T03:41:12.390Z,102141.53
2023-03-03T03:43:39.154Z,102132.19
2023-03-03T03:46:06.130Z,102129.63
2023-03-03T03:48:33.050Z,102126.13
2023-03-03T03:50:59.707Z,102126.22
2023-03-03T03:53:26.702Z,102124.63
2023-03-03T03:55:53.231Z,102130.69
2023-03-03T03:58:20.120Z,102125.63
2023-03-03T04:00:47.855Z,102128.28
2023-03-03T04:03:15.091Z,102131.72
2023-03-03T04:05:42.172Z,102142.91
2023-03-03T04:08:09.032Z,102136.09
2023-03-03T04:10:36.233Z,102138.69
2023-03-03T04:13:02.760Z,102145.59
2023-03-03T04:15:29.340Z,102143.16
2023-03-03T04:17:55.894Z,102146.50
2023-03-03T04:20:24.882Z,102144.06
2023-03-03T04:22:51.412Z,102140.63
2023-03-03T04:25:18.320Z,102132.03
2023-03-03T04:27:45.711Z,102137.94
2023-03-03T04:30:14.332Z,102137.91
2023-03-03T04:32:41.085Z,102138.78
2023-03-03T04:35:08.982Z,102131.69
2023-03-03T04:37:36.524Z,102130.69
2023-03-03T04:40:05.225Z,102135.00
2023-03-03T04:42:31.747Z,102151.94
2023-03-03T04:44:58.222Z,102140.00
2023-03-03T04:47:25.126Z,102135.75
2023-03-03T04:49:52.220Z,102139.09
2023-03-03T04:52:18.792Z,102144.16
2023-03-03T04:54:45.418Z,102143.31
2023-03-03T04:57:11.935Z,102140.03
2023-03-03T04:59:38.460Z,102140.13
2023-03-03T05:02:05.491Z,102157.19
2023-03-03T05:04:32.475Z,102153.03
2023-03-03T05:06:59.238Z,102154.75
2023-03-03T05:09:26.117Z,102153.88
2023-03-03T05:11:52.808Z,102145.28
2023-03-03T05:14:19.703Z,102147.78
2023-03-03T05:16:46.484Z,102150.38
2023-03-03T05:19:13.224Z,102152.94
2023-03-03T05:21:43.216Z,102151.22
2023-03-03T05:24:13.318Z,102149.38
2023-03-03T05:26:40.999Z,102156.16
2023-03-03T05:29:08.643Z,102156.22
2023-03-03T05:31:35.391Z,102153.88
2023-03-03T05:34:02.179Z,102154.91
2023-03-03T05:36:28.726Z,102154.25
2023-03-03T05:38:55.208Z,102152.66
2023-03-03T05:41:21.945Z,102154.47
2023-03-03T05:43:48.776Z,102161.34
2023-03-03T05:46:15.324Z,102155.41
2023-03-03T05:48:42.238Z,102164.03
2023-03-03T05:51:09.009Z,102154.72
2023-03-03T05:53:35.567Z,102165.84
2023-03-03T05:56:02.180Z,102165.72
2023-03-03T05:58:28.764Z,102165.75
2023-03-03T06:00:55.294Z,102170.97
2023-03-03T06:03:22.321Z,102167.69
2023-03-03T06:05:48.951Z,102170.97
2023-03-03T06:08:17.740Z,102164.16
2023-03-03T06:10:44.340Z,102171.06
2023-03-03T06:13:11.291Z,102163.31
2023-03-03T06:15:38.109Z,102168.50
2023-03-03T06:18:04.727Z,102169.50
2023-03-03T06:20:31.886Z,102178.63
2023-03-03T06:22:58.722Z,102184.75
2023-03-03T06:25:25.211Z,102186.47
2023-03-03T06:27:52.426Z,102192.41
2023-03-03T06:30:19.177Z,102198.38
2023-03-03T06:32:46.379Z,102194.91
2023-03-03T06:35:13.010Z,102195.72
2023-03-03T06:37:39.700Z,102201.63
2023-03-03T06:40:07.384Z,102205.88
2023-03-03T06:42:34.042Z,102207.53
2023-03-03T06:45:00.593Z,102210.00
2023-03-03T06:47:27.243Z,102215.94
2023-03-03T06:49:53.784Z,102218.53
2023-03-03T06:52:26.180Z,102213.38
2023-03-03T06:55:06.772Z,102228.75
2023-03-03T06:57:34.956Z,102227.06
2023-03-03T07:00:20.364Z,102237.31
2023-03-03T07:02:52.543Z,102227.09
2023-03-03T07:05:19.302Z,102227.06
2023-03-03T07:07:45.842Z,102233.63
2023-03-03T07:10:24.245Z,102226.84
2023-03-03T07:12:50.851Z,102225.94
2023-03-03T07:15:22.215Z,102231.94
2023-03-03T07:17:52.685Z,102230.25
2023-03-03T07:20:26.188Z,102225.13
2023-03-03T07:22:53.884Z,102235.47
2023-03-03T07:25:33.661Z,102241.31
2023-03-03T07:28:16.351Z,102243.78
2023-03-03T07:30:42.944Z,102240.47
2023-03-03T07:33:24.000Z,102237.94
2023-03-03T07:35:50.678Z,102246.34
2023-03-03T07:38:20.965Z,102249.81
2023-03-03T07:40:51.081Z,102252.31
2023-03-03T07:43:20.465Z,102260.84
2023-03-03T07:45:48.389Z,102264.34
2023-03-03T07:48:37.950Z,102265.22
2023-03-03T07:51:13.943Z,102266.13
2023-03-03T07:53:40.589Z,102264.44
2023-03-03T07:56:26.541Z,102271.34
2023-03-03T07:58:53.274Z,102274.88
2023-03-03T08:01:31.857Z,102279.16
2023-03-03T08:03:58.676Z,102277.41
2023-03-03T08:06:34.103Z,102282.41
2023-03-03T08:09:31.642Z,102288.34
2023-03-03T08:12:11.983Z,102284.25
2023-03-03T08:14:39.395Z,102292.06
2023-03-03T08:17:37.013Z,102292.09
2023-03-03T08:20:29.099Z,102293.19
2023-03-03T08:22:55.776Z,102294.03
2023-03-03T08:25:22.448Z,102287.25
2023-03-03T08:27:48.980Z,102292.47
2023-03-03T08:30:15.688Z,102294.16
2023-03-03T08:32:42.356Z,102296.00
2023-03-03T08:35:09.549Z,102302.88
2023-03-03T08:37:36.167Z,102303.72
2023-03-03T08:40:02.754Z,102308.72
2023-03-03T08:42:30.180Z,102309.66
2023-03-03T08:44:56.716Z,102310.56
2023-03-03T08:47:23.332Z,102307.13
2023-03-03T08:49:49.903Z,102316.25
2023-03-03T08:52:16.411Z,102313.66
2023-03-03T08:54:42.956Z,102312.00
2023-03-03T08:57:09.479Z,102310.13
2023-03-03T08:59:39.093Z,102322.69
2023-03-03T09:02:07.138Z,102321.88
2023-03-03T09:04:34.472Z,102325.94
2023-03-03T09:07:01.637Z,102315.84
2023-03-03T09:09:28.859Z,102321.22
2023-03-03T09:12:01.993Z,102323.09
2023-03-03T09:14:29.643Z,102330.06
2023-03-03T09:16:57.305Z,102337.88
2023-03-03T09:19:28.163Z,102342.19
2023-03-03T09:21:59.467Z,102346.41
2023-03-03T09:24:36.616Z,102336.16
2023-03-03T09:27:16.136Z,102342.16
2023-03-03T09:29:42.664Z,102332.91
2023-03-03T09:32:30.712Z,102328.69
2023-03-03T09:34:57.330Z,102335.56
2023-03-03T09:37:34.154Z,102337.47
2023-03-03T09:40:00.970Z,102340.09
2023-03-03T09:42:33.220Z,102341.75
2023-03-03T09:45:25.594Z,102338.44
2023-03-03T09:47:59.332Z,102342.78
2023-03-03T09:50:47.625Z,102349.75
2023-03-03T09:53:37.565Z,102352.06
2023-03-03T09:56:27.320Z,102352.13
2023-03-03T09:59:07.637Z,102352.88
2023-03-03T10:02:00.257Z,102350.22
2023-03-03T10:04:52.170Z,102353.66
2023-03-03T10:07:28.416Z,102360.69
2023-03-03T10:10:25.884Z,102361.44
2023-03-03T10:13:19.664Z,102361.22
2023-03-03T10:16:05.143Z,102368.00
2023-03-03T10:19:01.765Z,102361.28
2023-03-03T10:21:50.083Z,102355.44
2023-03-03T10:24:25.499Z,102366.78
2023-03-03T10:27:13.083Z,102360.09
2023-03-03T10:29:49.656Z,102360.22
2023-03-03T10:33:04.566Z,102361.13
2023-03-03T10:35:34.095Z,102366.28
2023-03-03T10:38:19.291Z,102370.53
2023-03-03T10:40:51.992Z,102365.34
2023-03-03T10:43:32.855Z,102370.47
2023-03-03T10:46:11.587Z,102370.47
2023-03-03T10:48:40.998Z,102376.31
2023-03-03T10:51:20.055Z,102376.84
2023-03-03T10:53:58.936Z,102371.69
2023-03-03T10:56:35.397Z,102377.69
2023-03-03T10:59:45.313Z,102370.97
2023-03-03T11:02:22.785Z,102372.88
2023-03-03T11:05:03.532Z,102372.28
2023-03-03T11:07:50.272Z,102371.63
2023-03-03T11:11:01.255Z,102370.78
2023-03-03T11:13:54.861Z,102370.91
2023-03-03T11:16:52.083Z,102378.91
2023-03-03T11:19:36.134Z,102372.81
2023-03-03T11:22:29.153Z,102367.53
2023-03-03T11:25:06.206Z,102368.34
2023-03-03T11:28:00.552Z,102367.50
2023-03-03T11:30:34.529Z,102366.81
2023-03-03T11:33:12.470Z,102360.00
2023-03-03T11:36:10.775Z,102360.91
2023-03-03T11:38:59.219Z,102356.00
2023-03-03T11:41:32.423Z,102364.63
2023-03-03T11:44:18.140Z,102358.72
2023-03-03T11:46:53.798Z,102356.31
2023-03-03T11:49:39.716Z,102357.22
2023-03-03T11:52:28.825Z,102359.03
2023-03-03T11:55:08.347Z,102339.25
2023-03-03T11:57:41.033Z,102343.56
2023-03-03T12:00:25.995Z,102342.81
2023-03-03T12:03:11.333Z,102341.84
2023-03-03T12:06:01.507Z,102343.66
2023-03-03T12:09:10.472Z,102345.25
2023-03-03T12:11:59.144Z,102346.38
2023-03-03T12:14:26.378Z,102343.09
2023-03-03T12:17:03.498Z,102338.81
2023-03-03T12:20:05.234Z,102336.34
2023-03-03T12:22:42.282Z,102333.78
2023-03-03T12:25:14.516Z,102329.66
2023-03-03T12:28:06.395Z,102329.81
2023-03-03T12:30:41.808Z,102326.41
2023-03-03T12:33:14.251Z,102323.94
2023-03-03T12:36:35.373Z,102324.81
2023-03-03T12:39:28.852Z,102315.50
2023-03-03T12:42:06.312Z,102319.81
2023-03-03T12:44:41.950Z,102311.31
2023-03-03T12:47:36.391Z,102310.31
2023-03-03T12:50:13.105Z,102312.09
2023-03-03T12:52:54.325Z,102319.88
2023-03-03T12:55:39.424Z,102316.47
2023-03-03T12:58:21.828Z,102314.75
2023-03-03T13:01:19.455Z,102312.31
2023-03-03T13:03:56.056Z,102312.34
2023-03-03T13:06:32.641Z,102310.72
2023-03-03T13:09:31.572Z,102317.59
2023-03-03T13:12:32.200Z,102313.38
2023-03-03T13:15:29.693Z,102318.38
2023-03-03T13:18:08.026Z,102313.19
2023-03-03T13:20:50.585Z,102315.69
2023-03-03T13:23:32.387Z,102302.81
2023-03-03T13:26:04.612Z,102310.53
2023-03-03T13:29:12.674Z,102305.41
2023-03-03T13:31:41.366Z,102305.47
2023-03-03T13:34:20.351Z,102297.75
2023-03-03T13:37:11.071Z,102302.09
2023-03-03T13:39:52.323Z,102299.47
2023-03-03T13:42:29.373Z,102298.53
2023-03-03T13:44:56.815Z,102290.91
2023-03-03T13:47:41.975Z,102286.69
2023-03-03T13:50:31.489Z,102289.19
2023-03-03T13:53:21.047Z,102284.84
2023-03-03T13:56:26.693Z,102283.28
2023-03-03T13:59:00.429Z,102280.63
2023-03-03T14:01:50.059Z,102272.97
2023-03-03T14:04:30.068Z,102275.59
2023-03-03T14:07:03.749Z,102275.66
2023-03-03T14:09:47.165Z,102272.25
2023-03-03T14:12:26.240Z,102271.44
2023-03-03T14:15:17.407Z,102269.72
2023-03-03T14:17:58.970Z,102265.44
2023-03-03T14:20:39.863Z,102268.03
2023-03-03T14:23:15.729Z,102268.06
2023-03-03T14:25:58.007Z,102265.50
2023-03-03T14:28:28.596Z,102263.84
2023-03-03T14:30:58.571Z,102256.13
2023-03-03T14:33:32.302Z,102254.47
2023-03-03T14:35:58.940Z,102245.03
2023-03-03T14:38:34.467Z,102242.47
2023-03-03T14:41:19.762Z,102242.50
2023-03-03T14:43:57.910Z,102252.78
2023-03-03T14:46:27.337Z,102239.06
2023-03-03T14:48:56.433Z,102240.78
2023-03-03T14:51:30.430Z,102235.59
2023-03-03T14:53:57.594Z,102230.47
2023-03-03T14:56:39.460Z,102232.16
2023-03-03T14:59:18.667Z,102231.34
2023-03-03T15:01:46.254Z,102231.34
2023-03-03T15:04:15.904Z,102221.91
2023-03-03T15:06:48.764Z,102224.53
2023-03-03T15:09:50.431Z,102219.41
2023-03-03T15:12:36.387Z,102219.44
2023-03-03T15:15:06.194Z,102211.69
2023-03-03T15:17:38.804Z,102209.97
2023-03-03T15:20:27.400Z,102213.44
2023-03-03T15:23:14.731Z,102208.28
2023-03-03T15:25:58.938Z,102195.41
2023-03-03T15:29:04.708Z,102193.75
2023-03-03T15:31:35.231Z,102201.50
2023-03-03T15:34:34.128Z,102190.34
2023-03-03T15:37:39.444Z,102191.25
2023-03-03T15:40:21.355Z,102182.69
2023-03-03T15:43:06.053Z,102183.50
2023-03-03T15:45:47.220Z,102175.78
2023-03-03T15:48:38.860Z,102179.22
2023-03-03T15:51:53.768Z,102183.53
2023-03-03T15:54:38.934Z,102174.97
2023-03-03T15:57:17.133Z,102183.53
2023-03-03T15:59:57.498Z,102180.94
2023-03-03T16:02:36.397Z,102180.97
2023-03-03T16:05:34.613Z,102175.88
2023-03-03T16:08:04.078Z,102174.13
2023-03-03T16:11:02.714Z,102176.69
2023-03-03T16:13:39.244Z,102174.16
2023-03-03T16:19:47.493Z,102177.59
2023-03-03T16:22:41.012Z,102176.72
2023-03-03T16:25:47.458Z,102173.25
2023-03-03T16:28:28.847Z,102180.13
2023-03-03T16:31:03.594Z,102180.09
2023-03-03T16:33:43.935Z,102179.25
2023-03-03T16:36:26.308Z,102182.72
2023-03-03T16:39:06.872Z,102183.53
2023-03-03T16:41:50.240Z,102184.41
2023-03-03T16:44:38.534Z,102192.09
2023-03-03T16:47:16.338Z,102186.09
2023-03-03T16:50:19.655Z,102194.66
2023-03-03T16:53:15.074Z,102194.69
2023-03-03T16:56:02.690Z,102201.53
2023-03-03T16:58:35.178Z,102203.22
2023-03-03T17:01:15.023Z,102198.03
2023-03-03T17:04:24.421Z,102202.31
2023-03-03T17:07:12.558Z,102198.03
2023-03-03T17:09:45.113Z,102206.59
2023-03-03T17:12:40.512Z,102205.75
2023-03-03T17:15:19.120Z,102210.84
2023-03-03T17:18:13.613Z,102209.09
2023-03-03T17:20:48.480Z,102210.78
2023-03-03T17:23:30.138Z,102217.59
2023-03-03T17:26:01.962Z,102222.75
2023-03-03T17:28:46.935Z,102218.44
2023-03-03T17:31:19.481Z,102224.41
2023-03-03T17:34:04.865Z,102234.75
2023-03-03T17:36:46.248Z,102233.03
2023-03-03T17:39:40.483Z,102233.88
2023-03-03T17:42:39.456Z,102240.75
2023-03-03T17:45:12.698Z,102235.59
2023-03-03T17:47:57.325Z,102240.75
2023-03-03T17:51:01.190Z,102242.41
2023-03-03T17:53:42.613Z,102250.97
2023-03-03T17:56:30.127Z,102253.50
2023-03-03T17:59:02.604Z,102255.22
2023-03-03T18:01:41.116Z,102253.50
2023-03-03T18:04:27.688Z,102251.78
2023-03-03T18:07:30.590Z,102255.22
2023-03-03T18:10:35.021Z,102256.91
2023-03-03T18:13:28.860Z,102252.59
2023-03-03T18:16:11.679Z,102252.59
2023-03-03T18:19:08.136Z,102254.34
2023-03-03T18:21:49.392Z,102250.94
2023-03-03T18:24:24.906Z,102258.63
2023-03-03T18:26:55.965Z,102254.34
2023-03-03T18:29:28.157Z,102256.94
2023-03-03T18:31:57.894Z,102255.22
2023-03-03T18:34:36.178Z,102258.69
2023-03-03T18:37:07.639Z,102264.72
2023-03-03T18:39:43.256Z,102263.00
2023-03-03T18:42:11.503Z,102268.13
2023-03-03T18:44:38.181Z,102266.47
2023-03-03T18:47:07.253Z,102269.00
2023-03-03T18:49:55.770Z,102264.72
2023-03-03T18:52:29.752Z,102274.19
2023-03-03T18:55:19.234Z,102271.63
2023-03-03T18:58:13.690Z,102275.13
2023-03-03T19:00:47.993Z,102272.56
2023-03-03T19:03:29.831Z,102271.72
2023-03-03T19:05:58.562Z,102285.44
2023-03-03T19:08:44.760Z,102290.59
2023-03-03T19:11:44.933Z,102281.16
2023-03-03T19:14:17.244Z,102292.31
2023-03-03T19:16:44.987Z,102290.56
2023-03-03T19:19:14.173Z,102300.00
2023-03-03T19:21:42.918Z,102297.44
2023-03-03T19:24:28.001Z,102295.72
2023-03-03T19:26:57.581Z,102288.84
2023-03-03T19:29:45.585Z,102295.72
2023-03-03T19:32:28.804Z,102283.72
2023-03-03T19:35:18.584Z,102280.28
2023-03-03T19:38:09.825Z,102286.28
2023-03-03T19:41:00.894Z,102287.16
2023-03-03T19:43:47.453Z,102286.25
2023-03-03T19:46:23.004Z,102281.09
2023-03-03T19:49:20.990Z,102289.66
2023-03-03T19:52:07.991Z,102285.34
2023-03-03T19:55:11.927Z,102278.47
2023-03-03T19:58:10.001Z,102281.00
2023-03-03T20:00:45.801Z,102278.41
2023-03-03T20:04:02.911Z,102282.72
2023-03-03T20:07:07.800Z,102280.13
2023-03-03T20:09:57.081Z,102279.28
2023-03-03T20:12:39.685Z,102280.13
2023-03-03T20:15:16.487Z,102280.97
2023-03-03T20:18:01.569Z,102286.97
2023-03-03T20:20:31.030Z,102278.31
2023-03-03T20:23:19.275Z,102284.31
2023-03-03T20:25:51.437Z,102291.19
2023-03-03T20:28:45.654Z,102281.75
2023-03-03T20:31:36.674Z,102292.88
2023-03-03T20:34:27.873Z,102283.44
2023-03-03T20:37:21.843Z,102292.88
2023-03-03T20:39:54.323Z,102296.31
2023-03-03T20:42:33.366Z,102299.78
2023-03-03T20:45:02.868Z,102298.94
2023-03-03T20:48:11.710Z,102296.31
2023-03-03T20:51:08.600Z,102293.75
2023-03-03T20:53:38.187Z,102310.94
2023-03-03T20:56:22.901Z,102302.34
2023-03-03T20:59:16.439Z,102313.50
2023-03-03T21:01:53.326Z,102305.00
2023-03-03T21:04:31.881Z,102304.16
2023-03-03T21:07:01.268Z,102305.97
2023-03-03T21:09:36.344Z,102308.63
2023-03-03T21:12:11.891Z,102309.50
2023-03-03T21:14:38.510Z,102306.03
2023-03-03T21:17:25.957Z,102311.28
2023-03-03T21:19:52.493Z,102304.41
2023-03-03T21:22:19.273Z,102308.69
2023-03-03T21:24:57.748Z,102307.03
2023-03-03T21:27:30.648Z,102301.91
2023-03-03T21:30:14.087Z,102300.19
2023-03-03T21:32:42.647Z,102301.06
2023-03-03T21:35:24.081Z,102299.28
2023-03-03T21:37:51.821Z,102302.66
2023-03-03T21:40:29.632Z,102307.78
2023-03-03T21:43:01.753Z,102315.53
2023-03-03T21:45:31.739Z,102296.69
2023-03-03T21:47:59.775Z,102300.97
2023-03-03T21:50:31.340Z,102303.53
2023-03-03T21:52:57.969Z,102304.41
2023-03-03T21:55:26.551Z,102306.97
2023-03-03T21:57:53.343Z,102301.81
2023-03-03T22:00:20.264Z,102296.69
2023-03-03T22:02:46.834Z,102313.84
2023-03-03T22:05:13.610Z,102306.06
2023-03-03T22:07:40.081Z,102298.38
2023-03-03T22:10:10.064Z,102307.78
2023-03-03T22:12:36.641Z,102305.22
2023-03-03T22:15:03.615Z,102307.78
2023-03-03T22:17:30.178Z,102304.34
2023-03-03T22:19:56.720Z,102304.34
2023-03-03T22:22:25.082Z,102304.34
2023-03-03T22:24:51.560Z,102297.50
2023-03-03T22:27:18.107Z,102309.50
2023-03-03T22:29:44.785Z,102308.63
2023-03-03T22:32:11.367Z,102306.03
2023-03-03T22:34:38.382Z,102301.72
2023-03-03T22:37:04.906Z,102305.16
2023-03-03T22:39:31.580Z,102302.59
2023-03-03T22:41:58.148Z,102309.44
2023-03-03T22:44:24.618Z,102306.88
2023-03-03T22:46:51.156Z,102308.66
2023-03-03T22:49:17.663Z,102306.06
2023-03-03T22:51:44.186Z,102307.72
2023-03-03T22:54:10.873Z,102306.88
2023-03-03T22:56:37.373Z,102296.59
2023-03-03T22:59:03.934Z,102299.16
2023-03-03T23:01:30.526Z,102300.00
2023-03-03T23:03:56.996Z,102301.75
2023-03-03T23:06:23.535Z,102301.72
2023-03-03T23:08:50.047Z,102299.16
2023-03-03T23:11:17.029Z,102302.59
2023-03-03T23:13:43.582Z,102303.44
2023-03-03T23:16:10.311Z,102303.41
2023-03-03T23:18:36.915Z,102302.53
2023-03-03T23:21:03.619Z,102300.81
2023-03-03T23:23:30.688Z,102299.16
2023-03-03T23:25:57.254Z,102306.00
2023-03-03T23:28:23.787Z,102302.59
2023-03-03T23:30:52.226Z,102301.72
2023-03-03T23:33:19.467Z,102300.88
2023-03-03T23:35:46.122Z,102297.44
2023-03-03T23:38:16.033Z,102300.00
2023-03-03T23:40:42.740Z,102300.88
2023-03-03T23:43:09.677Z,102302.63
2023-03-03T23:45:36.405Z,102300.00
2023-03-03T23:48:02.913Z,102293.97
2023-03-03T23:50:29.440Z,102303.44
2023-03-03T23:52:56.540Z,102296.53
2023-03-03T23:55:23.034Z,102301.72
2023-03-03T23:57:49.540Z,102299.16
