createdAt,value
2019-02-16T00:01:48.518Z,16.41
2019-02-16T00:04:20.277Z,16.27
2019-02-16T00:06:52.069Z,16.27
2019-02-16T00:09:23.795Z,16.48
2019-02-16T00:11:55.587Z,16.26
2019-02-16T00:14:27.055Z,16.39
2019-02-16T00:16:58.719Z,16.62
2019-02-16T00:19:30.483Z,16.55
2019-02-16T00:22:02.570Z,16.55
2019-02-16T00:24:34.325Z,16.40
2019-02-16T00:27:05.631Z,16.32
2019-02-16T00:29:37.519Z,16.33
2019-02-16T00:32:08.870Z,16.39
2019-02-16T00:34:40.338Z,16.40
2019-02-16T00:37:11.850Z,16.33
2019-02-16T00:39:43.246Z,16.41
2019-02-16T00:42:15.346Z,16.41
2019-02-16T00:44:46.815Z,16.47
2019-02-16T00:47:18.389Z,16.47
2019-02-16T00:49:49.994Z,16.37
2019-02-16T00:52:21.853Z,16.29
2019-02-16T00:54:53.299Z,16.29
2019-02-16T00:57:24.846Z,16.30
2019-02-16T00:59:56.354Z,16.30
2019-02-16T01:02:28.993Z,16.37
2019-02-16T01:05:00.358Z,16.38
2019-02-16T01:07:31.913Z,16.28
2019-02-16T01:10:03.270Z,16.25
2019-02-16T01:12:35.161Z,16.25
2019-02-16T01:15:07.365Z,16.45
2019-02-16T01:17:39.049Z,16.37
2019-02-16T01:20:12.575Z,16.37
2019-02-16T01:22:45.207Z,16.38
2019-02-16T01:25:16.701Z,16.36
2019-02-16T01:27:48.097Z,16.36
2019-02-16T01:30:19.517Z,16.42
2019-02-16T01:32:51.172Z,16.42
2019-02-16T01:35:22.725Z,16.41
2019-02-16T01:37:54.304Z,16.41
2019-02-16T01:40:26.008Z,16.34
2019-02-16T01:42:57.715Z,16.34
2019-02-16T01:45:28.996Z,16.39
2019-02-16T01:48:00.646Z,16.37
2019-02-16T01:50:32.200Z,16.27
2019-02-16T01:53:04.186Z,16.32
2019-02-16T01:55:35.549Z,16.32
2019-02-16T01:58:06.874Z,16.32
2019-02-16T02:00:38.412Z,16.33
2019-02-16T02:03:10.191Z,16.36
2019-02-16T02:05:41.489Z,16.43
2019-02-16T02:08:13.501Z,16.43
2019-02-16T02:10:44.937Z,16.42
2019-02-16T02:13:16.511Z,16.50
2019-02-16T02:15:48.434Z,16.59
2019-02-16T02:18:20.106Z,16.53
2019-02-16T02:20:51.589Z,16.53
2019-02-16T02:23:22.901Z,16.30
2019-02-16T02:25:54.358Z,16.30
2019-02-16T02:28:25.792Z,16.53
2019-02-16T02:30:58.249Z,16.48
2019-02-16T02:33:29.635Z,16.67
2019-02-16T02:36:01.014Z,16.43
2019-02-16T02:38:32.478Z,16.54
2019-02-16T02:41:03.733Z,16.54
2019-02-16T02:43:34.947Z,16.60
2019-02-16T02:46:07.309Z,16.55
2019-02-16T02:48:38.641Z,16.65
2019-02-16T02:51:10.004Z,16.65
2019-02-16T02:53:41.335Z,16.77
2019-02-16T02:56:12.658Z,16.81
2019-02-16T02:58:44.020Z,16.78
2019-02-16T03:01:15.575Z,16.87
2019-02-16T03:03:46.726Z,16.87
2019-02-16T03:06:18.038Z,17.01
2019-02-16T03:08:49.456Z,17.01
2019-02-16T03:11:21.210Z,16.94
2019-02-16T03:13:52.806Z,16.94
2019-02-16T03:16:26.196Z,16.94
2019-02-16T03:18:57.441Z,17.04
2019-02-16T03:21:28.853Z,17.05
2019-02-16T03:24:00.348Z,17.05
2019-02-16T03:27:04.492Z,16.97
2019-02-16T03:29:44.411Z,17.11
2019-02-16T03:32:50.216Z,17.13
2019-02-16T03:36:03.761Z,17.09
2019-02-16T03:38:56.590Z,17.25
2019-02-16T03:41:28.046Z,17.25
2019-02-16T03:44:00.163Z,17.17
2019-02-16T03:46:31.837Z,17.21
2019-02-16T03:49:03.280Z,17.22
2019-02-16T03:51:35.045Z,17.25
2019-02-16T03:54:06.419Z,17.25
2019-02-16T03:56:38.087Z,17.11
2019-02-16T03:59:10.167Z,17.25
2019-02-16T04:01:42.015Z,17.25
2019-02-16T04:04:14.147Z,17.31
2019-02-16T04:06:45.762Z,17.35
2019-02-16T04:09:18.251Z,17.35
2019-02-16T04:11:50.353Z,17.38
2019-02-16T04:14:22.231Z,17.45
2019-02-16T04:16:54.130Z,17.52
2019-02-16T04:19:26.408Z,17.52
2019-02-16T04:21:57.940Z,17.50
2019-02-16T04:24:29.748Z,17.47
2019-02-16T04:27:01.672Z,17.61
2019-02-16T04:29:33.402Z,17.60
2019-02-16T04:32:05.545Z,17.60
2019-02-16T04:34:37.438Z,17.55
2019-02-16T04:37:09.132Z,17.64
2019-02-16T04:39:40.964Z,17.66
2019-02-16T04:42:12.803Z,17.74
2019-02-16T04:44:44.659Z,17.65
2019-02-16T04:47:16.774Z,17.65
2019-02-16T04:49:48.389Z,17.59
2019-02-16T04:52:20.030Z,17.67
2019-02-16T04:54:51.499Z,17.89
2019-02-16T04:57:23.501Z,17.89
2019-02-16T04:59:55.500Z,17.88
2019-02-16T05:02:26.872Z,17.92
2019-02-16T05:04:58.590Z,17.94
2019-02-16T05:07:30.020Z,17.94
2019-02-16T05:10:01.534Z,17.95
2019-02-16T05:12:33.342Z,18.00
2019-02-16T05:15:05.100Z,17.97
2019-02-16T05:17:36.961Z,18.07
2019-02-16T05:20:08.809Z,18.11
2019-02-16T05:22:44.629Z,18.20
2019-02-16T05:25:13.767Z,18.27
2019-02-16T05:27:45.434Z,18.28
2019-02-16T05:30:17.613Z,18.21
2019-02-16T05:32:49.340Z,18.30
2019-02-16T05:35:20.710Z,18.26
2019-02-16T05:37:52.536Z,18.41
2019-02-16T05:40:24.591Z,18.40
2019-02-16T05:42:56.220Z,19.03
2019-02-16T05:45:27.998Z,19.18
2019-02-16T05:47:59.523Z,19.22
2019-02-16T05:50:32.147Z,19.30
2019-02-16T05:53:03.931Z,19.30
2019-02-16T05:55:35.422Z,19.27
2019-02-16T05:58:06.813Z,19.39
2019-02-16T06:00:39.132Z,19.45
2019-02-16T06:03:10.711Z,19.40
2019-02-16T06:05:42.509Z,19.54
2019-02-16T06:08:13.975Z,19.54
2019-02-16T06:10:45.556Z,19.54
2019-02-16T06:13:17.148Z,19.53
2019-02-16T06:15:48.420Z,19.53
2019-02-16T06:18:20.089Z,19.05
2019-02-16T06:20:51.335Z,19.05
2019-02-16T06:23:23.070Z,19.29
2019-02-16T06:25:54.792Z,19.32
2019-02-16T06:28:26.697Z,19.32
2019-02-16T06:30:58.118Z,19.31
2019-02-16T06:33:29.699Z,19.40
2019-02-16T06:36:09.697Z,19.40
2019-02-16T06:38:41.484Z,19.34
2019-02-16T06:41:12.974Z,19.42
2019-02-16T06:43:45.505Z,19.53
2019-02-16T06:46:16.836Z,19.53
2019-02-16T06:48:48.316Z,19.09
2019-02-16T06:51:19.808Z,19.41
2019-02-16T06:53:51.158Z,19.41
2019-02-16T06:56:32.912Z,19.53
2019-02-16T06:59:04.334Z,19.65
2019-02-16T07:01:35.979Z,19.34
2019-02-16T07:04:07.396Z,19.67
2019-02-16T07:06:38.894Z,19.49
2019-02-16T07:09:10.527Z,19.64
2019-02-16T07:11:41.945Z,19.64
2019-02-16T07:14:13.313Z,19.64
2019-02-16T07:16:59.679Z,19.49
2019-02-16T07:19:45.233Z,19.69
2019-02-16T07:22:16.815Z,19.69
2019-02-16T07:24:48.185Z,19.79
2019-02-16T07:27:19.421Z,19.79
2019-02-16T07:29:50.783Z,19.81
2019-02-16T07:32:22.179Z,19.69
2019-02-16T07:34:53.646Z,19.68
2019-02-16T07:37:25.136Z,19.63
2019-02-16T07:39:56.661Z,19.89
2019-02-16T07:42:29.828Z,19.89
2019-02-16T07:45:23.096Z,19.99
2019-02-16T07:48:02.409Z,20.00
2019-02-16T07:50:51.479Z,20.05
2019-02-16T07:53:38.143Z,20.02
2019-02-16T07:56:31.463Z,20.18
2019-02-16T07:59:37.214Z,20.26
2019-02-16T08:02:30.419Z,20.26
2019-02-16T08:05:41.042Z,20.18
2019-02-16T08:08:22.412Z,20.23
2019-02-16T08:11:09.126Z,20.23
2019-02-16T08:14:03.441Z,20.17
2019-02-16T08:16:54.114Z,19.98
2019-02-16T08:19:36.090Z,19.98
2019-02-16T08:22:19.728Z,20.10
2019-02-16T08:25:21.821Z,19.93
2019-02-16T08:28:10.654Z,19.87
2019-02-16T08:31:03.714Z,19.87
2019-02-16T08:33:47.014Z,20.16
2019-02-16T08:36:31.449Z,20.02
2019-02-16T08:39:10.633Z,20.02
2019-02-16T08:42:16.799Z,20.23
2019-02-16T08:44:59.512Z,20.23
2019-02-16T08:47:50.094Z,20.36
2019-02-16T08:50:53.371Z,20.28
2019-02-16T08:54:01.699Z,20.28
2019-02-16T08:56:52.014Z,20.33
2019-02-16T08:59:43.411Z,20.26
2019-02-16T09:02:41.711Z,20.26
2019-02-16T09:05:38.544Z,20.35
2019-02-16T09:08:23.960Z,20.30
2019-02-16T09:11:14.219Z,20.32
2019-02-16T09:14:06.047Z,20.32
2019-02-16T09:17:08.525Z,20.41
2019-02-16T09:19:48.577Z,20.42
2019-02-16T09:22:27.906Z,20.42
2019-02-16T09:25:24.034Z,20.46
2019-02-16T09:28:23.571Z,20.45
2019-02-16T09:31:04.630Z,20.45
2019-02-16T09:33:47.372Z,20.58
2019-02-16T09:36:37.006Z,20.58
2019-02-16T09:39:30.266Z,20.49
2019-02-16T09:42:26.531Z,20.60
2019-02-16T09:45:11.210Z,20.60
2019-02-16T09:48:07.301Z,20.58
2019-02-16T09:50:57.902Z,20.58
2019-02-16T09:53:42.659Z,20.67
2019-02-16T09:56:35.483Z,20.64
2019-02-16T09:59:17.185Z,20.65
2019-02-16T10:02:16.188Z,20.62
2019-02-16T10:05:14.365Z,20.62
2019-02-16T10:08:13.753Z,20.56
2019-02-16T10:11:07.257Z,20.43
2019-02-16T10:13:57.744Z,20.50
2019-02-16T10:16:46.271Z,20.50
2019-02-16T10:19:43.023Z,20.57
2019-02-16T10:22:33.734Z,20.74
2019-02-16T10:25:24.020Z,20.74
2019-02-16T10:28:11.690Z,20.64
2019-02-16T10:30:54.357Z,20.46
2019-02-16T10:33:44.750Z,20.46
2019-02-16T10:36:32.682Z,20.40
2019-02-16T10:39:14.171Z,20.46
2019-02-16T10:42:23.226Z,20.46
2019-02-16T10:45:16.147Z,20.37
2019-02-16T10:48:06.686Z,20.22
2019-02-16T10:51:11.997Z,20.28
2019-02-16T10:53:54.629Z,20.00
2019-02-16T10:56:54.507Z,20.38
2019-02-16T10:59:57.199Z,20.26
2019-02-16T11:03:05.629Z,20.26
2019-02-16T11:06:02.263Z,20.45
2019-02-16T11:08:51.425Z,20.18
2019-02-16T11:11:36.224Z,20.52
2019-02-16T11:14:39.074Z,20.56
2019-02-16T11:17:39.707Z,20.53
2019-02-16T11:20:22.330Z,20.47
2019-02-16T11:23:13.847Z,20.47
2019-02-16T11:26:10.488Z,20.49
2019-02-16T11:28:52.900Z,20.45
2019-02-16T11:31:51.887Z,20.45
2019-02-16T11:34:48.050Z,20.71
2019-02-16T11:37:31.561Z,20.60
2019-02-16T11:40:10.884Z,20.55
2019-02-16T11:43:19.711Z,20.55
2019-02-16T11:46:00.573Z,20.56
2019-02-16T11:49:17.412Z,20.64
2019-02-16T11:52:06.366Z,20.64
2019-02-16T11:54:52.972Z,20.73
2019-02-16T11:57:58.713Z,20.67
2019-02-16T12:00:40.309Z,20.67
2019-02-16T12:03:30.076Z,20.73
2019-02-16T12:06:19.392Z,20.71
2019-02-16T12:09:02.159Z,20.71
2019-02-16T12:11:57.478Z,20.58
2019-02-16T12:14:46.542Z,20.71
2019-02-16T12:17:46.147Z,20.73
2019-02-16T12:20:39.669Z,20.73
2019-02-16T12:23:29.802Z,20.45
2019-02-16T12:26:18.785Z,20.65
2019-02-16T12:29:09.213Z,20.65
2019-02-16T12:31:53.592Z,20.55
2019-02-16T12:34:39.087Z,20.55
2019-02-16T12:37:38.896Z,20.56
2019-02-16T12:40:25.701Z,20.34
2019-02-16T12:43:13.447Z,20.42
2019-02-16T12:46:04.032Z,20.30
2019-02-16T12:48:54.248Z,20.35
2019-02-16T12:51:44.633Z,20.35
2019-02-16T12:54:28.983Z,20.47
2019-02-16T12:57:15.432Z,20.65
2019-02-16T12:59:59.628Z,20.44
2019-02-16T13:03:02.113Z,20.27
2019-02-16T13:06:02.634Z,20.19
2019-02-16T13:08:42.393Z,20.05
2019-02-16T13:11:35.322Z,19.92
2019-02-16T13:14:15.994Z,19.82
2019-02-16T13:17:05.253Z,19.82
2019-02-16T13:19:42.243Z,19.77
2019-02-16T13:22:35.304Z,19.77
2019-02-16T13:25:24.519Z,19.80
2019-02-16T13:28:17.101Z,19.80
2019-02-16T13:31:05.554Z,20.00
2019-02-16T13:33:56.769Z,20.18
2019-02-16T13:36:50.564Z,20.23
2019-02-16T13:39:44.004Z,20.01
2019-02-16T13:42:46.485Z,20.14
2019-02-16T13:45:49.179Z,20.04
2019-02-16T13:48:26.115Z,20.07
2019-02-16T13:51:22.187Z,20.12
2019-02-16T13:54:24.867Z,20.12
2019-02-16T13:57:18.648Z,20.06
2019-02-16T14:00:14.959Z,20.06
2019-02-16T14:02:59.733Z,20.07
2019-02-16T14:05:50.609Z,20.04
2019-02-16T14:08:30.825Z,20.04
2019-02-16T14:11:23.631Z,20.05
2019-02-16T14:14:13.947Z,19.99
2019-02-16T14:16:54.248Z,19.99
2019-02-16T14:19:25.516Z,19.99
2019-02-16T14:21:57.035Z,19.99
2019-02-16T14:24:44.159Z,19.96
2019-02-16T14:27:15.844Z,19.74
2019-02-16T14:29:47.122Z,19.74
2019-02-16T14:32:19.109Z,19.58
2019-02-16T14:34:50.865Z,19.59
2019-02-16T14:37:56.486Z,19.52
2019-02-16T14:40:31.752Z,19.52
2019-02-16T14:43:03.602Z,19.67
2019-02-16T14:45:38.523Z,19.49
2019-02-16T14:48:10.164Z,19.50
2019-02-16T14:50:41.798Z,19.59
2019-02-16T14:53:13.319Z,19.59
2019-02-16T14:55:52.363Z,19.51
2019-02-16T14:58:17.983Z,19.34
2019-02-16T15:00:49.617Z,19.34
2019-02-16T15:03:21.217Z,19.34
2019-02-16T15:05:52.544Z,19.24
2019-02-16T15:08:24.223Z,19.24
2019-02-16T15:10:55.633Z,19.21
2019-02-16T15:13:27.743Z,19.26
2019-02-16T15:15:59.280Z,18.56
2019-02-16T15:18:31.083Z,18.56
2019-02-16T15:21:02.643Z,18.26
2019-02-16T15:23:34.124Z,18.03
2019-02-16T15:26:05.758Z,18.03
2019-02-16T15:28:37.561Z,17.99
2019-02-16T15:31:09.216Z,18.02
2019-02-16T15:33:41.200Z,18.04
2019-02-16T15:36:12.725Z,18.06
2019-02-16T15:38:44.293Z,18.06
2019-02-16T15:41:16.024Z,17.98
2019-02-16T15:43:47.219Z,17.87
2019-02-16T15:46:19.090Z,18.04
2019-02-16T15:48:50.722Z,18.08
2019-02-16T15:51:22.922Z,17.89
2019-02-16T15:53:58.000Z,17.83
2019-02-16T15:56:29.292Z,17.83
2019-02-16T15:59:00.735Z,17.83
2019-02-16T16:01:32.209Z,17.75
2019-02-16T16:04:03.392Z,17.75
2019-02-16T16:06:34.866Z,17.55
2019-02-16T16:09:40.782Z,17.56
2019-02-16T16:12:39.784Z,17.56
2019-02-16T16:15:22.632Z,17.45
2019-02-16T16:18:03.264Z,17.43
2019-02-16T16:20:44.819Z,17.43
2019-02-16T16:23:44.054Z,17.43
2019-02-16T16:26:33.414Z,17.43
2019-02-16T16:29:16.647Z,17.31
2019-02-16T16:31:56.087Z,17.41
2019-02-16T16:34:55.219Z,17.35
2019-02-16T16:37:42.403Z,17.36
2019-02-16T16:40:38.963Z,17.35
2019-02-16T16:43:27.136Z,17.35
2019-02-16T16:46:10.931Z,17.25
2019-02-16T16:49:13.919Z,17.25
2019-02-16T16:52:04.308Z,17.41
2019-02-16T16:54:54.704Z,17.33
2019-02-16T16:57:41.917Z,17.28
2019-02-16T17:00:47.168Z,17.31
2019-02-16T17:03:55.992Z,17.17
2019-02-16T17:06:52.529Z,17.21
2019-02-16T17:09:32.834Z,17.15
2019-02-16T17:12:21.540Z,17.19
2019-02-16T17:15:17.661Z,16.99
2019-02-16T17:18:10.727Z,16.99
2019-02-16T17:20:54.861Z,17.12
2019-02-16T17:23:57.228Z,17.01
2019-02-16T17:26:53.525Z,17.01
2019-02-16T17:29:34.348Z,16.97
2019-02-16T17:32:31.387Z,16.90
2019-02-16T17:35:20.886Z,17.01
2019-02-16T17:38:16.497Z,16.97
2019-02-16T17:41:09.855Z,16.81
2019-02-16T17:44:15.608Z,16.92
2019-02-16T17:47:11.707Z,16.82
2019-02-16T17:50:05.196Z,16.82
2019-02-16T17:52:49.821Z,16.74
2019-02-16T17:55:36.357Z,16.58
2019-02-16T17:58:23.066Z,16.58
2019-02-16T18:01:01.286Z,16.62
2019-02-16T18:03:50.228Z,16.60
2019-02-16T18:06:39.104Z,16.60
2019-02-16T18:09:38.693Z,16.44
2019-02-16T18:12:34.934Z,16.46
2019-02-16T18:15:27.821Z,16.53
2019-02-16T18:18:16.742Z,16.58
2019-02-16T18:21:09.725Z,16.32
2019-02-16T18:23:55.401Z,16.29
2019-02-16T18:26:34.718Z,16.29
2019-02-16T18:29:18.272Z,16.34
2019-02-16T18:32:08.340Z,16.38
2019-02-16T18:35:11.010Z,16.38
2019-02-16T18:38:08.822Z,16.46
2019-02-16T18:41:14.955Z,16.44
2019-02-16T18:44:11.377Z,16.44
2019-02-16T18:47:06.312Z,16.24
2019-02-16T18:50:14.793Z,16.24
2019-02-16T18:53:08.373Z,16.28
2019-02-16T18:56:04.398Z,16.28
2019-02-16T18:59:07.217Z,16.18
2019-02-16T19:01:57.675Z,16.08
2019-02-16T19:04:42.238Z,16.11
2019-02-16T19:07:22.275Z,16.01
2019-02-16T19:10:18.936Z,16.02
2019-02-16T19:13:09.367Z,16.02
2019-02-16T19:15:47.407Z,15.85
2019-02-16T19:18:38.030Z,15.85
2019-02-16T19:21:18.792Z,16.22
2019-02-16T19:24:12.260Z,16.13
2019-02-16T19:27:05.820Z,15.99
2019-02-16T19:29:54.377Z,15.99
2019-02-16T19:32:36.122Z,16.01
2019-02-16T19:35:25.457Z,15.94
2019-02-16T19:38:25.404Z,15.85
2019-02-16T19:41:15.952Z,16.03
2019-02-16T19:44:01.941Z,15.94
2019-02-16T19:46:59.815Z,16.03
2019-02-16T19:49:51.023Z,15.90
2019-02-16T19:52:29.804Z,15.90
2019-02-16T19:55:18.299Z,15.97
2019-02-16T19:58:08.695Z,15.97
2019-02-16T20:00:53.373Z,15.87
2019-02-16T20:03:53.157Z,15.72
2019-02-16T20:06:46.528Z,15.75
2019-02-16T20:09:36.985Z,15.57
2019-02-16T20:12:36.323Z,15.57
2019-02-16T20:15:26.079Z,15.57
2019-02-16T20:18:03.097Z,15.55
2019-02-16T20:20:51.847Z,15.46
2019-02-16T20:23:37.532Z,15.46
2019-02-16T20:26:40.007Z,15.56
2019-02-16T20:29:19.641Z,15.45
2019-02-16T20:32:16.062Z,15.45
2019-02-16T20:35:01.140Z,15.31
2019-02-16T20:37:41.023Z,15.32
2019-02-16T20:40:24.826Z,15.27
2019-02-16T20:43:00.994Z,15.31
2019-02-16T20:45:39.421Z,15.17
2019-02-16T20:48:29.486Z,15.21
2019-02-16T20:51:09.064Z,15.18
2019-02-16T20:54:03.106Z,15.18
2019-02-16T20:56:43.102Z,15.01
2019-02-16T20:59:37.569Z,15.03
2019-02-16T21:02:33.672Z,15.03
2019-02-16T21:05:22.949Z,14.92
2019-02-16T21:08:16.109Z,14.95
2019-02-16T21:10:56.260Z,14.96
2019-02-16T21:13:29.647Z,14.96
2019-02-16T21:16:28.860Z,14.90
2019-02-16T21:19:11.121Z,15.18
2019-02-16T21:22:00.010Z,14.81
2019-02-16T21:24:37.646Z,14.81
2019-02-16T21:27:22.273Z,14.94
2019-02-16T21:30:08.761Z,14.86
2019-02-16T21:33:05.609Z,14.86
2019-02-16T21:35:54.624Z,15.03
2019-02-16T21:38:44.064Z,14.87
2019-02-16T21:41:30.411Z,14.96
2019-02-16T21:44:20.945Z,14.96
2019-02-16T21:47:02.891Z,14.95
2019-02-16T21:49:53.932Z,14.94
2019-02-16T21:52:34.523Z,14.94
2019-02-16T21:55:24.701Z,14.87
2019-02-16T21:58:13.459Z,14.79
2019-02-16T22:01:06.927Z,14.79
2019-02-16T22:04:06.528Z,14.73
2019-02-16T22:06:55.242Z,14.73
2019-02-16T22:09:58.005Z,14.85
2019-02-16T22:13:03.931Z,14.82
2019-02-16T22:15:35.447Z,14.68
2019-02-16T22:18:07.248Z,14.68
2019-02-16T22:20:38.569Z,14.82
2019-02-16T22:23:10.215Z,14.81
2019-02-16T22:25:41.636Z,14.89
2019-02-16T22:28:18.816Z,14.82
2019-02-16T22:30:46.485Z,14.94
2019-02-16T22:33:18.220Z,14.72
2019-02-16T22:35:49.595Z,14.67
2019-02-16T22:38:21.299Z,14.67
2019-02-16T22:40:52.970Z,14.75
2019-02-16T22:43:24.461Z,14.72
2019-02-16T22:45:56.031Z,14.59
2019-02-16T22:48:28.092Z,14.68
2019-02-16T22:50:59.535Z,14.68
2019-02-16T22:53:31.129Z,14.58
2019-02-16T22:56:02.544Z,14.67
2019-02-16T22:58:34.004Z,14.48
2019-02-16T23:01:05.727Z,14.69
2019-02-16T23:03:39.198Z,14.69
2019-02-16T23:06:10.691Z,14.55
2019-02-16T23:08:42.419Z,14.54
2019-02-16T23:11:14.088Z,14.54
2019-02-16T23:13:45.690Z,14.54
2019-02-16T23:16:17.221Z,14.54
2019-02-16T23:18:48.748Z,14.55
2019-02-16T23:21:20.534Z,14.58
2019-02-16T23:23:51.841Z,14.60
2019-02-16T23:26:23.480Z,14.50
2019-02-16T23:28:54.991Z,14.43
2019-02-16T23:31:26.547Z,14.43
2019-02-16T23:33:58.025Z,14.43
2019-02-16T23:36:29.509Z,14.51
2019-02-16T23:39:00.717Z,14.40
2019-02-16T23:41:33.672Z,14.40
2019-02-16T23:44:05.358Z,14.49
2019-02-16T23:46:36.552Z,14.49
2019-02-16T23:49:07.756Z,14.40
2019-02-16T23:51:39.345Z,14.36
2019-02-16T23:54:10.823Z,14.36
2019-02-16T23:56:42.346Z,14.51
2019-02-16T23:59:13.641Z,14.28
