createdAt,value
2023-04-08T00:00:12.228Z,8.30
2023-04-08T00:02:41.977Z,8.30
2023-04-08T00:05:10.525Z,8.20
2023-04-08T00:07:38.647Z,8.20
2023-04-08T00:10:07.896Z,8.20
2023-04-08T00:12:37.261Z,8.10
2023-04-08T00:15:08.385Z,8.10
2023-04-08T00:17:36.456Z,8.10
2023-04-08T00:20:05.675Z,8.10
2023-04-08T00:22:33.823Z,8.10
2023-04-08T00:25:02.778Z,8.10
2023-04-08T00:27:30.751Z,8.00
2023-04-08T00:30:01.629Z,8.00
2023-04-08T00:32:29.606Z,8.10
2023-04-08T00:34:57.663Z,8.10
2023-04-08T00:37:25.932Z,8.10
2023-04-08T00:39:56.972Z,8.10
2023-04-08T00:42:25.036Z,8.10
2023-04-08T00:44:53.030Z,8.20
2023-04-08T00:47:22.395Z,8.10
2023-04-08T00:49:50.943Z,8.10
2023-04-08T00:52:18.898Z,8.10
2023-04-08T00:54:46.884Z,8.10
2023-04-08T00:57:14.892Z,8.10
2023-04-08T00:59:43.896Z,8.10
2023-04-08T01:02:19.907Z,8.10
2023-04-08T01:04:59.312Z,8.10
2023-04-08T01:07:32.196Z,8.10
2023-04-08T01:10:06.450Z,8.10
2023-04-08T01:12:41.488Z,8.10
2023-04-08T01:15:12.892Z,8.30
2023-04-08T01:17:43.096Z,8.10
2023-04-08T01:20:16.421Z,8.10
2023-04-08T01:22:59.232Z,8.10
2023-04-08T01:25:32.384Z,8.10
2023-04-08T01:28:06.065Z,8.10
2023-04-08T01:30:35.773Z,8.10
2023-04-08T01:33:05.057Z,8.10
2023-04-08T01:35:33.915Z,8.10
2023-04-08T01:38:04.022Z,8.10
2023-04-08T01:40:34.305Z,8.10
2023-04-08T01:43:09.107Z,8.10
2023-04-08T01:45:40.347Z,8.10
2023-04-08T01:48:09.132Z,8.10
2023-04-08T01:50:44.505Z,8.10
2023-04-08T01:53:15.012Z,8.10
2023-04-08T01:55:44.539Z,8.10
2023-04-08T01:58:22.414Z,8.00
2023-04-08T02:00:53.056Z,8.10
2023-04-08T02:03:24.752Z,8.10
2023-04-08T02:05:53.073Z,8.10
2023-04-08T02:08:21.286Z,8.10
2023-04-08T02:10:49.518Z,8.10
2023-04-08T02:13:19.193Z,8.10
2023-04-08T02:15:57.047Z,8.10
2023-04-08T02:18:28.109Z,8.10
2023-04-08T02:21:01.657Z,8.10
2023-04-08T02:23:31.005Z,8.20
2023-04-08T02:25:59.469Z,8.20
2023-04-08T02:28:33.339Z,8.20
2023-04-08T02:31:02.135Z,8.20
2023-04-08T02:33:30.534Z,8.10
2023-04-08T02:35:59.918Z,8.10
2023-04-08T02:38:30.630Z,8.10
2023-04-08T02:40:58.766Z,8.10
2023-04-08T02:43:32.276Z,8.10
2023-04-08T02:46:03.696Z,8.10
2023-04-08T02:48:32.490Z,8.10
2023-04-08T02:51:00.562Z,8.20
2023-04-08T02:53:28.824Z,8.20
2023-04-08T02:55:57.140Z,8.20
2023-04-08T02:58:25.393Z,8.20
2023-04-08T03:00:53.551Z,8.20
2023-04-08T03:03:27.916Z,8.20
2023-04-08T03:05:56.389Z,8.20
2023-04-08T03:08:24.979Z,8.20
2023-04-08T03:10:53.025Z,8.20
2023-04-08T03:13:21.113Z,8.10
2023-04-08T03:15:49.207Z,8.10
2023-04-08T03:18:17.918Z,8.20
2023-04-08T03:20:47.302Z,8.20
2023-04-08T03:23:15.284Z,8.10
2023-04-08T03:25:43.234Z,8.10
2023-04-08T03:28:11.268Z,8.10
2023-04-08T03:30:39.414Z,8.10
2023-04-08T03:33:08.177Z,8.10
2023-04-08T03:35:37.373Z,8.10
2023-04-08T03:38:07.052Z,8.10
2023-04-08T03:40:35.269Z,8.10
2023-04-08T03:43:03.271Z,8.20
2023-04-08T03:45:31.524Z,8.20
2023-04-08T03:47:59.957Z,8.20
2023-04-08T03:50:30.799Z,8.20
2023-04-08T03:52:58.944Z,8.20
2023-04-08T03:55:28.441Z,8.10
2023-04-08T03:57:56.411Z,8.10
2023-04-08T04:00:24.632Z,8.20
2023-04-08T04:02:53.005Z,8.20
2023-04-08T04:05:21.267Z,8.20
2023-04-08T04:07:49.459Z,8.20
2023-04-08T04:10:17.730Z,8.20
2023-04-08T04:12:47.546Z,8.20
2023-04-08T04:15:15.835Z,8.20
2023-04-08T04:17:43.927Z,8.10
2023-04-08T04:20:13.380Z,8.10
2023-04-08T04:22:41.361Z,8.10
2023-04-08T04:25:10.370Z,8.10
2023-04-08T04:27:38.411Z,8.10
2023-04-08T04:30:09.569Z,8.20
2023-04-08T04:32:37.859Z,8.10
2023-04-08T04:35:06.921Z,8.10
2023-04-08T04:37:34.938Z,8.10
2023-04-08T04:40:03.089Z,8.10
2023-04-08T04:42:31.506Z,8.10
2023-04-08T04:44:59.788Z,8.10
2023-04-08T04:47:29.616Z,8.10
2023-04-08T04:49:57.687Z,8.10
2023-04-08T04:52:25.712Z,8.20
2023-04-08T04:54:54.190Z,8.10
2023-04-08T04:57:22.202Z,8.10
2023-04-08T04:59:50.358Z,8.10
2023-04-08T05:02:18.494Z,8.10
2023-04-08T05:04:48.079Z,8.10
2023-04-08T05:07:16.661Z,8.10
2023-04-08T05:09:44.685Z,8.10
2023-04-08T05:12:12.893Z,8.10
2023-04-08T05:14:42.185Z,8.10
2023-04-08T05:17:10.186Z,8.10
2023-04-08T05:19:38.211Z,8.10
2023-04-08T05:22:07.514Z,8.10
2023-04-08T05:24:36.393Z,8.10
2023-04-08T05:27:04.670Z,8.10
2023-04-08T05:29:32.672Z,8.10
2023-04-08T05:32:00.915Z,8.10
2023-04-08T05:34:28.941Z,8.10
2023-04-08T05:36:57.447Z,8.10
2023-04-08T05:39:26.836Z,8.10
2023-04-08T05:41:55.011Z,8.10
2023-04-08T05:44:23.380Z,8.20
2023-04-08T05:46:51.842Z,8.20
2023-04-08T05:49:20.408Z,8.20
2023-04-08T05:51:49.146Z,8.20
2023-04-08T05:54:17.116Z,8.20
2023-04-08T05:56:47.901Z,8.20
2023-04-08T05:59:18.619Z,8.30
2023-04-08T06:01:46.756Z,8.30
2023-04-08T06:04:14.877Z,8.30
2023-04-08T06:06:43.000Z,8.30
2023-04-08T06:09:11.322Z,8.40
2023-04-08T06:11:39.471Z,8.40
2023-04-08T06:14:08.886Z,8.50
2023-04-08T06:16:36.946Z,8.60
2023-04-08T06:19:05.041Z,8.60
2023-04-08T06:21:33.116Z,8.70
2023-04-08T06:24:01.562Z,8.70
2023-04-08T06:26:30.935Z,8.80
2023-04-08T06:29:01.251Z,8.90
2023-04-08T06:31:31.095Z,8.90
2023-04-08T06:33:59.113Z,9.00
2023-04-08T06:36:28.304Z,9.00
2023-04-08T06:38:56.292Z,9.00
2023-04-08T06:41:24.271Z,9.10
2023-04-08T06:43:53.714Z,9.10
2023-04-08T06:46:22.012Z,9.20
2023-04-08T06:48:51.935Z,9.30
2023-04-08T06:51:20.234Z,9.30
2023-04-08T06:53:48.210Z,9.40
2023-04-08T06:56:16.193Z,9.50
2023-04-08T06:58:44.261Z,9.60
2023-04-08T07:01:12.380Z,9.60
2023-04-08T07:03:41.942Z,9.70
2023-04-08T07:06:11.422Z,9.70
2023-04-08T07:08:39.571Z,9.70
2023-04-08T07:11:07.958Z,9.70
2023-04-08T07:13:36.230Z,9.80
2023-04-08T07:16:04.443Z,9.70
2023-04-08T07:18:33.031Z,9.80
2023-04-08T07:21:02.136Z,9.90
2023-04-08T07:23:31.799Z,10.00
2023-04-08T07:26:04.168Z,10.00
2023-04-08T07:28:34.314Z,10.10
2023-04-08T07:31:11.534Z,10.10
2023-04-08T07:33:39.650Z,10.20
2023-04-08T07:36:07.910Z,10.30
2023-04-08T07:38:37.386Z,10.40
2023-04-08T07:41:05.747Z,10.50
2023-04-08T07:43:34.446Z,10.60
2023-04-08T07:46:03.672Z,10.70
2023-04-08T07:48:32.485Z,10.80
2023-04-08T07:51:09.981Z,10.90
2023-04-08T07:53:41.231Z,11.00
2023-04-08T07:56:13.535Z,11.10
2023-04-08T07:58:42.320Z,11.30
2023-04-08T08:01:18.077Z,11.40
2023-04-08T08:03:48.303Z,11.60
2023-04-08T08:06:16.871Z,11.60
2023-04-08T08:08:46.516Z,11.70
2023-04-08T08:11:14.647Z,11.90
2023-04-08T08:13:42.914Z,12.00
2023-04-08T08:16:11.974Z,12.00
2023-04-08T08:18:41.227Z,12.00
2023-04-08T08:21:10.121Z,12.00
2023-04-08T08:23:38.472Z,12.00
2023-04-08T08:26:09.894Z,12.10
2023-04-08T08:28:38.378Z,12.20
2023-04-08T08:31:06.783Z,12.10
2023-04-08T08:33:34.841Z,12.10
2023-04-08T08:36:04.675Z,12.10
2023-04-08T08:38:32.768Z,11.90
2023-04-08T08:41:04.399Z,11.90
2023-04-08T08:43:34.747Z,11.80
2023-04-08T08:46:03.796Z,11.80
2023-04-08T08:48:32.601Z,12.00
2023-04-08T08:51:01.072Z,12.10
2023-04-08T08:53:34.190Z,12.20
2023-04-08T08:56:17.838Z,12.30
2023-04-08T08:58:49.208Z,12.30
2023-04-08T09:01:37.471Z,12.50
2023-04-08T09:04:23.878Z,12.60
2023-04-08T09:07:09.650Z,12.80
2023-04-08T09:09:50.198Z,12.80
2023-04-08T09:12:18.488Z,12.80
2023-04-08T09:14:48.296Z,12.80
2023-04-08T09:17:17.355Z,12.90
2023-04-08T09:20:09.963Z,13.10
2023-04-08T09:22:57.783Z,13.50
2023-04-08T09:25:26.644Z,13.90
2023-04-08T09:27:54.872Z,14.20
2023-04-08T09:30:29.173Z,14.40
2023-04-08T09:32:59.114Z,14.50
2023-04-08T09:35:27.274Z,14.40
2023-04-08T09:37:55.680Z,14.40
2023-04-08T09:40:28.543Z,14.50
2023-04-08T09:42:58.013Z,14.50
2023-04-08T09:45:30.653Z,14.60
2023-04-08T09:48:08.540Z,14.60
2023-04-08T09:50:44.266Z,14.70
2023-04-08T09:53:23.124Z,14.70
2023-04-08T09:55:54.319Z,14.60
2023-04-08T09:58:27.845Z,14.50
2023-04-08T10:00:57.803Z,14.30
2023-04-08T10:03:32.007Z,14.10
2023-04-08T10:06:04.676Z,13.90
2023-04-08T10:08:33.061Z,13.70
2023-04-08T10:11:01.346Z,13.50
2023-04-08T10:13:29.899Z,13.40
2023-04-08T10:16:24.645Z,13.30
2023-04-08T10:18:55.735Z,13.40
2023-04-08T10:21:37.207Z,13.40
2023-04-08T10:24:09.585Z,13.40
2023-04-08T10:26:39.966Z,13.50
2023-04-08T10:29:33.788Z,13.70
2023-04-08T10:32:03.240Z,13.90
2023-04-08T10:34:31.398Z,14.10
2023-04-08T10:37:04.013Z,14.20
2023-04-08T10:39:32.846Z,14.10
2023-04-08T10:42:04.030Z,14.00
2023-04-08T10:44:32.252Z,13.90
2023-04-08T10:47:00.521Z,13.70
2023-04-08T10:49:35.684Z,13.60
2023-04-08T10:52:08.968Z,13.40
2023-04-08T10:54:39.526Z,13.40
2023-04-08T10:57:08.074Z,13.30
2023-04-08T10:59:37.328Z,13.30
2023-04-08T11:02:05.538Z,13.40
2023-04-08T11:04:35.338Z,13.50
2023-04-08T11:07:06.956Z,13.50
2023-04-08T11:09:35.707Z,13.50
2023-04-08T11:12:03.870Z,13.60
2023-04-08T11:14:33.214Z,13.80
2023-04-08T11:17:01.600Z,13.80
2023-04-08T11:19:30.310Z,13.90
2023-04-08T11:21:59.945Z,14.00
2023-04-08T11:24:28.206Z,14.20
2023-04-08T11:26:57.169Z,14.30
2023-04-08T11:29:29.266Z,14.40
2023-04-08T11:31:58.461Z,14.50
2023-04-08T11:34:26.800Z,14.40
2023-04-08T11:36:55.203Z,14.20
2023-04-08T11:39:25.972Z,14.10
2023-04-08T11:41:53.993Z,14.00
2023-04-08T11:44:30.735Z,13.90
2023-04-08T11:47:02.097Z,13.70
2023-04-08T11:49:45.269Z,13.60
2023-04-08T11:52:13.401Z,13.50
2023-04-08T11:54:44.399Z,13.40
2023-04-08T11:57:12.357Z,13.30
2023-04-08T11:59:40.484Z,13.20
2023-04-08T12:02:08.646Z,13.10
2023-04-08T12:04:36.859Z,13.00
2023-04-08T12:07:05.456Z,13.00
2023-04-08T12:09:33.399Z,13.00
2023-04-08T12:12:03.318Z,13.00
2023-04-08T12:14:31.242Z,13.00
2023-04-08T12:17:00.305Z,13.00
2023-04-08T12:19:28.458Z,13.00
2023-04-08T12:21:56.475Z,13.10
2023-04-08T12:24:24.618Z,13.10
2023-04-08T12:26:52.586Z,13.30
2023-04-08T12:29:21.951Z,13.40
2023-04-08T12:31:49.968Z,13.60
2023-04-08T12:34:18.039Z,13.90
2023-04-08T12:36:46.128Z,14.20
2023-04-08T12:39:14.183Z,14.50
2023-04-08T12:41:42.312Z,14.80
2023-04-08T12:44:10.848Z,14.90
2023-04-08T12:46:40.613Z,15.00
2023-04-08T12:49:09.107Z,15.10
2023-04-08T12:51:37.407Z,15.20
2023-04-08T12:54:05.724Z,15.20
2023-04-08T12:56:33.896Z,15.00
2023-04-08T12:59:01.966Z,15.00
2023-04-08T13:01:31.159Z,14.80
2023-04-08T13:04:00.932Z,14.80
2023-04-08T13:06:29.269Z,14.70
2023-04-08T13:08:57.335Z,14.70
2023-04-08T13:11:28.284Z,14.80
2023-04-08T13:13:56.574Z,14.80
2023-04-08T13:16:24.773Z,14.80
2023-04-08T13:18:53.605Z,14.90
2023-04-08T13:21:23.015Z,14.80
2023-04-08T13:23:52.864Z,14.70
2023-04-08T13:26:20.800Z,14.70
2023-04-08T13:28:56.560Z,15.00
2023-04-08T13:31:25.777Z,15.00
2023-04-08T13:33:56.974Z,15.20
2023-04-08T13:36:28.410Z,15.20
2023-04-08T13:38:57.385Z,15.20
2023-04-08T13:41:28.013Z,15.30
2023-04-08T13:43:56.580Z,15.30
2023-04-08T13:46:24.723Z,15.30
2023-04-08T13:48:55.427Z,15.30
2023-04-08T13:51:23.451Z,15.20
2023-04-08T13:53:52.734Z,15.30
2023-04-08T13:56:20.929Z,15.40
2023-04-08T13:58:56.485Z,15.40
2023-04-08T14:01:25.314Z,15.30
2023-04-08T14:03:53.408Z,15.20
2023-04-08T14:06:21.468Z,15.20
2023-04-08T14:08:49.776Z,15.10
2023-04-08T14:11:19.665Z,15.10
2023-04-08T14:13:47.646Z,15.10
2023-04-08T14:16:16.860Z,15.00
2023-04-08T14:18:44.880Z,15.00
2023-04-08T14:21:14.283Z,15.00
2023-04-08T14:23:44.268Z,15.10
2023-04-08T14:26:12.585Z,15.10
2023-04-08T14:28:41.908Z,14.80
2023-04-08T14:31:13.493Z,14.50
2023-04-08T14:33:42.146Z,14.10
2023-04-08T14:36:10.814Z,13.70
2023-04-08T14:38:39.146Z,13.60
2023-04-08T14:41:07.636Z,13.40
2023-04-08T14:43:35.603Z,13.40
2023-04-08T14:46:05.021Z,13.40
2023-04-08T14:48:33.194Z,13.30
2023-04-08T14:51:01.137Z,13.30
2023-04-08T14:53:29.368Z,13.30
2023-04-08T14:55:57.534Z,13.30
2023-04-08T14:58:25.503Z,13.30
2023-04-08T15:00:55.022Z,13.30
2023-04-08T15:03:24.656Z,13.30
2023-04-08T15:05:59.736Z,13.30
2023-04-08T15:08:27.962Z,13.30
2023-04-08T15:10:56.997Z,13.30
2023-04-08T15:13:26.565Z,13.20
2023-04-08T15:15:54.570Z,13.10
2023-04-08T15:18:23.891Z,13.00
2023-04-08T15:20:52.063Z,13.00
2023-04-08T15:23:19.975Z,13.00
2023-04-08T15:25:48.388Z,13.00
2023-04-08T15:28:18.892Z,13.00
2023-04-08T15:30:47.239Z,13.00
2023-04-08T15:33:15.266Z,13.10
2023-04-08T15:35:47.314Z,13.20
2023-04-08T15:38:16.188Z,13.20
2023-04-08T15:40:45.595Z,13.30
2023-04-08T15:43:15.423Z,13.30
2023-04-08T15:45:46.335Z,13.40
2023-04-08T15:48:14.516Z,13.60
2023-04-08T15:50:44.054Z,13.80
2023-04-08T15:53:12.271Z,13.90
2023-04-08T15:55:40.917Z,13.90
2023-04-08T15:58:09.435Z,13.90
2023-04-08T16:00:37.741Z,13.90
2023-04-08T16:03:08.681Z,13.90
2023-04-08T16:05:41.659Z,13.90
2023-04-08T16:08:11.633Z,14.00
2023-04-08T16:10:39.662Z,14.00
2023-04-08T16:13:07.914Z,13.80
2023-04-08T16:15:36.280Z,13.80
2023-04-08T16:18:06.537Z,13.80
2023-04-08T16:20:34.587Z,13.70
2023-04-08T16:23:02.749Z,13.80
2023-04-08T16:25:32.191Z,13.80
2023-04-08T16:28:00.384Z,13.80
2023-04-08T16:30:31.100Z,13.80
2023-04-08T16:32:59.203Z,13.80
2023-04-08T16:35:29.202Z,13.80
2023-04-08T16:37:57.371Z,13.70
2023-04-08T16:40:25.416Z,13.70
2023-04-08T16:42:54.886Z,13.50
2023-04-08T16:45:23.353Z,13.40
2023-04-08T16:47:52.142Z,13.30
2023-04-08T16:50:20.789Z,13.30
2023-04-08T16:52:49.733Z,13.10
2023-04-08T16:55:20.525Z,13.10
2023-04-08T16:57:48.777Z,12.90
2023-04-08T17:00:21.032Z,12.80
2023-04-08T17:02:49.695Z,12.80
2023-04-08T17:05:18.028Z,12.70
2023-04-08T17:07:46.258Z,12.60
2023-04-08T17:10:14.720Z,12.60
2023-04-08T17:12:43.073Z,12.50
2023-04-08T17:15:11.995Z,12.40
2023-04-08T17:17:41.499Z,12.30
2023-04-08T17:20:10.605Z,12.20
2023-04-08T17:22:38.658Z,12.20
2023-04-08T17:25:10.807Z,12.10
2023-04-08T17:27:39.031Z,12.10
2023-04-08T17:30:11.155Z,12.00
2023-04-08T17:32:41.598Z,12.00
2023-04-08T17:35:10.203Z,11.90
2023-04-08T17:37:38.176Z,11.90
2023-04-08T17:40:07.533Z,11.80
2023-04-08T17:42:38.250Z,11.80
2023-04-08T17:45:07.570Z,11.70
2023-04-08T17:47:36.083Z,11.70
2023-04-08T17:50:11.199Z,11.70
2023-04-08T17:52:39.984Z,11.70
2023-04-08T17:55:09.172Z,11.70
2023-04-08T17:57:38.937Z,11.60
2023-04-08T18:00:08.591Z,11.60
2023-04-08T18:02:37.350Z,11.60
2023-04-08T18:05:07.751Z,11.60
2023-04-08T18:07:35.893Z,11.50
2023-04-08T18:10:04.209Z,11.50
2023-04-08T18:12:32.636Z,11.40
2023-04-08T18:15:00.720Z,11.40
2023-04-08T18:17:30.091Z,11.30
2023-04-08T18:19:59.621Z,11.40
2023-04-08T18:22:29.010Z,11.40
2023-04-08T18:24:57.043Z,11.30
2023-04-08T18:27:25.196Z,11.30
2023-04-08T18:29:53.614Z,11.30
2023-04-08T18:32:21.809Z,11.30
2023-04-08T18:34:52.197Z,11.30
2023-04-08T18:37:23.371Z,11.30
2023-04-08T18:39:52.816Z,11.30
2023-04-08T18:42:20.801Z,11.20
2023-04-08T18:44:48.828Z,11.20
2023-04-08T18:47:18.376Z,11.20
2023-04-08T18:49:46.402Z,11.10
2023-04-08T18:52:14.442Z,11.10
2023-04-08T18:54:42.852Z,11.10
2023-04-08T18:57:18.074Z,11.00
2023-04-08T18:59:48.242Z,11.00
2023-04-08T19:02:16.324Z,11.00
2023-04-08T19:04:44.507Z,11.00
2023-04-08T19:07:12.793Z,11.00
2023-04-08T19:09:40.881Z,10.90
2023-04-08T19:12:08.977Z,10.90
2023-04-08T19:14:39.641Z,10.90
2023-04-08T19:17:10.992Z,10.80
2023-04-08T19:19:39.459Z,10.90
2023-04-08T19:22:07.454Z,10.70
2023-04-08T19:24:38.814Z,10.70
2023-04-08T19:27:06.908Z,10.60
2023-04-08T19:29:39.383Z,10.60
2023-04-08T19:32:07.592Z,10.60
2023-04-08T19:34:38.659Z,10.60
2023-04-08T19:37:07.215Z,10.60
2023-04-08T19:39:35.367Z,10.60
2023-04-08T19:42:03.340Z,10.60
2023-04-08T19:44:31.278Z,10.60
2023-04-08T19:47:00.607Z,10.50
2023-04-08T19:49:30.880Z,10.50
2023-04-08T19:51:59.269Z,10.50
2023-04-08T19:54:30.795Z,10.40
2023-04-08T19:56:59.369Z,10.40
2023-04-08T19:59:27.371Z,10.30
2023-04-08T20:01:55.568Z,10.30
2023-04-08T20:04:25.120Z,10.30
2023-04-08T20:06:56.339Z,10.30
2023-04-08T20:09:27.773Z,10.30
2023-04-08T20:12:04.226Z,10.40
2023-04-08T20:14:32.407Z,10.20
2023-04-08T20:17:04.442Z,10.10
2023-04-08T20:19:36.856Z,10.10
2023-04-08T20:22:04.957Z,10.00
2023-04-08T20:24:33.013Z,10.00
2023-04-08T20:27:01.413Z,9.80
2023-04-08T20:29:29.644Z,9.90
2023-04-08T20:31:59.854Z,9.70
2023-04-08T20:34:28.065Z,9.50
2023-04-08T20:36:57.988Z,9.50
2023-04-08T20:39:29.896Z,9.40
2023-04-08T20:41:59.782Z,9.30
2023-04-08T20:44:28.969Z,9.20
2023-04-08T20:46:58.171Z,9.10
2023-04-08T20:49:26.651Z,9.10
2023-04-08T20:51:54.924Z,9.00
2023-04-08T20:54:29.164Z,9.00
2023-04-08T20:56:57.502Z,8.90
2023-04-08T20:59:28.156Z,8.90
2023-04-08T21:01:56.157Z,8.90
2023-04-08T21:04:24.808Z,8.90
2023-04-08T21:06:52.878Z,8.90
2023-04-08T21:09:21.104Z,8.80
2023-04-08T21:11:50.564Z,8.70
2023-04-08T21:14:18.574Z,8.70
2023-04-08T21:16:46.646Z,8.70
2023-04-08T21:19:14.742Z,8.70
2023-04-08T21:21:42.972Z,8.70
2023-04-08T21:24:11.254Z,8.60
2023-04-08T21:26:39.314Z,8.50
2023-04-08T21:29:08.708Z,8.50
2023-04-08T21:31:36.733Z,8.40
2023-04-08T21:34:05.757Z,8.30
2023-04-08T21:36:33.761Z,8.20
2023-04-08T21:39:02.312Z,8.20
2023-04-08T21:41:30.686Z,8.10
2023-04-08T21:43:59.238Z,8.10
2023-04-08T21:46:28.792Z,8.20
2023-04-08T21:48:56.808Z,8.00
2023-04-08T21:51:24.874Z,8.00
2023-04-08T21:53:53.343Z,7.90
2023-04-08T21:56:22.334Z,7.90
2023-04-08T21:58:50.626Z,7.80
2023-04-08T22:01:18.965Z,7.70
2023-04-08T22:03:48.467Z,7.60
2023-04-08T22:06:29.071Z,7.60
2023-04-08T22:08:59.417Z,7.50
2023-04-08T22:11:27.445Z,7.50
2023-04-08T22:13:55.536Z,7.50
2023-04-08T22:16:23.640Z,7.40
2023-04-08T22:18:53.386Z,7.40
2023-04-08T22:21:21.823Z,7.40
2023-04-08T22:23:49.807Z,7.40
2023-04-08T22:26:18.366Z,7.30
2023-04-08T22:28:48.105Z,7.30
2023-04-08T22:31:19.187Z,7.30
2023-04-08T22:33:47.592Z,7.20
2023-04-08T22:36:16.958Z,7.20
2023-04-08T22:38:45.437Z,7.20
2023-04-08T22:41:18.906Z,7.20
2023-04-08T22:43:49.337Z,7.20
2023-04-08T22:46:18.396Z,7.20
2023-04-08T22:48:46.657Z,7.20
2023-04-08T22:51:16.118Z,7.20
2023-04-08T22:53:44.394Z,7.20
2023-04-08T22:56:12.339Z,7.20
2023-04-08T22:58:40.507Z,7.20
2023-04-08T23:01:12.783Z,7.20
2023-04-08T23:03:41.820Z,7.20
2023-04-08T23:06:10.131Z,7.10
2023-04-08T23:08:39.744Z,7.10
2023-04-08T23:11:08.192Z,7.10
2023-04-08T23:13:36.593Z,7.00
2023-04-08T23:16:04.725Z,6.90
2023-04-08T23:18:33.222Z,6.90
2023-04-08T23:21:01.610Z,6.90
2023-04-08T23:23:29.987Z,6.80
2023-04-08T23:25:59.575Z,6.90
2023-04-08T23:28:27.690Z,6.90
2023-04-08T23:30:55.934Z,6.90
2023-04-08T23:33:26.054Z,6.90
2023-04-08T23:35:54.061Z,6.90
2023-04-08T23:38:22.055Z,6.90
2023-04-08T23:40:51.818Z,6.90
2023-04-08T23:43:21.282Z,6.90
2023-04-08T23:45:49.263Z,6.80
2023-04-08T23:48:17.306Z,6.80
2023-04-08T23:50:50.670Z,6.70
2023-04-08T23:53:18.672Z,6.70
2023-04-08T23:55:46.801Z,6.60
2023-04-08T23:58:14.903Z,6.60
