createdAt,value
2016-06-15T00:00:25.081Z,0
2016-06-15T00:01:25.100Z,0
2016-06-15T00:02:25.103Z,0
2016-06-15T00:03:25.091Z,0
2016-06-15T00:04:26.484Z,0
2016-06-15T00:05:26.097Z,0
2016-06-15T00:06:25.084Z,0
2016-06-15T00:07:25.103Z,0
2016-06-15T00:08:25.121Z,0
2016-06-15T00:09:25.124Z,0
2016-06-15T00:10:25.097Z,0
2016-06-15T00:11:25.099Z,0
2016-06-15T00:12:25.103Z,0
2016-06-15T00:13:25.105Z,0
2016-06-15T00:14:25.140Z,0
2016-06-15T00:15:25.112Z,0
2016-06-15T00:16:25.115Z,0
2016-06-15T00:17:25.118Z,0
2016-06-15T00:18:25.121Z,0
2016-06-15T00:19:26.030Z,0
2016-06-15T00:20:25.283Z,0
2016-06-15T00:21:25.115Z,0
2016-06-15T00:22:25.133Z,0
2016-06-15T00:23:25.121Z,0
2016-06-15T00:24:25.108Z,0
2016-06-15T00:25:25.112Z,0
2016-06-15T00:26:25.114Z,0
2016-06-15T00:27:25.118Z,0
2016-06-15T00:28:25.120Z,0
2016-06-15T00:29:25.124Z,0
2016-06-15T00:30:25.126Z,0
2016-06-15T00:31:25.130Z,0
2016-06-15T00:32:25.117Z,0
2016-06-15T00:33:25.120Z,0
2016-06-15T00:34:25.529Z,0
2016-06-15T00:35:25.861Z,0
2016-06-15T00:36:25.130Z,0
2016-06-15T00:37:25.117Z,0
2016-06-15T00:38:25.135Z,0
2016-06-15T00:39:25.124Z,0
2016-06-15T00:40:25.111Z,0
2016-06-15T00:41:25.129Z,0
2016-06-15T00:42:25.117Z,0
2016-06-15T00:43:24.979Z,0
2016-06-15T00:44:25.123Z,0
2016-06-15T00:45:25.157Z,0
2016-06-15T00:46:25.129Z,0
2016-06-15T00:47:25.132Z,0
2016-06-15T00:48:25.135Z,0
2016-06-15T00:49:25.138Z,0
2016-06-15T00:50:24.828Z,0
2016-06-15T00:51:25.145Z,0
2016-06-15T00:52:25.147Z,0
2016-06-15T00:53:25.135Z,0
2016-06-15T00:54:25.123Z,0
2016-06-15T00:55:25.126Z,0
2016-06-15T00:56:25.129Z,0
2016-06-15T00:57:25.179Z,0
2016-06-15T00:58:25.166Z,0
2016-06-15T00:59:25.205Z,0
2016-06-15T01:00:25.088Z,0
2016-06-15T01:01:25.268Z,0
2016-06-15T01:02:25.323Z,0
2016-06-15T01:03:25.328Z,0
2016-06-15T01:04:25.328Z,0
2016-06-15T01:05:25.219Z,0
2016-06-15T01:06:25.376Z,0
2016-06-15T01:07:25.376Z,0
2016-06-15T01:08:25.401Z,0
2016-06-15T01:09:25.410Z,0
2016-06-15T01:10:25.401Z,0
2016-06-15T01:11:25.426Z,0
2016-06-15T01:12:25.402Z,0
2016-06-15T01:13:25.423Z,0
2016-06-15T01:14:25.474Z,0
2016-06-15T01:15:25.432Z,0
2016-06-15T01:16:25.437Z,0
2016-06-15T01:17:25.441Z,0
2016-06-15T01:18:25.431Z,0
2016-06-15T01:19:25.418Z,0
2016-06-15T01:20:25.453Z,0
2016-06-15T01:21:25.457Z,0
2016-06-15T01:22:25.430Z,0
2016-06-15T01:23:25.449Z,0
2016-06-15T01:24:25.436Z,0
2016-06-15T01:25:25.424Z,0
2016-06-15T01:26:25.442Z,0
2016-06-15T01:27:25.446Z,0
2016-06-15T01:28:25.276Z,0
2016-06-15T01:29:25.437Z,0
2016-06-15T01:30:25.439Z,0
2016-06-15T01:31:25.427Z,0
2016-06-15T01:32:25.445Z,0
2016-06-15T01:33:25.449Z,0
2016-06-15T01:34:25.435Z,0
2016-06-15T01:35:25.939Z,0
2016-06-15T01:36:25.488Z,0
2016-06-15T01:37:25.445Z,0
2016-06-15T01:38:25.292Z,0
2016-06-15T01:39:25.467Z,0
2016-06-15T01:40:25.470Z,0
2016-06-15T01:41:25.457Z,0
2016-06-15T01:42:25.491Z,0
2016-06-15T01:43:25.447Z,0
2016-06-15T01:44:25.467Z,0
2016-06-15T01:45:25.453Z,0
2016-06-15T01:46:25.441Z,0
2016-06-15T01:47:25.444Z,0
2016-06-15T01:48:25.448Z,0
2016-06-15T01:49:25.654Z,0
2016-06-15T01:50:25.469Z,0
2016-06-15T01:51:25.457Z,0
2016-06-15T01:52:25.460Z,0
2016-06-15T01:53:25.447Z,0
2016-06-15T01:54:25.466Z,0
2016-06-15T01:55:25.469Z,0
2016-06-15T01:56:25.456Z,0
2016-06-15T01:57:25.459Z,0
2016-06-15T01:58:25.321Z,0
2016-06-15T01:59:25.466Z,0
2016-06-15T02:00:25.297Z,0
2016-06-15T02:01:25.472Z,0
2016-06-15T02:02:25.459Z,0
2016-06-15T02:03:25.306Z,0
2016-06-15T02:04:25.481Z,0
2016-06-15T02:05:26.797Z,0
2016-06-15T02:06:25.471Z,0
2016-06-15T02:07:25.459Z,0
2016-06-15T02:08:25.446Z,0
2016-06-15T02:09:25.168Z,0
2016-06-15T02:10:25.468Z,0
2016-06-15T02:11:25.472Z,0
2016-06-15T02:12:25.475Z,0
2016-06-15T02:13:25.322Z,0
2016-06-15T02:14:25.465Z,0
2016-06-15T02:15:25.484Z,0
2016-06-15T02:16:25.471Z,0
2016-06-15T02:17:25.474Z,0
2016-06-15T02:18:25.477Z,0
2016-06-15T02:19:25.465Z,0
2016-06-15T02:20:25.514Z,0
2016-06-15T02:21:25.471Z,0
2016-06-15T02:22:25.490Z,0
2016-06-15T02:23:25.461Z,0
2016-06-15T02:24:25.481Z,0
2016-06-15T02:25:25.467Z,0
2016-06-15T02:26:25.329Z,0
2016-06-15T02:27:25.473Z,0
2016-06-15T02:28:25.493Z,0
2016-06-15T02:29:25.463Z,0
2016-06-15T02:30:25.483Z,0
2016-06-15T02:31:25.485Z,0
2016-06-15T02:32:25.489Z,0
2016-06-15T02:33:25.476Z,0
2016-06-15T02:34:25.339Z,0
2016-06-15T02:35:25.685Z,0
2016-06-15T02:36:25.329Z,0
2016-06-15T02:37:25.473Z,0
2016-06-15T02:38:25.476Z,0
2016-06-15T02:39:25.338Z,0
2016-06-15T02:40:25.341Z,0
2016-06-15T02:41:25.736Z,0
2016-06-15T02:42:25.488Z,0
2016-06-15T02:43:25.492Z,0
2016-06-15T02:44:25.495Z,0
2016-06-15T02:45:25.498Z,0
2016-06-15T02:46:25.485Z,0
2016-06-15T02:47:25.488Z,0
2016-06-15T02:48:25.491Z,0
2016-06-15T02:49:25.182Z,0
2016-06-15T02:50:26.264Z,0
2016-06-15T02:51:25.328Z,0
2016-06-15T02:52:25.504Z,0
2016-06-15T02:53:25.490Z,0
2016-06-15T02:54:25.510Z,0
2016-06-15T02:55:25.341Z,0
2016-06-15T02:56:25.500Z,0
2016-06-15T02:57:25.487Z,0
2016-06-15T02:58:25.491Z,0
2016-06-15T02:59:25.321Z,0
2016-06-15T03:00:25.497Z,0
2016-06-15T03:01:25.500Z,0
2016-06-15T03:02:25.488Z,0
2016-06-15T03:03:25.490Z,0
2016-06-15T03:04:25.493Z,0
2016-06-15T03:05:26.043Z,0
2016-06-15T03:06:26.531Z,0
2016-06-15T03:07:25.503Z,0
2016-06-15T03:08:25.506Z,0
2016-06-15T03:09:25.509Z,0
2016-06-15T03:10:25.496Z,0
2016-06-15T03:11:25.515Z,0
2016-06-15T03:12:25.487Z,0
2016-06-15T03:13:25.349Z,0
2016-06-15T03:14:25.555Z,0
2016-06-15T03:15:25.512Z,0
2016-06-15T03:16:25.530Z,0
2016-06-15T03:17:25.503Z,0
2016-06-15T03:18:25.489Z,0
2016-06-15T03:19:25.492Z,0
2016-06-15T03:20:26.620Z,0
2016-06-15T03:21:25.748Z,0
2016-06-15T03:22:25.501Z,0
2016-06-15T03:23:25.505Z,0
2016-06-15T03:24:25.507Z,0
2016-06-15T03:25:25.527Z,0
2016-06-15T03:26:25.514Z,0
2016-06-15T03:27:25.517Z,0
2016-06-15T03:28:25.520Z,5
2016-06-15T03:29:25.492Z,5
2016-06-15T03:30:25.511Z,5
2016-06-15T03:31:25.529Z,5
2016-06-15T03:32:25.501Z,5
2016-06-15T03:33:25.504Z,10
2016-06-15T03:34:25.524Z,10
2016-06-15T03:35:26.416Z,10
2016-06-15T03:36:25.655Z,15
2016-06-15T03:37:25.517Z,15
2016-06-15T03:38:25.536Z,15
2016-06-15T03:39:25.507Z,15
2016-06-15T03:40:25.354Z,20
2016-06-15T03:41:25.513Z,20
2016-06-15T03:42:25.501Z,20
2016-06-15T03:43:25.535Z,20
2016-06-15T03:44:25.522Z,20
2016-06-15T03:45:25.511Z,20
2016-06-15T03:46:25.513Z,20
2016-06-15T03:47:25.517Z,20
2016-06-15T03:48:25.519Z,20
2016-06-15T03:49:25.523Z,20
2016-06-15T03:50:25.525Z,20
2016-06-15T03:51:25.373Z,20
2016-06-15T03:52:25.531Z,20
2016-06-15T03:53:25.519Z,20
2016-06-15T03:54:25.521Z,25
2016-06-15T03:55:25.525Z,30
2016-06-15T03:56:25.372Z,35
2016-06-15T03:57:25.516Z,45
2016-06-15T03:58:25.379Z,55
2016-06-15T03:59:25.522Z,65
2016-06-15T04:00:25.540Z,80
2016-06-15T04:01:25.529Z,100
2016-06-15T04:02:25.531Z,110
2016-06-15T04:03:25.363Z,125
2016-06-15T04:04:25.537Z,120
2016-06-15T04:05:25.541Z,110
2016-06-15T04:06:25.590Z,140
2016-06-15T04:07:25.531Z,160
2016-06-15T04:08:25.534Z,160
2016-06-15T04:09:25.537Z,165
2016-06-15T04:10:25.556Z,170
2016-06-15T04:11:25.527Z,175
2016-06-15T04:12:25.530Z,180
2016-06-15T04:13:25.533Z,180
2016-06-15T04:14:25.536Z,185
2016-06-15T04:15:25.525Z,190
2016-06-15T04:16:25.542Z,200
2016-06-15T04:17:25.374Z,205
2016-06-15T04:18:25.534Z,205
2016-06-15T04:19:25.537Z,205
2016-06-15T04:20:25.243Z,140
2016-06-15T04:21:25.511Z,80
2016-06-15T04:22:25.546Z,75
2016-06-15T04:23:25.549Z,75
2016-06-15T04:24:25.553Z,80
2016-06-15T04:25:25.555Z,70
2016-06-15T04:26:25.559Z,65
2016-06-15T04:27:25.545Z,60
2016-06-15T04:28:25.565Z,60
2016-06-15T04:29:25.552Z,60
2016-06-15T04:30:25.555Z,55
2016-06-15T04:31:25.574Z,60
2016-06-15T04:32:25.577Z,65
2016-06-15T04:33:25.564Z,80
2016-06-15T04:34:25.567Z,80
2016-06-15T04:35:25.679Z,75
2016-06-15T04:36:25.573Z,75
2016-06-15T04:37:25.576Z,80
2016-06-15T04:38:25.579Z,80
2016-06-15T04:39:25.582Z,85
2016-06-15T04:40:25.586Z,90
2016-06-15T04:41:25.588Z,90
2016-06-15T04:42:25.575Z,90
2016-06-15T04:43:25.438Z,95
2016-06-15T04:44:25.581Z,95
2016-06-15T04:45:25.584Z,95
2016-06-15T04:46:25.588Z,100
2016-06-15T04:47:25.606Z,110
2016-06-15T04:48:25.610Z,155
2016-06-15T04:49:25.597Z,170
2016-06-15T04:50:25.585Z,145
2016-06-15T04:51:25.650Z,140
2016-06-15T04:52:25.606Z,140
2016-06-15T04:53:25.609Z,155
2016-06-15T04:54:25.612Z,140
2016-06-15T04:55:25.615Z,130
2016-06-15T04:56:25.618Z,135
2016-06-15T04:57:25.607Z,155
2016-06-15T04:58:25.609Z,185
2016-06-15T04:59:25.628Z,245
2016-06-15T05:00:25.630Z,215
2016-06-15T05:01:25.634Z,225
2016-06-15T05:02:25.637Z,225
2016-06-15T05:03:25.625Z,180
2016-06-15T05:04:25.612Z,180
2016-06-15T05:05:25.631Z,175
2016-06-15T05:06:26.946Z,210
2016-06-15T05:07:25.668Z,150
2016-06-15T05:08:25.641Z,130
2016-06-15T05:09:25.643Z,170
2016-06-15T05:10:25.647Z,150
2016-06-15T05:11:25.649Z,130
2016-06-15T05:12:25.668Z,130
2016-06-15T05:13:25.359Z,155
2016-06-15T05:14:25.956Z,135
2016-06-15T05:15:25.662Z,120
2016-06-15T05:16:25.680Z,110
2016-06-15T05:17:25.652Z,100
2016-06-15T05:18:25.671Z,95
2016-06-15T05:19:25.675Z,95
2016-06-15T05:20:25.677Z,100
2016-06-15T05:21:25.837Z,95
2016-06-15T05:22:25.683Z,90
2016-06-15T05:23:25.687Z,90
2016-06-15T05:24:25.689Z,85
2016-06-15T05:25:25.693Z,80
2016-06-15T05:26:25.695Z,85
2016-06-15T05:27:25.699Z,95
2016-06-15T05:28:25.546Z,110
2016-06-15T05:29:25.705Z,120
2016-06-15T05:30:25.723Z,115
2016-06-15T05:31:25.711Z,120
2016-06-15T05:32:25.698Z,130
2016-06-15T05:33:25.717Z,105
2016-06-15T05:34:25.704Z,90
2016-06-15T05:35:25.708Z,85
2016-06-15T05:36:25.491Z,85
2016-06-15T05:37:25.729Z,80
2016-06-15T05:38:25.576Z,80
2016-06-15T05:39:25.579Z,80
2016-06-15T05:40:25.722Z,75
2016-06-15T05:41:25.742Z,75
2016-06-15T05:42:25.729Z,70
2016-06-15T05:43:25.747Z,70
2016-06-15T05:44:25.735Z,65
2016-06-15T05:45:25.582Z,65
2016-06-15T05:46:25.742Z,65
2016-06-15T05:47:25.760Z,70
2016-06-15T05:48:25.779Z,75
2016-06-15T05:49:25.766Z,90
2016-06-15T05:50:25.753Z,105
2016-06-15T05:51:25.959Z,110
2016-06-15T05:52:25.776Z,110
2016-06-15T05:53:25.747Z,110
2016-06-15T05:54:25.766Z,110
2016-06-15T05:55:25.753Z,115
2016-06-15T05:56:25.772Z,120
2016-06-15T05:57:25.775Z,130
2016-06-15T05:58:25.794Z,140
2016-06-15T05:59:25.781Z,155
2016-06-15T06:00:25.784Z,175
2016-06-15T06:01:25.631Z,205
2016-06-15T06:02:25.776Z,285
2016-06-15T06:03:25.793Z,255
2016-06-15T06:04:25.782Z,265
2016-06-15T06:05:25.784Z,245
2016-06-15T06:06:27.130Z,185
2016-06-15T06:07:25.791Z,170
2016-06-15T06:08:25.637Z,170
2016-06-15T06:09:25.639Z,170
2016-06-15T06:10:25.800Z,165
2016-06-15T06:11:25.818Z,165
2016-06-15T06:12:25.806Z,195
2016-06-15T06:13:25.810Z,185
2016-06-15T06:14:25.812Z,175
2016-06-15T06:15:25.831Z,175
2016-06-15T06:16:25.693Z,180
2016-06-15T06:17:25.837Z,180
2016-06-15T06:18:25.824Z,175
2016-06-15T06:19:25.812Z,185
2016-06-15T06:20:25.846Z,185
2016-06-15T06:21:25.849Z,185
2016-06-15T06:22:25.821Z,190
2016-06-15T06:23:25.840Z,190
2016-06-15T06:24:25.843Z,205
2016-06-15T06:25:25.861Z,195
2016-06-15T06:26:25.864Z,160
2016-06-15T06:27:25.867Z,135
2016-06-15T06:28:25.855Z,125
2016-06-15T06:29:25.702Z,105
2016-06-15T06:30:25.720Z,95
2016-06-15T06:31:25.865Z,90
2016-06-15T06:32:25.867Z,80
2016-06-15T06:33:25.871Z,75
2016-06-15T06:34:25.717Z,80
2016-06-15T06:35:25.877Z,85
2016-06-15T06:36:25.880Z,90
2016-06-15T06:37:25.882Z,90
2016-06-15T06:38:25.870Z,90
2016-06-15T06:39:25.889Z,95
2016-06-15T06:40:25.735Z,95
2016-06-15T06:41:25.738Z,95
2016-06-15T06:42:25.741Z,95
2016-06-15T06:43:25.901Z,100
2016-06-15T06:44:29.810Z,105
2016-06-15T06:45:25.923Z,100
2016-06-15T06:46:25.910Z,100
2016-06-15T06:47:25.898Z,100
2016-06-15T06:48:25.900Z,95
2016-06-15T06:49:25.935Z,90
2016-06-15T06:50:25.923Z,90
2016-06-15T06:51:26.504Z,85
2016-06-15T06:52:25.929Z,80
2016-06-15T06:53:25.916Z,90
2016-06-15T06:54:25.778Z,90
2016-06-15T06:55:25.923Z,85
2016-06-15T06:56:25.925Z,85
2016-06-15T06:57:25.929Z,90
2016-06-15T06:58:25.931Z,90
2016-06-15T06:59:25.935Z,85
2016-06-15T07:00:25.969Z,90
2016-06-15T07:01:25.957Z,100
2016-06-15T07:02:25.788Z,115
2016-06-15T07:03:25.963Z,120
2016-06-15T07:04:25.966Z,125
2016-06-15T07:05:25.984Z,125
2016-06-15T07:06:26.456Z,130
2016-06-15T07:07:25.959Z,130
2016-06-15T07:08:25.962Z,135
2016-06-15T07:09:25.965Z,140
2016-06-15T07:10:25.968Z,135
2016-06-15T07:11:25.972Z,130
2016-06-15T07:12:26.005Z,125
2016-06-15T07:13:25.994Z,115
2016-06-15T07:14:49.792Z,105
2016-06-15T07:15:25.984Z,100
2016-06-15T07:16:25.987Z,100
2016-06-15T07:17:26.006Z,105
2016-06-15T07:18:25.977Z,115
2016-06-15T07:19:26.012Z,105
2016-06-15T07:20:25.983Z,110
2016-06-15T07:21:26.269Z,130
2016-06-15T07:22:26.021Z,155
2016-06-15T07:23:25.992Z,175
2016-06-15T07:24:26.011Z,195
2016-06-15T07:25:26.046Z,225
2016-06-15T07:26:26.033Z,170
2016-06-15T07:27:26.021Z,140
2016-06-15T07:28:25.868Z,130
2016-06-15T07:29:26.011Z,125
2016-06-15T07:30:26.030Z,125
2016-06-15T07:31:26.033Z,120
2016-06-15T07:32:26.036Z,110
2016-06-15T07:33:26.023Z,95
2016-06-15T07:34:26.042Z,85
2016-06-15T07:35:26.029Z,80
2016-06-15T07:36:25.751Z,65
2016-06-15T07:37:27.082Z,60
2016-06-15T07:38:26.038Z,60
2016-06-15T07:39:26.057Z,65
2016-06-15T07:40:26.061Z,80
2016-06-15T07:41:26.064Z,95
2016-06-15T07:42:25.894Z,100
2016-06-15T07:43:26.054Z,110
2016-06-15T07:44:26.073Z,100
2016-06-15T07:45:26.092Z,90
2016-06-15T07:46:26.079Z,85
2016-06-15T07:47:26.066Z,90
2016-06-15T07:48:26.069Z,90
2016-06-15T07:49:26.088Z,80
2016-06-15T07:50:26.091Z,75
2016-06-15T07:51:26.281Z,70
2016-06-15T07:52:25.989Z,65
2016-06-15T07:53:26.100Z,60
2016-06-15T07:54:26.103Z,60
2016-06-15T07:55:26.091Z,55
2016-06-15T07:56:26.094Z,50
2016-06-15T07:57:26.097Z,50
2016-06-15T07:58:26.099Z,50
2016-06-15T07:59:26.119Z,50
2016-06-15T08:00:26.091Z,60
2016-06-15T08:01:26.156Z,65
2016-06-15T08:02:26.128Z,70
2016-06-15T08:03:26.115Z,70
2016-06-15T08:04:26.134Z,75
2016-06-15T08:05:26.121Z,90
2016-06-15T08:06:25.813Z,90
2016-06-15T08:07:26.237Z,95
2016-06-15T08:08:26.131Z,100
2016-06-15T08:09:26.119Z,95
2016-06-15T08:10:25.839Z,90
2016-06-15T08:11:26.109Z,75
2016-06-15T08:12:26.127Z,70
2016-06-15T08:13:26.146Z,65
2016-06-15T08:14:26.134Z,60
2016-06-15T08:15:26.355Z,55
2016-06-15T08:16:26.156Z,55
2016-06-15T08:17:26.158Z,55
2016-06-15T08:18:26.177Z,50
2016-06-15T08:19:26.008Z,50
2016-06-15T08:20:26.152Z,50
2016-06-15T08:21:26.156Z,50
2016-06-15T08:22:32.111Z,50
2016-06-15T08:23:26.771Z,50
2016-06-15T08:24:27.477Z,55
2016-06-15T08:25:26.168Z,55
2016-06-15T08:26:26.171Z,60
2016-06-15T08:27:26.017Z,60
2016-06-15T08:28:26.177Z,60
2016-06-15T08:29:26.039Z,60
2016-06-15T08:30:26.042Z,65
2016-06-15T08:31:26.186Z,65
2016-06-15T08:32:26.190Z,65
2016-06-15T08:33:26.176Z,70
2016-06-15T08:34:26.196Z,70
2016-06-15T08:35:26.199Z,75
2016-06-15T08:36:27.717Z,85
2016-06-15T08:37:26.330Z,85
2016-06-15T08:38:26.191Z,85
2016-06-15T08:39:26.211Z,85
2016-06-15T08:40:26.182Z,90
2016-06-15T08:41:26.201Z,95
2016-06-15T08:42:26.204Z,95
2016-06-15T08:43:26.207Z,95
2016-06-15T08:44:26.210Z,90
2016-06-15T08:45:26.214Z,80
2016-06-15T08:46:26.232Z,75
2016-06-15T08:47:26.220Z,75
2016-06-15T08:48:26.238Z,75
2016-06-15T08:49:26.225Z,75
2016-06-15T08:50:25.932Z,75
2016-06-15T08:51:27.106Z,75
2016-06-15T08:52:26.594Z,80
2016-06-15T08:53:26.081Z,80
2016-06-15T08:54:26.069Z,80
2016-06-15T08:55:26.072Z,85
2016-06-15T08:56:26.247Z,95
2016-06-15T08:57:26.234Z,90
2016-06-15T08:58:26.237Z,90
2016-06-15T08:59:26.240Z,90
2016-06-15T09:00:33.962Z,80
2016-06-15T09:01:33.701Z,75
2016-06-15T09:02:26.250Z,70
2016-06-15T09:03:26.253Z,70
2016-06-15T09:04:26.241Z,55
2016-06-15T09:05:26.259Z,45
2016-06-15T09:06:26.528Z,35
2016-06-15T09:07:27.047Z,30
2016-06-15T09:08:26.285Z,35
2016-06-15T09:09:26.287Z,50
2016-06-15T09:10:26.274Z,55
2016-06-15T09:11:26.310Z,50
2016-06-15T09:12:26.280Z,45
2016-06-15T09:13:40.382Z,50
2016-06-15T09:14:26.278Z,55
2016-06-15T09:15:26.264Z,55
2016-06-15T09:16:26.299Z,60
2016-06-15T09:17:26.287Z,65
2016-06-15T09:18:26.291Z,75
2016-06-15T09:19:26.277Z,80
2016-06-15T09:20:26.296Z,90
2016-06-15T09:21:26.300Z,100
2016-06-15T09:22:26.786Z,110
2016-06-15T09:23:26.306Z,120
2016-06-15T09:24:26.292Z,130
2016-06-15T09:25:26.280Z,145
2016-06-15T09:26:26.298Z,160
2016-06-15T09:27:26.302Z,170
2016-06-15T09:28:26.305Z,180
2016-06-15T09:29:26.302Z,185
2016-06-15T09:30:26.321Z,185
2016-06-15T09:31:26.308Z,195
2016-06-15T09:32:26.328Z,205
2016-06-15T09:33:26.003Z,200
2016-06-15T09:34:26.317Z,205
2016-06-15T09:35:26.352Z,215
2016-06-15T09:36:26.168Z,215
2016-06-15T09:37:25.967Z,215
2016-06-15T09:38:26.329Z,210
2016-06-15T09:39:26.348Z,220
2016-06-15T09:40:26.352Z,220
2016-06-15T09:41:26.183Z,240
2016-06-15T09:42:26.186Z,250
2016-06-15T09:43:26.345Z,270
2016-06-15T09:44:26.348Z,290
2016-06-15T09:45:26.352Z,285
2016-06-15T09:46:26.354Z,340
2016-06-15T09:47:26.357Z,370
2016-06-15T09:48:26.063Z,345
2016-06-15T09:49:25.958Z,335
2016-06-15T09:50:26.382Z,330
2016-06-15T09:51:26.245Z,325
2016-06-15T09:52:27.920Z,325
2016-06-15T09:53:27.267Z,305
2016-06-15T09:54:26.238Z,325
2016-06-15T09:55:26.382Z,325
2016-06-15T09:56:26.370Z,310
2016-06-15T09:57:26.388Z,305
2016-06-15T09:58:26.376Z,275
2016-06-15T09:59:26.380Z,265
2016-06-15T10:00:26.397Z,255
2016-06-15T10:01:26.400Z,245
2016-06-15T10:02:26.403Z,240
2016-06-15T10:03:26.422Z,235
2016-06-15T10:04:26.491Z,230
2016-06-15T10:05:26.456Z,230
2016-06-15T10:06:26.499Z,215
2016-06-15T10:07:27.246Z,195
2016-06-15T10:08:26.600Z,185
2016-06-15T10:09:26.631Z,175
2016-06-15T10:10:26.493Z,165
2016-06-15T10:11:27.259Z,170
2016-06-15T10:12:26.699Z,180
2016-06-15T10:13:26.701Z,190
2016-06-15T10:14:26.714Z,195
2016-06-15T10:15:26.722Z,195
2016-06-15T10:16:37.543Z,190
2016-06-15T10:17:26.599Z,180
2016-06-15T10:18:31.575Z,165
2016-06-15T10:19:26.785Z,160
2016-06-15T10:20:26.775Z,160
2016-06-15T10:21:26.780Z,175
2016-06-15T10:22:27.254Z,185
2016-06-15T10:23:26.774Z,190
2016-06-15T10:24:26.794Z,185
2016-06-15T10:25:26.782Z,180
2016-06-15T10:26:26.786Z,175
2016-06-15T10:27:26.804Z,190
2016-06-15T10:28:26.636Z,210
2016-06-15T10:29:26.812Z,215
2016-06-15T10:30:26.815Z,220
2016-06-15T10:31:26.802Z,235
2016-06-15T10:32:26.822Z,260
2016-06-15T10:33:26.825Z,280
2016-06-15T10:34:26.844Z,290
2016-06-15T10:35:27.363Z,285
2016-06-15T10:36:43.522Z,295
2016-06-15T10:37:50.433Z,295
2016-06-15T10:38:48.044Z,300
2016-06-15T10:40:10.910Z,305
2016-06-15T10:41:07.804Z,300
2016-06-15T10:42:10.776Z,290
2016-06-15T10:42:58.682Z,285
2016-06-15T10:43:31.497Z,270
2016-06-15T10:44:31.516Z,250
2016-06-15T10:45:52.988Z,215
2016-06-15T10:47:00.523Z,185
2016-06-15T10:48:12.091Z,165
2016-06-15T10:49:24.016Z,145
2016-06-15T10:50:24.160Z,135
2016-06-15T10:51:25.007Z,125
2016-06-15T10:52:45.369Z,110
2016-06-15T10:54:37.656Z,105
2016-06-15T10:55:47.472Z,100
2016-06-15T10:56:00.066Z,100
2016-06-15T10:57:00.069Z,100
2016-06-15T10:58:00.056Z,100
2016-06-15T10:59:00.059Z,95
2016-06-15T11:00:00.063Z,95
2016-06-15T11:00:59.910Z,95
2016-06-15T11:02:00.100Z,95
2016-06-15T11:03:00.072Z,95
2016-06-15T11:04:00.075Z,95
2016-06-15T11:04:59.937Z,90
2016-06-15T11:06:00.097Z,90
2016-06-15T11:07:00.194Z,90
2016-06-15T11:07:59.915Z,90
2016-06-15T11:09:00.106Z,90
2016-06-15T11:10:00.110Z,90
2016-06-15T11:11:00.112Z,90
2016-06-15T11:12:00.100Z,90
2016-06-15T11:13:00.119Z,90
2016-06-15T11:14:00.122Z,90
2016-06-15T11:15:00.124Z,90
2016-06-15T11:16:00.018Z,90
2016-06-15T11:17:00.131Z,90
2016-06-15T11:18:00.134Z,90
2016-06-15T11:19:00.138Z,90
2016-06-15T11:19:59.983Z,90
2016-06-15T11:21:00.128Z,90
2016-06-15T11:22:01.272Z,90
2016-06-15T11:23:01.289Z,90
2016-06-15T11:24:00.011Z,90
2016-06-15T11:25:00.156Z,75
2016-06-15T11:26:00.158Z,80
2016-06-15T11:27:00.162Z,75
2016-06-15T11:28:00.165Z,90
2016-06-15T11:29:00.010Z,110
2016-06-15T11:30:00.171Z,90
2016-06-15T11:31:00.158Z,90
2016-06-15T11:32:00.177Z,85
2016-06-15T11:33:00.180Z,110
2016-06-15T11:34:00.167Z,120
2016-06-15T11:35:00.186Z,110
2016-06-15T11:36:00.190Z,135
2016-06-15T11:37:00.193Z,120
2016-06-15T11:38:01.148Z,100
2016-06-15T11:39:00.041Z,125
2016-06-15T11:40:00.216Z,130
2016-06-15T11:41:00.219Z,130
2016-06-15T11:42:00.208Z,105
2016-06-15T11:43:00.039Z,105
2016-06-15T11:44:00.198Z,100
2016-06-15T11:45:00.217Z,105
2016-06-15T11:46:00.204Z,90
2016-06-15T11:47:00.208Z,105
2016-06-15T11:48:00.210Z,105
2016-06-15T11:49:00.213Z,110
2016-06-15T11:50:00.076Z,105
2016-06-15T11:51:00.219Z,110
2016-06-15T11:52:00.614Z,95
2016-06-15T11:53:00.898Z,100
2016-06-15T11:54:00.245Z,100
2016-06-15T11:55:00.232Z,105
2016-06-15T11:56:00.234Z,110
2016-06-15T11:57:00.097Z,115
2016-06-15T11:58:00.241Z,120
2016-06-15T11:59:00.244Z,120
2016-06-15T12:00:00.107Z,125
2016-06-15T12:01:00.109Z,125
2016-06-15T12:02:00.254Z,135
2016-06-15T12:03:00.257Z,145
2016-06-15T12:04:00.260Z,145
2016-06-15T12:05:00.279Z,145
2016-06-15T12:06:00.265Z,140
2016-06-15T12:07:00.660Z,135
2016-06-15T12:08:00.209Z,140
2016-06-15T12:09:00.291Z,150
2016-06-15T12:10:00.309Z,150
2016-06-15T12:11:00.125Z,155
2016-06-15T12:12:00.300Z,185
2016-06-15T12:13:00.287Z,185
2016-06-15T12:14:00.306Z,185
2016-06-15T12:15:00.310Z,185
2016-06-15T12:16:00.281Z,170
2016-06-15T12:17:00.299Z,185
2016-06-15T12:18:00.286Z,180
2016-06-15T12:19:00.150Z,175
2016-06-15T12:20:00.309Z,190
2016-06-15T12:21:00.328Z,205
2016-06-15T12:22:00.299Z,195
2016-06-15T12:23:00.333Z,205
2016-06-15T12:24:00.337Z,200
2016-06-15T12:25:00.308Z,205
2016-06-15T12:26:00.311Z,205
2016-06-15T12:27:00.314Z,225
2016-06-15T12:28:00.333Z,220
2016-06-15T12:29:00.336Z,235
2016-06-15T12:30:00.356Z,225
2016-06-15T12:31:00.359Z,225
2016-06-15T12:32:00.362Z,225
2016-06-15T12:33:00.348Z,220
2016-06-15T12:34:00.210Z,225
2016-06-15T12:35:00.355Z,235
2016-06-15T12:36:00.358Z,230
2016-06-15T12:37:00.360Z,230
2016-06-15T12:38:00.770Z,235
2016-06-15T12:39:00.398Z,230
2016-06-15T12:40:00.214Z,210
2016-06-15T12:41:00.374Z,205
2016-06-15T12:42:00.392Z,190
2016-06-15T12:43:00.223Z,185
2016-06-15T12:44:00.382Z,190
2016-06-15T12:45:00.402Z,205
2016-06-15T12:46:00.405Z,205
2016-06-15T12:47:00.408Z,205
2016-06-15T12:48:00.411Z,215
2016-06-15T12:49:00.413Z,205
2016-06-15T12:50:00.401Z,190
2016-06-15T12:51:00.263Z,180
2016-06-15T12:52:00.454Z,195
2016-06-15T12:53:00.754Z,220
2016-06-15T12:54:00.444Z,210
2016-06-15T12:55:00.448Z,210
2016-06-15T12:56:00.435Z,200
2016-06-15T12:57:00.422Z,195
2016-06-15T12:58:00.441Z,210
2016-06-15T12:59:00.445Z,220
2016-06-15T13:00:01.260Z,210
2016-06-15T13:01:00.451Z,200
2016-06-15T13:02:00.454Z,200
2016-06-15T13:03:00.441Z,195
2016-06-15T13:04:00.460Z,185
2016-06-15T13:05:00.306Z,185
2016-06-15T13:06:00.466Z,185
2016-06-15T13:07:00.469Z,180
2016-06-15T13:08:01.550Z,180
2016-06-15T13:09:00.490Z,160
2016-06-15T13:10:00.338Z,145
2016-06-15T13:11:00.481Z,125
2016-06-15T13:12:00.484Z,115
2016-06-15T13:13:00.488Z,115
2016-06-15T13:14:00.490Z,110
2016-06-15T13:15:00.509Z,115
2016-06-15T13:16:00.606Z,115
2016-06-15T13:17:00.343Z,100
2016-06-15T13:18:00.503Z,95
2016-06-15T13:19:00.537Z,100
2016-06-15T13:20:00.524Z,110
2016-06-15T13:21:00.528Z,120
2016-06-15T13:22:00.530Z,115
2016-06-15T13:23:01.049Z,115
2016-06-15T13:24:00.537Z,105
2016-06-15T13:25:00.524Z,100
2016-06-15T13:26:00.387Z,95
2016-06-15T13:27:00.531Z,100
2016-06-15T13:28:00.549Z,105
2016-06-15T13:29:00.551Z,100
2016-06-15T13:30:00.540Z,100
2016-06-15T13:31:00.543Z,100
2016-06-15T13:32:00.561Z,100
2016-06-15T13:33:00.564Z,90
2016-06-15T13:34:00.567Z,95
2016-06-15T13:35:00.571Z,95
2016-06-15T13:36:00.261Z,100
2016-06-15T13:37:00.577Z,110
2016-06-15T13:38:01.237Z,110
2016-06-15T13:39:00.583Z,110
2016-06-15T13:40:00.585Z,100
2016-06-15T13:41:00.574Z,95
2016-06-15T13:42:00.608Z,90
2016-06-15T13:43:00.595Z,85
2016-06-15T13:44:00.598Z,85
2016-06-15T13:45:00.602Z,85
2016-06-15T13:46:00.604Z,85
2016-06-15T13:47:00.607Z,85
2016-06-15T13:48:00.611Z,85
2016-06-15T13:49:00.630Z,85
2016-06-15T13:50:00.633Z,75
2016-06-15T13:51:00.620Z,80
2016-06-15T13:52:00.622Z,80
2016-06-15T13:53:00.908Z,80
2016-06-15T13:54:00.629Z,75
2016-06-15T13:55:00.632Z,70
2016-06-15T13:56:00.635Z,75
2016-06-15T13:57:00.623Z,75
2016-06-15T13:58:00.641Z,75
2016-06-15T13:59:00.660Z,75
2016-06-15T14:00:00.647Z,75
2016-06-15T14:01:00.494Z,80
2016-06-15T14:02:00.341Z,80
2016-06-15T14:03:00.642Z,80
2016-06-15T14:04:00.675Z,80
2016-06-15T14:05:00.679Z,80
2016-06-15T14:06:00.666Z,80
2016-06-15T14:07:00.669Z,80
2016-06-15T14:08:00.625Z,80
2016-06-15T14:09:00.675Z,80
2016-06-15T14:10:00.678Z,80
2016-06-15T14:11:00.681Z,75
2016-06-15T14:12:00.684Z,75