createdAt,value
2024-01-30T00:01:15.752Z,0
2024-01-30T00:02:32.016Z,0
2024-01-30T00:03:48.315Z,0
2024-01-30T00:05:03.659Z,0
2024-01-30T00:06:19.919Z,0
2024-01-30T00:07:36.240Z,0
2024-01-30T00:08:52.509Z,0
2024-01-30T00:10:08.829Z,0
2024-01-30T00:11:25.106Z,0
2024-01-30T00:12:41.396Z,0
2024-01-30T00:13:57.681Z,0
2024-01-30T00:15:14.019Z,0
2024-01-30T00:16:30.273Z,0
2024-01-30T00:17:46.608Z,0
2024-01-30T00:19:02.869Z,0
2024-01-30T00:20:19.186Z,0
2024-01-30T00:21:34.481Z,0
2024-01-30T00:22:50.764Z,0
2024-01-30T00:24:07.058Z,0
2024-01-30T00:25:23.354Z,0
2024-01-30T00:26:39.647Z,0
2024-01-30T00:27:55.981Z,0
2024-01-30T00:29:12.238Z,0
2024-01-30T00:30:28.568Z,0
2024-01-30T00:31:44.825Z,0
2024-01-30T00:33:01.127Z,0
2024-01-30T00:34:17.420Z,0
2024-01-30T00:35:33.719Z,0
2024-01-30T00:36:50.007Z,0
2024-01-30T00:38:05.320Z,0
2024-01-30T00:39:21.607Z,0
2024-01-30T00:40:37.905Z,0
2024-01-30T00:41:54.213Z,0
2024-01-30T00:43:10.523Z,0
2024-01-30T00:44:26.783Z,0
2024-01-30T00:45:43.119Z,0
2024-01-30T00:46:59.408Z,0
2024-01-30T00:48:15.701Z,0
2024-01-30T00:49:31.981Z,0
2024-01-30T00:50:48.291Z,0
2024-01-30T00:52:04.553Z,0
2024-01-30T00:53:20.857Z,0
2024-01-30T00:54:36.162Z,0
2024-01-30T00:55:52.486Z,0
2024-01-30T00:57:08.750Z,0
2024-01-30T00:58:25.056Z,0
2024-01-30T00:59:41.374Z,0
2024-01-30T01:00:57.640Z,0
2024-01-30T01:02:13.957Z,0
2024-01-30T01:03:30.266Z,0
2024-01-30T01:04:46.514Z,0
2024-01-30T01:06:02.807Z,0
2024-01-30T01:07:19.152Z,0
2024-01-30T01:08:35.399Z,0
2024-01-30T01:09:51.736Z,0
2024-01-30T01:11:07.005Z,0
2024-01-30T01:12:23.313Z,0
2024-01-30T01:13:39.623Z,0
2024-01-30T01:14:55.920Z,0
2024-01-30T01:16:12.215Z,0
2024-01-30T01:17:28.509Z,0
2024-01-30T01:18:44.771Z,0
2024-01-30T01:20:01.068Z,0
2024-01-30T01:21:17.364Z,0
2024-01-30T01:22:33.660Z,0
2024-01-30T01:23:49.992Z,0
2024-01-30T01:25:06.257Z,0
2024-01-30T01:26:22.573Z,0
2024-01-30T01:27:37.863Z,0
2024-01-30T01:28:54.182Z,0
2024-01-30T01:30:10.444Z,0
2024-01-30T01:31:26.745Z,0
2024-01-30T01:32:43.030Z,0
2024-01-30T01:33:59.361Z,0
2024-01-30T01:35:15.631Z,0
2024-01-30T01:36:31.942Z,0
2024-01-30T01:37:48.215Z,0
2024-01-30T01:39:04.531Z,0
2024-01-30T01:40:20.839Z,0
2024-01-30T01:41:37.088Z,0
2024-01-30T01:42:53.385Z,0
2024-01-30T01:44:08.705Z,0
2024-01-30T01:45:25.005Z,0
2024-01-30T01:46:41.322Z,0
2024-01-30T01:47:57.584Z,0
2024-01-30T01:49:13.884Z,0
2024-01-30T01:50:30.176Z,0
2024-01-30T01:51:46.469Z,0
2024-01-30T01:53:02.791Z,0
2024-01-30T01:54:19.054Z,0
2024-01-30T01:55:35.380Z,0
2024-01-30T01:56:51.647Z,0
2024-01-30T01:58:07.955Z,0
2024-01-30T01:59:24.239Z,0
2024-01-30T02:00:39.545Z,0
2024-01-30T02:01:55.871Z,0
2024-01-30T02:03:12.136Z,0
2024-01-30T02:04:28.425Z,0
2024-01-30T02:05:44.727Z,0
2024-01-30T02:07:01.049Z,0
2024-01-30T02:08:17.326Z,0
2024-01-30T02:09:33.640Z,0
2024-01-30T02:10:49.932Z,0
2024-01-30T02:12:06.206Z,0
2024-01-30T02:13:22.501Z,0
2024-01-30T02:14:38.815Z,0
2024-01-30T02:15:55.080Z,0
2024-01-30T02:17:10.429Z,0
2024-01-30T02:18:26.682Z,0
2024-01-30T02:19:43.009Z,0
2024-01-30T02:20:59.284Z,0
2024-01-30T02:22:15.566Z,0
2024-01-30T02:23:31.874Z,0
2024-01-30T02:24:48.200Z,0
2024-01-30T02:26:04.458Z,0
2024-01-30T02:27:20.746Z,0
2024-01-30T02:28:37.079Z,0
2024-01-30T02:29:53.369Z,0
2024-01-30T02:31:09.634Z,0
2024-01-30T02:32:25.956Z,0
2024-01-30T02:33:41.263Z,0
2024-01-30T02:34:57.574Z,0
2024-01-30T02:36:13.829Z,0
2024-01-30T02:37:30.153Z,0
2024-01-30T02:38:46.450Z,0
2024-01-30T02:40:02.738Z,0
2024-01-30T02:41:19.015Z,0
2024-01-30T02:42:35.298Z,0
2024-01-30T02:43:51.640Z,0
2024-01-30T02:45:07.920Z,0
2024-01-30T02:46:24.176Z,0
2024-01-30T02:47:40.509Z,0
2024-01-30T02:48:56.767Z,0
2024-01-30T02:50:12.115Z,0
2024-01-30T02:51:28.372Z,0
2024-01-30T02:52:44.702Z,0
2024-01-30T02:54:00.995Z,0
2024-01-30T02:55:17.294Z,0
2024-01-30T02:56:33.563Z,0
2024-01-30T02:57:49.885Z,0
2024-01-30T02:59:06.146Z,0
2024-01-30T03:00:22.445Z,0
2024-01-30T03:01:38.742Z,0
2024-01-30T03:02:55.066Z,0
2024-01-30T03:04:11.329Z,0
2024-01-30T03:05:27.626Z,0
2024-01-30T03:06:42.943Z,0
2024-01-30T03:07:59.224Z,0
2024-01-30T03:09:15.526Z,0
2024-01-30T03:10:31.849Z,0
2024-01-30T03:11:48.107Z,0
2024-01-30T03:13:04.432Z,0
2024-01-30T03:14:20.696Z,0
2024-01-30T03:15:37.024Z,0
2024-01-30T03:16:53.320Z,0
2024-01-30T03:18:09.622Z,0
2024-01-30T03:19:25.911Z,0
2024-01-30T03:20:42.201Z,0
2024-01-30T03:21:58.469Z,0
2024-01-30T03:23:13.781Z,0
2024-01-30T03:24:30.108Z,0
2024-01-30T03:25:46.401Z,0
2024-01-30T03:27:02.659Z,0
2024-01-30T03:28:18.949Z,0
2024-01-30T03:29:35.243Z,0
2024-01-30T03:30:51.554Z,0
2024-01-30T03:32:07.877Z,0
2024-01-30T03:33:24.131Z,0
2024-01-30T03:34:40.422Z,0
2024-01-30T03:35:56.752Z,0
2024-01-30T03:37:13.015Z,0
2024-01-30T03:38:29.345Z,0
2024-01-30T03:39:44.654Z,0
2024-01-30T03:41:00.946Z,0
2024-01-30T03:42:17.243Z,0
2024-01-30T03:43:33.536Z,0
2024-01-30T03:44:49.795Z,0
2024-01-30T03:46:06.128Z,0
2024-01-30T03:47:21.419Z,0
2024-01-30T03:48:37.751Z,0
2024-01-30T03:49:54.004Z,0
2024-01-30T03:51:10.331Z,0
2024-01-30T03:52:26.588Z,0
2024-01-30T03:53:42.876Z,0
2024-01-30T03:54:59.175Z,0
2024-01-30T03:56:15.507Z,0
2024-01-30T03:57:31.778Z,0
2024-01-30T03:58:48.066Z,0
2024-01-30T04:00:04.365Z,0
2024-01-30T04:01:20.644Z,0
2024-01-30T04:02:36.977Z,0
2024-01-30T04:03:52.287Z,0
2024-01-30T04:05:08.551Z,0
2024-01-30T04:06:24.842Z,0
2024-01-30T04:07:41.141Z,0
2024-01-30T04:08:57.464Z,0
2024-01-30T04:10:13.764Z,0
2024-01-30T04:11:30.017Z,0
2024-01-30T04:12:46.315Z,0
2024-01-30T04:14:02.643Z,0
2024-01-30T04:15:18.915Z,0
2024-01-30T04:16:35.209Z,0
2024-01-30T04:17:51.498Z,0
2024-01-30T04:19:07.833Z,0
2024-01-30T04:20:23.103Z,0
2024-01-30T04:21:39.426Z,0
2024-01-30T04:22:55.687Z,0
2024-01-30T04:24:11.979Z,0
2024-01-30T04:25:28.324Z,0
2024-01-30T04:26:44.606Z,0
2024-01-30T04:28:00.918Z,0
2024-01-30T04:29:17.162Z,0
2024-01-30T04:30:33.457Z,0
2024-01-30T04:31:49.788Z,0
2024-01-30T04:33:06.091Z,0
2024-01-30T04:34:22.374Z,0
2024-01-30T04:35:38.637Z,0
2024-01-30T04:36:53.943Z,0
2024-01-30T04:38:10.240Z,0
2024-01-30T04:39:26.584Z,0
2024-01-30T04:40:42.835Z,0
2024-01-30T04:41:59.161Z,0
2024-01-30T04:43:15.416Z,0
2024-01-30T04:44:31.759Z,0
2024-01-30T04:45:48.011Z,0
2024-01-30T04:47:04.347Z,0
2024-01-30T04:48:20.600Z,0
2024-01-30T04:49:36.945Z,0
2024-01-30T04:50:53.195Z,0
2024-01-30T04:52:09.527Z,0
2024-01-30T04:54:41.124Z,0
2024-01-30T04:55:57.381Z,0
2024-01-30T04:57:13.718Z,0
2024-01-30T04:58:30.007Z,0
2024-01-30T04:59:46.266Z,0
2024-01-30T05:01:02.568Z,0
2024-01-30T05:02:18.857Z,0
2024-01-30T05:03:35.186Z,0
2024-01-30T05:04:51.448Z,0
2024-01-30T05:06:07.736Z,0
2024-01-30T05:07:24.068Z,0
2024-01-30T05:08:40.340Z,0
2024-01-30T05:09:55.681Z,0
2024-01-30T05:11:11.971Z,0
2024-01-30T05:12:28.278Z,0
2024-01-30T05:13:44.520Z,0
2024-01-30T05:15:00.851Z,0
2024-01-30T05:16:17.115Z,0
2024-01-30T05:17:33.417Z,0
2024-01-30T05:18:49.741Z,0
2024-01-30T05:20:06.009Z,0
2024-01-30T05:21:22.335Z,0
2024-01-30T05:22:38.627Z,0
2024-01-30T05:23:54.889Z,0
2024-01-30T05:25:11.176Z,0
2024-01-30T05:26:26.520Z,0
2024-01-30T05:27:42.814Z,0
2024-01-30T05:28:59.086Z,0
2024-01-30T05:30:15.420Z,0
2024-01-30T05:31:31.662Z,0
2024-01-30T05:32:47.961Z,0
2024-01-30T05:34:04.286Z,0
2024-01-30T05:35:20.581Z,0
2024-01-30T05:36:36.842Z,0
2024-01-30T05:37:53.138Z,0
2024-01-30T05:39:09.442Z,0
2024-01-30T05:40:25.730Z,0
2024-01-30T05:41:42.065Z,0
2024-01-30T05:42:57.374Z,0
2024-01-30T05:44:13.663Z,0
2024-01-30T05:45:29.969Z,0
2024-01-30T05:46:46.214Z,0
2024-01-30T05:48:02.549Z,0
2024-01-30T05:49:18.806Z,0
2024-01-30T05:50:35.103Z,0
2024-01-30T05:51:51.436Z,0
2024-01-30T05:53:07.693Z,0
2024-01-30T05:54:23.989Z,0
2024-01-30T05:55:40.315Z,0
2024-01-30T05:56:56.611Z,0
2024-01-30T05:58:12.903Z,0
2024-01-30T05:59:28.228Z,0
2024-01-30T06:00:44.469Z,0
2024-01-30T06:02:00.764Z,0
2024-01-30T06:03:17.061Z,0
2024-01-30T06:04:33.393Z,0
2024-01-30T06:05:49.609Z,0
2024-01-30T06:07:05.895Z,0
2024-01-30T06:08:22.192Z,0
2024-01-30T06:09:38.499Z,0
2024-01-30T06:10:54.767Z,0
2024-01-30T06:12:10.973Z,0
2024-01-30T06:13:27.315Z,0
2024-01-30T06:14:43.600Z,0
2024-01-30T06:15:58.871Z,0
2024-01-30T06:17:15.174Z,0
2024-01-30T06:18:31.465Z,0
2024-01-30T06:19:47.800Z,0
2024-01-30T06:21:04.090Z,0
2024-01-30T06:22:20.356Z,0
2024-01-30T06:23:36.544Z,0
2024-01-30T06:24:52.793Z,0
2024-01-30T06:26:09.065Z,0
2024-01-30T06:27:25.277Z,0
2024-01-30T06:28:41.551Z,0
2024-01-30T06:29:57.786Z,0
2024-01-30T06:31:14.032Z,0
2024-01-30T06:32:29.290Z,0
2024-01-30T06:33:45.530Z,0
2024-01-30T06:35:01.726Z,0
2024-01-30T06:36:18.015Z,0
2024-01-30T06:37:34.215Z,0
2024-01-30T06:38:50.454Z,0
2024-01-30T06:40:06.728Z,0
2024-01-30T06:41:22.935Z,0
2024-01-30T06:42:39.180Z,5
2024-01-30T06:43:55.411Z,5
2024-01-30T06:45:11.656Z,5
2024-01-30T06:46:27.895Z,5
2024-01-30T06:47:44.135Z,5
2024-01-30T06:48:59.394Z,11
2024-01-30T06:50:15.647Z,11
2024-01-30T06:51:31.924Z,11
2024-01-30T06:52:48.112Z,11
2024-01-30T06:54:04.367Z,11
2024-01-30T06:55:20.604Z,16
2024-01-30T06:56:36.874Z,16
2024-01-30T06:57:53.120Z,16
2024-01-30T06:59:09.354Z,16
2024-01-30T07:00:25.597Z,22
2024-01-30T07:01:41.810Z,22
2024-01-30T07:02:58.046Z,22
2024-01-30T07:04:14.294Z,28
2024-01-30T07:05:29.551Z,28
2024-01-30T07:06:45.818Z,33
2024-01-30T07:08:02.031Z,33
2024-01-30T07:09:18.259Z,33
2024-01-30T07:10:34.501Z,39
2024-01-30T07:11:50.741Z,39
2024-01-30T07:13:06.984Z,45
2024-01-30T07:14:23.225Z,50
2024-01-30T07:15:39.505Z,50
2024-01-30T07:16:55.742Z,56
2024-01-30T07:18:11.961Z,56
2024-01-30T07:19:28.195Z,61
2024-01-30T07:20:44.429Z,67
2024-01-30T07:21:59.684Z,67
2024-01-30T07:23:15.936Z,67
2024-01-30T07:24:32.205Z,67
2024-01-30T07:25:48.401Z,73
2024-01-30T07:27:04.657Z,73
2024-01-30T07:28:20.884Z,73
2024-01-30T07:29:37.173Z,78
2024-01-30T07:30:53.375Z,78
2024-01-30T07:32:09.654Z,78
2024-01-30T07:34:42.105Z,84
2024-01-30T07:35:58.000Z,90
2024-01-30T07:37:14.606Z,90
2024-01-30T07:38:29.863Z,95
2024-01-30T07:39:46.112Z,101
2024-01-30T07:41:02.318Z,101
2024-01-30T07:42:18.552Z,106
2024-01-30T07:43:34.836Z,106
2024-01-30T07:44:51.074Z,112
2024-01-30T07:46:07.268Z,112
2024-01-30T07:47:23.560Z,118
2024-01-30T07:48:39.750Z,118
2024-01-30T07:49:56.035Z,123
2024-01-30T07:51:12.279Z,123
2024-01-30T07:52:28.474Z,129
2024-01-30T07:53:44.714Z,129
2024-01-30T07:55:00.012Z,135
2024-01-30T07:56:16.214Z,140
2024-01-30T07:57:32.453Z,146
2024-01-30T07:58:48.737Z,151
2024-01-30T08:00:04.948Z,157
2024-01-30T08:01:21.172Z,157
2024-01-30T08:02:36.437Z,168
2024-01-30T08:03:52.677Z,168
2024-01-30T08:05:08.929Z,168
2024-01-30T08:06:25.172Z,174
2024-01-30T08:07:41.396Z,174
2024-01-30T08:08:57.687Z,180
2024-01-30T08:10:13.888Z,185
2024-01-30T08:11:30.134Z,185
2024-01-30T08:12:46.362Z,191
2024-01-30T08:14:02.605Z,196
2024-01-30T08:15:18.854Z,208
2024-01-30T08:16:35.080Z,213
2024-01-30T08:17:51.326Z,219
2024-01-30T08:19:06.587Z,225
2024-01-30T08:20:22.817Z,230
2024-01-30T08:21:39.107Z,230
2024-01-30T08:22:55.346Z,236
2024-01-30T08:24:11.595Z,236
2024-01-30T08:25:27.824Z,241
2024-01-30T08:26:44.020Z,247
2024-01-30T08:28:00.260Z,247
2024-01-30T08:29:16.510Z,253
2024-01-30T08:30:32.749Z,253
2024-01-30T08:31:48.982Z,258
2024-01-30T08:33:05.275Z,264
2024-01-30T08:34:21.476Z,270
2024-01-30T08:35:36.718Z,270
2024-01-30T08:36:52.960Z,275
2024-01-30T08:38:09.204Z,281
2024-01-30T08:39:25.448Z,292
2024-01-30T08:40:41.732Z,298
2024-01-30T08:41:57.924Z,303
2024-01-30T08:43:14.168Z,315
2024-01-30T08:44:30.453Z,326
2024-01-30T08:45:46.682Z,343
2024-01-30T08:47:02.938Z,360
2024-01-30T08:48:19.167Z,388
2024-01-30T08:49:35.383Z,427
2024-01-30T08:50:51.615Z,466
2024-01-30T08:52:06.876Z,489
2024-01-30T08:53:23.151Z,517
2024-01-30T08:54:39.348Z,523
2024-01-30T08:55:55.627Z,573
2024-01-30T08:57:11.868Z,596
2024-01-30T08:58:28.100Z,652
2024-01-30T08:59:44.322Z,652
2024-01-30T09:01:00.592Z,646
2024-01-30T09:02:16.829Z,618
2024-01-30T09:03:33.045Z,708
2024-01-30T09:04:49.284Z,787
2024-01-30T09:06:05.525Z,720
2024-01-30T09:07:21.798Z,618
2024-01-30T09:08:37.024Z,601
2024-01-30T09:09:53.285Z,680
2024-01-30T09:11:09.531Z,714
2024-01-30T09:12:25.746Z,708
2024-01-30T09:13:41.986Z,821
2024-01-30T09:14:58.225Z,843
2024-01-30T09:16:14.488Z,855
2024-01-30T09:17:30.737Z,871
2024-01-30T09:18:46.973Z,787
2024-01-30T09:20:03.201Z,810
2024-01-30T09:21:19.440Z,765
2024-01-30T09:22:35.673Z,849
2024-01-30T09:23:51.916Z,883
2024-01-30T09:25:07.169Z,905
2024-01-30T09:26:23.404Z,866
2024-01-30T09:27:39.667Z,849
2024-01-30T09:28:55.890Z,871
2024-01-30T09:30:12.124Z,871
2024-01-30T09:31:28.386Z,832
2024-01-30T09:32:44.631Z,787
2024-01-30T09:34:00.859Z,731
2024-01-30T09:35:17.106Z,753
2024-01-30T09:36:33.343Z,826
2024-01-30T09:37:49.576Z,883
2024-01-30T09:39:05.807Z,978
2024-01-30T09:40:22.059Z,888
2024-01-30T09:41:37.309Z,821
2024-01-30T09:42:53.551Z,793
2024-01-30T09:44:09.781Z,691
2024-01-30T09:45:26.026Z,641
2024-01-30T09:46:42.301Z,663
2024-01-30T09:47:58.512Z,641
2024-01-30T09:49:14.763Z,663
2024-01-30T09:50:30.988Z,675
2024-01-30T09:51:47.246Z,708
2024-01-30T09:53:03.493Z,736
2024-01-30T09:54:19.703Z,832
2024-01-30T09:55:35.957Z,798
2024-01-30T09:56:52.214Z,770
2024-01-30T09:58:07.451Z,691
2024-01-30T09:59:23.679Z,753
2024-01-30T10:00:39.921Z,725
2024-01-30T10:01:56.190Z,714
2024-01-30T10:03:12.435Z,675
2024-01-30T10:04:28.638Z,579
2024-01-30T10:05:44.879Z,573
2024-01-30T10:07:01.127Z,635
2024-01-30T10:08:17.366Z,686
2024-01-30T10:09:33.625Z,686
2024-01-30T10:10:49.848Z,686
2024-01-30T10:12:06.091Z,703
2024-01-30T10:13:22.320Z,725
2024-01-30T10:14:37.577Z,680
2024-01-30T10:15:53.822Z,663
2024-01-30T10:17:10.079Z,793
2024-01-30T10:18:26.295Z,956
2024-01-30T10:19:42.558Z,826
2024-01-30T10:20:58.782Z,894
2024-01-30T10:22:15.042Z,849
2024-01-30T10:23:31.284Z,894
2024-01-30T10:24:47.497Z,984
2024-01-30T10:26:03.758Z,950
2024-01-30T10:27:19.995Z,894
2024-01-30T10:28:36.233Z,973
2024-01-30T10:29:52.454Z,871
2024-01-30T10:31:07.723Z,793
2024-01-30T10:32:23.957Z,663
2024-01-30T10:33:40.204Z,810
2024-01-30T10:34:56.436Z,911
2024-01-30T10:36:12.672Z,1040
2024-01-30T10:37:28.936Z,1035
2024-01-30T10:38:45.150Z,1102
2024-01-30T10:40:01.414Z,1012
2024-01-30T10:41:17.630Z,967
2024-01-30T10:42:33.872Z,1001
2024-01-30T10:45:06.357Z,995
2024-01-30T10:46:22.593Z,995
2024-01-30T10:47:37.854Z,990
2024-01-30T10:48:54.097Z,1203
2024-01-30T10:50:10.348Z,1119
2024-01-30T10:51:26.583Z,911
2024-01-30T10:52:42.833Z,810
2024-01-30T10:53:59.050Z,770
2024-01-30T10:55:15.306Z,804
2024-01-30T10:57:47.780Z,765
2024-01-30T10:59:04.020Z,826
2024-01-30T11:00:20.276Z,821
2024-01-30T11:01:36.487Z,675
2024-01-30T11:02:52.755Z,686
2024-01-30T11:04:07.982Z,607
2024-01-30T11:05:24.258Z,652
2024-01-30T11:06:40.472Z,675
2024-01-30T11:07:56.716Z,860
2024-01-30T11:09:12.976Z,900
2024-01-30T11:10:29.212Z,939
2024-01-30T11:11:45.435Z,978
2024-01-30T11:13:01.686Z,939
2024-01-30T11:14:17.905Z,1035
2024-01-30T11:15:34.154Z,1085
2024-01-30T11:16:50.410Z,1136
2024-01-30T11:18:06.627Z,1147
2024-01-30T11:19:22.873Z,1158
2024-01-30T11:20:38.159Z,1141
2024-01-30T11:21:54.363Z,961
2024-01-30T11:23:10.621Z,933
2024-01-30T11:24:26.851Z,922
2024-01-30T11:25:43.112Z,922
2024-01-30T11:26:59.337Z,933
2024-01-30T11:28:15.583Z,832
2024-01-30T11:29:31.814Z,821
2024-01-30T11:30:48.051Z,871
2024-01-30T11:32:04.295Z,759
2024-01-30T11:33:20.542Z,742
2024-01-30T11:34:36.762Z,714
2024-01-30T11:35:52.999Z,646
2024-01-30T11:37:08.266Z,618
2024-01-30T11:38:24.524Z,652
2024-01-30T11:39:40.738Z,646
2024-01-30T11:40:56.982Z,624
2024-01-30T11:42:13.222Z,646
2024-01-30T11:43:29.484Z,630
2024-01-30T11:44:45.712Z,663
2024-01-30T11:46:01.950Z,804
2024-01-30T11:47:18.187Z,787
2024-01-30T11:48:34.429Z,877
2024-01-30T11:49:50.660Z,708
2024-01-30T11:51:06.899Z,646
2024-01-30T11:52:23.136Z,663
2024-01-30T11:53:38.411Z,646
2024-01-30T11:54:54.667Z,753
2024-01-30T11:56:10.895Z,1018
2024-01-30T11:57:27.145Z,961
2024-01-30T11:58:43.380Z,900
2024-01-30T11:59:59.607Z,871
2024-01-30T12:01:15.857Z,939
2024-01-30T12:02:32.088Z,900
2024-01-30T12:03:48.322Z,804
2024-01-30T12:05:04.580Z,933
2024-01-30T12:06:20.819Z,1136
2024-01-30T12:07:37.034Z,1130
2024-01-30T12:08:53.310Z,1524
2024-01-30T12:10:08.556Z,1974
2024-01-30T12:11:24.804Z,1794
2024-01-30T12:12:41.009Z,1580
2024-01-30T12:13:57.275Z,1260
2024-01-30T12:15:13.496Z,1271
2024-01-30T12:16:29.742Z,1125
2024-01-30T12:17:45.008Z,990
2024-01-30T12:19:01.243Z,973
2024-01-30T12:20:17.495Z,1170
2024-01-30T12:21:33.745Z,1170
2024-01-30T12:22:49.964Z,1456
2024-01-30T12:24:06.189Z,1085
2024-01-30T12:25:22.470Z,1091
2024-01-30T12:26:38.678Z,1006
2024-01-30T12:27:54.938Z,1085
2024-01-30T12:29:11.185Z,781
2024-01-30T12:30:27.400Z,646
2024-01-30T12:31:43.656Z,877
2024-01-30T12:32:59.882Z,866
2024-01-30T12:34:15.150Z,849
2024-01-30T12:35:31.366Z,776
2024-01-30T12:36:47.631Z,708
2024-01-30T12:38:03.862Z,607
2024-01-30T12:39:20.089Z,450
2024-01-30T12:40:36.323Z,416
2024-01-30T12:41:52.596Z,438
2024-01-30T12:43:08.000Z,590
2024-01-30T12:44:25.073Z,939
2024-01-30T12:45:41.290Z,877
2024-01-30T12:46:57.559Z,495
2024-01-30T12:48:13.771Z,590
2024-01-30T12:49:30.005Z,596
2024-01-30T12:50:45.271Z,517
2024-01-30T12:52:01.510Z,421
2024-01-30T12:53:17.757Z,360
2024-01-30T12:54:33.990Z,354
2024-01-30T12:55:50.224Z,343
2024-01-30T12:57:06.471Z,337
2024-01-30T12:58:22.703Z,337
2024-01-30T12:59:38.948Z,337
2024-01-30T13:00:55.180Z,303
2024-01-30T13:02:11.459Z,303
2024-01-30T13:03:27.667Z,286
2024-01-30T13:04:43.907Z,281
2024-01-30T13:06:00.142Z,270
2024-01-30T13:07:15.403Z,264
2024-01-30T13:08:31.654Z,264
2024-01-30T13:09:47.883Z,281
2024-01-30T13:11:04.150Z,292
2024-01-30T13:12:20.390Z,298
2024-01-30T13:13:36.613Z,286
2024-01-30T13:14:52.846Z,298
2024-01-30T13:16:09.087Z,303
2024-01-30T13:17:25.319Z,292
2024-01-30T13:18:41.560Z,264
2024-01-30T13:19:57.805Z,270
2024-01-30T13:21:14.073Z,264
2024-01-30T13:22:30.289Z,258
2024-01-30T13:23:45.543Z,253
2024-01-30T13:25:01.778Z,253
2024-01-30T13:26:18.021Z,241
2024-01-30T13:27:34.257Z,241
2024-01-30T13:28:50.503Z,236
2024-01-30T13:30:06.747Z,236
2024-01-30T13:31:22.994Z,236
2024-01-30T13:32:39.259Z,230
2024-01-30T13:33:55.493Z,230
2024-01-30T13:35:11.733Z,230
2024-01-30T13:36:27.938Z,225
2024-01-30T13:37:44.224Z,225
2024-01-30T13:39:00.432Z,225
2024-01-30T13:40:15.701Z,225
2024-01-30T13:41:31.931Z,219
2024-01-30T13:42:48.164Z,219
2024-01-30T13:44:04.395Z,225
2024-01-30T13:45:20.662Z,219
2024-01-30T13:46:36.879Z,219
2024-01-30T13:47:53.158Z,219
2024-01-30T13:49:09.388Z,219
2024-01-30T13:50:25.624Z,219
2024-01-30T13:51:41.877Z,219
2024-01-30T13:52:58.111Z,225
2024-01-30T13:54:14.323Z,225
2024-01-30T13:55:30.569Z,230
2024-01-30T13:56:45.810Z,253
2024-01-30T13:58:02.063Z,281
2024-01-30T13:59:18.296Z,303
2024-01-30T14:00:34.546Z,303
2024-01-30T14:01:50.785Z,247
2024-01-30T14:03:07.047Z,219
2024-01-30T14:04:23.289Z,213
2024-01-30T14:05:39.519Z,208
2024-01-30T14:06:55.733Z,202
2024-01-30T14:08:12.015Z,196
2024-01-30T14:09:28.246Z,191
2024-01-30T14:10:44.460Z,185
2024-01-30T14:12:00.701Z,185
2024-01-30T14:13:17.062Z,185
2024-01-30T14:14:33.292Z,180
2024-01-30T14:15:49.566Z,174
2024-01-30T14:17:05.802Z,168
2024-01-30T14:18:22.017Z,163
2024-01-30T14:19:38.286Z,163
2024-01-30T14:20:54.499Z,157
2024-01-30T14:22:10.769Z,151
2024-01-30T14:23:26.976Z,146
2024-01-30T14:24:43.218Z,140
2024-01-30T14:25:59.465Z,140
2024-01-30T14:27:15.702Z,135
2024-01-30T14:28:31.933Z,135
2024-01-30T14:29:47.200Z,129
2024-01-30T14:31:03.430Z,123
2024-01-30T14:32:19.671Z,123
2024-01-30T14:33:35.950Z,118
2024-01-30T14:34:52.154Z,112
2024-01-30T14:36:08.395Z,112
2024-01-30T14:37:24.631Z,106
2024-01-30T14:38:40.874Z,106
2024-01-30T14:39:57.116Z,101
2024-01-30T14:41:13.385Z,101
2024-01-30T14:42:29.620Z,95
2024-01-30T14:43:45.839Z,95
2024-01-30T14:45:02.081Z,90
2024-01-30T14:46:18.326Z,90
2024-01-30T14:47:33.582Z,90
2024-01-30T14:48:49.842Z,90
2024-01-30T14:50:06.065Z,90
2024-01-30T14:51:22.294Z,90
2024-01-30T14:52:38.526Z,84
2024-01-30T14:53:54.771Z,78
2024-01-30T14:55:11.009Z,78
2024-01-30T14:56:27.258Z,73
2024-01-30T14:57:43.533Z,67
2024-01-30T14:58:59.732Z,67
2024-01-30T15:00:15.974Z,61
2024-01-30T15:01:32.256Z,61
2024-01-30T15:02:48.466Z,56
2024-01-30T15:04:04.813Z,50
2024-01-30T15:05:21.063Z,50
2024-01-30T15:06:37.328Z,50
2024-01-30T15:07:53.536Z,45
2024-01-30T15:09:09.771Z,45
2024-01-30T15:10:26.021Z,45
2024-01-30T15:11:42.255Z,45
2024-01-30T15:12:58.527Z,39
2024-01-30T15:14:14.750Z,39
2024-01-30T15:15:30.974Z,39
2024-01-30T15:16:47.211Z,33
2024-01-30T15:18:03.463Z,33
2024-01-30T15:19:19.730Z,33
2024-01-30T15:20:34.955Z,28
2024-01-30T15:21:51.222Z,28
2024-01-30T15:23:07.428Z,28
2024-01-30T15:24:23.679Z,22
2024-01-30T15:25:39.921Z,22
2024-01-30T15:26:56.156Z,22
2024-01-30T15:28:12.421Z,16
2024-01-30T15:29:28.639Z,16
2024-01-30T15:30:44.869Z,16
2024-01-30T15:32:01.151Z,16
2024-01-30T15:33:17.366Z,11
2024-01-30T15:34:33.639Z,11
2024-01-30T15:35:49.878Z,11
2024-01-30T15:37:05.093Z,11
2024-01-30T15:38:21.372Z,11
2024-01-30T15:39:37.604Z,5
2024-01-30T15:40:53.844Z,5
2024-01-30T15:42:10.055Z,5
2024-01-30T15:43:26.288Z,5
2024-01-30T15:44:42.528Z,5
2024-01-30T15:45:58.780Z,5
2024-01-30T15:47:15.050Z,5
2024-01-30T15:48:31.258Z,5
2024-01-30T15:49:47.487Z,0
2024-01-30T15:51:03.772Z,0
2024-01-30T15:52:20.019Z,0
2024-01-30T15:53:35.260Z,0
2024-01-30T15:54:51.473Z,0
2024-01-30T15:56:07.725Z,0
2024-01-30T15:57:23.950Z,0
2024-01-30T15:58:40.226Z,0
2024-01-30T15:59:56.466Z,0
2024-01-30T16:01:12.671Z,0
2024-01-30T16:02:28.925Z,0
2024-01-30T16:03:45.192Z,0
2024-01-30T16:05:01.427Z,0
2024-01-30T16:06:17.666Z,0
2024-01-30T16:07:33.903Z,0
2024-01-30T16:08:50.162Z,0
2024-01-30T16:10:06.471Z,0
2024-01-30T16:11:22.728Z,0
2024-01-30T16:12:38.966Z,0
2024-01-30T16:13:55.224Z,0
2024-01-30T16:15:11.473Z,0
2024-01-30T16:16:27.684Z,0
2024-01-30T16:17:43.914Z,0
2024-01-30T16:19:00.151Z,0
2024-01-30T16:20:16.399Z,0
2024-01-30T16:21:32.634Z,0
2024-01-30T16:22:48.886Z,0
2024-01-30T16:24:05.117Z,0
2024-01-30T16:25:21.388Z,0
2024-01-30T16:26:36.649Z,0
2024-01-30T16:27:52.910Z,0
2024-01-30T16:29:09.250Z,0
2024-01-30T16:30:25.511Z,0
2024-01-30T16:31:41.830Z,0
2024-01-30T16:32:57.104Z,0
2024-01-30T16:34:13.000Z,0
2024-01-30T16:35:29.728Z,0
2024-01-30T16:36:45.989Z,0
2024-01-30T16:38:02.280Z,0
2024-01-30T16:39:18.578Z,0
2024-01-30T16:40:34.924Z,0
2024-01-30T16:41:51.180Z,0
2024-01-30T16:43:07.500Z,0
2024-01-30T16:44:23.805Z,0
2024-01-30T16:45:40.053Z,0
2024-01-30T16:46:56.390Z,0
2024-01-30T16:48:12.677Z,0
2024-01-30T16:49:27.959Z,0
2024-01-30T16:50:44.278Z,0
2024-01-30T16:52:00.546Z,0
2024-01-30T16:53:16.874Z,0
2024-01-30T16:54:33.168Z,0
2024-01-30T16:55:49.453Z,0
2024-01-30T16:57:05.717Z,0
2024-01-30T16:58:22.053Z,0
2024-01-30T16:59:38.343Z,0
2024-01-30T17:00:54.636Z,0
2024-01-30T17:02:10.926Z,0
2024-01-30T17:03:27.224Z,0
2024-01-30T17:04:43.477Z,0
2024-01-30T17:05:58.836Z,0
2024-01-30T17:07:15.085Z,0
2024-01-30T17:08:31.376Z,0
2024-01-30T17:09:47.717Z,0
2024-01-30T17:11:04.017Z,0
2024-01-30T17:13:36.552Z,0
2024-01-30T17:14:52.850Z,0
2024-01-30T17:16:09.187Z,0
2024-01-30T17:17:25.454Z,0
2024-01-30T17:18:41.767Z,0
2024-01-30T17:19:58.042Z,0
2024-01-30T17:21:14.322Z,0
2024-01-30T17:22:29.641Z,0
2024-01-30T17:23:45.976Z,0
2024-01-30T17:25:02.265Z,0
2024-01-30T17:26:18.553Z,0
2024-01-30T17:27:34.825Z,0
2024-01-30T17:28:51.110Z,0
2024-01-30T17:30:07.412Z,0
2024-01-30T17:31:23.701Z,0
2024-01-30T17:32:39.992Z,0
2024-01-30T17:33:56.279Z,0
2024-01-30T17:35:12.589Z,0
2024-01-30T17:36:28.871Z,0
2024-01-30T17:37:45.179Z,0
2024-01-30T17:39:00.471Z,0
2024-01-30T17:40:16.769Z,0
2024-01-30T17:41:33.059Z,0
2024-01-30T17:42:49.369Z,0
2024-01-30T17:44:05.655Z,0
2024-01-30T17:46:38.248Z,0
2024-01-30T17:47:54.535Z,0
2024-01-30T17:49:10.837Z,0
2024-01-30T17:50:27.136Z,0
2024-01-30T17:51:43.424Z,0
2024-01-30T17:52:59.728Z,0
2024-01-30T17:54:16.012Z,0
2024-01-30T17:55:31.338Z,0
2024-01-30T17:56:47.622Z,0
2024-01-30T17:58:03.918Z,0
2024-01-30T17:59:20.197Z,0
2024-01-30T18:00:36.490Z,0
2024-01-30T18:01:52.792Z,0
2024-01-30T18:03:09.098Z,0
2024-01-30T18:04:25.378Z,0
2024-01-30T18:05:41.671Z,0
2024-01-30T18:06:57.990Z,0
2024-01-30T18:08:14.260Z,0
2024-01-30T18:09:30.570Z,0
2024-01-30T18:10:46.857Z,0
2024-01-30T18:12:02.169Z,0
2024-01-30T18:13:18.454Z,0
2024-01-30T18:14:34.756Z,0
2024-01-30T18:15:51.054Z,0
2024-01-30T18:17:07.352Z,0
2024-01-30T18:18:23.633Z,0