createdAt,value
2017-12-16T00:02:08.922Z,99.90
2017-12-16T00:04:37.190Z,99.90
2017-12-16T00:07:05.466Z,99.90
2017-12-16T00:09:34.482Z,99.90
2017-12-16T00:12:02.790Z,99.90
2017-12-16T00:14:31.065Z,99.90
2017-12-16T00:16:59.334Z,99.90
2017-12-16T00:19:27.587Z,99.90
2017-12-16T00:21:56.619Z,99.90
2017-12-16T00:24:24.880Z,99.90
2017-12-16T00:26:53.149Z,99.90
2017-12-16T00:29:22.179Z,99.90
2017-12-16T00:31:50.442Z,99.90
2017-12-16T00:34:18.748Z,99.90
2017-12-16T00:36:47.022Z,99.90
2017-12-16T00:39:15.313Z,99.90
2017-12-16T00:41:43.580Z,99.90
2017-12-16T00:44:11.905Z,99.90
2017-12-16T00:46:40.254Z,99.90
2017-12-16T00:49:08.543Z,99.90
2017-12-16T00:51:36.892Z,99.90
2017-12-16T00:54:05.150Z,99.90
2017-12-16T00:56:34.186Z,99.90
2017-12-16T00:59:02.438Z,99.90
2017-12-16T01:01:31.480Z,99.90
2017-12-16T01:03:59.771Z,99.90
2017-12-16T01:06:28.065Z,99.90
2017-12-16T01:08:56.356Z,99.90
2017-12-16T01:11:25.380Z,99.90
2017-12-16T01:13:54.426Z,99.90
2017-12-16T01:16:22.707Z,99.90
2017-12-16T01:18:50.976Z,99.90
2017-12-16T01:21:19.234Z,99.90
2017-12-16T01:23:48.362Z,99.90
2017-12-16T01:26:16.614Z,99.90
2017-12-16T01:28:44.896Z,99.90
2017-12-16T01:31:13.924Z,99.90
2017-12-16T01:33:54.178Z,99.90
2017-12-16T01:36:34.423Z,99.90
2017-12-16T01:39:02.682Z,99.90
2017-12-16T01:41:30.948Z,99.90
2017-12-16T01:43:59.297Z,99.90
2017-12-16T01:46:27.593Z,99.90
2017-12-16T01:48:55.877Z,99.90
2017-12-16T01:51:24.111Z,99.90
2017-12-16T01:53:52.379Z,99.90
2017-12-16T01:56:22.255Z,99.90
2017-12-16T01:58:50.805Z,99.90
2017-12-16T02:01:19.116Z,99.90
2017-12-16T02:03:47.381Z,99.90
2017-12-16T02:06:15.652Z,99.90
2017-12-16T02:08:43.894Z,99.90
2017-12-16T02:11:12.157Z,99.90
2017-12-16T02:13:40.414Z,99.90
2017-12-16T02:16:08.671Z,99.90
2017-12-16T02:18:36.935Z,99.90
2017-12-16T02:21:05.952Z,99.90
2017-12-16T02:23:34.264Z,99.90
2017-12-16T02:26:02.543Z,99.90
2017-12-16T02:28:30.778Z,99.90
2017-12-16T02:30:59.815Z,99.90
2017-12-16T02:33:28.063Z,99.90
2017-12-16T02:35:57.091Z,99.90
2017-12-16T02:38:25.334Z,99.90
2017-12-16T02:40:54.371Z,99.90
2017-12-16T02:43:22.660Z,99.90
2017-12-16T02:45:50.927Z,99.90
2017-12-16T02:48:19.272Z,99.90
2017-12-16T02:50:47.484Z,99.90
2017-12-16T02:53:16.802Z,99.90
2017-12-16T02:55:45.083Z,99.90
2017-12-16T02:58:13.376Z,99.90
2017-12-16T03:00:41.644Z,99.90
2017-12-16T03:03:09.943Z,99.90
2017-12-16T03:05:38.206Z,99.90
2017-12-16T03:08:06.501Z,99.90
2017-12-16T03:10:34.877Z,99.90
2017-12-16T03:13:03.164Z,99.90
2017-12-16T03:15:31.426Z,99.90
2017-12-16T03:17:59.704Z,99.90
2017-12-16T03:20:27.987Z,99.90
2017-12-16T03:22:56.307Z,99.90
2017-12-16T03:25:24.614Z,99.90
2017-12-16T03:27:52.956Z,99.90
2017-12-16T03:30:21.337Z,99.90
2017-12-16T03:32:49.647Z,99.90
2017-12-16T03:35:17.859Z,99.90
2017-12-16T03:37:46.894Z,99.90
2017-12-16T03:40:15.182Z,99.90
2017-12-16T03:42:43.447Z,99.90
2017-12-16T03:45:11.739Z,99.90
2017-12-16T03:47:40.006Z,99.90
2017-12-16T03:50:08.242Z,99.90
2017-12-16T03:52:37.275Z,99.90
2017-12-16T03:55:05.528Z,99.90
2017-12-16T03:57:34.610Z,99.90
2017-12-16T04:00:02.850Z,99.90
2017-12-16T04:02:31.109Z,99.90
2017-12-16T04:04:59.359Z,99.90
2017-12-16T04:07:28.391Z,99.90
2017-12-16T04:09:57.832Z,99.90
2017-12-16T04:12:26.071Z,99.90
2017-12-16T04:14:54.318Z,99.90
2017-12-16T04:17:22.582Z,99.90
2017-12-16T04:19:50.828Z,99.90
2017-12-16T04:22:19.116Z,99.90
2017-12-16T04:24:47.386Z,99.90
2017-12-16T04:27:15.654Z,99.90
2017-12-16T04:29:44.676Z,99.90
2017-12-16T04:32:12.944Z,99.90
2017-12-16T04:34:41.265Z,99.90
2017-12-16T04:37:09.642Z,99.90
2017-12-16T04:39:37.957Z,99.90
2017-12-16T04:42:06.341Z,99.90
2017-12-16T04:44:35.391Z,99.90
2017-12-16T04:47:03.810Z,99.90
2017-12-16T04:49:32.910Z,99.90
2017-12-16T04:52:01.182Z,99.90
2017-12-16T04:54:29.561Z,99.90
2017-12-16T04:56:57.939Z,99.90
2017-12-16T04:59:26.351Z,99.90
2017-12-16T05:01:54.592Z,99.90
2017-12-16T05:04:23.016Z,99.90
2017-12-16T05:06:51.759Z,99.90
2017-12-16T05:09:20.194Z,99.90
2017-12-16T05:11:48.576Z,99.90
2017-12-16T05:14:16.855Z,99.90
2017-12-16T05:16:45.992Z,99.90
2017-12-16T05:19:14.267Z,99.90
2017-12-16T05:21:42.571Z,99.90
2017-12-16T05:24:10.924Z,99.90
2017-12-16T05:26:40.017Z,99.90
2017-12-16T05:29:09.112Z,99.90
2017-12-16T05:31:38.309Z,99.90
2017-12-16T05:34:06.586Z,99.90
2017-12-16T05:36:34.971Z,99.90
2017-12-16T05:39:03.273Z,99.90
2017-12-16T05:41:31.630Z,99.90
2017-12-16T05:44:00.021Z,99.90
2017-12-16T05:46:28.302Z,99.90
2017-12-16T05:48:56.686Z,99.90
2017-12-16T05:51:24.930Z,99.90
2017-12-16T05:53:53.463Z,99.90
2017-12-16T05:56:21.837Z,99.90
2017-12-16T05:58:50.167Z,99.90
2017-12-16T06:01:18.545Z,99.90
2017-12-16T06:03:47.698Z,99.90
2017-12-16T06:06:16.087Z,99.90
2017-12-16T06:08:44.397Z,99.90
2017-12-16T06:11:12.776Z,99.90
2017-12-16T06:13:41.975Z,99.90
2017-12-16T06:16:11.072Z,99.90
2017-12-16T06:18:40.234Z,99.90
2017-12-16T06:21:08.544Z,99.90
2017-12-16T06:23:37.640Z,99.90
2017-12-16T06:26:05.916Z,99.90
2017-12-16T06:28:34.959Z,99.90
2017-12-16T06:31:03.296Z,99.90
2017-12-16T06:33:31.536Z,99.90
2017-12-16T06:35:59.787Z,99.90
2017-12-16T06:38:28.085Z,99.90
2017-12-16T06:40:56.352Z,99.90
2017-12-16T06:43:24.651Z,99.90
2017-12-16T06:45:53.290Z,99.90
2017-12-16T06:48:21.550Z,99.90
2017-12-16T06:50:49.793Z,99.90
2017-12-16T06:53:18.049Z,99.90
2017-12-16T06:55:47.069Z,99.90
2017-12-16T06:58:16.102Z,99.90
2017-12-16T07:00:44.428Z,99.90
2017-12-16T07:03:12.757Z,99.90
2017-12-16T07:05:41.038Z,99.90
2017-12-16T07:08:09.319Z,99.90
2017-12-16T07:10:37.555Z,99.90
2017-12-16T07:13:06.603Z,99.90
2017-12-16T07:15:34.917Z,99.90
2017-12-16T07:18:03.166Z,99.90
2017-12-16T07:20:31.424Z,99.90
2017-12-16T07:22:59.691Z,99.90
2017-12-16T07:25:28.723Z,99.90
2017-12-16T07:27:56.992Z,99.90
2017-12-16T07:30:25.235Z,99.90
2017-12-16T07:32:54.285Z,99.90
2017-12-16T07:35:23.490Z,99.90
2017-12-16T07:37:52.549Z,99.90
2017-12-16T07:40:21.581Z,99.90
2017-12-16T07:42:49.843Z,99.90
2017-12-16T07:45:18.098Z,99.90
2017-12-16T07:47:47.122Z,99.90
2017-12-16T07:50:15.364Z,99.90
2017-12-16T07:52:43.637Z,99.90
2017-12-16T07:55:11.961Z,99.90
2017-12-16T07:57:40.979Z,99.90
2017-12-16T08:00:09.233Z,99.90
2017-12-16T08:02:38.387Z,99.90
2017-12-16T08:05:06.760Z,99.90
2017-12-16T08:07:35.474Z,99.90
2017-12-16T08:10:03.738Z,99.90
2017-12-16T08:12:31.989Z,99.90
2017-12-16T08:15:00.275Z,99.90
2017-12-16T08:17:28.579Z,99.90
2017-12-16T08:19:56.858Z,99.90
2017-12-16T08:22:25.322Z,99.90
2017-12-16T08:24:54.064Z,99.90
2017-12-16T08:27:22.302Z,99.90
2017-12-16T08:29:50.585Z,99.90
2017-12-16T08:32:18.841Z,99.90
2017-12-16T08:34:47.141Z,99.90
2017-12-16T08:37:15.395Z,99.80
2017-12-16T08:39:44.552Z,99.90
2017-12-16T08:42:13.714Z,99.90
2017-12-16T08:44:42.027Z,99.90
2017-12-16T08:47:10.293Z,99.90
2017-12-16T08:49:38.593Z,99.90
2017-12-16T08:52:06.856Z,99.90
2017-12-16T08:54:35.133Z,99.90
2017-12-16T08:57:03.447Z,99.90
2017-12-16T08:59:31.724Z,99.90
2017-12-16T09:01:59.985Z,99.90
2017-12-16T09:04:28.260Z,99.90
2017-12-16T09:06:56.524Z,99.90
2017-12-16T09:09:24.784Z,99.90
2017-12-16T09:11:53.064Z,99.90
2017-12-16T09:14:21.437Z,99.90
2017-12-16T09:16:49.786Z,99.90
2017-12-16T09:19:18.065Z,99.90
2017-12-16T09:21:46.379Z,99.90
2017-12-16T09:24:14.718Z,99.90
2017-12-16T09:26:42.997Z,99.90
2017-12-16T09:29:12.028Z,99.90
2017-12-16T09:31:40.288Z,99.90
2017-12-16T09:34:08.545Z,99.90
2017-12-16T09:36:36.813Z,99.90
2017-12-16T09:39:05.833Z,99.90
2017-12-16T09:41:34.108Z,99.90
2017-12-16T09:44:02.423Z,99.90
2017-12-16T09:46:30.706Z,99.90
2017-12-16T09:48:59.011Z,99.90
2017-12-16T09:51:27.262Z,99.90
2017-12-16T09:53:55.535Z,99.90
2017-12-16T09:56:23.807Z,99.90
2017-12-16T09:58:52.069Z,99.90
2017-12-16T10:01:21.111Z,99.90
2017-12-16T10:03:49.362Z,99.90
2017-12-16T10:06:17.627Z,99.90
2017-12-16T10:08:45.901Z,99.90
2017-12-16T10:11:14.947Z,99.90
2017-12-16T10:13:43.222Z,99.90
2017-12-16T10:16:11.506Z,99.90
2017-12-16T10:18:39.783Z,99.90
2017-12-16T10:21:08.038Z,99.90
2017-12-16T10:23:36.320Z,99.90
2017-12-16T10:26:05.334Z,99.90
2017-12-16T10:28:33.631Z,99.90
2017-12-16T10:31:01.916Z,99.90
2017-12-16T10:33:30.184Z,99.90
2017-12-16T10:35:58.438Z,99.90
2017-12-16T10:38:26.787Z,99.90
2017-12-16T10:40:55.020Z,99.90
2017-12-16T10:43:23.321Z,99.90
2017-12-16T10:45:51.617Z,99.90
2017-12-16T10:48:19.889Z,99.90
2017-12-16T10:50:48.174Z,99.90
2017-12-16T10:53:16.441Z,99.90
2017-12-16T10:55:45.120Z,99.90
2017-12-16T10:58:13.434Z,99.90
2017-12-16T11:00:41.698Z,99.90
2017-12-16T11:03:09.961Z,99.90
2017-12-16T11:05:38.244Z,99.90
2017-12-16T11:08:06.503Z,99.90
2017-12-16T11:10:34.758Z,99.90
2017-12-16T11:13:03.041Z,99.90
2017-12-16T11:15:31.294Z,99.90
2017-12-16T11:17:59.569Z,99.90
2017-12-16T11:20:27.850Z,99.90
2017-12-16T11:22:56.121Z,99.90
2017-12-16T11:25:24.372Z,99.20
2017-12-16T11:27:52.633Z,99.00
2017-12-16T11:30:21.696Z,97.80
2017-12-16T11:32:49.960Z,97.80
2017-12-16T11:35:18.267Z,98.00
2017-12-16T11:37:46.531Z,97.00
2017-12-16T11:40:14.804Z,97.50
2017-12-16T11:42:43.058Z,97.00
2017-12-16T11:45:11.330Z,96.50
2017-12-16T11:47:40.356Z,95.90
2017-12-16T11:50:08.627Z,95.90
2017-12-16T11:52:36.904Z,96.10
2017-12-16T11:55:05.179Z,96.10
2017-12-16T11:57:33.458Z,94.70
2017-12-16T12:00:02.482Z,93.60
2017-12-16T12:02:30.730Z,93.60
2017-12-16T12:04:59.005Z,92.60
2017-12-16T12:07:27.303Z,92.40
2017-12-16T12:09:55.643Z,91.90
2017-12-16T12:12:23.898Z,91.80
2017-12-16T12:14:52.174Z,91.50
2017-12-16T12:17:20.417Z,91.80
2017-12-16T12:19:48.705Z,91.40
2017-12-16T12:22:16.956Z,90.70
2017-12-16T12:24:45.239Z,90.30
2017-12-16T12:27:13.483Z,90.10
2017-12-16T12:29:41.756Z,89.40
2017-12-16T12:32:10.037Z,89.40
2017-12-16T12:34:38.322Z,90.20
2017-12-16T12:37:06.597Z,90.30
2017-12-16T12:39:34.887Z,89.50
2017-12-16T12:42:03.169Z,90.00
2017-12-16T12:44:31.445Z,90.20
2017-12-16T12:46:59.715Z,90.30
2017-12-16T12:49:27.965Z,90.90
2017-12-16T12:51:57.011Z,91.30
2017-12-16T12:54:25.278Z,91.30
2017-12-16T12:56:53.543Z,91.10
2017-12-16T12:59:21.826Z,91.60
2017-12-16T13:01:50.100Z,92.10
2017-12-16T13:04:19.162Z,92.60
2017-12-16T13:06:47.429Z,92.60
2017-12-16T13:09:15.712Z,92.20
2017-12-16T13:11:43.963Z,91.80
2017-12-16T13:14:12.236Z,91.50
2017-12-16T13:16:40.502Z,91.30
2017-12-16T13:19:09.706Z,91.40
2017-12-16T13:21:38.731Z,91.20
2017-12-16T13:24:07.002Z,91.20
2017-12-16T13:26:35.279Z,91.40
2017-12-16T13:29:04.298Z,91.80
2017-12-16T13:31:32.624Z,91.80
2017-12-16T13:34:00.882Z,91.40
2017-12-16T13:36:29.133Z,92.00
2017-12-16T13:38:57.444Z,93.10
2017-12-16T13:41:25.691Z,93.40
2017-12-16T13:43:53.969Z,93.70
2017-12-16T13:46:22.263Z,94.30
2017-12-16T13:48:50.589Z,94.50
2017-12-16T13:51:18.837Z,94.70
2017-12-16T13:53:47.130Z,95.00
2017-12-16T13:56:15.394Z,95.30
2017-12-16T13:58:43.673Z,95.60
2017-12-16T14:01:11.931Z,95.50
2017-12-16T14:03:40.274Z,95.40
2017-12-16T14:06:08.569Z,95.10
2017-12-16T14:08:36.852Z,95.00
2017-12-16T14:11:05.208Z,95.00
2017-12-16T14:13:33.731Z,95.10
2017-12-16T14:16:01.962Z,94.90
2017-12-16T14:18:30.620Z,94.20
2017-12-16T14:20:58.908Z,93.80
2017-12-16T14:23:27.156Z,94.00
2017-12-16T14:25:56.215Z,93.70
2017-12-16T14:28:24.494Z,93.70
2017-12-16T14:30:52.748Z,93.90
2017-12-16T14:33:21.069Z,94.50
2017-12-16T14:35:49.380Z,94.50
2017-12-16T14:38:18.463Z,94.70
2017-12-16T14:40:46.713Z,94.70
2017-12-16T14:43:14.983Z,94.70
2017-12-16T14:45:43.271Z,95.00
2017-12-16T14:48:11.518Z,95.00
2017-12-16T14:50:40.557Z,95.00
2017-12-16T14:53:08.838Z,95.00
2017-12-16T14:55:37.096Z,95.30
2017-12-16T14:58:05.356Z,95.80
2017-12-16T15:00:34.430Z,96.20
2017-12-16T15:03:02.665Z,96.20
2017-12-16T15:05:30.937Z,96.20
2017-12-16T15:07:59.232Z,96.30
2017-12-16T15:10:27.536Z,96.30
2017-12-16T15:12:55.819Z,96.40
2017-12-16T15:15:24.876Z,97.10
2017-12-16T15:17:53.117Z,96.90
2017-12-16T15:20:21.389Z,97.10
2017-12-16T15:22:49.633Z,97.30
2017-12-16T15:25:17.900Z,97.30
2017-12-16T15:27:46.142Z,97.30
2017-12-16T15:30:14.472Z,97.40
2017-12-16T15:32:42.751Z,97.80
2017-12-16T15:35:11.052Z,98.20
2017-12-16T15:37:39.351Z,98.50
2017-12-16T15:40:07.608Z,98.70
2017-12-16T15:42:35.858Z,98.60
2017-12-16T15:45:04.389Z,98.40
2017-12-16T15:47:32.638Z,98.40
2017-12-16T15:50:00.943Z,99.50
2017-12-16T15:52:29.762Z,98.60
2017-12-16T15:54:58.199Z,98.70
2017-12-16T15:57:26.459Z,97.70
2017-12-16T15:59:55.489Z,97.20
2017-12-16T16:02:23.733Z,97.20
2017-12-16T16:04:52.783Z,97.90
2017-12-16T16:07:21.048Z,97.80
2017-12-16T16:09:49.314Z,98.00
2017-12-16T16:12:17.571Z,98.30
2017-12-16T16:14:46.616Z,98.30
2017-12-16T16:17:14.863Z,98.30
2017-12-16T16:19:43.136Z,98.50
2017-12-16T16:22:12.172Z,98.40
2017-12-16T16:24:40.448Z,98.40
2017-12-16T16:27:08.710Z,98.40
2017-12-16T16:29:36.989Z,98.60
2017-12-16T16:32:05.237Z,98.60
2017-12-16T16:34:33.499Z,98.80
2017-12-16T16:37:01.742Z,98.90
2017-12-16T16:39:30.019Z,98.90
2017-12-16T16:41:58.277Z,98.90
2017-12-16T16:44:27.306Z,99.30
2017-12-16T16:46:56.390Z,99.30
2017-12-16T16:49:24.694Z,99.40
2017-12-16T16:51:52.945Z,99.50
2017-12-16T16:54:21.216Z,99.60
2017-12-16T16:56:50.247Z,99.80
2017-12-16T16:59:18.506Z,99.80
2017-12-16T17:01:46.759Z,99.90
2017-12-16T17:04:15.844Z,99.90
2017-12-16T17:06:44.470Z,99.70
2017-12-16T17:09:13.471Z,99.80
2017-12-16T17:11:41.804Z,99.80
2017-12-16T17:14:10.059Z,99.90
2017-12-16T17:16:38.354Z,99.80
2017-12-16T17:19:06.626Z,99.90
2017-12-16T17:21:34.898Z,99.90
2017-12-16T17:24:03.189Z,99.90
2017-12-16T17:26:31.442Z,99.90
2017-12-16T17:28:59.680Z,99.90
2017-12-16T17:31:28.022Z,99.90
2017-12-16T17:33:56.274Z,99.90
2017-12-16T17:36:25.325Z,99.90
2017-12-16T17:38:53.558Z,99.90
2017-12-16T17:41:21.919Z,99.90
2017-12-16T17:43:50.936Z,99.90
2017-12-16T17:46:19.956Z,99.90
2017-12-16T17:48:48.207Z,99.90
2017-12-16T17:51:17.235Z,99.90
2017-12-16T17:53:45.496Z,99.90
2017-12-16T17:56:14.534Z,99.90
2017-12-16T17:58:42.819Z,99.90
2017-12-16T18:01:11.070Z,99.90
2017-12-16T18:03:39.379Z,99.90
2017-12-16T18:06:07.646Z,99.90
2017-12-16T18:08:35.893Z,99.90
2017-12-16T18:11:04.923Z,99.90
2017-12-16T18:13:33.166Z,99.90
2017-12-16T18:16:02.195Z,99.90
2017-12-16T18:18:30.471Z,99.90
2017-12-16T18:20:58.731Z,99.90
2017-12-16T18:23:27.777Z,99.90
2017-12-16T18:25:56.056Z,99.90
2017-12-16T18:28:24.395Z,99.80
2017-12-16T18:30:52.674Z,99.60
2017-12-16T18:33:21.759Z,99.60
2017-12-16T18:35:50.093Z,99.60
2017-12-16T18:38:18.355Z,99.50
2017-12-16T18:40:46.642Z,99.50
2017-12-16T18:43:15.637Z,99.50
2017-12-16T18:45:43.894Z,99.40
2017-12-16T18:48:12.190Z,99.60
2017-12-16T18:50:40.452Z,99.80
2017-12-16T18:53:09.460Z,99.90
2017-12-16T18:55:37.724Z,99.90
2017-12-16T18:58:06.754Z,99.80
2017-12-16T19:00:35.771Z,99.90
2017-12-16T19:03:04.015Z,99.90
2017-12-16T19:05:33.053Z,99.50
2017-12-16T19:08:01.304Z,99.50
2017-12-16T19:10:29.576Z,99.30
2017-12-16T19:12:58.609Z,99.30
2017-12-16T19:15:26.863Z,99.30
2017-12-16T19:17:55.906Z,99.20
2017-12-16T19:20:24.182Z,99.20
2017-12-16T19:22:52.624Z,99.40
2017-12-16T19:25:21.642Z,98.70
2017-12-16T19:27:49.951Z,98.60
2017-12-16T19:30:23.231Z,98.60
2017-12-16T19:32:51.504Z,98.50
2017-12-16T19:35:19.810Z,98.50
2017-12-16T19:37:48.050Z,98.00
2017-12-16T19:40:17.078Z,98.10
2017-12-16T19:42:45.322Z,98.10
2017-12-16T19:45:14.344Z,98.40
2017-12-16T19:47:42.580Z,98.30
2017-12-16T19:50:10.846Z,98.70
2017-12-16T19:52:39.103Z,98.90
2017-12-16T19:55:07.390Z,99.10
2017-12-16T19:57:35.633Z,99.40
2017-12-16T20:00:04.671Z,99.60
2017-12-16T20:02:32.912Z,99.60
2017-12-16T20:05:01.946Z,99.40
2017-12-16T20:07:30.183Z,99.40
2017-12-16T20:09:59.213Z,99.20
2017-12-16T20:12:27.477Z,99.20
2017-12-16T20:14:56.511Z,99.00
2017-12-16T20:17:24.806Z,99.10
2017-12-16T20:19:53.074Z,99.10
2017-12-16T20:22:21.360Z,99.00
2017-12-16T20:24:49.603Z,99.00
2017-12-16T20:27:18.619Z,98.70
2017-12-16T20:29:46.872Z,98.70
2017-12-16T20:32:15.238Z,98.80
2017-12-16T20:34:43.478Z,98.70
2017-12-16T20:37:11.736Z,98.70
2017-12-16T20:39:39.992Z,99.00
2017-12-16T20:42:08.328Z,98.70
2017-12-16T20:44:36.578Z,98.60
2017-12-16T20:47:05.595Z,98.80
2017-12-16T20:49:33.838Z,98.80
2017-12-16T20:52:02.090Z,98.50
2017-12-16T20:54:30.338Z,98.60
2017-12-16T20:56:58.602Z,99.00
2017-12-16T20:59:26.840Z,99.10
2017-12-16T21:01:55.082Z,99.20
2017-12-16T21:04:23.343Z,99.50
2017-12-16T21:06:51.588Z,99.50
2017-12-16T21:09:19.834Z,99.50
2017-12-16T21:11:48.084Z,99.30
2017-12-16T21:14:16.336Z,99.20
2017-12-16T21:16:44.584Z,99.20
2017-12-16T21:19:12.848Z,99.20
2017-12-16T21:21:41.174Z,99.30
2017-12-16T21:24:09.398Z,99.30
2017-12-16T21:26:37.700Z,99.30
2017-12-16T21:29:06.005Z,99.00
2017-12-16T21:31:34.255Z,98.90
2017-12-16T21:34:02.511Z,99.00
2017-12-16T21:36:30.795Z,99.40
2017-12-16T21:38:59.811Z,99.40
2017-12-16T21:41:28.054Z,99.40
2017-12-16T21:43:57.121Z,99.80
2017-12-16T21:46:25.364Z,99.50
2017-12-16T21:48:53.635Z,99.10
2017-12-16T21:51:22.643Z,99.10
2017-12-16T21:53:50.953Z,99.10
2017-12-16T21:56:19.222Z,99.40
2017-12-16T21:58:47.473Z,99.30
2017-12-16T22:01:16.523Z,99.10
2017-12-16T22:03:44.862Z,99.10
2017-12-16T22:06:13.071Z,98.90
2017-12-16T22:08:41.336Z,98.90
2017-12-16T22:11:10.343Z,99.10
2017-12-16T22:13:38.589Z,99.10
2017-12-16T22:16:07.656Z,99.00
2017-12-16T22:18:35.915Z,99.00
2017-12-16T22:21:04.188Z,99.10
2017-12-16T22:23:32.434Z,99.30
2017-12-16T22:26:01.472Z,98.70
2017-12-16T22:28:29.741Z,98.70
2017-12-16T22:30:59.158Z,98.80
2017-12-16T22:33:27.664Z,98.90
2017-12-16T22:35:56.759Z,98.70
2017-12-16T22:38:25.842Z,98.70
2017-12-16T22:40:54.134Z,98.20
2017-12-16T22:43:22.419Z,97.90
2017-12-16T22:45:50.682Z,97.70
2017-12-16T22:48:18.948Z,97.60
2017-12-16T22:50:47.256Z,97.80
2017-12-16T22:53:16.243Z,97.80
2017-12-16T22:55:44.542Z,97.80
2017-12-16T22:58:12.820Z,98.00
2017-12-16T23:00:45.003Z,97.90
2017-12-16T23:03:13.270Z,97.90
2017-12-16T23:05:41.554Z,97.80
2017-12-16T23:08:09.795Z,97.80
2017-12-16T23:10:38.110Z,97.50
2017-12-16T23:13:06.423Z,97.70
2017-12-16T23:15:34.656Z,97.50
2017-12-16T23:18:02.902Z,97.70
2017-12-16T23:20:31.917Z,97.10
2017-12-16T23:23:00.982Z,97.10
2017-12-16T23:25:29.215Z,97.10
2017-12-16T23:27:57.468Z,97.10
2017-12-16T23:30:26.495Z,97.10
2017-12-16T23:32:54.794Z,97.10
2017-12-16T23:35:23.037Z,96.80
2017-12-16T23:37:52.062Z,96.40
2017-12-16T23:40:20.298Z,96.40
2017-12-16T23:42:48.559Z,96.40
2017-12-16T23:45:16.819Z,96.30
2017-12-16T23:47:45.102Z,96.50
2017-12-16T23:50:13.391Z,96.50
2017-12-16T23:52:41.663Z,96.40
2017-12-16T23:55:09.941Z,96.00
2017-12-16T23:57:38.206Z,96.10
