createdAt,value
2018-09-13T00:00:41.111Z,18.20
2018-09-13T00:03:08.781Z,19.70
2018-09-13T00:05:36.558Z,18.00
2018-09-13T00:08:04.395Z,18.20
2018-09-13T00:10:31.633Z,16.60
2018-09-13T00:12:58.852Z,18.40
2018-09-13T00:15:26.341Z,19.70
2018-09-13T00:17:53.592Z,18.50
2018-09-13T00:20:20.810Z,19.50
2018-09-13T00:22:48.124Z,18.50
2018-09-13T00:25:15.336Z,16.60
2018-09-13T00:27:42.604Z,19.20
2018-09-13T00:30:09.858Z,20.00
2018-09-13T00:32:37.088Z,18.20
2018-09-13T00:35:04.316Z,18.70
2018-09-13T00:37:31.549Z,19.90
2018-09-13T00:39:58.797Z,18.80
2018-09-13T00:42:26.044Z,18.70
2018-09-13T00:44:53.304Z,18.70
2018-09-13T00:47:20.552Z,18.50
2018-09-13T00:49:47.828Z,17.20
2018-09-13T00:52:15.081Z,18.40
2018-09-13T00:54:42.372Z,19.60
2018-09-13T00:57:09.688Z,18.40
2018-09-13T00:59:36.964Z,18.30
2018-09-13T01:02:04.256Z,18.30
2018-09-13T01:04:31.535Z,18.30
2018-09-13T01:06:58.808Z,18.10
2018-09-13T01:09:26.131Z,17.90
2018-09-13T01:11:53.468Z,19.60
2018-09-13T01:14:20.745Z,17.60
2018-09-13T01:16:48.160Z,17.20
2018-09-13T01:19:15.487Z,17.70
2018-09-13T01:21:42.792Z,17.80
2018-09-13T01:24:10.132Z,17.70
2018-09-13T01:26:37.441Z,17.80
2018-09-13T01:29:04.852Z,17.70
2018-09-13T01:31:32.130Z,17.70
2018-09-13T01:33:59.415Z,17.80
2018-09-13T01:36:26.699Z,17.90
2018-09-13T01:38:54.088Z,15.80
2018-09-13T01:41:21.396Z,17.50
2018-09-13T01:43:48.695Z,17.90
2018-09-13T01:46:16.012Z,17.80
2018-09-13T01:48:43.299Z,17.30
2018-09-13T01:51:10.599Z,18.00
2018-09-13T01:53:38.208Z,17.10
2018-09-13T01:56:05.528Z,18.10
2018-09-13T01:58:32.824Z,18.00
2018-09-13T02:01:00.168Z,17.90
2018-09-13T02:03:28.491Z,18.10
2018-09-13T02:05:55.809Z,16.20
2018-09-13T02:08:23.092Z,17.70
2018-09-13T02:10:50.399Z,17.80
2018-09-13T02:13:17.697Z,17.80
2018-09-13T02:15:45.009Z,17.70
2018-09-13T02:18:14.937Z,17.70
2018-09-13T02:20:42.900Z,17.70
2018-09-13T02:23:10.245Z,17.60
2018-09-13T02:25:37.507Z,18.30
2018-09-13T02:28:05.193Z,17.60
2018-09-13T02:30:32.483Z,17.50
2018-09-13T02:32:59.940Z,17.50
2018-09-13T02:35:27.225Z,17.40
2018-09-13T02:37:59.396Z,16.90
2018-09-13T02:40:29.926Z,17.30
2018-09-13T02:42:57.390Z,17.20
2018-09-13T02:45:28.569Z,17.20
2018-09-13T02:47:59.220Z,15.60
2018-09-13T02:50:33.107Z,17.00
2018-09-13T02:53:00.614Z,17.10
2018-09-13T02:55:27.929Z,17.00
2018-09-13T02:57:55.228Z,16.90
2018-09-13T03:00:22.492Z,16.90
2018-09-13T03:02:49.762Z,16.80
2018-09-13T03:05:17.059Z,16.80
2018-09-13T03:07:44.381Z,16.30
2018-09-13T03:10:11.664Z,17.10
2018-09-13T03:12:38.928Z,16.80
2018-09-13T03:15:07.173Z,16.70
2018-09-13T03:17:35.521Z,16.90
2018-09-13T03:23:05.832Z,16.60
2018-09-13T03:25:33.116Z,16.50
2018-09-13T03:28:00.468Z,17.20
2018-09-13T03:30:27.800Z,16.50
2018-09-13T03:32:55.115Z,15.70
2018-09-13T03:35:22.443Z,16.40
2018-09-13T03:37:49.768Z,17.20
2018-09-13T03:40:17.085Z,16.30
2018-09-13T03:42:44.347Z,16.30
2018-09-13T03:45:11.631Z,16.30
2018-09-13T03:47:38.936Z,16.30
2018-09-13T03:50:06.368Z,16.30
2018-09-13T03:52:33.813Z,16.30
2018-09-13T03:55:01.243Z,15.30
2018-09-13T03:57:28.552Z,16.40
2018-09-13T03:59:55.858Z,16.30
2018-09-13T04:02:23.137Z,15.00
2018-09-13T04:04:50.534Z,16.30
2018-09-13T04:07:19.911Z,16.20
2018-09-13T04:09:47.308Z,16.20
2018-09-13T04:12:19.168Z,17.10
2018-09-13T04:14:47.969Z,16.20
2018-09-13T04:17:15.300Z,17.40
2018-09-13T04:19:43.678Z,16.20
2018-09-13T04:22:11.672Z,16.20
2018-09-13T04:24:38.992Z,16.10
2018-09-13T04:27:07.338Z,16.10
2018-09-13T04:29:34.844Z,15.40
2018-09-13T04:32:02.347Z,16.10
2018-09-13T04:34:30.649Z,16.10
2018-09-13T04:36:58.020Z,16.10
2018-09-13T04:39:25.352Z,16.00
2018-09-13T04:41:52.699Z,16.00
2018-09-13T04:44:20.908Z,15.00
2018-09-13T04:46:49.371Z,15.80
2018-09-13T04:49:16.851Z,16.10
2018-09-13T04:51:44.781Z,16.10
2018-09-13T04:54:12.180Z,15.60
2018-09-13T04:56:39.617Z,16.70
2018-09-13T04:59:07.615Z,15.50
2018-09-13T05:01:36.484Z,14.40
2018-09-13T05:04:03.809Z,16.20
2018-09-13T05:06:35.465Z,17.40
2018-09-13T05:09:16.007Z,16.70
2018-09-13T05:11:43.365Z,17.10
2018-09-13T05:14:17.554Z,16.30
2018-09-13T05:16:45.674Z,14.60
2018-09-13T05:19:13.114Z,15.10
2018-09-13T05:21:41.172Z,16.10
2018-09-13T05:24:09.448Z,16.20
2018-09-13T05:26:36.750Z,15.80
2018-09-13T05:29:05.247Z,16.60
2018-09-13T05:31:33.350Z,16.20
2018-09-13T05:34:06.276Z,15.80
2018-09-13T05:36:33.600Z,16.40
2018-09-13T05:39:00.878Z,17.70
2018-09-13T05:41:28.181Z,18.30
2018-09-13T05:43:56.651Z,16.50
2018-09-13T05:46:24.893Z,16.50
2018-09-13T05:48:52.789Z,15.40
2018-09-13T05:51:20.802Z,17.20
2018-09-13T05:53:49.173Z,15.90
2018-09-13T05:56:16.952Z,17.30
2018-09-13T05:58:44.244Z,16.50
2018-09-13T06:01:11.522Z,14.70
2018-09-13T06:03:41.815Z,16.40
2018-09-13T06:06:09.178Z,17.30
2018-09-13T06:08:36.453Z,17.60
2018-09-13T06:11:03.756Z,16.50
2018-09-13T06:13:31.737Z,17.30
2018-09-13T06:15:59.076Z,18.00
2018-09-13T06:18:26.356Z,16.70
2018-09-13T06:21:00.354Z,16.80
2018-09-13T06:23:31.529Z,17.00
2018-09-13T06:25:58.925Z,17.40
2018-09-13T06:28:34.759Z,17.20
2018-09-13T06:31:07.330Z,17.20
2018-09-13T06:33:45.512Z,17.30
2018-09-13T06:36:13.020Z,18.30
2018-09-13T06:38:40.304Z,17.50
2018-09-13T06:41:11.812Z,18.70
2018-09-13T06:43:39.181Z,17.70
2018-09-13T06:46:08.947Z,17.70
2018-09-13T06:48:36.681Z,19.60
2018-09-13T06:51:03.928Z,16.90
2018-09-13T06:53:31.232Z,19.30
2018-09-13T06:55:59.734Z,18.00
2018-09-13T06:58:35.529Z,18.20
2018-09-13T07:01:03.117Z,18.50
2018-09-13T07:03:30.471Z,19.60
2018-09-13T07:05:57.834Z,18.80
2018-09-13T07:08:25.144Z,18.90
2018-09-13T07:24:30.750Z,20.90
2018-09-13T07:27:00.622Z,20.60
2018-09-13T07:29:27.994Z,20.40
2018-09-13T07:32:08.008Z,21.60
2018-09-13T07:37:39.415Z,20.10
2018-09-13T07:40:09.970Z,20.60
2018-09-13T07:46:05.348Z,20.90
2018-09-13T07:48:37.399Z,21.20
2018-09-13T07:51:24.100Z,22.10
2018-09-13T07:53:51.422Z,22.50
2018-09-13T07:56:21.953Z,22.70
2018-09-13T07:58:49.312Z,23.10
2018-09-13T08:01:18.252Z,23.70
2018-09-13T08:03:45.584Z,24.40
2018-09-13T08:06:16.845Z,24.60
2018-09-13T08:08:46.215Z,25.10
2018-09-13T08:11:13.521Z,25.80
2018-09-13T08:13:41.879Z,26.40
2018-09-13T08:16:09.257Z,26.50
2018-09-13T08:18:36.530Z,26.10
2018-09-13T08:21:04.257Z,25.80
2018-09-13T08:23:31.553Z,25.60
2018-09-13T08:25:58.844Z,25.50
2018-09-13T08:28:27.695Z,25.60
2018-09-13T08:30:56.606Z,26.10
2018-09-13T08:33:26.410Z,27.70
2018-09-13T08:35:53.611Z,27.70
2018-09-13T08:40:48.270Z,29.10
2018-09-13T08:43:15.606Z,30.30
2018-09-13T08:45:42.855Z,30.60
2018-09-13T08:48:10.143Z,30.20
2018-09-13T08:50:38.088Z,29.50
2018-09-13T08:55:33.883Z,28.40
2018-09-13T08:58:01.185Z,27.60
2018-09-13T09:00:30.499Z,27.30
2018-09-13T09:12:48.120Z,25.70
2018-09-13T09:15:15.847Z,25.30
2018-09-13T09:17:43.095Z,24.60
2018-09-13T09:20:10.323Z,24.50
2018-09-13T09:22:37.570Z,24.20
2018-09-13T09:25:05.472Z,24.00
2018-09-13T09:27:33.108Z,24.00
2018-09-13T09:30:00.733Z,24.90
2018-09-13T09:32:28.444Z,23.70
2018-09-13T09:34:55.720Z,23.40
2018-09-13T09:37:22.968Z,23.50
2018-09-13T09:39:50.929Z,23.30
2018-09-13T09:42:18.763Z,23.20
2018-09-13T09:44:46.033Z,23.00
2018-09-13T09:47:13.303Z,22.90
2018-09-13T09:49:41.412Z,22.70
2018-09-13T09:52:09.517Z,22.70
2018-09-13T09:54:37.529Z,24.40
2018-09-13T09:57:05.666Z,21.90
2018-09-13T09:59:33.000Z,22.70
2018-09-13T10:02:06.790Z,21.90
2018-09-13T10:04:34.564Z,22.50
2018-09-13T10:07:01.856Z,22.60
2018-09-13T10:09:29.150Z,22.50
2018-09-13T10:11:57.102Z,22.60
2018-09-13T10:14:25.178Z,22.50
2018-09-13T10:16:58.386Z,22.70
2018-09-13T10:19:31.273Z,21.70
2018-09-13T10:22:04.656Z,22.60
2018-09-13T10:24:37.921Z,22.60
2018-09-13T10:27:10.788Z,22.60
2018-09-13T10:29:43.800Z,22.60
2018-09-13T10:32:16.658Z,22.70
2018-09-13T10:34:50.100Z,22.70
2018-09-13T10:37:23.357Z,22.00
2018-09-13T10:39:56.256Z,22.90
2018-09-13T10:42:30.490Z,23.00
2018-09-13T10:45:03.668Z,23.20
2018-09-13T10:47:36.642Z,23.40
2018-09-13T10:50:09.679Z,23.60
2018-09-13T10:55:07.145Z,24.60
2018-09-13T10:57:42.659Z,24.90
2018-09-13T11:00:10.203Z,25.70
2018-09-13T11:02:37.756Z,24.60
2018-09-13T11:05:05.023Z,25.10
2018-09-13T11:15:08.990Z,26.40
2018-09-13T11:42:11.424Z,27.40
2018-09-13T11:44:39.168Z,27.10
2018-09-13T11:47:06.804Z,26.40
2018-09-13T11:49:34.121Z,26.10
2018-09-13T11:52:01.592Z,25.70
2018-09-13T11:54:28.889Z,26.50
2018-09-13T11:56:56.606Z,26.60
2018-09-13T11:59:23.975Z,26.90
2018-09-13T12:01:51.569Z,26.80
2018-09-13T12:04:27.804Z,27.80
2018-09-13T12:06:55.108Z,27.00
2018-09-13T12:09:22.575Z,26.70
2018-09-13T12:11:49.823Z,25.90
2018-09-13T12:14:17.159Z,25.40
2018-09-13T12:16:47.403Z,25.20
2018-09-13T12:19:14.952Z,25.30
2018-09-13T12:21:42.172Z,25.40
2018-09-13T12:24:09.719Z,25.50
2018-09-13T12:26:36.991Z,25.40
2018-09-13T12:29:06.543Z,25.30
2018-09-13T12:31:33.929Z,25.20
2018-09-13T12:34:01.582Z,25.20
2018-09-13T12:36:28.918Z,25.20
2018-09-13T12:38:57.072Z,25.20
2018-09-13T12:41:24.354Z,25.40
2018-09-13T12:43:51.620Z,25.50
2018-09-13T12:46:18.964Z,25.70
2018-09-13T12:48:46.273Z,25.90
2018-09-13T12:51:13.551Z,26.00
2018-09-13T12:53:40.850Z,26.10
2018-09-13T12:56:08.128Z,26.00
2018-09-13T12:58:35.416Z,26.20
2018-09-13T13:05:57.711Z,26.90
2018-09-13T13:08:26.461Z,26.60
2018-09-13T13:10:53.850Z,26.90
2018-09-13T13:13:21.222Z,27.30
2018-09-13T13:20:47.968Z,29.10
2018-09-13T13:23:18.418Z,28.70
2018-09-13T13:25:47.462Z,28.20
2018-09-13T13:28:14.775Z,27.70
2018-09-13T13:33:09.545Z,27.50
2018-09-13T13:35:37.436Z,27.30
2018-09-13T13:38:04.859Z,27.40
2018-09-13T13:40:32.151Z,26.70
2018-09-13T13:43:04.229Z,26.80
2018-09-13T13:45:32.059Z,26.90
2018-09-13T13:47:59.362Z,26.50
2018-09-13T13:50:26.650Z,27.80
2018-09-13T13:52:58.336Z,28.10
2018-09-13T13:57:54.517Z,28.70
2018-09-13T14:00:23.977Z,28.40
2018-09-13T14:02:53.644Z,28.00
2018-09-13T14:05:20.970Z,27.50
2018-09-13T14:10:35.653Z,26.70
2018-09-13T14:13:08.647Z,26.40
2018-09-13T14:18:27.436Z,26.40
2018-09-13T14:21:11.611Z,26.40
2018-09-13T14:23:39.015Z,26.10
2018-09-13T14:29:07.535Z,26.70
2018-09-13T14:31:36.510Z,26.80
2018-09-13T14:34:03.872Z,26.30
2018-09-13T14:36:32.852Z,26.50
2018-09-13T14:41:38.606Z,25.90
2018-09-13T14:44:08.136Z,25.90
2018-09-13T14:46:36.290Z,25.80
2018-09-13T14:49:03.781Z,25.50
2018-09-13T14:51:36.275Z,25.40
2018-09-13T14:56:43.142Z,25.40
2018-09-13T14:59:14.884Z,25.60
2018-09-13T15:01:42.167Z,25.50
2018-09-13T15:04:09.485Z,25.60
2018-09-13T15:06:36.871Z,25.70
2018-09-13T15:09:07.324Z,25.90
2018-09-13T15:11:34.615Z,25.90
2018-09-13T15:14:01.944Z,26.30
2018-09-13T15:21:25.995Z,28.90
2018-09-13T15:23:53.247Z,28.90
2018-09-13T15:38:41.101Z,29.80
2018-09-13T15:41:08.383Z,29.40
2018-09-13T15:43:35.650Z,28.90
2018-09-13T15:46:02.923Z,28.90
2018-09-13T15:48:30.176Z,29.00
2018-09-13T15:53:25.161Z,26.90
2018-09-13T15:58:19.646Z,25.80
2018-09-13T16:03:14.153Z,25.00
2018-09-13T16:05:41.408Z,24.70
2018-09-13T16:08:08.607Z,24.40
2018-09-13T16:10:35.875Z,24.20
2018-09-13T16:13:03.269Z,24.60
2018-09-13T16:15:30.310Z,24.00
2018-09-13T16:17:57.555Z,23.90
2018-09-13T16:20:26.229Z,23.80
2018-09-13T16:22:52.948Z,23.70
2018-09-13T16:25:20.247Z,22.90
2018-09-13T16:27:47.457Z,24.70
2018-09-13T16:30:14.654Z,23.60
2018-09-13T16:32:41.911Z,23.60
2018-09-13T16:35:10.317Z,23.50
2018-09-13T16:37:43.298Z,23.40
2018-09-13T16:42:23.654Z,23.40
2018-09-13T16:44:56.251Z,23.40
2018-09-13T16:47:30.663Z,23.30
2018-09-13T16:50:00.965Z,23.10
2018-09-13T16:52:40.433Z,23.10
2018-09-13T16:55:07.701Z,23.00
2018-09-13T16:57:34.983Z,22.90
2018-09-13T17:00:02.247Z,22.80
2018-09-13T17:02:29.583Z,22.50
2018-09-13T17:04:56.820Z,22.70
2018-09-13T17:07:26.134Z,23.20
2018-09-13T17:09:53.436Z,22.50
2018-09-13T17:12:20.932Z,23.10
2018-09-13T17:14:48.355Z,22.40
2018-09-13T17:17:15.720Z,22.30
2018-09-13T17:20:07.855Z,22.20
2018-09-13T17:23:43.398Z,22.20
2018-09-13T17:28:39.000Z,21.90
2018-09-13T17:31:32.197Z,21.60
2018-09-13T17:33:59.843Z,21.40
2018-09-13T17:36:27.258Z,21.80
2018-09-13T17:38:54.517Z,21.70
2018-09-13T17:41:25.405Z,21.70
2018-09-13T17:43:54.282Z,21.60
2018-09-13T17:46:21.603Z,21.50
2018-09-13T17:49:07.488Z,21.70
2018-09-13T17:51:34.698Z,21.40
2018-09-13T17:54:04.029Z,21.60
2018-09-13T17:56:31.729Z,21.40
2018-09-13T17:58:58.984Z,21.40
2018-09-13T18:01:26.326Z,19.70
2018-09-13T18:03:53.618Z,21.10
2018-09-13T18:06:32.032Z,19.70
2018-09-13T18:08:59.891Z,21.20
2018-09-13T18:11:37.692Z,21.20
2018-09-13T18:14:05.088Z,20.90
2018-09-13T18:16:32.406Z,22.00
2018-09-13T18:18:59.717Z,21.20
2018-09-13T18:21:27.021Z,20.70
2018-09-13T18:23:54.335Z,22.00
2018-09-13T18:26:21.612Z,21.20
2018-09-13T18:28:49.501Z,20.80
2018-09-13T18:31:16.836Z,20.30
2018-09-13T18:33:45.358Z,20.80
2018-09-13T18:36:13.839Z,20.60
2018-09-13T18:38:41.187Z,20.80
2018-09-13T18:41:09.224Z,21.80
2018-09-13T18:49:33.257Z,20.70
2018-09-13T18:52:00.508Z,20.70
2018-09-13T18:54:27.763Z,22.30
2018-09-13T18:57:07.128Z,21.60
2018-09-13T18:59:48.837Z,22.10
2018-09-13T19:02:16.129Z,22.00
2018-09-13T19:04:43.582Z,20.60
2018-09-13T19:07:39.484Z,20.60
2018-09-13T19:10:06.903Z,20.60
2018-09-13T19:12:34.449Z,20.60
2018-09-13T19:15:01.800Z,20.60
2018-09-13T19:17:29.119Z,20.60
2018-09-13T19:19:56.401Z,20.50
2018-09-13T19:22:23.782Z,20.50
2018-09-13T19:24:51.038Z,20.50
2018-09-13T19:27:18.753Z,20.50
2018-09-13T19:29:46.093Z,20.50
2018-09-13T19:32:46.427Z,20.40
2018-09-13T19:35:14.461Z,20.40
2018-09-13T19:41:03.890Z,20.30
2018-09-13T19:43:37.981Z,20.70
2018-09-13T19:46:05.572Z,20.30
2018-09-13T19:48:35.958Z,20.30
2018-09-13T19:51:03.443Z,20.70
2018-09-13T19:53:37.216Z,20.20
2018-09-13T19:56:04.581Z,20.20
2018-09-13T19:58:32.120Z,20.60
2018-09-13T20:01:03.766Z,20.10
2018-09-13T20:03:38.783Z,20.10
2018-09-13T20:06:07.453Z,19.70
2018-09-13T20:08:34.777Z,21.40
2018-09-13T20:11:02.090Z,18.30
2018-09-13T20:13:29.431Z,19.90
2018-09-13T20:15:56.706Z,19.90
2018-09-13T20:18:24.684Z,19.90
2018-09-13T20:21:02.789Z,19.80
2018-09-13T20:23:30.233Z,19.70
2018-09-13T20:25:57.634Z,19.70
2018-09-13T20:28:24.988Z,19.70
2018-09-13T20:30:52.364Z,19.60
2018-09-13T20:33:19.690Z,19.50
2018-09-13T20:35:47.005Z,19.50
2018-09-13T20:38:15.340Z,19.40
2018-09-13T20:40:42.982Z,19.40
2018-09-13T20:43:10.883Z,19.30
2018-09-13T20:45:38.411Z,19.20
2018-09-13T20:48:05.689Z,19.30
2018-09-13T20:50:32.984Z,19.20
2018-09-13T20:53:00.272Z,19.10
2018-09-13T20:55:27.567Z,19.10
2018-09-13T20:57:54.819Z,19.20
2018-09-13T21:00:22.090Z,18.90
2018-09-13T21:02:49.887Z,18.90
2018-09-13T21:05:17.643Z,18.80
2018-09-13T21:07:44.920Z,18.70
2018-09-13T21:10:12.195Z,18.50
2018-09-13T21:12:39.407Z,18.70
2018-09-13T21:15:07.061Z,18.50
2018-09-13T21:17:34.440Z,18.50
2018-09-13T21:20:01.689Z,18.50
2018-09-13T21:22:28.919Z,18.50
2018-09-13T21:24:56.237Z,18.40
2018-09-13T21:27:23.463Z,18.40
2018-09-13T21:29:50.819Z,18.40
2018-09-13T21:32:17.923Z,18.40
2018-09-13T21:34:45.127Z,18.20
2018-09-13T21:37:12.385Z,18.20
2018-09-13T21:39:39.600Z,18.90
2018-09-13T21:42:06.904Z,18.00
2018-09-13T21:44:34.272Z,18.00
2018-09-13T21:47:01.493Z,17.80
2018-09-13T21:49:28.769Z,17.90
2018-09-13T21:51:56.000Z,17.90
2018-09-13T21:54:23.281Z,18.10
2018-09-13T21:56:50.496Z,17.80
2018-09-13T21:59:17.793Z,17.80
2018-09-13T22:01:44.996Z,17.80
2018-09-13T22:04:12.243Z,17.80
2018-09-13T22:06:39.459Z,17.80
2018-09-13T22:09:08.851Z,17.80
2018-09-13T22:11:37.095Z,17.80
2018-09-13T22:14:04.349Z,17.80
2018-09-13T22:16:31.556Z,17.70
2018-09-13T22:18:58.795Z,17.70
2018-09-13T22:21:26.035Z,17.70
2018-09-13T22:23:53.288Z,17.80
2018-09-13T22:26:20.495Z,18.00
2018-09-13T22:28:47.766Z,17.70
2018-09-13T22:31:14.969Z,17.70
2018-09-13T22:33:42.178Z,17.60
2018-09-13T22:36:09.391Z,17.60
2018-09-13T22:38:36.600Z,17.60
2018-09-13T22:41:03.798Z,17.60
2018-09-13T22:43:36.824Z,17.60
2018-09-13T22:46:04.075Z,18.00
2018-09-13T22:48:31.331Z,17.50
2018-09-13T22:50:58.527Z,17.90
2018-09-13T22:53:25.779Z,17.40
2018-09-13T22:55:52.965Z,17.40
2018-09-13T22:58:20.216Z,17.40
2018-09-13T23:00:47.527Z,17.40
2018-09-13T23:03:14.751Z,17.40
2018-09-13T23:05:41.955Z,17.40
2018-09-13T23:08:09.167Z,17.50
2018-09-13T23:10:36.387Z,17.50
2018-09-13T23:13:03.606Z,17.50
2018-09-13T23:15:30.836Z,17.50
2018-09-13T23:17:58.164Z,17.50
2018-09-13T23:20:25.429Z,17.40
2018-09-13T23:22:52.634Z,17.50
2018-09-13T23:25:19.875Z,17.40
2018-09-13T23:27:47.114Z,17.30
2018-09-13T23:30:14.321Z,17.30
2018-09-13T23:32:41.548Z,17.20
2018-09-13T23:35:08.769Z,18.20
2018-09-13T23:37:35.963Z,17.10
2018-09-13T23:40:03.356Z,17.10
2018-09-13T23:42:30.467Z,17.20
2018-09-13T23:44:57.672Z,17.30
2018-09-13T23:47:25.026Z,17.20
2018-09-13T23:49:52.248Z,17.20
2018-09-13T23:52:19.463Z,17.20
2018-09-13T23:54:46.710Z,17.10
2018-09-13T23:57:13.947Z,17.50
2018-09-13T23:59:41.207Z,17.30
