createdAt,value
2023-02-27T00:04:50.571Z,10.70
2023-02-27T00:09:57.865Z,8.70
2023-02-27T00:15:10.137Z,11.40
2023-02-27T00:20:15.818Z,10.10
2023-02-27T00:25:18.771Z,12.30
2023-02-27T00:30:20.985Z,11.60
2023-02-27T00:35:24.522Z,8.80
2023-02-27T00:40:26.683Z,6.90
2023-02-27T00:45:28.625Z,6.80
2023-02-27T00:50:31.222Z,9.20
2023-02-27T00:55:33.692Z,8.10
2023-02-27T01:00:35.908Z,9.10
2023-02-27T01:05:38.054Z,5.80
2023-02-27T01:10:39.975Z,8.10
2023-02-27T01:15:42.023Z,6.10
2023-02-27T01:20:44.337Z,6.20
2023-02-27T01:25:49.096Z,5.40
2023-02-27T01:30:51.201Z,5.60
2023-02-27T01:35:53.369Z,9.10
2023-02-27T01:40:57.432Z,7.40
2023-02-27T01:46:00.981Z,7.10
2023-02-27T01:51:08.889Z,8.30
2023-02-27T01:56:16.644Z,7.80
2023-02-27T02:01:20.399Z,5.00
2023-02-27T02:06:23.629Z,8.20
2023-02-27T02:11:27.693Z,6.50
2023-02-27T02:16:44.123Z,8.30
2023-02-27T02:22:09.184Z,5.90
2023-02-27T02:27:40.269Z,7.10
2023-02-27T02:33:01.213Z,6.00
2023-02-27T02:38:47.660Z,7.50
2023-02-27T02:44:25.612Z,8.10
2023-02-27T02:50:00.797Z,5.30
2023-02-27T02:55:32.932Z,8.30
2023-02-27T03:00:40.571Z,5.90
2023-02-27T03:05:51.803Z,6.80
2023-02-27T03:11:01.004Z,4.90
2023-02-27T03:16:53.868Z,6.00
2023-02-27T03:22:02.806Z,4.40
2023-02-27T03:27:08.558Z,3.10
2023-02-27T03:32:22.947Z,4.00
2023-02-27T03:37:45.893Z,3.40
2023-02-27T03:42:57.281Z,4.40
2023-02-27T03:48:22.544Z,3.20
2023-02-27T03:53:49.786Z,5.40
2023-02-27T03:58:53.584Z,4.20
2023-02-27T04:04:04.928Z,4.90
2023-02-27T04:14:59.772Z,4.90
2023-02-27T04:20:35.671Z,5.20
2023-02-27T04:26:15.267Z,3.90
2023-02-27T04:31:19.316Z,6.40
2023-02-27T04:36:35.053Z,6.60
2023-02-27T04:41:52.728Z,6.30
2023-02-27T04:46:57.179Z,6.10
2023-02-27T04:52:13.085Z,5.10
2023-02-27T04:57:22.659Z,5.20
2023-02-27T05:02:52.005Z,3.90
2023-02-27T05:08:02.403Z,8.60
2023-02-27T05:13:30.414Z,10.40
2023-02-27T05:18:32.717Z,7.10
2023-02-27T05:23:49.088Z,7.70
2023-02-27T05:29:27.692Z,5.40
2023-02-27T05:34:58.483Z,7.20
2023-02-27T05:40:08.490Z,8.50
2023-02-27T05:45:20.303Z,8.40
2023-02-27T05:50:30.826Z,13.00
2023-02-27T05:55:47.279Z,8.60
2023-02-27T06:01:02.298Z,7.80
2023-02-27T06:06:13.674Z,7.50
2023-02-27T06:11:17.877Z,8.80
2023-02-27T06:16:20.336Z,4.40
2023-02-27T06:21:22.584Z,6.40
2023-02-27T06:26:24.799Z,7.30
2023-02-27T06:31:26.994Z,6.30
2023-02-27T06:36:30.330Z,10.00
2023-02-27T06:41:32.351Z,7.50
2023-02-27T06:46:34.377Z,11.40
2023-02-27T06:51:36.964Z,13.10
2023-02-27T06:56:39.477Z,9.30
2023-02-27T07:01:41.833Z,8.60
2023-02-27T07:07:32.681Z,9.90
2023-02-27T07:12:08.075Z,9.20
2023-02-27T07:17:11.071Z,10.90
2023-02-27T07:22:15.705Z,9.30
2023-02-27T07:27:18.721Z,12.80
2023-02-27T07:32:27.511Z,8.10
2023-02-27T07:37:30.256Z,7.20
2023-02-27T07:42:33.165Z,7.00
2023-02-27T07:47:41.596Z,6.70
2023-02-27T07:52:49.714Z,6.90
2023-02-27T07:57:56.022Z,7.80
2023-02-27T08:02:58.736Z,8.20
2023-02-27T08:08:04.227Z,8.60
2023-02-27T08:13:06.504Z,9.10
2023-02-27T08:18:08.866Z,8.60
2023-02-27T08:23:12.092Z,9.30
2023-02-27T08:28:15.014Z,9.60
2023-02-27T08:33:21.021Z,9.70
2023-02-27T08:38:28.621Z,9.50
2023-02-27T08:43:31.608Z,10.20
2023-02-27T08:48:34.292Z,8.40
2023-02-27T08:53:36.618Z,9.50
2023-02-27T08:58:39.475Z,7.70
2023-02-27T09:03:49.475Z,9.20
2023-02-27T09:09:06.684Z,9.80
2023-02-27T09:14:20.052Z,11.20
2023-02-27T09:19:27.958Z,8.60
2023-02-27T09:24:33.515Z,3.40
2023-02-27T09:29:38.303Z,7.60
2023-02-27T09:34:40.507Z,7.20
2023-02-27T09:39:45.338Z,4.80
2023-02-27T09:45:04.080Z,2.50
2023-02-27T09:50:45.049Z,5.30
2023-02-27T09:55:51.547Z,6.60
2023-02-27T10:01:10.194Z,7.40
2023-02-27T10:06:44.069Z,7.90
2023-02-27T10:11:56.797Z,5.90
2023-02-27T10:17:03.862Z,11.60
2023-02-27T10:22:12.413Z,7.80
2023-02-27T10:27:22.805Z,8.10
2023-02-27T10:32:30.931Z,9.50
2023-02-27T10:37:37.301Z,8.50
2023-02-27T10:42:42.152Z,10.40
2023-02-27T10:47:45.498Z,12.40
2023-02-27T10:52:53.816Z,8.10
2023-02-27T10:57:58.403Z,7.40
2023-02-27T11:03:01.965Z,4.50
2023-02-27T11:08:21.467Z,4.10
2023-02-27T11:13:26.076Z,3.60
2023-02-27T11:18:30.550Z,2.80
2023-02-27T11:23:34.053Z,3.60
2023-02-27T11:28:36.552Z,6.20
2023-02-27T11:33:40.364Z,5.80
2023-02-27T11:38:50.354Z,5.40
2023-02-27T11:43:53.407Z,3.90
2023-02-27T11:49:07.218Z,4.00
2023-02-27T11:54:32.553Z,3.60
2023-02-27T11:59:41.824Z,3.20
2023-02-27T12:04:52.407Z,5.20
2023-02-27T12:10:11.792Z,4.60
2023-02-27T12:15:24.539Z,3.30
2023-02-27T12:20:58.684Z,2.80
2023-02-27T12:26:25.351Z,3.50
2023-02-27T12:31:32.646Z,5.10
2023-02-27T12:36:35.314Z,4.80
2023-02-27T12:41:52.496Z,7.90
2023-02-27T12:46:57.540Z,5.80
2023-02-27T12:52:10.275Z,3.30
2023-02-27T12:57:28.463Z,4.90
2023-02-27T13:02:44.982Z,5.20
2023-02-27T13:08:16.458Z,5.10
2023-02-27T13:13:26.332Z,5.10
2023-02-27T13:18:37.525Z,5.70
2023-02-27T13:24:03.071Z,6.00
2023-02-27T13:29:06.485Z,5.30
2023-02-27T13:34:17.742Z,8.60
2023-02-27T13:39:53.556Z,7.70
2023-02-27T13:45:03.185Z,7.50
2023-02-27T13:50:24.977Z,9.20
2023-02-27T13:55:31.133Z,6.50
2023-02-27T14:00:37.968Z,8.20
2023-02-27T14:05:44.799Z,8.80
2023-02-27T14:11:16.740Z,7.50
2023-02-27T14:16:54.645Z,8.20
2023-02-27T14:22:10.885Z,7.50
2023-02-27T14:27:25.178Z,6.10
2023-02-27T14:32:33.533Z,8.60
2023-02-27T14:37:38.253Z,9.00
2023-02-27T14:42:59.439Z,9.70
2023-02-27T14:48:02.008Z,11.80
2023-02-27T14:53:06.447Z,10.60
2023-02-27T14:58:23.703Z,11.70
2023-02-27T15:03:57.517Z,9.00
2023-02-27T15:09:00.054Z,9.50
2023-02-27T15:14:06.399Z,8.90
2023-02-27T15:19:13.421Z,8.30
2023-02-27T15:24:23.665Z,11.10
2023-02-27T15:29:37.435Z,11.40
2023-02-27T15:34:44.006Z,6.70
2023-02-27T15:39:47.106Z,5.50
2023-02-27T15:44:50.690Z,6.80
2023-02-27T15:50:01.662Z,9.50
2023-02-27T15:55:10.643Z,6.90
2023-02-27T16:00:16.807Z,5.70
2023-02-27T16:05:26.520Z,5.70
2023-02-27T16:10:35.512Z,8.50
2023-02-27T16:15:39.938Z,9.10
2023-02-27T16:20:54.851Z,8.40
2023-02-27T16:26:27.331Z,8.00
2023-02-27T16:31:46.746Z,8.80
2023-02-27T16:36:58.115Z,13.30
2023-02-27T16:42:01.816Z,13.30
2023-02-27T16:47:04.061Z,15.10
2023-02-27T16:52:11.502Z,12.70
2023-02-27T16:57:15.063Z,12.40
2023-02-27T17:02:17.233Z,13.60
2023-02-27T17:07:19.945Z,14.80
2023-02-27T17:12:22.276Z,16.10
2023-02-27T17:17:24.252Z,14.90
2023-02-27T17:22:26.668Z,14.60
2023-02-27T17:27:28.651Z,17.80
2023-02-27T17:32:31.567Z,15.70
2023-02-27T17:37:34.404Z,22.00
2023-02-27T17:42:37.155Z,22.20
2023-02-27T17:47:39.204Z,16.80
2023-02-27T17:52:41.058Z,17.00
2023-02-27T17:57:43.939Z,12.90
2023-02-27T18:02:47.922Z,10.50
2023-02-27T18:07:50.173Z,10.30
2023-02-27T18:12:52.630Z,9.90
2023-02-27T18:17:54.813Z,13.10
2023-02-27T18:22:57.487Z,10.90
2023-02-27T18:28:01.815Z,10.30
2023-02-27T18:33:04.146Z,11.90
2023-02-27T18:38:06.748Z,12.30
2023-02-27T18:43:10.614Z,15.70
2023-02-27T18:48:15.934Z,15.70
2023-02-27T18:53:18.920Z,11.00
2023-02-27T18:58:21.439Z,13.40
2023-02-27T19:03:25.418Z,15.30
2023-02-27T19:08:29.355Z,13.00
2023-02-27T19:13:31.216Z,16.60
2023-02-27T19:18:33.490Z,30.10
2023-02-27T19:23:36.539Z,24.00
2023-02-27T19:28:38.500Z,28.50
2023-02-27T19:33:41.038Z,27.60
2023-02-27T19:38:43.765Z,24.60
2023-02-27T19:43:46.959Z,27.30
2023-02-27T19:48:50.197Z,27.50
2023-02-27T19:53:53.824Z,25.30
2023-02-27T19:58:56.215Z,29.30
2023-02-27T20:04:00.337Z,25.20
2023-02-27T20:09:02.744Z,27.00
2023-02-27T20:14:05.191Z,24.00
2023-02-27T20:19:10.976Z,27.20
2023-02-27T20:24:14.625Z,34.10
2023-02-27T20:29:22.987Z,27.00
2023-02-27T20:34:26.439Z,31.00
2023-02-27T20:39:29.128Z,33.80
2023-02-27T20:44:30.930Z,34.30
2023-02-27T20:49:32.802Z,33.90
2023-02-27T20:54:34.645Z,35.40
2023-02-27T20:59:36.754Z,34.20
2023-02-27T21:04:47.789Z,38.50
2023-02-27T21:09:50.899Z,37.00
2023-02-27T21:14:52.757Z,33.20
2023-02-27T21:19:54.760Z,36.70
2023-02-27T21:24:57.806Z,35.80
2023-02-27T21:29:59.970Z,36.10
2023-02-27T21:35:01.832Z,35.10
2023-02-27T21:40:04.967Z,37.90
2023-02-27T21:45:07.801Z,31.60
2023-02-27T21:50:14.660Z,38.90
2023-02-27T21:55:17.620Z,35.90
2023-02-27T22:00:20.532Z,35.60
2023-02-27T22:05:22.692Z,30.50
2023-02-27T22:10:25.712Z,30.90
2023-02-27T22:15:32.118Z,24.70
2023-02-27T22:20:35.646Z,21.60
2023-02-27T22:25:39.804Z,41.60
2023-02-27T22:30:42.198Z,27.70
2023-02-27T22:35:44.571Z,29.60
2023-02-27T22:40:46.739Z,21.60
2023-02-27T22:45:52.441Z,19.40
2023-02-27T22:51:11.332Z,20.60
2023-02-27T22:56:16.548Z,18.80
2023-02-27T23:01:28.874Z,18.00
2023-02-27T23:06:35.431Z,29.60
2023-02-27T23:11:37.917Z,29.30
2023-02-27T23:16:45.620Z,30.30
2023-02-27T23:21:48.462Z,28.30
2023-02-27T23:26:52.263Z,25.30
2023-02-27T23:31:54.435Z,20.00
2023-02-27T23:36:56.839Z,17.90
2023-02-27T23:41:58.821Z,18.40
2023-02-27T23:47:03.945Z,18.10
2023-02-27T23:52:05.976Z,18.20
2023-02-27T23:57:08.960Z,18.90
