createdAt,value
2019-01-29T00:00:26.359Z,62.23
2019-01-29T00:02:57.270Z,62.10
2019-01-29T00:05:27.542Z,60.13
2019-01-29T00:07:57.854Z,59.70
2019-01-29T00:10:28.132Z,60.10
2019-01-29T00:12:58.436Z,56.87
2019-01-29T00:15:28.919Z,57.23
2019-01-29T00:17:59.365Z,59.07
2019-01-29T00:20:29.689Z,56.03
2019-01-29T00:22:59.999Z,56.87
2019-01-29T00:25:30.351Z,56.97
2019-01-29T00:28:00.635Z,56.53
2019-01-29T00:30:30.870Z,57.77
2019-01-29T00:33:01.226Z,55.67
2019-01-29T00:35:31.485Z,54.07
2019-01-29T00:38:01.859Z,53.17
2019-01-29T00:40:32.086Z,54.97
2019-01-29T00:43:02.367Z,54.37
2019-01-29T00:45:33.074Z,55.93
2019-01-29T00:48:03.337Z,54.33
2019-01-29T00:50:33.650Z,53.83
2019-01-29T00:53:03.800Z,54.37
2019-01-29T00:55:35.080Z,51.63
2019-01-29T00:58:05.407Z,54.80
2019-01-29T01:00:35.703Z,53.90
2019-01-29T01:03:06.387Z,52.73
2019-01-29T01:05:36.691Z,54.17
2019-01-29T01:08:06.929Z,53.23
2019-01-29T01:10:37.162Z,53.00
2019-01-29T01:13:07.437Z,52.03
2019-01-29T01:15:37.693Z,53.90
2019-01-29T01:18:07.993Z,51.43
2019-01-29T01:20:38.243Z,51.23
2019-01-29T01:23:08.538Z,53.17
2019-01-29T01:25:38.768Z,54.07
2019-01-29T01:28:09.053Z,51.60
2019-01-29T01:30:39.390Z,52.50
2019-01-29T01:33:09.701Z,50.40
2019-01-29T01:35:39.982Z,51.50
2019-01-29T01:38:10.317Z,49.10
2019-01-29T01:40:40.600Z,48.93
2019-01-29T01:43:10.898Z,50.83
2019-01-29T01:45:41.279Z,51.53
2019-01-29T01:48:11.578Z,50.97
2019-01-29T01:50:42.822Z,51.27
2019-01-29T01:53:13.387Z,50.60
2019-01-29T01:55:43.682Z,47.47
2019-01-29T01:58:13.948Z,48.80
2019-01-29T02:00:44.246Z,49.10
2019-01-29T02:03:14.604Z,48.50
2019-01-29T02:05:45.926Z,49.20
2019-01-29T02:08:16.206Z,46.80
2019-01-29T02:10:46.520Z,46.60
2019-01-29T02:13:16.830Z,48.03
2019-01-29T02:15:47.034Z,47.97
2019-01-29T02:18:17.427Z,47.73
2019-01-29T02:20:47.718Z,45.47
2019-01-29T02:23:17.956Z,45.60
2019-01-29T02:25:48.210Z,46.97
2019-01-29T02:28:18.526Z,47.00
2019-01-29T02:30:48.794Z,45.60
2019-01-29T02:33:18.949Z,46.60
2019-01-29T02:35:49.193Z,45.73
2019-01-29T02:38:19.543Z,45.20
2019-01-29T02:40:49.781Z,46.20
2019-01-29T02:43:20.078Z,45.67
2019-01-29T02:45:50.357Z,44.03
2019-01-29T02:48:20.615Z,45.13
2019-01-29T02:50:50.911Z,42.80
2019-01-29T02:53:21.162Z,43.23
2019-01-29T02:55:51.460Z,42.00
2019-01-29T02:58:21.691Z,40.70
2019-01-29T03:00:51.850Z,40.63
2019-01-29T03:03:22.233Z,41.57
2019-01-29T03:05:52.442Z,42.27
2019-01-29T03:08:22.698Z,39.23
2019-01-29T03:10:52.986Z,40.60
2019-01-29T03:13:23.272Z,39.70
2019-01-29T03:15:53.546Z,39.97
2019-01-29T03:18:23.834Z,38.70
2019-01-29T03:20:54.052Z,38.13
2019-01-29T03:23:27.475Z,37.30
2019-01-29T03:25:56.234Z,39.57
2019-01-29T03:28:26.526Z,39.70
2019-01-29T03:30:56.771Z,37.80
2019-01-29T03:33:27.065Z,38.27
2019-01-29T03:35:57.314Z,39.00
2019-01-29T03:38:27.688Z,39.07
2019-01-29T03:40:57.924Z,37.03
2019-01-29T03:43:28.190Z,36.70
2019-01-29T03:45:58.424Z,37.83
2019-01-29T03:48:28.713Z,38.63
2019-01-29T03:50:58.970Z,36.20
2019-01-29T03:53:37.857Z,37.90
2019-01-29T03:56:02.111Z,37.40
2019-01-29T03:58:32.385Z,37.33
2019-01-29T04:01:02.687Z,36.73
2019-01-29T04:03:32.987Z,37.73
2019-01-29T04:06:03.355Z,35.80
2019-01-29T04:08:33.582Z,37.17
2019-01-29T04:11:03.874Z,36.97
2019-01-29T04:13:34.107Z,38.83
2019-01-29T04:16:04.422Z,37.73
2019-01-29T04:18:34.698Z,38.03
2019-01-29T04:21:05.506Z,38.47
2019-01-29T04:23:35.789Z,37.47
2019-01-29T04:26:06.013Z,38.10
2019-01-29T04:28:36.237Z,37.60
2019-01-29T04:31:06.382Z,38.10
2019-01-29T04:33:36.664Z,37.70
2019-01-29T04:36:06.919Z,37.37
2019-01-29T04:38:37.293Z,37.37
2019-01-29T04:41:07.623Z,37.23
2019-01-29T04:43:37.783Z,36.03
2019-01-29T04:46:08.093Z,36.50
2019-01-29T04:48:38.329Z,37.63
2019-01-29T04:51:08.633Z,36.80
2019-01-29T04:53:38.853Z,38.00
2019-01-29T04:56:09.148Z,36.97
2019-01-29T04:58:39.370Z,38.23
2019-01-29T05:01:09.690Z,38.50
2019-01-29T05:03:39.919Z,37.83
2019-01-29T05:06:10.191Z,38.07
2019-01-29T05:08:40.525Z,37.37
2019-01-29T05:11:10.795Z,38.43
2019-01-29T05:13:41.120Z,36.27
2019-01-29T05:16:11.298Z,38.27
2019-01-29T05:18:41.580Z,37.70
2019-01-29T05:21:11.891Z,39.33
2019-01-29T05:23:42.114Z,37.23
2019-01-29T05:26:12.400Z,37.47
2019-01-29T05:28:42.641Z,39.00
2019-01-29T05:31:13.830Z,37.53
2019-01-29T05:33:44.070Z,38.33
2019-01-29T05:36:14.349Z,38.13
2019-01-29T05:38:44.658Z,39.97
2019-01-29T05:41:15.302Z,37.97
2019-01-29T05:43:45.551Z,39.27
2019-01-29T05:46:15.848Z,39.10
2019-01-29T05:48:46.191Z,38.80
2019-01-29T05:51:16.482Z,40.50
2019-01-29T05:53:46.783Z,39.20
2019-01-29T05:56:16.998Z,40.40
2019-01-29T05:58:47.332Z,39.07
2019-01-29T06:01:17.626Z,39.47
2019-01-29T06:03:47.930Z,40.40
2019-01-29T06:06:18.216Z,41.40
2019-01-29T06:08:48.558Z,39.60
2019-01-29T06:11:18.952Z,41.90
2019-01-29T06:13:49.224Z,40.47
2019-01-29T06:16:19.598Z,41.10
2019-01-29T06:18:49.826Z,41.43
2019-01-29T06:21:20.273Z,41.13
2019-01-29T06:23:50.528Z,41.87
2019-01-29T06:26:20.851Z,40.37
2019-01-29T06:28:51.126Z,40.67
2019-01-29T06:31:21.524Z,41.13
2019-01-29T06:33:52.079Z,41.00
2019-01-29T06:36:22.365Z,41.30
2019-01-29T06:38:52.687Z,41.13
2019-01-29T06:41:23.004Z,39.77
2019-01-29T06:43:53.258Z,40.67
2019-01-29T06:46:23.567Z,40.50
2019-01-29T06:48:53.968Z,40.50
2019-01-29T06:51:24.268Z,40.93
2019-01-29T06:53:54.495Z,42.57
2019-01-29T06:56:24.773Z,41.47
2019-01-29T06:58:55.157Z,41.23
2019-01-29T07:01:25.485Z,40.80
2019-01-29T07:03:55.717Z,41.77
2019-01-29T07:06:26.132Z,42.37
2019-01-29T07:08:56.461Z,40.23
2019-01-29T07:11:26.857Z,40.20
2019-01-29T07:13:57.121Z,39.60
2019-01-29T07:16:34.507Z,40.43
2019-01-29T07:19:09.518Z,42.27
2019-01-29T07:21:40.016Z,41.73
2019-01-29T07:24:10.288Z,41.67
2019-01-29T07:26:40.589Z,41.70
2019-01-29T07:29:10.877Z,40.50
2019-01-29T07:31:41.121Z,40.27
2019-01-29T07:34:11.414Z,40.90
2019-01-29T07:36:41.697Z,41.73
2019-01-29T07:39:12.502Z,41.80
2019-01-29T07:41:42.746Z,41.53
2019-01-29T07:44:13.015Z,41.87
2019-01-29T07:46:43.263Z,42.37
2019-01-29T07:49:13.564Z,41.63
2019-01-29T07:51:43.839Z,41.83
2019-01-29T07:54:14.127Z,42.17
2019-01-29T07:56:44.483Z,40.53
2019-01-29T07:59:14.732Z,42.80
2019-01-29T08:01:45.035Z,42.57
2019-01-29T08:04:15.395Z,41.37
2019-01-29T08:06:45.724Z,41.20
2019-01-29T08:09:15.971Z,41.73
2019-01-29T08:11:46.266Z,42.97
2019-01-29T08:14:16.521Z,40.10
2019-01-29T08:16:46.813Z,40.93
2019-01-29T08:19:17.082Z,41.07
2019-01-29T08:21:48.102Z,42.63
2019-01-29T08:24:18.449Z,40.77
2019-01-29T08:26:48.861Z,40.67
2019-01-29T08:29:19.287Z,40.27
2019-01-29T08:31:49.586Z,40.57
2019-01-29T08:34:19.865Z,41.03
2019-01-29T08:36:50.163Z,40.10
2019-01-29T08:39:20.513Z,40.40
2019-01-29T08:41:50.859Z,40.50
2019-01-29T08:44:21.188Z,39.83
2019-01-29T08:46:51.537Z,39.73
2019-01-29T08:49:22.062Z,39.60
2019-01-29T08:51:52.265Z,40.50
2019-01-29T08:54:22.582Z,39.57
2019-01-29T08:56:52.933Z,37.57
2019-01-29T08:59:23.472Z,37.90
2019-01-29T09:01:53.743Z,36.03
2019-01-29T09:04:24.140Z,36.20
2019-01-29T09:06:54.486Z,38.70
2019-01-29T09:09:24.802Z,35.30
2019-01-29T09:11:55.297Z,37.37
2019-01-29T09:14:25.885Z,36.37
2019-01-29T09:16:56.165Z,35.73
2019-01-29T09:19:26.532Z,35.90
2019-01-29T09:21:56.794Z,34.50
2019-01-29T09:24:26.963Z,35.83
2019-01-29T09:26:57.315Z,36.37
2019-01-29T09:29:27.599Z,34.73
2019-01-29T09:31:57.866Z,34.20
2019-01-29T09:34:28.156Z,34.23
2019-01-29T09:36:58.411Z,33.90
2019-01-29T09:39:28.787Z,33.10
2019-01-29T09:41:59.031Z,33.87
2019-01-29T09:44:29.391Z,34.03
2019-01-29T09:46:59.794Z,34.83
2019-01-29T09:49:30.082Z,33.73
2019-01-29T09:52:00.326Z,33.67
2019-01-29T09:54:30.710Z,33.00
2019-01-29T09:57:01.029Z,33.30
2019-01-29T09:59:31.247Z,34.47
2019-01-29T10:02:01.625Z,33.80
2019-01-29T10:04:31.844Z,32.03
2019-01-29T10:07:02.123Z,32.40
2019-01-29T10:09:32.358Z,31.77
2019-01-29T10:12:02.642Z,31.60
2019-01-29T10:14:32.940Z,30.77
2019-01-29T10:17:03.270Z,30.33
2019-01-29T10:19:33.562Z,29.07
2019-01-29T10:22:03.850Z,28.03
2019-01-29T10:24:34.167Z,28.47
2019-01-29T10:27:04.529Z,26.37
2019-01-29T10:29:34.936Z,25.57
2019-01-29T10:32:05.270Z,23.27
2019-01-29T10:34:35.478Z,23.93
2019-01-29T10:37:05.859Z,24.10
2019-01-29T10:39:36.148Z,24.63
2019-01-29T10:42:06.537Z,22.97
2019-01-29T10:44:37.815Z,21.27
2019-01-29T10:47:08.856Z,20.97
2019-01-29T10:49:39.056Z,21.97
2019-01-29T10:52:09.352Z,20.50
2019-01-29T10:54:39.619Z,20.30
2019-01-29T10:57:10.192Z,20.77
2019-01-29T10:59:40.470Z,18.70
2019-01-29T11:02:10.810Z,19.13
2019-01-29T11:04:41.050Z,20.00
2019-01-29T11:07:11.271Z,18.17
2019-01-29T11:09:41.517Z,19.33
2019-01-29T11:12:11.787Z,19.43
2019-01-29T11:14:42.052Z,19.03
2019-01-29T11:17:12.299Z,17.73
2019-01-29T11:19:42.540Z,17.30
2019-01-29T11:22:12.813Z,16.63
2019-01-29T11:24:45.041Z,17.17
2019-01-29T11:27:15.091Z,16.17
2019-01-29T11:29:45.317Z,15.77
2019-01-29T11:32:15.615Z,16.10
2019-01-29T11:34:45.886Z,15.57
2019-01-29T11:37:16.210Z,16.20
2019-01-29T11:39:46.521Z,17.37
2019-01-29T11:42:16.737Z,16.03
2019-01-29T11:44:47.054Z,16.13
2019-01-29T11:47:17.394Z,15.97
2019-01-29T11:49:47.631Z,15.17
2019-01-29T11:52:17.899Z,15.93
2019-01-29T11:54:48.143Z,16.37
2019-01-29T11:57:18.413Z,16.10
2019-01-29T11:59:48.639Z,16.73
2019-01-29T12:02:18.904Z,16.60
2019-01-29T12:04:49.123Z,16.40
2019-01-29T12:07:19.636Z,17.13
2019-01-29T12:09:49.873Z,17.10
2019-01-29T12:12:20.159Z,16.77
2019-01-29T12:14:50.388Z,16.47
2019-01-29T12:17:20.663Z,15.87
2019-01-29T12:19:50.976Z,17.70
2019-01-29T12:22:21.201Z,16.33
2019-01-29T12:24:51.433Z,15.73
2019-01-29T12:27:21.778Z,15.70
2019-01-29T12:29:52.016Z,15.50
2019-01-29T12:32:22.273Z,14.83
2019-01-29T12:34:52.565Z,15.87
2019-01-29T12:37:24.233Z,15.00
2019-01-29T12:39:54.530Z,15.73
2019-01-29T12:42:24.797Z,15.50
2019-01-29T12:44:55.118Z,15.37
2019-01-29T12:47:25.413Z,15.40
2019-01-29T12:49:55.715Z,15.77
2019-01-29T12:52:32.706Z,15.67
2019-01-29T12:55:02.977Z,15.67
2019-01-29T12:57:34.283Z,15.67
2019-01-29T13:00:05.978Z,15.67
2019-01-29T13:02:37.386Z,15.93
2019-01-29T13:05:08.071Z,15.40
2019-01-29T13:07:38.286Z,16.13
2019-01-29T13:10:12.306Z,15.53
2019-01-29T13:12:42.680Z,16.57
2019-01-29T13:15:14.580Z,14.90
2019-01-29T13:17:44.917Z,15.97
2019-01-29T13:20:15.253Z,15.50
2019-01-29T13:22:45.636Z,15.57
2019-01-29T13:25:16.202Z,15.70
2019-01-29T13:27:46.456Z,15.67
2019-01-29T13:30:23.127Z,16.23
2019-01-29T13:32:53.298Z,15.63
2019-01-29T13:35:25.242Z,15.73
2019-01-29T13:37:55.552Z,15.90
2019-01-29T13:40:26.050Z,15.30
2019-01-29T13:42:56.386Z,15.90
2019-01-29T13:45:26.799Z,16.33
2019-01-29T13:47:59.852Z,16.07
2019-01-29T13:50:33.874Z,15.80
2019-01-29T13:53:04.175Z,16.43
2019-01-29T13:55:34.517Z,16.73
2019-01-29T13:58:05.418Z,16.30
2019-01-29T14:00:37.062Z,17.43
2019-01-29T14:03:08.040Z,16.33
2019-01-29T14:05:38.448Z,16.70
2019-01-29T14:08:08.988Z,18.13
2019-01-29T14:10:39.212Z,17.77
2019-01-29T14:13:09.512Z,17.77
2019-01-29T14:15:48.882Z,17.67
2019-01-29T14:18:20.715Z,17.13
2019-01-29T14:20:50.941Z,17.93
2019-01-29T14:23:21.395Z,17.83
2019-01-29T14:25:51.767Z,17.70
2019-01-29T14:28:22.111Z,18.17
2019-01-29T14:30:52.319Z,17.30
2019-01-29T14:33:22.800Z,17.73
2019-01-29T14:35:53.033Z,17.53
2019-01-29T14:39:06.226Z,17.27
2019-01-29T14:41:38.208Z,16.80
2019-01-29T14:44:12.425Z,16.03
2019-01-29T14:46:42.871Z,15.27
2019-01-29T14:49:13.226Z,14.93
2019-01-29T14:51:43.481Z,16.03
2019-01-29T14:54:13.998Z,16.13
2019-01-29T14:56:44.210Z,15.70
2019-01-29T14:59:14.489Z,16.17
2019-01-29T15:01:44.906Z,15.30
2019-01-29T15:04:15.222Z,15.03
2019-01-29T15:06:45.430Z,14.07
2019-01-29T15:09:17.525Z,13.57
2019-01-29T15:11:47.515Z,13.67
2019-01-29T15:14:17.798Z,12.57
2019-01-29T15:17:00.964Z,10.90
2019-01-29T15:19:32.327Z,9.97
2019-01-29T15:22:02.539Z,9.80
2019-01-29T15:24:32.831Z,10.13
2019-01-29T15:27:05.839Z,9.30
2019-01-29T15:29:34.949Z,9.50
2019-01-29T15:32:05.355Z,9.20
2019-01-29T15:34:35.753Z,9.90
2019-01-29T15:37:05.972Z,9.90
2019-01-29T15:39:36.333Z,10.87
2019-01-29T15:42:06.667Z,11.93
2019-01-29T15:44:36.910Z,12.60
2019-01-29T15:47:07.569Z,13.90
2019-01-29T15:49:37.825Z,13.97
2019-01-29T15:52:08.437Z,13.47
2019-01-29T15:54:38.782Z,14.10
2019-01-29T15:57:14.091Z,14.27
2019-01-29T15:59:42.917Z,13.57
2019-01-29T16:02:12.933Z,13.77
2019-01-29T16:04:43.239Z,14.50
2019-01-29T16:07:13.552Z,15.67
2019-01-29T16:09:43.855Z,15.37
2019-01-29T16:12:14.251Z,14.87
2019-01-29T16:14:44.486Z,16.33
2019-01-29T16:17:16.889Z,16.00
2019-01-29T16:19:46.816Z,16.13
2019-01-29T16:22:17.304Z,15.97
2019-01-29T16:24:47.501Z,15.07
2019-01-29T16:27:22.532Z,15.40
2019-01-29T16:29:49.734Z,15.80
2019-01-29T16:32:20.100Z,16.17
2019-01-29T16:34:50.450Z,14.57
2019-01-29T16:37:20.703Z,16.93
2019-01-29T16:39:50.973Z,15.83
2019-01-29T16:42:21.282Z,16.30
2019-01-29T16:44:51.581Z,16.27
2019-01-29T16:47:21.880Z,16.03
2019-01-29T16:49:52.378Z,16.13
2019-01-29T16:52:22.791Z,16.97
2019-01-29T16:54:53.088Z,16.43
2019-01-29T16:57:31.241Z,17.30
2019-01-29T16:59:55.446Z,16.93
2019-01-29T17:02:25.747Z,18.97
2019-01-29T17:04:56.990Z,16.40
2019-01-29T17:07:27.218Z,17.80
2019-01-29T17:09:57.530Z,17.20
2019-01-29T17:12:27.844Z,18.73
2019-01-29T17:14:58.186Z,16.83
2019-01-29T17:17:28.462Z,18.13
2019-01-29T17:19:58.768Z,16.83
2019-01-29T17:22:29.025Z,16.43
2019-01-29T17:24:59.312Z,17.47
2019-01-29T17:27:29.554Z,17.90
2019-01-29T17:29:59.862Z,17.37
2019-01-29T17:32:30.716Z,17.87
2019-01-29T17:35:01.022Z,18.67
2019-01-29T17:37:31.346Z,18.87
2019-01-29T17:40:01.636Z,18.43
2019-01-29T17:42:32.116Z,19.03
2019-01-29T17:45:02.429Z,19.27
2019-01-29T17:47:34.074Z,19.03
2019-01-29T17:50:05.559Z,18.80
2019-01-29T17:52:35.911Z,18.60
2019-01-29T17:55:06.916Z,18.70
2019-01-29T17:57:50.781Z,19.40
2019-01-29T18:00:21.031Z,18.63
2019-01-29T18:02:51.379Z,19.93
2019-01-29T18:05:22.659Z,20.00
2019-01-29T18:07:52.920Z,20.90
2019-01-29T18:10:23.590Z,20.50
2019-01-29T18:12:53.880Z,20.50
2019-01-29T18:15:26.510Z,20.77
2019-01-29T18:17:57.092Z,21.90
2019-01-29T18:20:27.428Z,22.43
2019-01-29T18:22:57.854Z,21.40
2019-01-29T18:25:28.288Z,22.67
2019-01-29T18:28:01.357Z,21.67
2019-01-29T18:30:32.231Z,21.57
2019-01-29T18:33:02.502Z,22.00
2019-01-29T18:35:33.039Z,21.53
2019-01-29T18:38:03.414Z,20.30
2019-01-29T18:40:39.720Z,19.73
2019-01-29T18:43:10.107Z,21.27
2019-01-29T18:45:40.445Z,20.87
2019-01-29T18:48:10.863Z,20.57
2019-01-29T18:50:41.275Z,20.20
2019-01-29T18:53:11.473Z,20.37
2019-01-29T18:55:43.292Z,20.47
2019-01-29T18:58:15.071Z,20.60
2019-01-29T19:00:54.427Z,20.43
2019-01-29T19:03:17.599Z,20.23
2019-01-29T19:05:47.902Z,21.43
2019-01-29T19:08:18.360Z,20.30
2019-01-29T19:10:48.641Z,21.97
2019-01-29T19:13:18.982Z,21.97
2019-01-29T19:15:49.302Z,21.47
2019-01-29T19:18:19.684Z,19.50
2019-01-29T19:20:50.249Z,20.00
2019-01-29T19:23:20.544Z,20.17
2019-01-29T19:25:52.354Z,19.77
2019-01-29T19:28:22.861Z,20.40
2019-01-29T19:30:53.119Z,20.43
2019-01-29T19:33:23.400Z,21.33
2019-01-29T19:35:53.709Z,20.07
2019-01-29T19:38:24.162Z,19.87
2019-01-29T19:40:54.728Z,20.57
2019-01-29T19:43:25.158Z,20.13
2019-01-29T19:45:55.557Z,20.80
2019-01-29T19:48:26.118Z,20.30
2019-01-29T19:50:56.541Z,19.47
2019-01-29T19:53:27.529Z,20.20
2019-01-29T19:55:57.830Z,20.30
2019-01-29T19:58:32.400Z,22.30
2019-01-29T20:01:00.075Z,20.60
2019-01-29T20:03:30.450Z,21.60
2019-01-29T20:06:00.855Z,21.23
2019-01-29T20:08:31.217Z,20.93
2019-01-29T20:11:01.508Z,20.77
2019-01-29T20:13:31.847Z,20.30
2019-01-29T20:16:02.211Z,20.53
2019-01-29T20:18:32.585Z,21.47
2019-01-29T20:21:03.003Z,21.53
2019-01-29T20:23:33.360Z,21.93
2019-01-29T20:26:03.751Z,20.83
2019-01-29T20:28:42.243Z,21.80
2019-01-29T20:31:06.109Z,22.27
2019-01-29T20:33:36.405Z,21.80
2019-01-29T20:36:06.892Z,21.47
2019-01-29T20:38:37.219Z,23.53
2019-01-29T20:41:07.572Z,22.93
2019-01-29T20:43:37.912Z,22.73
2019-01-29T20:46:08.236Z,23.77
2019-01-29T20:48:38.859Z,23.83
2019-01-29T20:51:09.263Z,21.73
2019-01-29T20:53:39.560Z,21.60
2019-01-29T20:56:09.846Z,21.60
2019-01-29T20:58:40.239Z,22.73
2019-01-29T21:01:10.509Z,22.97
2019-01-29T21:03:40.934Z,23.07
2019-01-29T21:06:11.174Z,23.10
2019-01-29T21:08:41.535Z,21.87
2019-01-29T21:11:11.846Z,21.93
2019-01-29T21:13:42.098Z,21.47
2019-01-29T21:16:12.491Z,21.70
2019-01-29T21:18:42.982Z,22.40
2019-01-29T21:21:13.314Z,21.30
2019-01-29T21:23:43.580Z,21.63
2019-01-29T21:26:14.867Z,20.67
2019-01-29T21:28:45.121Z,21.17
2019-01-29T21:31:15.371Z,20.60
2019-01-29T21:33:45.799Z,21.57
2019-01-29T21:36:16.184Z,21.50
2019-01-29T21:38:46.586Z,22.40
2019-01-29T21:41:16.932Z,22.23
2019-01-29T21:43:47.250Z,22.00
2019-01-29T21:46:17.531Z,22.70
2019-01-29T21:48:47.918Z,21.83
2019-01-29T21:51:18.179Z,22.10
2019-01-29T21:53:48.622Z,21.93
2019-01-29T21:56:18.939Z,23.60
2019-01-29T21:58:49.270Z,22.20
2019-01-29T22:01:19.435Z,22.63
2019-01-29T22:03:49.714Z,22.70
2019-01-29T22:06:19.978Z,23.00
2019-01-29T22:08:50.359Z,22.63
2019-01-29T22:11:20.677Z,23.03
2019-01-29T22:13:51.088Z,23.23
2019-01-29T22:16:21.271Z,23.20
2019-01-29T22:18:51.600Z,22.37
2019-01-29T22:21:21.927Z,22.40
2019-01-29T22:23:52.170Z,23.03
2019-01-29T22:26:22.512Z,22.40
2019-01-29T22:28:52.817Z,23.20
2019-01-29T22:31:23.072Z,22.97
2019-01-29T22:33:53.383Z,23.73
2019-01-29T22:36:23.789Z,22.67
2019-01-29T22:38:57.127Z,22.03
2019-01-29T22:41:27.376Z,21.67
2019-01-29T22:43:57.692Z,21.40
2019-01-29T22:46:27.979Z,22.77
2019-01-29T22:48:58.378Z,22.73
2019-01-29T22:51:28.756Z,21.53
2019-01-29T22:53:59.569Z,22.10
2019-01-29T22:56:29.883Z,22.03
2019-01-29T22:59:00.361Z,22.83
2019-01-29T23:01:39.470Z,22.90
2019-01-29T23:04:30.461Z,21.93
2019-01-29T23:07:27.687Z,23.63
2019-01-29T23:09:57.989Z,22.53
2019-01-29T23:12:28.277Z,22.27
2019-01-29T23:14:58.681Z,22.90
2019-01-29T23:17:28.927Z,22.47
2019-01-29T23:19:59.223Z,23.87
2019-01-29T23:22:29.478Z,22.17
2019-01-29T23:24:59.782Z,23.33
2019-01-29T23:27:34.939Z,22.80
2019-01-29T23:30:07.576Z,22.27
2019-01-29T23:32:37.969Z,22.70
2019-01-29T23:35:08.373Z,24.13
2019-01-29T23:37:38.703Z,22.40
2019-01-29T23:40:12.017Z,23.77
2019-01-29T23:42:42.397Z,23.37
2019-01-29T23:45:12.665Z,23.67
2019-01-29T23:47:43.995Z,23.90
2019-01-29T23:50:14.504Z,23.93
2019-01-29T23:52:44.949Z,24.30
2019-01-29T23:55:15.305Z,24.00
2019-01-29T23:57:45.558Z,24.40
