createdAt,value
2023-02-14T00:00:05.053Z,61.24
2023-02-14T00:02:32.804Z,61.29
2023-02-14T00:05:00.609Z,60.58
2023-02-14T00:07:28.438Z,60.91
2023-02-14T00:09:56.178Z,60.77
2023-02-14T00:12:25.274Z,60.59
2023-02-14T00:15:10.309Z,60.72
2023-02-14T00:17:38.019Z,61.17
2023-02-14T00:20:06.948Z,60.69
2023-02-14T00:22:34.620Z,60.37
2023-02-14T00:25:02.368Z,60.76
2023-02-14T00:27:31.636Z,61.00
2023-02-14T00:30:02.581Z,59.99
2023-02-14T00:32:31.124Z,60.76
2023-02-14T00:34:58.885Z,60.00
2023-02-14T00:37:26.592Z,60.63
2023-02-14T00:39:54.368Z,60.39
2023-02-14T00:42:22.126Z,60.74
2023-02-14T00:44:51.182Z,60.47
2023-02-14T00:47:19.180Z,59.89
2023-02-14T00:49:47.005Z,60.52
2023-02-14T00:52:14.795Z,60.24
2023-02-14T00:54:42.559Z,60.76
2023-02-14T00:57:10.391Z,60.75
2023-02-14T00:59:38.148Z,59.94
2023-02-14T01:02:07.369Z,60.18
2023-02-14T01:04:35.323Z,59.86
2023-02-14T01:07:03.072Z,60.40
2023-02-14T01:09:30.816Z,59.91
2023-02-14T01:11:58.541Z,60.34
2023-02-14T01:14:26.260Z,60.43
2023-02-14T01:16:54.086Z,60.22
2023-02-14T01:19:23.152Z,59.98
2023-02-14T01:21:50.861Z,60.34
2023-02-14T01:24:18.613Z,59.84
2023-02-14T01:26:46.328Z,60.52
2023-02-14T01:29:14.042Z,60.46
2023-02-14T01:31:42.072Z,60.07
2023-02-14T01:34:09.995Z,60.16
2023-02-14T01:36:40.839Z,60.12
2023-02-14T01:39:11.599Z,59.63
2023-02-14T01:41:41.416Z,59.89
2023-02-14T01:44:47.456Z,60.18
2023-02-14T01:47:15.626Z,60.40
2023-02-14T01:49:47.545Z,59.87
2023-02-14T01:52:19.686Z,59.69
2023-02-14T01:55:01.390Z,60.26
2023-02-14T01:57:35.801Z,59.80
2023-02-14T02:00:17.851Z,59.66
2023-02-14T02:02:45.853Z,59.82
2023-02-14T02:05:14.469Z,59.81
2023-02-14T02:07:43.844Z,59.35
2023-02-14T02:10:11.998Z,59.94
2023-02-14T02:12:40.001Z,59.60
2023-02-14T02:15:09.123Z,59.72
2023-02-14T02:17:50.020Z,59.26
2023-02-14T02:20:44.572Z,59.69
2023-02-14T02:23:48.212Z,59.34
2023-02-14T02:26:38.242Z,59.99
2023-02-14T02:29:35.734Z,60.03
2023-02-14T02:32:28.593Z,60.22
2023-02-14T02:35:18.828Z,59.84
2023-02-14T02:37:59.476Z,60.12
2023-02-14T02:40:40.305Z,59.86
2023-02-14T02:43:17.754Z,59.84
2023-02-14T02:46:09.701Z,59.93
2023-02-14T02:48:43.453Z,59.58
2023-02-14T02:51:34.740Z,60.11
2023-02-14T02:54:08.102Z,59.82
2023-02-14T02:56:47.462Z,60.15
2023-02-14T02:59:19.810Z,59.81
2023-02-14T03:01:53.350Z,60.00
2023-02-14T03:04:40.225Z,59.08
2023-02-14T03:07:23.272Z,59.61
2023-02-14T03:09:53.921Z,59.43
2023-02-14T03:12:47.659Z,59.27
2023-02-14T03:15:23.086Z,59.62
2023-02-14T03:18:02.917Z,59.49
2023-02-14T03:20:40.059Z,59.28
2023-02-14T03:23:15.826Z,58.95
2023-02-14T03:25:51.033Z,58.88
2023-02-14T03:28:24.762Z,59.78
2023-02-14T03:31:03.230Z,59.63
2023-02-14T03:33:36.896Z,59.38
2023-02-14T03:36:11.562Z,59.85
2023-02-14T03:38:45.188Z,59.02
2023-02-14T03:41:15.943Z,59.43
2023-02-14T03:43:48.240Z,59.03
2023-02-14T03:46:21.231Z,59.23
2023-02-14T03:48:51.561Z,59.26
2023-02-14T03:51:22.098Z,59.63
2023-02-14T03:53:54.119Z,59.30
2023-02-14T03:56:31.092Z,58.98
2023-02-14T03:59:00.379Z,58.95
2023-02-14T04:01:33.682Z,59.81
2023-02-14T04:04:02.807Z,59.51
2023-02-14T04:06:30.522Z,59.08
2023-02-14T04:08:59.724Z,59.81
2023-02-14T04:11:27.918Z,59.35
2023-02-14T04:13:55.591Z,59.80
2023-02-14T04:16:23.312Z,59.38
2023-02-14T04:19:08.445Z,59.06
2023-02-14T04:21:36.161Z,58.78
2023-02-14T04:24:05.859Z,58.79
2023-02-14T04:26:33.643Z,59.32
2023-02-14T04:29:01.342Z,59.23
2023-02-14T04:31:29.087Z,58.82
2023-02-14T04:33:57.016Z,59.13
2023-02-14T04:36:24.689Z,58.77
2023-02-14T04:38:52.680Z,58.76
2023-02-14T04:41:21.737Z,58.55
2023-02-14T04:43:49.429Z,59.36
2023-02-14T04:46:17.132Z,59.46
2023-02-14T04:48:44.880Z,58.79
2023-02-14T04:51:12.647Z,58.89
2023-02-14T04:53:40.527Z,58.56
2023-02-14T04:56:09.159Z,59.25
2023-02-14T04:58:38.228Z,58.82
2023-02-14T05:01:06.000Z,58.87
2023-02-14T05:03:33.792Z,58.92
2023-02-14T05:06:01.529Z,58.95
2023-02-14T05:08:29.240Z,59.45
2023-02-14T05:10:57.223Z,59.00
2023-02-14T05:13:25.090Z,59.16
2023-02-14T05:15:54.158Z,58.99
2023-02-14T05:18:22.351Z,58.70
2023-02-14T05:20:50.782Z,59.22
2023-02-14T05:23:18.751Z,59.04
2023-02-14T05:25:49.122Z,59.18
2023-02-14T05:28:17.611Z,58.38
2023-02-14T05:30:45.329Z,58.63
2023-02-14T05:33:14.431Z,58.76
2023-02-14T05:35:42.215Z,58.90
2023-02-14T05:38:09.920Z,58.36
2023-02-14T05:40:37.633Z,59.18
2023-02-14T05:43:05.309Z,58.32
2023-02-14T05:45:33.068Z,59.21
2023-02-14T05:48:00.970Z,58.58
2023-02-14T05:50:30.215Z,58.24
2023-02-14T05:52:58.134Z,58.96
2023-02-14T05:55:26.298Z,58.81
2023-02-14T05:57:53.996Z,58.76
2023-02-14T06:00:23.177Z,58.77
2023-02-14T06:02:52.381Z,58.53
2023-02-14T06:05:20.259Z,58.42
2023-02-14T06:07:50.694Z,58.06
2023-02-14T06:10:18.976Z,59.09
2023-02-14T06:12:46.780Z,58.60
2023-02-14T06:15:14.485Z,58.48
2023-02-14T06:17:42.221Z,58.96
2023-02-14T06:20:10.864Z,58.38
2023-02-14T06:22:39.144Z,58.50
2023-02-14T06:25:08.905Z,58.55
2023-02-14T06:27:36.638Z,58.64
2023-02-14T06:30:05.119Z,58.40
2023-02-14T06:32:32.898Z,58.26
2023-02-14T06:35:00.622Z,58.70
2023-02-14T06:37:28.343Z,58.78
2023-02-14T06:39:56.061Z,58.91
2023-02-14T06:42:25.156Z,58.61
2023-02-14T06:44:52.858Z,59.12
2023-02-14T06:47:20.711Z,58.76
2023-02-14T06:49:48.401Z,58.63
2023-02-14T06:52:16.107Z,58.88
2023-02-14T06:54:44.660Z,57.62
2023-02-14T06:57:12.401Z,58.33
2023-02-14T06:59:41.477Z,58.99
2023-02-14T07:02:11.639Z,58.75
2023-02-14T07:04:39.435Z,58.71
2023-02-14T07:07:07.168Z,58.76
2023-02-14T07:09:34.930Z,58.78
2023-02-14T07:12:02.651Z,58.72
2023-02-14T07:14:30.370Z,58.58
2023-02-14T07:16:59.443Z,59.03
2023-02-14T07:19:27.272Z,59.12
2023-02-14T07:21:54.987Z,58.77
2023-02-14T07:24:22.812Z,58.89
2023-02-14T07:26:50.484Z,59.19
2023-02-14T07:29:18.320Z,59.02
2023-02-14T07:31:46.237Z,59.55
2023-02-14T07:34:15.366Z,59.01
2023-02-14T07:36:44.116Z,59.39
2023-02-14T07:39:12.321Z,59.24
2023-02-14T07:41:40.008Z,59.76
2023-02-14T07:44:07.742Z,59.23
2023-02-14T07:46:35.464Z,59.07
2023-02-14T07:49:03.241Z,59.34
2023-02-14T07:51:32.449Z,59.56
2023-02-14T07:54:00.222Z,59.61
2023-02-14T07:56:27.966Z,59.92
2023-02-14T07:58:55.697Z,60.17
2023-02-14T08:01:23.495Z,59.93
2023-02-14T08:03:51.589Z,59.94
2023-02-14T08:06:20.235Z,60.52
2023-02-14T08:08:49.582Z,60.16
2023-02-14T08:11:37.386Z,60.19
2023-02-14T08:14:06.040Z,60.25
2023-02-14T08:16:34.657Z,60.30
2023-02-14T08:19:03.103Z,60.48
2023-02-14T08:21:31.680Z,60.59
2023-02-14T08:24:00.810Z,60.33
2023-02-14T08:26:29.898Z,60.93
2023-02-14T08:28:57.635Z,61.05
2023-02-14T08:31:35.117Z,60.87
2023-02-14T08:34:04.064Z,60.71
2023-02-14T08:36:31.798Z,61.28
2023-02-14T08:39:01.018Z,60.82
2023-02-14T08:41:28.746Z,60.99
2023-02-14T08:43:56.475Z,61.38
2023-02-14T08:46:24.377Z,61.25
2023-02-14T08:48:53.468Z,61.05
2023-02-14T08:51:22.728Z,61.24
2023-02-14T08:53:52.156Z,61.18
2023-02-14T08:56:22.679Z,61.12
2023-02-14T08:58:54.545Z,61.55
2023-02-14T09:01:22.464Z,61.52
2023-02-14T09:03:50.665Z,61.44
2023-02-14T09:06:18.826Z,61.52
2023-02-14T09:08:47.114Z,61.79
2023-02-14T09:11:18.697Z,61.67
2023-02-14T09:13:48.237Z,62.08
2023-02-14T09:16:17.635Z,61.83
2023-02-14T09:18:46.784Z,62.03
2023-02-14T09:21:17.296Z,61.78
2023-02-14T09:23:45.110Z,61.71
2023-02-14T09:26:15.192Z,61.86
2023-02-14T09:28:43.834Z,61.79
2023-02-14T09:31:15.151Z,61.78
2023-02-14T09:33:43.881Z,61.75
2023-02-14T09:36:29.060Z,61.96
2023-02-14T09:38:56.827Z,62.03
2023-02-14T09:41:49.594Z,62.65
2023-02-14T09:44:26.738Z,62.43
2023-02-14T09:47:00.577Z,62.70
2023-02-14T09:49:33.554Z,62.88
2023-02-14T09:52:03.641Z,63.20
2023-02-14T09:54:34.608Z,63.11
2023-02-14T09:57:07.083Z,63.09
2023-02-14T09:59:40.634Z,63.06
2023-02-14T10:02:23.992Z,63.02
2023-02-14T10:05:05.996Z,63.00
2023-02-14T10:07:46.817Z,62.74
2023-02-14T10:10:18.113Z,62.92
2023-02-14T10:12:51.572Z,63.39
2023-02-14T10:15:24.494Z,63.02
2023-02-14T10:17:58.060Z,63.08
2023-02-14T10:20:30.096Z,63.03
2023-02-14T10:23:04.437Z,63.28
2023-02-14T10:25:40.936Z,63.29
2023-02-14T10:28:14.645Z,63.23
2023-02-14T10:30:50.897Z,63.30
2023-02-14T10:33:22.853Z,63.95
2023-02-14T10:35:51.635Z,63.79
2023-02-14T10:38:35.589Z,63.23
2023-02-14T10:41:25.965Z,63.33
2023-02-14T10:44:04.491Z,64.16
2023-02-14T10:46:40.841Z,63.65
2023-02-14T10:49:26.613Z,64.07
2023-02-14T10:52:01.094Z,63.76
2023-02-14T10:54:33.797Z,64.24
2023-02-14T10:57:05.455Z,64.11
2023-02-14T10:59:37.930Z,64.26
2023-02-14T11:02:07.100Z,63.54
2023-02-14T11:04:37.011Z,64.39
2023-02-14T11:07:04.769Z,64.73
2023-02-14T11:09:32.534Z,64.03
2023-02-14T11:12:01.300Z,63.90
2023-02-14T11:14:32.463Z,64.11
2023-02-14T11:17:01.607Z,64.51
2023-02-14T11:19:37.262Z,64.80
2023-02-14T11:22:10.133Z,64.10
2023-02-14T11:24:41.512Z,64.59
2023-02-14T11:27:19.007Z,64.24
2023-02-14T11:29:52.268Z,64.79
2023-02-14T11:32:23.742Z,64.46
2023-02-14T11:34:57.982Z,65.52
2023-02-14T11:37:31.496Z,65.14
2023-02-14T11:40:01.440Z,65.34
2023-02-14T11:42:42.069Z,65.26
2023-02-14T11:45:28.318Z,65.65
2023-02-14T11:48:10.206Z,65.83
2023-02-14T11:50:39.895Z,64.88
2023-02-14T11:53:13.376Z,64.23
2023-02-14T11:55:42.191Z,64.26
2023-02-14T11:58:29.564Z,63.18
2023-02-14T12:00:57.321Z,62.86
2023-02-14T12:03:26.446Z,62.41
2023-02-14T12:06:00.387Z,61.67
2023-02-14T12:08:32.602Z,61.12
2023-02-14T12:11:06.125Z,60.44
2023-02-14T12:13:34.666Z,60.20
2023-02-14T12:16:03.757Z,59.72
2023-02-14T12:18:49.601Z,59.56
2023-02-14T12:21:43.310Z,59.78
2023-02-14T12:24:19.726Z,60.36
2023-02-14T12:26:54.254Z,60.90
2023-02-14T12:29:26.561Z,61.59
2023-02-14T12:31:57.857Z,61.62
2023-02-14T12:34:25.702Z,61.92
2023-02-14T12:37:18.184Z,62.66
2023-02-14T12:40:12.425Z,63.06
2023-02-14T12:43:04.457Z,63.06
2023-02-14T12:45:50.415Z,63.03
2023-02-14T12:48:28.991Z,63.22
2023-02-14T12:51:07.683Z,63.38
2023-02-14T12:53:52.649Z,63.65
2023-02-14T12:56:33.616Z,63.69
2023-02-14T12:59:14.859Z,63.97
2023-02-14T13:02:08.828Z,63.88
2023-02-14T13:05:01.648Z,64.19
2023-02-14T13:08:00.963Z,64.18
2023-02-14T13:10:43.536Z,64.05
2023-02-14T13:13:20.343Z,64.43
2023-02-14T13:15:53.001Z,64.27
2023-02-14T13:18:36.494Z,64.64
2023-02-14T13:21:07.331Z,64.21
2023-02-14T13:23:40.080Z,64.76
2023-02-14T13:26:12.376Z,64.43
2023-02-14T13:28:48.780Z,64.39
2023-02-14T13:31:17.027Z,63.90
2023-02-14T13:33:49.993Z,63.03
2023-02-14T13:36:18.173Z,62.68
2023-02-14T13:38:49.100Z,62.30
2023-02-14T13:41:18.253Z,61.82
2023-02-14T13:43:56.158Z,61.90
2023-02-14T13:46:49.695Z,62.22
2023-02-14T13:49:30.529Z,62.69
2023-02-14T13:52:01.167Z,63.16
2023-02-14T13:54:35.826Z,62.58
2023-02-14T13:57:24.490Z,62.85
2023-02-14T14:00:25.410Z,63.10
2023-02-14T14:02:54.548Z,63.67
2023-02-14T14:06:01.575Z,64.29
2023-02-14T14:08:50.853Z,64.67
2023-02-14T14:11:59.572Z,64.70
2023-02-14T14:14:36.268Z,65.17
2023-02-14T14:17:06.528Z,65.33
2023-02-14T14:19:40.052Z,65.33
2023-02-14T14:22:10.840Z,65.62
2023-02-14T14:24:40.439Z,65.07
2023-02-14T14:27:16.062Z,65.45
2023-02-14T14:29:47.534Z,65.70
2023-02-14T14:32:21.630Z,65.37
2023-02-14T14:34:52.143Z,64.31
2023-02-14T14:37:22.438Z,62.81
2023-02-14T14:39:54.683Z,62.23
2023-02-14T14:42:24.728Z,62.37
2023-02-14T14:44:55.705Z,61.68
2023-02-14T14:47:28.336Z,61.84
2023-02-14T14:50:01.208Z,61.28
2023-02-14T14:52:36.102Z,60.02
2023-02-14T14:55:05.887Z,60.45
2023-02-14T14:57:36.274Z,61.07
2023-02-14T15:00:19.488Z,61.20
2023-02-14T15:02:59.873Z,61.99
2023-02-14T15:05:29.700Z,61.93
2023-02-14T15:07:58.365Z,62.26
2023-02-14T15:10:28.724Z,62.76
2023-02-14T15:13:17.064Z,63.14
2023-02-14T15:15:50.825Z,63.46
2023-02-14T15:18:22.335Z,63.63
2023-02-14T15:20:51.215Z,63.90
2023-02-14T15:23:23.007Z,63.98
2023-02-14T15:25:51.702Z,63.59
2023-02-14T15:28:28.518Z,63.57
2023-02-14T15:30:57.579Z,63.80
2023-02-14T15:33:27.304Z,63.36
2023-02-14T15:35:55.383Z,63.81
2023-02-14T15:38:24.717Z,64.24
2023-02-14T15:40:54.566Z,64.30
2023-02-14T15:43:30.925Z,64.48
2023-02-14T15:46:02.973Z,64.73
2023-02-14T15:48:34.708Z,65.08
2023-02-14T15:51:06.277Z,64.96
2023-02-14T15:53:41.917Z,64.63
2023-02-14T15:56:16.377Z,63.88
2023-02-14T15:58:46.180Z,62.93
2023-02-14T16:01:14.452Z,62.59
2023-02-14T16:03:51.156Z,61.80
2023-02-14T16:06:33.918Z,61.74
2023-02-14T16:09:02.774Z,61.79
2023-02-14T16:11:33.265Z,62.11
2023-02-14T16:14:22.210Z,62.61
2023-02-14T16:17:04.927Z,62.76
2023-02-14T16:19:37.071Z,62.77
2023-02-14T16:22:06.643Z,63.10
2023-02-14T16:24:35.995Z,63.32
2023-02-14T16:27:06.916Z,63.39
2023-02-14T16:29:36.259Z,63.50
2023-02-14T16:32:17.412Z,63.59
2023-02-14T16:34:48.348Z,63.50
2023-02-14T16:37:22.262Z,63.83
2023-02-14T16:39:51.861Z,64.01
2023-02-14T16:42:20.180Z,64.07
2023-02-14T16:44:48.466Z,64.17
2023-02-14T16:47:17.945Z,64.32
2023-02-14T16:49:47.174Z,64.32
2023-02-14T16:52:17.437Z,64.31
2023-02-14T16:54:45.351Z,64.42
2023-02-14T16:57:19.729Z,64.53
2023-02-14T16:59:47.827Z,64.67
2023-02-14T17:02:16.499Z,64.55
2023-02-14T17:04:44.860Z,64.69
2023-02-14T17:07:16.403Z,64.61
2023-02-14T17:09:48.573Z,64.70
2023-02-14T17:12:19.591Z,64.76
2023-02-14T17:14:50.856Z,64.74
2023-02-14T17:17:18.747Z,64.66
2023-02-14T17:19:46.642Z,64.64
2023-02-14T17:22:15.942Z,64.65
2023-02-14T17:24:43.648Z,64.45
2023-02-14T17:27:11.380Z,63.55
2023-02-14T17:29:39.095Z,63.10
2023-02-14T17:32:06.927Z,62.22
2023-02-14T17:34:34.932Z,61.70
2023-02-14T17:37:03.243Z,61.13
2023-02-14T17:39:32.327Z,60.65
2023-02-14T17:42:00.013Z,60.23
2023-02-14T17:44:29.604Z,59.96
2023-02-14T17:46:57.950Z,59.78
2023-02-14T17:49:25.873Z,59.74
2023-02-14T17:51:53.582Z,60.14
2023-02-14T17:54:21.251Z,60.63
2023-02-14T17:56:50.672Z,60.89
2023-02-14T17:59:18.414Z,61.09
2023-02-14T18:01:46.217Z,61.42
2023-02-14T18:04:13.993Z,61.59
2023-02-14T18:06:42.910Z,61.61
2023-02-14T18:09:10.811Z,61.92
2023-02-14T18:11:42.219Z,61.97
2023-02-14T18:14:11.786Z,62.03
2023-02-14T18:16:40.512Z,62.01
2023-02-14T18:19:10.143Z,62.31
2023-02-14T18:21:40.042Z,62.02
2023-02-14T18:24:08.665Z,61.75
2023-02-14T18:26:38.013Z,61.16
2023-02-14T18:29:06.795Z,60.69
2023-02-14T18:31:37.461Z,59.90
2023-02-14T18:34:06.058Z,59.36
2023-02-14T18:36:35.636Z,59.31
2023-02-14T18:39:04.232Z,59.43
2023-02-14T18:41:32.071Z,59.72
2023-02-14T18:43:59.840Z,60.11
2023-02-14T18:46:29.248Z,60.08
2023-02-14T18:48:58.436Z,60.47
2023-02-14T18:51:27.901Z,60.70
2023-02-14T18:53:58.105Z,60.71
2023-02-14T18:56:28.947Z,60.55
2023-02-14T18:58:59.197Z,60.82
2023-02-14T19:01:30.505Z,60.80
2023-02-14T19:04:00.766Z,61.01
2023-02-14T19:06:29.932Z,60.89
2023-02-14T19:08:58.309Z,60.92
2023-02-14T19:11:28.619Z,60.63
2023-02-14T19:13:58.870Z,61.10
2023-02-14T19:16:31.828Z,61.31
2023-02-14T19:19:02.690Z,61.12
2023-02-14T19:21:33.585Z,61.05
2023-02-14T19:24:02.917Z,61.20
2023-02-14T19:26:34.873Z,60.91
2023-02-14T19:29:06.844Z,61.17
2023-02-14T19:31:36.512Z,61.06
2023-02-14T19:34:07.792Z,61.02
2023-02-14T19:36:39.462Z,61.22
2023-02-14T19:39:07.606Z,61.12
2023-02-14T19:41:35.657Z,61.06
2023-02-14T19:44:06.007Z,61.09
2023-02-14T19:46:34.945Z,61.27
2023-02-14T19:49:04.305Z,61.36
2023-02-14T19:51:35.971Z,60.89
2023-02-14T19:54:07.104Z,61.00
2023-02-14T19:56:37.527Z,61.20
2023-02-14T19:59:09.082Z,60.99
2023-02-14T20:01:39.443Z,60.83
2023-02-14T20:04:09.936Z,60.90
2023-02-14T20:06:39.414Z,61.17
2023-02-14T20:09:08.459Z,60.92
2023-02-14T20:11:39.299Z,61.17
2023-02-14T20:14:08.310Z,60.82
2023-02-14T20:16:38.226Z,61.21
2023-02-14T20:19:08.551Z,61.10
2023-02-14T20:21:36.933Z,60.94
2023-02-14T20:24:06.627Z,60.98
2023-02-14T20:26:37.181Z,60.85
2023-02-14T20:29:06.782Z,61.25
2023-02-14T20:31:35.333Z,60.65
2023-02-14T20:34:03.523Z,61.05
2023-02-14T20:36:32.009Z,61.08
2023-02-14T20:39:01.843Z,60.66
2023-02-14T20:41:34.362Z,60.57
2023-02-14T20:44:06.535Z,60.67
2023-02-14T20:46:34.901Z,60.61
2023-02-14T20:49:03.125Z,60.57
2023-02-14T20:51:30.886Z,60.51
2023-02-14T20:53:58.660Z,60.45
2023-02-14T20:56:26.365Z,60.72
2023-02-14T20:58:55.420Z,60.21
2023-02-14T21:01:25.029Z,60.50
2023-02-14T21:03:54.652Z,60.56
2023-02-14T21:06:23.756Z,60.47
2023-02-14T21:08:51.716Z,60.26
2023-02-14T21:11:22.526Z,60.32
2023-02-14T21:13:50.604Z,60.29
2023-02-14T21:16:21.399Z,60.40
2023-02-14T21:18:52.433Z,60.20
2023-02-14T21:21:22.967Z,60.11
2023-02-14T21:23:51.934Z,60.20
2023-02-14T21:26:21.320Z,60.26
2023-02-14T21:28:49.312Z,60.55
2023-02-14T21:31:23.306Z,60.60
2023-02-14T21:33:51.717Z,59.89
2023-02-14T21:36:21.293Z,59.98
2023-02-14T21:38:49.415Z,60.12
2023-02-14T21:41:19.976Z,60.10
2023-02-14T21:43:49.795Z,60.17
2023-02-14T21:46:19.021Z,59.77
2023-02-14T21:49:05.835Z,60.00
2023-02-14T21:51:33.880Z,59.71
2023-02-14T21:54:01.558Z,59.99
2023-02-14T21:56:29.592Z,59.48
2023-02-14T21:58:57.517Z,59.80
2023-02-14T22:01:26.941Z,59.22
2023-02-14T22:03:56.881Z,59.08
2023-02-14T22:06:26.312Z,59.47
2023-02-14T22:08:55.086Z,59.49
2023-02-14T22:11:24.188Z,59.13
2023-02-14T22:13:52.016Z,59.45
2023-02-14T22:16:22.104Z,59.60
2023-02-14T22:18:50.321Z,59.28
2023-02-14T22:21:21.606Z,59.51
2023-02-14T22:23:49.641Z,59.04
2023-02-14T22:26:19.944Z,59.30
2023-02-14T22:28:49.000Z,59.09
2023-02-14T22:31:18.629Z,59.22
2023-02-14T22:33:47.427Z,59.54
2023-02-14T22:36:15.538Z,59.17
2023-02-14T22:38:44.903Z,59.38
2023-02-14T22:41:14.427Z,59.75
2023-02-14T22:43:42.953Z,59.41
2023-02-14T22:46:13.070Z,59.25
2023-02-14T22:48:41.455Z,59.20
2023-02-14T22:51:11.552Z,59.02
2023-02-14T22:53:39.839Z,58.82
2023-02-14T22:56:13.593Z,59.20
2023-02-14T22:58:41.331Z,58.63
2023-02-14T23:01:14.231Z,58.92
2023-02-14T23:03:42.025Z,58.52
2023-02-14T23:06:09.919Z,58.58
2023-02-14T23:08:39.964Z,58.83
2023-02-14T23:11:09.118Z,58.55
2023-02-14T23:13:56.525Z,58.79
2023-02-14T23:16:41.415Z,58.76
2023-02-14T23:19:30.696Z,58.18
2023-02-14T23:21:58.672Z,58.81
2023-02-14T23:24:26.487Z,58.69
2023-02-14T23:26:55.868Z,58.68
2023-02-14T23:29:25.272Z,58.10
2023-02-14T23:31:53.117Z,58.21
2023-02-14T23:34:21.385Z,58.40
2023-02-14T23:36:49.130Z,58.42
2023-02-14T23:39:16.931Z,58.41
2023-02-14T23:41:50.777Z,58.18
2023-02-14T23:44:20.564Z,58.79
2023-02-14T23:46:50.827Z,58.75
2023-02-14T23:49:19.494Z,58.03
2023-02-14T23:51:48.689Z,58.64
2023-02-14T23:54:16.748Z,58.10
2023-02-14T23:56:46.856Z,58.86
2023-02-14T23:59:16.077Z,57.95
