createdAt,value
2023-01-28T00:00:53.344Z,29.85
2023-01-28T00:03:20.940Z,34.22
2023-01-28T00:05:48.337Z,29.55
2023-01-28T00:08:15.992Z,31.45
2023-01-28T00:10:43.443Z,32.90
2023-01-28T00:13:13.531Z,32.05
2023-01-28T00:15:41.464Z,29.42
2023-01-28T00:18:08.929Z,31.25
2023-01-28T00:20:36.595Z,38.03
2023-01-28T00:23:04.034Z,31.17
2023-01-28T00:25:32.017Z,32.35
2023-01-28T00:27:59.520Z,30.55
2023-01-28T00:30:26.989Z,25.15
2023-01-28T00:32:55.854Z,30.45
2023-01-28T00:35:23.344Z,31.77
2023-01-28T00:37:50.764Z,27.50
2023-01-28T00:40:18.357Z,31.35
2023-01-28T00:42:45.828Z,31.17
2023-01-28T00:45:15.159Z,29.08
2023-01-28T00:47:44.409Z,29.83
2023-01-28T00:50:12.142Z,28.50
2023-01-28T00:52:39.630Z,29.48
2023-01-28T00:55:07.485Z,30.13
2023-01-28T00:57:34.976Z,29.15
2023-01-28T01:00:02.446Z,29.25
2023-01-28T01:02:29.939Z,30.67
2023-01-28T01:05:00.322Z,31.77
2023-01-28T01:07:41.747Z,28.48
2023-01-28T01:10:13.195Z,27.98
2023-01-28T01:12:40.790Z,33.00
2023-01-28T01:15:08.958Z,29.10
2023-01-28T01:17:37.749Z,30.25
2023-01-28T01:20:09.355Z,29.23
2023-01-28T01:22:37.539Z,30.52
2023-01-28T01:25:05.792Z,29.67
2023-01-28T01:27:33.768Z,33.90
2023-01-28T01:30:01.284Z,32.15
2023-01-28T01:32:32.457Z,30.33
2023-01-28T01:34:59.971Z,29.92
2023-01-28T01:37:27.508Z,34.17
2023-01-28T01:39:55.096Z,29.08
2023-01-28T01:42:22.803Z,29.88
2023-01-28T01:45:14.348Z,30.77
2023-01-28T01:47:53.998Z,29.48
2023-01-28T01:50:30.710Z,28.75
2023-01-28T01:53:07.666Z,32.00
2023-01-28T01:55:37.883Z,27.27
2023-01-28T01:58:12.642Z,26.52
2023-01-28T02:00:41.271Z,26.93
2023-01-28T02:03:12.431Z,27.42
2023-01-28T02:05:40.348Z,26.80
2023-01-28T02:08:21.735Z,28.00
2023-01-28T02:10:51.616Z,27.70
2023-01-28T02:13:22.515Z,28.70
2023-01-28T02:15:50.720Z,32.75
2023-01-28T02:18:18.357Z,31.27
2023-01-28T02:20:54.908Z,37.67
2023-01-28T02:23:45.661Z,39.33
2023-01-28T02:26:31.547Z,37.45
2023-01-28T02:29:00.891Z,35.47
2023-01-28T02:31:31.960Z,35.20
2023-01-28T02:34:05.627Z,31.73
2023-01-28T02:36:51.953Z,31.77
2023-01-28T02:39:21.434Z,29.33
2023-01-28T02:41:58.488Z,31.02
2023-01-28T02:44:26.013Z,28.13
2023-01-28T02:47:12.870Z,31.67
2023-01-28T02:49:42.128Z,30.58
2023-01-28T02:52:41.691Z,32.15
2023-01-28T02:55:29.500Z,31.48
2023-01-28T02:58:06.340Z,34.80
2023-01-28T03:00:35.287Z,32.10
2023-01-28T03:03:05.782Z,29.65
2023-01-28T03:05:38.023Z,29.02
2023-01-28T03:08:26.578Z,32.22
2023-01-28T03:11:14.747Z,27.42
2023-01-28T03:14:01.655Z,25.35
2023-01-28T03:16:49.279Z,24.88
2023-01-28T03:19:36.230Z,27.73
2023-01-28T03:22:23.754Z,24.67
2023-01-28T03:25:12.130Z,25.88
2023-01-28T03:28:09.705Z,23.48
2023-01-28T03:31:02.120Z,23.25
2023-01-28T03:33:58.016Z,21.30
2023-01-28T03:36:44.223Z,22.70
2023-01-28T03:39:26.161Z,22.17
2023-01-28T03:41:58.070Z,21.15
2023-01-28T03:44:45.700Z,22.80
2023-01-28T03:47:13.628Z,26.13
2023-01-28T03:49:51.146Z,26.08
2023-01-28T03:52:22.152Z,23.20
2023-01-28T03:54:50.324Z,25.33
2023-01-28T03:57:18.584Z,24.65
2023-01-28T03:59:46.384Z,25.58
2023-01-28T04:02:15.427Z,22.35
2023-01-28T04:04:44.004Z,23.08
2023-01-28T04:07:12.340Z,23.77
2023-01-28T04:09:58.675Z,26.10
2023-01-28T04:12:49.893Z,25.65
2023-01-28T04:15:19.392Z,24.75
2023-01-28T04:17:49.311Z,23.73
2023-01-28T04:20:24.567Z,25.35
2023-01-28T04:22:52.074Z,23.15
2023-01-28T04:25:21.737Z,24.02
2023-01-28T04:27:49.271Z,21.63
2023-01-28T04:30:20.943Z,21.20
2023-01-28T04:33:01.658Z,23.48
2023-01-28T04:35:52.114Z,23.42
2023-01-28T04:38:33.163Z,27.05
2023-01-28T04:41:08.163Z,26.13
2023-01-28T04:43:36.648Z,20.98
2023-01-28T04:46:30.340Z,22.27
2023-01-28T04:49:03.649Z,21.02
2023-01-28T04:51:40.027Z,22.83
2023-01-28T04:54:25.989Z,20.73
2023-01-28T04:56:57.232Z,21.70
2023-01-28T04:59:25.371Z,22.25
2023-01-28T05:01:52.880Z,21.13
2023-01-28T05:04:22.075Z,24.75
2023-01-28T05:06:49.539Z,23.48
2023-01-28T05:09:20.289Z,22.25
2023-01-28T05:11:49.526Z,22.55
2023-01-28T05:14:17.083Z,21.52
2023-01-28T05:16:55.314Z,19.13
2023-01-28T05:19:22.881Z,21.05
2023-01-28T05:21:50.539Z,22.58
2023-01-28T05:24:29.832Z,22.48
2023-01-28T05:26:57.322Z,20.42
2023-01-28T05:29:24.816Z,22.63
2023-01-28T05:31:52.373Z,24.02
2023-01-28T05:34:20.089Z,22.60
2023-01-28T05:36:47.548Z,22.42
2023-01-28T05:39:36.225Z,25.40
2023-01-28T05:42:04.603Z,31.80
2023-01-28T05:44:34.542Z,23.38
2023-01-28T05:47:24.751Z,23.15
2023-01-28T05:49:59.824Z,24.33
2023-01-28T05:52:53.634Z,24.55
2023-01-28T05:55:26.764Z,26.48
2023-01-28T05:57:54.708Z,26.33
2023-01-28T06:00:24.549Z,23.38
2023-01-28T06:02:52.726Z,24.67
2023-01-28T06:05:21.181Z,22.60
2023-01-28T06:07:49.278Z,24.15
2023-01-28T06:10:20.494Z,22.70
2023-01-28T06:12:48.464Z,23.50
2023-01-28T06:15:34.527Z,23.50
2023-01-28T06:18:06.130Z,22.38
2023-01-28T06:20:35.026Z,27.92
2023-01-28T06:23:02.703Z,24.92
2023-01-28T06:25:30.322Z,26.05
2023-01-28T06:28:01.763Z,25.65
2023-01-28T06:30:29.304Z,25.95
2023-01-28T06:32:56.778Z,20.60
2023-01-28T06:35:24.616Z,26.33
2023-01-28T06:37:52.561Z,22.60
2023-01-28T06:40:20.286Z,26.52
2023-01-28T06:42:47.685Z,23.77
2023-01-28T06:45:15.231Z,22.33
2023-01-28T06:47:42.703Z,24.58
2023-01-28T06:50:10.515Z,17.80
2023-01-28T06:52:37.948Z,19.25
2023-01-28T06:55:05.572Z,22.20
2023-01-28T06:57:33.059Z,25.00
2023-01-28T07:00:00.423Z,28.50
2023-01-28T07:02:27.905Z,26.52
2023-01-28T07:04:55.355Z,23.17
2023-01-28T07:07:22.816Z,41.78
2023-01-28T07:09:50.259Z,34.15
2023-01-28T07:12:18.006Z,34.22
2023-01-28T07:14:45.413Z,30.35
2023-01-28T07:17:12.884Z,28.02
2023-01-28T07:19:40.376Z,28.60
2023-01-28T07:22:07.747Z,28.77
2023-01-28T07:24:35.334Z,25.42
2023-01-28T07:27:03.764Z,26.17
2023-01-28T07:29:31.401Z,24.77
2023-01-28T07:31:58.862Z,21.85
2023-01-28T07:34:26.344Z,30.95
2023-01-28T07:36:55.258Z,29.58
2023-01-28T07:39:24.633Z,32.53
2023-01-28T07:41:52.676Z,24.00
2023-01-28T07:44:32.860Z,24.20
2023-01-28T07:47:00.388Z,29.45
2023-01-28T07:49:27.997Z,30.60
2023-01-28T07:51:55.610Z,33.20
2023-01-28T07:54:23.044Z,30.15
2023-01-28T07:56:50.480Z,28.63
2023-01-28T07:59:18.081Z,27.40
2023-01-28T08:01:45.608Z,32.50
2023-01-28T08:04:13.098Z,24.45
2023-01-28T08:06:40.657Z,23.15
2023-01-28T08:09:09.203Z,31.33
2023-01-28T08:11:38.985Z,22.33
2023-01-28T08:14:06.581Z,22.45
2023-01-28T08:16:34.004Z,26.65
2023-01-28T08:19:01.570Z,24.60
2023-01-28T08:21:29.108Z,22.33
2023-01-28T08:23:57.068Z,24.45
2023-01-28T08:26:24.583Z,23.05
2023-01-28T08:28:52.043Z,20.00
2023-01-28T08:31:19.593Z,21.65
2023-01-28T08:33:47.106Z,20.98
2023-01-28T08:36:14.677Z,19.17
2023-01-28T08:38:43.467Z,17.70
2023-01-28T08:41:11.025Z,18.42
2023-01-28T08:43:38.480Z,19.20
2023-01-28T08:46:07.731Z,19.10
2023-01-28T08:48:35.230Z,18.88
2023-01-28T08:51:02.586Z,19.23
2023-01-28T08:53:29.995Z,21.65
2023-01-28T08:55:57.519Z,21.90
2023-01-28T08:58:25.107Z,19.20
2023-01-28T09:00:52.607Z,23.35
2023-01-28T09:03:20.024Z,18.05
2023-01-28T09:05:49.617Z,19.50
2023-01-28T09:08:17.302Z,20.88
2023-01-28T09:10:44.845Z,21.13
2023-01-28T09:13:14.215Z,20.67
2023-01-28T09:15:42.297Z,20.80
2023-01-28T09:18:10.248Z,17.77
2023-01-28T09:20:38.299Z,18.77
2023-01-28T09:23:06.016Z,18.95
2023-01-28T09:25:34.201Z,14.35
2023-01-28T09:28:01.595Z,14.43
2023-01-28T09:30:29.176Z,13.75
2023-01-28T09:32:58.189Z,14.27
2023-01-28T09:35:25.641Z,13.65
2023-01-28T09:37:53.166Z,14.95
2023-01-28T09:40:41.681Z,14.60
2023-01-28T09:43:29.919Z,16.05
2023-01-28T09:45:59.085Z,14.98
2023-01-28T09:48:32.936Z,12.88
2023-01-28T09:51:01.678Z,14.48
2023-01-28T09:53:34.675Z,16.98
2023-01-28T09:56:03.816Z,15.15
2023-01-28T09:58:31.685Z,12.68
2023-01-28T10:01:00.612Z,12.25
2023-01-28T10:03:37.203Z,13.68
2023-01-28T10:06:04.682Z,14.65
2023-01-28T10:08:43.223Z,16.60
2023-01-28T10:11:13.571Z,15.88
2023-01-28T10:13:59.708Z,16.10
2023-01-28T10:16:32.238Z,16.65
2023-01-28T10:19:03.751Z,16.45
2023-01-28T10:21:52.920Z,13.90
2023-01-28T10:24:26.525Z,15.00
2023-01-28T10:26:54.160Z,14.05
2023-01-28T10:29:24.290Z,14.05
2023-01-28T10:31:55.904Z,13.60
2023-01-28T10:34:23.894Z,15.07
2023-01-28T10:36:51.739Z,13.63
2023-01-28T10:39:20.975Z,16.15
2023-01-28T10:41:57.441Z,16.80
2023-01-28T10:44:39.738Z,16.38
2023-01-28T10:47:11.993Z,17.20
2023-01-28T10:49:42.725Z,16.95
2023-01-28T10:52:16.886Z,20.58
2023-01-28T10:54:44.390Z,16.83
2023-01-28T10:57:13.613Z,16.73
2023-01-28T10:59:41.898Z,16.63
2023-01-28T11:02:28.135Z,13.82
2023-01-28T11:05:07.699Z,14.40
2023-01-28T11:07:35.211Z,15.02
2023-01-28T11:10:02.783Z,15.82
2023-01-28T11:12:31.468Z,22.48
2023-01-28T11:14:59.981Z,39.33
2023-01-28T11:17:29.440Z,39.35
2023-01-28T11:19:58.741Z,44.13
2023-01-28T11:22:26.201Z,34.35
2023-01-28T11:24:53.685Z,17.67
2023-01-28T11:27:24.078Z,16.83
2023-01-28T11:29:57.915Z,17.33
2023-01-28T11:32:27.590Z,17.90
2023-01-28T11:35:00.412Z,20.17
2023-01-28T11:37:29.027Z,22.05
2023-01-28T11:40:21.594Z,33.80
2023-01-28T11:42:51.161Z,23.65
2023-01-28T11:45:20.493Z,25.58
2023-01-28T11:48:02.010Z,20.17
2023-01-28T11:50:52.565Z,18.15
2023-01-28T11:53:35.952Z,17.35
2023-01-28T11:56:15.886Z,16.08
2023-01-28T11:58:46.479Z,16.85
2023-01-28T12:01:46.355Z,15.73
2023-01-28T12:04:22.881Z,16.08
2023-01-28T12:06:58.430Z,17.67
2023-01-28T12:09:37.004Z,15.73
2023-01-28T12:12:13.619Z,16.45
2023-01-28T12:14:47.226Z,15.70
2023-01-28T12:17:26.755Z,14.20
2023-01-28T12:20:06.516Z,16.30
2023-01-28T12:22:46.002Z,16.85
2023-01-28T12:25:13.449Z,17.20
2023-01-28T12:27:43.975Z,17.02
2023-01-28T12:30:34.472Z,17.08
2023-01-28T12:33:08.883Z,16.88
2023-01-28T12:35:51.251Z,17.43
2023-01-28T12:38:27.406Z,16.35
2023-01-28T12:41:03.916Z,20.00
2023-01-28T12:43:49.253Z,20.65
2023-01-28T12:46:19.343Z,17.42
2023-01-28T12:49:08.821Z,16.55
2023-01-28T12:51:51.281Z,15.80
2023-01-28T12:54:24.808Z,17.40
2023-01-28T12:56:54.720Z,20.05
2023-01-28T12:59:22.293Z,19.67
2023-01-28T13:02:08.940Z,19.88
2023-01-28T13:04:48.643Z,20.77
2023-01-28T13:07:19.229Z,21.60
2023-01-28T13:09:52.226Z,22.63
2023-01-28T13:12:20.587Z,24.90
2023-01-28T13:14:49.072Z,20.30
2023-01-28T13:17:27.440Z,18.67
2023-01-28T13:19:54.910Z,19.38
2023-01-28T13:22:36.130Z,18.45
2023-01-28T13:25:21.808Z,16.75
2023-01-28T13:30:24.088Z,21.73
2023-01-28T13:32:58.775Z,17.23
2023-01-28T13:35:31.895Z,19.67
2023-01-28T13:38:00.471Z,18.23
2023-01-28T13:40:29.242Z,18.75
2023-01-28T13:43:04.263Z,17.83
2023-01-28T13:45:32.390Z,18.92
2023-01-28T13:48:30.239Z,20.05
2023-01-28T13:50:58.496Z,18.60
2023-01-28T13:53:28.623Z,21.00
2023-01-28T13:55:58.698Z,18.13
2023-01-28T13:58:32.008Z,19.52
2023-01-28T14:01:02.613Z,20.17
2023-01-28T14:03:45.365Z,19.85
2023-01-28T14:06:31.651Z,20.90
2023-01-28T14:09:04.571Z,19.40
2023-01-28T14:11:32.140Z,20.73
2023-01-28T14:14:18.230Z,19.70
2023-01-28T14:16:52.298Z,23.33
2023-01-28T14:19:20.988Z,22.70
2023-01-28T14:21:48.571Z,21.33
2023-01-28T14:24:18.412Z,18.77
2023-01-28T14:27:04.581Z,18.80
2023-01-28T14:29:44.154Z,21.95
2023-01-28T14:32:19.276Z,21.67
2023-01-28T14:34:47.675Z,23.88
2023-01-28T14:37:16.735Z,23.92
2023-01-28T14:39:44.259Z,24.58
2023-01-28T14:42:22.657Z,23.80
2023-01-28T14:44:55.123Z,22.73
2023-01-28T14:47:22.605Z,24.98
2023-01-28T14:50:08.882Z,23.92
2023-01-28T14:53:02.628Z,25.20
2023-01-28T14:55:32.904Z,26.83
2023-01-28T14:58:03.087Z,26.77
2023-01-28T15:00:32.594Z,24.52
2023-01-28T15:03:01.333Z,26.90
2023-01-28T15:05:30.258Z,24.65
2023-01-28T15:07:57.749Z,29.42
2023-01-28T15:10:33.241Z,29.02
2023-01-28T15:13:06.785Z,32.90
2023-01-28T15:15:36.633Z,30.38
2023-01-28T15:18:14.031Z,29.98
2023-01-28T15:20:44.867Z,26.77
2023-01-28T15:25:47.401Z,31.00
2023-01-28T15:28:20.254Z,47.28
2023-01-28T15:30:47.783Z,28.38
2023-01-28T15:33:17.160Z,29.08
2023-01-28T15:35:48.650Z,25.70
2023-01-28T15:38:17.908Z,25.25
2023-01-28T15:40:47.330Z,24.38
2023-01-28T15:43:22.881Z,23.60
2023-01-28T15:45:51.649Z,25.58
2023-01-28T15:48:19.119Z,23.83
2023-01-28T15:50:46.683Z,25.63
2023-01-28T15:53:15.441Z,26.40
2023-01-28T15:55:44.223Z,24.77
2023-01-28T15:58:22.099Z,28.38
2023-01-28T16:00:50.682Z,23.80
2023-01-28T16:03:21.434Z,25.00
2023-01-28T16:06:16.755Z,25.38
2023-01-28T16:08:51.155Z,27.83
2023-01-28T16:11:22.821Z,26.90
2023-01-28T16:13:50.389Z,35.65
2023-01-28T16:16:26.095Z,36.40
2023-01-28T16:18:55.977Z,36.40
2023-01-28T16:21:26.210Z,33.50
2023-01-28T16:24:07.315Z,33.30
2023-01-28T16:26:35.944Z,31.20
2023-01-28T16:29:17.112Z,35.25
2023-01-28T16:31:44.768Z,37.45
2023-01-28T16:34:12.311Z,34.97
2023-01-28T16:36:39.841Z,36.70
2023-01-28T16:39:07.257Z,31.58
2023-01-28T16:41:36.563Z,33.67
2023-01-28T16:44:05.954Z,33.83
2023-01-28T16:46:34.253Z,36.97
2023-01-28T16:49:01.750Z,35.17
2023-01-28T16:51:29.669Z,38.75
2023-01-28T16:53:57.741Z,32.80
2023-01-28T16:56:45.651Z,33.30
2023-01-28T16:59:14.962Z,36.33
2023-01-28T17:01:42.704Z,35.55
2023-01-28T17:04:12.338Z,33.53
2023-01-28T17:06:43.015Z,35.65
2023-01-28T17:09:11.939Z,33.35
2023-01-28T17:11:42.636Z,33.90
2023-01-28T17:14:10.927Z,31.75
2023-01-28T17:16:38.593Z,39.08
2023-01-28T17:19:06.253Z,34.00
2023-01-28T17:21:33.642Z,37.65
2023-01-28T17:24:01.761Z,31.13
2023-01-28T17:26:29.795Z,36.80
2023-01-28T17:28:57.748Z,37.35
2023-01-28T17:31:26.556Z,34.13
2023-01-28T17:33:55.387Z,31.58
2023-01-28T17:36:23.472Z,30.40
2023-01-28T17:38:51.129Z,31.65
2023-01-28T17:41:18.874Z,32.75
2023-01-28T17:43:52.908Z,28.95
2023-01-28T17:46:21.287Z,33.65
2023-01-28T17:48:48.815Z,34.47
2023-01-28T17:51:19.566Z,34.35
2023-01-28T17:53:47.850Z,33.85
2023-01-28T17:56:19.271Z,33.55
2023-01-28T17:58:53.599Z,32.35
2023-01-28T18:01:21.722Z,29.10
2023-01-28T18:03:49.190Z,32.95
2023-01-28T18:06:16.707Z,33.83
2023-01-28T18:08:44.460Z,33.55
2023-01-28T18:11:13.354Z,36.60
2023-01-28T18:13:41.139Z,33.80
2023-01-28T18:16:09.387Z,33.13
2023-01-28T18:18:36.813Z,32.03
2023-01-28T18:21:05.184Z,34.17
2023-01-28T18:23:33.200Z,31.38
2023-01-28T18:26:02.156Z,28.88
2023-01-28T18:28:29.560Z,35.55
2023-01-28T18:30:57.052Z,31.85
2023-01-28T18:33:24.580Z,31.35
2023-01-28T18:35:52.108Z,33.30
2023-01-28T18:38:19.538Z,33.30
2023-01-28T18:40:47.591Z,30.25
2023-01-28T18:43:15.266Z,31.73
2023-01-28T18:45:45.788Z,32.42
2023-01-28T18:48:13.329Z,31.02
2023-01-28T18:50:40.803Z,35.63
2023-01-28T18:53:09.612Z,35.58
2023-01-28T18:55:37.057Z,33.22
2023-01-28T18:58:04.626Z,32.83
2023-01-28T19:00:32.176Z,34.63
2023-01-28T19:02:59.815Z,35.05
2023-01-28T19:05:27.300Z,34.30
2023-01-28T19:07:55.003Z,34.80
2023-01-28T19:10:24.003Z,32.65
2023-01-28T19:12:51.471Z,30.48
2023-01-28T19:15:18.881Z,32.55
2023-01-28T19:17:46.329Z,31.48
2023-01-28T19:20:13.806Z,32.00
2023-01-28T19:22:42.290Z,33.50
2023-01-28T19:25:10.199Z,31.65
2023-01-28T19:27:37.943Z,33.22
2023-01-28T19:30:05.700Z,32.72
2023-01-28T19:32:33.333Z,33.85
2023-01-28T19:35:00.706Z,32.65
2023-01-28T19:37:28.099Z,35.67
2023-01-28T19:39:55.561Z,33.53
2023-01-28T19:42:23.370Z,35.42
2023-01-28T19:44:51.373Z,33.45
2023-01-28T19:47:18.898Z,35.67
2023-01-28T19:49:46.464Z,34.15
2023-01-28T19:52:13.907Z,34.75
2023-01-28T19:54:41.359Z,38.08
2023-01-28T19:57:08.980Z,38.72
2023-01-28T19:59:37.253Z,38.70
2023-01-28T20:02:04.735Z,39.80
2023-01-28T20:04:32.325Z,38.88
2023-01-28T20:06:59.863Z,39.13
2023-01-28T20:09:27.392Z,39.42
2023-01-28T20:11:54.892Z,39.80
2023-01-28T20:14:22.635Z,42.17
2023-01-28T20:16:50.280Z,40.58
2023-01-28T20:19:19.135Z,38.30
2023-01-28T20:21:47.134Z,41.72
2023-01-28T20:24:15.532Z,40.25
2023-01-28T20:26:43.571Z,42.47
2023-01-28T20:29:13.071Z,40.97
2023-01-28T20:31:41.074Z,39.72
2023-01-28T20:34:09.084Z,43.35
2023-01-28T20:36:36.529Z,41.38
2023-01-28T20:39:04.106Z,42.03
2023-01-28T20:41:31.613Z,36.80
2023-01-28T20:43:59.211Z,41.28
2023-01-28T20:46:31.886Z,40.83
2023-01-28T20:49:00.641Z,41.45
2023-01-28T20:51:29.365Z,41.58
2023-01-28T20:53:57.170Z,41.20
2023-01-28T20:56:25.493Z,41.47
2023-01-28T20:58:56.944Z,40.45
2023-01-28T21:01:26.268Z,38.83
2023-01-28T21:03:54.181Z,40.95
2023-01-28T21:06:21.612Z,44.72
2023-01-28T21:08:49.193Z,42.63
2023-01-28T21:11:16.637Z,43.85
2023-01-28T21:13:44.132Z,43.67
2023-01-28T21:16:11.609Z,42.00
2023-01-28T21:18:39.011Z,38.30
2023-01-28T21:21:19.848Z,37.85
2023-01-28T21:23:47.555Z,35.10
2023-01-28T21:26:18.018Z,39.78
2023-01-28T21:28:45.847Z,38.63
2023-01-28T21:31:20.771Z,36.85
2023-01-28T21:33:58.663Z,36.80
2023-01-28T21:36:26.542Z,36.13
2023-01-28T21:38:55.015Z,35.80
2023-01-28T21:41:22.459Z,35.80
2023-01-28T21:43:53.855Z,35.63
2023-01-28T21:46:22.205Z,37.40
2023-01-28T21:48:49.713Z,39.15
2023-01-28T21:51:35.586Z,38.78
2023-01-28T21:54:03.675Z,42.25
2023-01-28T21:56:31.234Z,40.53
2023-01-28T21:59:17.264Z,44.30
2023-01-28T22:01:45.287Z,45.08
2023-01-28T22:04:13.339Z,38.10
2023-01-28T22:06:42.275Z,39.42
2023-01-28T22:09:11.960Z,37.08
2023-01-28T22:11:40.007Z,38.90
2023-01-28T22:14:07.943Z,40.88
2023-01-28T22:16:35.489Z,40.90
2023-01-28T22:19:02.981Z,36.78
2023-01-28T22:21:31.210Z,39.65
2023-01-28T22:23:58.717Z,38.50
2023-01-28T22:26:26.271Z,38.60
2023-01-28T22:28:53.839Z,36.65
2023-01-28T22:31:21.320Z,37.42
2023-01-28T22:33:48.801Z,38.33
2023-01-28T22:36:16.927Z,36.00
2023-01-28T22:38:45.275Z,36.38
2023-01-28T22:41:14.166Z,38.63
2023-01-28T22:43:42.567Z,37.63
2023-01-28T22:46:10.452Z,40.63
2023-01-28T22:48:38.396Z,40.88
2023-01-28T22:51:07.926Z,42.35
2023-01-28T22:53:35.524Z,45.78
2023-01-28T22:56:03.407Z,44.03
2023-01-28T22:58:31.823Z,36.65
2023-01-28T23:00:59.369Z,39.05
2023-01-28T23:03:27.070Z,30.65
2023-01-28T23:05:58.608Z,34.75
2023-01-28T23:08:26.451Z,30.02
2023-01-28T23:10:57.559Z,29.83
2023-01-28T23:13:26.011Z,31.83
2023-01-28T23:16:12.417Z,30.20
2023-01-28T23:18:58.445Z,29.52
2023-01-28T23:21:47.694Z,28.67
2023-01-28T23:24:19.551Z,30.90
2023-01-28T23:26:51.936Z,30.77
2023-01-28T23:29:26.640Z,28.95
2023-01-28T23:32:01.359Z,28.98
2023-01-28T23:34:34.425Z,27.73
2023-01-28T23:37:02.390Z,33.50
2023-01-28T23:39:29.797Z,31.48
2023-01-28T23:41:57.279Z,30.35
2023-01-28T23:44:25.371Z,29.35
2023-01-28T23:46:52.977Z,35.83
2023-01-28T23:49:20.498Z,32.70
2023-01-28T23:51:48.079Z,27.30
2023-01-28T23:54:15.589Z,29.25
2023-01-28T23:56:43.012Z,33.35
2023-01-28T23:59:10.568Z,33.97
