createdAt,value
2018-03-26T00:00:05.202Z,8.07
2018-03-26T00:01:05.201Z,8.05
2018-03-26T00:02:05.190Z,8.08
2018-03-26T00:03:05.175Z,8.01
2018-03-26T00:04:05.204Z,8.01
2018-03-26T00:05:05.155Z,8.07
2018-03-26T00:06:05.122Z,8.01
2018-03-26T00:07:05.111Z,7.98
2018-03-26T00:08:05.088Z,8.01
2018-03-26T00:09:05.112Z,8.07
2018-03-26T00:10:05.079Z,8.07
2018-03-26T00:11:05.036Z,8.10
2018-03-26T00:12:05.054Z,8.04
2018-03-26T00:13:05.008Z,8.04
2018-03-26T00:14:05.262Z,7.98
2018-03-26T00:15:04.998Z,7.97
2018-03-26T00:16:04.996Z,7.98
2018-03-26T00:17:04.971Z,7.92
2018-03-26T00:18:04.961Z,7.89
2018-03-26T00:19:04.926Z,7.87
2018-03-26T00:20:04.928Z,7.90
2018-03-26T00:21:04.895Z,7.69
2018-03-26T00:22:04.908Z,7.75
2018-03-26T00:23:04.922Z,7.85
2018-03-26T00:24:04.848Z,7.75
2018-03-26T00:25:04.861Z,7.64
2018-03-26T00:26:04.851Z,7.71
2018-03-26T00:27:04.803Z,7.60
2018-03-26T00:28:04.807Z,7.61
2018-03-26T00:29:04.782Z,7.58
2018-03-26T00:30:04.765Z,7.55
2018-03-26T00:31:04.772Z,7.55
2018-03-26T00:32:04.724Z,7.60
2018-03-26T00:33:04.721Z,7.57
2018-03-26T00:34:04.712Z,7.55
2018-03-26T00:35:04.780Z,7.60
2018-03-26T00:36:04.673Z,7.57
2018-03-26T00:37:04.666Z,7.58
2018-03-26T00:38:04.666Z,7.52
2018-03-26T00:39:04.636Z,7.53
2018-03-26T00:40:04.613Z,7.57
2018-03-26T00:41:04.639Z,7.57
2018-03-26T00:42:04.587Z,7.49
2018-03-26T00:43:04.582Z,7.55
2018-03-26T00:44:04.581Z,7.57
2018-03-26T00:45:04.599Z,7.61
2018-03-26T00:46:04.525Z,7.55
2018-03-26T00:47:04.500Z,7.60
2018-03-26T00:48:04.477Z,7.61
2018-03-26T00:49:04.472Z,7.52
2018-03-26T00:50:04.453Z,7.69
2018-03-26T00:51:04.502Z,7.52
2018-03-26T00:52:04.440Z,7.61
2018-03-26T00:53:04.408Z,7.53
2018-03-26T00:54:04.401Z,7.55
2018-03-26T00:55:04.403Z,7.55
2018-03-26T00:56:04.370Z,7.57
2018-03-26T00:57:04.389Z,7.50
2018-03-26T00:58:04.342Z,7.49
2018-03-26T00:59:04.324Z,7.60
2018-03-26T01:00:04.328Z,7.49
2018-03-26T01:01:04.306Z,7.58
2018-03-26T01:02:04.333Z,7.55
2018-03-26T01:03:04.274Z,7.55
2018-03-26T01:04:04.240Z,7.58
2018-03-26T01:05:04.234Z,7.50
2018-03-26T01:06:04.220Z,7.63
2018-03-26T01:07:04.265Z,7.60
2018-03-26T01:08:04.184Z,7.63
2018-03-26T01:09:04.174Z,7.60
2018-03-26T01:10:04.154Z,7.69
2018-03-26T01:11:04.150Z,7.64
2018-03-26T01:12:04.186Z,7.67
2018-03-26T01:13:04.122Z,7.74
2018-03-26T01:14:04.110Z,7.64
2018-03-26T01:15:04.099Z,7.52
2018-03-26T01:16:04.060Z,7.63
2018-03-26T01:17:04.052Z,7.64
2018-03-26T01:18:04.074Z,7.64
2018-03-26T01:19:04.031Z,7.69
2018-03-26T01:20:03.999Z,7.67
2018-03-26T01:21:03.987Z,7.64
2018-03-26T01:22:03.979Z,7.63
2018-03-26T01:23:04.006Z,7.74
2018-03-26T01:24:03.968Z,7.74
2018-03-26T01:25:03.935Z,7.75
2018-03-26T01:26:03.920Z,7.72
2018-03-26T01:27:03.922Z,7.74
2018-03-26T01:28:03.938Z,7.71
2018-03-26T01:29:03.873Z,7.69
2018-03-26T01:30:03.844Z,7.50
2018-03-26T01:31:03.836Z,7.57
2018-03-26T01:32:03.832Z,7.52
2018-03-26T01:33:03.799Z,7.48
2018-03-26T01:34:03.799Z,7.49
2018-03-26T01:35:03.822Z,7.48
2018-03-26T01:36:03.850Z,7.46
2018-03-26T01:37:03.743Z,7.45
2018-03-26T01:38:03.745Z,7.45
2018-03-26T01:39:03.711Z,7.42
2018-03-26T01:40:03.685Z,7.30
2018-03-26T01:41:03.698Z,7.42
2018-03-26T01:42:03.664Z,7.42
2018-03-26T01:43:03.806Z,7.39
2018-03-26T01:44:03.634Z,7.34
2018-03-26T01:45:03.632Z,7.39
2018-03-26T01:46:03.603Z,7.25
2018-03-26T01:47:03.593Z,7.27
2018-03-26T01:48:03.569Z,7.27
2018-03-26T01:49:03.609Z,7.32
2018-03-26T01:50:03.565Z,7.32
2018-03-26T01:51:03.552Z,7.31
2018-03-26T01:52:03.570Z,7.21
2018-03-26T01:53:03.509Z,7.24
2018-03-26T01:54:03.486Z,7.23
2018-03-26T01:55:03.467Z,7.24
2018-03-26T01:56:03.461Z,7.23
2018-03-26T01:57:03.509Z,7.28
2018-03-26T01:58:03.422Z,7.24
2018-03-26T01:59:03.430Z,7.25
2018-03-26T02:00:03.382Z,7.24
2018-03-26T02:01:03.377Z,7.24
2018-03-26T02:02:03.359Z,7.10
2018-03-26T02:03:03.416Z,7.10
2018-03-26T02:04:03.352Z,7.15
2018-03-26T02:05:03.319Z,7.15
2018-03-26T02:06:03.315Z,7.16
2018-03-26T02:07:03.282Z,7.15
2018-03-26T02:08:03.263Z,7.05
2018-03-26T02:09:03.248Z,7.10
2018-03-26T02:10:03.234Z,7.10
2018-03-26T02:11:03.214Z,7.09
2018-03-26T02:12:03.207Z,7.10
2018-03-26T02:13:03.194Z,7.03
2018-03-26T02:14:03.205Z,7.07
2018-03-26T02:15:03.157Z,7.05
2018-03-26T02:16:03.165Z,7.02
2018-03-26T02:17:03.125Z,7.05
2018-03-26T02:18:03.111Z,6.97
2018-03-26T02:19:03.182Z,7.05
2018-03-26T02:20:03.099Z,6.98
2018-03-26T02:21:03.058Z,7.05
2018-03-26T02:22:03.040Z,6.99
2018-03-26T02:23:03.061Z,6.98
2018-03-26T02:24:03.076Z,7.02
2018-03-26T02:25:03.016Z,6.95
2018-03-26T02:26:02.976Z,7.02
2018-03-26T02:27:02.993Z,7.05
2018-03-26T02:28:02.960Z,7.05
2018-03-26T02:29:02.933Z,7.05
2018-03-26T02:30:02.956Z,7.03
2018-03-26T02:31:02.957Z,7.05
2018-03-26T02:32:02.924Z,7.05
2018-03-26T02:33:02.879Z,6.92
2018-03-26T02:34:02.863Z,7.02
2018-03-26T02:35:02.842Z,6.89
2018-03-26T02:36:02.828Z,6.92
2018-03-26T02:37:03.164Z,6.95
2018-03-26T02:38:02.829Z,6.88
2018-03-26T02:39:02.787Z,6.89
2018-03-26T02:40:02.776Z,6.89
2018-03-26T02:41:02.777Z,6.91
2018-03-26T02:42:02.735Z,6.89
2018-03-26T02:43:02.749Z,6.91
2018-03-26T02:44:02.730Z,6.92
2018-03-26T02:45:02.745Z,6.87
2018-03-26T02:46:02.681Z,6.91
2018-03-26T02:47:02.719Z,6.89
2018-03-26T02:48:02.637Z,6.88
2018-03-26T02:49:02.647Z,6.84
2018-03-26T02:50:02.615Z,6.87
2018-03-26T02:51:02.621Z,6.79
2018-03-26T02:52:02.580Z,6.87
2018-03-26T02:53:02.572Z,6.70
2018-03-26T02:54:02.794Z,6.81
2018-03-26T02:55:02.546Z,6.71
2018-03-26T02:56:02.549Z,6.73
2018-03-26T02:57:02.514Z,6.70
2018-03-26T02:58:02.487Z,6.71
2018-03-26T02:59:02.469Z,6.73
2018-03-26T03:00:02.538Z,6.73
2018-03-26T03:01:02.448Z,6.61
2018-03-26T03:02:02.428Z,6.62
2018-03-26T03:03:02.411Z,6.61
2018-03-26T03:04:02.411Z,6.61
2018-03-26T03:05:02.390Z,6.58
2018-03-26T03:06:02.403Z,6.61
2018-03-26T03:07:02.353Z,6.58
2018-03-26T03:08:02.349Z,6.59
2018-03-26T03:09:02.320Z,6.49
2018-03-26T03:10:02.299Z,6.49
2018-03-26T03:11:02.333Z,6.52
2018-03-26T03:12:02.258Z,6.56
2018-03-26T03:13:02.260Z,6.54
2018-03-26T03:14:02.279Z,6.46
2018-03-26T03:15:02.229Z,6.38
2018-03-26T03:16:02.210Z,6.44
2018-03-26T03:17:02.304Z,6.48
2018-03-26T03:18:02.162Z,6.36
2018-03-26T03:19:02.155Z,6.38
2018-03-26T03:20:02.149Z,6.43
2018-03-26T03:21:02.191Z,6.38
2018-03-26T03:22:02.104Z,6.41
2018-03-26T03:23:02.084Z,6.36
2018-03-26T03:24:02.072Z,6.38
2018-03-26T03:25:02.080Z,6.28
2018-03-26T03:26:02.065Z,6.22
2018-03-26T03:27:02.096Z,6.27
2018-03-26T03:28:02.010Z,6.28
2018-03-26T03:29:01.992Z,6.33
2018-03-26T03:30:01.998Z,6.37
2018-03-26T03:31:01.968Z,6.33
2018-03-26T03:32:02.023Z,6.27
2018-03-26T03:33:01.945Z,6.31
2018-03-26T03:34:01.920Z,6.25
2018-03-26T03:35:01.895Z,6.25
2018-03-26T03:36:01.887Z,6.28
2018-03-26T03:37:01.883Z,6.21
2018-03-26T03:38:01.880Z,6.25
2018-03-26T03:39:01.827Z,6.21
2018-03-26T03:40:01.876Z,6.21
2018-03-26T03:41:01.801Z,6.22
2018-03-26T03:42:01.789Z,6.15
2018-03-26T03:43:01.794Z,6.21
2018-03-26T03:44:01.751Z,6.12
2018-03-26T03:45:01.949Z,6.18
2018-03-26T03:46:01.778Z,6.08
2018-03-26T03:47:01.791Z,6.06
2018-03-26T03:48:01.705Z,6.12
2018-03-26T03:49:01.708Z,6.03
2018-03-26T03:50:01.663Z,6.04
2018-03-26T03:51:01.652Z,6.03
2018-03-26T03:52:01.658Z,6.01
2018-03-26T03:53:01.607Z,6.00
2018-03-26T03:54:01.585Z,6.09
2018-03-26T03:55:01.589Z,6.09
2018-03-26T03:56:01.581Z,6.06
2018-03-26T03:57:01.556Z,6.03
2018-03-26T03:58:01.537Z,6.00
2018-03-26T03:59:01.513Z,5.94
2018-03-26T04:00:01.501Z,5.90
2018-03-26T04:01:01.472Z,5.96
2018-03-26T04:02:01.499Z,5.94
2018-03-26T04:03:01.474Z,5.96
2018-03-26T04:04:01.450Z,5.90
2018-03-26T04:05:01.426Z,5.79
2018-03-26T04:06:01.399Z,5.82
2018-03-26T04:07:01.455Z,5.74
2018-03-26T04:08:01.362Z,5.82
2018-03-26T04:09:01.344Z,5.83
2018-03-26T04:10:01.326Z,5.71
2018-03-26T04:11:01.305Z,5.79
2018-03-26T04:12:01.303Z,5.76
2018-03-26T04:13:01.329Z,5.71
2018-03-26T04:14:01.289Z,5.74
2018-03-26T04:15:01.267Z,5.65
2018-03-26T04:16:01.247Z,5.51
2018-03-26T04:17:01.265Z,5.58
2018-03-26T04:18:01.265Z,5.63
2018-03-26T04:19:01.198Z,5.58
2018-03-26T04:20:01.161Z,5.60
2018-03-26T04:21:01.139Z,5.63
2018-03-26T04:22:01.179Z,5.58
2018-03-26T04:23:01.118Z,5.54
2018-03-26T04:24:01.092Z,5.57
2018-03-26T04:25:01.071Z,5.64
2018-03-26T04:26:01.100Z,5.60
2018-03-26T04:27:01.127Z,5.61
2018-03-26T04:28:01.031Z,5.49
2018-03-26T04:29:01.020Z,5.53
2018-03-26T04:30:01.030Z,5.46
2018-03-26T04:31:01.002Z,5.48
2018-03-26T04:32:00.973Z,5.49
2018-03-26T04:33:00.991Z,5.54
2018-03-26T04:34:00.942Z,5.46
2018-03-26T04:35:01.089Z,5.58
2018-03-26T04:36:37.031Z,5.58
2018-03-26T04:37:01.066Z,5.65
2018-03-26T04:38:00.996Z,5.68
2018-03-26T08:51:14.098Z,5.30
2018-03-26T08:52:14.046Z,5.22
2018-03-26T08:53:14.007Z,5.42
2018-03-26T08:54:14.048Z,5.46
2018-03-26T08:55:14.309Z,5.43
2018-03-26T08:56:14.102Z,5.58
2018-03-26T08:57:13.936Z,5.71
2018-03-26T08:58:13.960Z,5.68
2018-03-26T08:59:14.096Z,5.67
2018-03-26T09:35:42.838Z,6.12
2018-03-26T09:36:15.755Z,6.14
2018-03-26T09:37:15.698Z,6.04
2018-03-26T09:38:15.764Z,6.04
2018-03-26T09:39:15.809Z,6.03
2018-03-26T09:40:15.689Z,6.11
2018-03-26T09:41:15.686Z,6.00
2018-03-26T09:42:15.689Z,6.11
2018-03-26T09:43:16.347Z,6.12
2018-03-26T09:44:15.700Z,6.04
2018-03-26T09:45:15.613Z,6.15
2018-03-26T09:46:15.658Z,6.17
2018-03-26T09:55:32.765Z,6.62
2018-03-26T09:56:05.631Z,6.58
2018-03-26T10:34:24.278Z,6.99
2018-03-26T10:35:23.136Z,7.13
2018-03-26T10:36:23.123Z,7.02
2018-03-26T10:37:23.175Z,7.07
2018-03-26T10:38:23.162Z,7.02
2018-03-26T10:39:23.122Z,6.88
2018-03-26T10:40:23.727Z,6.92
2018-03-26T10:41:23.110Z,6.84
2018-03-26T10:42:23.044Z,6.77
2018-03-26T10:43:23.078Z,6.76
2018-03-26T10:44:23.292Z,6.80
2018-03-26T10:45:23.044Z,6.80
2018-03-26T10:46:23.860Z,6.84
2018-03-26T10:47:23.018Z,6.79
2018-03-26T10:48:23.071Z,6.79
2018-03-26T10:49:23.077Z,6.77
2018-03-26T10:50:22.968Z,6.91
2018-03-26T10:51:23.042Z,6.97
2018-03-26T10:52:22.962Z,6.99
2018-03-26T10:53:22.968Z,7.12
2018-03-26T10:54:23.367Z,7.23
2018-03-26T10:55:22.868Z,7.23
2018-03-26T10:56:22.870Z,7.25
2018-03-26T10:57:22.888Z,7.16
2018-03-26T10:58:23.454Z,7.24
2018-03-26T10:59:22.876Z,7.25
2018-03-26T11:00:22.881Z,7.23
2018-03-26T11:01:22.823Z,7.23
2018-03-26T11:02:22.918Z,7.21
2018-03-26T11:03:22.789Z,7.15
2018-03-26T11:04:22.804Z,7.06
2018-03-26T11:05:22.768Z,7.06
2018-03-26T11:06:22.840Z,6.87
2018-03-26T11:07:22.737Z,6.92
2018-03-26T11:08:22.866Z,6.94
2018-03-26T11:09:22.707Z,6.88
2018-03-26T11:10:22.692Z,6.91
2018-03-26T11:11:22.983Z,6.91
2018-03-26T11:12:22.689Z,6.89
2018-03-26T11:13:22.652Z,7.07
2018-03-26T11:14:22.645Z,7.12
2018-03-26T11:15:22.651Z,7.28
2018-03-26T11:16:22.626Z,7.37
2018-03-26T11:17:22.633Z,7.39
2018-03-26T11:18:22.607Z,7.37
2018-03-26T11:19:22.572Z,7.40
2018-03-26T11:20:23.445Z,7.32
2018-03-26T11:21:22.554Z,7.28
2018-03-26T11:22:22.884Z,7.25
2018-03-26T11:23:22.547Z,7.25
2018-03-26T11:24:22.608Z,7.24
2018-03-26T11:25:22.547Z,7.35
2018-03-26T11:26:22.509Z,7.34
2018-03-26T11:27:22.499Z,7.48
2018-03-26T11:28:22.515Z,7.61
2018-03-26T11:29:22.472Z,7.67
2018-03-26T11:30:23.456Z,7.71
2018-03-26T11:31:22.440Z,7.71
2018-03-26T11:32:22.501Z,7.72
2018-03-26T11:33:22.448Z,7.69
2018-03-26T11:34:22.418Z,7.69
2018-03-26T11:35:22.396Z,7.69
2018-03-26T11:36:22.759Z,7.72
2018-03-26T11:37:22.380Z,7.75
2018-03-26T11:38:22.393Z,7.87
2018-03-26T11:39:22.364Z,7.89
2018-03-26T11:40:22.352Z,7.82
2018-03-26T11:41:22.362Z,7.83
2018-03-26T11:42:22.322Z,7.85
2018-03-26T11:43:22.476Z,7.72
2018-03-26T11:44:23.099Z,7.87
2018-03-26T11:45:22.358Z,7.92
2018-03-26T11:46:22.284Z,8.01
2018-03-26T11:47:22.269Z,8.07
2018-03-26T11:48:22.291Z,8.07
2018-03-26T11:49:22.265Z,8.07
2018-03-26T11:50:22.228Z,8.11
2018-03-26T11:51:22.229Z,8.05
2018-03-26T11:52:22.217Z,7.89
2018-03-26T11:53:22.242Z,7.85
2018-03-26T11:54:22.192Z,7.87
2018-03-26T11:55:22.964Z,7.85
2018-03-26T11:56:22.205Z,7.90
2018-03-26T11:57:22.551Z,7.87
2018-03-26T11:58:22.155Z,7.87
2018-03-26T11:59:22.148Z,7.92
2018-03-26T12:00:22.130Z,8.00
2018-03-26T12:01:22.142Z,8.20
2018-03-26T12:02:22.110Z,8.30
2018-03-26T12:03:22.165Z,8.34
2018-03-26T12:04:22.167Z,8.44
2018-03-26T12:05:22.074Z,8.45
2018-03-26T12:06:22.059Z,8.52
2018-03-26T12:07:22.122Z,8.50
2018-03-26T12:08:22.096Z,8.74
2018-03-26T12:09:22.056Z,8.77
2018-03-26T12:10:22.064Z,8.91
2018-03-26T12:11:22.059Z,8.94
2018-03-26T12:12:22.219Z,8.91
2018-03-26T12:13:22.010Z,9.23
2018-03-26T12:14:22.063Z,9.36
2018-03-26T12:15:21.981Z,9.42
2018-03-26T12:16:22.085Z,9.53
2018-03-26T12:17:21.968Z,9.50
2018-03-26T12:18:21.965Z,9.47
2018-03-26T12:19:22.149Z,9.31
2018-03-26T12:20:22.035Z,9.38
2018-03-26T12:21:21.938Z,9.24
2018-03-26T12:22:21.961Z,9.24
2018-03-26T12:23:21.923Z,9.32
2018-03-26T12:24:21.932Z,9.42
2018-03-26T12:25:21.969Z,9.48
2018-03-26T12:26:21.973Z,9.47
2018-03-26T12:27:21.930Z,9.47
2018-03-26T12:28:22.401Z,9.43
2018-03-26T12:29:21.907Z,9.32
2018-03-26T12:30:21.921Z,9.23
2018-03-26T12:31:22.575Z,9.26
2018-03-26T12:32:21.888Z,9.23
2018-03-26T12:33:21.927Z,9.24
2018-03-26T12:34:22.246Z,9.26
2018-03-26T12:35:21.851Z,9.21
2018-03-26T12:36:21.844Z,9.23
2018-03-26T12:37:21.843Z,9.38
2018-03-26T12:38:21.825Z,9.46
2018-03-26T12:39:22.290Z,9.46
2018-03-26T12:40:21.815Z,9.39
2018-03-26T12:41:21.819Z,9.40
2018-03-26T12:42:22.367Z,9.46
2018-03-26T12:43:21.983Z,9.50
2018-03-26T12:44:21.788Z,9.43
2018-03-26T12:45:21.807Z,9.38
2018-03-26T12:46:21.883Z,9.43
2018-03-26T12:47:22.188Z,9.53
2018-03-26T12:48:21.815Z,9.47
2018-03-26T12:49:22.001Z,9.40
2018-03-26T12:50:21.914Z,9.43
2018-03-26T12:51:21.960Z,9.29
2018-03-26T12:52:21.729Z,9.35
2018-03-26T12:53:21.726Z,9.31
2018-03-26T12:54:21.727Z,9.46
2018-03-26T12:55:21.725Z,9.51
2018-03-26T12:56:21.799Z,9.53
2018-03-26T12:57:21.704Z,9.61
2018-03-26T12:58:21.680Z,9.66
2018-03-26T12:59:21.795Z,9.69
2018-03-26T13:00:21.680Z,9.60
2018-03-26T13:01:21.682Z,9.60
2018-03-26T13:02:21.656Z,9.57
2018-03-26T13:03:21.654Z,9.61
2018-03-26T13:04:21.639Z,9.51
2018-03-26T13:05:21.654Z,9.47
2018-03-26T13:06:21.631Z,9.35
2018-03-26T13:07:21.627Z,9.26
2018-03-26T13:08:21.619Z,9.15
2018-03-26T13:09:21.680Z,9.14
2018-03-26T13:10:21.609Z,9.11
2018-03-26T13:11:21.769Z,9.20
2018-03-26T13:12:22.078Z,9.38
2018-03-26T13:13:21.587Z,9.26
2018-03-26T13:14:21.551Z,9.35
2018-03-26T13:15:22.150Z,9.38
2018-03-26T13:16:21.560Z,9.56
2018-03-26T13:17:21.554Z,9.51
2018-03-26T13:18:21.531Z,9.50
2018-03-26T13:19:21.520Z,9.57
2018-03-26T13:20:21.710Z,9.65
2018-03-26T13:21:21.605Z,9.68
2018-03-26T13:22:21.488Z,9.93
2018-03-26T13:23:21.492Z,9.99
2018-03-26T13:24:21.495Z,10.23
2018-03-26T13:25:21.548Z,10.34
2018-03-26T13:26:21.462Z,10.34
2018-03-26T13:27:21.570Z,10.26
2018-03-26T13:28:21.446Z,10.12
2018-03-26T13:29:21.531Z,10.17
2018-03-26T13:30:21.477Z,9.97
2018-03-26T13:31:21.472Z,10.04
2018-03-26T13:32:21.507Z,10.01
2018-03-26T13:33:21.414Z,10.01
2018-03-26T13:34:21.419Z,9.93
2018-03-26T13:35:21.446Z,9.94
2018-03-26T13:36:21.478Z,9.79
2018-03-26T13:37:21.588Z,9.76
2018-03-26T13:38:21.443Z,9.72
2018-03-26T13:39:21.393Z,9.64
2018-03-26T13:40:21.518Z,9.56
2018-03-26T13:41:21.352Z,9.51
2018-03-26T13:42:21.351Z,9.50
2018-03-26T13:43:21.364Z,9.53
2018-03-26T13:44:21.353Z,9.65
2018-03-26T13:45:21.336Z,9.61
2018-03-26T13:46:21.345Z,9.53
2018-03-26T13:47:21.486Z,9.40
2018-03-26T13:48:21.497Z,9.35
2018-03-26T13:49:21.446Z,9.53
2018-03-26T13:50:21.304Z,9.66
2018-03-26T13:51:21.279Z,9.81
2018-03-26T13:52:21.278Z,9.90
2018-03-26T13:53:21.314Z,9.89
2018-03-26T13:54:21.265Z,10.05
2018-03-26T13:55:21.270Z,10.23
2018-03-26T13:56:21.254Z,10.25
2018-03-26T13:57:21.817Z,10.23
2018-03-26T13:58:21.318Z,10.26
2018-03-26T13:59:21.237Z,10.44
2018-03-26T14:00:21.240Z,10.59
2018-03-26T14:01:21.216Z,10.78
2018-03-26T14:02:21.194Z,10.82
2018-03-26T14:03:36.306Z,10.94
2018-03-26T14:04:21.223Z,10.88
2018-03-26T14:05:21.206Z,10.85
2018-03-26T14:06:21.195Z,10.99
2018-03-26T14:07:22.027Z,11.14
2018-03-26T14:08:22.018Z,11.27
2018-03-26T14:09:22.501Z,11.27
2018-03-26T14:10:21.171Z,11.29
2018-03-26T14:11:21.185Z,11.11
2018-03-26T14:12:21.160Z,10.91
2018-03-26T14:13:23.150Z,10.91
2018-03-26T14:14:21.150Z,11.03
2018-03-26T14:15:22.045Z,11.24
2018-03-26T14:16:21.150Z,11.40
2018-03-26T14:17:21.107Z,11.37
2018-03-26T14:18:21.106Z,11.18
2018-03-26T14:19:21.097Z,11.19
2018-03-26T14:20:21.099Z,11.25
2018-03-26T14:21:21.131Z,11.17
2018-03-26T14:22:21.084Z,11.28
2018-03-26T14:23:21.083Z,11.51
2018-03-26T14:24:21.072Z,11.61
2018-03-26T14:25:21.423Z,11.91
2018-03-26T14:26:21.090Z,11.91
2018-03-26T14:27:21.068Z,11.99
2018-03-26T14:28:21.064Z,12.01
2018-03-26T14:29:21.066Z,12.09
2018-03-26T14:30:21.059Z,12.21
2018-03-26T14:31:21.064Z,12.57
2018-03-26T14:32:21.038Z,12.75
2018-03-26T14:33:21.042Z,12.83
2018-03-26T14:34:21.030Z,12.90
2018-03-26T14:35:21.236Z,12.85
2018-03-26T14:36:21.062Z,12.54
2018-03-26T14:37:21.048Z,12.49
2018-03-26T14:38:21.016Z,12.57
2018-03-26T14:39:21.012Z,12.62
2018-03-26T14:40:21.030Z,12.35
2018-03-26T14:41:21.066Z,11.82
2018-03-26T14:42:21.012Z,11.47
2018-03-26T14:43:21.016Z,11.24
2018-03-26T14:44:21.004Z,11.27
2018-03-26T14:45:21.004Z,11.33
2018-03-26T14:46:21.022Z,11.55
2018-03-26T14:47:20.998Z,11.60
2018-03-26T14:48:21.020Z,11.49
2018-03-26T14:49:21.001Z,11.36
2018-03-26T14:50:20.976Z,11.03
2018-03-26T14:51:21.004Z,10.94
2018-03-26T14:52:21.002Z,10.81
2018-03-26T14:53:21.005Z,11.04
2018-03-26T14:54:20.984Z,11.21
2018-03-26T14:55:21.638Z,11.07
2018-03-26T14:56:20.968Z,10.88
2018-03-26T14:57:20.970Z,11.02
2018-03-26T14:58:20.940Z,11.10
2018-03-26T14:59:20.945Z,10.91
2018-03-26T15:00:20.930Z,10.82
2018-03-26T15:01:20.940Z,11.17
2018-03-26T15:02:20.974Z,11.32
2018-03-26T15:03:20.928Z,11.47
2018-03-26T15:04:20.923Z,11.60
2018-03-26T15:05:20.897Z,11.55
2018-03-26T15:06:20.897Z,11.51
2018-03-26T15:07:20.923Z,11.70
2018-03-26T15:08:20.941Z,11.99
2018-03-26T15:09:20.942Z,12.05
2018-03-26T15:10:20.884Z,11.94
2018-03-26T15:11:20.881Z,11.67
2018-03-26T15:12:20.929Z,11.65
2018-03-26T15:13:21.028Z,11.78
2018-03-26T15:14:20.858Z,11.65
2018-03-26T15:15:20.864Z,11.39
2018-03-26T15:16:20.871Z,11.09
2018-03-26T15:17:20.911Z,10.96
2018-03-26T15:18:20.840Z,11.10
2018-03-26T15:19:20.829Z,11.33
2018-03-26T15:20:20.850Z,11.51
2018-03-26T15:21:20.844Z,11.49
2018-03-26T15:22:20.836Z,11.39
2018-03-26T15:23:20.854Z,11.21
2018-03-26T15:24:20.819Z,10.94
2018-03-26T15:25:20.810Z,10.92
2018-03-26T15:26:20.812Z,10.94
2018-03-26T15:27:20.878Z,10.70
2018-03-26T15:28:20.818Z,10.59
2018-03-26T15:29:20.824Z,10.52
2018-03-26T15:30:20.777Z,10.34
2018-03-26T15:31:20.774Z,10.09
2018-03-26T15:32:20.775Z,10.04
2018-03-26T15:33:20.769Z,9.90
2018-03-26T15:34:20.804Z,9.71
2018-03-26T15:35:20.736Z,9.65
2018-03-26T15:36:20.723Z,9.65
2018-03-26T15:37:20.727Z,9.79
2018-03-26T15:38:20.729Z,9.90
2018-03-26T15:39:20.778Z,9.91
2018-03-26T15:40:20.696Z,10.01
2018-03-26T15:41:20.699Z,10.20
2018-03-26T15:42:20.677Z,10.17
2018-03-26T15:43:20.664Z,10.07
2018-03-26T15:44:20.686Z,10.02
2018-03-26T15:45:21.025Z,9.97
2018-03-26T15:46:20.644Z,10.07
2018-03-26T15:47:20.629Z,10.15
2018-03-26T15:48:20.718Z,10.17
2018-03-26T15:49:20.643Z,10.23
2018-03-26T15:50:20.620Z,9.94
2018-03-26T15:51:20.621Z,9.83
2018-03-26T15:52:20.605Z,9.66
2018-03-26T15:53:20.583Z,9.65
2018-03-26T15:54:20.581Z,9.74
2018-03-26T15:55:20.583Z,9.71
2018-03-26T15:56:20.607Z,9.69
2018-03-26T15:57:20.552Z,9.57
2018-03-26T15:58:20.540Z,9.56
2018-03-26T15:59:20.515Z,9.40
2018-03-26T16:00:20.523Z,9.23
2018-03-26T16:01:20.556Z,9.23
2018-03-26T16:02:20.499Z,8.92
2018-03-26T16:03:20.495Z,8.74
2018-03-26T16:04:20.477Z,8.59
2018-03-26T16:05:20.481Z,8.48
2018-03-26T16:06:20.457Z,8.50
2018-03-26T16:07:20.476Z,8.55
2018-03-26T16:08:20.452Z,8.59
2018-03-26T16:09:20.503Z,8.77
2018-03-26T16:10:20.417Z,8.81
2018-03-26T16:11:20.408Z,8.84
2018-03-26T16:12:20.392Z,8.95
2018-03-26T16:13:20.368Z,8.95
2018-03-26T16:14:20.360Z,9.02
2018-03-26T16:15:20.401Z,9.17
2018-03-26T16:16:20.349Z,9.13
2018-03-26T16:17:20.336Z,9.20
2018-03-26T16:18:20.329Z,9.24
2018-03-26T16:19:20.350Z,9.28
2018-03-26T16:20:20.300Z,9.10
2018-03-26T16:21:20.305Z,9.10
2018-03-26T16:22:20.271Z,9.13
2018-03-26T16:23:20.277Z,9.23
2018-03-26T16:24:20.272Z,9.26
2018-03-26T16:25:20.259Z,9.35
2018-03-26T16:26:20.277Z,9.35
2018-03-26T16:27:21.068Z,9.23
2018-03-26T16:28:20.192Z,9.15
2018-03-26T16:29:20.214Z,9.08
2018-03-26T16:30:20.187Z,9.08
2018-03-26T16:31:20.522Z,8.99
2018-03-26T16:32:20.163Z,8.77
2018-03-26T16:33:20.133Z,8.76
2018-03-26T16:34:20.126Z,8.71
2018-03-26T16:35:20.124Z,8.76
2018-03-26T16:36:20.131Z,8.58
2018-03-26T16:37:20.150Z,8.59
2018-03-26T16:38:20.080Z,8.58
2018-03-26T16:39:20.064Z,8.44
2018-03-26T16:40:20.057Z,8.36
2018-03-26T16:41:20.059Z,8.28
2018-03-26T16:42:20.022Z,8.23
2018-03-26T16:43:20.037Z,8.20
2018-03-26T16:44:20.011Z,8.25
2018-03-26T16:45:19.987Z,8.07
2018-03-26T16:46:19.993Z,8.01
2018-03-26T16:47:19.970Z,8.08
2018-03-26T16:48:19.985Z,8.15
2018-03-26T16:49:19.959Z,8.08
2018-03-26T16:50:19.939Z,8.20
2018-03-26T16:51:19.908Z,8.19
2018-03-26T16:52:19.897Z,8.38
2018-03-26T16:53:19.896Z,8.45
2018-03-26T16:54:19.878Z,8.48
2018-03-26T16:55:19.871Z,8.68
2018-03-26T16:56:19.858Z,8.71
2018-03-26T16:57:19.885Z,8.66
2018-03-26T16:58:19.846Z,8.74
2018-03-26T16:59:19.809Z,8.74
2018-03-26T17:00:19.809Z,8.73
2018-03-26T17:01:19.803Z,8.76
2018-03-26T17:02:19.829Z,8.63
2018-03-26T17:03:19.770Z,8.68
2018-03-26T17:04:19.753Z,8.71
2018-03-26T17:05:19.891Z,8.77
2018-03-26T17:06:19.732Z,8.77
2018-03-26T17:07:19.713Z,8.76
2018-03-26T17:08:19.702Z,8.71
2018-03-26T17:09:19.680Z,8.70
2018-03-26T17:10:19.672Z,8.59
2018-03-26T17:11:20.607Z,8.47
2018-03-26T17:12:19.642Z,8.47
2018-03-26T17:13:19.702Z,8.43
2018-03-26T17:14:19.603Z,8.47
2018-03-26T17:15:19.603Z,8.53
2018-03-26T17:16:19.609Z,8.53
2018-03-26T17:17:19.566Z,8.50
2018-03-26T17:18:19.569Z,8.48
2018-03-26T17:19:19.604Z,8.61
2018-03-26T17:20:19.521Z,8.63
2018-03-26T17:21:19.522Z,8.65
2018-03-26T17:22:19.514Z,8.65
2018-03-26T17:23:19.497Z,8.63
2018-03-26T17:24:19.472Z,8.62
2018-03-26T17:25:20.530Z,8.65
2018-03-26T17:26:19.461Z,8.59
2018-03-26T17:27:19.454Z,8.62
2018-03-26T17:28:19.425Z,8.56
2018-03-26T17:29:19.456Z,8.53
2018-03-26T17:30:19.392Z,8.52
2018-03-26T17:31:19.396Z,8.48
2018-03-26T17:32:19.393Z,8.38
2018-03-26T17:33:19.343Z,8.10
2018-03-26T17:34:19.373Z,8.01
2018-03-26T17:35:19.322Z,7.82
2018-03-26T17:36:19.340Z,7.75
2018-03-26T17:37:19.312Z,7.79
2018-03-26T17:38:19.312Z,7.85
2018-03-26T17:39:19.275Z,7.68
2018-03-26T17:40:19.309Z,7.64
2018-03-26T17:41:19.269Z,7.64
2018-03-26T17:42:19.210Z,7.61
2018-03-26T17:43:19.208Z,7.58
2018-03-26T17:44:19.191Z,7.67
2018-03-26T17:45:19.189Z,7.61
2018-03-26T17:46:19.192Z,7.63
2018-03-26T17:47:19.190Z,7.80
2018-03-26T17:48:19.151Z,7.77
2018-03-26T17:49:19.133Z,7.79
2018-03-26T17:50:19.124Z,7.72
2018-03-26T17:51:19.090Z,7.75
2018-03-26T17:52:19.107Z,7.71
2018-03-26T17:53:19.071Z,7.87
2018-03-26T17:54:19.060Z,7.74
2018-03-26T17:55:19.042Z,7.74
2018-03-26T17:56:19.055Z,7.85
2018-03-26T17:57:19.004Z,7.95
2018-03-26T17:58:18.996Z,7.86
2018-03-26T17:59:18.956Z,7.89
2018-03-26T18:00:19.033Z,7.75
2018-03-26T18:01:18.932Z,7.85
2018-03-26T18:02:18.944Z,7.80
2018-03-26T18:03:18.915Z,7.77
2018-03-26T18:04:18.887Z,7.85
2018-03-26T18:05:18.906Z,7.80
2018-03-26T18:06:18.983Z,7.82
2018-03-26T18:07:18.857Z,7.90
2018-03-26T18:08:18.866Z,7.87
2018-03-26T18:09:18.880Z,7.79
2018-03-26T18:10:18.824Z,7.82
2018-03-26T18:11:18.777Z,7.85
2018-03-26T18:12:18.836Z,7.77
2018-03-26T18:13:18.746Z,7.89
2018-03-26T18:14:18.766Z,7.82
2018-03-26T18:15:18.741Z,7.82
2018-03-26T18:16:18.704Z,7.75
2018-03-26T18:17:18.716Z,7.86
2018-03-26T18:18:18.738Z,7.80
2018-03-26T18:19:18.681Z,7.80
2018-03-26T18:20:18.651Z,7.75
2018-03-26T18:21:18.646Z,7.83
2018-03-26T18:22:18.606Z,7.74
2018-03-26T18:23:18.732Z,7.82
2018-03-26T18:24:18.613Z,7.74
2018-03-26T18:25:18.584Z,7.71
2018-03-26T18:26:18.581Z,7.74
2018-03-26T18:27:18.550Z,7.68
2018-03-26T18:28:18.781Z,7.61
2018-03-26T18:29:18.531Z,7.64
2018-03-26T18:30:18.511Z,7.60
2018-03-26T18:31:18.532Z,7.60
2018-03-26T18:32:18.478Z,7.50
2018-03-26T18:33:18.519Z,7.60
2018-03-26T18:34:18.506Z,7.61
2018-03-26T18:35:18.597Z,7.61
2018-03-26T18:36:19.180Z,7.58
2018-03-26T18:37:18.533Z,7.55
2018-03-26T18:38:22.414Z,7.53
2018-03-26T18:39:18.438Z,7.55
2018-03-26T18:40:29.216Z,7.55
2018-03-26T18:41:20.238Z,7.57
2018-03-26T18:42:18.399Z,7.55
2018-03-26T18:43:37.687Z,7.52
2018-03-26T18:44:19.291Z,7.55
2018-03-26T18:45:18.309Z,7.50
2018-03-26T18:46:20.187Z,7.45