createdAt,value
2022-12-14T00:01:48.937Z,114.62
2022-12-14T00:04:17.579Z,135.40
2022-12-14T00:06:45.181Z,107.57
2022-12-14T00:09:12.575Z,90.20
2022-12-14T00:11:40.252Z,72.87
2022-12-14T00:14:07.697Z,70.85
2022-12-14T00:16:35.304Z,56.10
2022-12-14T00:19:05.192Z,48.65
2022-12-14T00:21:33.738Z,41.95
2022-12-14T00:24:01.151Z,42.53
2022-12-14T00:26:31.415Z,36.45
2022-12-14T00:29:00.647Z,41.10
2022-12-14T00:31:28.530Z,42.40
2022-12-14T00:33:56.155Z,42.65
2022-12-14T00:36:23.924Z,40.22
2022-12-14T00:38:51.340Z,39.42
2022-12-14T00:41:18.944Z,43.35
2022-12-14T00:43:49.422Z,40.10
2022-12-14T00:46:17.989Z,36.78
2022-12-14T00:48:46.377Z,41.72
2022-12-14T00:51:15.083Z,40.35
2022-12-14T00:53:44.290Z,41.83
2022-12-14T00:56:12.156Z,38.80
2022-12-14T00:58:39.506Z,36.10
2022-12-14T01:01:08.840Z,40.97
2022-12-14T01:03:36.492Z,41.83
2022-12-14T01:06:04.041Z,38.25
2022-12-14T01:08:35.693Z,37.33
2022-12-14T01:13:32.127Z,39.20
2022-12-14T01:16:03.755Z,36.72
2022-12-14T01:18:33.381Z,38.30
2022-12-14T01:21:18.439Z,38.83
2022-12-14T01:23:47.276Z,40.10
2022-12-14T01:26:16.191Z,37.28
2022-12-14T01:28:44.554Z,40.15
2022-12-14T01:31:17.253Z,33.30
2022-12-14T01:36:15.668Z,39.13
2022-12-14T01:38:43.696Z,37.88
2022-12-14T01:41:41.684Z,40.50
2022-12-14T01:44:09.156Z,38.15
2022-12-14T01:46:51.993Z,36.08
2022-12-14T01:49:41.107Z,37.72
2022-12-14T01:52:17.599Z,40.17
2022-12-14T01:55:21.980Z,37.70
2022-12-14T01:58:03.509Z,35.92
2022-12-14T02:00:31.477Z,35.37
2022-12-14T02:03:06.752Z,36.80
2022-12-14T02:05:35.644Z,32.08
2022-12-14T02:08:03.690Z,41.92
2022-12-14T02:10:32.325Z,33.35
2022-12-14T02:13:32.997Z,36.75
2022-12-14T02:16:00.609Z,33.58
2022-12-14T02:18:30.879Z,33.72
2022-12-14T02:21:21.813Z,37.30
2022-12-14T02:23:58.483Z,36.40
2022-12-14T02:26:31.436Z,38.40
2022-12-14T02:29:22.664Z,40.28
2022-12-14T02:32:08.256Z,34.88
2022-12-14T02:34:51.105Z,40.47
2022-12-14T02:37:24.822Z,41.03
2022-12-14T02:40:02.638Z,39.53
2022-12-14T02:43:07.871Z,37.25
2022-12-14T02:45:39.693Z,41.75
2022-12-14T02:48:13.609Z,36.77
2022-12-14T02:50:50.979Z,39.13
2022-12-14T02:54:00.974Z,39.03
2022-12-14T02:56:40.560Z,39.00
2022-12-14T02:59:08.750Z,36.42
2022-12-14T03:01:37.280Z,38.65
2022-12-14T03:04:05.058Z,36.88
2022-12-14T03:06:32.418Z,36.67
2022-12-14T03:09:04.287Z,35.50
2022-12-14T03:11:36.778Z,38.93
2022-12-14T03:14:15.594Z,41.05
2022-12-14T03:16:45.892Z,39.50
2022-12-14T03:19:29.078Z,38.58
2022-12-14T03:21:59.606Z,38.70
2022-12-14T03:24:34.403Z,39.60
2022-12-14T03:27:08.059Z,38.00
2022-12-14T03:29:45.737Z,38.15
2022-12-14T03:32:16.634Z,34.92
2022-12-14T03:34:58.485Z,35.45
2022-12-14T03:37:38.024Z,36.63
2022-12-14T03:40:10.867Z,41.83
2022-12-14T03:42:51.275Z,38.25
2022-12-14T03:45:23.218Z,41.53
2022-12-14T03:47:50.502Z,40.28
2022-12-14T03:50:25.266Z,41.95
2022-12-14T03:53:08.507Z,41.90
2022-12-14T03:55:49.056Z,44.70
2022-12-14T03:58:35.286Z,41.25
2022-12-14T04:01:05.564Z,41.45
2022-12-14T04:03:45.262Z,42.05
2022-12-14T04:06:46.457Z,40.28
2022-12-14T04:09:43.097Z,40.65
2022-12-14T04:12:35.684Z,42.25
2022-12-14T04:18:16.970Z,43.90
2022-12-14T04:20:51.963Z,45.17
2022-12-14T04:23:51.058Z,45.75
2022-12-14T04:26:23.068Z,44.17
2022-12-14T04:29:16.505Z,42.92
2022-12-14T04:31:55.835Z,44.63
2022-12-14T04:34:24.702Z,39.63
2022-12-14T04:36:58.564Z,42.00
2022-12-14T04:39:34.818Z,45.78
2022-12-14T04:42:05.186Z,44.97
2022-12-14T04:44:36.387Z,43.00
2022-12-14T04:47:07.091Z,42.97
2022-12-14T04:49:57.324Z,39.15
2022-12-14T04:52:30.339Z,42.62
2022-12-14T04:55:18.538Z,40.35
2022-12-14T04:57:59.562Z,42.00
2022-12-14T05:00:27.674Z,41.97
2022-12-14T05:03:40.874Z,38.25
2022-12-14T05:06:18.417Z,39.95
2022-12-14T05:08:55.240Z,41.58
2022-12-14T05:11:52.580Z,38.03
2022-12-14T05:14:21.286Z,41.88
2022-12-14T05:16:49.646Z,38.65
2022-12-14T05:19:17.633Z,37.33
2022-12-14T05:21:47.785Z,33.70
2022-12-14T05:24:16.284Z,37.08
2022-12-14T05:26:44.240Z,33.17
2022-12-14T05:29:11.930Z,35.10
2022-12-14T05:31:39.808Z,36.50
2022-12-14T05:34:07.419Z,38.55
2022-12-14T05:36:35.479Z,32.15
2022-12-14T05:39:02.833Z,34.20
2022-12-14T05:41:30.456Z,31.45
2022-12-14T05:43:57.764Z,32.70
2022-12-14T05:46:25.209Z,33.90
2022-12-14T05:48:52.869Z,33.42
2022-12-14T05:51:20.333Z,31.02
2022-12-14T05:53:47.727Z,27.85
2022-12-14T05:56:15.499Z,30.35
2022-12-14T05:58:42.899Z,31.23
2022-12-14T06:01:18.492Z,28.67
2022-12-14T06:03:47.489Z,28.55
2022-12-14T06:06:15.247Z,28.58
2022-12-14T06:08:44.760Z,27.55
2022-12-14T06:11:21.430Z,27.67
2022-12-14T06:13:49.461Z,25.92
2022-12-14T06:16:20.221Z,29.20
2022-12-14T06:18:48.948Z,28.58
2022-12-14T06:21:18.431Z,29.27
2022-12-14T06:23:46.257Z,28.15
2022-12-14T06:26:14.621Z,29.25
2022-12-14T06:28:42.433Z,27.02
2022-12-14T06:31:16.411Z,26.80
2022-12-14T06:33:44.347Z,25.40
2022-12-14T06:36:22.182Z,28.00
2022-12-14T06:38:50.707Z,29.98
2022-12-14T06:41:18.319Z,28.15
2022-12-14T06:43:45.720Z,23.95
2022-12-14T06:46:19.712Z,26.80
2022-12-14T06:48:54.732Z,23.35
2022-12-14T06:51:23.695Z,22.92
2022-12-14T06:53:55.987Z,23.35
2022-12-14T06:56:26.115Z,23.85
2022-12-14T06:58:56.297Z,24.33
2022-12-14T07:01:25.364Z,24.75
2022-12-14T07:03:55.187Z,27.20
2022-12-14T07:06:24.048Z,24.83
2022-12-14T07:08:57.241Z,25.25
2022-12-14T07:11:25.328Z,25.83
2022-12-14T07:13:53.609Z,23.67
2022-12-14T07:16:23.578Z,24.92
2022-12-14T07:18:51.634Z,23.85
2022-12-14T07:21:20.131Z,25.20
2022-12-14T07:23:48.478Z,24.55
2022-12-14T07:26:24.717Z,26.50
2022-12-14T07:28:52.905Z,28.87
2022-12-14T07:31:25.312Z,29.35
2022-12-14T07:33:55.084Z,28.42
2022-12-14T07:38:51.883Z,28.85
2022-12-14T07:41:23.001Z,28.45
2022-12-14T07:43:52.002Z,32.85
2022-12-14T07:46:22.007Z,26.60
2022-12-14T07:48:52.386Z,28.83
2022-12-14T07:51:22.623Z,27.05
2022-12-14T07:53:50.678Z,30.65
2022-12-14T07:56:24.865Z,27.95
2022-12-14T07:58:54.342Z,30.75
2022-12-14T08:01:26.698Z,30.70
2022-12-14T08:03:58.236Z,24.37
2022-12-14T08:06:28.087Z,26.80
2022-12-14T08:08:56.411Z,25.83
2022-12-14T08:11:24.458Z,28.08
2022-12-14T08:14:00.461Z,28.52
2022-12-14T08:16:28.867Z,28.92
2022-12-14T08:18:57.528Z,27.08
2022-12-14T08:21:25.146Z,30.58
2022-12-14T08:23:54.503Z,27.92
2022-12-14T08:26:22.523Z,32.00
2022-12-14T08:28:50.155Z,26.42
2022-12-14T08:31:20.001Z,30.10
2022-12-14T08:33:47.746Z,29.17
2022-12-14T08:36:17.846Z,31.20
2022-12-14T08:38:45.550Z,29.15
2022-12-14T08:41:14.278Z,26.52
2022-12-14T08:43:54.921Z,27.17
2022-12-14T08:46:23.968Z,29.95
2022-12-14T08:48:52.941Z,26.48
2022-12-14T08:51:21.392Z,25.10
2022-12-14T08:53:49.184Z,23.35
2022-12-14T08:56:20.091Z,25.08
2022-12-14T08:58:47.630Z,28.30
2022-12-14T09:01:18.415Z,29.42
2022-12-14T09:03:46.604Z,30.45
2022-12-14T09:06:16.175Z,28.50
2022-12-14T09:08:44.188Z,26.90
2022-12-14T09:11:13.081Z,25.37
2022-12-14T09:13:40.883Z,27.92
2022-12-14T09:16:12.959Z,29.65
2022-12-14T09:18:40.581Z,29.35
2022-12-14T09:21:09.114Z,25.85
2022-12-14T09:23:37.168Z,24.73
2022-12-14T09:26:05.545Z,25.65
2022-12-14T09:28:36.461Z,26.80
2022-12-14T09:31:06.941Z,24.15
2022-12-14T09:33:34.998Z,27.42
2022-12-14T09:36:07.565Z,25.35
2022-12-14T09:38:37.090Z,25.23
2022-12-14T09:41:07.656Z,25.80
2022-12-14T09:43:43.956Z,27.20
2022-12-14T09:46:40.957Z,26.60
2022-12-14T09:49:23.294Z,27.48
2022-12-14T09:51:51.909Z,28.37
2022-12-14T09:54:23.013Z,28.08
2022-12-14T09:56:50.499Z,27.52
2022-12-14T09:59:17.912Z,25.73
2022-12-14T10:02:32.858Z,28.73
2022-12-14T10:05:19.556Z,28.20
2022-12-14T10:07:49.582Z,25.30
2022-12-14T10:10:24.892Z,28.65
2022-12-14T10:13:04.252Z,30.80
2022-12-14T10:15:43.071Z,31.98
2022-12-14T10:19:00.957Z,26.58
2022-12-14T10:21:23.026Z,29.50
2022-12-14T10:24:02.831Z,26.70
2022-12-14T10:26:34.812Z,29.40
2022-12-14T10:29:12.260Z,25.58
2022-12-14T10:31:57.747Z,26.12
2022-12-14T10:34:29.228Z,27.98
2022-12-14T10:37:06.945Z,22.50
2022-12-14T10:39:49.434Z,25.50
2022-12-14T10:42:26.439Z,29.95
2022-12-14T10:48:30.104Z,28.05
2022-12-14T10:51:01.976Z,34.80
2022-12-14T10:53:42.045Z,31.20
2022-12-14T10:56:17.584Z,25.05
2022-12-14T10:58:45.271Z,27.17
2022-12-14T11:01:14.809Z,25.42
2022-12-14T11:03:43.844Z,24.77
2022-12-14T11:06:16.634Z,26.92
2022-12-14T11:11:24.265Z,26.02
2022-12-14T11:14:07.895Z,27.08
2022-12-14T11:16:41.731Z,26.42
2022-12-14T11:19:17.800Z,25.30
2022-12-14T11:21:46.452Z,25.62
2022-12-14T11:24:26.688Z,24.90
2022-12-14T11:26:59.227Z,24.25
2022-12-14T11:29:38.526Z,28.05
2022-12-14T11:32:06.407Z,23.48
2022-12-14T11:34:39.361Z,22.05
2022-12-14T11:37:28.163Z,21.33
2022-12-14T11:39:57.121Z,26.15
2022-12-14T11:42:25.906Z,22.37
2022-12-14T11:44:53.886Z,18.80
2022-12-14T11:47:23.780Z,40.38
2022-12-14T11:49:55.297Z,24.00
2022-12-14T11:52:37.914Z,23.60
2022-12-14T11:55:23.047Z,25.02
2022-12-14T11:57:55.390Z,24.83
2022-12-14T12:00:40.263Z,22.75
2022-12-14T12:03:23.492Z,24.55
2022-12-14T12:05:51.808Z,23.25
2022-12-14T12:08:31.799Z,24.27
2022-12-14T12:11:02.547Z,27.77
2022-12-14T12:13:36.377Z,22.13
2022-12-14T12:16:16.361Z,24.35
2022-12-14T12:18:50.647Z,24.40
2022-12-14T12:21:22.200Z,27.42
2022-12-14T12:24:07.068Z,23.98
2022-12-14T12:26:52.535Z,23.05
2022-12-14T12:29:58.786Z,34.80
2022-12-14T12:32:50.531Z,22.55
2022-12-14T12:35:25.150Z,28.20
2022-12-14T12:37:58.980Z,28.75
2022-12-14T12:40:35.584Z,24.52
2022-12-14T12:43:13.495Z,25.15
2022-12-14T12:45:45.642Z,23.92
2022-12-14T12:48:37.725Z,24.00
2022-12-14T12:51:12.419Z,24.42
2022-12-14T12:53:45.717Z,24.30
2022-12-14T12:56:27.108Z,23.42
2022-12-14T12:58:55.239Z,21.10
2022-12-14T13:01:33.648Z,23.55
2022-12-14T13:04:12.351Z,24.27
2022-12-14T13:06:48.190Z,23.50
2022-12-14T13:09:21.282Z,25.83
2022-12-14T13:11:49.195Z,26.77
2022-12-14T13:14:30.472Z,25.73
2022-12-14T13:17:04.417Z,23.40
2022-12-14T13:19:51.666Z,28.77
2022-12-14T13:22:27.224Z,27.00
2022-12-14T13:24:59.202Z,23.52
2022-12-14T13:27:36.515Z,22.80
2022-12-14T13:30:32.299Z,25.77
2022-12-14T13:33:26.415Z,26.65
2022-12-14T13:36:19.397Z,21.95
2022-12-14T13:39:34.638Z,24.65
2022-12-14T13:42:23.883Z,24.33
2022-12-14T13:45:03.003Z,26.12
2022-12-14T13:47:43.727Z,29.15
2022-12-14T13:50:35.926Z,23.33
2022-12-14T13:55:32.547Z,26.67
2022-12-14T13:58:17.651Z,26.48
2022-12-14T14:00:45.880Z,25.08
2022-12-14T14:03:56.565Z,24.48
2022-12-14T14:06:41.261Z,25.88
2022-12-14T14:09:38.353Z,30.95
2022-12-14T14:12:24.124Z,25.05
2022-12-14T14:14:53.982Z,24.95
2022-12-14T14:17:26.561Z,23.65
2022-12-14T14:19:56.179Z,20.05
2022-12-14T14:22:27.528Z,25.23
2022-12-14T14:25:11.230Z,27.40
2022-12-14T14:27:40.171Z,22.92
2022-12-14T14:30:29.135Z,27.67
2022-12-14T14:33:07.584Z,30.37
2022-12-14T14:35:44.304Z,32.22
2022-12-14T14:38:26.864Z,27.60
2022-12-14T14:41:16.525Z,25.45
2022-12-14T14:43:51.541Z,27.62
2022-12-14T14:46:23.145Z,25.83
2022-12-14T14:48:53.398Z,31.67
2022-12-14T14:51:25.297Z,26.62
2022-12-14T14:55:15.820Z,26.53
2022-12-14T14:57:35.246Z,25.42
2022-12-14T15:00:05.222Z,31.00
2022-12-14T15:02:38.038Z,27.40
2022-12-14T15:05:33.253Z,29.05
2022-12-14T15:07:56.719Z,31.40
2022-12-14T15:10:39.139Z,25.17
2022-12-14T15:13:09.378Z,26.30
2022-12-14T15:15:40.039Z,26.87
2022-12-14T15:18:34.166Z,28.62
2022-12-14T15:21:04.977Z,33.25
2022-12-14T15:23:37.852Z,30.12
2022-12-14T15:26:16.595Z,27.83
2022-12-14T15:28:50.377Z,33.72
2022-12-14T15:31:19.568Z,28.42
2022-12-14T15:33:47.994Z,27.15
2022-12-14T15:36:17.436Z,28.17
2022-12-14T15:38:55.532Z,28.92
2022-12-14T15:41:25.704Z,28.25
2022-12-14T15:43:59.400Z,32.25
2022-12-14T15:46:30.418Z,29.83
2022-12-14T15:49:10.785Z,27.23
2022-12-14T15:51:40.690Z,28.02
2022-12-14T15:54:15.432Z,32.15
2022-12-14T15:56:48.295Z,27.08
2022-12-14T15:59:22.426Z,29.75
2022-12-14T16:02:06.623Z,24.58
2022-12-14T16:04:36.465Z,28.55
2022-12-14T16:07:09.468Z,31.35
2022-12-14T16:09:50.132Z,28.33
2022-12-14T16:12:38.250Z,25.70
2022-12-14T16:15:23.989Z,29.92
2022-12-14T16:18:00.699Z,28.87
2022-12-14T16:20:37.186Z,30.48
2022-12-14T16:23:13.635Z,29.70
2022-12-14T16:25:59.336Z,30.27
2022-12-14T16:28:28.232Z,25.50
2022-12-14T16:31:06.011Z,28.75
2022-12-14T16:33:35.277Z,29.65
2022-12-14T16:36:02.867Z,28.27
2022-12-14T16:38:31.056Z,26.65
2022-12-14T16:41:02.451Z,30.40
2022-12-14T16:43:36.179Z,30.62
2022-12-14T16:46:03.498Z,31.48
2022-12-14T16:48:37.289Z,31.52
2022-12-14T16:51:32.639Z,30.98
2022-12-14T16:54:14.280Z,29.17
2022-12-14T16:56:45.419Z,26.87
2022-12-14T16:59:27.346Z,27.73
2022-12-14T17:01:55.127Z,27.67
2022-12-14T17:04:23.227Z,33.47
2022-12-14T17:06:55.675Z,29.73
2022-12-14T17:11:57.942Z,29.65
2022-12-14T17:14:25.599Z,28.52
2022-12-14T17:17:01.331Z,25.77
2022-12-14T17:19:38.927Z,27.42
2022-12-14T17:22:12.528Z,30.35
2022-12-14T17:24:40.145Z,25.12
2022-12-14T17:27:07.522Z,25.30
2022-12-14T17:29:35.099Z,26.45
2022-12-14T17:32:02.813Z,28.00
2022-12-14T17:34:30.437Z,31.55
2022-12-14T17:36:57.926Z,26.95
2022-12-14T17:39:25.596Z,31.92
2022-12-14T17:41:53.109Z,28.05
2022-12-14T17:44:21.604Z,26.23
2022-12-14T17:46:49.977Z,34.10
2022-12-14T17:49:33.795Z,29.08
2022-12-14T17:52:06.035Z,29.17
2022-12-14T17:54:34.183Z,35.45
2022-12-14T17:57:02.096Z,32.60
2022-12-14T17:59:29.567Z,30.48
2022-12-14T18:01:57.075Z,30.73
2022-12-14T18:04:24.799Z,30.98
2022-12-14T18:06:52.357Z,27.05
2022-12-14T18:09:19.800Z,24.45
2022-12-14T18:12:14.367Z,59.00
2022-12-14T18:14:34.945Z,40.60
2022-12-14T18:17:06.600Z,27.02
2022-12-14T18:19:37.251Z,29.15
2022-12-14T18:22:05.696Z,26.23
2022-12-14T18:24:33.316Z,24.30
2022-12-14T18:27:00.679Z,27.75
2022-12-14T18:29:28.344Z,24.05
2022-12-14T18:31:55.776Z,26.02
2022-12-14T18:34:23.206Z,28.12
2022-12-14T18:36:50.871Z,26.15
2022-12-14T18:39:18.371Z,25.70
2022-12-14T18:41:45.739Z,27.55
2022-12-14T18:44:13.351Z,29.33
2022-12-14T18:46:40.742Z,24.63
2022-12-14T18:49:08.179Z,35.33
2022-12-14T18:51:35.819Z,36.78
2022-12-14T18:54:03.863Z,36.58
2022-12-14T18:56:31.274Z,31.23
2022-12-14T18:59:00.374Z,38.22
2022-12-14T19:01:28.259Z,33.40
2022-12-14T19:03:57.907Z,31.00
2022-12-14T19:06:44.482Z,28.25
2022-12-14T19:09:14.427Z,30.20
2022-12-14T19:11:43.862Z,35.70
2022-12-14T19:14:11.701Z,37.00
2022-12-14T19:16:39.139Z,31.25
2022-12-14T19:19:07.038Z,26.67
2022-12-14T19:21:34.432Z,27.10
2022-12-14T19:24:01.847Z,25.58
2022-12-14T19:26:30.662Z,31.37
2022-12-14T19:28:58.751Z,30.80
2022-12-14T19:31:26.480Z,23.85
2022-12-14T19:33:54.390Z,26.40
2022-12-14T19:36:21.877Z,26.15
2022-12-14T19:38:49.742Z,23.95
2022-12-14T19:41:20.126Z,25.90
2022-12-14T19:43:47.621Z,30.17
2022-12-14T19:46:16.070Z,26.40
2022-12-14T19:48:44.300Z,29.35
2022-12-14T19:51:12.681Z,26.10
2022-12-14T19:53:42.605Z,25.10
2022-12-14T19:56:11.015Z,25.67
2022-12-14T19:58:38.371Z,24.27
2022-12-14T20:01:10.110Z,27.13
2022-12-14T20:03:38.780Z,21.65
2022-12-14T20:06:07.090Z,25.62
2022-12-14T20:08:35.297Z,26.00
2022-12-14T20:11:07.458Z,25.50
2022-12-14T20:13:35.110Z,25.25
2022-12-14T20:16:02.957Z,25.92
2022-12-14T20:18:31.094Z,26.08
2022-12-14T20:21:06.919Z,24.63
2022-12-14T20:23:35.964Z,23.98
2022-12-14T20:26:05.359Z,23.98
2022-12-14T20:28:33.478Z,26.37
2022-12-14T20:31:01.351Z,26.20
2022-12-14T20:33:30.793Z,26.35
2022-12-14T20:35:58.639Z,28.25
2022-12-14T20:38:26.329Z,30.55
2022-12-14T20:40:53.715Z,29.83
2022-12-14T20:43:21.164Z,28.12
2022-12-14T20:45:48.747Z,24.83
2022-12-14T20:48:16.099Z,32.03
2022-12-14T20:50:43.959Z,27.25
2022-12-14T20:53:18.127Z,28.15
2022-12-14T20:55:45.473Z,31.30
2022-12-14T20:58:12.899Z,25.83
2022-12-14T21:00:40.573Z,31.33
2022-12-14T21:03:08.095Z,28.08
2022-12-14T21:05:40.629Z,29.90
2022-12-14T21:08:08.476Z,27.98
2022-12-14T21:10:35.915Z,26.50
2022-12-14T21:13:07.639Z,27.35
2022-12-14T21:15:35.668Z,26.85
2022-12-14T21:18:03.531Z,25.17
2022-12-14T21:20:30.859Z,26.62
2022-12-14T21:22:58.539Z,27.08
2022-12-14T21:25:25.882Z,26.52
2022-12-14T21:27:53.330Z,25.52
2022-12-14T21:30:21.008Z,29.58
2022-12-14T21:32:48.496Z,28.48
2022-12-14T21:35:18.341Z,28.58
2022-12-14T21:37:45.971Z,28.30
2022-12-14T21:40:33.222Z,32.35
2022-12-14T21:43:00.884Z,30.35
2022-12-14T21:45:28.265Z,29.27
2022-12-14T21:47:55.847Z,29.42
2022-12-14T21:50:23.455Z,26.83
2022-12-14T21:52:50.787Z,25.98
2022-12-14T21:55:18.124Z,28.40
2022-12-14T21:58:04.052Z,25.83
2022-12-14T22:00:31.351Z,24.90
2022-12-14T22:02:59.026Z,24.17
2022-12-14T22:05:26.423Z,25.40
2022-12-14T22:07:54.000Z,24.25
2022-12-14T22:10:25.039Z,28.12
2022-12-14T22:12:53.024Z,27.83
2022-12-14T22:15:20.485Z,27.37
2022-12-14T22:17:49.906Z,29.95
2022-12-14T22:20:17.310Z,27.60
2022-12-14T22:22:44.845Z,31.62
2022-12-14T22:25:12.467Z,29.83
2022-12-14T22:27:40.027Z,29.08
2022-12-14T22:30:08.586Z,31.87
2022-12-14T22:32:36.256Z,30.23
2022-12-14T22:35:03.824Z,32.78
2022-12-14T22:37:31.150Z,30.20
2022-12-14T22:39:58.751Z,28.80
2022-12-14T22:42:26.101Z,29.35
2022-12-14T22:44:54.520Z,30.12
2022-12-14T22:47:22.105Z,30.10
2022-12-14T22:49:49.418Z,28.58
2022-12-14T22:52:22.899Z,31.40
2022-12-14T22:54:54.228Z,28.70
2022-12-14T22:57:22.421Z,28.08
2022-12-14T22:59:57.068Z,27.92
2022-12-14T23:02:25.030Z,28.98
2022-12-14T23:04:52.553Z,30.23
2022-12-14T23:07:19.921Z,27.45
2022-12-14T23:10:05.892Z,27.58
2022-12-14T23:12:51.932Z,25.92
2022-12-14T23:15:37.887Z,26.87
2022-12-14T23:18:25.360Z,29.52
2022-12-14T23:21:11.941Z,30.08
2022-12-14T23:24:03.330Z,29.70
2022-12-14T23:26:49.850Z,28.45
2022-12-14T23:29:35.811Z,28.00
2022-12-14T23:32:22.347Z,26.87
2022-12-14T23:35:08.769Z,28.67
2022-12-14T23:37:54.722Z,30.02
2022-12-14T23:40:40.679Z,29.83
2022-12-14T23:43:28.948Z,31.12
2022-12-14T23:46:15.110Z,30.58
2022-12-14T23:49:01.591Z,27.13
2022-12-14T23:51:47.331Z,28.58
2022-12-14T23:54:33.920Z,28.85
2022-12-14T23:57:20.428Z,31.10
