createdAt,value
2018-06-10T00:00:03.597Z,60.01
2018-06-10T00:05:03.455Z,59.15
2018-06-10T00:10:03.158Z,58.37
2018-06-10T00:15:03.707Z,58.45
2018-06-10T00:20:03.262Z,57.87
2018-06-10T00:25:02.826Z,55.85
2018-06-10T00:30:03.474Z,55.27
2018-06-10T00:35:03.137Z,54.57
2018-06-10T00:40:02.794Z,52.46
2018-06-10T00:45:03.460Z,51.28
2018-06-10T00:50:03.007Z,47.82
2018-06-10T00:55:03.597Z,46.58
2018-06-10T01:00:03.236Z,45.14
2018-06-10T01:05:02.817Z,43.79
2018-06-10T01:10:03.512Z,42.93
2018-06-10T01:15:03.174Z,42.06
2018-06-10T01:20:03.724Z,41.27
2018-06-10T01:25:03.356Z,40.7
2018-06-10T01:30:02.900Z,38.39
2018-06-10T01:35:03.545Z,36.66
2018-06-10T01:40:03.186Z,36.47
2018-06-10T01:45:03.728Z,34.94
2018-06-10T01:50:03.534Z,34.55
2018-06-10T01:55:03.163Z,33.31
2018-06-10T02:00:03.686Z,32.73
2018-06-10T02:05:03.273Z,32.44
2018-06-10T02:10:02.931Z,30.71
2018-06-10T02:15:03.468Z,29.85
2018-06-10T02:20:03.013Z,29.08
2018-06-10T02:25:03.651Z,28.7
2018-06-10T02:30:03.262Z,27.82
2018-06-10T02:35:02.907Z,26.19
2018-06-10T02:40:03.576Z,25.42
2018-06-10T02:45:03.162Z,24.18
2018-06-10T02:50:02.770Z,23.02
2018-06-10T02:55:03.585Z,22.35
2018-06-10T03:00:03.242Z,20.9
2018-06-10T03:05:02.784Z,19.94
2018-06-10T03:10:03.454Z,18.98
2018-06-10T03:15:03.023Z,18.6
2018-06-10T03:20:03.693Z,17.35
2018-06-10T03:25:03.350Z,16.97
2018-06-10T03:30:02.945Z,15.53
2018-06-10T03:35:03.530Z,14.58
2018-06-10T03:40:03.180Z,13.81
2018-06-10T03:45:03.730Z,13.52
2018-06-10T03:50:03.351Z,13.32
2018-06-10T03:55:02.956Z,12.75
2018-06-10T04:00:03.523Z,12.75
2018-06-10T04:05:03.110Z,11.89
2018-06-10T04:10:03.696Z,11.31
2018-06-10T04:15:03.333Z,10.45
2018-06-10T04:20:02.935Z,10.26
2018-06-10T04:25:03.558Z,9.68
2018-06-10T04:30:03.782Z,9.68
2018-06-10T04:35:03.395Z,9.39
2018-06-10T04:40:03.043Z,8.92
2018-06-10T04:45:03.608Z,9.3
2018-06-10T04:50:03.772Z,8.82
2018-06-10T04:55:03.456Z,9.11
2018-06-10T05:00:02.972Z,9.01
2018-06-10T05:05:03.506Z,9.4
2018-06-10T05:10:03.118Z,9.69
2018-06-10T05:15:03.693Z,9.97
2018-06-10T05:20:04.158Z,9.97
2018-06-10T05:25:02.849Z,9.69
2018-06-10T05:30:03.580Z,9.78
2018-06-10T05:35:03.145Z,9.78
2018-06-10T05:40:03.072Z,10.84
2018-06-10T05:45:03.650Z,11.13
2018-06-10T05:50:03.250Z,10.93
2018-06-10T05:55:02.856Z,11.7
2018-06-10T06:00:03.453Z,12.47
2018-06-10T06:05:03.068Z,13.34
2018-06-10T06:10:03.679Z,16.13
2018-06-10T06:15:03.275Z,16.8
2018-06-10T06:20:02.872Z,17.66
2018-06-10T06:25:03.511Z,18.43
2018-06-10T06:30:03.511Z,18.71
2018-06-10T06:35:03.102Z,19.2
2018-06-10T06:40:03.719Z,19.96
2018-06-10T06:45:03.333Z,20.06
2018-06-10T06:50:02.896Z,21.02
2018-06-10T06:55:03.463Z,22.56
2018-06-10T07:00:03.407Z,24.6
2018-06-10T07:05:03.033Z,26.32
2018-06-10T07:10:03.694Z,28.26
2018-06-10T07:15:03.302Z,32.41
2018-06-10T07:20:03.426Z,33.75
2018-06-10T07:25:03.097Z,35.97
2018-06-10T07:30:03.693Z,37.91
2018-06-10T07:35:03.331Z,39.74
2018-06-10T07:40:03.042Z,41.66
2018-06-10T07:45:03.657Z,43.32
2018-06-10T07:50:03.266Z,45.75
2018-06-10T07:55:03.034Z,50.47
2018-06-10T08:00:03.922Z,54.64
2018-06-10T08:05:03.638Z,56.57
2018-06-10T08:10:03.259Z,59.55
2018-06-10T08:15:02.937Z,58.59
2018-06-10T08:20:03.663Z,61.38
2018-06-10T08:25:03.291Z,63.89
2018-06-10T08:30:02.929Z,64.4
2018-06-10T08:35:03.490Z,66.62
2018-06-10T08:40:03.173Z,70.19
2018-06-10T08:45:02.837Z,70.19
2018-06-10T08:50:03.487Z,71.96
2018-06-10T08:55:03.051Z,72.73
2018-06-10T09:00:03.668Z,74.27
2018-06-10T09:05:03.313Z,76.53
2018-06-10T09:10:02.942Z,77.69
2018-06-10T09:15:03.572Z,80.33
2018-06-10T09:20:03.211Z,83.27
2018-06-10T09:25:02.773Z,86.93
2018-06-10T09:30:03.334Z,97.62
2018-06-10T09:35:02.886Z,99.84
2018-06-10T09:40:03.569Z,99.99
2018-06-10T09:45:03.202Z,99.99
2018-06-10T09:50:03.762Z,99.99
2018-06-10T09:55:03.538Z,99.99
2018-06-10T10:00:03.198Z,99.99
2018-06-10T10:05:03.768Z,99.99
2018-06-10T10:10:03.406Z,99.99
2018-06-10T10:15:03.054Z,99.99
2018-06-10T10:20:03.643Z,99.99
2018-06-10T10:25:03.190Z,99.99
2018-06-10T10:30:02.795Z,99.99
2018-06-10T10:35:03.447Z,99.99
2018-06-10T10:40:03.121Z,99.99
2018-06-10T10:45:03.805Z,96.49
2018-06-10T10:50:03.317Z,92.24
2018-06-10T10:55:02.917Z,90.53
2018-06-10T11:00:03.558Z,87.44
2018-06-10T11:05:03.202Z,82.56
2018-06-10T11:10:02.836Z,81.62
2018-06-10T11:15:03.425Z,79.57
2018-06-10T11:20:03.105Z,77.91
2018-06-10T11:25:03.763Z,77.98
2018-06-10T11:30:03.324Z,76.94
2018-06-10T11:35:02.963Z,74.92
2018-06-10T11:40:03.611Z,72.18
2018-06-10T11:45:03.242Z,72.61
2018-06-10T11:50:02.821Z,72.96
2018-06-10T11:55:03.389Z,72.77
2018-06-10T12:00:03.004Z,72.28
2018-06-10T12:05:03.674Z,70.75
2018-06-10T12:10:03.305Z,70.26
2018-06-10T12:15:02.916Z,71.04
2018-06-10T12:20:03.486Z,69.9
2018-06-10T12:25:03.110Z,69.44
2018-06-10T12:30:03.723Z,68.46
2018-06-10T12:35:03.320Z,68.55
2018-06-10T12:40:02.999Z,68.62
2018-06-10T12:45:03.581Z,70.48
2018-06-10T12:50:03.300Z,70.8
2018-06-10T12:55:02.936Z,70.41
2018-06-10T13:00:03.543Z,70.39
2018-06-10T13:05:03.142Z,70.61
2018-06-10T13:10:03.752Z,70.68
2018-06-10T13:15:03.369Z,70.39
2018-06-10T13:20:02.988Z,70.06
2018-06-10T13:25:03.583Z,70.06
2018-06-10T13:30:03.214Z,70.9
2018-06-10T13:35:03.769Z,70.51
2018-06-10T13:40:03.467Z,70.61
2018-06-10T13:45:03.120Z,70.51
2018-06-10T13:50:03.749Z,71.03
2018-06-10T13:55:03.387Z,71.48
2018-06-10T14:00:02.984Z,71.68
2018-06-10T14:05:03.580Z,71.32
2018-06-10T14:10:03.252Z,71.06
2018-06-10T14:15:02.853Z,70.77
2018-06-10T14:20:03.457Z,70.51
2018-06-10T14:25:03.062Z,69.99
2018-06-10T14:30:03.784Z,69.99
2018-06-10T14:35:03.354Z,70.9
2018-06-10T14:40:02.995Z,71.39
2018-06-10T14:45:03.689Z,71.42
2018-06-10T14:50:03.344Z,70.7
2018-06-10T14:55:03.499Z,71.39
2018-06-10T15:00:03.314Z,71.12
2018-06-10T15:05:02.944Z,71.67
2018-06-10T15:10:03.542Z,72.71
2018-06-10T15:15:03.152Z,73.88
2018-06-10T15:20:03.749Z,75.26
2018-06-10T15:25:03.374Z,76.5
2018-06-10T15:30:02.978Z,77.27
2018-06-10T15:35:03.543Z,77.37
2018-06-10T15:40:03.164Z,77.5
2018-06-10T15:45:02.820Z,77.76
2018-06-10T15:50:03.819Z,78.15
2018-06-10T15:55:03.514Z,77.86
2018-06-10T16:00:03.112Z,77.95
2018-06-10T16:05:03.771Z,78.59
2018-06-10T16:10:03.463Z,78.85
2018-06-10T16:15:03.122Z,79.53
2018-06-10T16:20:03.775Z,79.57
2018-06-10T16:25:03.364Z,79.53
2018-06-10T16:30:02.976Z,79.97
2018-06-10T16:35:03.597Z,80.23
2018-06-10T16:40:03.263Z,81.06
2018-06-10T16:45:02.888Z,82.62
2018-06-10T16:50:03.461Z,83.78
2018-06-10T16:55:03.062Z,83.84
2018-06-10T17:00:03.665Z,84.42
2018-06-10T17:05:03.268Z,85.1
2018-06-10T17:10:02.955Z,86.41
2018-06-10T17:15:03.604Z,87.29
2018-06-10T17:20:03.341Z,87.96
2018-06-10T17:25:03.027Z,88.74
2018-06-10T17:30:03.642Z,89.18
2018-06-10T17:35:03.281Z,90.44
2018-06-10T17:40:02.955Z,91.22
2018-06-10T17:45:03.583Z,92.43
2018-06-10T17:50:03.205Z,94.23
2018-06-10T17:55:02.818Z,97.52
2018-06-10T18:00:03.457Z,98.54
2018-06-10T18:05:03.128Z,99.89
2018-06-10T18:10:02.827Z,99.99
2018-06-10T18:15:03.440Z,99.99
2018-06-10T18:20:02.996Z,99.99
2018-06-10T18:25:03.647Z,99.99
2018-06-10T18:30:03.257Z,99.99
2018-06-10T18:35:02.920Z,99.99
2018-06-10T18:40:03.561Z,99.99
2018-06-10T18:45:03.125Z,99.99
2018-06-10T18:50:03.708Z,99.99
2018-06-10T18:55:03.304Z,99.99
2018-06-10T19:00:02.912Z,99.99
2018-06-10T19:05:03.556Z,99.99
2018-06-10T19:10:03.269Z,99.99
2018-06-10T19:15:02.922Z,99.99
2018-06-10T19:20:03.582Z,99.99
2018-06-10T19:25:03.268Z,99.99
2018-06-10T19:30:03.146Z,99.99
2018-06-10T19:35:03.828Z,99.99
2018-06-10T19:40:03.003Z,99.99
2018-06-10T19:45:03.648Z,99.99
2018-06-10T19:50:03.277Z,99.99
2018-06-10T19:55:02.917Z,99.99
2018-06-10T20:00:03.765Z,99.99
2018-06-10T20:05:03.462Z,99.99
2018-06-10T20:10:03.073Z,99.99
2018-06-10T20:15:03.694Z,99.99
2018-06-10T20:20:03.696Z,99.99
2018-06-10T20:25:03.320Z,99.99
2018-06-10T20:30:03.497Z,99.99
2018-06-10T20:35:03.232Z,99.99
2018-06-10T20:40:02.893Z,99.99
2018-06-10T20:45:03.421Z,99.99
2018-06-10T20:50:03.018Z,98.68
2018-06-10T20:55:03.859Z,95.84
2018-06-10T21:00:03.454Z,93.15
2018-06-10T21:05:03.066Z,88.73
2018-06-10T21:10:03.956Z,83.87
2018-06-10T21:15:03.625Z,79.36
2018-06-10T21:20:03.238Z,76.86
2018-06-10T21:25:02.861Z,74.9
2018-06-10T21:30:03.817Z,73.08
2018-06-10T21:35:03.459Z,69.81
2018-06-10T21:40:03.135Z,65.56
2018-06-10T21:45:03.910Z,64.69
2018-06-10T21:50:03.595Z,62.87
2018-06-10T21:55:03.193Z,60.75
2018-06-10T22:00:03.756Z,59.32
2018-06-10T22:05:03.448Z,57.56
2018-06-10T22:10:03.115Z,57.08
2018-06-10T22:15:03.764Z,56.12
2018-06-10T22:20:03.330Z,55.35
2018-06-10T22:25:02.934Z,54.21
2018-06-10T22:30:03.534Z,53.12
2018-06-10T22:35:03.127Z,52.55
2018-06-10T22:40:02.812Z,51.78
2018-06-10T22:45:03.398Z,50.15
2018-06-10T22:50:03.055Z,50.05
2018-06-10T22:55:03.680Z,49.26
2018-06-10T23:00:03.268Z,48.49
2018-06-10T23:05:03.457Z,47.73
2018-06-10T23:10:03.146Z,47.25
2018-06-10T23:15:03.738Z,45.98
2018-06-10T23:20:03.356Z,45.5
2018-06-10T23:25:02.933Z,44.73
2018-06-10T23:30:03.595Z,43.77
2018-06-10T23:35:03.168Z,42.91
2018-06-10T23:40:02.851Z,42.24
2018-06-10T23:45:03.384Z,41.77
2018-06-10T23:50:02.971Z,41
2018-06-10T23:55:03.543Z,39.83
