createdAt,value
2019-03-27T20:10:33.886Z,4.55
2019-03-27T20:13:03.633Z,4.08
2019-03-27T20:15:33.725Z,4.50
2019-03-27T20:18:04.456Z,12.95
2019-03-27T20:20:35.089Z,11.90
2019-03-27T20:23:14.391Z,12.05
2019-03-27T20:25:36.346Z,10.65
2019-03-27T20:28:06.193Z,12.33
2019-03-27T20:30:36.351Z,11.70
2019-03-27T20:33:06.196Z,13.08
2019-03-27T20:35:36.575Z,11.20
2019-03-27T20:38:06.681Z,4.35
2019-03-27T20:40:37.232Z,4.33
2019-03-27T20:43:07.812Z,3.30
2019-03-27T20:45:37.552Z,11.73
2019-03-27T20:48:09.250Z,11.95
2019-03-27T20:50:39.905Z,11.45
2019-03-27T20:53:10.622Z,10.72
2019-03-27T20:55:40.794Z,10.38
2019-03-27T20:58:10.504Z,11.43
2019-03-27T21:00:39.937Z,11.20
2019-03-27T21:03:09.708Z,11.03
2019-03-27T21:05:40.813Z,10.40
2019-03-27T21:08:10.820Z,9.50
2019-03-27T21:10:40.687Z,11.20
2019-03-27T21:13:10.969Z,11.88
2019-03-27T21:15:40.909Z,9.88
2019-03-27T21:18:11.714Z,10.45
2019-03-27T21:20:42.591Z,11.38
2019-03-27T21:23:13.124Z,10.85
2019-03-27T21:25:44.721Z,10.60
2019-03-27T21:28:14.239Z,10.35
2019-03-27T21:30:44.096Z,11.12
2019-03-27T21:33:13.865Z,10.78
2019-03-27T21:35:43.945Z,10.30
2019-03-27T21:38:14.011Z,11.05
2019-03-27T21:40:44.102Z,10.15
2019-03-27T21:43:15.450Z,9.40
2019-03-27T21:45:44.707Z,11.85
2019-03-27T21:48:14.045Z,8.28
2019-03-27T21:50:43.279Z,11.15
2019-03-27T21:53:12.543Z,13.10
2019-03-27T21:55:42.921Z,11.22
2019-03-27T21:58:12.248Z,11.88
2019-03-27T22:00:41.784Z,13.13
2019-03-27T22:03:10.981Z,13.62
2019-03-27T22:05:40.507Z,13.83
2019-03-27T22:08:10.251Z,13.83
2019-03-27T22:10:39.437Z,13.65
2019-03-27T22:13:10.325Z,13.98
2019-03-27T22:15:39.637Z,13.45
2019-03-27T22:18:08.687Z,14.50
2019-03-27T22:20:39.590Z,13.58
2019-03-27T22:23:08.911Z,14.50
2019-03-27T22:25:38.552Z,14.23
2019-03-27T22:28:07.635Z,14.55
2019-03-27T22:30:36.967Z,15.08
2019-03-27T22:33:06.121Z,14.40
2019-03-27T22:35:35.527Z,13.98
2019-03-27T22:38:04.773Z,14.05
2019-03-27T22:40:34.475Z,15.55
2019-03-27T22:43:04.046Z,13.98
2019-03-27T22:45:33.214Z,13.08
2019-03-27T22:48:03.137Z,14.03
2019-03-27T22:50:34.797Z,15.50
2019-03-27T22:53:04.429Z,15.08
2019-03-27T22:55:34.104Z,12.07
2019-03-27T22:58:03.311Z,11.97
2019-03-27T23:00:37.376Z,15.03
2019-03-27T23:03:17.702Z,15.20
2019-03-27T23:05:37.525Z,15.10
2019-03-27T23:08:06.756Z,11.20
2019-03-27T23:10:36.296Z,14.25
2019-03-27T23:13:05.423Z,15.80
2019-03-27T23:15:34.675Z,12.43
2019-03-27T23:18:04.099Z,14.20
2019-03-27T23:20:33.696Z,14.45
2019-03-27T23:23:03.790Z,14.95
2019-03-27T23:25:33.053Z,14.68
2019-03-27T23:28:02.733Z,15.08
2019-03-27T23:30:31.965Z,17.40
2019-03-27T23:33:01.121Z,15.98
2019-03-27T23:35:30.626Z,15.75
2019-03-27T23:37:59.917Z,16.67
2019-03-27T23:40:29.182Z,17.07
2019-03-27T23:42:59.027Z,12.60
2019-03-27T23:45:29.144Z,18.10
2019-03-27T23:47:58.830Z,17.75
2019-03-27T23:50:28.162Z,16.97
2019-03-27T23:52:57.734Z,15.98
2019-03-27T23:55:27.008Z,17.48
2019-03-27T23:57:56.104Z,17.57
