createdAt,value
2023-05-04T00:03:06.664Z,19.80
2023-05-04T00:05:58.744Z,21.30
2023-05-04T00:08:50.796Z,18.80
2023-05-04T00:11:42.833Z,20.80
2023-05-04T00:14:34.836Z,20.30
2023-05-04T00:17:26.956Z,21.70
2023-05-04T00:20:19.202Z,23.80
2023-05-04T00:23:11.225Z,19.70
2023-05-04T00:26:03.863Z,18.60
2023-05-04T00:28:55.812Z,19.80
2023-05-04T00:31:47.923Z,17.70
2023-05-04T00:34:30.170Z,14.70
2023-05-04T00:37:22.120Z,17.60
2023-05-04T00:40:14.916Z,17.30
2023-05-04T00:43:07.256Z,15.10
2023-05-04T00:45:59.267Z,14.50
2023-05-04T00:48:52.302Z,20.10
2023-05-04T00:51:44.478Z,20.50
2023-05-04T00:54:37.035Z,18.40
2023-05-04T00:57:29.022Z,19.20
2023-05-04T01:00:21.557Z,19.60
2023-05-04T01:03:13.669Z,18.30
2023-05-04T01:06:16.207Z,19.80
2023-05-04T01:09:12.427Z,20.40
2023-05-04T01:12:08.105Z,16.90
2023-05-04T01:15:01.569Z,21.00
2023-05-04T01:17:53.557Z,20.50
2023-05-04T01:20:45.740Z,18.50
2023-05-04T01:23:38.010Z,19.00
2023-05-04T01:26:32.322Z,18.10
2023-05-04T01:29:20.095Z,18.30
2023-05-04T01:32:13.123Z,18.20
2023-05-04T01:35:05.784Z,19.00
2023-05-04T01:37:57.745Z,19.80
2023-05-04T01:40:49.732Z,19.40
2023-05-04T01:43:42.918Z,19.70
2023-05-04T01:46:34.948Z,17.40
2023-05-04T01:49:26.958Z,16.80
2023-05-04T01:52:18.999Z,18.60
2023-05-04T01:55:11.856Z,20.10
2023-05-04T01:58:04.106Z,20.70
2023-05-04T02:00:56.343Z,18.00
2023-05-04T02:03:48.535Z,18.30
2023-05-04T02:06:40.676Z,17.90
2023-05-04T02:09:33.013Z,18.10
2023-05-04T02:12:07.706Z,17.20
2023-05-04T02:14:59.702Z,20.80
2023-05-04T02:17:52.000Z,17.20
2023-05-04T02:20:26.303Z,17.20
2023-05-04T02:23:18.268Z,19.70
2023-05-04T02:26:10.200Z,18.90
2023-05-04T02:29:03.227Z,15.50
2023-05-04T02:31:55.239Z,15.40
2023-05-04T02:34:47.561Z,15.60
2023-05-04T02:37:39.526Z,18.50
2023-05-04T02:40:31.587Z,16.40
2023-05-04T02:43:23.619Z,14.40
2023-05-04T02:46:15.637Z,16.80
2023-05-04T02:49:08.089Z,15.10
2023-05-04T02:52:00.244Z,17.20
2023-05-04T02:54:53.285Z,17.10
2023-05-04T02:57:45.307Z,17.50
2023-05-04T03:00:37.292Z,18.30
2023-05-04T03:03:29.347Z,20.90
2023-05-04T03:06:11.288Z,19.50
2023-05-04T03:09:04.370Z,19.30
2023-05-04T03:11:56.487Z,20.30
2023-05-04T03:14:48.496Z,19.40
2023-05-04T03:17:40.553Z,19.10
2023-05-04T03:20:32.630Z,17.40
2023-05-04T03:23:24.663Z,17.40
2023-05-04T03:26:16.723Z,16.50
2023-05-04T03:29:08.703Z,15.10
2023-05-04T03:32:00.708Z,17.20
2023-05-04T03:34:52.684Z,14.20
2023-05-04T03:37:44.674Z,14.70
2023-05-04T03:40:36.809Z,17.00
2023-05-04T03:43:28.814Z,18.80
2023-05-04T03:46:20.800Z,14.40
2023-05-04T03:49:12.768Z,14.10
2023-05-04T03:52:04.840Z,13.70
2023-05-04T03:54:56.847Z,14.30
2023-05-04T03:57:49.222Z,15.70
2023-05-04T04:00:41.565Z,18.40
2023-05-04T04:03:33.632Z,16.50
2023-05-04T04:06:26.039Z,14.90
2023-05-04T04:09:18.113Z,16.40
2023-05-04T04:12:10.096Z,13.70
2023-05-04T04:15:02.095Z,13.00
2023-05-04T04:17:54.172Z,12.80
2023-05-04T04:20:46.245Z,35.70
2023-05-04T04:23:38.266Z,39.30
2023-05-04T04:26:30.276Z,24.70
2023-05-04T04:29:22.303Z,18.00
2023-05-04T04:32:14.540Z,18.20
2023-05-04T04:35:08.055Z,16.00
2023-05-04T04:38:02.263Z,13.30
2023-05-04T04:40:55.502Z,13.00
2023-05-04T04:43:47.964Z,11.80
2023-05-04T04:46:40.220Z,12.80
2023-05-04T04:49:32.267Z,11.60
2023-05-04T04:52:24.962Z,13.30
2023-05-04T04:55:17.991Z,13.70
2023-05-04T04:58:10.090Z,11.30
2023-05-04T05:01:03.987Z,12.50
2023-05-04T05:03:56.002Z,11.90
2023-05-04T05:06:48.126Z,13.00
2023-05-04T05:09:40.497Z,12.40
2023-05-04T05:12:32.601Z,12.60
2023-05-04T05:15:24.709Z,14.60
2023-05-04T05:18:16.695Z,13.70
2023-05-04T05:21:09.215Z,10.30
2023-05-04T05:24:01.715Z,11.90
2023-05-04T05:26:54.069Z,12.00
2023-05-04T05:29:46.316Z,9.80
2023-05-04T05:32:38.589Z,8.40
2023-05-04T05:35:31.278Z,10.30
2023-05-04T05:38:23.306Z,9.40
2023-05-04T05:41:16.073Z,8.00
2023-05-04T05:44:08.192Z,6.60
2023-05-04T05:47:00.149Z,8.70
2023-05-04T05:49:52.125Z,6.70
2023-05-04T05:52:44.158Z,5.00
2023-05-04T05:55:36.184Z,7.30
2023-05-04T05:58:28.156Z,6.40
2023-05-04T06:01:20.118Z,6.40
2023-05-04T06:04:12.226Z,6.50
2023-05-04T06:07:04.576Z,14.20
2023-05-04T06:09:56.624Z,10.80
2023-05-04T06:12:48.642Z,9.40
2023-05-04T06:15:40.732Z,6.00
2023-05-04T06:18:32.864Z,5.30
2023-05-04T06:21:24.846Z,8.90
2023-05-04T06:24:16.870Z,5.60
2023-05-04T06:27:08.911Z,6.70
2023-05-04T06:30:01.124Z,3.60
2023-05-04T06:32:53.178Z,4.80
2023-05-04T06:35:45.420Z,4.50
2023-05-04T06:38:38.973Z,3.60
2023-05-04T06:41:31.567Z,3.00
2023-05-04T06:44:23.872Z,3.80
2023-05-04T06:47:16.074Z,5.20
2023-05-04T06:50:11.933Z,5.00
2023-05-04T06:53:08.341Z,3.00
2023-05-04T06:56:00.312Z,2.70
2023-05-04T06:58:52.311Z,2.30
2023-05-04T07:01:45.446Z,2.80
2023-05-04T07:04:37.560Z,7.30
2023-05-04T07:07:29.543Z,3.70
2023-05-04T07:10:21.977Z,3.40
2023-05-04T07:13:15.070Z,1.90
2023-05-04T07:16:09.725Z,2.40
2023-05-04T07:19:01.981Z,2.50
2023-05-04T07:21:54.102Z,1.90
2023-05-04T07:24:46.764Z,3.10
2023-05-04T07:27:38.783Z,5.10
2023-05-04T07:30:30.810Z,4.20
2023-05-04T07:33:23.125Z,2.90
2023-05-04T07:36:15.299Z,4.40
2023-05-04T07:39:07.669Z,2.80
2023-05-04T07:41:59.730Z,3.30
2023-05-04T07:44:52.707Z,3.00
2023-05-04T07:47:44.765Z,3.90
2023-05-04T07:50:37.190Z,4.10
2023-05-04T07:53:29.195Z,3.10
2023-05-04T07:56:21.364Z,2.60
2023-05-04T07:59:13.502Z,3.90
2023-05-04T08:02:05.549Z,2.60
2023-05-04T08:04:57.614Z,2.70
2023-05-04T08:07:49.671Z,2.90
2023-05-04T08:10:41.698Z,4.20
2023-05-04T08:13:34.035Z,4.20
2023-05-04T08:16:25.896Z,4.80
2023-05-04T08:19:17.923Z,3.50
2023-05-04T08:22:10.348Z,2.20
2023-05-04T08:25:02.595Z,3.40
2023-05-04T08:27:56.124Z,2.30
2023-05-04T08:30:48.093Z,3.00
2023-05-04T08:33:40.061Z,15.90
2023-05-04T08:36:32.273Z,2.70
2023-05-04T08:39:24.224Z,3.20
2023-05-04T08:42:03.662Z,3.90
2023-05-04T08:44:56.446Z,2.70
2023-05-04T08:47:42.902Z,1.80
2023-05-04T08:50:36.389Z,2.90
2023-05-04T08:53:31.254Z,3.80
2023-05-04T08:56:24.948Z,3.10
2023-05-04T08:59:22.581Z,3.20
2023-05-04T09:02:20.063Z,7.50
2023-05-04T09:05:14.266Z,4.00
2023-05-04T09:10:57.127Z,3.00
2023-05-04T09:13:49.218Z,2.00
2023-05-04T09:16:41.640Z,3.20
2023-05-04T09:19:36.802Z,2.80
2023-05-04T09:22:30.449Z,3.30
2023-05-04T09:25:22.457Z,2.30
2023-05-04T09:28:14.589Z,3.50
2023-05-04T09:31:07.614Z,4.40
2023-05-04T09:34:21.373Z,3.60
2023-05-04T09:37:13.492Z,7.10
2023-05-04T09:40:06.053Z,3.00
2023-05-04T09:43:01.073Z,3.60
2023-05-04T09:45:53.283Z,3.20
2023-05-04T09:49:00.733Z,2.70
2023-05-04T09:51:52.784Z,3.80
2023-05-04T09:54:46.651Z,3.50
2023-05-04T09:57:38.691Z,4.10
2023-05-04T10:00:30.783Z,3.70
2023-05-04T10:03:23.446Z,2.70
2023-05-04T10:06:16.350Z,3.30
2023-05-04T10:09:08.793Z,6.30
2023-05-04T10:12:01.865Z,2.30
2023-05-04T10:14:54.383Z,3.70
2023-05-04T10:18:03.524Z,4.30
2023-05-04T10:21:08.163Z,3.80
2023-05-04T10:27:10.440Z,3.20
2023-05-04T10:30:02.895Z,3.20
2023-05-04T10:32:58.713Z,3.20
2023-05-04T10:35:55.205Z,3.20
2023-05-04T10:38:47.295Z,3.60
2023-05-04T10:41:39.353Z,2.50
2023-05-04T10:44:32.611Z,4.60
2023-05-04T10:47:33.103Z,2.90
2023-05-04T10:50:25.219Z,4.00
2023-05-04T10:53:18.170Z,4.70
2023-05-04T10:56:30.533Z,3.10
2023-05-04T10:59:22.556Z,3.10
2023-05-04T11:02:28.883Z,3.90
2023-05-04T11:05:22.467Z,2.80
2023-05-04T11:08:21.705Z,4.60
2023-05-04T11:11:13.725Z,2.70
2023-05-04T11:20:28.661Z,2.70
2023-05-04T11:23:21.046Z,4.10
2023-05-04T11:26:14.770Z,3.80
2023-05-04T11:29:15.438Z,8.00
2023-05-04T11:32:07.707Z,2.50
2023-05-04T11:34:59.668Z,3.50
2023-05-04T11:37:51.763Z,4.70
2023-05-04T11:40:50.012Z,3.10
2023-05-04T11:43:43.724Z,4.80
2023-05-04T11:46:36.994Z,3.70
2023-05-04T11:49:09.048Z,3.60
2023-05-04T11:52:09.232Z,2.00
2023-05-04T11:55:01.482Z,1.80
2023-05-04T11:57:59.511Z,2.70
2023-05-04T12:00:56.094Z,2.20
2023-05-04T12:03:53.656Z,3.50
2023-05-04T12:06:47.199Z,2.10
2023-05-04T12:09:48.378Z,2.50
2023-05-04T12:12:40.770Z,2.00
2023-05-04T12:15:35.453Z,2.40
2023-05-04T12:18:29.762Z,2.60
2023-05-04T12:21:22.499Z,2.70
2023-05-04T12:24:14.491Z,2.90
2023-05-04T12:27:06.496Z,3.80
2023-05-04T12:29:58.464Z,2.80
2023-05-04T12:32:50.505Z,2.60
2023-05-04T12:35:42.550Z,2.70
2023-05-04T12:38:35.201Z,2.60
2023-05-04T12:41:27.400Z,4.30
2023-05-04T12:44:19.598Z,3.50
2023-05-04T12:47:11.580Z,2.20
2023-05-04T12:50:05.175Z,2.60
2023-05-04T12:52:57.152Z,2.40
2023-05-04T12:55:49.247Z,3.20
2023-05-04T12:58:41.257Z,3.90
2023-05-04T13:01:33.338Z,2.80
2023-05-04T13:04:25.320Z,3.10
2023-05-04T13:07:17.299Z,2.10
2023-05-04T13:10:10.757Z,2.20
2023-05-04T13:13:04.667Z,2.40
2023-05-04T13:15:57.188Z,1.70
2023-05-04T13:18:49.310Z,2.60
2023-05-04T13:21:41.378Z,2.40
2023-05-04T13:24:33.455Z,2.00
2023-05-04T13:27:25.447Z,3.00
2023-05-04T13:30:20.504Z,2.20
2023-05-04T13:33:27.414Z,3.20
2023-05-04T13:36:20.488Z,2.00
2023-05-04T13:39:12.511Z,2.50
2023-05-04T13:42:05.357Z,3.50
2023-05-04T13:44:57.353Z,5.50
2023-05-04T13:47:49.359Z,2.50
2023-05-04T13:50:41.975Z,4.00
2023-05-04T13:53:33.965Z,1.70
2023-05-04T13:56:26.045Z,2.20
2023-05-04T13:59:17.974Z,4.20
2023-05-04T14:02:10.176Z,4.70
2023-05-04T14:05:02.672Z,3.90
2023-05-04T14:07:54.725Z,3.80
2023-05-04T14:10:46.921Z,4.10
2023-05-04T14:13:38.874Z,2.00
2023-05-04T14:16:30.931Z,3.20
2023-05-04T14:19:23.035Z,3.10
2023-05-04T14:22:15.112Z,3.70
2023-05-04T14:25:08.293Z,2.20
2023-05-04T14:28:00.535Z,4.10
2023-05-04T14:30:52.645Z,3.40
2023-05-04T14:33:44.775Z,3.70
2023-05-04T14:36:36.727Z,3.70
2023-05-04T14:39:28.699Z,2.60
2023-05-04T14:42:20.657Z,2.80
2023-05-04T14:45:14.140Z,4.70
2023-05-04T14:48:06.923Z,4.70
2023-05-04T14:50:59.346Z,3.70
2023-05-04T14:53:51.508Z,4.40
2023-05-04T14:56:43.475Z,2.10
2023-05-04T14:59:35.452Z,2.70
2023-05-04T15:02:27.759Z,2.90
2023-05-04T15:05:20.168Z,2.90
2023-05-04T15:08:12.114Z,2.50
2023-05-04T15:11:04.067Z,3.10
2023-05-04T15:13:58.064Z,2.50
2023-05-04T15:16:50.036Z,2.40
2023-05-04T15:19:43.547Z,2.60
2023-05-04T15:22:30.601Z,3.10
2023-05-04T15:25:25.091Z,2.00
2023-05-04T15:28:17.084Z,2.50
2023-05-04T15:31:09.110Z,3.20
2023-05-04T15:34:01.634Z,3.00
2023-05-04T15:36:53.621Z,3.80
2023-05-04T15:39:45.560Z,3.30
2023-05-04T15:42:37.488Z,3.20
2023-05-04T15:45:10.835Z,3.20
2023-05-04T15:48:02.868Z,2.00
2023-05-04T15:50:37.132Z,2.20
2023-05-04T15:53:29.593Z,1.80
2023-05-04T15:56:21.553Z,2.50
2023-05-04T15:59:16.833Z,2.60
2023-05-04T16:02:09.714Z,2.00
2023-05-04T16:04:44.571Z,1.70
2023-05-04T16:07:37.150Z,1.70
2023-05-04T16:10:29.142Z,2.00
2023-05-04T16:13:06.017Z,2.40
2023-05-04T16:15:52.102Z,2.10
2023-05-04T16:18:44.305Z,1.80
2023-05-04T16:21:36.299Z,2.00
2023-05-04T16:24:28.492Z,1.80
2023-05-04T16:27:21.171Z,2.70
2023-05-04T16:30:15.467Z,1.40
2023-05-04T16:33:07.457Z,1.60
2023-05-04T16:35:59.789Z,2.20
2023-05-04T16:38:52.246Z,2.20
2023-05-04T16:41:46.610Z,2.20
2023-05-04T16:44:38.665Z,2.30
2023-05-04T16:47:31.093Z,3.50
2023-05-04T16:50:23.119Z,3.10
2023-05-04T16:53:15.057Z,2.80
2023-05-04T16:56:07.751Z,2.10
2023-05-04T16:58:59.747Z,2.70
2023-05-04T17:01:51.794Z,3.20
2023-05-04T17:04:44.307Z,3.40
2023-05-04T17:07:29.775Z,2.40
2023-05-04T17:10:21.775Z,2.00
2023-05-04T17:13:13.810Z,3.00
2023-05-04T17:15:54.126Z,3.00
2023-05-04T17:18:46.766Z,3.30
2023-05-04T17:21:38.761Z,3.20
2023-05-04T17:24:30.805Z,3.60
2023-05-04T17:27:22.779Z,3.30
2023-05-04T17:30:15.859Z,3.70
2023-05-04T17:33:08.233Z,3.60
2023-05-04T17:36:00.249Z,3.50
2023-05-04T17:38:52.214Z,4.30
2023-05-04T17:42:04.555Z,7.70
2023-05-04T17:44:56.604Z,5.20
2023-05-04T17:47:48.702Z,3.50
2023-05-04T17:50:41.527Z,4.10
2023-05-04T17:53:33.541Z,7.10
2023-05-04T17:56:25.604Z,6.00
2023-05-04T17:59:17.956Z,4.60
2023-05-04T18:02:09.962Z,4.50
2023-05-04T18:05:02.692Z,3.00
2023-05-04T18:07:54.779Z,3.60
2023-05-04T18:10:38.282Z,3.30
2023-05-04T18:13:30.399Z,4.00
2023-05-04T18:16:22.813Z,3.60
2023-05-04T18:19:14.907Z,4.10
2023-05-04T18:22:06.932Z,3.60
2023-05-04T18:24:58.845Z,4.00
2023-05-04T18:27:50.783Z,3.90
2023-05-04T18:30:42.748Z,3.60
2023-05-04T18:33:34.905Z,4.80
2023-05-04T18:36:27.091Z,4.40
2023-05-04T18:39:19.042Z,4.20
2023-05-04T18:42:11.602Z,4.20
2023-05-04T18:45:03.871Z,4.00
2023-05-04T18:47:56.196Z,7.00
2023-05-04T18:50:57.213Z,4.40
2023-05-04T18:53:50.092Z,4.80
2023-05-04T18:56:42.107Z,4.20
2023-05-04T18:59:35.873Z,5.30
2023-05-04T19:02:29.870Z,5.90
2023-05-04T19:05:21.967Z,6.40
2023-05-04T19:08:13.947Z,5.70
2023-05-04T19:11:06.077Z,5.20
2023-05-04T19:13:58.868Z,3.50
2023-05-04T19:16:50.817Z,4.00
2023-05-04T19:19:42.954Z,4.00
2023-05-04T19:22:34.945Z,4.70
2023-05-04T19:25:20.374Z,4.90
2023-05-04T19:28:19.655Z,7.20
2023-05-04T19:31:11.759Z,5.70
2023-05-04T19:34:03.805Z,6.70
2023-05-04T19:36:55.782Z,5.60
2023-05-04T19:39:47.762Z,6.60
2023-05-04T19:42:46.039Z,5.00
2023-05-04T19:45:39.166Z,6.80
2023-05-04T19:48:31.232Z,6.50
2023-05-04T19:51:23.311Z,6.60
2023-05-04T19:54:15.512Z,4.50
2023-05-04T19:57:07.639Z,5.80
2023-05-04T19:59:59.870Z,5.90
2023-05-04T20:02:52.232Z,6.10
2023-05-04T20:05:44.253Z,6.60
2023-05-04T20:08:36.276Z,7.00
2023-05-04T20:11:28.334Z,6.20
2023-05-04T20:14:20.445Z,6.00
2023-05-04T20:17:12.423Z,6.10
2023-05-04T20:20:06.148Z,8.10
2023-05-04T20:22:58.270Z,7.00
2023-05-04T20:25:51.168Z,6.10
2023-05-04T20:28:43.281Z,5.80
2023-05-04T20:31:35.486Z,6.90
2023-05-04T20:34:27.487Z,6.10
2023-05-04T20:37:19.527Z,5.60
2023-05-04T20:40:13.260Z,7.20
2023-05-04T20:43:05.279Z,6.10
2023-05-04T20:45:58.306Z,5.60
2023-05-04T20:48:50.403Z,5.60
2023-05-04T20:51:42.482Z,6.50
2023-05-04T20:54:34.484Z,6.20
2023-05-04T20:57:26.510Z,7.40
2023-05-04T21:00:01.712Z,5.60
2023-05-04T21:02:36.505Z,8.20
2023-05-04T21:05:28.518Z,7.80
2023-05-04T21:08:20.577Z,7.60
2023-05-04T21:11:12.570Z,6.20
2023-05-04T21:14:04.527Z,7.50
2023-05-04T21:16:56.546Z,6.80
2023-05-04T21:19:48.554Z,6.60
2023-05-04T21:22:40.520Z,7.00
2023-05-04T21:25:32.513Z,6.80
2023-05-04T21:28:24.451Z,7.60
2023-05-04T21:31:16.499Z,6.40
2023-05-04T21:34:08.436Z,8.60
2023-05-04T21:37:00.518Z,7.30
2023-05-04T21:39:56.730Z,6.40
2023-05-04T21:42:48.655Z,7.10
2023-05-04T21:45:40.645Z,8.30
2023-05-04T21:48:32.658Z,7.80
2023-05-04T21:51:24.636Z,7.00
2023-05-04T21:54:16.597Z,9.10
2023-05-04T21:57:08.591Z,11.10
2023-05-04T22:00:00.616Z,8.90
2023-05-04T22:02:54.178Z,10.00
2023-05-04T22:05:55.080Z,7.60
2023-05-04T22:08:47.182Z,9.50
2023-05-04T22:11:39.207Z,8.40
2023-05-04T22:14:31.249Z,10.80
2023-05-04T22:17:23.211Z,9.20
2023-05-04T22:20:15.966Z,11.20
2023-05-04T22:23:07.971Z,8.10
2023-05-04T22:25:59.970Z,7.90
2023-05-04T22:28:52.200Z,12.60
2023-05-04T22:31:44.223Z,12.20
2023-05-04T22:34:36.301Z,9.20
2023-05-04T22:37:28.440Z,9.10
2023-05-04T22:40:20.619Z,11.00
2023-05-04T22:43:12.574Z,11.20
2023-05-04T22:46:04.530Z,9.50
2023-05-04T22:48:56.523Z,8.30
2023-05-04T22:51:48.699Z,8.30
2023-05-04T22:54:40.819Z,8.10
2023-05-04T22:57:32.826Z,7.70
2023-05-04T23:00:25.510Z,8.40
2023-05-04T23:03:17.640Z,9.60
2023-05-04T23:06:10.017Z,10.60
2023-05-04T23:09:04.523Z,10.70
2023-05-04T23:11:56.520Z,8.40
2023-05-04T23:14:52.602Z,7.70
2023-05-04T23:17:44.668Z,8.20
2023-05-04T23:20:36.657Z,10.20
2023-05-04T23:23:28.698Z,6.40
2023-05-04T23:26:20.749Z,8.30
2023-05-04T23:29:11.607Z,9.20
2023-05-04T23:32:03.779Z,6.80
2023-05-04T23:34:55.803Z,8.70
2023-05-04T23:37:47.791Z,9.40
2023-05-04T23:40:39.819Z,7.80
2023-05-04T23:43:31.968Z,8.40
2023-05-04T23:46:24.114Z,7.50
2023-05-04T23:49:16.466Z,10.00
2023-05-04T23:52:08.573Z,7.10
2023-05-04T23:55:00.747Z,6.00
2023-05-04T23:57:52.902Z,7.10
