createdAt,value
2023-03-22T00:00:17.717Z,3.88
2023-03-22T00:03:20.224Z,3.00
2023-03-22T00:06:24.638Z,2.85
2023-03-22T00:09:26.888Z,2.13
2023-03-22T00:12:29.116Z,4.28
2023-03-22T00:15:31.563Z,4.15
2023-03-22T00:18:33.925Z,2.72
2023-03-22T00:21:37.588Z,3.28
2023-03-22T00:24:40.049Z,2.83
2023-03-22T00:27:42.839Z,4.05
2023-03-22T00:30:51.973Z,4.07
2023-03-22T00:33:54.230Z,2.95
2023-03-22T00:36:57.861Z,2.92
2023-03-22T00:40:00.742Z,2.55
2023-03-22T00:43:03.128Z,2.95
2023-03-22T00:46:06.022Z,4.25
2023-03-22T00:49:08.348Z,3.17
2023-03-22T00:52:11.960Z,2.85
2023-03-22T00:55:14.298Z,3.70
2023-03-22T00:58:16.741Z,2.70
2023-03-22T01:01:19.419Z,2.78
2023-03-22T01:04:26.114Z,3.50
2023-03-22T01:07:30.355Z,3.78
2023-03-22T01:10:32.810Z,3.65
2023-03-22T01:13:37.796Z,2.90
2023-03-22T01:16:40.318Z,3.05
2023-03-22T01:19:43.110Z,3.58
2023-03-22T01:22:47.091Z,5.20
2023-03-22T01:25:49.418Z,3.58
2023-03-22T01:28:51.809Z,4.18
2023-03-22T01:31:54.204Z,3.70
2023-03-22T01:34:56.550Z,3.33
2023-03-22T01:38:01.393Z,2.78
2023-03-22T01:41:04.443Z,2.92
2023-03-22T01:44:11.438Z,3.45
2023-03-22T01:47:13.894Z,2.75
2023-03-22T01:50:17.309Z,4.05
2023-03-22T01:53:25.292Z,4.20
2023-03-22T01:56:32.170Z,2.55
2023-03-22T01:59:35.430Z,3.38
2023-03-22T02:03:11.183Z,2.90
2023-03-22T02:06:20.548Z,3.22
2023-03-22T02:09:29.855Z,3.22
2023-03-22T02:12:42.265Z,2.70
2023-03-22T02:16:06.672Z,3.25
2023-03-22T02:20:15.476Z,2.20
2023-03-22T02:23:44.877Z,2.40
2023-03-22T02:27:23.965Z,2.80
2023-03-22T02:30:46.059Z,2.15
2023-03-22T02:34:16.507Z,2.22
2023-03-22T02:37:48.790Z,2.45
2023-03-22T02:40:54.261Z,2.22
2023-03-22T02:44:05.841Z,2.45
2023-03-22T02:47:12.708Z,2.55
2023-03-22T02:50:17.114Z,2.53
2023-03-22T02:53:21.142Z,2.15
2023-03-22T02:56:27.447Z,3.83
2023-03-22T02:59:32.016Z,2.17
2023-03-22T03:02:34.754Z,2.80
2023-03-22T03:05:38.763Z,3.00
2023-03-22T03:08:41.313Z,1.98
2023-03-22T03:11:48.950Z,2.50
2023-03-22T03:14:52.070Z,1.85
2023-03-22T03:18:07.443Z,2.05
2023-03-22T03:21:22.091Z,3.05
2023-03-22T03:24:28.790Z,1.90
2023-03-22T03:27:36.835Z,2.15
2023-03-22T03:30:43.259Z,2.67
2023-03-22T03:33:53.275Z,3.03
2023-03-22T03:36:58.569Z,2.42
2023-03-22T03:40:06.132Z,2.55
2023-03-22T03:43:10.144Z,1.48
2023-03-22T03:46:12.536Z,1.88
2023-03-22T03:49:16.389Z,1.75
2023-03-22T03:52:19.029Z,1.92
2023-03-22T03:55:22.507Z,1.50
2023-03-22T03:58:26.384Z,1.60
2023-03-22T04:01:28.765Z,2.13
2023-03-22T04:04:44.120Z,2.17
2023-03-22T04:07:46.600Z,1.90
2023-03-22T04:10:50.584Z,1.83
2023-03-22T04:13:55.296Z,2.55
2023-03-22T04:16:59.064Z,2.17
2023-03-22T04:20:05.313Z,3.15
2023-03-22T04:23:11.066Z,2.22
2023-03-22T04:26:14.112Z,2.08
2023-03-22T04:29:32.182Z,2.45
2023-03-22T04:32:48.314Z,2.42
2023-03-22T04:35:57.175Z,1.58
2023-03-22T04:39:06.773Z,5.07
2023-03-22T04:42:09.602Z,3.85
2023-03-22T04:45:13.927Z,2.50
2023-03-22T04:48:22.137Z,3.42
2023-03-22T04:51:26.148Z,2.08
2023-03-22T04:54:46.857Z,2.90
2023-03-22T04:57:49.485Z,2.20
2023-03-22T05:00:53.957Z,2.30
2023-03-22T05:03:57.830Z,2.63
2023-03-22T05:07:00.235Z,2.65
2023-03-22T05:10:11.649Z,2.55
2023-03-22T05:13:15.735Z,3.40
2023-03-22T05:16:22.357Z,2.50
2023-03-22T05:19:26.580Z,3.22
2023-03-22T05:22:29.387Z,3.17
2023-03-22T05:25:34.721Z,3.67
2023-03-22T05:28:37.587Z,3.05
2023-03-22T05:31:52.499Z,2.10
2023-03-22T05:34:55.314Z,4.70
2023-03-22T05:38:07.895Z,5.05
2023-03-22T05:41:13.350Z,2.80
2023-03-22T05:44:15.878Z,5.38
2023-03-22T05:47:29.992Z,3.33
2023-03-22T05:50:39.287Z,2.65
2023-03-22T05:53:42.302Z,2.65
2023-03-22T05:56:47.999Z,2.40
2023-03-22T05:59:53.984Z,2.53
2023-03-22T06:03:03.858Z,2.33
2023-03-22T06:06:10.681Z,1.92
2023-03-22T06:09:31.560Z,3.33
2023-03-22T06:12:35.603Z,4.15
2023-03-22T06:15:44.658Z,1.90
2023-03-22T06:18:54.814Z,2.22
2023-03-22T06:21:57.313Z,1.50
2023-03-22T06:25:01.829Z,2.90
2023-03-22T06:28:12.076Z,1.83
2023-03-22T06:31:18.382Z,2.22
2023-03-22T06:34:27.560Z,2.90
2023-03-22T06:37:30.467Z,1.80
2023-03-22T06:40:34.693Z,1.45
2023-03-22T06:43:37.957Z,2.20
2023-03-22T06:46:59.540Z,3.67
2023-03-22T06:50:18.430Z,1.35
2023-03-22T06:53:31.459Z,1.33
2023-03-22T06:56:33.918Z,0.88
2023-03-22T06:59:36.822Z,2.40
2023-03-22T07:02:39.195Z,2.10
2023-03-22T07:06:00.823Z,0.85
2023-03-22T07:09:06.802Z,0.68
2023-03-22T07:12:11.756Z,0.80
2023-03-22T07:15:14.678Z,1.08
2023-03-22T07:18:40.185Z,2.55
2023-03-22T07:21:44.500Z,2.45
2023-03-22T07:24:57.058Z,3.10
2023-03-22T07:28:02.854Z,3.03
2023-03-22T07:31:11.478Z,1.17
2023-03-22T07:34:22.856Z,1.00
2023-03-22T07:37:39.403Z,3.35
2023-03-22T07:40:54.450Z,1.52
2023-03-22T07:44:14.773Z,0.82
2023-03-22T07:47:39.968Z,2.40
2023-03-22T07:51:01.533Z,1.38
2023-03-22T07:54:07.849Z,1.20
2023-03-22T07:57:10.657Z,1.35
2023-03-22T08:00:20.112Z,1.00
2023-03-22T08:03:32.341Z,1.40
2023-03-22T08:06:40.364Z,1.67
2023-03-22T08:09:44.392Z,1.00
2023-03-22T08:12:46.803Z,0.82
2023-03-22T08:15:56.494Z,1.58
2023-03-22T08:18:59.776Z,1.67
2023-03-22T08:22:05.240Z,0.40
2023-03-22T08:25:33.509Z,0.88
2023-03-22T08:28:42.748Z,0.98
2023-03-22T08:31:45.590Z,0.90
2023-03-22T08:34:48.072Z,0.70
2023-03-22T08:37:54.026Z,0.68
2023-03-22T08:40:58.505Z,0.93
2023-03-22T08:44:01.541Z,0.20
2023-03-22T08:47:05.826Z,0.55
2023-03-22T08:50:09.417Z,0.40
2023-03-22T08:53:21.354Z,0.30
2023-03-22T08:56:37.317Z,0.40
2023-03-22T08:59:53.810Z,0.10
2023-03-22T09:03:16.473Z,0.40
2023-03-22T09:06:18.963Z,0.55
2023-03-22T09:09:21.741Z,0.30
2023-03-22T09:12:29.725Z,0.43
2023-03-22T09:15:32.324Z,0.22
2023-03-22T09:18:47.527Z,0.20
2023-03-22T09:21:53.953Z,0.30
2023-03-22T09:25:10.360Z,0.25
2023-03-22T09:28:15.495Z,0.20
2023-03-22T09:31:20.307Z,0.95
2023-03-22T09:34:29.376Z,0.80
2023-03-22T09:37:32.955Z,0.68
2023-03-22T09:40:39.389Z,0.57
2023-03-22T09:43:46.981Z,0.65
2023-03-22T09:46:53.412Z,0.73
2023-03-22T09:50:01.657Z,0.10
2023-03-22T09:53:04.021Z,0.68
2023-03-22T09:56:10.088Z,1.20
2023-03-22T09:59:15.823Z,0.30
2023-03-22T10:02:32.745Z,0.45
2023-03-22T10:05:38.838Z,0.30
2023-03-22T10:08:47.718Z,0.43
2023-03-22T10:11:56.311Z,0.63
2023-03-22T10:15:04.891Z,0.20
2023-03-22T10:18:11.757Z,0.30
2023-03-22T10:21:16.439Z,0.20
2023-03-22T10:24:24.565Z,0.65
2023-03-22T10:27:29.849Z,0.95
2023-03-22T10:30:36.556Z,0.25
2023-03-22T10:33:42.544Z,0.30
2023-03-22T10:36:46.721Z,0.20
2023-03-22T10:39:50.958Z,0.60
2023-03-22T10:42:55.360Z,0.55
2023-03-22T10:46:01.686Z,0.65
2023-03-22T10:49:05.867Z,0.30
2023-03-22T10:52:17.991Z,0.40
2023-03-22T10:55:20.414Z,0.63
2023-03-22T10:58:28.648Z,0.63
2023-03-22T11:01:36.804Z,0.22
2023-03-22T11:04:39.233Z,1.25
2023-03-22T11:07:44.178Z,0.47
2023-03-22T11:10:50.015Z,1.05
2023-03-22T11:13:55.839Z,0.45
2023-03-22T11:17:01.004Z,0.70
2023-03-22T11:20:09.929Z,0.10
2023-03-22T11:23:13.432Z,0.80
2023-03-22T11:26:26.585Z,0.50
2023-03-22T11:29:30.006Z,0.20
2023-03-22T11:32:36.848Z,0.30
2023-03-22T11:35:39.742Z,0.63
2023-03-22T11:38:44.883Z,1.10
2023-03-22T11:41:49.070Z,0.50
2023-03-22T11:44:52.376Z,1.08
2023-03-22T11:48:02.357Z,0.73
2023-03-22T11:51:08.225Z,0.38
2023-03-22T11:54:15.994Z,1.52
2023-03-22T11:57:23.090Z,0.32
2023-03-22T12:00:27.206Z,0.68
2023-03-22T12:03:36.749Z,0.75
2023-03-22T12:06:42.518Z,0.85
2023-03-22T12:09:48.631Z,0.65
2023-03-22T12:12:53.686Z,1.48
2023-03-22T12:15:58.908Z,3.08
2023-03-22T12:19:09.392Z,2.90
2023-03-22T12:22:13.652Z,2.67
2023-03-22T12:25:17.849Z,0.68
2023-03-22T12:28:22.041Z,2.20
2023-03-22T12:31:27.843Z,1.17
2023-03-22T12:34:38.751Z,0.20
2023-03-22T12:37:42.814Z,0.95
2023-03-22T12:40:45.688Z,0.73
2023-03-22T12:43:53.382Z,1.10
2023-03-22T12:46:57.625Z,0.50
2023-03-22T12:50:04.323Z,0.43
2023-03-22T12:53:07.574Z,0.60
2023-03-22T12:56:12.085Z,1.83
2023-03-22T12:59:17.677Z,0.95
2023-03-22T13:02:23.968Z,0.40
2023-03-22T13:05:29.285Z,1.00
2023-03-22T13:09:08.975Z,1.08
2023-03-22T13:12:32.166Z,1.10
2023-03-22T13:15:41.796Z,2.22
2023-03-22T13:19:02.161Z,0.77
2023-03-22T13:22:21.067Z,0.35
2023-03-22T13:25:31.147Z,0.73
2023-03-22T13:28:37.368Z,2.83
2023-03-22T13:31:43.545Z,1.05
2023-03-22T13:34:47.449Z,0.73
2023-03-22T13:37:51.643Z,0.85
2023-03-22T13:40:59.851Z,1.13
2023-03-22T13:44:05.386Z,1.75
2023-03-22T13:47:29.820Z,0.28
2023-03-22T13:50:33.087Z,0.32
2023-03-22T13:53:37.499Z,0.40
2023-03-22T13:56:56.909Z,0.68
2023-03-22T14:00:10.470Z,1.05
2023-03-22T14:03:18.436Z,1.58
2023-03-22T14:06:23.359Z,0.68
2023-03-22T14:09:30.325Z,0.65
2023-03-22T14:12:49.149Z,1.23
2023-03-22T14:15:54.206Z,0.50
2023-03-22T14:18:57.059Z,0.60
