createdAt,value
2018-03-23T00:00:31.676Z,0
2018-03-23T00:01:31.394Z,0
2018-03-23T00:02:31.120Z,0
2018-03-23T00:03:31.088Z,0
2018-03-23T00:04:31.382Z,0
2018-03-23T00:05:31.051Z,0
2018-03-23T00:06:31.203Z,0
2018-03-23T00:07:31.280Z,0
2018-03-23T00:08:31.531Z,0
2018-03-23T00:09:31.247Z,0
2018-03-23T00:10:31.222Z,0
2018-03-23T00:11:31.474Z,0
2018-03-23T00:12:31.192Z,0
2018-03-23T00:13:31.424Z,0
2018-03-23T00:14:31.150Z,0
2018-03-23T00:15:30.865Z,0
2018-03-23T00:16:31.381Z,0
2018-03-23T00:17:30.822Z,0
2018-03-23T00:18:30.800Z,0
2018-03-23T00:19:31.051Z,0
2018-03-23T00:20:31.297Z,0
2018-03-23T00:21:30.748Z,0
2018-03-23T00:22:31.301Z,0
2018-03-23T00:23:31.021Z,0
2018-03-23T00:24:30.959Z,0
2018-03-23T00:25:31.206Z,0
2018-03-23T00:26:30.651Z,0
2018-03-23T00:27:30.628Z,0
2018-03-23T00:28:30.877Z,0
2018-03-23T00:29:30.593Z,0
2018-03-23T00:30:30.310Z,0
2018-03-23T00:31:30.903Z,0
2018-03-23T00:32:30.542Z,0
2018-03-23T00:33:30.520Z,0
2018-03-23T00:34:30.534Z,0
2018-03-23T00:35:30.752Z,0
2018-03-23T00:36:30.532Z,0
2018-03-23T00:37:30.699Z,0
2018-03-23T00:38:30.698Z,0
2018-03-23T00:39:31.052Z,0
2018-03-23T00:40:30.691Z,0
2018-03-23T00:41:30.629Z,0
2018-03-23T00:42:30.673Z,0
2018-03-23T00:43:30.807Z,0
2018-03-23T00:44:30.734Z,0
2018-03-23T00:45:30.935Z,0
2018-03-23T00:46:30.581Z,0
2018-03-23T00:47:30.247Z,0
2018-03-23T00:48:30.511Z,0
2018-03-23T00:49:30.221Z,0
2018-03-23T00:50:30.196Z,0
2018-03-23T00:51:30.180Z,0
2018-03-23T00:52:29.885Z,0
2018-03-23T00:53:30.436Z,0
2018-03-23T00:54:29.847Z,0
2018-03-23T00:55:30.098Z,0
2018-03-23T00:56:30.072Z,0
2018-03-23T00:57:30.651Z,0
2018-03-23T00:58:30.300Z,0
2018-03-23T00:59:30.117Z,0
2018-03-23T01:00:29.995Z,0
2018-03-23T01:01:30.293Z,0
2018-03-23T01:02:30.216Z,0
2018-03-23T01:03:30.467Z,0
2018-03-23T01:04:30.183Z,0
2018-03-23T01:05:29.909Z,0
2018-03-23T01:06:29.936Z,0
2018-03-23T01:07:30.186Z,0
2018-03-23T01:08:30.189Z,0
2018-03-23T01:09:29.824Z,0
2018-03-23T01:10:29.793Z,0
2018-03-23T01:11:30.043Z,0
2018-03-23T01:12:29.768Z,0
2018-03-23T01:13:30.005Z,0
2018-03-23T01:14:29.768Z,0
2018-03-23T01:15:29.968Z,0
2018-03-23T01:16:30.137Z,0
2018-03-23T01:17:30.435Z,0
2018-03-23T01:18:29.650Z,0
2018-03-23T01:19:30.001Z,0
2018-03-23T01:20:30.140Z,0
2018-03-23T01:21:29.868Z,0
2018-03-23T01:22:29.607Z,0
2018-03-23T01:23:29.898Z,0
2018-03-23T01:24:29.795Z,0
2018-03-23T01:25:29.795Z,0
2018-03-23T01:26:30.022Z,0
2018-03-23T01:27:29.735Z,0
2018-03-23T01:28:29.781Z,0
2018-03-23T01:29:29.990Z,0
2018-03-23T01:30:29.412Z,0
2018-03-23T01:31:29.668Z,0
2018-03-23T01:32:29.642Z,0
2018-03-23T01:33:29.745Z,0
2018-03-23T01:34:29.629Z,0
2018-03-23T01:35:29.363Z,0
2018-03-23T01:36:29.300Z,0
2018-03-23T01:37:29.548Z,0
2018-03-23T01:38:29.255Z,0
2018-03-23T01:39:29.508Z,0
2018-03-23T01:40:29.782Z,0
2018-03-23T01:41:29.516Z,0
2018-03-23T01:42:29.473Z,0
2018-03-23T01:43:29.247Z,0
2018-03-23T01:44:29.436Z,0
2018-03-23T01:45:29.504Z,0
2018-03-23T01:46:29.107Z,0
2018-03-23T01:47:29.631Z,0
2018-03-23T01:48:29.325Z,0
2018-03-23T01:49:29.099Z,0
2018-03-23T01:50:29.078Z,0
2018-03-23T01:51:29.291Z,0
2018-03-23T01:52:29.414Z,0
2018-03-23T01:53:28.691Z,0
2018-03-23T01:54:29.212Z,0
2018-03-23T01:55:28.926Z,0
2018-03-23T01:56:28.908Z,0
2018-03-23T01:57:29.411Z,0
2018-03-23T01:58:29.388Z,0
2018-03-23T01:59:29.101Z,0
2018-03-23T02:00:29.085Z,0
2018-03-23T02:01:29.358Z,0
2018-03-23T02:02:29.048Z,0
2018-03-23T02:03:28.755Z,0
2018-03-23T02:04:28.750Z,0
2018-03-23T02:05:28.453Z,0
2018-03-23T02:06:28.966Z,0
2018-03-23T02:07:28.957Z,0
2018-03-23T02:08:29.198Z,0
2018-03-23T02:09:28.914Z,0
2018-03-23T02:10:28.911Z,0
2018-03-23T02:11:28.613Z,0
2018-03-23T02:12:28.592Z,0
2018-03-23T02:13:29.038Z,0
2018-03-23T02:14:28.628Z,0
2018-03-23T02:15:29.390Z,0
2018-03-23T02:16:28.665Z,0
2018-03-23T02:17:28.530Z,0
2018-03-23T02:18:29.033Z,0
2018-03-23T02:19:28.800Z,0
2018-03-23T02:20:28.707Z,0
2018-03-23T02:21:28.724Z,0
2018-03-23T02:22:28.125Z,0
2018-03-23T02:23:28.637Z,0
2018-03-23T02:24:28.743Z,0
2018-03-23T02:25:28.599Z,0
2018-03-23T02:26:28.681Z,0
2018-03-23T02:27:28.392Z,0
2018-03-23T02:28:28.660Z,0
2018-03-23T02:29:28.585Z,0
2018-03-23T02:30:28.678Z,0
2018-03-23T02:31:29.077Z,0
2018-03-23T02:32:29.076Z,0
2018-03-23T02:33:28.251Z,0
2018-03-23T02:34:28.855Z,0
2018-03-23T02:35:28.151Z,0
2018-03-23T02:36:28.421Z,0
2018-03-23T02:37:28.093Z,0
2018-03-23T02:38:28.131Z,0
2018-03-23T02:39:28.076Z,0
2018-03-23T02:40:28.319Z,0
2018-03-23T02:41:28.561Z,0
2018-03-23T02:42:28.273Z,0
2018-03-23T02:43:27.715Z,0
2018-03-23T02:44:28.629Z,0
2018-03-23T02:45:27.690Z,0
2018-03-23T02:46:28.545Z,0
2018-03-23T02:47:28.180Z,0
2018-03-23T02:48:28.150Z,0
2018-03-23T02:49:27.935Z,0
2018-03-23T02:50:28.299Z,0
2018-03-23T02:51:27.614Z,0
2018-03-23T02:52:28.288Z,0
2018-03-23T02:53:28.365Z,0
2018-03-23T02:54:28.029Z,0
2018-03-23T02:55:28.126Z,0
2018-03-23T02:56:28.265Z,0
2018-03-23T02:57:28.027Z,0
2018-03-23T02:58:27.782Z,0
2018-03-23T02:59:27.657Z,0
2018-03-23T03:00:27.636Z,0
2018-03-23T03:01:27.963Z,0
2018-03-23T03:02:27.656Z,0
2018-03-23T03:03:28.121Z,0
2018-03-23T03:04:27.863Z,0
2018-03-23T03:05:27.943Z,0
2018-03-23T03:06:27.523Z,0
2018-03-23T03:07:28.054Z,0
2018-03-23T03:08:27.639Z,0
2018-03-23T03:09:27.991Z,0
2018-03-23T03:10:27.261Z,0
2018-03-23T03:11:28.002Z,0
2018-03-23T03:12:27.706Z,0
2018-03-23T03:13:27.655Z,0
2018-03-23T03:14:27.668Z,0
2018-03-23T03:15:27.337Z,0
2018-03-23T03:16:27.579Z,0
2018-03-23T03:17:27.570Z,0
2018-03-23T03:18:27.550Z,0
2018-03-23T03:19:27.046Z,0
2018-03-23T03:20:26.982Z,0
2018-03-23T03:21:27.748Z,0
2018-03-23T03:22:27.218Z,0
2018-03-23T03:23:27.436Z,0
2018-03-23T03:24:27.190Z,0
2018-03-23T03:25:27.419Z,0
2018-03-23T03:26:27.388Z,0
2018-03-23T03:27:27.410Z,0
2018-03-23T03:28:27.525Z,0
2018-03-23T03:29:27.306Z,0
2018-03-23T03:30:27.684Z,0
2018-03-23T03:31:27.427Z,0
2018-03-23T03:32:27.278Z,0
2018-03-23T03:33:26.724Z,0
2018-03-23T03:34:27.577Z,0
2018-03-23T03:35:27.218Z,0
2018-03-23T03:36:26.703Z,0
2018-03-23T03:37:27.451Z,0
2018-03-23T03:38:27.460Z,0
2018-03-23T03:39:26.911Z,0
2018-03-23T03:40:26.894Z,0
2018-03-23T03:41:27.094Z,0
2018-03-23T03:42:26.859Z,0
2018-03-23T03:43:27.397Z,0
2018-03-23T03:44:26.500Z,0
2018-03-23T03:45:27.279Z,0
2018-03-23T03:46:27.257Z,0
2018-03-23T03:47:27.247Z,0
2018-03-23T03:48:27.337Z,0
2018-03-23T03:49:26.943Z,0
2018-03-23T03:50:26.651Z,0
2018-03-23T03:51:26.635Z,0
2018-03-23T03:52:26.610Z,0
2018-03-23T03:53:27.117Z,0
2018-03-23T03:54:27.110Z,0
2018-03-23T03:55:26.560Z,0
2018-03-23T03:56:26.539Z,0
2018-03-23T03:57:27.027Z,0
2018-03-23T03:58:26.984Z,0
2018-03-23T03:59:26.738Z,0
2018-03-23T04:00:26.456Z,0
2018-03-23T04:01:26.967Z,0
2018-03-23T04:02:26.684Z,0
2018-03-23T04:03:26.128Z,0
2018-03-23T04:04:26.920Z,0
2018-03-23T04:05:26.277Z,0
2018-03-23T04:06:26.612Z,0
2018-03-23T04:07:26.583Z,0
2018-03-23T04:08:26.565Z,0
2018-03-23T04:09:27.104Z,0
2018-03-23T04:10:26.270Z,0
2018-03-23T04:11:26.511Z,0
2018-03-23T04:12:27.014Z,0
2018-03-23T04:13:26.201Z,0
2018-03-23T04:14:26.453Z,0
2018-03-23T04:15:26.921Z,0
2018-03-23T04:16:26.846Z,0
2018-03-23T04:17:26.424Z,0
2018-03-23T04:18:26.374Z,0
2018-03-23T04:19:26.360Z,0
2018-03-23T04:20:26.408Z,0
2018-03-23T04:21:26.103Z,0
2018-03-23T04:22:26.327Z,0
2018-03-23T04:23:26.138Z,0
2018-03-23T04:24:26.254Z,0
2018-03-23T04:25:26.676Z,0
2018-03-23T04:26:26.433Z,0
2018-03-23T04:27:26.227Z,0
2018-03-23T04:28:26.768Z,0
2018-03-23T04:29:26.180Z,0
2018-03-23T04:30:25.967Z,0
2018-03-23T04:31:26.447Z,0
2018-03-23T04:32:25.848Z,0
2018-03-23T04:33:25.858Z,0
2018-03-23T04:34:25.871Z,0
2018-03-23T04:35:26.541Z,0
2018-03-23T04:36:26.021Z,0
2018-03-23T04:37:26.268Z,0
2018-03-23T04:38:25.719Z,0
2018-03-23T04:39:25.699Z,0
2018-03-23T04:40:25.679Z,0
2018-03-23T04:41:26.235Z,0
2018-03-23T04:42:25.898Z,0
2018-03-23T04:43:25.893Z,0
2018-03-23T04:44:26.340Z,0
2018-03-23T04:45:25.842Z,0
2018-03-23T04:46:25.876Z,0
2018-03-23T04:47:25.803Z,0
2018-03-23T04:48:25.789Z,0
2018-03-23T04:49:25.769Z,0
2018-03-23T04:50:26.009Z,0
2018-03-23T04:51:25.737Z,0
2018-03-23T04:52:25.443Z,0
2018-03-23T04:53:25.428Z,0
2018-03-23T04:54:25.149Z,0
2018-03-23T04:55:25.659Z,0
2018-03-23T04:56:25.622Z,0
2018-03-23T04:57:25.607Z,0
2018-03-23T04:58:25.587Z,0
2018-03-23T04:59:25.305Z,0
2018-03-23T05:00:25.555Z,0
2018-03-23T05:01:25.265Z,0
2018-03-23T05:02:25.259Z,0
2018-03-23T05:03:25.495Z,0
2018-03-23T05:04:24.948Z,0
2018-03-23T05:05:25.185Z,0
2018-03-23T05:06:24.957Z,0
2018-03-23T05:07:25.149Z,4
2018-03-23T05:08:24.860Z,4
2018-03-23T05:09:24.940Z,0
2018-03-23T05:10:25.381Z,0
2018-03-23T05:11:25.385Z,0
2018-03-23T05:12:25.592Z,4
2018-03-23T05:13:25.099Z,4
2018-03-23T05:14:25.217Z,4
2018-03-23T05:15:24.807Z,4
2018-03-23T05:16:25.409Z,8
2018-03-23T05:17:25.571Z,8
2018-03-23T05:18:25.030Z,8
2018-03-23T05:19:25.488Z,4
2018-03-23T05:20:24.628Z,8
2018-03-23T05:21:25.180Z,8
2018-03-23T05:22:25.131Z,12
2018-03-23T05:23:24.851Z,8
2018-03-23T05:24:25.483Z,12
2018-03-23T05:25:24.802Z,12
2018-03-23T05:26:25.316Z,12
2018-03-23T05:27:25.026Z,12
2018-03-23T05:28:24.809Z,16
2018-03-23T05:29:24.995Z,16
2018-03-23T05:30:25.274Z,20
2018-03-23T05:31:24.677Z,20
2018-03-23T05:32:25.199Z,24
2018-03-23T05:33:25.016Z,24
2018-03-23T05:34:24.615Z,24
2018-03-23T05:35:24.891Z,24
2018-03-23T05:36:24.588Z,28
2018-03-23T05:37:25.155Z,28
2018-03-23T05:38:24.271Z,32
2018-03-23T05:39:24.845Z,36
2018-03-23T05:40:25.114Z,36
2018-03-23T05:41:24.484Z,40
2018-03-23T05:42:24.731Z,44
2018-03-23T05:43:24.979Z,44
2018-03-23T05:44:24.509Z,48
2018-03-23T05:45:24.672Z,44
2018-03-23T05:46:24.530Z,44
2018-03-23T05:47:24.683Z,48
2018-03-23T05:48:24.623Z,44
2018-03-23T05:49:24.923Z,44
2018-03-23T05:50:24.402Z,48
2018-03-23T05:51:24.636Z,52
2018-03-23T05:52:24.590Z,52
2018-03-23T05:53:24.022Z,52
2018-03-23T05:54:24.497Z,60
2018-03-23T05:55:24.477Z,56
2018-03-23T05:56:24.529Z,56
2018-03-23T05:57:24.370Z,60
2018-03-23T05:58:24.722Z,64
2018-03-23T05:59:24.135Z,68
2018-03-23T06:00:24.634Z,76
2018-03-23T06:01:24.115Z,80
2018-03-23T06:02:24.093Z,80
2018-03-23T06:03:24.055Z,88
2018-03-23T06:04:24.579Z,92
2018-03-23T06:05:24.056Z,96
2018-03-23T06:06:24.078Z,100
2018-03-23T06:07:24.234Z,108
2018-03-23T06:08:23.957Z,120
2018-03-23T06:09:24.461Z,128
2018-03-23T06:10:24.174Z,140
2018-03-23T06:11:24.306Z,144
2018-03-23T06:12:24.145Z,148
2018-03-23T06:13:23.866Z,156
2018-03-23T06:14:24.104Z,156
2018-03-23T06:15:24.152Z,152
2018-03-23T06:16:24.069Z,168
2018-03-23T06:17:23.519Z,172
2018-03-23T06:18:24.040Z,188
2018-03-23T06:19:23.769Z,196
2018-03-23T06:20:24.322Z,188
2018-03-23T06:21:23.964Z,192
2018-03-23T06:22:23.851Z,200
2018-03-23T06:23:23.681Z,220
2018-03-23T06:24:23.908Z,228
2018-03-23T06:25:23.888Z,212
2018-03-23T06:26:23.618Z,208
2018-03-23T06:27:23.886Z,224
2018-03-23T06:28:24.101Z,232
2018-03-23T06:29:23.868Z,252
2018-03-23T06:30:23.806Z,252
2018-03-23T06:31:24.063Z,300
2018-03-23T06:32:24.016Z,304
2018-03-23T06:33:23.470Z,292
2018-03-23T06:34:23.444Z,292
2018-03-23T06:35:23.434Z,284
2018-03-23T06:36:24.050Z,280
2018-03-23T06:37:23.443Z,276
2018-03-23T06:38:23.906Z,292
2018-03-23T06:39:23.106Z,312
2018-03-23T06:40:23.368Z,340
2018-03-23T06:41:23.659Z,368
2018-03-23T06:42:23.564Z,356
2018-03-23T06:43:23.590Z,380
2018-03-23T06:44:23.245Z,412
2018-03-23T06:45:22.963Z,392
2018-03-23T06:46:23.747Z,404
2018-03-23T06:47:23.461Z,364
2018-03-23T06:48:23.182Z,356
2018-03-23T06:49:23.146Z,288
2018-03-23T06:50:23.139Z,368
2018-03-23T06:51:23.641Z,444
2018-03-23T06:52:23.624Z,440
2018-03-23T06:53:22.810Z,464
2018-03-23T06:54:23.637Z,468
2018-03-23T06:55:23.305Z,468
2018-03-23T06:56:23.281Z,496
2018-03-23T06:57:23.089Z,492
2018-03-23T06:58:22.978Z,512
2018-03-23T06:59:23.229Z,484
2018-03-23T07:00:23.208Z,476
2018-03-23T07:01:23.182Z,464
2018-03-23T07:02:23.171Z,580
2018-03-23T07:03:22.881Z,580
2018-03-23T07:04:23.174Z,548
2018-03-23T07:05:23.105Z,560
2018-03-23T07:06:23.080Z,584
2018-03-23T07:07:23.066Z,604
2018-03-23T07:08:23.054Z,544
2018-03-23T07:09:23.022Z,552
2018-03-23T07:10:23.005Z,500
2018-03-23T07:11:22.716Z,452
2018-03-23T07:12:22.718Z,428
2018-03-23T07:13:22.692Z,448
2018-03-23T07:14:22.665Z,452
2018-03-23T07:15:22.648Z,416
2018-03-23T07:16:23.245Z,392
2018-03-23T07:17:22.701Z,380
2018-03-23T07:18:22.588Z,368
2018-03-23T07:19:22.830Z,432
2018-03-23T07:20:22.546Z,392
2018-03-23T07:21:22.264Z,596
2018-03-23T07:22:22.777Z,648
2018-03-23T07:23:23.031Z,744
2018-03-23T07:24:22.806Z,760
2018-03-23T07:25:22.190Z,792
2018-03-23T07:26:22.965Z,816
2018-03-23T07:27:22.735Z,872
2018-03-23T07:28:22.657Z,952
2018-03-23T07:29:23.029Z,1024
2018-03-23T07:30:22.344Z,1060
2018-03-23T07:31:22.860Z,1068
2018-03-23T07:32:22.308Z,1120
2018-03-23T07:33:22.292Z,1208
2018-03-23T07:34:22.529Z,1260
2018-03-23T07:35:21.984Z,1268
2018-03-23T07:36:22.492Z,1232
2018-03-23T07:37:22.213Z,1204
2018-03-23T07:38:22.638Z,1288
2018-03-23T07:39:21.898Z,1336
2018-03-23T07:40:22.414Z,1296
2018-03-23T07:41:22.131Z,1116
2018-03-23T07:42:22.112Z,1164
2018-03-23T07:43:22.089Z,1104
2018-03-23T07:44:22.342Z,1036
2018-03-23T07:45:22.658Z,996
2018-03-23T07:46:22.297Z,1068
2018-03-23T07:47:22.276Z,1060
2018-03-23T07:48:22.544Z,1016
2018-03-23T07:49:21.706Z,1004
2018-03-23T07:50:22.216Z,1104
2018-03-23T07:51:22.207Z,1164
2018-03-23T07:52:21.649Z,1184
2018-03-23T07:53:22.162Z,1144
2018-03-23T07:54:21.881Z,1232
2018-03-23T07:55:21.864Z,1332
2018-03-23T07:56:21.573Z,1368
2018-03-23T07:57:22.419Z,1560
2018-03-23T07:58:21.798Z,1664
2018-03-23T07:59:22.055Z,2004
2018-03-23T08:00:22.022Z,2136
2018-03-23T08:01:22.004Z,2188
2018-03-23T08:02:21.720Z,2020
2018-03-23T08:03:21.698Z,1904
2018-03-23T08:04:22.221Z,2036
2018-03-23T08:05:22.150Z,2404
2018-03-23T08:06:21.910Z,3280
2018-03-23T08:07:21.622Z,2924
2018-03-23T08:08:21.866Z,2952
2018-03-23T08:09:21.580Z,2944
2018-03-23T08:10:21.350Z,3296
2018-03-23T08:11:21.809Z,3816
2018-03-23T08:12:21.906Z,3204
2018-03-23T08:13:21.579Z,3368
2018-03-23T08:14:21.754Z,3552
2018-03-23T08:15:21.736Z,3640
2018-03-23T08:16:21.706Z,4132
2018-03-23T08:17:21.426Z,4068
2018-03-23T08:18:21.403Z,4340
2018-03-23T08:19:21.778Z,4592
2018-03-23T08:20:21.907Z,5632
2018-03-23T08:21:21.349Z,5884
2018-03-23T08:22:21.858Z,6016
2018-03-23T08:23:21.323Z,6272
2018-03-23T08:24:21.031Z,6336
2018-03-23T08:25:21.554Z,6936
2018-03-23T08:26:21.263Z,6288
2018-03-23T08:27:21.240Z,6752
2018-03-23T08:28:21.216Z,5800
2018-03-23T08:29:21.746Z,5556
2018-03-23T08:30:21.882Z,4684
2018-03-23T08:31:21.162Z,5488
2018-03-23T08:32:21.414Z,5800
2018-03-23T08:33:21.612Z,5940
2018-03-23T08:34:21.111Z,5844
2018-03-23T08:35:21.355Z,5564
2018-03-23T08:36:20.801Z,5648
2018-03-23T08:37:21.317Z,5052
2018-03-23T08:38:21.314Z,4904
2018-03-23T08:39:21.304Z,5284
2018-03-23T08:40:21.357Z,5676
2018-03-23T08:41:21.259Z,5104
2018-03-23T08:42:21.249Z,5084
2018-03-23T08:43:21.414Z,4952
2018-03-23T08:44:21.285Z,4472
2018-03-23T08:45:21.444Z,5056
2018-03-23T08:46:20.900Z,4608
2018-03-23T08:47:21.044Z,4940
2018-03-23T08:48:21.107Z,5220
2018-03-23T08:49:20.835Z,4416
2018-03-23T08:50:20.823Z,5432
2018-03-23T08:51:21.052Z,6872
2018-03-23T08:52:21.306Z,7448
2018-03-23T08:53:21.024Z,8072
2018-03-23T08:54:21.007Z,8248
2018-03-23T08:55:20.981Z,8196
2018-03-23T08:56:20.970Z,7672
2018-03-23T08:57:20.954Z,7320
2018-03-23T08:58:20.941Z,7608
2018-03-23T08:59:20.917Z,7588
2018-03-23T09:00:21.307Z,7448
2018-03-23T09:01:20.614Z,7080
2018-03-23T09:02:20.855Z,6228
2018-03-23T09:03:20.583Z,5552
2018-03-23T09:04:20.824Z,5368
2018-03-23T09:05:20.803Z,5196
2018-03-23T09:06:20.529Z,4900
2018-03-23T09:07:20.503Z,5048
2018-03-23T09:08:20.803Z,5704
2018-03-23T09:09:21.001Z,7508
2018-03-23T09:10:20.719Z,8812
2018-03-23T09:11:20.162Z,8792
2018-03-23T09:12:20.413Z,8376
2018-03-23T09:13:20.457Z,8660
2018-03-23T09:14:20.195Z,9240
2018-03-23T09:15:20.993Z,9608
2018-03-23T09:16:20.866Z,9396
2018-03-23T09:17:20.411Z,9296
2018-03-23T09:18:20.831Z,9264
2018-03-23T09:19:20.102Z,8744
2018-03-23T09:20:20.532Z,8412
2018-03-23T09:21:20.246Z,8064
2018-03-23T09:22:20.493Z,7116
2018-03-23T09:23:20.206Z,6856
2018-03-23T09:24:20.454Z,5164
2018-03-23T09:25:20.436Z,4572
2018-03-23T09:26:19.892Z,4100
2018-03-23T09:27:20.142Z,3900
2018-03-23T09:28:20.648Z,4372
2018-03-23T09:29:20.099Z,5528
2018-03-23T09:30:20.352Z,6344
2018-03-23T09:31:20.353Z,6108
2018-03-23T09:32:20.049Z,5456
2018-03-23T09:33:20.024Z,4668
2018-03-23T09:34:20.283Z,5120
2018-03-23T09:35:20.259Z,6476
2018-03-23T09:36:19.988Z,6304
2018-03-23T09:37:20.685Z,5400
2018-03-23T09:38:20.203Z,5400
2018-03-23T09:39:20.187Z,7292
2018-03-23T09:40:20.171Z,7676
2018-03-23T09:41:20.153Z,7548
2018-03-23T09:42:20.196Z,6696
2018-03-23T09:43:20.127Z,6028
2018-03-23T09:44:20.528Z,7552
2018-03-23T09:45:20.094Z,7688
2018-03-23T09:46:20.325Z,7868
2018-03-23T09:47:20.317Z,8264
2018-03-23T09:48:19.762Z,8508
2018-03-23T09:49:20.079Z,8288
2018-03-23T09:50:20.103Z,8312
2018-03-23T09:51:19.968Z,8060
2018-03-23T09:52:20.222Z,7740
2018-03-23T09:53:20.290Z,7280
2018-03-23T09:54:19.920Z,6552
2018-03-23T09:55:19.915Z,6620
2018-03-23T09:56:19.968Z,6440
2018-03-23T09:57:19.872Z,5924
2018-03-23T09:58:19.859Z,6132
2018-03-23T09:59:19.590Z,7560
2018-03-23T10:00:19.846Z,6792
2018-03-23T10:01:19.960Z,5060
2018-03-23T10:02:19.824Z,5224
2018-03-23T10:03:20.054Z,4192
2018-03-23T10:04:19.840Z,3620
2018-03-23T10:05:19.837Z,4836
2018-03-23T10:06:19.789Z,5416
2018-03-23T10:07:19.820Z,4816
2018-03-23T10:08:19.797Z,5260
2018-03-23T10:09:19.649Z,5496
2018-03-23T10:10:19.636Z,5276
2018-03-23T10:11:19.364Z,4244
2018-03-23T10:12:19.661Z,3616
2018-03-23T10:13:19.698Z,3872
2018-03-23T10:14:19.666Z,5384
2018-03-23T10:15:19.678Z,7904
2018-03-23T10:16:19.346Z,8752
2018-03-23T10:17:19.829Z,9204
2018-03-23T10:18:19.239Z,9572
2018-03-23T10:19:19.507Z,8876
2018-03-23T10:20:19.215Z,8416
2018-03-23T10:21:19.578Z,8100
2018-03-23T10:22:19.564Z,7272
2018-03-23T10:23:19.795Z,6684
2018-03-23T10:24:19.681Z,7928
2018-03-23T10:25:19.249Z,8072
2018-03-23T10:26:19.661Z,7900
2018-03-23T10:27:19.389Z,8516
2018-03-23T10:28:19.311Z,8812
2018-03-23T10:29:19.693Z,9440
2018-03-23T10:30:19.637Z,9896
2018-03-23T10:31:19.003Z,10392
2018-03-23T10:32:18.761Z,11036
2018-03-23T10:33:19.020Z,11004
2018-03-23T10:34:19.521Z,10704
2018-03-23T10:35:19.290Z,11232
2018-03-23T10:36:19.494Z,12276
2018-03-23T10:37:19.296Z,12700
2018-03-23T10:38:19.465Z,13216
2018-03-23T10:39:19.138Z,13072
2018-03-23T10:40:19.082Z,12884
2018-03-23T10:41:18.879Z,13032
2018-03-23T10:42:18.602Z,13024
2018-03-23T10:43:19.192Z,12928
2018-03-23T10:44:19.046Z,14384
2018-03-23T10:45:18.819Z,17344
2018-03-23T10:46:19.004Z,18304
2018-03-23T10:47:19.164Z,18560
2018-03-23T10:48:18.701Z,21824
2018-03-23T10:49:19.341Z,30912
2018-03-23T10:50:18.429Z,32896
2018-03-23T10:51:19.021Z,29184
2018-03-23T10:52:18.699Z,29920
2018-03-23T10:53:19.153Z,34048
2018-03-23T10:54:18.546Z,29856
2018-03-23T10:55:19.055Z,22336
2018-03-23T10:56:18.884Z,22752
2018-03-23T10:57:18.856Z,24224
2018-03-23T10:58:18.571Z,24416
2018-03-23T10:59:18.924Z,19840
2018-03-23T11:00:19.199Z,18336
2018-03-23T11:01:19.066Z,15140
2018-03-23T11:02:18.843Z,14716
2018-03-23T11:03:19.010Z,13376
2018-03-23T11:04:18.662Z,13104
2018-03-23T11:05:18.270Z,16004
2018-03-23T11:06:18.616Z,17088
2018-03-23T11:07:18.435Z,17248
2018-03-23T11:08:18.679Z,16640
2018-03-23T11:09:18.163Z,14104
2018-03-23T11:10:18.518Z,12508
2018-03-23T11:11:18.712Z,11200
2018-03-23T11:12:18.392Z,10520
2018-03-23T11:13:18.598Z,11700
2018-03-23T11:14:18.609Z,13580
2018-03-23T11:15:18.886Z,15460
2018-03-23T11:16:18.846Z,18336
2018-03-23T11:17:18.279Z,18784
2018-03-23T11:18:18.578Z,17984
2018-03-23T11:19:18.244Z,15568
2018-03-23T11:20:18.238Z,14288
2018-03-23T11:21:17.945Z,12948
2018-03-23T11:22:18.201Z,11260
2018-03-23T11:23:18.713Z,10456
2018-03-23T11:24:18.167Z,9928
2018-03-23T11:25:18.149Z,10048
2018-03-23T11:26:18.399Z,9556
2018-03-23T11:27:18.383Z,8984
2018-03-23T11:28:18.107Z,8808
2018-03-23T11:29:17.824Z,9236
2018-03-23T11:30:18.428Z,9580
2018-03-23T11:31:18.331Z,9616
2018-03-23T11:32:18.049Z,9144
2018-03-23T11:33:18.028Z,8492
2018-03-23T11:34:18.566Z,9152
2018-03-23T11:35:18.003Z,9536
2018-03-23T11:36:17.986Z,9536
2018-03-23T11:37:17.979Z,9740
2018-03-23T11:38:18.221Z,9544
2018-03-23T11:39:18.207Z,9320
2018-03-23T11:40:17.923Z,8844
2018-03-23T11:41:18.439Z,8348
2018-03-23T11:42:17.628Z,8500
2018-03-23T11:43:18.137Z,8796
2018-03-23T11:44:17.611Z,9152
2018-03-23T11:45:17.577Z,8848
2018-03-23T11:46:18.099Z,7804
2018-03-23T11:47:17.542Z,6892
2018-03-23T11:48:18.066Z,6384
2018-03-23T11:49:17.777Z,6232
2018-03-23T11:50:17.769Z,6048
2018-03-23T11:51:18.015Z,5792
2018-03-23T11:52:17.467Z,5568
2018-03-23T11:53:17.712Z,5696
2018-03-23T11:54:17.963Z,5848
2018-03-23T11:55:17.421Z,5804
2018-03-23T11:56:17.667Z,5464
2018-03-23T11:57:18.187Z,5108
2018-03-23T11:58:18.370Z,4872
2018-03-23T11:59:18.147Z,4776
2018-03-23T12:00:18.146Z,4588
2018-03-23T12:01:17.596Z,4496
2018-03-23T12:02:17.569Z,4556
2018-03-23T12:03:18.094Z,4664
2018-03-23T12:04:17.798Z,4608
2018-03-23T12:05:17.257Z,4644
2018-03-23T12:06:17.506Z,4592
2018-03-23T12:07:17.745Z,4372
2018-03-23T12:08:18.000Z,4276
2018-03-23T12:09:17.452Z,4352
2018-03-23T12:10:17.441Z,4352
2018-03-23T12:11:17.426Z,4424
2018-03-23T12:12:17.668Z,4508
2018-03-23T12:13:17.650Z,4484
2018-03-23T12:14:17.390Z,4500
2018-03-23T12:15:17.882Z,4360
2018-03-23T12:16:17.598Z,4360
2018-03-23T12:17:17.585Z,4420
2018-03-23T12:18:17.031Z,4680
2018-03-23T12:19:17.841Z,5040
2018-03-23T12:20:17.266Z,4992
2018-03-23T12:21:17.536Z,4868
2018-03-23T12:22:17.751Z,4724
2018-03-23T12:23:17.211Z,4576
2018-03-23T12:24:17.462Z,4476
2018-03-23T12:25:17.179Z,4340
2018-03-23T12:26:17.431Z,4172
2018-03-23T12:27:16.881Z,4068
2018-03-23T12:28:16.861Z,3944
2018-03-23T12:29:16.842Z,3888
2018-03-23T12:30:17.093Z,3868
2018-03-23T12:31:17.342Z,3924
2018-03-23T12:32:17.347Z,3952
2018-03-23T12:33:17.311Z,3764
2018-03-23T12:34:17.030Z,3656
2018-03-23T12:35:17.270Z,3600
2018-03-23T12:36:16.988Z,3600
2018-03-23T12:37:17.510Z,3568
2018-03-23T12:38:16.961Z,3556
2018-03-23T12:39:17.211Z,3584
2018-03-23T12:40:16.932Z,3596
2018-03-23T12:41:16.908Z,3548
2018-03-23T12:42:16.887Z,3484
2018-03-23T12:43:17.406Z,3504
2018-03-23T12:44:16.853Z,3500
2018-03-23T12:45:17.370Z,3464
2018-03-23T12:46:16.817Z,3396
2018-03-23T12:47:16.799Z,3328
2018-03-23T12:48:16.785Z,3300
2018-03-23T12:49:17.042Z,3272
2018-03-23T12:50:17.284Z,3140
2018-03-23T12:51:16.997Z,3068
2018-03-23T12:52:16.719Z,3084
2018-03-23T12:53:16.700Z,3104
2018-03-23T12:54:16.680Z,3048
2018-03-23T12:55:16.929Z,3000
2018-03-23T12:56:17.318Z,2880
2018-03-23T12:57:16.907Z,2784
2018-03-23T12:58:17.135Z,2836
2018-03-23T12:59:16.881Z,2932
2018-03-23T13:00:16.842Z,2944
2018-03-23T13:01:17.101Z,2896
2018-03-23T13:02:17.074Z,2924
2018-03-23T13:03:16.529Z,2876
2018-03-23T13:04:16.510Z,2724
2018-03-23T13:05:16.489Z,2724
2018-03-23T13:06:16.479Z,2712
2018-03-23T13:07:16.732Z,2664
2018-03-23T13:08:16.704Z,2552
2018-03-23T13:09:16.948Z,2532
2018-03-23T13:10:16.674Z,2576
2018-03-23T13:11:16.659Z,2568
2018-03-23T13:12:16.365Z,2616
2018-03-23T13:13:16.349Z,2656
2018-03-23T13:14:16.328Z,2772
2018-03-23T13:15:16.573Z,2980
2018-03-23T13:16:16.299Z,3104
2018-03-23T13:17:16.290Z,2960
2018-03-23T13:18:15.996Z,2920
2018-03-23T13:19:16.508Z,2892
2018-03-23T13:20:16.220Z,2856
2018-03-23T13:21:16.207Z,2872
2018-03-23T13:22:15.927Z,2828
2018-03-23T13:23:16.442Z,2920
2018-03-23T13:24:16.685Z,3120
2018-03-23T13:25:16.414Z,3184
2018-03-23T13:26:16.653Z,3124
2018-03-23T13:27:16.380Z,3112
2018-03-23T13:28:16.088Z,3148
2018-03-23T13:29:16.333Z,3224
2018-03-23T13:30:16.327Z,3368
2018-03-23T13:31:16.290Z,3272
2018-03-23T13:32:16.011Z,3188
2018-03-23T13:33:15.728Z,3192
2018-03-23T13:34:15.984Z,3192
2018-03-23T13:35:15.694Z,3404
2018-03-23T13:36:16.225Z,3412
2018-03-23T13:37:16.191Z,3364
2018-03-23T13:38:15.907Z,3204
2018-03-23T13:39:16.152Z,3124
2018-03-23T13:40:15.651Z,3120
2018-03-23T13:41:16.116Z,3072
2018-03-23T13:42:15.837Z,3024
2018-03-23T13:43:16.098Z,2984
2018-03-23T13:44:16.069Z,3008
2018-03-23T13:45:15.780Z,2988
2018-03-23T13:46:16.292Z,2904
2018-03-23T13:47:16.012Z,2900
2018-03-23T13:48:15.991Z,2860
2018-03-23T13:49:15.975Z,2848
2018-03-23T13:50:16.682Z,2752
2018-03-23T13:51:15.931Z,2648
2018-03-23T13:52:15.659Z,2620
2018-03-23T13:53:15.637Z,2692
2018-03-23T13:54:15.958Z,2844