createdAt,value
2023-04-28T00:00:31.582Z,6.43
2023-04-28T00:02:59.784Z,5.13
2023-04-28T00:05:28.382Z,8.20
2023-04-28T00:07:56.355Z,6.93
2023-04-28T00:10:24.326Z,8.02
2023-04-28T00:12:52.180Z,7.63
2023-04-28T00:15:20.434Z,6.43
2023-04-28T00:17:48.698Z,6.50
2023-04-28T00:20:17.126Z,5.47
2023-04-28T00:22:45.034Z,6.88
2023-04-28T00:25:13.152Z,5.97
2023-04-28T00:27:41.024Z,6.90
2023-04-28T00:30:09.744Z,7.18
2023-04-28T00:32:37.721Z,4.93
2023-04-28T00:35:07.269Z,6.30
2023-04-28T00:37:39.126Z,6.28
2023-04-28T00:40:07.886Z,9.52
2023-04-28T00:42:35.809Z,5.63
2023-04-28T00:45:07.578Z,7.20
2023-04-28T00:47:37.562Z,7.38
2023-04-28T00:50:06.824Z,7.97
2023-04-28T00:52:34.954Z,4.18
2023-04-28T00:55:03.753Z,4.82
2023-04-28T00:57:31.768Z,7.10
2023-04-28T01:00:01.241Z,5.35
2023-04-28T01:02:30.851Z,5.85
2023-04-28T01:05:00.180Z,6.47
2023-04-28T01:07:28.790Z,6.40
2023-04-28T01:12:30.898Z,5.53
2023-04-28T01:17:28.400Z,4.88
2023-04-28T01:19:56.694Z,5.10
2023-04-28T01:22:24.587Z,7.35
2023-04-28T01:24:52.502Z,5.93
2023-04-28T01:27:20.986Z,6.38
2023-04-28T01:29:49.165Z,5.88
2023-04-28T01:32:17.260Z,4.57
2023-04-28T01:34:45.088Z,5.15
2023-04-28T01:37:13.281Z,5.53
2023-04-28T01:39:41.102Z,4.82
2023-04-28T01:42:09.074Z,5.53
2023-04-28T01:44:36.920Z,6.03
2023-04-28T01:47:05.268Z,7.68
2023-04-28T01:49:36.151Z,5.22
2023-04-28T01:52:04.162Z,5.75
2023-04-28T01:54:32.396Z,10.15
2023-04-28T01:57:00.373Z,5.97
2023-04-28T01:59:28.368Z,5.50
2023-04-28T02:01:56.764Z,5.43
2023-04-28T02:04:24.825Z,6.25
2023-04-28T02:06:53.231Z,5.63
2023-04-28T02:09:21.495Z,5.65
2023-04-28T02:11:49.664Z,5.38
2023-04-28T02:14:17.881Z,6.20
2023-04-28T02:16:46.463Z,5.50
2023-04-28T02:19:16.053Z,5.40
2023-04-28T02:21:44.085Z,4.25
2023-04-28T02:24:12.063Z,6.57
2023-04-28T02:26:40.169Z,5.35
2023-04-28T02:29:08.182Z,6.20
2023-04-28T02:31:36.346Z,7.72
2023-04-28T02:34:04.305Z,6.45
2023-04-28T02:36:33.450Z,7.70
2023-04-28T02:39:01.684Z,5.40
2023-04-28T02:41:31.356Z,5.47
2023-04-28T02:43:59.250Z,4.50
2023-04-28T02:46:27.457Z,5.15
2023-04-28T02:48:56.615Z,5.03
2023-04-28T02:51:24.522Z,4.70
2023-04-28T02:55:12.169Z,8.30
2023-04-28T02:57:40.385Z,8.10
2023-04-28T03:00:09.320Z,6.15
2023-04-28T03:02:45.194Z,9.98
2023-04-28T03:05:13.201Z,8.48
2023-04-28T03:07:41.195Z,7.43
2023-04-28T03:10:09.575Z,11.07
2023-04-28T03:12:37.464Z,8.05
2023-04-28T03:15:09.238Z,18.30
2023-04-28T03:17:42.187Z,15.48
2023-04-28T03:20:11.763Z,8.48
2023-04-28T03:22:40.053Z,10.75
2023-04-28T03:25:08.842Z,14.45
2023-04-28T03:27:46.121Z,8.77
2023-04-28T03:30:14.321Z,12.05
2023-04-28T03:32:42.146Z,18.35
2023-04-28T03:35:10.403Z,14.07
2023-04-28T03:42:56.236Z,10.82
2023-04-28T03:45:30.046Z,13.43
2023-04-28T03:47:58.224Z,11.18
2023-04-28T03:50:26.851Z,13.10
2023-04-28T03:52:56.059Z,10.63
2023-04-28T03:55:28.409Z,9.50
2023-04-28T03:57:56.657Z,27.23
2023-04-28T04:00:24.706Z,9.32
2023-04-28T04:02:54.655Z,12.65
2023-04-28T04:05:22.913Z,13.00
2023-04-28T04:07:50.923Z,9.55
2023-04-28T04:10:19.205Z,9.35
2023-04-28T04:12:47.701Z,17.73
2023-04-28T04:15:15.644Z,15.02
2023-04-28T04:17:45.114Z,20.63
2023-04-28T04:20:13.225Z,20.60
2023-04-28T04:22:41.414Z,13.65
2023-04-28T04:25:09.780Z,16.77
2023-04-28T04:27:37.749Z,26.20
2023-04-28T04:30:06.786Z,20.05
2023-04-28T04:32:34.748Z,17.65
2023-04-28T04:35:02.696Z,10.23
2023-04-28T04:37:31.114Z,11.32
2023-04-28T04:40:03.337Z,15.82
2023-04-28T04:42:36.950Z,13.45
2023-04-28T04:45:09.989Z,8.07
2023-04-28T04:47:38.396Z,23.42
2023-04-28T04:50:07.200Z,15.75
2023-04-28T04:52:35.304Z,19.00
2023-04-28T04:55:04.013Z,13.93
2023-04-28T04:57:33.005Z,13.23
2023-04-28T05:00:07.528Z,13.18
2023-04-28T05:02:36.134Z,21.55
2023-04-28T05:05:19.693Z,16.67
2023-04-28T05:08:01.056Z,17.38
2023-04-28T05:10:29.744Z,14.32
2023-04-28T05:12:57.845Z,16.23
2023-04-28T05:15:25.810Z,20.75
2023-04-28T05:18:14.026Z,15.05
2023-04-28T05:20:42.086Z,15.55
2023-04-28T05:23:10.855Z,14.55
2023-04-28T05:25:39.103Z,9.32
2023-04-28T05:28:10.144Z,7.40
2023-04-28T05:30:38.192Z,9.45
2023-04-28T05:33:06.365Z,8.55
2023-04-28T05:35:34.548Z,8.48
2023-04-28T05:38:02.544Z,8.75
2023-04-28T05:40:30.567Z,7.80
2023-04-28T05:42:58.458Z,7.95
2023-04-28T05:45:26.453Z,6.57
2023-04-28T05:47:55.125Z,8.40
2023-04-28T05:50:23.669Z,7.10
2023-04-28T05:52:52.147Z,8.23
2023-04-28T05:55:20.122Z,5.35
2023-04-28T05:57:52.942Z,5.63
2023-04-28T06:00:22.766Z,5.38
2023-04-28T06:02:54.186Z,7.10
2023-04-28T06:05:23.450Z,10.02
2023-04-28T06:07:56.587Z,8.93
2023-04-28T06:10:26.593Z,15.02
2023-04-28T06:12:54.740Z,7.65
2023-04-28T06:15:22.872Z,5.38
2023-04-28T06:17:51.535Z,7.90
2023-04-28T06:22:47.358Z,7.10
2023-04-28T06:25:15.273Z,7.32
2023-04-28T06:27:46.609Z,6.07
2023-04-28T06:30:20.509Z,7.35
2023-04-28T06:32:48.562Z,7.28
2023-04-28T06:35:17.265Z,5.50
2023-04-28T06:37:45.292Z,7.63
2023-04-28T06:40:13.442Z,7.50
2023-04-28T06:42:46.812Z,6.32
2023-04-28T06:45:21.414Z,7.43
2023-04-28T06:47:49.742Z,5.63
2023-04-28T06:50:17.661Z,5.85
2023-04-28T06:52:45.730Z,5.45
2023-04-28T06:55:17.129Z,9.55
2023-04-28T06:57:45.527Z,8.45
2023-04-28T07:02:42.412Z,6.78
2023-04-28T07:05:10.836Z,9.05
2023-04-28T07:07:39.251Z,11.48
2023-04-28T07:12:35.505Z,9.88
2023-04-28T07:15:03.741Z,8.45
2023-04-28T07:17:33.468Z,7.95
2023-04-28T07:22:29.180Z,6.97
2023-04-28T07:24:57.660Z,6.70
2023-04-28T07:27:25.856Z,7.90
2023-04-28T07:29:53.865Z,7.25
2023-04-28T07:32:22.865Z,6.45
2023-04-28T07:34:51.266Z,6.63
2023-04-28T07:37:19.375Z,7.05
2023-04-28T07:39:47.683Z,8.38
2023-04-28T07:42:15.648Z,6.18
2023-04-28T07:44:43.584Z,8.00
2023-04-28T07:47:11.682Z,6.22
2023-04-28T07:49:39.829Z,9.48
2023-04-28T07:52:07.753Z,5.93
2023-04-28T07:54:37.201Z,21.65
2023-04-28T07:57:06.529Z,8.02
2023-04-28T07:59:34.721Z,6.20
2023-04-28T08:02:02.824Z,8.13
2023-04-28T08:04:32.518Z,8.32
2023-04-28T08:07:01.150Z,7.55
2023-04-28T08:11:57.066Z,5.30
2023-04-28T08:14:25.553Z,6.72
2023-04-28T08:16:53.819Z,7.32
2023-04-28T08:19:23.496Z,8.27
2023-04-28T08:21:51.778Z,7.85
2023-04-28T08:24:19.682Z,6.50
2023-04-28T08:26:47.748Z,5.60
2023-04-28T08:29:15.602Z,6.43
2023-04-28T08:34:26.625Z,6.75
2023-04-28T08:36:54.807Z,6.70
2023-04-28T08:41:51.732Z,7.72
2023-04-28T08:44:20.069Z,13.75
2023-04-28T08:46:50.424Z,5.78
2023-04-28T08:49:19.074Z,6.78
2023-04-28T08:51:57.640Z,7.28
2023-04-28T08:54:31.258Z,6.22
2023-04-28T08:56:59.628Z,10.80
2023-04-28T08:59:27.987Z,5.38
2023-04-28T09:01:57.229Z,9.60
2023-04-28T09:04:25.605Z,5.63
2023-04-28T09:06:54.014Z,7.32
2023-04-28T09:09:48.310Z,6.15
2023-04-28T09:12:16.671Z,8.77
2023-04-28T09:14:44.786Z,7.13
2023-04-28T09:17:14.720Z,6.90
2023-04-28T09:19:45.891Z,6.65
2023-04-28T09:22:26.134Z,8.50
2023-04-28T09:24:56.375Z,6.43
2023-04-28T09:27:28.981Z,6.30
2023-04-28T09:29:57.435Z,7.40
2023-04-28T09:32:28.381Z,9.50
2023-04-28T09:34:57.350Z,7.55
2023-04-28T09:37:32.356Z,6.38
2023-04-28T09:40:09.664Z,5.72
2023-04-28T09:42:44.584Z,62.22
2023-04-28T09:45:14.605Z,6.15
2023-04-28T09:47:46.707Z,5.70
2023-04-28T09:50:17.742Z,8.82
2023-04-28T09:53:00.038Z,9.38
2023-04-28T09:55:29.466Z,6.20
2023-04-28T09:58:02.281Z,6.78
2023-04-28T10:00:31.393Z,5.93
2023-04-28T10:03:00.513Z,7.07
2023-04-28T10:05:29.209Z,9.38
2023-04-28T10:07:57.497Z,9.30
2023-04-28T10:10:27.559Z,10.68
2023-04-28T10:12:55.785Z,6.07
2023-04-28T10:15:23.928Z,7.28
2023-04-28T10:17:53.386Z,9.75
2023-04-28T10:20:23.276Z,8.38
2023-04-28T10:22:51.143Z,8.25
2023-04-28T10:25:32.815Z,7.88
2023-04-28T10:28:05.078Z,6.78
2023-04-28T10:30:34.193Z,8.52
2023-04-28T10:33:14.324Z,6.32
2023-04-28T10:35:45.365Z,10.18
2023-04-28T10:38:18.054Z,8.23
2023-04-28T10:40:47.705Z,9.57
2023-04-28T10:43:39.802Z,15.20
2023-04-28T10:46:09.486Z,8.60
2023-04-28T10:48:49.191Z,11.05
2023-04-28T10:51:17.239Z,9.63
2023-04-28T10:53:45.285Z,7.38
2023-04-28T10:56:25.460Z,6.10
2023-04-28T10:58:55.107Z,6.65
2023-04-28T11:01:24.970Z,7.95
2023-04-28T11:04:15.977Z,8.18
2023-04-28T11:06:46.243Z,7.97
2023-04-28T11:09:20.143Z,5.97
2023-04-28T11:12:00.260Z,10.27
2023-04-28T11:14:32.639Z,10.55
2023-04-28T11:17:13.578Z,9.73
2023-04-28T11:19:46.819Z,8.00
2023-04-28T11:22:17.392Z,6.57
2023-04-28T11:24:58.542Z,7.93
2023-04-28T11:27:31.825Z,6.70
2023-04-28T11:30:01.921Z,8.00
2023-04-28T11:32:40.488Z,11.88
2023-04-28T11:35:10.143Z,7.00
2023-04-28T11:37:39.260Z,6.45
2023-04-28T11:40:14.179Z,6.22
2023-04-28T11:42:51.274Z,7.65
2023-04-28T11:45:19.297Z,6.55
2023-04-28T11:47:47.715Z,8.98
2023-04-28T11:50:16.590Z,5.53
2023-04-28T11:52:53.462Z,11.30
2023-04-28T11:55:21.997Z,7.57
2023-04-28T11:57:49.959Z,8.05
2023-04-28T12:00:22.207Z,8.80
2023-04-28T12:02:51.275Z,11.50
2023-04-28T12:05:22.518Z,11.80
2023-04-28T12:07:50.794Z,6.38
2023-04-28T12:10:20.078Z,10.10
2023-04-28T12:12:52.792Z,13.45
2023-04-28T12:15:22.884Z,10.48
2023-04-28T12:17:51.707Z,6.43
2023-04-28T12:20:38.063Z,6.57
2023-04-28T12:23:06.749Z,6.70
2023-04-28T12:25:44.589Z,7.18
2023-04-28T12:28:12.698Z,11.10
2023-04-28T12:30:43.845Z,7.38
2023-04-28T12:33:29.840Z,7.93
2023-04-28T12:35:58.588Z,11.82
2023-04-28T12:38:27.737Z,7.93
2023-04-28T12:40:56.071Z,10.75
2023-04-28T12:43:24.447Z,6.55
2023-04-28T12:45:56.839Z,10.65
2023-04-28T12:48:25.515Z,6.45
2023-04-28T12:53:22.062Z,5.82
2023-04-28T12:58:20.336Z,5.63
2023-04-28T13:00:48.380Z,6.22
2023-04-28T13:03:16.578Z,8.55
2023-04-28T13:05:45.187Z,9.90
2023-04-28T13:08:14.228Z,4.75
2023-04-28T13:10:42.280Z,8.13
2023-04-28T13:13:10.200Z,8.38
2023-04-28T13:15:39.025Z,5.38
2023-04-28T13:18:07.190Z,6.57
2023-04-28T13:20:35.562Z,5.53
2023-04-28T13:23:03.787Z,6.32
2023-04-28T13:25:31.994Z,8.18
2023-04-28T13:27:59.926Z,5.53
2023-04-28T13:30:28.031Z,7.32
2023-04-28T13:32:57.615Z,7.47
2023-04-28T13:35:26.509Z,6.13
2023-04-28T13:40:30.485Z,5.57
2023-04-28T13:42:58.539Z,6.82
2023-04-28T13:45:27.244Z,6.18
2023-04-28T13:47:55.885Z,6.22
2023-04-28T13:52:52.189Z,7.85
2023-04-28T13:55:27.668Z,20.85
2023-04-28T13:57:56.769Z,8.73
2023-04-28T14:00:25.189Z,5.57
2023-04-28T14:02:53.826Z,15.93
2023-04-28T14:05:22.668Z,10.38
2023-04-28T14:07:51.081Z,12.95
2023-04-28T14:10:19.176Z,12.30
2023-04-28T14:12:47.455Z,8.23
2023-04-28T14:15:16.529Z,8.07
2023-04-28T14:17:44.623Z,8.20
2023-04-28T14:20:13.633Z,7.63
2023-04-28T14:22:41.905Z,6.80
2023-04-28T14:25:10.383Z,9.80
2023-04-28T14:27:38.417Z,6.90
2023-04-28T14:30:07.271Z,6.28
2023-04-28T14:32:36.967Z,6.75
2023-04-28T14:35:07.468Z,7.35
2023-04-28T14:37:36.142Z,7.07
2023-04-28T14:40:06.003Z,11.93
2023-04-28T14:42:37.531Z,8.40
2023-04-28T14:45:09.500Z,6.25
2023-04-28T14:47:39.248Z,7.57
2023-04-28T14:50:08.876Z,8.85
2023-04-28T14:52:38.399Z,11.45
2023-04-28T14:55:07.394Z,7.40
2023-04-28T14:57:38.029Z,7.03
2023-04-28T15:00:08.367Z,5.50
2023-04-28T15:02:36.825Z,8.52
2023-04-28T15:05:06.371Z,7.05
2023-04-28T15:07:35.222Z,7.00
2023-04-28T15:10:03.281Z,8.63
2023-04-28T15:12:32.287Z,7.13
2023-04-28T15:15:00.839Z,10.25
2023-04-28T15:17:28.930Z,5.65
2023-04-28T15:19:57.497Z,7.65
2023-04-28T15:22:25.744Z,5.05
2023-04-28T15:24:53.712Z,6.55
2023-04-28T15:27:21.906Z,6.80
2023-04-28T15:29:50.796Z,12.98
2023-04-28T15:32:19.273Z,8.55
2023-04-28T15:34:48.524Z,11.23
2023-04-28T15:37:37.852Z,7.53
2023-04-28T15:40:07.372Z,11.57
2023-04-28T15:42:35.874Z,10.98
2023-04-28T15:45:05.082Z,7.80
2023-04-28T15:47:33.451Z,10.35
2023-04-28T15:50:01.880Z,15.10
2023-04-28T15:55:01.002Z,9.38
2023-04-28T15:57:30.066Z,14.32
2023-04-28T15:59:58.639Z,10.05
2023-04-28T16:02:27.666Z,9.80
2023-04-28T16:04:56.165Z,19.70
2023-04-28T16:09:54.047Z,8.48
2023-04-28T16:12:22.587Z,6.25
2023-04-28T16:14:51.379Z,6.85
2023-04-28T16:17:19.592Z,5.88
2023-04-28T16:19:47.561Z,5.18
2023-04-28T16:22:15.979Z,6.65
2023-04-28T16:24:45.389Z,6.53
2023-04-28T16:27:14.412Z,10.23
2023-04-28T16:29:42.640Z,74.85
2023-04-28T16:32:11.031Z,19.15
2023-04-28T16:37:08.454Z,40.45
2023-04-28T16:39:37.052Z,22.42
2023-04-28T16:42:05.762Z,13.10
2023-04-28T16:44:35.415Z,10.98
2023-04-28T16:47:04.466Z,9.13
2023-04-28T16:49:33.024Z,7.30
2023-04-28T16:52:04.758Z,6.35
2023-04-28T16:54:33.791Z,7.38
2023-04-28T16:57:05.487Z,15.68
2023-04-28T16:59:34.451Z,11.50
2023-04-28T17:02:07.177Z,12.25
2023-04-28T17:04:37.191Z,7.75
2023-04-28T17:07:06.498Z,10.93
2023-04-28T17:12:04.405Z,8.57
2023-04-28T17:14:33.009Z,12.85
2023-04-28T17:17:01.419Z,7.80
2023-04-28T17:19:30.355Z,33.67
2023-04-28T17:21:58.874Z,23.23
2023-04-28T17:24:27.492Z,33.15
2023-04-28T17:26:55.925Z,83.85
2023-04-28T17:29:25.007Z,26.52
2023-04-28T17:31:53.778Z,34.22
2023-04-28T17:34:22.318Z,26.95
2023-04-28T17:36:50.984Z,28.05
2023-04-28T17:41:48.300Z,43.45
2023-04-28T17:44:17.143Z,43.83
2023-04-28T17:46:45.832Z,21.98
2023-04-28T17:49:14.229Z,19.90
2023-04-28T17:51:42.761Z,23.88
2023-04-28T17:54:11.127Z,17.13
2023-04-28T17:56:40.115Z,11.65
2023-04-28T17:59:09.369Z,15.13
2023-04-28T18:01:38.030Z,15.35
2023-04-28T18:04:06.433Z,13.93
2023-04-28T18:06:34.796Z,13.07
2023-04-28T18:09:03.551Z,12.25
2023-04-28T18:11:32.103Z,6.68
2023-04-28T18:14:00.574Z,7.50
2023-04-28T18:16:29.429Z,15.85
2023-04-28T18:18:57.955Z,10.57
2023-04-28T18:21:26.534Z,17.23
2023-04-28T18:23:54.925Z,12.68
2023-04-28T18:26:23.382Z,11.48
2023-04-28T18:28:51.858Z,13.45
2023-04-28T18:31:20.648Z,39.95
2023-04-28T18:33:49.170Z,26.40
2023-04-28T18:36:17.343Z,72.28
2023-04-28T18:38:45.282Z,138.07
2023-04-28T18:41:15.387Z,61.53
2023-04-28T18:43:44.412Z,39.35
2023-04-28T18:46:12.813Z,17.95
2023-04-28T18:48:41.497Z,27.90
2023-04-28T18:51:10.050Z,35.28
2023-04-28T18:53:38.537Z,62.20
2023-04-28T18:56:07.108Z,31.60
2023-04-28T18:58:37.490Z,26.58
2023-04-28T19:01:06.030Z,22.67
2023-04-28T19:03:34.717Z,12.20
2023-04-28T19:08:32.195Z,9.40
2023-04-28T19:11:01.017Z,6.88
2023-04-28T19:13:29.361Z,8.77
2023-04-28T19:15:58.199Z,8.65
2023-04-28T19:18:27.841Z,7.80
2023-04-28T19:21:03.942Z,10.95
2023-04-28T19:23:35.734Z,9.50
2023-04-28T19:26:04.645Z,9.50
2023-04-28T19:28:32.997Z,6.82
2023-04-28T19:31:01.583Z,14.85
2023-04-28T19:33:30.084Z,8.82
2023-04-28T19:36:00.257Z,8.10
2023-04-28T19:38:29.030Z,7.82
2023-04-28T19:41:04.444Z,8.82
2023-04-28T19:43:33.163Z,8.93
2023-04-28T19:46:01.691Z,10.45
2023-04-28T19:48:30.229Z,10.93
2023-04-28T19:50:59.033Z,16.55
2023-04-28T19:55:57.583Z,10.73
2023-04-28T19:58:26.057Z,11.18
2023-04-28T20:00:55.715Z,15.13
2023-04-28T20:03:24.627Z,14.73
2023-04-28T20:05:53.378Z,29.40
2023-04-28T20:08:24.616Z,30.58
2023-04-28T20:10:54.833Z,16.83
2023-04-28T20:13:23.437Z,25.13
2023-04-28T20:15:54.577Z,20.42
2023-04-28T20:18:23.099Z,12.48
2023-04-28T20:20:53.467Z,15.35
2023-04-28T20:23:22.143Z,9.55
2023-04-28T20:25:50.630Z,8.02
2023-04-28T20:28:18.957Z,8.73
2023-04-28T20:30:47.546Z,8.68
2023-04-28T20:33:17.349Z,9.50
2023-04-28T20:35:45.905Z,9.73
2023-04-28T20:38:14.838Z,8.32
2023-04-28T20:40:44.982Z,8.80
2023-04-28T20:43:13.470Z,9.80
2023-04-28T20:45:42.463Z,8.18
2023-04-28T20:48:11.196Z,9.50
2023-04-28T20:50:40.180Z,7.07
2023-04-28T20:55:37.169Z,12.15
2023-04-28T20:58:07.178Z,12.00
2023-04-28T21:00:40.484Z,7.65
2023-04-28T21:03:15.734Z,7.70
2023-04-28T21:05:46.821Z,7.78
2023-04-28T21:08:15.316Z,9.93
2023-04-28T21:10:43.749Z,7.45
2023-04-28T21:13:13.365Z,8.35
2023-04-28T21:15:41.783Z,7.45
2023-04-28T21:18:09.841Z,7.05
2023-04-28T21:20:38.220Z,7.20
2023-04-28T21:23:07.824Z,6.75
2023-04-28T21:25:36.947Z,7.53
2023-04-28T21:30:32.921Z,7.25
2023-04-28T21:33:01.148Z,8.13
2023-04-28T21:35:29.417Z,13.90
2023-04-28T21:37:57.442Z,10.38
2023-04-28T21:40:25.916Z,7.97
2023-04-28T21:42:53.831Z,7.90
2023-04-28T21:45:21.843Z,7.43
2023-04-28T21:47:49.708Z,7.80
2023-04-28T21:50:17.827Z,10.20
2023-04-28T21:52:47.964Z,9.52
2023-04-28T21:55:16.049Z,13.77
2023-04-28T21:57:44.118Z,10.77
2023-04-28T22:00:13.039Z,9.70
2023-04-28T22:02:43.968Z,9.43
2023-04-28T22:05:12.183Z,11.18
2023-04-28T22:07:40.266Z,11.15
2023-04-28T22:10:09.440Z,9.55
2023-04-28T22:15:06.275Z,8.98
2023-04-28T22:17:34.555Z,12.35
2023-04-28T22:20:02.649Z,10.93
2023-04-28T22:22:31.319Z,13.32
2023-04-28T22:24:59.667Z,11.55
2023-04-28T22:27:27.707Z,10.98
2023-04-28T22:29:55.748Z,14.45
2023-04-28T22:32:23.666Z,9.95
2023-04-28T22:34:51.823Z,11.45
2023-04-28T22:37:19.739Z,9.10
2023-04-28T22:39:47.729Z,8.23
2023-04-28T22:42:15.693Z,8.38
2023-04-28T22:44:44.096Z,7.75
2023-04-28T22:47:12.070Z,10.45
2023-04-28T22:49:40.174Z,10.52
2023-04-28T22:52:08.217Z,11.40
2023-04-28T22:54:39.091Z,11.45
2023-04-28T22:57:07.121Z,9.40
2023-04-28T22:59:35.036Z,11.30
2023-04-28T23:02:03.261Z,10.75
2023-04-28T23:04:31.416Z,10.38
2023-04-28T23:06:59.401Z,11.00
2023-04-28T23:09:27.610Z,11.57
2023-04-28T23:11:55.477Z,13.50
2023-04-28T23:14:23.377Z,12.40
2023-04-28T23:16:51.277Z,15.70
2023-04-28T23:19:20.712Z,14.07
2023-04-28T23:21:51.761Z,14.77
2023-04-28T23:24:19.711Z,12.95
2023-04-28T23:26:47.678Z,10.82
2023-04-28T23:29:15.699Z,11.18
2023-04-28T23:31:43.566Z,12.02
2023-04-28T23:34:12.025Z,10.50
2023-04-28T23:36:40.042Z,11.80
2023-04-28T23:39:07.961Z,9.82
2023-04-28T23:41:36.018Z,14.23
2023-04-28T23:44:03.824Z,15.48
2023-04-28T23:46:31.780Z,11.60
2023-04-28T23:48:59.623Z,10.13
2023-04-28T23:51:27.649Z,10.30
2023-04-28T23:53:55.624Z,10.82
2023-04-28T23:56:23.772Z,11.30
2023-04-28T23:58:51.607Z,9.82
