createdAt,value
2018-12-12T00:02:12.971Z,76.95
2018-12-12T00:04:41.199Z,76.92
2018-12-12T00:07:09.609Z,76.46
2018-12-12T00:09:37.827Z,77.10
2018-12-12T00:12:06.110Z,76.65
2018-12-12T00:14:34.438Z,77.12
2018-12-12T00:17:02.667Z,76.59
2018-12-12T00:19:31.023Z,76.19
2018-12-12T00:21:59.375Z,76.65
2018-12-12T00:24:27.618Z,76.31
2018-12-12T00:26:55.914Z,76.65
2018-12-12T00:29:24.197Z,77.04
2018-12-12T00:31:52.826Z,76.46
2018-12-12T00:34:21.047Z,76.28
2018-12-12T00:36:49.319Z,75.05
2018-12-12T00:39:17.599Z,74.68
2018-12-12T00:41:45.835Z,75.08
2018-12-12T00:44:14.055Z,75.44
2018-12-12T00:46:42.620Z,75.47
2018-12-12T00:49:10.957Z,75.52
2018-12-12T00:51:39.493Z,74.89
2018-12-12T00:54:07.787Z,74.46
2018-12-12T00:56:36.028Z,74.24
2018-12-12T00:59:04.427Z,75.38
2018-12-12T01:01:32.918Z,75.07
2018-12-12T01:04:01.286Z,74.79
2018-12-12T01:06:29.545Z,74.92
2018-12-12T01:08:57.848Z,75.13
2018-12-12T01:14:34.750Z,74.94
2018-12-12T01:17:04.072Z,75.57
2018-12-12T01:19:32.680Z,75.11
2018-12-12T01:22:05.858Z,74.91
2018-12-12T01:24:34.054Z,74.16
2018-12-12T01:27:02.266Z,74.11
2018-12-12T01:29:30.548Z,74.25
2018-12-12T01:31:58.785Z,75.32
2018-12-12T01:34:27.015Z,74.48
2018-12-12T01:36:57.243Z,75.73
2018-12-12T01:39:25.542Z,75.28
2018-12-12T01:41:53.765Z,75.10
2018-12-12T01:44:22.045Z,74.47
2018-12-12T01:46:50.317Z,74.65
2018-12-12T01:49:18.620Z,74.74
2018-12-12T01:51:46.835Z,74.27
2018-12-12T01:54:15.146Z,74.65
2018-12-12T01:56:43.441Z,74.93
2018-12-12T01:59:11.800Z,75.23
2018-12-12T02:01:40.040Z,75.57
2018-12-12T02:04:08.378Z,75.43
2018-12-12T02:06:36.620Z,75.51
2018-12-12T02:09:05.924Z,74.95
2018-12-12T02:11:34.305Z,74.94
2018-12-12T02:14:02.618Z,75.48
2018-12-12T02:16:30.953Z,75.37
2018-12-12T02:18:59.213Z,76.26
2018-12-12T02:21:27.439Z,75.52
2018-12-12T02:23:55.720Z,75.76
2018-12-12T02:26:23.963Z,75.86
2018-12-12T02:28:52.249Z,75.50
2018-12-12T02:31:20.513Z,75.33
2018-12-12T02:33:48.812Z,75.59
2018-12-12T02:36:17.062Z,75.56
2018-12-12T02:38:45.401Z,74.91
2018-12-12T02:41:13.654Z,75.04
2018-12-12T02:43:41.892Z,75.62
2018-12-12T02:46:10.151Z,74.89
2018-12-12T02:48:38.448Z,75.25
2018-12-12T02:51:06.760Z,75.60
2018-12-12T02:53:34.979Z,75.44
2018-12-12T02:56:03.381Z,74.91
2018-12-12T02:58:31.656Z,74.79
2018-12-12T03:00:59.918Z,74.89
2018-12-12T03:03:28.207Z,74.68
2018-12-12T03:05:56.470Z,75.04
2018-12-12T03:08:24.683Z,75.20
2018-12-12T03:10:52.965Z,74.81
2018-12-12T03:13:21.310Z,74.60
2018-12-12T03:15:49.559Z,74.02
2018-12-12T03:18:17.803Z,73.99
2018-12-12T03:20:46.024Z,73.51
2018-12-12T03:23:14.362Z,74.50
2018-12-12T03:25:42.575Z,74.53
2018-12-12T03:28:10.872Z,74.92
2018-12-12T03:30:39.169Z,74.40
2018-12-12T03:33:07.473Z,75.32
2018-12-12T03:35:36.021Z,74.77
2018-12-12T03:38:04.380Z,74.87
2018-12-12T03:40:33.584Z,74.56
2018-12-12T03:43:01.852Z,74.27
2018-12-12T03:45:30.230Z,74.01
2018-12-12T03:47:58.709Z,74.86
2018-12-12T03:50:26.983Z,75.09
2018-12-12T03:52:55.204Z,74.08
2018-12-12T03:55:23.454Z,75.48
2018-12-12T03:57:51.668Z,75.66
2018-12-12T04:00:19.913Z,74.95
2018-12-12T04:02:48.227Z,75.33
2018-12-12T04:05:16.450Z,75.27
2018-12-12T04:07:44.743Z,74.91
2018-12-12T04:10:13.002Z,74.82
2018-12-12T04:12:41.273Z,74.81
2018-12-12T04:15:09.530Z,75.15
2018-12-12T04:17:37.951Z,75.27
2018-12-12T04:20:06.533Z,74.64
2018-12-12T04:22:34.983Z,75.87
2018-12-12T04:25:03.648Z,75.73
2018-12-12T04:27:31.953Z,75.51
2018-12-12T04:30:00.223Z,76.00
2018-12-12T04:32:28.511Z,76.00
2018-12-12T04:34:56.804Z,77.17
2018-12-12T04:37:25.262Z,77.36
2018-12-12T04:39:53.540Z,77.25
2018-12-12T04:42:21.759Z,77.82
2018-12-12T04:44:50.086Z,77.85
2018-12-12T04:47:18.423Z,79.25
2018-12-12T04:49:46.739Z,78.29
2018-12-12T04:52:15.008Z,79.52
2018-12-12T04:54:43.214Z,78.87
2018-12-12T04:57:11.472Z,78.17
2018-12-12T04:59:41.635Z,79.41
2018-12-12T05:02:10.067Z,79.02
2018-12-12T05:04:39.127Z,79.13
2018-12-12T05:07:07.401Z,79.08
2018-12-12T05:09:35.612Z,80.41
2018-12-12T05:12:03.917Z,81.22
2018-12-12T05:14:32.688Z,80.57
2018-12-12T05:17:00.918Z,81.91
2018-12-12T05:19:29.245Z,80.92
2018-12-12T05:21:57.498Z,82.42
2018-12-12T05:24:25.712Z,82.50
2018-12-12T05:26:53.951Z,82.51
2018-12-12T05:29:22.226Z,82.66
2018-12-12T05:31:50.584Z,82.80
2018-12-12T05:34:18.797Z,84.31
2018-12-12T05:39:26.813Z,84.10
2018-12-12T05:41:55.054Z,84.08
2018-12-12T05:44:23.357Z,83.03
2018-12-12T05:46:51.576Z,83.00
2018-12-12T05:49:19.794Z,83.35
2018-12-12T05:51:48.032Z,83.32
2018-12-12T05:54:16.259Z,83.33
2018-12-12T05:56:44.514Z,83.31
2018-12-12T05:59:13.025Z,83.68
2018-12-12T06:01:41.605Z,83.11
2018-12-12T06:04:09.933Z,83.06
2018-12-12T06:06:38.203Z,83.60
2018-12-12T06:09:07.348Z,82.80
2018-12-12T06:11:35.563Z,82.30
2018-12-12T06:14:03.906Z,82.38
2018-12-12T06:16:32.174Z,82.76
2018-12-12T06:19:00.483Z,82.63
2018-12-12T06:21:28.757Z,83.71
2018-12-12T06:23:57.074Z,84.28
2018-12-12T06:26:25.522Z,83.36
2018-12-12T06:28:53.775Z,83.66
2018-12-12T06:31:22.047Z,83.01
2018-12-12T06:33:50.283Z,83.31
2018-12-12T06:36:18.509Z,84.09
2018-12-12T06:38:46.751Z,83.22
2018-12-12T06:41:14.963Z,83.31
2018-12-12T06:43:43.199Z,83.53
2018-12-12T06:46:11.503Z,82.99
2018-12-12T06:48:39.811Z,84.10
2018-12-12T06:51:08.067Z,83.34
2018-12-12T06:53:36.268Z,83.86
2018-12-12T06:56:04.523Z,84.45
2018-12-12T06:58:32.799Z,84.13
2018-12-12T07:01:01.077Z,84.19
2018-12-12T07:03:29.309Z,82.79
2018-12-12T07:05:57.550Z,83.22
2018-12-12T07:08:25.826Z,83.20
2018-12-12T07:10:54.059Z,83.56
2018-12-12T07:13:22.272Z,83.68
2018-12-12T07:15:50.544Z,82.55
2018-12-12T07:18:18.788Z,82.53
2018-12-12T07:20:47.004Z,82.79
2018-12-12T07:23:15.348Z,83.07
2018-12-12T07:25:43.654Z,83.08
2018-12-12T07:28:11.924Z,82.64
2018-12-12T07:30:40.161Z,83.48
2018-12-12T07:33:08.376Z,83.75
2018-12-12T07:35:36.631Z,83.74
2018-12-12T07:38:04.919Z,83.93
2018-12-12T07:40:33.133Z,83.53
2018-12-12T07:43:01.475Z,83.50
2018-12-12T07:45:29.725Z,83.48
2018-12-12T07:48:01.435Z,83.27
2018-12-12T07:50:28.208Z,82.98
2018-12-12T07:52:56.624Z,82.57
2018-12-12T07:55:24.975Z,83.31
2018-12-12T07:57:53.206Z,82.30
2018-12-12T08:00:21.543Z,82.52
2018-12-12T08:02:49.907Z,82.70
2018-12-12T08:05:18.134Z,81.61
2018-12-12T08:07:46.352Z,81.66
2018-12-12T08:10:14.567Z,81.95
2018-12-12T08:12:42.805Z,82.00
2018-12-12T08:15:11.047Z,81.63
2018-12-12T08:17:39.355Z,81.04
2018-12-12T08:20:07.643Z,82.07
2018-12-12T08:22:35.912Z,82.11
2018-12-12T08:25:04.425Z,81.31
2018-12-12T08:27:32.639Z,80.92
2018-12-12T08:30:00.965Z,80.74
2018-12-12T08:32:29.229Z,80.97
2018-12-12T08:34:57.459Z,80.26
2018-12-12T08:37:25.729Z,80.03
2018-12-12T08:39:53.987Z,80.19
2018-12-12T08:42:22.259Z,80.03
2018-12-12T08:44:50.736Z,80.75
2018-12-12T08:47:19.747Z,80.79
2018-12-12T08:49:48.081Z,79.67
2018-12-12T08:52:16.384Z,80.43
2018-12-12T08:54:44.630Z,81.27
2018-12-12T08:57:13.334Z,80.91
2018-12-12T08:59:41.593Z,80.24
2018-12-12T09:02:09.855Z,79.84
2018-12-12T09:04:38.129Z,79.78
2018-12-12T09:07:07.424Z,80.45
2018-12-12T09:09:35.759Z,79.54
2018-12-12T09:12:04.131Z,80.25
2018-12-12T09:14:32.366Z,79.85
2018-12-12T09:17:00.743Z,79.90
2018-12-12T09:19:29.151Z,80.25
2018-12-12T09:21:57.423Z,80.95
2018-12-12T09:24:25.658Z,80.52
2018-12-12T09:26:53.940Z,80.73
2018-12-12T09:29:22.164Z,81.07
2018-12-12T09:31:50.611Z,81.09
2018-12-12T09:34:18.848Z,80.59
2018-12-12T09:36:47.087Z,80.52
2018-12-12T09:39:15.348Z,80.36
2018-12-12T09:41:43.587Z,80.57
2018-12-12T09:44:11.903Z,80.14
2018-12-12T09:46:40.185Z,80.30
2018-12-12T09:49:08.556Z,79.98
2018-12-12T09:51:36.858Z,78.79
2018-12-12T09:54:05.150Z,78.72
2018-12-12T09:56:33.369Z,78.74
2018-12-12T09:59:01.747Z,78.17
2018-12-12T10:01:29.999Z,78.68
2018-12-12T10:03:58.400Z,78.35
2018-12-12T10:06:26.621Z,78.42
2018-12-12T10:08:54.854Z,78.31
2018-12-12T10:11:23.241Z,78.26
2018-12-12T10:13:51.523Z,76.96
2018-12-12T10:16:19.800Z,78.28
2018-12-12T10:18:48.012Z,79.11
2018-12-12T10:21:16.243Z,78.63
2018-12-12T10:23:44.499Z,79.05
2018-12-12T10:26:12.734Z,78.10
2018-12-12T10:28:41.088Z,78.84
2018-12-12T10:31:09.324Z,78.70
2018-12-12T10:33:38.035Z,78.22
2018-12-12T10:36:06.331Z,78.53
2018-12-12T10:38:34.668Z,78.70
2018-12-12T10:41:02.968Z,79.38
2018-12-12T10:43:31.186Z,79.15
2018-12-12T10:45:59.538Z,78.95
2018-12-12T10:48:27.812Z,79.03
2018-12-12T10:50:56.017Z,78.58
2018-12-12T10:53:24.349Z,79.42
2018-12-12T10:55:52.620Z,79.11
2018-12-12T10:58:20.984Z,79.11
2018-12-12T11:00:54.772Z,77.84
2018-12-12T11:03:28.490Z,78.30
2018-12-12T11:05:56.748Z,78.28
2018-12-12T11:08:25.061Z,78.27
2018-12-12T11:10:53.307Z,77.74
2018-12-12T11:13:21.605Z,78.06
2018-12-12T11:15:49.984Z,78.97
2018-12-12T11:18:18.261Z,78.23
2018-12-12T11:20:46.522Z,77.51
2018-12-12T11:23:14.774Z,77.81
2018-12-12T11:25:43.014Z,77.64
2018-12-12T11:28:11.279Z,77.59
2018-12-12T11:30:39.499Z,77.87
2018-12-12T11:33:07.774Z,78.06
2018-12-12T11:35:36.002Z,77.95
2018-12-12T11:38:04.278Z,77.91
2018-12-12T11:40:32.467Z,78.15
2018-12-12T11:43:00.699Z,78.74
2018-12-12T11:45:29.006Z,78.36
2018-12-12T11:47:57.466Z,78.30
2018-12-12T11:50:25.684Z,78.61
2018-12-12T11:52:53.928Z,77.94
2018-12-12T11:55:22.147Z,77.97
2018-12-12T11:57:50.376Z,78.26
2018-12-12T12:00:18.631Z,78.74
2018-12-12T12:02:47.024Z,77.53
2018-12-12T12:05:15.272Z,77.22
2018-12-12T12:07:43.680Z,77.53
2018-12-12T12:10:12.006Z,78.51
2018-12-12T12:12:40.339Z,78.66
2018-12-12T12:15:08.919Z,77.75
2018-12-12T12:17:37.227Z,78.96
2018-12-12T12:20:24.791Z,78.88
2018-12-12T12:22:53.026Z,78.40
2018-12-12T12:25:21.253Z,78.08
2018-12-12T12:27:49.484Z,77.12
2018-12-12T12:30:17.735Z,77.73
2018-12-12T12:32:45.946Z,78.56
2018-12-12T12:35:14.220Z,78.65
2018-12-12T12:37:42.422Z,80.53
2018-12-12T12:40:10.767Z,78.26
2018-12-12T12:42:38.970Z,78.41
2018-12-12T12:45:07.364Z,78.30
2018-12-12T12:47:35.671Z,78.25
2018-12-12T12:50:05.577Z,78.27
2018-12-12T12:52:33.839Z,77.86
2018-12-12T12:55:02.119Z,78.34
2018-12-12T12:57:30.603Z,77.20
2018-12-12T12:59:58.835Z,77.33
2018-12-12T13:02:27.068Z,76.89
2018-12-12T13:04:55.282Z,77.87
2018-12-12T13:07:23.602Z,78.37
2018-12-12T13:09:51.880Z,78.92
2018-12-12T13:12:20.178Z,78.08
2018-12-12T13:14:48.765Z,76.79
2018-12-12T13:17:17.117Z,77.58
2018-12-12T13:19:45.419Z,78.08
2018-12-12T13:22:13.703Z,77.72
2018-12-12T13:24:41.946Z,77.41
2018-12-12T13:27:10.231Z,78.27
2018-12-12T13:29:38.506Z,78.09
2018-12-12T13:32:06.712Z,78.66
2018-12-12T13:34:34.948Z,79.01
2018-12-12T13:37:03.154Z,78.39
2018-12-12T13:39:31.367Z,78.70
2018-12-12T13:42:00.127Z,78.82
2018-12-12T13:44:28.349Z,79.17
2018-12-12T13:46:56.563Z,78.68
2018-12-12T13:49:24.812Z,78.79
2018-12-12T13:51:53.087Z,78.46
2018-12-12T13:54:21.468Z,77.87
2018-12-12T13:56:49.748Z,78.70
2018-12-12T13:59:18.119Z,78.57
2018-12-12T14:01:46.453Z,76.96
2018-12-12T14:04:14.727Z,77.43
2018-12-12T14:06:42.975Z,78.56
2018-12-12T14:09:11.231Z,77.40
2018-12-12T14:11:39.446Z,79.45
2018-12-12T14:14:07.735Z,78.50
2018-12-12T14:16:35.951Z,77.81
2018-12-12T14:19:04.341Z,77.67
2018-12-12T14:21:32.706Z,79.64
2018-12-12T14:24:00.987Z,78.07
2018-12-12T14:26:29.267Z,77.77
2018-12-12T14:28:57.638Z,77.69
2018-12-12T14:31:25.877Z,77.05
2018-12-12T14:33:54.209Z,77.07
2018-12-12T14:36:22.676Z,77.62
2018-12-12T14:38:51.771Z,77.65
2018-12-12T14:41:20.025Z,77.87
2018-12-12T14:43:48.327Z,78.50
2018-12-12T14:46:16.599Z,78.41
2018-12-12T14:48:44.875Z,78.30
2018-12-12T14:51:13.158Z,78.49
2018-12-12T14:53:41.407Z,76.46
2018-12-12T14:56:09.620Z,77.90
2018-12-12T14:58:37.956Z,78.23
2018-12-12T15:01:06.225Z,76.95
2018-12-12T15:03:34.499Z,75.91
2018-12-12T15:06:02.922Z,76.46
2018-12-12T15:08:31.131Z,76.02
2018-12-12T15:10:59.376Z,76.92
2018-12-12T15:13:27.853Z,77.76
2018-12-12T15:15:56.163Z,77.91
2018-12-12T15:18:24.428Z,78.04
2018-12-12T15:20:52.706Z,78.40
2018-12-12T15:23:21.002Z,78.17
2018-12-12T15:25:49.253Z,77.09
2018-12-12T15:28:17.597Z,79.18
2018-12-12T15:30:45.887Z,80.54
2018-12-12T15:33:14.135Z,78.40
2018-12-12T15:35:42.442Z,76.98
2018-12-12T15:38:10.742Z,76.06
2018-12-12T15:40:38.997Z,76.27
2018-12-12T15:43:07.221Z,77.41
2018-12-12T15:45:35.528Z,77.10
2018-12-12T15:48:03.748Z,77.61
2018-12-12T15:50:31.974Z,76.46
2018-12-12T15:53:00.233Z,76.70
2018-12-12T15:55:28.541Z,77.15
2018-12-12T15:57:56.803Z,76.68
2018-12-12T16:03:09.877Z,78.22
2018-12-12T16:05:38.119Z,78.46
2018-12-12T16:08:06.783Z,77.98
2018-12-12T16:10:35.112Z,78.62
2018-12-12T16:13:03.380Z,77.76
2018-12-12T16:15:31.748Z,78.88
2018-12-12T16:18:00.070Z,79.26
2018-12-12T16:20:28.398Z,80.02
2018-12-12T16:22:56.667Z,78.91
2018-12-12T16:25:25.083Z,79.29
2018-12-12T16:27:53.467Z,78.36
2018-12-12T16:30:21.907Z,78.33
2018-12-12T16:32:50.140Z,78.83
2018-12-12T16:35:18.383Z,79.60
2018-12-12T16:37:46.640Z,80.18
2018-12-12T16:40:14.888Z,79.42
2018-12-12T16:42:43.190Z,79.31
2018-12-12T16:45:11.438Z,80.32
2018-12-12T16:47:39.710Z,79.79
2018-12-12T16:50:08.057Z,79.72
2018-12-12T16:52:36.528Z,79.96
2018-12-12T16:55:04.878Z,80.57
2018-12-12T16:57:33.159Z,80.09
2018-12-12T17:00:01.426Z,80.10
2018-12-12T17:02:29.781Z,79.85
2018-12-12T17:05:02.310Z,79.73
2018-12-12T17:07:28.298Z,78.08
2018-12-12T17:09:56.645Z,78.25
2018-12-12T17:12:24.865Z,77.75
2018-12-12T17:14:53.133Z,79.37
2018-12-12T17:17:21.511Z,79.96
2018-12-12T17:19:49.891Z,80.11
2018-12-12T17:22:18.129Z,78.89
2018-12-12T17:24:46.748Z,78.31
2018-12-12T17:27:14.977Z,79.89
2018-12-12T17:29:43.237Z,80.32
2018-12-12T17:32:11.519Z,79.55
2018-12-12T17:34:39.767Z,78.97
2018-12-12T17:37:08.168Z,79.10
2018-12-12T17:39:36.469Z,79.28
2018-12-12T17:42:04.799Z,77.75
2018-12-12T17:44:33.036Z,77.39
2018-12-12T17:47:01.342Z,77.79
2018-12-12T17:49:29.718Z,78.73
2018-12-12T17:51:57.943Z,78.28
2018-12-12T17:54:26.247Z,79.70
2018-12-12T17:56:54.547Z,79.71
2018-12-12T17:59:22.823Z,80.16
2018-12-12T18:01:51.090Z,80.40
2018-12-12T18:04:19.354Z,78.83
2018-12-12T18:06:47.627Z,79.69
2018-12-12T18:09:15.935Z,80.18
2018-12-12T18:11:44.218Z,79.27
2018-12-12T18:14:12.547Z,80.12
2018-12-12T18:16:40.958Z,79.61
2018-12-12T18:19:09.295Z,79.27
2018-12-12T18:21:37.624Z,79.37
2018-12-12T18:24:06.576Z,80.08
2018-12-12T18:26:34.900Z,78.82
2018-12-12T18:29:03.235Z,78.77
2018-12-12T18:31:31.536Z,79.28
2018-12-12T18:33:59.783Z,79.07
2018-12-12T18:36:28.101Z,79.33
2018-12-12T18:38:56.439Z,79.85
2018-12-12T18:41:24.712Z,80.09
2018-12-12T18:43:52.942Z,79.34
2018-12-12T18:46:21.297Z,78.68
2018-12-12T18:48:49.540Z,79.78
2018-12-12T18:51:17.891Z,79.12
2018-12-12T18:53:46.218Z,79.02
2018-12-12T18:56:14.474Z,78.71
2018-12-12T18:58:42.727Z,79.45
2018-12-12T19:01:11.067Z,79.69
2018-12-12T19:03:39.562Z,80.71
2018-12-12T19:06:08.074Z,79.05
2018-12-12T19:08:36.364Z,80.63
2018-12-12T19:11:04.665Z,79.53
2018-12-12T19:13:32.897Z,80.41
2018-12-12T19:16:01.644Z,80.26
2018-12-12T19:18:30.006Z,79.72
2018-12-12T19:21:00.273Z,79.48
2018-12-12T19:23:28.824Z,79.35
2018-12-12T19:25:57.195Z,78.85
2018-12-12T19:28:25.445Z,78.66
2018-12-12T19:30:53.687Z,79.37
2018-12-12T19:33:21.943Z,79.25
2018-12-12T19:35:50.198Z,80.04
2018-12-12T19:38:18.507Z,79.70
2018-12-12T19:40:46.851Z,79.18
2018-12-12T19:43:15.072Z,79.28
2018-12-12T19:45:43.314Z,78.92
2018-12-12T19:48:11.536Z,79.01
2018-12-12T19:50:39.779Z,79.35
2018-12-12T19:53:08.062Z,79.26
2018-12-12T19:55:36.307Z,78.94
2018-12-12T19:58:04.650Z,79.83
2018-12-12T20:00:32.975Z,79.58
2018-12-12T20:03:01.234Z,80.33
2018-12-12T20:05:29.501Z,79.82
2018-12-12T20:07:57.912Z,79.38
2018-12-12T20:10:26.194Z,79.19
2018-12-12T20:12:54.507Z,79.55
2018-12-12T20:15:28.257Z,80.19
2018-12-12T20:17:56.481Z,80.56
2018-12-12T20:20:24.696Z,80.77
2018-12-12T20:22:53.546Z,80.25
2018-12-12T20:25:21.863Z,79.73
2018-12-12T20:27:50.082Z,80.22
2018-12-12T20:30:18.415Z,79.69
2018-12-12T20:32:46.721Z,78.94
2018-12-12T20:35:15.075Z,78.95
2018-12-12T20:37:43.351Z,80.00
2018-12-12T20:40:11.563Z,79.93
2018-12-12T20:42:39.870Z,79.38
2018-12-12T20:45:08.286Z,79.95
2018-12-12T20:47:36.535Z,80.13
2018-12-12T20:50:06.273Z,80.13
2018-12-12T20:52:34.529Z,80.13
2018-12-12T20:55:02.836Z,79.64
2018-12-12T20:57:31.551Z,80.42
2018-12-12T21:00:00.947Z,79.99
2018-12-12T21:02:29.524Z,79.08
2018-12-12T21:04:57.776Z,79.99
2018-12-12T21:07:26.162Z,80.36
2018-12-12T21:09:54.390Z,80.73
2018-12-12T21:12:22.708Z,80.76
2018-12-12T21:14:51.098Z,80.86
2018-12-12T21:17:19.347Z,81.33
2018-12-12T21:19:47.606Z,80.61
2018-12-12T21:22:15.919Z,81.06
2018-12-12T21:24:44.129Z,80.86
2018-12-12T21:27:12.482Z,81.61
2018-12-12T21:29:40.695Z,80.31
2018-12-12T21:32:08.938Z,80.31
2018-12-12T21:34:37.248Z,80.92
2018-12-12T21:37:05.574Z,80.93
2018-12-12T21:39:33.787Z,80.67
2018-12-12T21:42:02.151Z,80.29
2018-12-12T21:44:30.411Z,79.93
2018-12-12T21:46:58.667Z,79.58
2018-12-12T21:49:26.887Z,80.09
2018-12-12T21:51:55.244Z,80.18
2018-12-12T21:54:23.495Z,80.20
2018-12-12T21:56:51.798Z,80.48
2018-12-12T21:59:20.082Z,80.18
2018-12-12T22:01:48.437Z,79.11
2018-12-12T22:04:16.824Z,79.80
2018-12-12T22:06:45.059Z,79.20
2018-12-12T22:09:13.352Z,78.99
2018-12-12T22:11:41.615Z,79.98
2018-12-12T22:14:09.835Z,78.84
2018-12-12T22:16:38.114Z,79.49
2018-12-12T22:19:06.374Z,79.26
2018-12-12T22:21:34.623Z,78.86
2018-12-12T22:24:02.843Z,78.80
2018-12-12T22:26:31.098Z,78.36
2018-12-12T22:28:59.358Z,78.23
2018-12-12T22:31:27.590Z,78.61
2018-12-12T22:33:55.848Z,78.78
2018-12-12T22:36:24.119Z,79.03
2018-12-12T22:38:52.379Z,78.67
2018-12-12T22:41:21.580Z,78.77
2018-12-12T22:43:49.799Z,79.54
2018-12-12T22:46:18.137Z,77.61
2018-12-12T22:48:46.488Z,79.02
2018-12-12T22:51:14.975Z,79.81
2018-12-12T22:53:43.195Z,77.99
2018-12-12T22:56:11.444Z,79.10
2018-12-12T22:58:39.829Z,79.02
2018-12-12T23:03:54.609Z,79.69
2018-12-12T23:06:22.868Z,78.89
2018-12-12T23:08:51.135Z,78.98
2018-12-12T23:11:19.974Z,78.59
2018-12-12T23:13:48.423Z,78.10
2018-12-12T23:16:16.656Z,77.88
2018-12-12T23:18:44.969Z,78.84
2018-12-12T23:21:13.280Z,79.32
2018-12-12T23:23:41.520Z,79.20
2018-12-12T23:26:09.752Z,78.85
2018-12-12T23:28:38.103Z,78.95
2018-12-12T23:31:06.366Z,78.82
2018-12-12T23:33:34.595Z,79.24
2018-12-12T23:36:02.827Z,80.12
2018-12-12T23:38:31.091Z,79.68
2018-12-12T23:41:07.112Z,80.10
2018-12-12T23:43:35.430Z,78.72
2018-12-12T23:46:03.715Z,78.89
2018-12-12T23:48:32.247Z,79.67
2018-12-12T23:51:00.561Z,79.77
2018-12-12T23:53:29.133Z,79.59
2018-12-12T23:55:57.448Z,79.64
2018-12-12T23:58:25.763Z,79.67
