createdAt,value
2019-05-22T00:01:39.405Z,41.07
2019-05-22T00:04:13.377Z,32.90
2019-05-22T00:06:45.250Z,33.03
2019-05-22T00:09:20.450Z,35.57
2019-05-22T00:11:52.085Z,34.10
2019-05-22T00:14:22.303Z,29.37
2019-05-22T00:16:51.985Z,32.07
2019-05-22T00:19:22.525Z,29.65
2019-05-22T00:21:53.737Z,31.53
2019-05-22T00:24:26.462Z,31.23
2019-05-22T00:26:55.872Z,27.57
2019-05-22T00:29:26.245Z,34.00
2019-05-22T00:31:56.988Z,32.77
2019-05-22T00:34:27.939Z,28.97
2019-05-22T00:36:57.569Z,30.67
2019-05-22T00:39:28.536Z,26.67
2019-05-22T00:41:58.148Z,28.50
2019-05-22T00:44:29.126Z,32.93
2019-05-22T00:47:00.819Z,39.17
2019-05-22T00:49:31.054Z,38.77
2019-05-22T00:52:19.916Z,31.07
2019-05-22T00:54:59.256Z,36.80
2019-05-22T00:57:42.166Z,21.90
2019-05-22T01:00:24.122Z,38.97
2019-05-22T01:02:56.961Z,37.40
2019-05-22T01:05:29.428Z,39.42
2019-05-22T01:08:00.455Z,38.53
2019-05-22T01:10:30.046Z,37.17
2019-05-22T01:13:01.197Z,38.90
2019-05-22T01:15:31.619Z,31.93
2019-05-22T01:18:04.660Z,41.00
2019-05-22T01:20:34.508Z,27.17
2019-05-22T01:23:03.939Z,37.77
2019-05-22T01:25:34.224Z,23.27
2019-05-22T01:28:04.160Z,33.83
2019-05-22T01:30:44.451Z,36.40
2019-05-22T01:33:18.627Z,32.93
2019-05-22T01:36:01.465Z,20.80
2019-05-22T01:38:32.567Z,28.80
2019-05-22T01:41:18.475Z,21.13
2019-05-22T01:43:50.177Z,33.10
2019-05-22T01:46:21.673Z,29.77
2019-05-22T01:48:53.757Z,31.40
2019-05-22T01:51:23.152Z,33.20
2019-05-22T01:53:53.916Z,28.23
2019-05-22T01:56:24.692Z,26.25
2019-05-22T01:58:54.725Z,28.07
2019-05-22T02:01:26.883Z,28.95
2019-05-22T02:03:56.437Z,32.10
2019-05-22T02:06:26.382Z,30.37
2019-05-22T02:09:00.001Z,33.13
2019-05-22T02:11:30.186Z,29.07
2019-05-22T02:14:14.027Z,34.37
2019-05-22T02:16:56.192Z,29.50
2019-05-22T02:19:16.462Z,22.60
2019-05-22T02:21:45.912Z,30.90
2019-05-22T02:24:15.924Z,31.57
2019-05-22T02:26:45.964Z,31.90
2019-05-22T02:29:17.336Z,29.32
2019-05-22T02:31:47.999Z,31.23
2019-05-22T02:34:18.374Z,27.65
2019-05-22T02:36:48.552Z,31.13
2019-05-22T02:39:19.830Z,29.70
2019-05-22T02:41:54.070Z,33.60
2019-05-22T02:44:25.270Z,38.53
2019-05-22T02:47:14.384Z,31.10
2019-05-22T02:49:29.892Z,36.13
2019-05-22T02:52:00.841Z,31.27
2019-05-22T02:54:32.490Z,36.47
2019-05-22T02:57:03.534Z,32.47
2019-05-22T02:59:32.974Z,31.83
2019-05-22T03:02:03.781Z,33.60
2019-05-22T03:04:54.703Z,35.13
2019-05-22T03:07:25.816Z,37.80
2019-05-22T03:09:56.402Z,38.20
2019-05-22T03:12:27.690Z,39.53
2019-05-22T03:14:58.023Z,35.57
2019-05-22T03:17:30.560Z,40.70
2019-05-22T03:20:03.860Z,31.70
2019-05-22T03:22:48.434Z,41.20
2019-05-22T03:25:18.219Z,35.80
2019-05-22T03:27:50.222Z,27.37
2019-05-22T03:30:31.103Z,31.83
2019-05-22T03:33:06.235Z,27.23
2019-05-22T03:35:42.322Z,30.17
2019-05-22T03:38:12.880Z,29.27
2019-05-22T03:40:42.720Z,29.73
2019-05-22T03:43:24.449Z,29.07
2019-05-22T03:45:55.766Z,30.03
2019-05-22T03:48:26.386Z,26.63
2019-05-22T03:51:01.001Z,32.23
2019-05-22T03:53:30.476Z,32.80
2019-05-22T03:55:59.886Z,25.93
2019-05-22T03:58:29.352Z,31.68
2019-05-22T04:00:59.331Z,30.27
2019-05-22T04:03:29.006Z,29.30
2019-05-22T04:05:59.439Z,27.10
2019-05-22T04:08:29.010Z,25.67
2019-05-22T04:11:01.876Z,25.63
2019-05-22T04:13:32.874Z,31.07
2019-05-22T04:16:05.114Z,32.03
2019-05-22T04:18:35.859Z,28.60
2019-05-22T04:21:05.893Z,26.07
2019-05-22T04:23:36.683Z,26.37
2019-05-22T04:26:08.625Z,25.90
2019-05-22T04:28:50.948Z,18.27
2019-05-22T04:31:23.042Z,20.62
2019-05-22T04:33:53.078Z,21.73
2019-05-22T04:36:23.995Z,18.97
2019-05-22T04:38:53.858Z,22.77
2019-05-22T04:41:23.458Z,19.03
2019-05-22T04:43:53.607Z,19.70
2019-05-22T04:46:23.323Z,22.43
2019-05-22T04:48:53.978Z,17.70
2019-05-22T04:51:26.495Z,21.23
2019-05-22T04:53:58.262Z,22.23
2019-05-22T04:56:28.529Z,23.77
2019-05-22T04:58:59.560Z,17.47
2019-05-22T05:01:30.203Z,17.12
2019-05-22T05:03:59.779Z,21.00
2019-05-22T05:06:31.132Z,17.23
2019-05-22T05:09:00.552Z,16.87
2019-05-22T05:11:30.395Z,21.55
2019-05-22T05:14:00.193Z,16.30
2019-05-22T05:16:29.573Z,18.20
2019-05-22T05:18:59.382Z,17.80
2019-05-22T05:21:29.534Z,17.95
2019-05-22T05:23:59.113Z,20.10
2019-05-22T05:26:31.543Z,21.90
2019-05-22T05:29:01.212Z,17.27
2019-05-22T05:31:30.683Z,18.43
2019-05-22T05:34:17.801Z,12.53
2019-05-22T05:36:47.571Z,15.47
2019-05-22T05:39:39.997Z,15.80
2019-05-22T05:42:09.550Z,10.10
2019-05-22T05:44:39.123Z,19.40
2019-05-22T05:47:08.709Z,12.50
2019-05-22T05:49:39.141Z,18.73
2019-05-22T05:52:10.114Z,20.60
2019-05-22T05:54:39.488Z,20.10
2019-05-22T05:57:35.537Z,15.77
2019-05-22T06:00:10.279Z,17.13
2019-05-22T06:02:54.009Z,19.73
2019-05-22T06:05:11.280Z,18.98
2019-05-22T06:07:40.995Z,17.53
2019-05-22T06:10:29.522Z,18.30
2019-05-22T06:13:00.471Z,17.10
2019-05-22T06:15:47.595Z,15.57
2019-05-22T06:18:34.656Z,14.43
2019-05-22T06:21:06.088Z,17.13
2019-05-22T06:23:42.179Z,16.97
2019-05-22T06:26:16.635Z,16.73
2019-05-22T06:28:46.848Z,19.20
2019-05-22T06:31:40.854Z,19.17
2019-05-22T06:34:10.650Z,20.47
2019-05-22T06:36:40.384Z,14.80
2019-05-22T06:39:10.075Z,15.50
2019-05-22T06:41:41.251Z,19.10
2019-05-22T06:44:28.310Z,13.87
2019-05-22T06:46:58.134Z,12.80
2019-05-22T06:49:35.663Z,19.50
2019-05-22T06:52:07.239Z,13.63
2019-05-22T06:54:37.344Z,13.00
2019-05-22T06:57:09.409Z,10.93
2019-05-22T06:59:39.741Z,11.95
2019-05-22T07:02:10.313Z,9.63
2019-05-22T07:04:39.674Z,10.47
2019-05-22T07:07:11.853Z,10.23
2019-05-22T07:09:42.075Z,10.43
2019-05-22T07:12:14.318Z,10.90
2019-05-22T07:15:06.750Z,15.70
2019-05-22T07:17:37.398Z,12.33
2019-05-22T07:20:07.519Z,11.27
2019-05-22T07:22:37.544Z,9.60
2019-05-22T07:25:09.467Z,9.53
2019-05-22T07:27:39.795Z,10.40
2019-05-22T07:30:10.333Z,10.30
2019-05-22T07:32:40.084Z,9.23
2019-05-22T07:35:09.578Z,8.33
2019-05-22T07:37:40.875Z,7.23
2019-05-22T07:40:11.419Z,8.60
2019-05-22T07:42:40.858Z,8.80
2019-05-22T07:45:12.373Z,6.60
2019-05-22T07:47:42.711Z,8.17
2019-05-22T07:50:13.412Z,6.17
2019-05-22T07:52:43.743Z,7.87
2019-05-22T07:55:13.961Z,6.90
2019-05-22T07:57:48.586Z,8.30
2019-05-22T08:00:19.953Z,7.75
2019-05-22T08:02:50.334Z,10.40
2019-05-22T08:05:21.420Z,10.50
2019-05-22T08:07:51.357Z,8.03
2019-05-22T08:10:22.018Z,7.00
2019-05-22T08:12:51.806Z,8.67
2019-05-22T08:15:22.057Z,10.30
2019-05-22T08:17:51.535Z,14.60
2019-05-22T08:20:21.180Z,11.40
2019-05-22T08:22:51.337Z,11.43
2019-05-22T08:25:20.844Z,10.60
2019-05-22T08:27:50.617Z,11.60
2019-05-22T08:30:21.224Z,8.08
2019-05-22T08:32:50.891Z,11.67
2019-05-22T08:35:20.863Z,13.45
2019-05-22T08:37:53.410Z,12.80
2019-05-22T08:40:23.558Z,10.80
2019-05-22T08:42:53.105Z,11.27
2019-05-22T08:45:23.139Z,9.40
2019-05-22T08:47:52.825Z,11.70
2019-05-22T08:50:24.449Z,10.77
2019-05-22T08:52:53.959Z,12.97
2019-05-22T08:55:24.826Z,8.45
2019-05-22T08:57:54.489Z,11.22
2019-05-22T09:00:25.158Z,12.93
2019-05-22T09:02:54.695Z,14.60
2019-05-22T09:05:24.118Z,12.13
2019-05-22T09:07:53.585Z,10.63
2019-05-22T09:10:26.236Z,9.78
2019-05-22T09:12:54.913Z,10.60
2019-05-22T09:15:25.474Z,11.20
2019-05-22T09:17:54.946Z,12.03
2019-05-22T09:20:24.633Z,11.15
2019-05-22T09:22:54.771Z,9.30
2019-05-22T09:25:24.365Z,10.95
2019-05-22T09:27:53.789Z,12.60
2019-05-22T09:30:24.296Z,8.65
2019-05-22T09:32:54.143Z,7.80
2019-05-22T09:35:24.161Z,6.53
2019-05-22T09:37:53.671Z,9.43
2019-05-22T09:40:23.258Z,7.28
2019-05-22T09:42:52.759Z,8.43
2019-05-22T09:45:22.665Z,8.77
2019-05-22T09:47:53.075Z,6.73
2019-05-22T09:50:24.180Z,8.53
2019-05-22T09:52:58.004Z,6.53
2019-05-22T09:55:25.459Z,5.67
2019-05-22T09:57:55.322Z,6.60
2019-05-22T10:00:25.163Z,7.80
2019-05-22T10:02:54.745Z,5.83
2019-05-22T10:05:24.777Z,7.80
2019-05-22T10:08:00.922Z,9.60
2019-05-22T10:10:26.741Z,6.75
2019-05-22T10:12:56.649Z,6.40
2019-05-22T10:15:26.429Z,7.03
2019-05-22T10:17:55.975Z,6.00
2019-05-22T10:20:26.117Z,8.00
2019-05-22T10:22:55.713Z,8.70
2019-05-22T10:25:25.407Z,6.07
2019-05-22T10:27:58.977Z,6.30
2019-05-22T10:30:26.208Z,8.70
2019-05-22T10:32:55.697Z,6.53
2019-05-22T10:35:26.742Z,10.30
2019-05-22T10:37:56.729Z,6.23
2019-05-22T10:40:27.062Z,7.53
2019-05-22T10:42:57.194Z,8.67
2019-05-22T10:45:27.551Z,6.35
2019-05-22T10:47:58.284Z,7.93
2019-05-22T10:50:28.495Z,9.67
2019-05-22T10:52:58.594Z,8.03
2019-05-22T10:55:30.138Z,10.45
2019-05-22T10:58:00.129Z,8.00
2019-05-22T11:00:30.558Z,9.20
2019-05-22T11:03:00.011Z,7.53
2019-05-22T11:05:30.102Z,9.73
2019-05-22T11:07:59.802Z,8.40
2019-05-22T11:10:29.642Z,8.37
2019-05-22T11:12:59.396Z,7.50
2019-05-22T11:15:29.812Z,10.10
2019-05-22T11:17:59.389Z,6.33
2019-05-22T11:20:30.032Z,9.60
2019-05-22T11:22:59.787Z,8.23
2019-05-22T11:25:29.500Z,8.30
2019-05-22T11:28:00.109Z,8.27
2019-05-22T11:30:29.843Z,7.80
2019-05-22T11:32:59.895Z,7.80
2019-05-22T11:35:30.622Z,9.13
2019-05-22T11:37:59.989Z,8.97
2019-05-22T11:40:29.372Z,8.45
2019-05-22T11:42:59.086Z,7.37
2019-05-22T11:45:29.850Z,6.95
2019-05-22T11:47:59.223Z,8.93
2019-05-22T11:50:30.529Z,7.72
2019-05-22T11:52:59.953Z,6.10
2019-05-22T11:55:44.247Z,7.35
2019-05-22T11:58:02.542Z,7.10
2019-05-22T12:00:32.469Z,8.17
2019-05-22T12:03:02.198Z,7.20
2019-05-22T12:05:33.945Z,6.57
2019-05-22T12:08:03.479Z,6.30
2019-05-22T12:10:33.523Z,6.10
2019-05-22T12:13:03.862Z,5.90
2019-05-22T12:15:35.084Z,6.60
2019-05-22T12:18:04.948Z,6.60
2019-05-22T12:20:34.476Z,6.23
2019-05-22T12:23:03.892Z,5.97
2019-05-22T12:25:34.509Z,6.77
2019-05-22T12:28:05.075Z,9.13
2019-05-22T12:30:35.412Z,6.73
2019-05-22T12:33:13.127Z,6.97
2019-05-22T12:35:39.891Z,6.23
2019-05-22T12:38:10.063Z,5.93
2019-05-22T12:40:39.894Z,6.00
2019-05-22T12:43:10.300Z,6.00
2019-05-22T12:45:39.769Z,8.33
2019-05-22T12:48:09.400Z,7.97
2019-05-22T12:50:39.269Z,5.63
2019-05-22T12:53:09.254Z,6.00
2019-05-22T12:55:39.916Z,5.20
2019-05-22T12:58:11.045Z,5.77
2019-05-22T13:00:41.370Z,5.60
2019-05-22T13:03:11.688Z,6.20
2019-05-22T13:05:41.270Z,6.63
2019-05-22T13:08:12.521Z,5.67
2019-05-22T13:10:42.025Z,5.47
2019-05-22T13:13:11.584Z,8.97
2019-05-22T13:15:41.798Z,5.93
2019-05-22T13:18:13.060Z,6.03
2019-05-22T13:20:44.988Z,5.60
2019-05-22T13:23:17.002Z,6.37
2019-05-22T13:25:46.390Z,6.33
2019-05-22T13:28:18.318Z,7.92
2019-05-22T13:30:51.065Z,6.07
2019-05-22T13:33:22.365Z,6.37
2019-05-22T13:35:52.085Z,6.73
2019-05-22T13:38:21.639Z,6.87
2019-05-22T13:40:52.063Z,6.17
2019-05-22T13:43:21.420Z,5.92
2019-05-22T13:45:50.861Z,5.80
2019-05-22T13:48:20.412Z,6.07
2019-05-22T13:50:50.627Z,6.33
2019-05-22T13:53:21.442Z,7.00
2019-05-22T13:55:52.012Z,6.77
2019-05-22T13:58:23.662Z,5.47
2019-05-22T14:00:53.214Z,7.93
2019-05-22T14:03:24.013Z,6.73
2019-05-22T14:05:54.656Z,5.87
2019-05-22T14:08:24.778Z,5.90
2019-05-22T14:10:54.610Z,5.17
2019-05-22T14:13:26.369Z,6.80
2019-05-22T14:15:57.272Z,6.40
2019-05-22T14:18:27.670Z,5.50
2019-05-22T14:20:57.325Z,8.53
2019-05-22T14:23:26.782Z,5.60
2019-05-22T14:25:56.425Z,5.10
2019-05-22T14:28:27.384Z,5.37
2019-05-22T14:30:57.408Z,6.60
2019-05-22T14:33:28.293Z,6.45
2019-05-22T14:35:59.163Z,5.07
2019-05-22T14:38:29.210Z,4.73
2019-05-22T14:40:58.578Z,5.27
2019-05-22T14:43:29.102Z,7.57
2019-05-22T14:45:58.863Z,3.87
2019-05-22T14:48:28.549Z,4.27
2019-05-22T14:50:59.243Z,4.13
2019-05-22T14:53:28.973Z,4.70
2019-05-22T14:55:59.483Z,4.30
2019-05-22T14:58:29.084Z,6.20
2019-05-22T15:00:58.473Z,6.33
2019-05-22T15:03:28.219Z,12.33
2019-05-22T15:05:57.626Z,4.73
2019-05-22T15:08:27.289Z,5.53
2019-05-22T15:10:57.928Z,11.70
2019-05-22T15:13:27.627Z,4.70
2019-05-22T15:15:57.514Z,4.85
2019-05-22T15:18:26.937Z,4.40
2019-05-22T15:21:08.307Z,3.60
2019-05-22T15:23:38.519Z,4.20
2019-05-22T15:26:13.551Z,5.75
2019-05-22T15:29:02.713Z,3.67
2019-05-22T15:31:38.370Z,7.00
2019-05-22T15:34:07.828Z,5.10
2019-05-22T15:36:37.854Z,4.70
2019-05-22T15:39:08.817Z,5.37
2019-05-22T15:41:38.639Z,4.17
2019-05-22T15:44:08.648Z,4.20
2019-05-22T15:46:41.367Z,4.77
2019-05-22T15:49:10.853Z,4.23
2019-05-22T15:51:43.131Z,3.87
2019-05-22T15:54:14.187Z,5.08
2019-05-22T15:56:45.406Z,4.03
2019-05-22T15:59:15.057Z,4.03
2019-05-22T16:01:46.085Z,4.47
2019-05-22T16:04:16.564Z,4.37
2019-05-22T16:06:47.002Z,4.50
2019-05-22T16:09:17.969Z,5.90
2019-05-22T16:11:50.526Z,4.47
2019-05-22T16:14:19.895Z,4.10
2019-05-22T16:16:49.858Z,3.93
2019-05-22T16:19:21.195Z,4.45
2019-05-22T16:21:52.147Z,4.30
2019-05-22T16:24:22.311Z,4.63
2019-05-22T16:26:52.471Z,4.33
2019-05-22T16:29:22.038Z,5.50
2019-05-22T16:31:51.833Z,4.40
2019-05-22T16:34:21.991Z,4.65
2019-05-22T16:36:52.288Z,5.20
2019-05-22T16:39:22.338Z,3.60
2019-05-22T16:41:52.299Z,5.80
2019-05-22T16:44:22.082Z,4.00
2019-05-22T16:46:52.015Z,4.80
2019-05-22T16:49:22.261Z,4.33
2019-05-22T16:51:52.750Z,4.43
2019-05-22T16:54:22.866Z,3.55
2019-05-22T16:56:53.216Z,6.43
2019-05-22T16:59:23.293Z,3.75
2019-05-22T17:01:59.288Z,4.10
2019-05-22T17:04:23.926Z,4.55
2019-05-22T17:06:53.978Z,4.75
2019-05-22T17:09:23.951Z,4.50
2019-05-22T17:11:53.567Z,4.53
2019-05-22T17:14:24.961Z,4.60
2019-05-22T17:16:54.518Z,4.63
2019-05-22T17:19:27.451Z,4.58
2019-05-22T17:21:55.789Z,4.63
2019-05-22T17:24:27.153Z,4.73
2019-05-22T17:26:57.550Z,5.07
2019-05-22T17:29:27.344Z,8.30
2019-05-22T17:31:57.959Z,4.50
2019-05-22T17:34:35.135Z,6.40
2019-05-22T17:37:08.128Z,5.23
2019-05-22T17:39:39.254Z,5.23
2019-05-22T17:42:10.542Z,6.63
2019-05-22T17:44:42.733Z,5.60
2019-05-22T17:47:13.368Z,5.20
2019-05-22T17:49:42.812Z,4.40
2019-05-22T17:52:13.410Z,5.47
2019-05-22T17:54:42.794Z,5.40
2019-05-22T17:57:13.811Z,5.10
2019-05-22T17:59:43.546Z,5.83
2019-05-22T18:02:16.558Z,5.47
2019-05-22T18:04:45.928Z,4.83
2019-05-22T18:07:16.786Z,4.53
2019-05-22T18:09:46.160Z,4.10
2019-05-22T18:12:16.003Z,5.90
2019-05-22T18:14:46.787Z,4.43
2019-05-22T18:17:16.247Z,6.27
2019-05-22T18:19:45.634Z,5.10
2019-05-22T18:22:16.454Z,5.63
2019-05-22T18:24:46.194Z,5.67
2019-05-22T18:27:16.849Z,5.00
2019-05-22T18:29:46.217Z,6.07
2019-05-22T18:32:16.163Z,8.53
2019-05-22T18:34:45.525Z,5.57
2019-05-22T18:37:15.199Z,5.97
2019-05-22T18:39:44.944Z,8.07
2019-05-22T18:42:14.642Z,5.87
2019-05-22T18:44:44.010Z,7.00
2019-05-22T18:47:21.275Z,6.30
2019-05-22T18:49:50.795Z,5.80
2019-05-22T18:52:20.785Z,6.58
2019-05-22T18:54:50.232Z,6.70
2019-05-22T18:57:19.971Z,6.92
2019-05-22T18:59:49.669Z,6.80
2019-05-22T19:02:19.241Z,6.30
2019-05-22T19:04:49.100Z,7.27
2019-05-22T19:07:18.854Z,6.80
2019-05-22T19:09:48.227Z,8.07
2019-05-22T19:12:18.367Z,6.93
2019-05-22T19:14:47.808Z,7.50
2019-05-22T19:17:17.283Z,7.30
2019-05-22T19:19:46.765Z,7.93
2019-05-22T19:22:16.816Z,7.10
2019-05-22T19:24:46.189Z,8.57
2019-05-22T19:27:15.944Z,8.13
2019-05-22T19:29:45.332Z,8.07
2019-05-22T19:32:15.921Z,7.57
2019-05-22T19:34:45.411Z,7.70
2019-05-22T19:37:17.178Z,7.03
2019-05-22T19:39:46.910Z,7.50
2019-05-22T19:42:16.643Z,7.63
2019-05-22T19:44:46.098Z,7.67
2019-05-22T19:47:16.499Z,8.38
2019-05-22T19:49:46.053Z,7.70
2019-05-22T19:52:22.135Z,8.70
2019-05-22T19:54:48.880Z,7.00
2019-05-22T19:57:18.481Z,9.00
2019-05-22T19:59:48.113Z,7.80
2019-05-22T20:02:18.853Z,8.90
2019-05-22T20:04:48.298Z,10.70
2019-05-22T20:07:23.925Z,10.10
2019-05-22T20:31:04.082Z,7.93
2019-05-22T20:33:33.754Z,9.03
2019-05-22T20:36:03.152Z,8.40
2019-05-22T20:38:32.887Z,7.70
2019-05-22T20:41:02.239Z,8.80
2019-05-22T20:43:32.907Z,9.13
2019-05-22T20:46:02.809Z,9.27
2019-05-22T20:48:33.812Z,8.97
2019-05-22T20:51:04.656Z,8.70
2019-05-22T20:53:52.182Z,9.07
2019-05-22T20:56:08.068Z,10.57
2019-05-22T20:58:39.110Z,9.27
2019-05-22T21:01:10.402Z,8.97
2019-05-22T21:03:40.926Z,8.87
2019-05-22T21:06:12.378Z,9.60
2019-05-22T21:08:43.445Z,9.60
2019-05-22T21:11:16.238Z,12.43
2019-05-22T21:13:46.157Z,9.98
2019-05-22T21:16:17.523Z,11.80
2019-05-22T21:18:49.428Z,11.17
2019-05-22T21:21:19.267Z,10.90
2019-05-22T21:23:49.247Z,10.35
2019-05-22T21:26:20.606Z,11.35
2019-05-22T21:28:50.041Z,12.17
2019-05-22T21:31:20.701Z,12.23
2019-05-22T21:33:50.889Z,11.87
2019-05-22T21:36:20.629Z,13.17
2019-05-22T21:38:50.640Z,12.70
2019-05-22T21:41:21.922Z,12.37
2019-05-22T21:43:52.014Z,13.03
2019-05-22T21:46:21.998Z,13.10
2019-05-22T21:48:55.215Z,13.23
2019-05-22T21:51:24.690Z,14.10
2019-05-22T21:53:54.458Z,15.13
2019-05-22T21:56:24.935Z,14.18
2019-05-22T21:58:54.417Z,14.83
2019-05-22T22:01:29.307Z,18.67
2019-05-22T22:04:03.533Z,15.43
2019-05-22T22:06:34.684Z,15.73
2019-05-22T22:09:06.487Z,14.17
2019-05-22T22:11:36.826Z,16.13
2019-05-22T22:14:07.266Z,16.50
2019-05-22T22:16:36.750Z,17.80
2019-05-22T22:19:07.398Z,17.63
2019-05-22T22:21:38.695Z,16.73
2019-05-22T22:24:09.458Z,16.83
2019-05-22T22:26:39.152Z,17.10
2019-05-22T22:29:09.524Z,16.70
2019-05-22T22:31:40.670Z,17.07
2019-05-22T22:34:19.315Z,17.03
2019-05-22T22:36:49.159Z,16.80
2019-05-22T22:39:19.986Z,18.92
2019-05-22T22:41:50.583Z,19.37
2019-05-22T22:44:20.592Z,18.42
2019-05-22T22:46:52.124Z,17.60
2019-05-22T22:49:23.445Z,19.97
2019-05-22T22:51:53.085Z,17.43
2019-05-22T22:54:23.253Z,18.50
2019-05-22T22:56:53.401Z,16.07
2019-05-22T22:59:22.845Z,15.60
2019-05-22T23:01:54.939Z,18.23
2019-05-22T23:04:26.586Z,17.75
2019-05-22T23:06:58.826Z,18.70
2019-05-22T23:09:29.459Z,20.17
2019-05-22T23:11:59.794Z,20.17
2019-05-22T23:14:29.543Z,19.27
2019-05-22T23:16:59.090Z,20.40
2019-05-22T23:19:37.923Z,18.98
2019-05-22T23:22:08.080Z,17.67
2019-05-22T23:24:38.905Z,17.80
2019-05-22T23:27:10.128Z,17.60
2019-05-22T23:29:40.527Z,19.73
2019-05-22T23:32:11.934Z,17.50
2019-05-22T23:34:41.570Z,17.40
2019-05-22T23:37:13.074Z,15.63
2019-05-22T23:39:42.510Z,16.73
2019-05-22T23:42:16.148Z,16.85
2019-05-22T23:44:46.197Z,18.30
2019-05-22T23:47:15.666Z,15.80
2019-05-22T23:49:46.972Z,19.30
2019-05-22T23:52:16.629Z,16.00
2019-05-22T23:54:46.002Z,17.20
2019-05-22T23:57:16.717Z,15.47
2019-05-22T23:59:49.106Z,15.70
