createdAt,value
2019-02-24T00:00:48.824Z,5.50
2019-02-24T00:01:48.838Z,6.00
2019-02-24T00:02:49.447Z,5.10
2019-02-24T00:03:48.994Z,5.60
2019-02-24T00:04:49.045Z,5.90
2019-02-24T00:05:49.058Z,5.70
2019-02-24T00:06:49.143Z,6.10
2019-02-24T00:07:49.155Z,5.70
2019-02-24T00:09:49.297Z,5.40
2019-02-24T00:10:49.301Z,5.50
2019-02-24T00:11:49.339Z,6.00
2019-02-24T00:12:49.425Z,4.90
2019-02-24T00:13:49.505Z,5.70
2019-02-24T00:14:49.545Z,5.40
2019-02-24T00:15:49.527Z,5.70
2019-02-24T00:16:49.638Z,5.70
2019-02-24T00:17:49.635Z,5.60
2019-02-24T00:18:49.742Z,5.90
2019-02-24T00:19:49.719Z,5.70
2019-02-24T00:20:49.801Z,5.50
2019-02-24T00:21:49.874Z,5.40
2019-02-24T00:22:49.873Z,5.60
2019-02-24T00:23:50.009Z,5.50
2019-02-24T00:24:50.034Z,5.20
2019-02-24T00:25:50.023Z,5.50
2019-02-24T00:26:50.146Z,5.60
2019-02-24T00:27:50.159Z,5.20
2019-02-24T00:28:50.294Z,5.50
2019-02-24T00:29:50.228Z,6.00
2019-02-24T00:30:50.267Z,5.80
2019-02-24T00:31:50.347Z,5.90
2019-02-24T00:32:50.427Z,5.60
2019-02-24T00:33:50.492Z,6.20
2019-02-24T00:34:50.469Z,6.30
2019-02-24T00:35:50.528Z,5.60
2019-02-24T00:36:50.576Z,5.60
2019-02-24T00:37:50.630Z,5.20
2019-02-24T00:38:50.738Z,5.30
2019-02-24T00:39:50.749Z,4.90
2019-02-24T00:40:50.787Z,5.40
2019-02-24T00:41:50.834Z,5.10
2019-02-24T00:42:50.898Z,5.20
2019-02-24T00:43:51.009Z,5.50
2019-02-24T00:44:50.962Z,5.60
2019-02-24T00:45:51.057Z,5.30
2019-02-24T00:46:51.064Z,5.20
2019-02-24T00:47:51.197Z,5.10
2019-02-24T00:48:51.298Z,5.40
2019-02-24T00:49:51.288Z,5.50
2019-02-24T00:50:51.290Z,4.90
2019-02-24T00:51:51.373Z,5.90
2019-02-24T00:52:51.426Z,5.50
2019-02-24T00:53:51.483Z,5.50
2019-02-24T00:54:51.533Z,5.60
2019-02-24T00:55:51.574Z,5.60
2019-02-24T00:56:51.596Z,5.10
2019-02-24T00:57:51.641Z,5.10
2019-02-24T00:58:51.658Z,5.50
2019-02-24T00:59:56.276Z,5.40
2019-02-24T01:00:51.794Z,5.00
2019-02-24T01:01:51.818Z,4.90
2019-02-24T01:02:51.896Z,5.50
2019-02-24T01:03:51.921Z,5.00
2019-02-24T01:04:51.958Z,5.20
2019-02-24T01:05:52.096Z,5.40
2019-02-24T01:06:52.122Z,5.00
2019-02-24T01:07:52.181Z,5.30
2019-02-24T01:08:52.240Z,5.10
2019-02-24T01:09:52.320Z,5.50
2019-02-24T01:10:52.263Z,5.10
2019-02-24T01:11:52.382Z,6.00
2019-02-24T01:12:52.353Z,4.60
2019-02-24T01:13:53.974Z,5.20
2019-02-24T01:14:52.547Z,5.50
2019-02-24T01:15:52.499Z,4.90
2019-02-24T01:16:52.566Z,5.00
2019-02-24T01:17:52.677Z,5.10
2019-02-24T01:18:52.656Z,5.30
2019-02-24T01:19:52.757Z,6.00
2019-02-24T01:20:52.776Z,5.60
2019-02-24T01:21:52.884Z,5.40
2019-02-24T01:22:52.879Z,5.30
2019-02-24T01:23:52.894Z,5.00
2019-02-24T01:24:53.034Z,6.30
2019-02-24T01:25:52.998Z,5.30
2019-02-24T01:26:53.067Z,5.40
2019-02-24T01:27:53.095Z,4.80
2019-02-24T01:28:53.191Z,5.50
2019-02-24T01:29:53.325Z,4.90
2019-02-24T01:30:53.240Z,6.00
2019-02-24T01:31:53.349Z,6.10
2019-02-24T01:32:53.396Z,6.10
2019-02-24T01:33:53.589Z,5.90
2019-02-24T01:34:53.459Z,6.30
2019-02-24T01:35:53.550Z,5.70
2019-02-24T01:36:53.613Z,6.30
2019-02-24T01:37:53.587Z,5.90
2019-02-24T01:38:53.690Z,5.50
2019-02-24T01:39:53.718Z,5.10
2019-02-24T01:40:53.736Z,5.60
2019-02-24T01:41:53.870Z,5.10
2019-02-24T01:42:53.837Z,5.70
2019-02-24T01:43:53.882Z,5.90
2019-02-24T01:44:53.967Z,5.60
2019-02-24T01:45:54.015Z,5.00
2019-02-24T01:46:54.116Z,5.40
2019-02-24T01:47:54.080Z,4.90
2019-02-24T01:48:54.200Z,4.70
2019-02-24T01:49:54.306Z,4.60
2019-02-24T01:50:54.273Z,5.20
2019-02-24T01:51:54.330Z,5.10
2019-02-24T01:52:54.381Z,5.00
2019-02-24T01:53:54.431Z,4.90
2019-02-24T01:54:54.485Z,5.10
2019-02-24T01:55:54.474Z,4.60
2019-02-24T01:56:54.522Z,4.90
2019-02-24T01:57:54.573Z,4.80
2019-02-24T01:58:54.645Z,5.40
2019-02-24T01:59:54.671Z,5.20
2019-02-24T02:00:54.721Z,5.60
2019-02-24T02:01:54.770Z,5.40
2019-02-24T02:02:54.819Z,4.70
2019-02-24T02:03:54.869Z,5.40
2019-02-24T02:04:54.923Z,4.90
2019-02-24T02:05:55.058Z,5.40
2019-02-24T02:06:55.097Z,4.50
2019-02-24T02:07:55.144Z,5.30
2019-02-24T02:08:55.175Z,5.00
2019-02-24T02:09:55.166Z,4.80
2019-02-24T02:10:55.213Z,5.40
2019-02-24T02:11:55.263Z,4.90
2019-02-24T02:12:55.315Z,5.00
2019-02-24T02:13:55.359Z,4.40
2019-02-24T02:14:55.410Z,5.20
2019-02-24T02:15:55.553Z,5.00
2019-02-24T02:16:55.517Z,4.90
2019-02-24T02:17:55.556Z,5.10
2019-02-24T02:18:55.607Z,5.20
2019-02-24T02:19:55.656Z,5.30
2019-02-24T02:20:55.706Z,5.30
2019-02-24T02:21:55.752Z,5.40
2019-02-24T02:22:55.804Z,4.90
2019-02-24T02:23:55.853Z,5.20
2019-02-24T02:24:55.900Z,5.50
2019-02-24T02:25:55.949Z,4.70
2019-02-24T02:26:55.999Z,5.30
2019-02-24T02:27:56.047Z,5.00
2019-02-24T02:28:56.666Z,4.50
2019-02-24T02:29:56.145Z,5.40
2019-02-24T02:30:56.871Z,5.10
2019-02-24T02:31:56.862Z,5.20
2019-02-24T02:32:56.843Z,5.70
2019-02-24T02:33:56.344Z,4.90
2019-02-24T02:34:56.392Z,4.70
2019-02-24T02:35:56.442Z,4.80
2019-02-24T02:36:56.508Z,5.10
2019-02-24T02:37:56.537Z,4.90
2019-02-24T02:38:56.586Z,5.60
2019-02-24T02:39:56.638Z,4.80
2019-02-24T02:40:56.686Z,5.30
2019-02-24T02:41:56.734Z,5.30
2019-02-24T02:42:56.783Z,5.60
2019-02-24T02:43:56.834Z,5.20
2019-02-24T02:44:56.881Z,5.30
2019-02-24T02:45:56.930Z,4.60
2019-02-24T02:46:56.980Z,5.00
2019-02-24T02:47:57.029Z,4.90
2019-02-24T02:48:57.076Z,5.80
2019-02-24T02:49:57.126Z,4.70
2019-02-24T02:50:57.177Z,5.40
2019-02-24T02:51:57.224Z,4.70
2019-02-24T02:52:57.273Z,5.10
2019-02-24T02:53:57.321Z,4.90
2019-02-24T02:54:57.373Z,5.30
2019-02-24T02:55:57.421Z,5.50
2019-02-24T02:56:57.468Z,5.20
2019-02-24T02:57:57.519Z,5.70
2019-02-24T02:58:57.571Z,5.40
2019-02-24T02:59:57.617Z,5.30
2019-02-24T03:00:57.667Z,5.00
2019-02-24T03:01:57.716Z,5.70
2019-02-24T03:02:57.765Z,5.50
2019-02-24T03:03:57.814Z,5.80
2019-02-24T03:04:57.862Z,5.40
2019-02-24T03:05:57.911Z,6.00
2019-02-24T03:06:57.961Z,6.10
2019-02-24T03:07:58.009Z,5.40
2019-02-24T03:08:58.058Z,5.90
2019-02-24T03:09:58.108Z,5.00
2019-02-24T03:10:58.157Z,4.90
2019-02-24T03:11:58.207Z,5.00
2019-02-24T03:12:58.256Z,5.40
2019-02-24T03:13:58.354Z,5.60
2019-02-24T03:14:58.352Z,4.50
2019-02-24T03:15:58.404Z,5.60
2019-02-24T03:16:58.450Z,5.50
2019-02-24T03:17:58.500Z,5.70
2019-02-24T03:18:58.551Z,5.50
2019-02-24T03:19:58.657Z,5.90
2019-02-24T03:20:58.648Z,6.00
2019-02-24T03:21:58.701Z,6.50
2019-02-24T03:22:58.746Z,6.10
2019-02-24T03:23:58.795Z,5.60
2019-02-24T03:24:58.843Z,6.30
2019-02-24T03:25:58.895Z,6.10
2019-02-24T03:26:58.944Z,5.90
2019-02-24T03:27:58.992Z,6.00
2019-02-24T03:29:04.151Z,5.50
2019-02-24T03:29:59.088Z,5.90
2019-02-24T03:30:59.139Z,5.10
2019-02-24T03:31:59.188Z,5.90
2019-02-24T03:32:59.249Z,5.70
2019-02-24T03:33:59.292Z,5.20
2019-02-24T03:34:59.335Z,5.80
2019-02-24T03:35:59.385Z,5.70
2019-02-24T03:36:59.435Z,5.50
2019-02-24T03:37:59.481Z,5.30
2019-02-24T03:38:59.531Z,5.00
2019-02-24T03:39:59.580Z,6.10
2019-02-24T03:40:59.628Z,5.50
2019-02-24T03:41:59.679Z,5.70
2019-02-24T03:42:59.725Z,6.00
2019-02-24T03:43:59.775Z,6.30
2019-02-24T03:44:59.823Z,5.60
2019-02-24T03:45:59.873Z,5.90
2019-02-24T03:46:59.921Z,5.80
2019-02-24T03:47:59.971Z,5.70
2019-02-24T03:49:00.645Z,5.80
2019-02-24T03:50:00.184Z,5.10
2019-02-24T03:51:00.118Z,5.90
2019-02-24T03:52:00.186Z,6.40
2019-02-24T03:53:00.215Z,5.20
2019-02-24T03:54:00.264Z,5.50
2019-02-24T03:55:00.416Z,6.00
2019-02-24T03:56:00.363Z,5.70
2019-02-24T03:57:00.415Z,5.90
2019-02-24T03:58:00.460Z,6.10
2019-02-24T03:59:00.510Z,5.50
2019-02-24T04:00:00.574Z,6.60
2019-02-24T04:01:00.604Z,5.50
2019-02-24T04:02:00.656Z,6.50
2019-02-24T04:03:00.713Z,5.70
2019-02-24T04:04:00.752Z,5.90
2019-02-24T04:05:00.802Z,5.60
2019-02-24T04:06:00.850Z,5.90
2019-02-24T04:07:00.900Z,5.90
2019-02-24T04:08:00.955Z,6.10
2019-02-24T04:09:00.996Z,5.50
2019-02-24T04:10:01.047Z,6.00
2019-02-24T04:11:01.099Z,5.60
2019-02-24T04:12:01.731Z,5.20
2019-02-24T04:13:01.193Z,5.30
2019-02-24T04:14:01.241Z,5.70
2019-02-24T04:15:01.292Z,5.40
2019-02-24T04:16:01.339Z,5.10
2019-02-24T04:17:01.387Z,5.20
2019-02-24T04:18:01.437Z,6.10
2019-02-24T04:19:01.485Z,5.20
2019-02-24T04:20:01.535Z,6.00
2019-02-24T04:21:01.581Z,5.70
2019-02-24T04:22:01.631Z,5.30
2019-02-24T04:23:01.680Z,5.30
2019-02-24T04:24:01.729Z,5.00
2019-02-24T04:25:01.777Z,5.80
2019-02-24T04:26:01.827Z,5.90
2019-02-24T04:27:01.883Z,5.90
2019-02-24T04:28:01.924Z,5.30
2019-02-24T04:29:01.973Z,5.70
2019-02-24T04:30:02.023Z,4.90
2019-02-24T04:31:02.070Z,5.80
2019-02-24T04:32:02.131Z,5.40
2019-02-24T04:33:02.174Z,5.40
2019-02-24T04:34:02.219Z,5.50
2019-02-24T04:35:02.266Z,6.60
2019-02-24T04:36:02.314Z,5.70
2019-02-24T04:37:02.363Z,5.80
2019-02-24T04:38:02.414Z,5.80
2019-02-24T04:39:02.461Z,6.50
2019-02-24T04:40:02.510Z,5.30
2019-02-24T04:41:02.558Z,5.70
2019-02-24T04:42:02.607Z,6.50
2019-02-24T04:43:02.656Z,5.30
2019-02-24T04:44:02.706Z,5.20
2019-02-24T04:45:02.754Z,5.60
2019-02-24T04:46:02.802Z,5.60
2019-02-24T04:47:02.853Z,5.50
2019-02-24T04:48:02.900Z,5.10
2019-02-24T04:49:02.955Z,5.80
2019-02-24T04:50:02.997Z,5.30
2019-02-24T04:51:03.047Z,5.80
2019-02-24T04:52:03.101Z,5.70
2019-02-24T04:53:03.144Z,6.10
2019-02-24T04:54:03.194Z,5.90
2019-02-24T04:55:03.242Z,6.10
2019-02-24T04:56:03.292Z,5.40
2019-02-24T04:57:03.345Z,6.00
2019-02-24T04:58:03.388Z,5.50
2019-02-24T04:59:03.440Z,5.70
2019-02-24T05:00:03.489Z,5.90
2019-02-24T05:01:03.555Z,6.50
2019-02-24T05:02:03.586Z,5.60
2019-02-24T05:03:03.637Z,5.60
2019-02-24T05:04:03.683Z,6.30
2019-02-24T05:05:03.731Z,5.70
2019-02-24T05:06:03.783Z,5.50
2019-02-24T05:07:03.833Z,6.00
2019-02-24T05:08:03.884Z,5.80
2019-02-24T05:09:03.933Z,6.20
2019-02-24T05:10:03.979Z,5.80
2019-02-24T05:11:04.023Z,5.70
2019-02-24T05:12:04.078Z,5.00
2019-02-24T05:13:04.121Z,5.20
2019-02-24T05:14:04.178Z,5.50
2019-02-24T05:15:04.220Z,5.30
2019-02-24T05:16:04.268Z,5.30
2019-02-24T05:17:04.324Z,5.70
2019-02-24T05:18:04.367Z,5.20
2019-02-24T05:19:04.415Z,5.30
2019-02-24T05:20:04.463Z,5.50
2019-02-24T05:21:04.511Z,6.40
2019-02-24T05:22:04.562Z,6.10
2019-02-24T05:23:04.608Z,6.50
2019-02-24T05:24:04.659Z,5.50
2019-02-24T05:25:04.707Z,5.20
2019-02-24T05:26:04.758Z,6.10
2019-02-24T05:27:04.805Z,5.50
2019-02-24T05:28:04.854Z,5.60
2019-02-24T05:29:04.905Z,5.90
2019-02-24T05:30:05.200Z,5.60
2019-02-24T05:31:05.670Z,5.70
2019-02-24T05:32:05.054Z,6.20
2019-02-24T05:33:05.097Z,5.60
2019-02-24T05:34:05.165Z,5.90
2019-02-24T05:35:05.194Z,6.00
2019-02-24T05:36:05.243Z,5.70
2019-02-24T05:37:05.292Z,5.80
2019-02-24T05:38:05.340Z,5.80
2019-02-24T05:39:05.389Z,5.90
2019-02-24T05:40:05.440Z,5.70
2019-02-24T05:41:05.486Z,5.80
2019-02-24T05:42:05.537Z,5.90
2019-02-24T05:43:05.584Z,5.20
2019-02-24T05:44:05.636Z,5.20
2019-02-24T05:45:05.680Z,5.70
2019-02-24T05:46:05.728Z,6.10
2019-02-24T05:47:05.778Z,5.20
2019-02-24T05:48:05.828Z,5.80
2019-02-24T05:49:05.878Z,5.70
2019-02-24T05:50:05.924Z,5.70
2019-02-24T05:51:05.973Z,6.00
2019-02-24T05:52:06.038Z,5.30
2019-02-24T05:53:06.070Z,5.60
2019-02-24T05:54:06.117Z,5.10
2019-02-24T05:55:06.169Z,5.70
2019-02-24T05:56:06.215Z,5.30
2019-02-24T05:57:06.265Z,5.90
2019-02-24T05:58:06.314Z,5.60
2019-02-24T05:59:06.364Z,5.30
2019-02-24T06:00:06.410Z,5.40
2019-02-24T06:01:06.458Z,5.30
2019-02-24T06:02:06.508Z,5.10
2019-02-24T06:03:06.556Z,6.00
2019-02-24T06:04:06.606Z,5.70
2019-02-24T06:05:06.653Z,4.80
2019-02-24T06:06:06.702Z,5.60
2019-02-24T06:07:06.750Z,5.80
2019-02-24T06:08:06.799Z,5.20
2019-02-24T06:09:06.848Z,5.50
2019-02-24T06:10:06.898Z,5.20
2019-02-24T06:11:06.945Z,5.60
2019-02-24T06:12:06.993Z,6.50
2019-02-24T06:13:07.044Z,5.40
2019-02-24T06:14:07.090Z,5.60
2019-02-24T06:15:07.142Z,5.50
2019-02-24T06:16:07.190Z,5.40
2019-02-24T06:17:07.237Z,5.10
2019-02-24T06:18:07.286Z,5.40
2019-02-24T06:19:07.334Z,5.10
2019-02-24T06:20:07.384Z,5.30
2019-02-24T06:21:07.430Z,5.50
2019-02-24T06:22:07.484Z,5.70
2019-02-24T06:23:07.535Z,5.50
2019-02-24T06:24:07.578Z,5.80
2019-02-24T06:25:07.627Z,5.50
2019-02-24T06:26:07.675Z,5.80
2019-02-24T06:27:07.723Z,5.00
2019-02-24T06:28:07.772Z,5.20
2019-02-24T06:29:07.821Z,5.60
2019-02-24T06:30:07.872Z,5.10
2019-02-24T06:31:07.919Z,5.70
2019-02-24T06:32:07.967Z,5.20
2019-02-24T06:33:08.015Z,5.30
2019-02-24T06:34:08.064Z,5.90
2019-02-24T06:35:08.120Z,4.90
2019-02-24T06:36:08.161Z,5.10
2019-02-24T06:37:08.217Z,5.70
2019-02-24T06:38:08.258Z,6.00
2019-02-24T06:39:08.309Z,5.10
2019-02-24T06:40:08.363Z,5.40
2019-02-24T06:41:08.404Z,5.50
2019-02-24T06:42:08.452Z,5.20
2019-02-24T06:43:08.504Z,4.90
2019-02-24T06:44:08.551Z,5.80
2019-02-24T06:45:08.597Z,4.70
2019-02-24T06:46:08.648Z,5.10
2019-02-24T06:47:08.699Z,5.50
2019-02-24T06:48:08.745Z,5.20
2019-02-24T06:49:08.792Z,5.00
2019-02-24T06:50:08.840Z,5.80
2019-02-24T06:51:08.891Z,5.40
2019-02-24T06:52:08.939Z,5.50
2019-02-24T06:53:08.988Z,5.10
2019-02-24T06:54:09.055Z,5.80
2019-02-24T06:55:09.084Z,5.20
2019-02-24T06:56:09.134Z,5.60
2019-02-24T06:57:09.180Z,5.20
2019-02-24T06:58:09.230Z,5.80
2019-02-24T06:59:09.280Z,5.30
2019-02-24T07:00:14.130Z,5.30
2019-02-24T07:01:09.375Z,5.50
2019-02-24T07:02:09.425Z,5.50
2019-02-24T07:03:09.495Z,5.30
2019-02-24T07:04:09.522Z,5.20
2019-02-24T07:05:09.570Z,4.90
2019-02-24T07:06:09.618Z,5.20
2019-02-24T07:07:09.667Z,4.80
2019-02-24T07:08:09.716Z,5.20
2019-02-24T07:09:09.764Z,5.40
2019-02-24T07:10:09.814Z,5.00
2019-02-24T07:11:09.868Z,5.60
2019-02-24T07:12:09.910Z,5.10
2019-02-24T07:13:09.959Z,5.20
2019-02-24T07:14:10.034Z,5.80
2019-02-24T07:15:10.056Z,5.50
2019-02-24T07:16:10.106Z,5.00
2019-02-24T07:17:10.153Z,5.30
2019-02-24T07:18:10.202Z,5.10
2019-02-24T07:19:10.251Z,5.40
2019-02-24T07:20:10.300Z,5.40
2019-02-24T07:21:10.347Z,5.90
2019-02-24T07:22:10.395Z,5.60
2019-02-24T07:23:10.446Z,5.00
2019-02-24T07:24:10.496Z,5.20
2019-02-24T07:25:10.543Z,5.50
2019-02-24T07:26:10.593Z,5.20
2019-02-24T07:27:10.892Z,5.60
2019-02-24T07:28:10.693Z,6.10
2019-02-24T07:29:10.737Z,5.90
2019-02-24T07:30:10.786Z,6.10
2019-02-24T07:31:10.904Z,5.50
2019-02-24T07:32:10.883Z,5.30
2019-02-24T07:33:12.414Z,5.70
2019-02-24T07:34:10.981Z,5.60
2019-02-24T07:35:11.029Z,5.60
2019-02-24T07:36:11.082Z,5.20
2019-02-24T07:37:13.192Z,5.40
2019-02-24T07:38:11.174Z,5.40
2019-02-24T07:39:11.223Z,5.60
2019-02-24T07:40:11.272Z,5.40
2019-02-24T07:41:11.324Z,5.50
2019-02-24T07:42:11.369Z,5.50
2019-02-24T07:43:11.420Z,5.40
2019-02-24T07:44:11.467Z,4.60
2019-02-24T07:45:11.516Z,5.60
2019-02-24T07:46:11.565Z,5.90
2019-02-24T07:47:11.613Z,6.80
2019-02-24T07:48:11.661Z,5.60
2019-02-24T07:49:11.711Z,6.00
2019-02-24T07:50:11.760Z,6.30
2019-02-24T07:51:12.451Z,5.90
2019-02-24T07:52:11.858Z,5.70
2019-02-24T07:53:11.907Z,5.60
2019-02-24T07:54:11.955Z,5.20
2019-02-24T07:55:12.004Z,5.60
2019-02-24T07:56:12.054Z,5.90
2019-02-24T07:57:12.103Z,5.50
2019-02-24T07:58:12.151Z,6.00
2019-02-24T07:59:12.201Z,5.90
2019-02-24T08:00:12.251Z,5.90
2019-02-24T08:01:12.298Z,5.70
2019-02-24T08:02:12.347Z,5.30
2019-02-24T08:03:12.395Z,6.00
2019-02-24T08:04:12.445Z,5.50
2019-02-24T08:05:12.552Z,5.60
2019-02-24T08:06:12.544Z,5.60
2019-02-24T08:07:12.593Z,5.80
2019-02-24T08:08:16.395Z,5.80
2019-02-24T08:09:12.691Z,6.00
2019-02-24T08:10:12.740Z,5.10
2019-02-24T08:11:12.788Z,5.50
2019-02-24T08:12:12.838Z,6.00
2019-02-24T08:13:12.886Z,5.30
2019-02-24T08:14:12.936Z,5.40
2019-02-24T08:15:13.366Z,5.60
2019-02-24T08:16:13.035Z,6.00
2019-02-24T08:17:13.084Z,5.40
2019-02-24T08:18:13.133Z,5.30
2019-02-24T08:19:13.182Z,5.70
2019-02-24T08:20:13.233Z,6.00
2019-02-24T08:21:13.282Z,6.10
2019-02-24T08:22:13.329Z,5.70
2019-02-24T08:23:13.382Z,5.80
2019-02-24T08:24:13.429Z,5.50
2019-02-24T08:25:13.478Z,5.40
2019-02-24T08:26:13.527Z,5.60
2019-02-24T08:27:13.577Z,5.00
2019-02-24T08:28:13.642Z,6.10
2019-02-24T08:29:13.677Z,5.30
2019-02-24T08:30:13.726Z,5.40
2019-02-24T08:31:13.775Z,5.80
2019-02-24T08:32:13.826Z,6.00
2019-02-24T08:33:13.872Z,5.50
2019-02-24T08:34:13.923Z,5.70
2019-02-24T08:35:13.981Z,5.60
2019-02-24T08:36:14.024Z,5.70
2019-02-24T08:37:14.072Z,6.30
2019-02-24T08:38:14.734Z,6.10
2019-02-24T08:39:14.171Z,5.80
2019-02-24T08:40:14.223Z,6.00
2019-02-24T08:41:14.272Z,5.40
2019-02-24T08:42:14.321Z,6.00
2019-02-24T08:43:14.372Z,6.10
2019-02-24T08:44:14.421Z,5.40
2019-02-24T08:45:14.470Z,5.50
2019-02-24T08:46:14.519Z,6.00
2019-02-24T08:47:14.572Z,6.30
2019-02-24T08:48:14.621Z,5.90
2019-02-24T08:49:14.670Z,5.90
2019-02-24T08:50:14.721Z,6.00
2019-02-24T08:51:14.770Z,6.20
2019-02-24T08:52:14.821Z,6.00
2019-02-24T08:53:14.872Z,5.90
2019-02-24T08:54:14.924Z,5.60
2019-02-24T08:55:14.971Z,5.80
2019-02-24T08:56:15.020Z,6.10
2019-02-24T08:57:15.070Z,5.60
2019-02-24T08:58:15.124Z,6.40
2019-02-24T08:59:15.171Z,5.60
2019-02-24T09:00:15.224Z,6.40
2019-02-24T09:01:15.271Z,6.10
2019-02-24T09:02:15.323Z,6.10
2019-02-24T09:03:15.374Z,5.70
2019-02-24T09:04:15.426Z,6.20
2019-02-24T09:05:15.484Z,6.00
2019-02-24T09:06:15.527Z,6.30
2019-02-24T09:07:15.580Z,5.60
2019-02-24T09:08:15.628Z,5.90
2019-02-24T09:09:15.679Z,6.00
2019-02-24T09:10:15.730Z,6.60
2019-02-24T09:11:15.779Z,5.60
2019-02-24T09:12:15.831Z,6.20
2019-02-24T09:13:15.881Z,6.40
2019-02-24T09:14:15.931Z,6.30
2019-02-24T09:15:15.982Z,6.20
2019-02-24T09:16:16.034Z,6.70
2019-02-24T09:17:16.084Z,6.00
2019-02-24T09:18:16.136Z,6.00
2019-02-24T09:19:16.192Z,5.80
2019-02-24T09:20:16.268Z,6.10
2019-02-24T09:21:16.289Z,6.60
2019-02-24T09:22:16.339Z,6.30
2019-02-24T09:23:16.436Z,6.40
2019-02-24T09:24:16.444Z,6.60
2019-02-24T09:25:16.493Z,5.90
2019-02-24T09:26:16.543Z,6.70
2019-02-24T09:27:16.595Z,6.50
2019-02-24T09:28:16.649Z,6.40
2019-02-24T09:29:16.698Z,6.40
2019-02-24T09:30:16.753Z,6.50
2019-02-24T09:31:16.802Z,6.60
2019-02-24T09:32:16.868Z,6.30
2019-02-24T09:33:16.905Z,5.80
2019-02-24T09:34:16.955Z,6.40
2019-02-24T09:35:17.007Z,6.60
2019-02-24T09:36:17.058Z,6.00
2019-02-24T09:37:17.109Z,6.00
2019-02-24T09:38:17.163Z,6.10
2019-02-24T09:39:17.215Z,6.40
2019-02-24T09:40:17.266Z,6.70
2019-02-24T09:41:17.316Z,6.60
2019-02-24T09:42:17.369Z,6.60
2019-02-24T09:43:17.420Z,6.70
2019-02-24T09:44:17.473Z,6.80
2019-02-24T09:45:17.524Z,6.70
2019-02-24T09:46:17.576Z,7.00
2019-02-24T09:47:17.629Z,7.20
2019-02-24T09:48:17.681Z,7.00
2019-02-24T09:49:17.733Z,6.90
2019-02-24T09:50:17.785Z,6.20
2019-02-24T09:51:17.836Z,7.20
2019-02-24T09:52:17.889Z,6.60
2019-02-24T09:53:17.940Z,7.20
2019-02-24T09:54:18.007Z,6.70
2019-02-24T09:55:18.048Z,6.40
2019-02-24T09:56:18.099Z,6.50
2019-02-24T09:57:18.151Z,6.10
2019-02-24T09:58:18.205Z,5.90
2019-02-24T09:59:18.257Z,6.50
2019-02-24T10:00:18.315Z,6.40
2019-02-24T10:01:18.365Z,5.90
2019-02-24T10:02:18.414Z,6.10
2019-02-24T10:03:18.465Z,6.10
2019-02-24T10:04:18.518Z,6.10
2019-02-24T10:05:18.573Z,6.50
2019-02-24T10:06:18.622Z,6.10
2019-02-24T10:07:18.676Z,6.20
2019-02-24T10:08:18.728Z,6.00
2019-02-24T10:09:18.779Z,5.80
2019-02-24T10:10:18.840Z,6.20
2019-02-24T10:11:18.886Z,6.20
2019-02-24T10:12:18.942Z,6.40
2019-02-24T10:13:18.991Z,6.60
2019-02-24T10:14:19.045Z,6.20
2019-02-24T10:15:19.099Z,6.00
2019-02-24T10:16:19.154Z,6.40
2019-02-24T10:17:19.208Z,6.30
2019-02-24T10:18:19.255Z,6.20
2019-02-24T10:19:19.309Z,6.00
2019-02-24T10:20:19.363Z,6.20
2019-02-24T10:21:19.415Z,5.30
2019-02-24T10:22:19.469Z,5.80
2019-02-24T10:23:19.521Z,6.60
2019-02-24T10:24:19.580Z,5.80
2019-02-24T10:25:19.627Z,5.80
2019-02-24T10:26:19.682Z,5.80
2019-02-24T10:27:19.734Z,6.20
2019-02-24T10:28:19.791Z,5.60
2019-02-24T10:29:19.840Z,5.60
2019-02-24T10:30:19.894Z,6.50
2019-02-24T10:31:20.282Z,6.00
2019-02-24T10:32:20.002Z,5.60
2019-02-24T10:33:20.057Z,5.40
2019-02-24T10:34:20.108Z,5.90
2019-02-24T10:35:20.165Z,5.30
2019-02-24T10:36:20.217Z,6.30
2019-02-24T10:37:20.269Z,5.80
2019-02-24T10:38:20.323Z,5.80
2019-02-24T10:39:29.358Z,5.40
2019-02-24T10:40:20.434Z,5.40
2019-02-24T10:41:20.483Z,5.20
2019-02-24T10:42:20.537Z,5.30
2019-02-24T10:43:20.592Z,5.50
2019-02-24T10:44:20.646Z,4.90
2019-02-24T10:45:20.698Z,4.80
2019-02-24T10:46:20.755Z,4.80
2019-02-24T10:47:20.806Z,5.50
2019-02-24T10:48:20.862Z,5.20
2019-02-24T10:49:21.528Z,4.90
2019-02-24T10:50:21.547Z,4.40
2019-02-24T10:51:21.483Z,4.60
2019-02-24T10:52:21.081Z,5.20
2019-02-24T10:53:21.132Z,5.00
2019-02-24T10:54:21.187Z,5.10
2019-02-24T10:55:21.241Z,5.20
2019-02-24T10:56:21.294Z,4.90
2019-02-24T10:57:21.347Z,4.90
2019-02-24T10:58:21.420Z,5.10
2019-02-24T10:59:21.457Z,4.60
2019-02-24T11:00:21.512Z,4.80
2019-02-24T11:01:29.241Z,4.30
2019-02-24T11:02:21.620Z,4.20
2019-02-24T11:03:21.674Z,4.50
2019-02-24T11:04:21.732Z,3.90
2019-02-24T11:05:21.783Z,3.80
2019-02-24T11:06:21.840Z,4.10
2019-02-24T11:07:21.893Z,4.40
2019-02-24T11:08:21.948Z,4.10
2019-02-24T11:09:22.000Z,4.60
2019-02-24T11:10:22.057Z,4.30
2019-02-24T11:11:22.111Z,4.40
2019-02-24T11:12:22.167Z,5.00
2019-02-24T11:13:22.221Z,4.30
2019-02-24T11:14:22.276Z,4.30
2019-02-24T11:15:22.330Z,3.90
2019-02-24T11:16:22.387Z,4.30
2019-02-24T11:17:22.440Z,4.40
2019-02-24T11:18:22.500Z,3.90
2019-02-24T11:19:22.553Z,4.30
2019-02-24T11:20:22.605Z,3.60
2019-02-24T11:21:22.661Z,3.50
2019-02-24T11:22:22.715Z,3.70
2019-02-24T11:23:22.772Z,3.80
2019-02-24T11:24:22.826Z,3.60
2019-02-24T11:25:24.584Z,3.90
2019-02-24T11:26:22.937Z,3.80
2019-02-24T11:27:22.993Z,3.60
2019-02-24T11:28:23.051Z,3.40
2019-02-24T11:29:23.103Z,3.10
2019-02-24T11:30:23.159Z,3.20
2019-02-24T11:31:23.218Z,3.40
2019-02-24T11:32:23.272Z,3.50
2019-02-24T11:33:23.328Z,3.70
2019-02-24T11:34:23.383Z,3.40
2019-02-24T11:35:23.441Z,3.50
2019-02-24T11:36:23.498Z,3.60
2019-02-24T11:37:23.555Z,3.40
2019-02-24T11:38:23.612Z,3.20
2019-02-24T11:39:23.670Z,3.00
2019-02-24T11:40:23.727Z,3.50
2019-02-24T11:41:23.787Z,3.30
2019-02-24T11:42:23.844Z,3.30
2019-02-24T11:43:23.903Z,3.40
2019-02-24T11:44:23.960Z,3.30
2019-02-24T11:45:24.019Z,3.60
2019-02-24T11:46:24.078Z,3.80
2019-02-24T11:47:24.141Z,3.50
2019-02-24T11:48:24.199Z,3.60
2019-02-24T11:49:24.257Z,3.30
2019-02-24T11:50:24.317Z,3.90
2019-02-24T11:51:24.377Z,3.70
2019-02-24T11:52:24.437Z,3.50
2019-02-24T11:53:24.497Z,3.40
2019-02-24T11:54:24.557Z,3.20
2019-02-24T11:55:24.617Z,3.40
2019-02-24T11:56:24.678Z,3.20
2019-02-24T11:57:24.738Z,3.50
2019-02-24T11:58:24.799Z,3.20
2019-02-24T11:59:24.860Z,3.40
2019-02-24T12:00:24.923Z,3.90
2019-02-24T12:01:24.982Z,3.20
2019-02-24T12:02:33.953Z,3.40
2019-02-24T12:03:25.104Z,3.50
2019-02-24T12:04:25.165Z,3.50
2019-02-24T12:05:25.227Z,3.50
2019-02-24T12:06:25.289Z,3.20
2019-02-24T12:07:25.351Z,3.80
2019-02-24T12:08:25.413Z,3.30
2019-02-24T12:09:25.474Z,3.40
2019-02-24T12:10:25.535Z,3.30
2019-02-24T12:11:26.203Z,3.40
2019-02-24T12:12:25.660Z,3.10
2019-02-24T12:13:25.721Z,3.30
2019-02-24T12:14:25.788Z,3.60
2019-02-24T12:15:25.849Z,3.40
2019-02-24T12:16:25.909Z,3.20
2019-02-24T12:17:25.969Z,3.30
2019-02-24T12:18:26.033Z,3.50
2019-02-24T12:19:26.094Z,3.50
2019-02-24T12:20:26.156Z,3.40
2019-02-24T12:21:26.218Z,3.10
2019-02-24T12:22:26.280Z,3.20
2019-02-24T12:23:26.343Z,3.50
2019-02-24T12:24:26.405Z,3.40
2019-02-24T12:25:26.466Z,3.40
2019-02-24T12:26:26.528Z,3.50
2019-02-24T12:27:26.590Z,3.50
2019-02-24T12:28:26.654Z,3.60
2019-02-24T12:29:26.715Z,3.10
2019-02-24T12:30:26.778Z,3.10
2019-02-24T12:31:26.840Z,3.00
2019-02-24T12:32:26.902Z,3.80
2019-02-24T12:33:26.965Z,3.20
2019-02-24T12:34:27.048Z,3.30
2019-02-24T12:35:27.089Z,3.20
2019-02-24T12:36:27.151Z,4.10
2019-02-24T12:37:27.213Z,3.10
2019-02-24T12:38:27.274Z,3.50
2019-02-24T12:39:27.338Z,3.10
2019-02-24T12:40:27.401Z,3.20
2019-02-24T12:41:27.461Z,3.00
2019-02-24T12:42:27.524Z,3.00
2019-02-24T12:43:27.587Z,3.20
2019-02-24T12:44:27.650Z,2.80
2019-02-24T12:45:27.711Z,3.30
2019-02-24T12:46:27.774Z,3.20
2019-02-24T12:47:27.841Z,2.80
2019-02-24T12:48:27.897Z,3.00
2019-02-24T12:49:27.960Z,3.20
2019-02-24T12:50:28.021Z,3.00
2019-02-24T12:51:28.084Z,3.10
2019-02-24T12:52:28.150Z,3.10
2019-02-24T12:53:28.208Z,3.00
2019-02-24T12:54:28.272Z,3.00
2019-02-24T12:55:28.334Z,3.30
2019-02-24T12:56:28.397Z,2.70
2019-02-24T12:57:28.461Z,2.90
2019-02-24T12:58:28.526Z,2.90
2019-02-24T12:59:28.591Z,3.10
2019-02-24T13:00:28.646Z,3.20
2019-02-24T13:01:28.708Z,3.10
2019-02-24T13:02:28.774Z,3.20
2019-02-24T13:03:28.834Z,2.90
2019-02-24T13:04:29.017Z,3.20
2019-02-24T13:05:28.958Z,3.00
2019-02-24T13:06:29.023Z,3.20
2019-02-24T13:07:29.084Z,2.70
2019-02-24T13:08:29.154Z,3.30
2019-02-24T13:09:29.210Z,3.10
2019-02-24T13:10:29.272Z,3.50
2019-02-24T13:11:29.335Z,3.10
2019-02-24T13:12:29.398Z,3.30
2019-02-24T13:13:29.461Z,2.90
2019-02-24T13:14:29.567Z,3.10
2019-02-24T13:15:29.789Z,3.50
2019-02-24T13:17:29.713Z,3.60
2019-02-24T13:18:29.776Z,3.10
2019-02-24T13:19:29.840Z,3.40
2019-02-24T13:20:29.902Z,2.90
2019-02-24T13:21:29.965Z,3.20