createdAt,value
2018-09-18T00:02:17.351Z,87.20
2018-09-18T00:07:20.384Z,87.50
2018-09-18T00:12:23.406Z,87.70
2018-09-18T00:17:26.451Z,87.50
2018-09-18T00:22:29.458Z,87.90
2018-09-18T00:27:32.492Z,88.50
2018-09-18T00:32:35.511Z,89.00
2018-09-18T00:37:38.521Z,89.00
2018-09-18T00:42:41.542Z,89.50
2018-09-18T00:47:44.554Z,89.60
2018-09-18T00:52:47.591Z,89.70
2018-09-18T00:57:50.606Z,89.80
2018-09-18T01:02:53.603Z,90.10
2018-09-18T01:07:56.618Z,90.40
2018-09-18T01:12:59.620Z,90.20
2018-09-18T01:18:02.643Z,90.60
2018-09-18T01:23:05.646Z,90.40
2018-09-18T01:28:08.670Z,90.50
2018-09-18T01:33:11.733Z,90.70
2018-09-18T01:38:14.740Z,90.50
2018-09-18T01:43:17.731Z,90.70
2018-09-18T01:48:20.760Z,90.70
2018-09-18T01:53:23.771Z,90.90
2018-09-18T01:58:26.813Z,90.90
2018-09-18T02:03:29.882Z,90.80
2018-09-18T02:08:32.942Z,90.80
2018-09-18T02:13:35.971Z,91.00
2018-09-18T02:18:38.991Z,91.30
2018-09-18T02:23:42.020Z,90.90
2018-09-18T02:28:45.056Z,90.90
2018-09-18T02:33:48.075Z,90.90
2018-09-18T02:38:51.075Z,91.10
2018-09-18T02:43:54.072Z,91.20
2018-09-18T02:48:57.074Z,91.10
2018-09-18T02:54:00.075Z,91.20
2018-09-18T02:59:03.070Z,91.20
2018-09-18T03:04:06.110Z,91.20
2018-09-18T03:09:10.354Z,91.20
2018-09-18T03:14:13.378Z,91.30
2018-09-18T03:19:16.408Z,91.90
2018-09-18T03:24:19.415Z,91.50
2018-09-18T03:29:22.436Z,91.60
2018-09-18T03:34:25.436Z,91.70
2018-09-18T03:39:28.460Z,91.80
2018-09-18T03:44:31.472Z,91.90
2018-09-18T03:49:34.483Z,91.90
2018-09-18T03:54:37.556Z,91.90
2018-09-18T03:59:40.588Z,92.00
2018-09-18T04:04:43.640Z,92.10
2018-09-18T04:09:46.627Z,92.20
2018-09-18T04:14:49.631Z,92.30
2018-09-18T04:19:52.639Z,92.40
2018-09-18T04:24:55.662Z,92.40
2018-09-18T04:29:58.690Z,92.50
2018-09-18T04:35:01.704Z,92.50
2018-09-18T04:40:04.694Z,92.60
2018-09-18T04:45:07.703Z,92.70
2018-09-18T04:50:10.743Z,92.60
2018-09-18T04:55:13.755Z,92.70
2018-09-18T05:00:16.764Z,93.20
2018-09-18T05:05:19.766Z,93.30
2018-09-18T05:10:22.755Z,93.10
2018-09-18T05:15:25.766Z,93.10
2018-09-18T05:20:28.768Z,93.00
2018-09-18T05:25:31.893Z,92.90
2018-09-18T05:30:34.913Z,92.80
2018-09-18T05:35:40.001Z,92.80
2018-09-18T05:40:43.205Z,92.70
2018-09-18T05:45:46.334Z,92.70
2018-09-18T05:50:49.339Z,92.60
2018-09-18T05:55:52.340Z,92.40
2018-09-18T06:00:55.403Z,92.10
2018-09-18T06:05:58.576Z,91.90
2018-09-18T06:11:01.595Z,91.80
2018-09-18T06:16:04.736Z,91.80
2018-09-18T06:21:07.791Z,91.50
2018-09-18T06:26:10.875Z,91.20
2018-09-18T06:31:13.842Z,91.20
2018-09-18T06:36:16.842Z,90.70
2018-09-18T06:41:20.415Z,90.60
2018-09-18T06:46:23.464Z,90.40
2018-09-18T06:51:26.511Z,90.20
2018-09-18T06:56:29.554Z,90.00
2018-09-18T07:01:32.630Z,89.80
2018-09-18T07:06:35.674Z,89.30
2018-09-18T07:11:38.693Z,89.10
2018-09-18T07:16:41.717Z,89.10
2018-09-18T07:21:44.786Z,89.10
2018-09-18T07:26:47.811Z,88.60
2018-09-18T07:31:51.085Z,87.30
2018-09-18T07:36:54.348Z,87.60
2018-09-18T07:41:57.365Z,85.60
2018-09-18T07:47:00.416Z,84.70
2018-09-18T07:52:03.421Z,84.20
2018-09-18T07:57:06.594Z,83.60
2018-09-18T08:02:09.598Z,82.60
2018-09-18T08:07:12.730Z,83.00
2018-09-18T08:12:15.808Z,82.30
2018-09-18T08:17:20.099Z,81.60
2018-09-18T08:22:23.165Z,81.30
2018-09-18T08:27:26.284Z,80.60
2018-09-18T08:32:29.348Z,79.50
2018-09-18T08:37:32.364Z,78.70
2018-09-18T08:42:35.419Z,78.60
2018-09-18T08:47:38.468Z,78.10
2018-09-18T08:52:41.578Z,79.00
2018-09-18T08:57:44.558Z,77.20
2018-09-18T09:02:47.569Z,77.80
2018-09-18T09:07:50.644Z,76.80
2018-09-18T09:12:54.397Z,73.90
2018-09-18T09:17:57.512Z,73.40
2018-09-18T09:23:00.652Z,70.10
2018-09-18T09:28:03.603Z,71.00
2018-09-18T09:33:06.341Z,70.10
2018-09-18T09:38:09.343Z,70.30
2018-09-18T09:43:12.783Z,68.40
2018-09-18T09:48:16.321Z,67.30
2018-09-18T09:53:19.336Z,65.70
2018-09-18T09:58:22.334Z,66.30
2018-09-18T10:03:25.363Z,63.80
2018-09-18T10:08:28.361Z,62.00
2018-09-18T10:13:31.379Z,60.40
2018-09-18T10:18:34.359Z,59.40
2018-09-18T10:23:37.393Z,58.30
2018-09-18T10:28:40.401Z,57.70
2018-09-18T10:33:43.416Z,56.70
2018-09-18T10:38:46.439Z,56.00
2018-09-18T10:43:49.426Z,54.50
2018-09-18T10:48:53.345Z,52.00
2018-09-18T10:53:56.330Z,52.50
2018-09-18T10:58:59.336Z,49.30
2018-09-18T11:04:02.409Z,47.10
2018-09-18T11:09:07.491Z,43.40
2018-09-18T11:14:12.094Z,42.40
2018-09-18T11:19:15.112Z,39.70
2018-09-18T11:24:18.352Z,39.10
2018-09-18T11:29:21.357Z,37.30
2018-09-18T11:34:24.350Z,38.50
2018-09-18T11:39:27.347Z,40.00
2018-09-18T11:44:30.425Z,40.20
2018-09-18T11:49:33.426Z,41.00
2018-09-18T11:54:36.550Z,39.30
2018-09-18T11:59:39.553Z,40.10
2018-09-18T12:04:42.560Z,39.00
2018-09-18T12:09:45.566Z,38.10
2018-09-18T12:14:48.611Z,37.70
2018-09-18T12:19:51.680Z,38.10
2018-09-18T12:24:54.825Z,38.40
2018-09-18T12:29:57.833Z,37.50
2018-09-18T12:35:00.865Z,37.80
2018-09-18T12:40:03.927Z,38.20
2018-09-18T12:45:06.941Z,38.00
2018-09-18T12:50:10.142Z,39.00
2018-09-18T12:55:13.004Z,38.90
2018-09-18T13:00:16.134Z,39.50
2018-09-18T13:05:19.151Z,39.70
2018-09-18T13:10:22.207Z,41.00
2018-09-18T13:15:25.307Z,40.50
2018-09-18T13:20:28.343Z,41.00
2018-09-18T13:25:31.391Z,40.40
2018-09-18T13:30:35.021Z,39.30
2018-09-18T13:35:37.935Z,39.60
2018-09-18T13:40:40.991Z,39.40
2018-09-18T13:45:44.098Z,40.00
2018-09-18T13:50:47.101Z,39.80
2018-09-18T13:55:50.171Z,39.80
2018-09-18T14:00:53.255Z,37.90
2018-09-18T14:05:56.350Z,37.00
2018-09-18T14:10:59.330Z,37.50
2018-09-18T14:16:02.523Z,37.10
2018-09-18T14:21:05.534Z,37.00
2018-09-18T14:26:08.716Z,36.40
2018-09-18T14:31:11.775Z,36.50
2018-09-18T14:36:14.866Z,36.10
2018-09-18T14:41:17.892Z,36.50
2018-09-18T14:46:20.982Z,34.40
2018-09-18T14:51:23.984Z,33.60
2018-09-18T14:56:27.100Z,33.50
2018-09-18T15:01:30.117Z,32.30
2018-09-18T15:06:33.163Z,32.00
2018-09-18T15:11:36.189Z,30.00
2018-09-18T15:16:39.202Z,28.90
2018-09-18T15:21:42.273Z,28.30
2018-09-18T15:26:45.376Z,27.40
2018-09-18T15:31:48.414Z,27.40
2018-09-18T15:36:51.443Z,27.10
2018-09-18T15:41:54.464Z,27.30
2018-09-18T15:46:57.491Z,26.60
2018-09-18T15:52:00.995Z,26.40
2018-09-18T15:57:03.997Z,26.10
2018-09-18T16:02:07.398Z,26.50
2018-09-18T16:07:10.407Z,26.90
2018-09-18T16:12:13.410Z,25.80
2018-09-18T16:17:16.444Z,26.90
2018-09-18T16:22:19.553Z,27.10
2018-09-18T16:27:22.484Z,27.70
2018-09-18T16:32:25.576Z,28.30
2018-09-18T16:37:28.683Z,28.40
2018-09-18T16:42:31.723Z,31.50
2018-09-18T16:47:34.791Z,31.60
2018-09-18T16:52:37.816Z,35.20
2018-09-18T16:57:40.836Z,35.50
2018-09-18T17:02:43.845Z,36.60
2018-09-18T17:07:46.901Z,38.40
2018-09-18T17:12:49.911Z,38.80
2018-09-18T17:17:53.015Z,40.30
2018-09-18T17:22:56.045Z,41.40
2018-09-18T17:27:59.090Z,42.60
2018-09-18T17:33:02.242Z,43.30
2018-09-18T17:38:05.612Z,43.70
2018-09-18T17:43:08.611Z,44.60
2018-09-18T17:48:11.624Z,45.20
2018-09-18T17:53:14.674Z,45.50
2018-09-18T17:58:17.730Z,46.40
2018-09-18T18:03:20.752Z,46.60
2018-09-18T18:08:23.869Z,47.20
2018-09-18T18:13:27.094Z,47.60
2018-09-18T18:18:30.280Z,48.20
2018-09-18T18:23:33.424Z,48.70
2018-09-18T18:28:36.403Z,49.10
2018-09-18T18:33:39.729Z,49.50
2018-09-18T18:38:42.803Z,49.80
2018-09-18T18:43:45.948Z,50.50
2018-09-18T18:48:49.001Z,50.90
2018-09-18T18:53:52.063Z,51.30
2018-09-18T18:58:55.064Z,51.90
2018-09-18T19:03:58.132Z,52.20
2018-09-18T19:09:01.339Z,53.40
2018-09-18T19:14:04.399Z,53.00
2018-09-18T19:19:07.505Z,53.50
2018-09-18T19:24:10.806Z,53.90
2018-09-18T19:29:13.822Z,53.90
2018-09-18T19:34:16.935Z,54.60
2018-09-18T19:39:20.095Z,54.60
2018-09-18T19:44:23.177Z,55.30
2018-09-18T19:49:26.252Z,54.90
2018-09-18T19:54:29.296Z,55.00
2018-09-18T19:59:32.344Z,55.60
2018-09-18T20:04:35.483Z,55.60
2018-09-18T20:09:38.545Z,55.70
2018-09-18T20:14:41.761Z,56.00
2018-09-18T20:19:44.759Z,56.10
2018-09-18T20:24:47.784Z,56.10
2018-09-18T20:29:50.893Z,56.60
2018-09-18T20:34:54.023Z,56.50
2018-09-18T20:39:57.125Z,56.50
2018-09-18T20:45:00.171Z,56.50
2018-09-18T20:50:03.185Z,56.50
2018-09-18T20:55:06.388Z,57.20
2018-09-18T21:00:09.466Z,57.40
2018-09-18T21:05:12.490Z,57.40
2018-09-18T21:10:15.520Z,58.00
2018-09-18T21:15:18.639Z,57.60
2018-09-18T21:20:21.691Z,57.60
2018-09-18T21:25:32.908Z,57.60
2018-09-18T21:30:35.961Z,58.20
2018-09-18T21:35:39.098Z,58.40
2018-09-18T21:40:42.202Z,58.80
2018-09-18T21:45:46.436Z,58.40
2018-09-18T21:50:49.498Z,58.70
2018-09-18T21:55:52.703Z,59.40
2018-09-18T22:00:56.016Z,59.40
2018-09-18T22:05:59.134Z,59.50
2018-09-18T22:11:02.226Z,59.30
2018-09-18T22:16:05.316Z,59.90
2018-09-18T22:21:08.335Z,60.20
2018-09-18T22:26:11.382Z,60.30
2018-09-18T22:31:14.411Z,60.60
2018-09-18T22:36:17.520Z,60.80
2018-09-18T22:41:20.533Z,61.10
2018-09-18T22:46:23.558Z,61.20
2018-09-18T22:51:26.598Z,61.60
2018-09-18T22:56:29.609Z,62.20
2018-09-18T23:01:32.621Z,62.20
2018-09-18T23:06:35.638Z,62.50
2018-09-18T23:11:38.674Z,63.00
2018-09-18T23:16:41.883Z,62.50
2018-09-18T23:21:44.995Z,63.50
2018-09-18T23:26:48.026Z,64.40
2018-09-18T23:31:51.038Z,65.30
2018-09-18T23:36:54.051Z,65.20
2018-09-18T23:41:57.089Z,65.30
2018-09-18T23:47:00.111Z,65.40
2018-09-18T23:52:03.143Z,66.60
2018-09-18T23:57:06.242Z,66.90
