createdAt,value
2018-12-04T00:01:33.689Z,0.23
2018-12-04T00:04:03.810Z,0.33
2018-12-04T00:06:33.757Z,0.20
2018-12-04T00:11:52.178Z,0.20
2018-12-04T00:14:22.165Z,0.30
2018-12-04T00:16:52.073Z,0.30
2018-12-04T00:19:22.219Z,0.47
2018-12-04T00:21:52.210Z,0.50
2018-12-04T00:24:22.141Z,0.40
2018-12-04T00:26:52.058Z,0.40
2018-12-04T00:29:21.982Z,0.30
2018-12-04T00:31:51.899Z,0.60
2018-12-04T00:34:21.825Z,0.20
2018-12-04T00:36:51.748Z,0.40
2018-12-04T00:39:21.670Z,0.40
2018-12-04T00:41:51.653Z,0.30
2018-12-04T00:44:21.646Z,0.60
2018-12-04T00:46:51.558Z,0.68
2018-12-04T00:49:21.661Z,0.20
2018-12-04T00:51:51.584Z,0.28
2018-12-04T00:54:21.514Z,0.47
2018-12-04T00:56:58.057Z,0.47
2018-12-04T00:59:28.016Z,0.70
2018-12-04T01:01:58.118Z,0.20
2018-12-04T01:04:28.136Z,0.40
2018-12-04T01:06:58.109Z,0.10
2018-12-04T01:09:28.070Z,0.55
2018-12-04T01:11:58.145Z,0.40
2018-12-04T01:14:28.159Z,0.20
2018-12-04T01:16:58.158Z,0.30
2018-12-04T01:19:28.090Z,0.40
2018-12-04T01:21:58.001Z,0.40
2018-12-04T01:24:27.926Z,0.30
2018-12-04T01:26:57.981Z,0.33
2018-12-04T01:29:27.939Z,0.37
2018-12-04T01:31:57.936Z,0.30
2018-12-04T01:34:27.850Z,0.30
2018-12-04T01:36:57.927Z,0.40
2018-12-04T01:39:27.859Z,0.20
2018-12-04T01:41:57.840Z,0.53
2018-12-04T01:44:27.840Z,0.30
2018-12-04T01:46:57.762Z,0.30
2018-12-04T01:49:27.718Z,0.35
2018-12-04T01:51:57.641Z,0.20
2018-12-04T01:54:27.640Z,0.30
2018-12-04T01:59:43.196Z,0.20
2018-12-04T02:02:13.189Z,0.55
2018-12-04T02:04:43.146Z,0.20
2018-12-04T02:07:13.073Z,0.20
2018-12-04T02:09:43.022Z,0.50
2018-12-04T02:12:12.947Z,0.25
2018-12-04T02:14:42.880Z,0.20
2018-12-04T02:17:12.797Z,0.50
2018-12-04T02:19:43.029Z,0.40
2018-12-04T02:22:12.961Z,0.23
2018-12-04T02:24:42.949Z,0.20
2018-12-04T02:27:12.961Z,0.25
2018-12-04T02:29:42.940Z,0.47
2018-12-04T02:32:12.958Z,0.50
2018-12-04T02:34:42.896Z,0.63
2018-12-04T02:37:12.893Z,0.23
2018-12-04T02:39:42.909Z,0.40
2018-12-04T02:42:12.873Z,0.42
2018-12-04T02:44:42.796Z,0.33
2018-12-04T02:47:13.043Z,0.93
2018-12-04T02:49:42.985Z,0.40
2018-12-04T02:52:12.901Z,0.40
2018-12-04T02:54:42.828Z,0.20
2018-12-04T02:57:12.897Z,0.35
2018-12-04T02:59:42.876Z,0.60
2018-12-04T03:02:12.796Z,0.20
2018-12-04T03:04:42.796Z,0.43
2018-12-04T03:07:12.805Z,0.30
2018-12-04T03:09:42.731Z,0.43
2018-12-04T03:12:12.928Z,0.50
2018-12-04T03:14:43.000Z,0.30
2018-12-04T03:17:13.142Z,0.88
2018-12-04T03:19:43.084Z,0.40
2018-12-04T03:22:13.006Z,0.33
2018-12-04T03:24:42.997Z,0.33
2018-12-04T03:27:13.017Z,0.40
2018-12-04T03:29:43.051Z,0.30
2018-12-04T03:32:13.049Z,0.30
2018-12-04T03:34:43.033Z,0.30
2018-12-04T03:37:13.057Z,0.20
2018-12-04T03:39:43.041Z,0.30
2018-12-04T03:44:57.551Z,0.23
2018-12-04T03:47:27.468Z,0.20
2018-12-04T03:49:57.409Z,0.33
2018-12-04T03:52:27.340Z,0.40
2018-12-04T03:54:57.351Z,0.40
2018-12-04T03:57:27.352Z,0.40
2018-12-04T03:59:57.280Z,0.20
2018-12-04T04:02:27.364Z,0.40
2018-12-04T04:07:48.240Z,0.20
2018-12-04T04:10:18.258Z,0.45
2018-12-04T04:12:48.291Z,0.40
2018-12-04T04:15:18.346Z,0.37
2018-12-04T04:17:48.264Z,0.40
2018-12-04T04:20:18.217Z,0.30
2018-12-04T04:22:49.375Z,0.20
2018-12-04T04:25:19.300Z,0.42
2018-12-04T04:27:49.218Z,0.60
2018-12-04T04:30:19.290Z,0.40
2018-12-04T04:32:49.253Z,0.20
2018-12-04T04:35:21.121Z,0.30
2018-12-04T04:37:51.120Z,0.30
2018-12-04T04:40:21.064Z,0.15
2018-12-04T04:42:51.068Z,0.30
2018-12-04T04:45:21.084Z,0.30
2018-12-04T04:47:51.004Z,0.40
2018-12-04T04:50:21.022Z,0.23
2018-12-04T04:52:51.118Z,0.30
2018-12-04T04:55:21.173Z,0.30
2018-12-04T04:57:51.098Z,0.93
2018-12-04T05:00:21.185Z,0.37
2018-12-04T05:02:51.186Z,0.20
2018-12-04T05:05:21.192Z,0.40
2018-12-04T05:07:51.122Z,0.30
2018-12-04T05:10:21.225Z,0.70
2018-12-04T05:12:51.261Z,0.20
2018-12-04T05:15:21.213Z,0.30
2018-12-04T05:17:51.217Z,0.27
2018-12-04T05:20:21.194Z,0.35
2018-12-04T05:22:51.144Z,0.30
2018-12-04T05:25:21.056Z,0.60
2018-12-04T05:27:51.072Z,0.47
2018-12-04T05:30:21.001Z,0.50
2018-12-04T05:32:51.100Z,0.20
2018-12-04T05:35:21.299Z,0.90
2018-12-04T05:37:51.317Z,0.40
2018-12-04T05:40:21.309Z,0.35
2018-12-04T05:42:51.454Z,0.70
2018-12-04T05:45:21.456Z,0.35
2018-12-04T05:47:51.930Z,0.83
2018-12-04T05:50:21.932Z,0.23
2018-12-04T05:53:09.093Z,0.10
2018-12-04T05:55:39.188Z,0.30
2018-12-04T05:58:09.192Z,0.30
2018-12-04T06:00:39.268Z,0.20
2018-12-04T06:03:09.354Z,0.20
2018-12-04T06:05:39.293Z,0.30
2018-12-04T06:08:09.712Z,0.20
2018-12-04T06:10:39.746Z,0.30
2018-12-04T06:13:09.808Z,0.28
2018-12-04T06:15:39.816Z,0.30
2018-12-04T06:18:09.750Z,0.30
2018-12-04T06:20:39.690Z,0.33
2018-12-04T06:23:09.649Z,0.30
2018-12-04T06:25:39.721Z,0.40
2018-12-04T06:28:09.956Z,0.20
2018-12-04T06:30:39.885Z,0.50
2018-12-04T06:33:09.993Z,0.40
2018-12-04T06:35:40.001Z,0.55
2018-12-04T06:38:09.924Z,0.30
2018-12-04T06:40:39.925Z,0.47
2018-12-04T06:43:09.994Z,0.60
2018-12-04T06:45:40.933Z,0.30
2018-12-04T06:48:11.677Z,0.60
2018-12-04T06:50:41.597Z,0.37
2018-12-04T06:53:11.621Z,0.40
2018-12-04T06:55:41.673Z,0.40
2018-12-04T06:58:11.675Z,0.50
2018-12-04T07:00:41.672Z,0.20
2018-12-04T07:03:11.658Z,0.50
2018-12-04T07:05:41.588Z,0.35
2018-12-04T07:08:11.733Z,0.40
2018-12-04T07:10:41.714Z,0.40
2018-12-04T07:13:11.728Z,0.37
2018-12-04T07:15:41.679Z,0.37
2018-12-04T07:18:11.835Z,0.55
2018-12-04T07:20:42.096Z,0.40
2018-12-04T07:23:12.082Z,0.30
2018-12-04T07:25:42.129Z,0.47
2018-12-04T07:28:18.802Z,0.47
2018-12-04T07:30:48.727Z,0.30
2018-12-04T07:33:18.874Z,0.53
2018-12-04T07:35:48.992Z,0.40
2018-12-04T07:38:19.328Z,0.70
2018-12-04T07:40:49.256Z,0.87
2018-12-04T07:43:19.456Z,0.50
2018-12-04T07:45:49.387Z,0.90
2018-12-04T07:48:19.317Z,0.73
2018-12-04T07:50:49.243Z,0.43
2018-12-04T07:53:19.325Z,0.35
2018-12-04T07:55:49.475Z,0.33
2018-12-04T07:58:19.404Z,0.50
2018-12-04T08:00:49.407Z,0.57
2018-12-04T08:03:19.342Z,0.40
2018-12-04T08:05:49.252Z,0.40
2018-12-04T08:08:19.226Z,0.57
2018-12-04T08:10:49.161Z,0.45
2018-12-04T08:13:19.130Z,0.37
2018-12-04T08:15:49.039Z,0.50
2018-12-04T08:18:19.037Z,0.40
2018-12-04T08:20:48.945Z,0.90
2018-12-04T08:23:18.972Z,0.85
2018-12-04T08:25:49.020Z,0.90
2018-12-04T08:28:19.046Z,0.50
2018-12-04T08:30:48.940Z,0.53
2018-12-04T08:33:19.108Z,0.60
2018-12-04T08:35:49.059Z,0.50
2018-12-04T08:38:19.091Z,0.80
2018-12-04T08:40:49.165Z,1.30
2018-12-04T08:43:19.217Z,0.65
2018-12-04T08:45:49.155Z,0.67
2018-12-04T08:48:19.173Z,0.30
2018-12-04T08:50:49.089Z,0.60
2018-12-04T08:53:19.031Z,0.40
2018-12-04T08:55:49.091Z,0.88
2018-12-04T08:58:19.074Z,0.45
2018-12-04T09:00:49.013Z,0.50
2018-12-04T09:03:19.144Z,0.68
2018-12-04T09:05:49.069Z,0.80
2018-12-04T09:08:19.338Z,0.90
2018-12-04T09:10:49.417Z,0.67
2018-12-04T09:13:19.349Z,0.73
2018-12-04T09:15:49.328Z,0.73
2018-12-04T09:18:19.395Z,0.73
2018-12-04T09:20:49.410Z,0.60
2018-12-04T09:23:19.520Z,0.50
2018-12-04T09:25:49.532Z,0.70
2018-12-04T09:28:19.596Z,0.50
2018-12-04T09:30:49.929Z,0.50
2018-12-04T09:33:19.985Z,0.80
2018-12-04T09:35:49.961Z,0.63
2018-12-04T09:38:20.105Z,0.90
2018-12-04T09:40:50.057Z,0.80
2018-12-04T09:43:20.040Z,0.87
2018-12-04T09:45:49.952Z,0.80
2018-12-04T09:48:20.050Z,0.97
2018-12-04T09:50:49.983Z,0.77
2018-12-04T09:53:25.091Z,0.53
2018-12-04T09:55:52.132Z,0.80
2018-12-04T09:58:22.069Z,0.60
2018-12-04T10:00:51.980Z,0.80
2018-12-04T10:03:22.953Z,0.83
2018-12-04T10:05:52.860Z,0.80
2018-12-04T10:11:07.242Z,0.87
2018-12-04T10:13:37.244Z,0.78
2018-12-04T10:16:07.778Z,0.88
2018-12-04T10:18:37.955Z,1.20
2018-12-04T10:21:08.158Z,0.33
2018-12-04T10:23:38.217Z,0.60
2018-12-04T10:26:08.284Z,0.87
2018-12-04T10:28:38.287Z,0.70
2018-12-04T10:31:10.776Z,0.50
2018-12-04T10:33:40.844Z,0.50
2018-12-04T10:36:10.893Z,0.60
2018-12-04T10:38:40.818Z,1.12
2018-12-04T10:41:10.789Z,0.50
2018-12-04T10:43:40.729Z,0.60
2018-12-04T10:46:10.640Z,0.93
2018-12-04T10:48:40.570Z,0.33
2018-12-04T10:51:10.736Z,0.60
2018-12-04T10:53:40.822Z,0.75
2018-12-04T10:56:10.716Z,0.70
2018-12-04T10:58:40.642Z,0.70
2018-12-04T11:01:15.943Z,0.73
2018-12-04T11:03:45.997Z,0.80
2018-12-04T11:06:15.909Z,0.60
2018-12-04T11:08:46.121Z,0.68
2018-12-04T11:11:16.133Z,0.62
2018-12-04T11:13:46.056Z,0.50
2018-12-04T11:16:16.541Z,0.50
2018-12-04T11:18:46.497Z,0.80
2018-12-04T11:21:16.603Z,0.50
2018-12-04T11:23:46.669Z,0.80
2018-12-04T11:26:16.796Z,0.80
2018-12-04T11:28:47.086Z,0.45
2018-12-04T11:31:17.208Z,0.40
2018-12-04T11:33:47.213Z,0.80
2018-12-04T11:36:17.184Z,0.40
2018-12-04T11:38:47.193Z,0.60
2018-12-04T11:41:21.475Z,0.88
2018-12-04T11:43:51.414Z,0.80
2018-12-04T11:46:21.368Z,0.80
2018-12-04T11:48:51.376Z,0.77
2018-12-04T11:51:21.465Z,0.60
2018-12-04T11:53:51.620Z,0.37
2018-12-04T11:56:21.552Z,0.70
2018-12-04T11:58:51.864Z,0.77
2018-12-04T12:04:14.568Z,0.80
2018-12-04T12:06:44.545Z,0.70
2018-12-04T12:09:14.564Z,0.77
2018-12-04T12:11:44.486Z,0.70
2018-12-04T12:14:14.525Z,0.62
2018-12-04T12:16:44.442Z,0.57
2018-12-04T12:19:14.369Z,0.90
2018-12-04T12:21:44.293Z,0.83
2018-12-04T12:24:14.225Z,0.60
2018-12-04T12:26:44.300Z,1.00
2018-12-04T12:29:14.236Z,0.73
2018-12-04T12:31:44.244Z,0.83
2018-12-04T12:34:14.165Z,0.80
2018-12-04T12:36:44.256Z,0.83
2018-12-04T12:39:14.285Z,0.30
2018-12-04T12:41:44.241Z,0.90
2018-12-04T12:44:14.241Z,0.90
2018-12-04T12:46:44.165Z,1.10
2018-12-04T12:49:14.256Z,1.10
2018-12-04T12:51:44.299Z,0.73
2018-12-04T12:54:14.284Z,1.10
2018-12-04T12:56:44.212Z,1.10
2018-12-04T12:59:14.192Z,0.80
2018-12-04T13:01:44.198Z,0.67
2018-12-04T13:04:14.299Z,1.30
2018-12-04T13:06:44.389Z,0.97
2018-12-04T13:09:14.388Z,0.70
2018-12-04T13:11:44.325Z,0.70
2018-12-04T13:14:14.341Z,1.70
2018-12-04T13:16:44.605Z,1.13
2018-12-04T13:19:14.620Z,0.70
2018-12-04T13:21:44.591Z,0.90
2018-12-04T13:24:14.593Z,0.77
2018-12-04T13:26:44.598Z,0.93
2018-12-04T13:29:14.757Z,1.13
2018-12-04T13:31:44.756Z,1.30
2018-12-04T13:34:14.836Z,0.90
2018-12-04T13:36:44.773Z,0.90
2018-12-04T13:39:14.975Z,1.10
2018-12-04T13:41:44.956Z,1.05
2018-12-04T13:44:14.885Z,1.32
2018-12-04T13:46:44.957Z,1.20
2018-12-04T13:49:14.997Z,0.70
2018-12-04T13:51:45.057Z,1.07
2018-12-04T13:54:15.047Z,0.50
2018-12-04T13:56:45.097Z,0.40
2018-12-04T13:59:15.145Z,0.55
2018-12-04T14:01:45.180Z,0.70
2018-12-04T14:04:17.204Z,0.62
2018-12-04T14:06:47.062Z,0.67
2018-12-04T14:09:17.178Z,0.83
2018-12-04T14:11:47.372Z,0.70
2018-12-04T14:14:17.353Z,0.70
2018-12-04T14:16:47.425Z,0.87
2018-12-04T14:19:17.498Z,0.90
2018-12-04T14:21:47.420Z,0.55
2018-12-04T14:24:18.656Z,0.83
2018-12-04T14:26:48.665Z,0.73
2018-12-04T14:29:18.590Z,0.85
2018-12-04T14:31:48.537Z,0.70
2018-12-04T14:34:18.499Z,0.90
2018-12-04T14:36:48.460Z,0.60
2018-12-04T14:39:18.384Z,0.70
2018-12-04T14:41:48.337Z,0.65
2018-12-04T14:44:18.334Z,0.67
2018-12-04T14:46:48.362Z,1.17
2018-12-04T14:52:03.816Z,0.80
2018-12-04T14:54:34.173Z,1.10
2018-12-04T14:57:04.397Z,1.00
2018-12-04T14:59:34.439Z,0.93
2018-12-04T15:02:04.780Z,1.83
2018-12-04T15:04:34.763Z,1.60
2018-12-04T15:07:05.101Z,0.90
2018-12-04T15:09:35.380Z,0.70
2018-12-04T15:12:05.465Z,0.67
2018-12-04T15:14:35.480Z,0.43
2018-12-04T15:17:05.505Z,0.60
2018-12-04T15:19:35.476Z,0.70
2018-12-04T15:22:05.790Z,0.47
2018-12-04T15:24:35.824Z,0.70
2018-12-04T15:27:06.045Z,0.83
2018-12-04T15:29:36.012Z,0.47
2018-12-04T15:32:05.978Z,1.07
2018-12-04T15:34:36.083Z,0.40
2018-12-04T15:37:06.193Z,0.80
2018-12-04T15:39:36.180Z,0.75
2018-12-04T15:42:06.243Z,1.05
2018-12-04T15:44:36.185Z,1.73
2018-12-04T15:47:06.354Z,2.10
2018-12-04T15:49:36.405Z,1.87
2018-12-04T15:52:06.714Z,1.10
2018-12-04T15:54:37.197Z,1.00
2018-12-04T15:57:08.404Z,3.15
2018-12-04T15:59:38.404Z,2.73
2018-12-04T16:02:08.808Z,2.83
2018-12-04T16:04:38.750Z,1.80
2018-12-04T16:07:08.848Z,1.30
2018-12-04T16:09:38.785Z,1.20
2018-12-04T16:12:08.930Z,0.50
2018-12-04T16:14:38.917Z,1.00
2018-12-04T16:17:15.086Z,1.00
2018-12-04T16:24:46.128Z,2.27
2018-12-04T16:27:16.075Z,2.95
2018-12-04T16:29:46.090Z,2.83
2018-12-04T16:32:16.080Z,1.32
2018-12-04T16:34:46.104Z,1.95
2018-12-04T16:37:16.024Z,2.22
2018-12-04T16:39:46.097Z,2.80
2018-12-04T16:42:16.083Z,2.42
2018-12-04T16:44:45.993Z,3.70
2018-12-04T16:47:16.896Z,3.46
2018-12-04T16:49:47.050Z,1.67
2018-12-04T16:52:16.977Z,1.90
2018-12-04T16:54:46.976Z,1.27
2018-12-04T16:57:17.109Z,1.40
2018-12-04T16:59:47.073Z,1.80
2018-12-04T17:02:17.337Z,1.00
2018-12-04T17:04:47.361Z,1.57
2018-12-04T17:07:17.400Z,1.40
2018-12-04T17:09:47.764Z,1.77
2018-12-04T17:12:17.745Z,1.67
2018-12-04T17:14:47.753Z,1.53
2018-12-04T17:17:17.920Z,2.37
2018-12-04T17:19:47.998Z,1.67
2018-12-04T17:22:17.947Z,1.80
2018-12-04T17:24:47.830Z,1.83
2018-12-04T17:27:17.825Z,1.67
2018-12-04T17:29:47.955Z,1.57
2018-12-04T17:32:17.886Z,1.53
2018-12-04T17:34:48.864Z,2.53
2018-12-04T17:37:18.794Z,2.13
2018-12-04T17:39:48.933Z,3.50
2018-12-04T17:42:18.988Z,2.33
2018-12-04T17:44:48.903Z,2.40
2018-12-04T17:47:18.882Z,1.60
2018-12-04T17:49:48.791Z,1.87
2018-12-04T17:52:18.762Z,1.50
2018-12-04T17:54:48.719Z,2.30
2018-12-04T17:57:18.692Z,2.40
2018-12-04T17:59:50.551Z,1.70
2018-12-04T18:02:22.463Z,1.67
2018-12-04T18:04:52.379Z,2.22
2018-12-04T18:07:24.240Z,4.28
2018-12-04T18:09:54.324Z,2.90
2018-12-04T18:12:24.329Z,2.90
2018-12-04T18:14:56.236Z,3.03
2018-12-04T18:17:26.173Z,2.77
2018-12-04T18:19:56.273Z,1.87
2018-12-04T18:22:26.289Z,1.90
2018-12-04T18:24:56.406Z,1.83
2018-12-04T18:27:26.340Z,1.50
2018-12-04T18:29:56.328Z,1.87
2018-12-04T18:32:26.428Z,2.03
2018-12-04T18:34:56.632Z,1.30
2018-12-04T18:37:26.604Z,1.45
2018-12-04T18:39:56.585Z,1.40
2018-12-04T18:42:26.738Z,1.60
2018-12-04T18:44:56.644Z,1.90
2018-12-04T18:47:26.681Z,2.07
2018-12-04T18:49:56.593Z,2.40
2018-12-04T18:52:26.781Z,1.63
2018-12-04T18:54:56.708Z,1.53
2018-12-04T18:57:26.661Z,1.95
2018-12-04T18:59:56.710Z,2.00
2018-12-04T19:02:26.788Z,4.58
2018-12-04T19:04:56.795Z,2.77
2018-12-04T19:07:26.829Z,2.17
2018-12-04T19:09:57.156Z,1.97
2018-12-04T19:12:27.145Z,1.80
2018-12-04T19:14:57.060Z,2.67
2018-12-04T19:17:27.113Z,3.08
2018-12-04T19:19:57.020Z,2.85
2018-12-04T19:22:26.972Z,7.77
2018-12-04T19:24:56.924Z,5.97
2018-12-04T19:27:27.045Z,3.83
2018-12-04T19:29:57.009Z,3.57
2018-12-04T19:32:26.973Z,2.57
2018-12-04T19:34:56.941Z,2.30
2018-12-04T19:37:26.937Z,2.23
2018-12-04T19:39:56.838Z,1.45
2018-12-04T19:42:26.885Z,1.80
2018-12-04T19:44:56.949Z,1.77
2018-12-04T19:47:28.986Z,1.72
2018-12-04T19:49:59.311Z,1.80
2018-12-04T19:52:29.342Z,1.77
2018-12-04T19:54:59.281Z,2.00
2018-12-04T19:57:29.444Z,2.37
2018-12-04T19:59:59.421Z,3.50
2018-12-04T20:02:29.365Z,2.63
2018-12-04T20:04:59.342Z,4.50
2018-12-04T20:07:29.254Z,2.20
2018-12-04T20:09:59.353Z,2.35
2018-12-04T20:12:29.280Z,3.00
2018-12-04T20:14:59.207Z,3.27
2018-12-04T20:17:29.243Z,3.52
2018-12-04T20:19:59.423Z,4.67
2018-12-04T20:22:29.334Z,5.00
2018-12-04T20:24:59.335Z,3.97
2018-12-04T20:27:29.297Z,3.95
2018-12-04T20:29:59.393Z,4.05
2018-12-04T20:32:29.312Z,3.60
2018-12-04T20:34:59.237Z,2.37
2018-12-04T20:37:29.514Z,1.87
2018-12-04T20:39:59.394Z,2.55
2018-12-04T20:42:29.310Z,1.87
2018-12-04T20:44:59.350Z,2.60
2018-12-04T20:47:29.485Z,2.60
2018-12-04T20:49:59.449Z,3.40
2018-12-04T20:52:29.832Z,3.62
2018-12-04T20:54:59.828Z,3.33
2018-12-04T20:57:30.174Z,3.17
2018-12-04T21:00:00.189Z,3.70
2018-12-04T21:02:30.935Z,3.55
2018-12-04T21:05:01.193Z,2.12
2018-12-04T21:07:32.439Z,3.80
2018-12-04T21:10:02.435Z,2.47
2018-12-04T21:12:32.473Z,2.87
2018-12-04T21:15:02.563Z,3.47
2018-12-04T21:17:32.480Z,3.30
2018-12-04T21:20:02.829Z,3.00
2018-12-04T21:22:32.932Z,2.40
2018-12-04T21:25:02.960Z,2.33
2018-12-04T21:27:39.249Z,2.17
2018-12-04T21:31:17.477Z,2.43
2018-12-04T21:33:52.650Z,2.25
2018-12-04T21:36:27.851Z,2.70
2018-12-04T21:41:59.725Z,2.60
2018-12-04T21:44:35.111Z,2.87
2018-12-04T21:47:12.510Z,2.03
2018-12-04T21:49:43.429Z,2.17
2018-12-04T21:52:13.424Z,2.00
2018-12-04T21:54:43.376Z,1.85
2018-12-04T21:57:13.341Z,2.00
2018-12-04T21:59:43.342Z,1.92
2018-12-04T22:02:18.680Z,1.70
2018-12-04T22:04:48.652Z,2.03
2018-12-04T22:07:18.767Z,1.97
2018-12-04T22:12:43.848Z,1.80
2018-12-04T22:15:13.996Z,1.98
2018-12-04T22:17:44.187Z,2.07
2018-12-04T22:20:14.208Z,1.75
2018-12-04T22:22:44.289Z,2.13
2018-12-04T22:25:14.316Z,2.13
2018-12-04T22:27:44.369Z,1.93
2018-12-04T22:30:14.372Z,2.73
2018-12-04T22:32:44.280Z,2.00
2018-12-04T22:35:14.217Z,2.45
2018-12-04T22:37:44.147Z,2.53
2018-12-04T22:40:14.138Z,2.47
2018-12-04T22:42:44.079Z,2.80
2018-12-04T22:45:19.380Z,3.10
2018-12-04T22:47:49.334Z,2.47
2018-12-04T22:53:04.978Z,2.67
2018-12-04T22:55:34.972Z,1.80
2018-12-04T22:58:05.040Z,1.50
2018-12-04T23:00:42.506Z,1.47
2018-12-04T23:03:13.644Z,1.72
2018-12-04T23:05:43.745Z,1.70
2018-12-04T23:08:13.709Z,2.20
2018-12-04T23:10:43.685Z,1.70
2018-12-04T23:13:13.696Z,2.65
2018-12-04T23:15:44.056Z,2.43
2018-12-04T23:18:13.964Z,2.00
2018-12-04T23:23:29.389Z,2.13
2018-12-04T23:25:59.404Z,2.30
2018-12-04T23:28:29.434Z,2.50
2018-12-04T23:30:59.345Z,2.47
2018-12-04T23:33:31.052Z,2.40
2018-12-04T23:36:01.021Z,3.07
2018-12-04T23:38:31.033Z,1.97
2018-12-04T23:41:00.984Z,2.50
2018-12-04T23:43:30.968Z,2.80
2018-12-04T23:46:00.899Z,2.50
2018-12-04T23:48:30.792Z,2.25
2018-12-04T23:51:01.816Z,2.40
2018-12-04T23:53:31.720Z,2.67
2018-12-04T23:56:01.637Z,2.43
2018-12-04T23:58:31.717Z,2.27
