createdAt,value
2023-04-12T00:00:15.654Z,9.31
2023-04-12T00:01:15.700Z,9.30
2023-04-12T00:02:16.111Z,9.28
2023-04-12T00:03:16.121Z,9.27
2023-04-12T00:04:17.018Z,9.26
2023-04-12T00:05:17.325Z,9.25
2023-04-12T00:05:26.696Z,9.24
2023-04-12T00:06:27.445Z,9.23
2023-04-12T00:07:28.348Z,9.22
2023-04-12T00:08:29.314Z,9.21
2023-04-12T00:09:30.077Z,9.20
2023-04-12T00:10:30.782Z,9.19
2023-04-12T00:11:31.679Z,9.18
2023-04-12T00:12:32.639Z,9.17
2023-04-12T00:13:33.384Z,9.16
2023-04-12T00:14:33.085Z,9.14
2023-04-12T00:15:34.021Z,9.13
2023-04-12T00:16:34.848Z,9.11
2023-04-12T00:16:43.531Z,9.09
2023-04-12T00:17:43.530Z,9.08
2023-04-12T00:18:43.890Z,9.06
2023-04-12T00:19:44.100Z,9.05
2023-04-12T00:20:44.236Z,9.04
2023-04-12T00:21:44.257Z,9.03
2023-04-12T00:22:46.174Z,9.02
2023-04-12T00:23:46.120Z,9.01
2023-04-12T00:24:46.404Z,9.00
2023-04-12T00:25:47.330Z,8.99
2023-04-12T00:26:47.615Z,8.98
2023-04-12T00:27:47.731Z,8.97
2023-04-12T00:27:56.421Z,8.96
2023-04-12T00:28:57.033Z,8.95
2023-04-12T00:29:57.207Z,8.93
2023-04-12T00:30:57.894Z,8.92
2023-04-12T00:31:58.760Z,8.90
2023-04-12T00:32:59.820Z,8.89
2023-04-12T00:34:00.761Z,8.86
2023-04-12T00:35:01.606Z,8.84
2023-04-12T00:36:02.560Z,8.81
2023-04-12T00:37:02.806Z,8.79
2023-04-12T00:38:03.685Z,8.76
2023-04-12T00:39:04.681Z,8.74
2023-04-12T00:40:05.509Z,8.72
2023-04-12T00:40:16.103Z,8.71
2023-04-12T00:41:15.856Z,8.69
2023-04-12T00:42:15.979Z,8.68
2023-04-12T00:43:16.897Z,8.66
2023-04-12T00:44:17.751Z,8.65
2023-04-12T00:45:18.554Z,8.64
2023-04-12T00:46:19.383Z,8.63
2023-04-12T00:47:20.166Z,8.62
2023-04-12T00:48:21.020Z,8.61
2023-04-12T00:49:21.891Z,8.61
2023-04-12T00:50:22.773Z,8.59
2023-04-12T00:51:23.517Z,8.58
2023-04-12T00:51:32.213Z,8.57
2023-04-12T00:52:33.066Z,8.56
2023-04-12T00:53:33.820Z,8.55
2023-04-12T00:54:34.494Z,8.53
2023-04-12T00:55:35.439Z,8.52
2023-04-12T00:56:36.204Z,8.51
2023-04-12T00:57:37.099Z,8.49
2023-04-12T00:58:37.898Z,8.48
2023-04-12T00:59:38.887Z,8.46
2023-04-12T01:00:39.844Z,8.45
2023-04-12T01:01:40.802Z,8.43
2023-04-12T01:02:41.818Z,8.42
2023-04-12T01:02:51.378Z,8.41
2023-04-12T01:03:52.175Z,8.40
2023-04-12T01:04:52.455Z,8.38
2023-04-12T01:05:53.372Z,8.37
2023-04-12T01:06:54.247Z,8.36
2023-04-12T01:07:55.144Z,8.35
2023-04-12T01:08:55.974Z,8.34
2023-04-12T01:09:57.881Z,8.33
2023-04-12T01:10:57.718Z,8.33
2023-04-12T01:11:58.493Z,8.32
2023-04-12T01:12:58.595Z,8.31
2023-04-12T01:13:59.382Z,8.30
2023-04-12T01:14:08.537Z,8.29
2023-04-12T01:15:09.350Z,8.28
2023-04-12T01:16:09.516Z,8.28
2023-04-12T01:17:09.565Z,8.27
2023-04-12T01:18:09.607Z,8.27
2023-04-12T01:19:09.637Z,8.26
2023-04-12T01:20:10.463Z,8.26
2023-04-12T01:21:11.373Z,8.26
2023-04-12T01:22:11.458Z,8.25
2023-04-12T01:23:12.359Z,8.25
2023-04-12T01:24:13.273Z,8.25
2023-04-12T01:24:21.966Z,8.25
2023-04-12T01:25:22.866Z,8.24
2023-04-12T01:26:23.039Z,8.24
2023-04-12T01:27:23.267Z,8.24
2023-04-12T01:28:24.145Z,8.23
2023-04-12T01:29:24.948Z,8.23
2023-04-12T01:30:25.821Z,8.22
2023-04-12T01:31:26.756Z,8.22
2023-04-12T01:32:27.602Z,8.21
2023-04-12T01:33:28.398Z,8.20
2023-04-12T01:34:29.189Z,8.19
2023-04-12T01:34:37.880Z,8.18
2023-04-12T01:35:38.640Z,8.17
2023-04-12T01:36:39.412Z,8.17
2023-04-12T01:37:40.160Z,8.16
2023-04-12T01:38:41.012Z,8.15
2023-04-12T01:39:41.770Z,8.14
2023-04-12T01:40:42.559Z,8.14
2023-04-12T01:41:42.356Z,8.13
2023-04-12T01:42:43.207Z,8.13
2023-04-12T01:43:44.142Z,8.12
2023-04-12T01:44:44.152Z,8.11
2023-04-12T01:44:53.324Z,8.10
2023-04-12T01:45:53.910Z,8.10
2023-04-12T01:46:54.289Z,8.09
2023-04-12T01:47:54.819Z,8.08
2023-04-12T01:48:54.820Z,8.08
2023-04-12T01:49:55.049Z,8.07
2023-04-12T01:50:56.025Z,8.06
2023-04-12T01:51:56.981Z,8.05
2023-04-12T01:52:57.891Z,8.04
2023-04-12T01:53:58.069Z,8.03
2023-04-12T01:54:58.660Z,8.02
2023-04-12T01:55:59.623Z,8.01
2023-04-12T01:56:08.255Z,8.00
2023-04-12T01:57:09.158Z,7.99
2023-04-12T01:58:10.051Z,7.99
2023-04-12T01:59:10.068Z,7.98
2023-04-12T02:00:10.937Z,7.97
2023-04-12T02:01:11.757Z,7.97
2023-04-12T02:02:11.834Z,7.97
2023-04-12T02:03:12.834Z,7.96
2023-04-12T02:04:13.568Z,7.96
2023-04-12T02:05:13.525Z,7.96
2023-04-12T02:06:13.641Z,7.96
2023-04-12T02:07:13.715Z,7.97
2023-04-12T02:07:22.885Z,7.84
2023-04-12T02:08:23.121Z,7.85
2023-04-12T02:09:24.048Z,7.86
2023-04-12T02:10:24.849Z,7.87
2023-04-12T02:11:24.993Z,7.88
2023-04-12T02:12:25.006Z,7.88
2023-04-12T02:13:25.873Z,7.89
2023-04-12T02:14:26.856Z,7.90
2023-04-12T02:15:27.621Z,7.91
2023-04-12T02:16:29.691Z,7.92
2023-04-12T02:17:28.649Z,7.92
2023-04-12T02:18:29.446Z,7.92
2023-04-12T02:18:38.137Z,7.91
2023-04-12T02:19:39.035Z,7.90
2023-04-12T02:20:39.879Z,7.90
2023-04-12T02:21:40.701Z,7.90
2023-04-12T02:22:41.671Z,7.89
2023-04-12T02:23:42.448Z,7.87
2023-04-12T02:24:43.344Z,7.86
2023-04-12T02:25:44.212Z,7.86
2023-04-12T02:26:45.190Z,7.85
2023-04-12T02:27:45.151Z,7.85
2023-04-12T02:28:45.940Z,7.85
2023-04-12T02:28:54.668Z,7.84
2023-04-12T02:29:55.497Z,7.84
2023-04-12T02:30:56.414Z,7.84
2023-04-12T02:31:57.382Z,7.84
2023-04-12T02:32:57.762Z,7.84
2023-04-12T02:33:58.654Z,7.85
2023-04-12T02:34:59.593Z,7.85
2023-04-12T02:36:00.496Z,7.86
2023-04-12T02:37:01.303Z,7.86
2023-04-12T02:38:01.288Z,7.87
2023-04-12T02:39:03.142Z,7.87
2023-04-12T02:40:03.054Z,7.87
2023-04-12T02:40:11.729Z,7.87
2023-04-12T02:41:12.576Z,7.86
2023-04-12T02:42:13.694Z,7.86
2023-04-12T02:43:14.357Z,7.86
2023-04-12T02:44:14.976Z,7.87
2023-04-12T02:45:15.961Z,7.87
2023-04-12T02:46:17.028Z,7.87
2023-04-12T02:47:17.772Z,7.87
2023-04-12T02:48:18.637Z,7.87
2023-04-12T02:49:19.456Z,7.87
2023-04-12T02:50:20.347Z,7.87
2023-04-12T02:51:21.136Z,7.87
2023-04-12T02:51:30.304Z,7.77
2023-04-12T02:52:31.226Z,7.77
2023-04-12T02:53:32.093Z,7.78
2023-04-12T02:54:33.065Z,7.79
2023-04-12T02:55:34.982Z,7.79
2023-04-12T02:56:34.866Z,7.80
2023-04-12T02:57:35.715Z,7.81
2023-04-12T02:58:36.584Z,7.81
2023-04-12T02:59:37.400Z,7.82
2023-04-12T03:00:37.583Z,7.82
2023-04-12T03:01:38.658Z,7.83
2023-04-12T03:01:51.489Z,7.73
2023-04-12T03:02:52.451Z,7.74
2023-04-12T03:03:52.338Z,7.75
2023-04-12T03:04:53.080Z,7.76
2023-04-12T03:05:53.968Z,7.76
2023-04-12T03:06:55.976Z,7.77
2023-04-12T03:07:55.025Z,7.77
2023-04-12T03:08:55.299Z,7.77
2023-04-12T03:09:56.220Z,7.78
2023-04-12T03:10:57.108Z,7.78
2023-04-12T03:11:57.942Z,7.78
2023-04-12T03:12:58.212Z,7.77
2023-04-12T03:13:12.857Z,7.77
2023-04-12T03:14:13.012Z,7.77
2023-04-12T03:15:13.837Z,7.77
2023-04-12T03:16:14.736Z,7.77
2023-04-12T03:17:15.382Z,7.77
2023-04-12T03:18:16.238Z,7.77
2023-04-12T03:19:17.138Z,7.76
2023-04-12T03:20:17.991Z,7.76
2023-04-12T03:21:18.952Z,7.76
2023-04-12T03:22:19.913Z,7.75
2023-04-12T03:23:20.894Z,7.75
2023-04-12T03:24:21.785Z,7.75
2023-04-12T03:24:30.898Z,7.75
2023-04-12T03:25:31.800Z,7.75
2023-04-12T03:26:32.355Z,7.75
2023-04-12T03:27:33.061Z,7.74
2023-04-12T03:28:33.990Z,7.74
2023-04-12T03:29:34.798Z,7.74
2023-04-12T03:30:35.507Z,7.74
2023-04-12T03:31:36.583Z,7.74
2023-04-12T03:32:36.733Z,7.74
2023-04-12T03:33:36.795Z,7.74
2023-04-12T03:34:36.791Z,7.74
2023-04-12T03:34:46.992Z,7.74
2023-04-12T03:35:46.116Z,7.74
2023-04-12T03:36:47.031Z,7.74
2023-04-12T03:37:47.058Z,7.74
2023-04-12T03:38:47.925Z,7.74
2023-04-12T03:39:48.870Z,7.75
2023-04-12T03:40:49.834Z,7.75
2023-04-12T03:41:50.041Z,7.76
2023-04-12T03:42:50.858Z,7.77
2023-04-12T03:43:51.861Z,7.77
2023-04-12T03:44:51.821Z,7.78
2023-04-12T03:45:52.195Z,7.78
2023-04-12T03:46:53.034Z,7.79
2023-04-12T03:47:01.751Z,7.79
2023-04-12T03:48:02.411Z,7.80
2023-04-12T03:49:03.039Z,7.81
2023-04-12T03:51:04.544Z,7.82
2023-04-12T03:52:05.349Z,7.82
2023-04-12T03:53:05.995Z,7.83
2023-04-12T03:54:06.804Z,7.83
2023-04-12T03:55:08.027Z,7.84
2023-04-12T03:56:08.287Z,7.84
2023-04-12T03:57:09.071Z,7.85
2023-04-12T03:57:17.800Z,7.86
2023-04-12T03:58:18.726Z,7.86
2023-04-12T03:59:19.410Z,7.87
2023-04-12T04:00:20.112Z,7.87
2023-04-12T04:01:21.047Z,7.88
2023-04-12T04:02:22.104Z,7.89
2023-04-12T04:03:22.765Z,7.89
2023-04-12T04:04:23.670Z,7.90
2023-04-12T04:05:24.330Z,7.90
2023-04-12T04:06:24.504Z,7.90
2023-04-12T04:07:25.120Z,7.91
2023-04-12T04:07:33.826Z,7.91
2023-04-12T04:08:34.521Z,7.92
2023-04-12T04:09:35.436Z,7.92
2023-04-12T04:10:36.257Z,7.92
2023-04-12T04:11:37.038Z,7.93
2023-04-12T04:12:37.710Z,7.93
2023-04-12T04:13:38.423Z,7.93
2023-04-12T04:14:39.332Z,7.94
2023-04-12T04:15:39.252Z,7.94
2023-04-12T04:16:39.302Z,7.95
2023-04-12T04:17:40.161Z,7.95
2023-04-12T04:18:40.686Z,7.95
2023-04-12T04:18:49.283Z,7.96
2023-04-12T04:19:49.996Z,7.96
2023-04-12T04:20:50.883Z,7.97
2023-04-12T04:21:51.614Z,7.97
2023-04-12T04:22:52.390Z,7.97
2023-04-12T04:23:53.105Z,7.98
2023-04-12T04:24:53.918Z,7.98
2023-04-12T04:25:54.672Z,7.98
2023-04-12T04:26:55.349Z,7.99
2023-04-12T04:27:56.012Z,7.99
2023-04-12T04:28:56.778Z,7.99
2023-04-12T04:29:05.437Z,7.85
2023-04-12T04:30:06.286Z,7.87
2023-04-12T04:31:06.972Z,7.88
2023-04-12T04:32:07.824Z,7.89
2023-04-12T04:33:08.447Z,7.90
2023-04-12T04:34:09.802Z,7.91
2023-04-12T04:35:10.145Z,7.91
2023-04-12T04:36:10.986Z,7.92
2023-04-12T04:37:11.763Z,7.92
2023-04-12T04:38:12.489Z,7.93
2023-04-12T04:39:13.225Z,7.93
2023-04-12T04:40:14.015Z,7.94
2023-04-12T04:40:23.594Z,7.94
2023-04-12T04:41:24.404Z,7.94
2023-04-12T04:42:25.108Z,7.95
2023-04-12T04:43:25.909Z,7.95
2023-04-12T04:44:26.775Z,7.96
2023-04-12T04:45:28.098Z,7.96
2023-04-12T04:46:27.874Z,7.97
2023-04-12T04:47:28.822Z,7.98
2023-04-12T04:48:28.977Z,7.98
2023-04-12T04:49:29.840Z,7.99
2023-04-12T04:50:30.618Z,7.99
2023-04-12T04:51:31.389Z,8.00
2023-04-12T04:52:32.276Z,8.00
2023-04-12T04:52:41.471Z,8.01
2023-04-12T04:53:42.112Z,8.01
2023-04-12T04:54:42.884Z,8.02
2023-04-12T04:55:43.662Z,8.02
2023-04-12T04:56:43.864Z,8.02
2023-04-12T04:57:44.586Z,8.02
2023-04-12T04:58:45.470Z,8.02
2023-04-12T04:59:46.212Z,8.03
2023-04-12T05:00:47.047Z,8.03
2023-04-12T05:01:47.165Z,8.03
2023-04-12T05:02:47.777Z,8.04
2023-04-12T05:02:56.932Z,8.05
2023-04-12T05:03:57.790Z,8.06
2023-04-12T05:04:58.594Z,8.07
2023-04-12T05:06:00.073Z,8.08
2023-04-12T05:06:59.963Z,8.09
2023-04-12T05:08:00.818Z,8.09
2023-04-12T05:09:01.162Z,8.10
2023-04-12T05:10:03.062Z,8.10
2023-04-12T05:11:02.898Z,8.11
2023-04-12T05:12:03.796Z,8.11
2023-04-12T05:13:04.591Z,8.12
2023-04-12T05:13:13.328Z,8.13
2023-04-12T05:14:14.135Z,8.14
2023-04-12T05:15:14.858Z,8.14
2023-04-12T05:16:15.870Z,8.15
2023-04-12T05:17:16.490Z,8.15
2023-04-12T05:18:17.208Z,8.15
2023-04-12T05:19:18.078Z,8.16
2023-04-12T05:20:18.762Z,8.17
2023-04-12T05:21:19.098Z,8.17
2023-04-12T05:22:19.897Z,8.18
2023-04-12T05:23:21.705Z,8.18
2023-04-12T05:24:21.541Z,8.19
2023-04-12T05:24:30.294Z,8.19
2023-04-12T05:25:30.378Z,8.20
2023-04-12T05:26:31.272Z,8.20
2023-04-12T05:27:32.066Z,8.21
2023-04-12T05:28:32.806Z,8.21
2023-04-12T05:29:33.773Z,8.22
2023-04-12T05:30:34.708Z,8.23
2023-04-12T05:31:35.721Z,8.24
2023-04-12T05:32:36.423Z,8.25
2023-04-12T05:33:36.489Z,8.27
2023-04-12T05:34:38.192Z,8.28
2023-04-12T05:35:38.008Z,8.29
2023-04-12T05:35:46.639Z,8.30
2023-04-12T05:36:47.294Z,8.31
2023-04-12T05:37:48.087Z,8.32
2023-04-12T05:38:48.750Z,8.32
2023-04-12T05:39:49.482Z,8.33
2023-04-12T05:40:50.241Z,8.33
2023-04-12T05:41:50.996Z,8.34
2023-04-12T05:42:52.747Z,8.34
2023-04-12T05:43:52.326Z,8.35
2023-04-12T05:44:52.981Z,8.35
2023-04-12T05:45:53.759Z,8.35
2023-04-12T05:46:54.741Z,8.35
2023-04-12T05:47:03.881Z,8.36
2023-04-12T05:48:04.866Z,8.36
2023-04-12T05:49:05.443Z,8.37
2023-04-12T05:50:06.986Z,8.37
2023-04-12T05:51:06.981Z,8.38
2023-04-12T05:52:07.819Z,8.38
2023-04-12T05:53:08.669Z,8.39
2023-04-12T05:54:09.395Z,8.39
2023-04-12T05:55:09.996Z,8.39
2023-04-12T05:56:10.746Z,8.40
2023-04-12T05:57:11.463Z,8.40
2023-04-12T05:58:12.200Z,8.40
2023-04-12T05:58:20.865Z,8.40
2023-04-12T05:59:20.972Z,8.41
2023-04-12T06:00:20.993Z,8.41
2023-04-12T06:01:21.795Z,8.41
2023-04-12T06:02:22.741Z,8.42
2023-04-12T06:03:23.665Z,8.42
2023-04-12T06:04:29.895Z,8.42
2023-04-12T06:05:25.076Z,8.42
2023-04-12T06:06:25.777Z,8.42
2023-04-12T06:07:26.549Z,8.42
2023-04-12T06:08:27.332Z,8.42
2023-04-12T06:09:27.915Z,8.41
2023-04-12T06:10:28.146Z,8.41
2023-04-12T06:10:36.701Z,8.41
2023-04-12T06:11:37.364Z,8.42
2023-04-12T06:12:38.093Z,8.42
2023-04-12T06:13:38.757Z,8.42
2023-04-12T06:14:39.424Z,8.42
2023-04-12T06:15:39.445Z,8.42
2023-04-12T06:16:41.960Z,8.42
2023-04-12T06:17:41.024Z,8.43
2023-04-12T06:18:41.674Z,8.43
2023-04-12T06:19:42.317Z,8.43
2023-04-12T06:20:42.930Z,8.44
2023-04-12T06:20:53.539Z,8.44
2023-04-12T06:21:54.467Z,8.45
2023-04-12T06:22:55.173Z,8.45
2023-04-12T06:23:55.983Z,8.46
2023-04-12T06:24:56.847Z,8.46
2023-04-12T06:25:57.501Z,8.47
2023-04-12T06:26:58.082Z,8.47
2023-04-12T06:27:58.833Z,8.47
2023-04-12T06:28:59.432Z,8.47
2023-04-12T06:30:00.149Z,8.48
2023-04-12T06:31:01.022Z,8.48
2023-04-12T06:31:09.688Z,8.49
2023-04-12T06:32:09.684Z,8.49
2023-04-12T06:33:10.465Z,8.50
2023-04-12T06:34:10.994Z,8.50
2023-04-12T06:35:11.626Z,8.51
2023-04-12T06:36:12.325Z,8.51
2023-04-12T06:37:12.969Z,8.51
2023-04-12T06:38:13.618Z,8.51
2023-04-12T06:39:14.365Z,8.51
2023-04-12T06:40:15.077Z,8.51
2023-04-12T06:41:15.792Z,8.51
2023-04-12T06:42:16.746Z,8.51
2023-04-12T06:42:28.889Z,8.51
2023-04-12T06:43:29.729Z,8.51
2023-04-12T06:44:30.437Z,8.50
2023-04-12T06:45:31.085Z,8.50
2023-04-12T06:46:31.928Z,8.50
2023-04-12T06:48:00.570Z,8.50
2023-04-12T06:49:01.369Z,8.51
2023-04-12T06:50:02.006Z,8.52
2023-04-12T06:51:02.708Z,8.53
2023-04-12T06:52:03.373Z,8.53
2023-04-12T06:53:04.033Z,8.55
2023-04-12T06:54:04.634Z,8.56
2023-04-12T06:55:04.762Z,8.57
2023-04-12T06:56:05.351Z,8.59
2023-04-12T06:57:06.217Z,8.60
2023-04-12T06:58:06.903Z,8.62
2023-04-12T06:58:17.536Z,8.63
2023-04-12T06:59:18.168Z,8.65
2023-04-12T07:00:18.970Z,8.67
2023-04-12T07:01:19.690Z,8.68
2023-04-12T07:02:20.340Z,8.70
2023-04-12T07:03:20.936Z,8.72
2023-04-12T07:04:21.937Z,8.74
2023-04-12T07:05:21.858Z,8.76
2023-04-12T07:06:26.150Z,8.78
2023-04-12T07:07:22.772Z,8.81
2023-04-12T07:08:23.441Z,8.83
2023-04-12T07:08:32.212Z,8.85
2023-04-12T07:09:32.351Z,8.88
2023-04-12T07:10:33.277Z,8.89
2023-04-12T07:11:33.953Z,8.91
2023-04-12T07:12:34.003Z,8.93
2023-04-12T07:13:34.781Z,8.94
2023-04-12T07:14:34.827Z,8.96
2023-04-12T07:15:35.603Z,8.97
2023-04-12T07:16:36.353Z,8.98
2023-04-12T07:17:36.996Z,9.00
2023-04-12T07:18:37.757Z,9.01
2023-04-12T07:18:46.425Z,9.02
2023-04-12T07:19:47.268Z,9.03
2023-04-12T07:20:48.110Z,9.04
2023-04-12T07:21:48.865Z,9.05
2023-04-12T07:22:49.574Z,9.06
2023-04-12T07:23:50.246Z,9.07
2023-04-12T07:24:50.999Z,9.09
2023-04-12T07:25:51.874Z,9.10
2023-04-12T07:26:52.701Z,9.12
2023-04-12T07:27:53.554Z,9.13
2023-04-12T07:28:54.494Z,9.15
2023-04-12T07:29:03.138Z,9.18
2023-04-12T07:30:03.898Z,9.19
2023-04-12T07:31:04.008Z,9.21
2023-04-12T07:32:04.697Z,9.23
2023-04-12T07:33:16.334Z,9.25
2023-04-12T07:34:06.230Z,9.27
2023-04-12T07:35:06.756Z,9.29
2023-04-12T07:36:07.206Z,9.30
2023-04-12T07:37:07.985Z,9.32
2023-04-12T07:38:08.707Z,9.34
2023-04-12T07:39:43.889Z,9.37
2023-04-12T07:40:44.063Z,9.39
2023-04-12T07:41:44.844Z,9.40
2023-04-12T07:42:45.600Z,9.42
2023-04-12T07:43:45.915Z,9.43
2023-04-12T07:44:46.489Z,9.45
2023-04-12T07:45:47.413Z,9.46
2023-04-12T07:46:48.109Z,9.48
2023-04-12T07:47:48.836Z,9.49
2023-04-12T07:48:48.905Z,9.50
2023-04-12T07:49:49.708Z,9.52
2023-04-12T07:49:58.757Z,9.53
2023-04-12T07:50:59.565Z,9.54
2023-04-12T07:52:00.279Z,9.55
2023-04-12T07:53:00.953Z,9.56
2023-04-12T07:54:01.077Z,9.57
2023-04-12T07:55:01.751Z,9.58
2023-04-12T07:56:02.611Z,9.59
2023-04-12T07:57:02.840Z,9.59
2023-04-12T07:58:03.828Z,9.59
2023-04-12T07:59:04.656Z,9.58
2023-04-12T08:00:05.064Z,9.59
2023-04-12T08:00:13.697Z,9.59
2023-04-12T08:01:14.558Z,9.60
2023-04-12T08:02:14.949Z,9.60
2023-04-12T08:03:15.681Z,9.60
2023-04-12T08:04:16.541Z,9.61
2023-04-12T08:05:17.135Z,9.62
2023-04-12T08:06:17.998Z,9.63
2023-04-12T08:07:18.683Z,9.64
2023-04-12T08:08:19.050Z,9.65
2023-04-12T08:09:19.878Z,9.67
2023-04-12T08:10:21.720Z,9.68
2023-04-12T08:11:21.352Z,9.70
2023-04-12T08:12:21.712Z,9.72
2023-04-12T08:12:30.187Z,9.64
2023-04-12T08:13:30.998Z,9.67
2023-04-12T08:14:31.889Z,9.69
2023-04-12T08:15:32.709Z,9.72
2023-04-12T08:16:33.492Z,9.74
2023-04-12T08:17:34.361Z,9.76
2023-04-12T08:18:34.823Z,9.79
2023-04-12T08:19:35.679Z,9.82
2023-04-12T08:20:36.386Z,9.85
2023-04-12T08:21:37.088Z,9.88
2023-04-12T08:22:37.802Z,9.91
2023-04-12T08:23:38.531Z,9.95
2023-04-12T08:23:47.657Z,9.91
2023-04-12T08:24:48.398Z,9.95
2023-04-12T08:25:49.074Z,9.98
2023-04-12T08:26:49.804Z,10.01
2023-04-12T08:27:50.724Z,10.04
2023-04-12T08:28:51.561Z,10.07
2023-04-12T08:29:52.244Z,10.10
2023-04-12T08:30:53.096Z,10.13
2023-04-12T08:31:53.289Z,10.15
2023-04-12T08:32:54.330Z,10.18
2023-04-12T08:33:55.019Z,10.20
2023-04-12T08:34:55.946Z,10.23
2023-04-12T08:35:05.033Z,10.25
2023-04-12T08:36:05.221Z,10.27
2023-04-12T08:37:05.521Z,10.29
2023-04-12T08:38:06.338Z,10.31
2023-04-12T08:39:07.092Z,10.32
2023-04-12T08:40:07.699Z,10.34
2023-04-12T08:41:08.354Z,10.36
2023-04-12T08:42:08.984Z,10.39
2023-04-12T08:43:12.900Z,10.41
2023-04-12T08:44:10.567Z,10.43
2023-04-12T08:45:11.193Z,10.46
2023-04-12T08:46:12.887Z,10.48
2023-04-12T08:46:21.465Z,10.50
2023-04-12T08:47:22.424Z,10.53
2023-04-12T08:48:23.185Z,10.55
2023-04-12T08:49:23.871Z,10.57
2023-04-12T08:50:24.862Z,10.59
2023-04-12T08:51:25.537Z,10.61
2023-04-12T08:52:26.417Z,10.64
2023-04-12T08:53:27.206Z,10.65
2023-04-12T08:54:27.918Z,10.67
2023-04-12T08:55:28.712Z,10.68
2023-04-12T08:56:29.481Z,10.69
2023-04-12T08:57:31.697Z,10.70
2023-04-12T08:57:38.857Z,10.72
2023-04-12T08:58:38.861Z,10.73
2023-04-12T08:59:39.598Z,10.75
2023-04-12T09:00:40.291Z,10.76
2023-04-12T09:01:42.215Z,10.78
2023-04-12T09:02:42.157Z,10.79
2023-04-12T09:03:43.024Z,10.81
2023-04-12T09:04:43.561Z,10.82
2023-04-12T09:05:44.315Z,10.84
2023-04-12T09:06:44.382Z,10.85
2023-04-12T09:07:45.109Z,10.87
2023-04-12T09:07:55.739Z,10.90
2023-04-12T09:08:56.556Z,10.92
2023-04-12T09:09:57.176Z,10.94
2023-04-12T09:10:57.908Z,10.96
2023-04-12T09:11:58.636Z,10.99
2023-04-12T09:12:59.440Z,11.02
2023-04-12T09:14:00.565Z,11.05
2023-04-12T09:15:00.852Z,11.08
2023-04-12T09:16:01.575Z,11.11
2023-04-12T09:17:02.310Z,11.14
2023-04-12T09:18:02.987Z,11.16
2023-04-12T09:18:12.319Z,11.18
2023-04-12T09:19:13.141Z,11.20
2023-04-12T09:20:13.869Z,11.22
2023-04-12T09:21:14.527Z,11.24
2023-04-12T09:22:14.694Z,11.26
2023-04-12T09:23:15.545Z,11.29
2023-04-12T09:24:16.372Z,11.31
2023-04-12T09:25:17.114Z,11.34
2023-04-12T09:26:17.849Z,11.36
2023-04-12T09:27:18.404Z,11.39
2023-04-12T09:28:19.157Z,11.41
2023-04-12T09:29:19.970Z,11.44
2023-04-12T09:29:28.580Z,11.47
2023-04-12T09:30:28.545Z,11.49
2023-04-12T09:31:29.482Z,11.52
2023-04-12T09:32:30.260Z,11.55
2023-04-12T09:33:30.382Z,11.57
2023-04-12T09:34:31.377Z,11.60
2023-04-12T09:35:32.089Z,11.62
2023-04-12T09:36:32.884Z,11.64
2023-04-12T09:37:33.519Z,11.66
2023-04-12T09:38:34.145Z,11.69
2023-04-12T09:39:35.024Z,11.71
2023-04-12T09:40:35.784Z,11.73
2023-04-12T09:40:45.191Z,11.75
2023-04-12T09:41:45.928Z,11.76
2023-04-12T09:42:46.651Z,11.77
2023-04-12T09:43:47.467Z,11.76
2023-04-12T09:44:48.184Z,11.76
2023-04-12T09:45:48.931Z,11.77
2023-04-12T09:46:49.597Z,11.77
2023-04-12T09:47:50.267Z,11.78
2023-04-12T09:48:50.980Z,11.79
2023-04-12T09:49:51.775Z,11.80
2023-04-12T09:50:52.541Z,11.81
2023-04-12T09:51:53.338Z,11.82
2023-04-12T09:52:02.040Z,11.83
2023-04-12T09:53:02.697Z,11.85
2023-04-12T09:54:03.777Z,11.86
2023-04-12T09:55:04.573Z,11.87
2023-04-12T09:56:05.276Z,11.89
2023-04-12T09:57:06.028Z,11.91
2023-04-12T09:58:06.727Z,11.94
2023-04-12T09:59:06.887Z,11.96
2023-04-12T10:00:07.576Z,11.98
2023-04-12T10:01:08.304Z,12.00
2023-04-12T10:02:09.121Z,12.01
2023-04-12T10:02:17.809Z,12.03
2023-04-12T10:03:18.734Z,12.05
2023-04-12T10:04:19.466Z,12.07
2023-04-12T10:05:20.312Z,12.09
2023-04-12T10:06:20.962Z,12.11
2023-04-12T10:07:21.668Z,12.13
2023-04-12T10:08:22.525Z,12.16
2023-04-12T10:09:23.182Z,12.18
2023-04-12T10:10:24.121Z,12.20
2023-04-12T10:11:24.737Z,12.21
2023-04-12T10:12:25.734Z,12.23
2023-04-12T10:12:34.969Z,12.25
2023-04-12T10:13:35.197Z,12.26
2023-04-12T10:14:35.288Z,12.28
2023-04-12T10:15:36.049Z,12.28
2023-04-12T10:16:37.127Z,12.28
2023-04-12T10:17:37.997Z,12.27
2023-04-12T10:18:38.749Z,12.25
2023-04-12T10:19:39.417Z,12.22
2023-04-12T10:20:40.445Z,12.21
2023-04-12T10:21:41.185Z,12.19
2023-04-12T10:22:41.959Z,12.18
2023-04-12T10:22:50.678Z,12.01
2023-04-12T10:23:51.256Z,12.01
2023-04-12T10:24:53.321Z,12.01
2023-04-12T10:25:55.651Z,12.02
2023-04-12T10:26:53.842Z,12.03
2023-04-12T10:27:54.459Z,12.03
2023-04-12T10:28:56.323Z,12.04
2023-04-12T10:29:55.191Z,12.05
2023-04-12T10:30:55.925Z,12.05
2023-04-12T10:31:56.767Z,12.07
2023-04-12T10:32:57.474Z,12.08
2023-04-12T10:33:58.168Z,12.10
2023-04-12T10:34:06.843Z,12.11
2023-04-12T10:35:07.526Z,12.13
2023-04-12T10:36:08.596Z,12.14
2023-04-12T10:37:09.157Z,12.15
2023-04-12T10:38:10.049Z,12.17
2023-04-12T10:39:10.968Z,12.18
2023-04-12T10:40:11.076Z,12.20
2023-04-12T10:41:11.945Z,12.22
2023-04-12T10:42:12.711Z,12.24
2023-04-12T10:43:13.479Z,12.26
2023-04-12T10:44:14.193Z,12.28
2023-04-12T10:45:15.081Z,12.31
2023-04-12T10:45:25.242Z,8.93
2023-04-12T10:46:26.150Z,12.79
2023-04-12T10:47:26.944Z,12.80
2023-04-12T10:48:27.664Z,12.80
2023-04-12T10:49:28.365Z,12.81
2023-04-12T10:50:29.096Z,12.83
2023-04-12T10:51:29.915Z,12.84
2023-04-12T10:52:29.890Z,12.86
2023-04-12T10:53:30.681Z,12.88
2023-04-12T10:54:31.429Z,12.90
2023-04-12T10:55:32.318Z,12.92
2023-04-12T10:56:33.287Z,12.95
2023-04-12T10:56:43.357Z,12.97
2023-04-12T10:57:43.014Z,12.99
2023-04-12T10:58:43.595Z,13.02
2023-04-12T10:59:47.775Z,13.04
2023-04-12T11:00:44.763Z,13.06
2023-04-12T11:01:45.676Z,13.08
2023-04-12T11:02:46.445Z,13.10
2023-04-12T11:03:47.166Z,13.12
2023-04-12T11:04:47.857Z,13.14
2023-04-12T11:05:48.679Z,13.15
2023-04-12T11:06:49.410Z,13.16
2023-04-12T11:07:50.135Z,13.16
2023-04-12T11:07:58.847Z,13.17
2023-04-12T11:09:00.053Z,13.17
2023-04-12T11:10:00.469Z,13.18
2023-04-12T11:11:01.158Z,13.17
2023-04-12T11:12:01.734Z,13.16
2023-04-12T11:13:02.790Z,13.15
2023-04-12T11:14:02.510Z,13.14
2023-04-12T11:15:03.047Z,13.14
2023-04-12T11:16:03.989Z,13.15
2023-04-12T11:17:04.107Z,13.14
2023-04-12T11:18:04.848Z,13.15
2023-04-12T11:19:05.508Z,13.16
2023-04-12T11:20:06.328Z,13.18
2023-04-12T11:20:15.952Z,13.19
2023-04-12T11:21:16.088Z,13.21
2023-04-12T11:22:16.738Z,13.24
2023-04-12T11:23:17.520Z,13.27
2023-04-12T11:24:18.259Z,13.29
2023-04-12T11:25:19.136Z,13.32
2023-04-12T11:26:19.941Z,13.35
2023-04-12T11:27:20.712Z,13.37
2023-04-12T11:28:28.626Z,13.40
2023-04-12T11:29:21.826Z,13.42
2023-04-12T11:30:22.626Z,13.43
2023-04-12T11:30:34.410Z,13.44
2023-04-12T11:31:35.061Z,13.45
2023-04-12T11:32:35.978Z,13.46
2023-04-12T11:33:36.703Z,13.48
2023-04-12T11:34:37.488Z,13.50
2023-04-12T11:35:37.684Z,13.51
2023-04-12T11:36:38.580Z,13.53
2023-04-12T11:37:39.414Z,13.54
2023-04-12T11:38:39.605Z,13.56
2023-04-12T11:39:40.286Z,13.57
2023-04-12T11:40:40.990Z,13.59
2023-04-12T11:41:41.847Z,13.61
2023-04-12T11:41:50.416Z,13.61
2023-04-12T11:42:51.129Z,13.62
2023-04-12T11:43:52.002Z,13.64
2023-04-12T11:44:58.560Z,13.68
2023-04-12T11:45:53.467Z,13.74
2023-04-12T11:46:55.368Z,13.80
2023-04-12T11:47:55.283Z,13.86
2023-04-12T11:48:55.431Z,13.93
2023-04-12T11:49:55.549Z,13.99
2023-04-12T11:51:07.592Z,14.06
2023-04-12T11:51:57.251Z,14.11
2023-04-12T11:52:58.135Z,14.18
2023-04-12T11:53:06.742Z,14.23
2023-04-12T11:54:07.560Z,14.28
2023-04-12T11:55:08.345Z,14.33
2023-04-12T11:56:09.070Z,14.38
2023-04-12T11:57:09.912Z,14.43
2023-04-12T11:58:10.508Z,14.50
2023-04-12T11:59:11.381Z,14.57
2023-04-12T12:00:12.156Z,14.62
2023-04-12T12:01:12.944Z,14.66
2023-04-12T12:02:22.595Z,14.71
2023-04-12T12:03:14.815Z,14.76
2023-04-12T12:03:24.503Z,14.82
2023-04-12T12:04:25.434Z,14.88
2023-04-12T12:05:26.239Z,14.94
2023-04-12T12:06:27.231Z,14.99
2023-04-12T12:07:27.884Z,15.05
2023-04-12T12:08:28.534Z,15.11
2023-04-12T12:09:28.551Z,15.16
2023-04-12T12:10:42.053Z,15.21
2023-04-12T12:11:30.254Z,15.24
2023-04-12T12:12:30.816Z,15.27
2023-04-12T12:13:30.877Z,15.31
2023-04-12T12:14:31.108Z,15.33
2023-04-12T12:14:40.113Z,15.34
2023-04-12T12:15:39.985Z,15.35
2023-04-12T12:16:40.721Z,15.38
2023-04-12T12:17:41.487Z,15.41
2023-04-12T12:18:42.925Z,15.44
2023-04-12T12:19:41.826Z,15.47
2023-04-12T12:20:42.550Z,15.51
2023-04-12T12:21:43.262Z,15.52
2023-04-12T12:22:44.035Z,15.52
2023-04-12T12:23:44.800Z,15.54
2023-04-12T12:24:45.704Z,15.57