createdAt,value
2019-05-05T00:01:05.238Z,80.47
2019-05-05T00:03:52.551Z,80.28
2019-05-05T00:06:22.273Z,80.92
2019-05-05T00:08:51.702Z,80.39
2019-05-05T00:11:41.024Z,80.18
2019-05-05T00:14:12.157Z,79.85
2019-05-05T00:16:55.158Z,79.92
2019-05-05T00:19:32.596Z,79.90
2019-05-05T00:21:55.841Z,79.68
2019-05-05T00:24:25.783Z,79.39
2019-05-05T00:26:55.458Z,79.47
2019-05-05T00:29:25.423Z,79.50
2019-05-05T00:31:55.095Z,78.90
2019-05-05T00:34:24.617Z,79.16
2019-05-05T00:36:55.283Z,79.25
2019-05-05T00:39:25.523Z,78.89
2019-05-05T00:41:55.568Z,78.86
2019-05-05T00:44:25.098Z,78.53
2019-05-05T00:46:56.235Z,78.96
2019-05-05T00:49:27.565Z,78.92
2019-05-05T00:51:57.642Z,78.96
2019-05-05T00:54:28.098Z,78.89
2019-05-05T00:57:00.605Z,78.88
2019-05-05T00:59:34.777Z,78.50
2019-05-05T01:02:22.644Z,78.13
2019-05-05T01:04:55.092Z,78.00
2019-05-05T01:07:24.795Z,78.55
2019-05-05T01:09:54.420Z,78.02
2019-05-05T01:12:24.460Z,78.63
2019-05-05T01:14:55.249Z,78.50
2019-05-05T01:17:25.410Z,79.04
2019-05-05T01:20:03.207Z,78.79
2019-05-05T01:22:28.767Z,78.37
2019-05-05T01:24:59.911Z,79.12
2019-05-05T01:27:29.556Z,79.09
2019-05-05T01:29:59.051Z,79.64
2019-05-05T01:32:48.099Z,79.70
2019-05-05T01:35:17.516Z,79.95
2019-05-05T01:37:55.246Z,79.36
2019-05-05T01:40:29.000Z,79.63
2019-05-05T01:42:59.493Z,79.48
2019-05-05T01:45:29.063Z,79.26
2019-05-05T01:47:58.605Z,79.40
2019-05-05T01:50:29.115Z,78.95
2019-05-05T01:52:58.552Z,79.57
2019-05-05T01:55:28.038Z,79.42
2019-05-05T01:58:00.926Z,79.63
2019-05-05T02:00:30.420Z,80.16
2019-05-05T02:03:00.117Z,79.53
2019-05-05T02:05:31.189Z,79.01
2019-05-05T02:08:00.680Z,79.48
2019-05-05T02:10:30.548Z,79.08
2019-05-05T02:13:00.029Z,78.97
2019-05-05T02:15:30.112Z,78.91
2019-05-05T02:18:00.160Z,79.21
2019-05-05T02:20:45.095Z,79.09
2019-05-05T02:23:16.493Z,79.30
2019-05-05T02:25:46.145Z,78.78
2019-05-05T02:28:15.726Z,78.57
2019-05-05T02:31:05.528Z,78.45
2019-05-05T02:33:35.757Z,78.57
2019-05-05T02:36:05.762Z,78.57
2019-05-05T02:38:36.609Z,78.91
2019-05-05T02:41:07.271Z,78.86
2019-05-05T02:43:38.444Z,79.26
2019-05-05T02:46:27.890Z,78.87
2019-05-05T02:49:00.301Z,79.31
2019-05-05T02:51:30.674Z,79.48
2019-05-05T02:54:04.418Z,79.56
2019-05-05T02:56:38.985Z,79.46
2019-05-05T02:59:10.484Z,78.99
2019-05-05T03:01:41.632Z,79.28
2019-05-05T03:04:14.075Z,79.16
2019-05-05T03:06:46.743Z,78.97
2019-05-05T03:09:18.517Z,78.80
2019-05-05T03:11:50.403Z,78.92
2019-05-05T03:14:23.737Z,78.99
2019-05-05T03:16:54.702Z,79.09
2019-05-05T03:19:25.671Z,78.79
2019-05-05T03:21:56.017Z,78.97
2019-05-05T03:24:25.898Z,79.05
2019-05-05T03:26:55.643Z,79.22
2019-05-05T03:29:25.513Z,78.73
2019-05-05T03:31:56.560Z,79.16
2019-05-05T03:34:27.115Z,79.46
2019-05-05T03:36:57.284Z,79.26
2019-05-05T03:39:29.406Z,79.21
2019-05-05T03:42:00.532Z,79.20
2019-05-05T03:44:33.572Z,79.39
2019-05-05T03:47:03.677Z,79.32
2019-05-05T03:49:34.845Z,79.43
2019-05-05T03:52:04.990Z,79.33
2019-05-05T03:54:35.276Z,79.39
2019-05-05T03:57:07.759Z,79.21
2019-05-05T03:59:40.227Z,79.21
2019-05-05T04:02:11.422Z,78.99
2019-05-05T04:04:48.513Z,79.09
2019-05-05T04:07:18.562Z,79.52
2019-05-05T04:09:48.069Z,79.19
2019-05-05T04:12:17.821Z,79.14
2019-05-05T04:14:47.318Z,79.01
2019-05-05T04:17:27.390Z,79.13
2019-05-05T04:19:58.534Z,78.77
2019-05-05T04:22:29.851Z,78.79
2019-05-05T04:24:59.290Z,78.96
2019-05-05T04:27:28.721Z,79.21
2019-05-05T04:29:58.130Z,79.20
2019-05-05T04:32:27.562Z,78.73
2019-05-05T04:34:57.016Z,78.59
2019-05-05T04:37:26.443Z,78.69
2019-05-05T04:39:55.849Z,78.55
2019-05-05T04:42:25.281Z,78.81
2019-05-05T04:44:54.705Z,78.51
2019-05-05T04:47:43.608Z,78.25
2019-05-05T04:50:24.349Z,78.08
2019-05-05T04:52:55.432Z,78.00
2019-05-05T04:55:24.846Z,77.81
2019-05-05T04:57:54.286Z,78.00
2019-05-05T05:00:24.233Z,77.89
2019-05-05T05:02:59.704Z,77.48
2019-05-05T05:05:33.848Z,78.01
2019-05-05T05:08:03.821Z,78.18
2019-05-05T05:10:34.608Z,77.88
2019-05-05T05:13:04.708Z,77.33
2019-05-05T05:15:34.226Z,77.90
2019-05-05T05:18:05.308Z,77.99
2019-05-05T05:20:34.719Z,78.52
2019-05-05T05:23:04.167Z,78.65
2019-05-05T05:25:34.631Z,78.35
2019-05-05T05:28:04.511Z,78.24
2019-05-05T05:30:34.769Z,78.24
2019-05-05T05:33:05.834Z,78.25
2019-05-05T05:35:35.525Z,78.62
2019-05-05T05:38:05.533Z,78.33
2019-05-05T05:40:44.456Z,78.75
2019-05-05T05:43:15.751Z,78.26
2019-05-05T05:45:54.139Z,78.18
2019-05-05T05:48:37.012Z,78.08
2019-05-05T05:51:08.062Z,78.33
2019-05-05T05:53:37.490Z,78.10
2019-05-05T05:56:06.927Z,78.21
2019-05-05T05:58:36.609Z,78.36
2019-05-05T06:01:06.108Z,78.23
2019-05-05T06:03:35.535Z,78.13
2019-05-05T06:06:05.030Z,78.13
2019-05-05T06:08:34.823Z,78.18
2019-05-05T06:11:04.668Z,78.21
2019-05-05T06:13:34.088Z,78.20
2019-05-05T06:16:04.586Z,78.33
2019-05-05T06:18:35.028Z,77.80
2019-05-05T06:21:04.736Z,78.17
2019-05-05T06:23:34.543Z,77.86
2019-05-05T06:26:06.676Z,77.55
2019-05-05T06:28:35.445Z,77.49
2019-05-05T06:31:05.073Z,77.19
2019-05-05T06:33:34.935Z,77.87
2019-05-05T06:36:04.543Z,77.18
2019-05-05T06:38:34.638Z,77.24
2019-05-05T06:41:11.937Z,77.21
2019-05-05T06:43:46.012Z,76.54
2019-05-05T06:46:23.642Z,76.50
2019-05-05T06:48:53.875Z,76.75
2019-05-05T06:51:24.557Z,76.44
2019-05-05T06:53:55.295Z,75.03
2019-05-05T06:56:24.770Z,75.37
2019-05-05T06:58:55.174Z,74.89
2019-05-05T07:01:24.853Z,74.31
2019-05-05T07:03:54.378Z,73.97
2019-05-05T07:06:24.001Z,73.65
2019-05-05T07:08:54.555Z,74.76
2019-05-05T07:11:24.285Z,74.61
2019-05-05T07:13:53.843Z,74.15
2019-05-05T07:16:24.341Z,73.45
2019-05-05T07:18:54.975Z,73.40
2019-05-05T07:21:26.202Z,73.17
2019-05-05T07:23:55.734Z,72.72
2019-05-05T07:26:25.269Z,73.02
2019-05-05T07:28:54.690Z,71.95
2019-05-05T07:31:24.135Z,72.23
2019-05-05T07:33:54.509Z,72.43
2019-05-05T07:36:38.212Z,71.80
2019-05-05T07:39:09.753Z,72.08
2019-05-05T07:41:40.589Z,71.07
2019-05-05T07:44:24.960Z,70.47
2019-05-05T07:46:43.965Z,71.14
2019-05-05T07:49:14.075Z,69.24
2019-05-05T07:51:44.329Z,68.07
2019-05-05T07:54:14.655Z,66.72
2019-05-05T07:56:44.539Z,68.75
2019-05-05T07:59:14.743Z,69.30
2019-05-05T08:01:46.774Z,67.08
2019-05-05T08:04:15.547Z,66.73
2019-05-05T08:06:47.795Z,66.49
2019-05-05T08:09:17.213Z,65.56
2019-05-05T08:11:46.718Z,65.44
2019-05-05T08:14:16.259Z,65.72
2019-05-05T08:17:04.236Z,65.68
2019-05-05T08:19:35.394Z,60.08
2019-05-05T08:22:05.952Z,59.19
2019-05-05T08:24:46.080Z,57.75
2019-05-05T08:27:24.890Z,59.72
2019-05-05T08:30:02.113Z,59.59
2019-05-05T08:32:35.013Z,60.64
2019-05-05T08:35:04.330Z,56.81
2019-05-05T08:37:34.366Z,54.72
2019-05-05T08:40:06.033Z,54.90
2019-05-05T08:42:35.475Z,55.76
2019-05-05T08:45:05.820Z,56.07
2019-05-05T08:47:38.231Z,53.79
2019-05-05T08:50:08.111Z,47.19
2019-05-05T08:52:37.639Z,51.68
2019-05-05T08:55:07.182Z,52.02
2019-05-05T08:57:36.810Z,49.98
2019-05-05T09:00:08.899Z,50.61
2019-05-05T09:02:40.129Z,50.52
2019-05-05T09:05:09.698Z,50.76
2019-05-05T09:07:44.113Z,49.87
2019-05-05T09:10:14.404Z,49.29
2019-05-05T09:12:44.890Z,49.20
2019-05-05T09:15:15.528Z,50.74
2019-05-05T09:17:45.040Z,48.46
2019-05-05T09:20:14.861Z,47.16
2019-05-05T09:22:44.689Z,48.49
2019-05-05T09:25:15.909Z,45.31
2019-05-05T09:27:47.059Z,45.28
2019-05-05T09:30:18.524Z,45.94
2019-05-05T09:32:48.246Z,44.65
2019-05-05T09:35:17.834Z,46.49
2019-05-05T09:37:47.332Z,46.82
2019-05-05T09:40:19.898Z,46.09
2019-05-05T09:42:49.415Z,46.04
2019-05-05T09:45:18.967Z,46.04
2019-05-05T09:47:48.550Z,47.33
2019-05-05T09:50:18.219Z,49.19
2019-05-05T09:52:47.657Z,48.80
2019-05-05T09:55:17.077Z,49.71
2019-05-05T09:57:46.525Z,46.64
2019-05-05T10:00:16.290Z,45.04
2019-05-05T10:02:45.823Z,46.72
2019-05-05T10:05:15.980Z,47.46
2019-05-05T10:07:45.627Z,44.33
2019-05-05T10:10:15.506Z,47.43
2019-05-05T10:12:44.996Z,42.21
2019-05-05T10:15:14.912Z,43.33
2019-05-05T10:17:46.041Z,45.73
2019-05-05T10:20:16.163Z,42.55
2019-05-05T10:22:45.582Z,42.86
2019-05-05T10:25:29.466Z,39.75
2019-05-05T10:27:58.883Z,42.26
2019-05-05T10:30:28.476Z,41.97
2019-05-05T10:32:57.939Z,42.30
2019-05-05T10:35:27.456Z,43.40
2019-05-05T10:37:59.750Z,43.40
2019-05-05T10:40:33.976Z,41.71
2019-05-05T10:43:04.448Z,41.71
2019-05-05T10:45:34.319Z,42.08
2019-05-05T10:48:04.271Z,43.04
2019-05-05T10:50:34.416Z,42.17
2019-05-05T10:53:04.716Z,41.10
2019-05-05T10:55:34.880Z,40.72
2019-05-05T10:58:04.572Z,41.59
2019-05-05T11:00:39.970Z,40.38
2019-05-05T11:03:09.631Z,41.82
2019-05-05T11:05:41.537Z,40.54
2019-05-05T11:08:13.619Z,40.45
2019-05-05T11:10:44.888Z,38.89
2019-05-05T11:13:15.085Z,38.24
2019-05-05T11:15:44.703Z,36.35
2019-05-05T11:18:15.296Z,36.42
2019-05-05T11:20:45.462Z,37.54
2019-05-05T11:23:15.383Z,39.51
2019-05-05T11:25:45.224Z,38.09
2019-05-05T11:28:16.420Z,39.24
2019-05-05T11:30:48.998Z,39.88
2019-05-05T11:33:38.090Z,39.32
2019-05-05T11:36:20.691Z,38.04
2019-05-05T11:38:50.145Z,38.18
2019-05-05T11:41:19.582Z,38.21
2019-05-05T11:43:49.097Z,34.72
2019-05-05T11:46:18.677Z,36.49
2019-05-05T11:48:50.932Z,36.08
2019-05-05T11:51:20.923Z,35.42
2019-05-05T11:53:50.427Z,37.67
2019-05-05T11:56:22.691Z,38.10
2019-05-05T11:58:54.659Z,38.81
2019-05-05T12:01:24.317Z,37.11
2019-05-05T12:03:53.906Z,37.18
2019-05-05T12:06:24.667Z,37.93
2019-05-05T12:08:54.259Z,35.74
2019-05-05T12:11:28.950Z,35.27
2019-05-05T12:13:58.717Z,36.60
2019-05-05T12:16:32.122Z,39.14
2019-05-05T12:19:03.386Z,38.93
2019-05-05T12:21:33.753Z,39.79
2019-05-05T12:24:05.033Z,38.43
2019-05-05T12:26:39.119Z,39.70
2019-05-05T12:29:17.315Z,38.65
2019-05-05T12:31:48.167Z,37.48
2019-05-05T12:34:20.313Z,40.52
2019-05-05T12:36:54.011Z,40.56
2019-05-05T12:39:23.798Z,39.48
2019-05-05T12:41:54.267Z,41.72
2019-05-05T12:44:26.629Z,39.99
2019-05-05T12:47:14.490Z,40.45
2019-05-05T12:49:44.095Z,39.92
2019-05-05T12:52:14.759Z,38.79
2019-05-05T12:54:46.697Z,35.63
2019-05-05T12:57:16.135Z,39.73
2019-05-05T12:59:45.696Z,37.20
2019-05-05T13:02:15.274Z,38.83
2019-05-05T13:04:44.714Z,38.38
2019-05-05T13:07:14.271Z,39.63
2019-05-05T13:09:44.167Z,40.08
2019-05-05T13:12:15.146Z,40.60
2019-05-05T13:14:44.809Z,41.52
2019-05-05T13:17:15.311Z,42.16
2019-05-05T13:19:46.527Z,40.75
2019-05-05T13:22:20.290Z,41.75
2019-05-05T13:25:07.625Z,42.35
2019-05-05T13:27:39.159Z,43.31
2019-05-05T13:30:10.387Z,43.35
2019-05-05T13:32:39.796Z,42.96
2019-05-05T13:35:14.354Z,42.84
2019-05-05T13:37:44.419Z,43.26
2019-05-05T13:40:14.668Z,43.88
2019-05-05T13:42:44.293Z,43.50
2019-05-05T13:45:19.186Z,43.35
2019-05-05T13:47:48.785Z,43.80
2019-05-05T13:50:25.963Z,43.13
2019-05-05T13:52:55.528Z,47.63
2019-05-05T13:55:27.703Z,51.29
2019-05-05T13:57:57.193Z,52.93
2019-05-05T14:00:27.149Z,55.11
2019-05-05T14:02:56.908Z,56.23
2019-05-05T14:05:26.490Z,55.11
2019-05-05T14:07:56.345Z,55.11
2019-05-05T14:10:25.853Z,54.77
2019-05-05T14:12:55.638Z,52.88
2019-05-05T14:15:25.218Z,49.24
2019-05-05T14:17:54.698Z,49.02
2019-05-05T14:20:27.420Z,48.97
2019-05-05T14:22:57.052Z,48.12
2019-05-05T14:25:28.272Z,47.44
2019-05-05T14:28:06.045Z,47.06
2019-05-05T14:30:43.234Z,45.50
2019-05-05T14:33:14.424Z,44.63
2019-05-05T14:35:45.575Z,43.70
2019-05-05T14:38:19.390Z,42.24
2019-05-05T14:40:48.901Z,42.15
2019-05-05T14:43:18.361Z,44.11
2019-05-05T14:45:47.948Z,44.93
2019-05-05T14:48:17.438Z,46.99
2019-05-05T14:50:48.402Z,47.09
2019-05-05T14:53:25.064Z,46.49
2019-05-05T14:55:54.583Z,44.99
2019-05-05T14:58:24.150Z,46.70
2019-05-05T15:00:53.676Z,48.14
2019-05-05T15:03:24.256Z,47.74
2019-05-05T15:05:58.010Z,46.74
2019-05-05T15:08:33.475Z,47.36
2019-05-05T15:11:07.762Z,48.72
2019-05-05T15:13:37.318Z,49.60
2019-05-05T15:16:09.913Z,47.98
2019-05-05T15:18:38.230Z,46.45
2019-05-05T15:21:08.739Z,46.62
2019-05-05T15:23:40.176Z,48.57
2019-05-05T15:26:09.634Z,47.19
2019-05-05T15:28:39.427Z,46.63
2019-05-05T15:31:11.829Z,47.53
2019-05-05T15:33:44.429Z,48.51
2019-05-05T15:36:15.507Z,48.58
2019-05-05T15:38:44.955Z,48.52
2019-05-05T15:41:17.948Z,47.48
2019-05-05T15:43:47.395Z,46.94
2019-05-05T15:46:16.845Z,47.31
2019-05-05T15:48:47.903Z,46.96
2019-05-05T15:51:18.420Z,48.47
2019-05-05T15:53:47.918Z,46.86
2019-05-05T15:56:17.348Z,46.50
2019-05-05T15:58:46.772Z,48.03
2019-05-05T16:01:16.223Z,48.92
2019-05-05T16:03:46.043Z,48.96
2019-05-05T16:06:18.017Z,48.98
2019-05-05T16:08:50.328Z,49.52
2019-05-05T16:11:26.942Z,50.57
2019-05-05T16:13:56.477Z,52.70
2019-05-05T16:16:34.161Z,51.27
2019-05-05T16:19:27.956Z,49.71
2019-05-05T16:21:58.225Z,48.64
2019-05-05T16:24:36.552Z,49.32
2019-05-05T16:27:18.381Z,47.19
2019-05-05T16:29:36.217Z,47.79
2019-05-05T16:32:18.582Z,47.49
2019-05-05T16:34:40.326Z,47.58
2019-05-05T16:37:10.138Z,48.58
2019-05-05T16:39:39.644Z,47.57
2019-05-05T16:42:09.130Z,49.03
2019-05-05T16:44:38.833Z,49.10
2019-05-05T16:47:10.466Z,50.73
2019-05-05T16:49:41.005Z,52.59
2019-05-05T16:52:12.083Z,53.67
2019-05-05T16:54:43.736Z,54.22
2019-05-05T16:57:14.424Z,52.67
2019-05-05T16:59:44.243Z,54.03
2019-05-05T17:02:13.973Z,52.78
2019-05-05T17:04:43.624Z,54.48
2019-05-05T17:07:14.232Z,54.43
2019-05-05T17:09:44.591Z,53.05
2019-05-05T17:12:14.252Z,54.04
2019-05-05T17:14:46.051Z,52.36
2019-05-05T17:17:18.843Z,52.36
2019-05-05T17:19:49.918Z,52.15
2019-05-05T17:22:23.958Z,50.92
2019-05-05T17:24:53.623Z,50.92
2019-05-05T17:27:23.660Z,51.05
2019-05-05T17:29:53.700Z,50.90
2019-05-05T17:32:24.872Z,51.26
2019-05-05T17:34:55.477Z,52.01
2019-05-05T17:37:24.968Z,51.25
2019-05-05T17:39:56.139Z,51.79
2019-05-05T17:42:39.388Z,51.57
2019-05-05T17:45:15.494Z,50.98
2019-05-05T17:47:46.566Z,47.73
2019-05-05T17:50:18.858Z,49.13
2019-05-05T17:52:55.680Z,47.89
2019-05-05T17:55:33.790Z,46.21
2019-05-05T17:58:05.411Z,46.06
2019-05-05T18:00:36.422Z,46.25
2019-05-05T18:03:06.009Z,46.16
2019-05-05T18:05:54.322Z,47.21
2019-05-05T18:08:39.947Z,47.14
2019-05-05T18:11:11.086Z,47.52
2019-05-05T18:13:43.478Z,47.64
2019-05-05T18:16:15.723Z,48.01
2019-05-05T18:18:45.237Z,47.84
2019-05-05T18:21:15.507Z,48.63
2019-05-05T18:23:46.589Z,48.63
2019-05-05T18:26:20.749Z,49.23
2019-05-05T18:28:51.336Z,50.41
2019-05-05T18:31:24.312Z,49.54
2019-05-05T18:33:54.449Z,50.32
2019-05-05T18:36:24.154Z,51.74
2019-05-05T18:38:55.208Z,50.42
2019-05-05T18:41:26.266Z,50.66
2019-05-05T18:43:58.414Z,51.42
2019-05-05T18:46:33.872Z,51.80
2019-05-05T18:49:04.374Z,51.83
2019-05-05T18:51:34.764Z,52.42
2019-05-05T18:54:04.652Z,52.79
2019-05-05T18:56:34.791Z,52.59
2019-05-05T18:59:06.648Z,52.58
2019-05-05T19:01:55.237Z,52.31
2019-05-05T19:04:32.260Z,52.54
2019-05-05T19:07:18.503Z,52.49
2019-05-05T19:09:53.791Z,51.98
2019-05-05T19:12:19.291Z,51.39
2019-05-05T19:14:48.732Z,52.50
2019-05-05T19:17:18.257Z,52.21
2019-05-05T19:19:49.995Z,52.69
2019-05-05T19:22:19.506Z,52.90
2019-05-05T19:24:49.067Z,53.31
2019-05-05T19:27:20.142Z,53.69
2019-05-05T19:29:49.697Z,54.23
2019-05-05T19:32:19.109Z,54.30
2019-05-05T19:34:48.575Z,54.24
2019-05-05T19:37:18.055Z,54.50
2019-05-05T19:39:49.548Z,54.64
2019-05-05T19:42:19.028Z,54.34
2019-05-05T19:44:50.001Z,54.61
2019-05-05T19:47:20.807Z,54.73
2019-05-05T19:49:52.435Z,54.65
2019-05-05T19:52:23.920Z,54.57
2019-05-05T19:54:54.729Z,54.85
2019-05-05T19:57:24.371Z,54.65
2019-05-05T19:59:55.411Z,54.85
2019-05-05T20:02:24.830Z,55.11
2019-05-05T20:04:55.371Z,55.30
2019-05-05T20:07:24.965Z,55.56
2019-05-05T20:09:54.504Z,55.23
2019-05-05T20:12:23.872Z,55.43
2019-05-05T20:14:55.878Z,55.55
2019-05-05T20:17:29.799Z,56.12
2019-05-05T20:19:59.364Z,56.16
2019-05-05T20:22:28.871Z,56.16
2019-05-05T20:24:58.298Z,57.41
2019-05-05T20:27:27.720Z,57.22
2019-05-05T20:29:57.281Z,57.10
2019-05-05T20:32:38.206Z,57.20
2019-05-05T20:35:17.733Z,57.22
2019-05-05T20:37:57.582Z,57.39
2019-05-05T20:40:28.655Z,57.45
2019-05-05T20:43:01.115Z,57.62
2019-05-05T20:45:34.571Z,57.70
2019-05-05T20:48:05.182Z,58.59
2019-05-05T20:50:34.591Z,58.25
2019-05-05T20:53:04.876Z,58.66
2019-05-05T20:55:34.628Z,59.07
2019-05-05T20:58:04.794Z,59.85
2019-05-05T21:00:34.862Z,59.61
2019-05-05T21:03:04.972Z,59.75
2019-05-05T21:05:34.799Z,60.01
2019-05-05T21:08:04.918Z,60.18
2019-05-05T21:10:34.922Z,60.25
2019-05-05T21:13:04.559Z,60.27
2019-05-05T21:15:34.338Z,60.20
2019-05-05T21:18:05.629Z,60.53
2019-05-05T21:20:35.041Z,60.67
2019-05-05T21:23:06.425Z,60.74
2019-05-05T21:25:37.473Z,60.97
2019-05-05T21:28:06.909Z,60.95
2019-05-05T21:30:36.512Z,61.16
2019-05-05T21:33:06.023Z,61.23
2019-05-05T21:35:35.539Z,61.52
2019-05-05T21:38:05.112Z,61.92
2019-05-05T21:40:34.833Z,62.12
2019-05-05T21:43:05.142Z,62.70
2019-05-05T21:45:35.057Z,62.81
2019-05-05T21:48:04.635Z,62.88
2019-05-05T21:50:39.376Z,63.19
2019-05-05T21:53:19.362Z,63.08
2019-05-05T21:55:56.533Z,63.26
2019-05-05T21:58:36.772Z,63.60
2019-05-05T22:01:14.903Z,63.98
2019-05-05T22:03:44.954Z,64.09
2019-05-05T22:06:14.736Z,64.11
2019-05-05T22:08:44.283Z,64.26
2019-05-05T22:11:14.611Z,64.25
2019-05-05T22:13:44.450Z,64.46
2019-05-05T22:16:14.129Z,64.92
2019-05-05T22:18:46.349Z,64.82
2019-05-05T22:21:22.337Z,65.61
2019-05-05T22:24:09.562Z,65.21
2019-05-05T22:26:38.980Z,65.04
2019-05-05T22:29:08.422Z,65.17
2019-05-05T22:31:37.828Z,65.39
2019-05-05T22:34:09.034Z,65.38
2019-05-05T22:36:38.532Z,65.31
2019-05-05T22:39:10.624Z,65.43
2019-05-05T22:41:40.371Z,65.48
2019-05-05T22:44:09.921Z,65.45
2019-05-05T22:46:40.647Z,65.82
2019-05-05T22:49:10.085Z,65.70
2019-05-05T22:51:39.576Z,65.71
2019-05-05T22:54:09.451Z,65.71
2019-05-05T22:56:38.936Z,66.30
2019-05-05T22:59:08.596Z,66.29
2019-05-05T23:01:38.111Z,66.02
2019-05-05T23:04:18.324Z,66.14
2019-05-05T23:06:55.236Z,66.41
2019-05-05T23:09:24.648Z,66.96
2019-05-05T23:11:54.627Z,66.81
2019-05-05T23:14:30.414Z,67.11
2019-05-05T23:17:09.208Z,67.22
2019-05-05T23:19:55.443Z,67.49
2019-05-05T23:22:29.188Z,67.92
2019-05-05T23:25:04.133Z,68.08
2019-05-05T23:27:47.235Z,68.42
2019-05-05T23:30:18.570Z,68.57
2019-05-05T23:32:48.661Z,68.25
2019-05-05T23:35:18.633Z,68.62
2019-05-05T23:37:51.198Z,68.67
2019-05-05T23:40:24.632Z,68.87
2019-05-05T23:42:54.471Z,68.42
2019-05-05T23:45:24.708Z,68.59
2019-05-05T23:47:55.695Z,68.74
2019-05-05T23:50:25.131Z,68.81
2019-05-05T23:52:54.890Z,68.79
2019-05-05T23:55:24.428Z,68.76
2019-05-05T23:57:54.993Z,68.60
