createdAt,value
2019-02-06T00:01:21.416Z,19.30
2019-02-06T00:03:50.098Z,18.30
2019-02-06T00:06:18.663Z,19.27
2019-02-06T00:08:47.228Z,22.47
2019-02-06T00:11:15.859Z,20.03
2019-02-06T00:13:44.398Z,20.43
2019-02-06T00:16:13.110Z,20.93
2019-02-06T00:18:41.829Z,24.00
2019-02-06T00:21:10.462Z,20.47
2019-02-06T00:23:39.003Z,21.37
2019-02-06T00:26:07.707Z,21.93
2019-02-06T00:28:36.243Z,22.17
2019-02-06T00:31:05.076Z,23.03
2019-02-06T00:33:33.591Z,20.80
2019-02-06T00:36:02.286Z,25.87
2019-02-06T00:38:30.830Z,23.47
2019-02-06T00:40:59.471Z,22.63
2019-02-06T00:43:28.314Z,24.50
2019-02-06T00:45:56.955Z,23.20
2019-02-06T00:48:25.574Z,22.30
2019-02-06T00:50:54.068Z,26.47
2019-02-06T00:53:22.678Z,21.53
2019-02-06T00:55:51.247Z,23.83
2019-02-06T00:58:20.122Z,24.07
2019-02-06T01:00:48.756Z,25.87
2019-02-06T01:03:17.318Z,23.10
2019-02-06T01:05:45.932Z,24.13
2019-02-06T01:08:14.662Z,23.97
2019-02-06T01:10:43.216Z,28.30
2019-02-06T01:13:11.898Z,20.43
2019-02-06T01:15:40.811Z,25.63
2019-02-06T01:18:09.466Z,21.57
2019-02-06T01:20:38.008Z,24.50
2019-02-06T01:23:06.550Z,25.33
2019-02-06T01:25:35.206Z,24.00
2019-02-06T01:28:03.821Z,22.13
2019-02-06T01:30:34.078Z,23.63
2019-02-06T01:33:02.646Z,24.27
2019-02-06T01:35:31.215Z,25.00
2019-02-06T01:37:59.858Z,22.53
2019-02-06T01:40:28.403Z,24.73
2019-02-06T01:42:56.986Z,23.57
2019-02-06T01:45:25.675Z,23.40
2019-02-06T01:47:54.526Z,26.83
2019-02-06T01:50:23.160Z,22.83
2019-02-06T01:52:51.740Z,24.00
2019-02-06T01:55:20.280Z,26.37
2019-02-06T01:57:48.919Z,23.60
2019-02-06T02:00:42.615Z,22.93
2019-02-06T02:03:11.370Z,23.17
2019-02-06T02:05:40.010Z,30.17
2019-02-06T02:08:08.546Z,27.47
2019-02-06T02:10:37.187Z,25.23
2019-02-06T02:13:05.970Z,26.33
2019-02-06T02:15:34.842Z,24.00
2019-02-06T02:18:03.458Z,24.10
2019-02-06T02:20:32.031Z,24.77
2019-02-06T02:23:00.595Z,26.90
2019-02-06T02:25:29.303Z,27.63
2019-02-06T02:27:57.950Z,25.73
2019-02-06T02:30:28.272Z,24.27
2019-02-06T02:32:57.148Z,29.37
2019-02-06T02:35:25.664Z,27.73
2019-02-06T02:37:54.239Z,22.90
2019-02-06T02:40:22.875Z,27.60
2019-02-06T02:42:51.420Z,27.67
2019-02-06T02:45:20.932Z,26.93
2019-02-06T02:47:49.538Z,25.93
2019-02-06T02:50:18.252Z,28.80
2019-02-06T02:52:46.864Z,29.00
2019-02-06T02:55:15.670Z,29.77
2019-02-06T02:57:44.361Z,23.90
2019-02-06T03:00:27.707Z,24.50
2019-02-06T03:02:57.959Z,27.93
2019-02-06T03:05:28.551Z,28.60
2019-02-06T03:07:57.094Z,24.53
2019-02-06T03:10:25.655Z,29.73
2019-02-06T03:12:54.254Z,26.67
2019-02-06T03:15:23.114Z,31.67
2019-02-06T03:17:51.678Z,28.33
2019-02-06T03:20:20.408Z,24.57
2019-02-06T03:22:49.458Z,29.27
2019-02-06T03:25:18.099Z,27.00
2019-02-06T03:27:46.671Z,28.40
2019-02-06T03:30:19.699Z,25.97
2019-02-06T03:32:48.529Z,28.13
2019-02-06T03:35:17.140Z,28.83
2019-02-06T03:37:45.787Z,30.40
2019-02-06T03:40:16.942Z,25.93
2019-02-06T03:42:45.748Z,26.63
2019-02-06T03:45:15.031Z,30.50
2019-02-06T03:47:43.651Z,34.07
2019-02-06T03:50:15.427Z,26.10
2019-02-06T03:52:44.065Z,29.80
2019-02-06T03:55:13.447Z,27.77
2019-02-06T03:57:42.062Z,28.10
2019-02-06T04:00:19.151Z,25.37
2019-02-06T04:02:48.010Z,25.77
2019-02-06T04:05:16.798Z,25.10
2019-02-06T04:07:45.482Z,29.60
2019-02-06T04:10:15.892Z,30.43
2019-02-06T04:12:44.513Z,28.87
2019-02-06T04:15:13.814Z,28.97
2019-02-06T04:17:42.426Z,28.07
2019-02-06T04:20:16.615Z,29.00
2019-02-06T04:22:45.254Z,24.53
2019-02-06T04:25:15.268Z,28.87
2019-02-06T04:27:43.987Z,30.90
2019-02-06T04:30:16.067Z,28.30
2019-02-06T04:32:44.706Z,28.43
2019-02-06T04:35:15.145Z,29.23
2019-02-06T04:37:43.891Z,30.40
2019-02-06T04:40:17.839Z,28.67
2019-02-06T04:42:47.183Z,27.50
2019-02-06T04:45:19.839Z,29.00
2019-02-06T04:47:48.467Z,28.57
2019-02-06T04:50:17.896Z,25.87
2019-02-06T04:52:46.538Z,29.53
2019-02-06T04:55:16.857Z,30.13
2019-02-06T04:57:45.834Z,30.60
2019-02-06T05:00:26.176Z,29.27
2019-02-06T05:02:54.864Z,27.60
2019-02-06T05:05:23.572Z,32.47
2019-02-06T05:07:52.260Z,29.60
2019-02-06T05:10:20.817Z,31.97
2019-02-06T05:12:49.645Z,27.63
2019-02-06T05:15:18.566Z,30.43
2019-02-06T05:17:47.118Z,32.27
2019-02-06T05:20:30.911Z,28.83
2019-02-06T05:22:59.459Z,26.70
2019-02-06T05:25:28.475Z,30.67
2019-02-06T05:27:57.161Z,29.03
2019-02-06T05:30:25.811Z,27.63
2019-02-06T05:32:54.359Z,27.87
2019-02-06T05:35:22.970Z,28.00
2019-02-06T05:37:51.634Z,28.43
2019-02-06T05:40:20.295Z,29.53
2019-02-06T05:42:49.034Z,30.37
2019-02-06T05:45:19.150Z,33.93
2019-02-06T05:47:47.770Z,31.67
2019-02-06T05:50:18.488Z,28.40
2019-02-06T05:52:47.137Z,25.40
2019-02-06T05:55:17.436Z,31.20
2019-02-06T05:57:46.903Z,28.23
2019-02-06T06:00:37.980Z,30.70
2019-02-06T06:03:06.607Z,32.67
2019-02-06T06:05:35.219Z,30.10
2019-02-06T06:08:03.837Z,27.17
2019-02-06T06:10:32.419Z,30.07
2019-02-06T06:13:01.109Z,27.53
2019-02-06T06:15:29.719Z,28.73
2019-02-06T06:17:58.335Z,27.23
2019-02-06T06:20:26.970Z,29.60
2019-02-06T06:22:55.519Z,27.67
2019-02-06T06:25:24.238Z,31.80
2019-02-06T06:27:52.859Z,29.03
2019-02-06T06:30:21.664Z,27.57
2019-02-06T06:32:50.365Z,26.30
2019-02-06T06:35:19.003Z,25.93
2019-02-06T06:37:57.562Z,32.47
2019-02-06T06:40:22.669Z,28.03
2019-02-06T06:42:51.655Z,27.40
2019-02-06T06:45:22.546Z,31.27
2019-02-06T06:47:51.463Z,27.33
2019-02-06T06:50:22.150Z,30.17
2019-02-06T06:52:51.140Z,26.17
2019-02-06T06:55:20.161Z,27.43
2019-02-06T06:57:48.843Z,26.33
2019-02-06T07:00:29.906Z,28.03
2019-02-06T07:03:00.199Z,24.70
2019-02-06T07:05:28.882Z,28.40
2019-02-06T07:08:08.855Z,27.20
2019-02-06T07:10:28.098Z,28.20
2019-02-06T07:12:56.643Z,27.90
2019-02-06T07:15:30.482Z,29.10
2019-02-06T07:17:59.306Z,26.60
2019-02-06T07:20:28.006Z,25.60
2019-02-06T07:22:56.547Z,26.77
2019-02-06T07:25:25.186Z,28.73
2019-02-06T07:27:53.910Z,28.03
2019-02-06T07:30:28.406Z,28.13
2019-02-06T07:32:57.194Z,33.57
2019-02-06T07:35:25.739Z,32.97
2019-02-06T07:37:54.398Z,28.07
2019-02-06T07:40:23.484Z,27.63
2019-02-06T07:42:52.127Z,31.13
2019-02-06T07:45:21.162Z,28.03
2019-02-06T07:47:50.173Z,29.63
2019-02-06T07:50:24.643Z,23.53
2019-02-06T07:52:53.296Z,23.63
2019-02-06T07:55:21.979Z,31.93
2019-02-06T07:57:50.579Z,33.07
2019-02-06T08:00:19.207Z,67.25
2019-02-06T08:02:48.290Z,34.77
2019-02-06T08:05:19.099Z,139.20
2019-02-06T08:07:47.906Z,85.60
2019-02-06T08:10:22.624Z,167.23
2019-02-06T08:12:51.528Z,43.97
2019-02-06T08:15:20.670Z,30.87
2019-02-06T08:17:49.282Z,31.07
2019-02-06T08:20:20.466Z,27.10
2019-02-06T08:22:49.095Z,28.20
2019-02-06T08:25:19.627Z,28.70
2019-02-06T08:27:48.308Z,30.40
2019-02-06T08:30:22.795Z,29.80
2019-02-06T08:32:51.534Z,35.50
2019-02-06T08:35:20.235Z,28.70
2019-02-06T08:37:49.410Z,29.43
2019-02-06T08:40:20.721Z,30.37
2019-02-06T08:42:49.354Z,27.03
2019-02-06T08:45:18.663Z,25.47
2019-02-06T08:47:47.275Z,27.23
2019-02-06T08:50:23.126Z,24.43
2019-02-06T08:52:51.935Z,26.37
2019-02-06T08:55:31.671Z,25.73
2019-02-06T08:58:01.183Z,26.17
2019-02-06T09:00:32.509Z,26.57
2019-02-06T09:03:01.751Z,29.87
2019-02-06T09:05:30.759Z,24.77
2019-02-06T09:07:59.371Z,33.17
2019-02-06T09:10:30.447Z,25.37
2019-02-06T09:13:00.350Z,28.37
2019-02-06T09:15:29.255Z,27.07
2019-02-06T09:17:57.867Z,37.17
2019-02-06T09:20:28.374Z,30.60
2019-02-06T09:22:57.254Z,33.40
2019-02-06T09:25:27.755Z,31.97
2019-02-06T09:27:56.671Z,26.63
2019-02-06T09:30:34.192Z,27.47
2019-02-06T09:33:03.475Z,30.07
2019-02-06T09:35:32.007Z,26.93
2019-02-06T09:38:00.678Z,29.33
2019-02-06T09:40:31.228Z,31.93
2019-02-06T09:43:00.097Z,28.30
2019-02-06T09:45:49.428Z,31.57
2019-02-06T09:48:17.990Z,30.47
2019-02-06T09:50:46.633Z,28.60
2019-02-06T09:53:15.199Z,28.47
2019-02-06T09:55:43.748Z,32.10
2019-02-06T09:58:12.311Z,28.87
2019-02-06T10:00:41.138Z,28.63
2019-02-06T10:03:09.678Z,26.33
2019-02-06T10:05:38.320Z,26.57
2019-02-06T10:08:07.134Z,30.27
2019-02-06T10:10:35.915Z,26.40
2019-02-06T10:13:04.842Z,27.73
2019-02-06T10:15:38.590Z,28.23
2019-02-06T10:18:07.706Z,27.67
2019-02-06T10:20:42.224Z,30.07
2019-02-06T10:23:11.003Z,26.33
2019-02-06T10:25:39.687Z,29.27
2019-02-06T10:28:08.512Z,31.27
2019-02-06T10:30:43.019Z,32.43
2019-02-06T10:35:45.655Z,31.90
2019-02-06T10:38:14.585Z,26.90
2019-02-06T10:40:43.807Z,27.93
2019-02-06T10:43:12.503Z,30.10
2019-02-06T10:45:41.438Z,26.00
2019-02-06T10:48:10.051Z,27.30
2019-02-06T10:50:41.631Z,26.43
2019-02-06T10:53:10.339Z,24.07
2019-02-06T10:55:39.031Z,26.50
2019-02-06T10:58:07.746Z,27.20
2019-02-06T11:00:39.400Z,24.77
2019-02-06T11:03:08.105Z,28.63
2019-02-06T11:05:36.927Z,25.50
2019-02-06T11:08:06.282Z,27.63
2019-02-06T11:10:34.972Z,24.57
2019-02-06T11:13:04.164Z,30.40
2019-02-06T11:15:33.447Z,27.20
2019-02-06T11:18:02.083Z,27.07
2019-02-06T11:20:36.551Z,27.20
2019-02-06T11:23:06.437Z,27.00
2019-02-06T11:25:36.138Z,27.17
2019-02-06T11:28:06.047Z,27.53
2019-02-06T11:30:59.323Z,25.20
2019-02-06T11:33:27.957Z,27.67
2019-02-06T11:35:56.510Z,28.53
2019-02-06T11:38:27.800Z,29.37
2019-02-06T11:40:55.433Z,31.57
2019-02-06T11:43:24.123Z,32.70
2019-02-06T11:45:52.923Z,33.33
2019-02-06T11:48:21.831Z,30.90
2019-02-06T11:50:50.443Z,33.37
2019-02-06T11:53:19.138Z,34.80
2019-02-06T11:55:48.046Z,30.80
2019-02-06T11:58:16.591Z,29.77
2019-02-06T12:00:48.570Z,31.20
2019-02-06T12:03:17.353Z,31.17
2019-02-06T12:05:46.283Z,33.10
2019-02-06T12:08:14.907Z,34.07
2019-02-06T12:10:44.050Z,33.97
2019-02-06T12:13:12.842Z,32.83
2019-02-06T12:15:41.450Z,34.80
2019-02-06T12:18:10.208Z,34.10
2019-02-06T12:20:38.916Z,36.57
2019-02-06T12:23:07.528Z,33.83
2019-02-06T12:25:36.268Z,34.30
2019-02-06T12:28:05.546Z,34.00
2019-02-06T12:30:41.797Z,39.97
2019-02-06T12:33:10.409Z,33.70
2019-02-06T12:35:39.115Z,33.20
2019-02-06T12:38:07.904Z,34.63
2019-02-06T12:40:36.908Z,33.87
2019-02-06T12:43:07.091Z,34.10
2019-02-06T12:45:37.267Z,34.10
2019-02-06T12:48:06.364Z,34.30
2019-02-06T12:50:35.002Z,35.23
2019-02-06T12:53:03.619Z,36.73
2019-02-06T12:55:35.197Z,32.47
2019-02-06T12:58:04.631Z,33.47
2019-02-06T13:00:35.812Z,32.97
2019-02-06T13:03:04.611Z,34.43
2019-02-06T13:05:33.447Z,34.07
2019-02-06T13:08:02.086Z,34.83
2019-02-06T13:10:34.521Z,33.83
2019-02-06T13:13:00.930Z,35.20
2019-02-06T13:15:29.627Z,33.00
2019-02-06T13:17:58.262Z,34.93
2019-02-06T13:20:30.287Z,34.43
2019-02-06T13:22:58.939Z,34.53
2019-02-06T13:25:27.647Z,35.70
2019-02-06T13:27:56.262Z,34.07
2019-02-06T13:30:27.430Z,35.97
2019-02-06T13:32:56.520Z,31.80
2019-02-06T13:35:25.282Z,36.87
2019-02-06T13:37:54.559Z,32.63
2019-02-06T13:40:25.534Z,34.43
2019-02-06T13:42:54.180Z,36.50
2019-02-06T13:45:25.490Z,39.07
2019-02-06T13:47:54.210Z,36.30
2019-02-06T13:50:23.703Z,34.40
2019-02-06T13:52:52.271Z,32.33
2019-02-06T13:55:21.050Z,31.53
2019-02-06T13:57:50.031Z,34.47
2019-02-06T14:00:27.206Z,31.57
2019-02-06T14:02:55.740Z,31.60
2019-02-06T14:05:26.654Z,30.70
2019-02-06T14:07:57.654Z,34.17
2019-02-06T14:10:28.334Z,34.27
2019-02-06T14:12:57.116Z,31.50
2019-02-06T14:15:28.942Z,30.77
2019-02-06T14:17:57.646Z,34.07
2019-02-06T14:20:26.333Z,31.10
2019-02-06T14:22:58.671Z,29.20
2019-02-06T14:25:36.250Z,33.60
2019-02-06T14:28:19.576Z,34.03
2019-02-06T14:31:21.482Z,31.73
2019-02-06T14:34:16.915Z,32.03
2019-02-06T14:36:57.523Z,33.70
2019-02-06T14:39:44.743Z,32.73
2019-02-06T14:42:27.584Z,34.33
2019-02-06T14:45:17.678Z,31.53
2019-02-06T14:47:58.450Z,32.43
2019-02-06T14:50:51.402Z,32.30
2019-02-06T14:53:25.819Z,34.60
2019-02-06T14:56:14.080Z,37.03
2019-02-06T14:58:46.270Z,36.57
2019-02-06T15:01:18.243Z,36.70
2019-02-06T15:04:12.344Z,38.30
2019-02-06T15:07:06.580Z,34.63
2019-02-06T15:09:38.382Z,35.40
2019-02-06T15:12:10.031Z,35.17
2019-02-06T15:14:50.681Z,36.63
2019-02-06T15:17:40.077Z,34.03
2019-02-06T15:20:39.715Z,35.03
2019-02-06T15:23:32.993Z,32.20
2019-02-06T15:26:20.489Z,36.93
2019-02-06T15:28:52.132Z,35.07
2019-02-06T15:31:32.891Z,39.77
2019-02-06T15:34:36.434Z,37.43
2019-02-06T15:37:31.975Z,36.50
2019-02-06T15:40:13.035Z,40.63
2019-02-06T15:42:53.110Z,42.33
2019-02-06T15:45:30.443Z,36.63
2019-02-06T15:48:11.090Z,40.17
2019-02-06T15:50:45.722Z,38.77
2019-02-06T15:53:17.343Z,35.60
2019-02-06T15:56:04.054Z,36.77
2019-02-06T15:58:53.938Z,40.07
2019-02-06T16:01:31.115Z,35.83
2019-02-06T16:04:31.471Z,35.87
2019-02-06T16:07:03.097Z,37.23
2019-02-06T16:10:02.159Z,40.97
2019-02-06T16:12:59.019Z,39.20
2019-02-06T16:15:45.511Z,41.60
2019-02-06T16:18:32.214Z,41.43
2019-02-06T16:21:09.394Z,38.03
2019-02-06T16:23:49.296Z,49.73
2019-02-06T16:26:43.410Z,53.57
2019-02-06T16:29:33.055Z,57.30
2019-02-06T16:32:10.287Z,50.27
2019-02-06T16:34:47.683Z,47.17
2019-02-06T16:37:44.959Z,54.20
2019-02-06T16:40:34.363Z,39.03
2019-02-06T16:43:11.727Z,41.07
2019-02-06T16:45:52.412Z,47.37
2019-02-06T16:48:32.658Z,52.27
2019-02-06T16:51:19.406Z,46.77
2019-02-06T16:53:57.422Z,50.50
2019-02-06T16:56:32.118Z,41.97
2019-02-06T16:59:15.474Z,46.90
2019-02-06T17:01:58.966Z,50.13
2019-02-06T17:04:39.295Z,59.77
2019-02-06T17:07:36.366Z,47.97
2019-02-06T17:10:16.706Z,43.70
2019-02-06T17:12:50.973Z,43.77
2019-02-06T17:15:45.554Z,42.63
2019-02-06T17:18:31.606Z,46.97
2019-02-06T17:21:06.190Z,44.70
2019-02-06T17:23:40.554Z,46.50
2019-02-06T17:26:47.688Z,47.03
2019-02-06T17:29:37.544Z,46.67
2019-02-06T17:32:15.163Z,44.13
2019-02-06T17:35:01.650Z,45.87
2019-02-06T17:37:52.746Z,44.13
2019-02-06T17:40:30.279Z,49.07
2019-02-06T17:43:05.677Z,46.10
2019-02-06T17:45:39.887Z,49.27
2019-02-06T17:48:23.618Z,46.77
2019-02-06T17:51:10.280Z,49.30
2019-02-06T17:53:50.956Z,44.57
2019-02-06T17:56:19.854Z,44.57
2019-02-06T17:58:48.422Z,43.27
2019-02-06T18:01:20.183Z,49.37
2019-02-06T18:03:50.187Z,49.13
2019-02-06T18:06:18.791Z,46.60
2019-02-06T18:08:56.358Z,44.97
2019-02-06T18:11:17.715Z,47.57
2019-02-06T18:13:46.743Z,50.47
2019-02-06T18:16:21.409Z,43.73
2019-02-06T18:18:45.719Z,43.27
2019-02-06T18:21:14.288Z,40.60
2019-02-06T18:23:42.830Z,46.67
2019-02-06T18:26:12.232Z,40.80
2019-02-06T18:28:41.018Z,41.50
2019-02-06T18:31:10.019Z,37.57
2019-02-06T18:33:39.327Z,40.60
2019-02-06T18:36:08.114Z,40.47
2019-02-06T18:38:46.222Z,37.70
2019-02-06T18:41:09.691Z,41.07
2019-02-06T18:43:38.379Z,45.77
2019-02-06T18:46:07.447Z,42.93
2019-02-06T18:48:36.654Z,43.63
2019-02-06T18:51:05.639Z,40.40
2019-02-06T18:53:34.267Z,42.50
2019-02-06T18:56:03.799Z,43.17
2019-02-06T18:58:32.439Z,41.50
2019-02-06T19:01:01.061Z,49.17
2019-02-06T19:03:35.958Z,49.50
2019-02-06T19:06:04.947Z,41.33
2019-02-06T19:08:33.819Z,40.73
2019-02-06T19:11:02.620Z,44.47
2019-02-06T19:13:31.302Z,45.57
2019-02-06T19:16:00.759Z,41.43
2019-02-06T19:18:29.298Z,44.00
2019-02-06T19:20:57.912Z,41.30
2019-02-06T19:23:26.492Z,43.60
2019-02-06T19:25:55.426Z,41.70
2019-02-06T19:28:24.041Z,43.03
2019-02-06T19:30:52.619Z,42.50
2019-02-06T19:33:22.356Z,45.03
2019-02-06T19:35:50.924Z,42.50
2019-02-06T19:38:19.464Z,43.37
2019-02-06T19:40:48.099Z,41.17
2019-02-06T19:43:16.852Z,41.03
2019-02-06T19:45:45.383Z,40.63
2019-02-06T19:48:16.217Z,43.90
2019-02-06T19:50:46.294Z,43.60
2019-02-06T19:53:14.932Z,52.27
2019-02-06T19:55:43.546Z,47.37
2019-02-06T19:58:12.453Z,44.90
2019-02-06T20:00:41.154Z,43.93
2019-02-06T20:03:09.981Z,51.17
2019-02-06T20:05:38.695Z,42.27
2019-02-06T20:08:08.108Z,43.50
2019-02-06T20:10:50.946Z,43.73
2019-02-06T20:13:19.527Z,43.53
2019-02-06T20:15:48.246Z,47.13
2019-02-06T20:18:16.820Z,48.97
2019-02-06T20:20:45.438Z,44.27
2019-02-06T20:23:14.052Z,48.20
2019-02-06T20:25:42.618Z,43.47
2019-02-06T20:28:11.183Z,51.53
2019-02-06T20:30:39.810Z,46.57
2019-02-06T20:33:08.366Z,45.90
2019-02-06T20:35:37.250Z,44.80
2019-02-06T20:38:05.858Z,41.50
2019-02-06T20:40:37.034Z,42.57
2019-02-06T20:43:05.730Z,47.30
2019-02-06T20:45:34.358Z,47.90
2019-02-06T20:48:03.043Z,49.40
2019-02-06T20:50:35.983Z,48.93
2019-02-06T20:53:04.989Z,44.73
2019-02-06T20:55:33.603Z,48.33
2019-02-06T20:58:02.275Z,48.57
2019-02-06T21:00:38.670Z,47.03
2019-02-06T21:03:07.675Z,49.03
2019-02-06T21:05:36.296Z,50.13
2019-02-06T21:08:05.594Z,48.10
2019-02-06T21:10:35.883Z,43.63
2019-02-06T21:13:05.791Z,49.97
2019-02-06T21:15:34.570Z,46.33
2019-02-06T21:18:03.246Z,47.23
2019-02-06T21:20:31.900Z,49.00
2019-02-06T21:23:00.931Z,45.70
2019-02-06T21:25:29.568Z,52.97
2019-02-06T21:27:58.147Z,45.17
2019-02-06T21:30:28.835Z,49.77
2019-02-06T21:32:57.515Z,43.70
2019-02-06T21:35:26.318Z,46.70
2019-02-06T21:37:55.164Z,52.63
2019-02-06T21:40:28.627Z,46.53
2019-02-06T21:42:57.330Z,53.90
2019-02-06T21:45:25.879Z,47.97
2019-02-06T21:47:54.827Z,49.70
2019-02-06T21:50:24.510Z,49.97
2019-02-06T21:52:53.614Z,47.53
2019-02-06T21:55:24.326Z,49.93
2019-02-06T21:57:53.183Z,54.10
2019-02-06T22:00:27.391Z,53.07
2019-02-06T22:02:56.614Z,49.63
2019-02-06T22:05:25.631Z,54.33
2019-02-06T22:07:54.411Z,47.97
2019-02-06T22:10:23.414Z,50.33
2019-02-06T22:12:52.130Z,52.60
2019-02-06T22:15:26.107Z,52.47
2019-02-06T22:17:54.914Z,50.43
2019-02-06T22:20:23.650Z,45.63
2019-02-06T22:22:52.362Z,46.37
2019-02-06T22:25:21.754Z,47.77
2019-02-06T22:27:50.771Z,48.10
2019-02-06T22:30:30.004Z,48.60
2019-02-06T22:32:58.884Z,47.03
2019-02-06T22:35:27.891Z,45.13
2019-02-06T22:37:56.579Z,48.57
2019-02-06T22:40:26.258Z,45.63
2019-02-06T22:42:54.915Z,47.63
2019-02-06T22:45:25.535Z,44.50
2019-02-06T22:47:54.102Z,43.37
2019-02-06T22:50:25.206Z,45.47
2019-02-06T22:52:53.985Z,54.47
2019-02-06T22:55:22.707Z,47.87
2019-02-06T22:57:51.316Z,46.73
2019-02-06T23:00:48.403Z,44.40
2019-02-06T23:03:20.326Z,45.53
2019-02-06T23:05:48.890Z,45.20
2019-02-06T23:08:17.527Z,45.40
2019-02-06T23:10:46.072Z,46.40
2019-02-06T23:13:15.118Z,49.93
2019-02-06T23:15:43.925Z,45.17
2019-02-06T23:18:12.514Z,42.57
2019-02-06T23:21:00.418Z,45.40
2019-02-06T23:23:28.962Z,42.53
2019-02-06T23:25:57.709Z,43.90
2019-02-06T23:28:26.332Z,48.33
2019-02-06T23:30:54.968Z,44.67
2019-02-06T23:33:23.532Z,48.27
2019-02-06T23:35:52.072Z,41.33
2019-02-06T23:38:20.706Z,43.80
2019-02-06T23:40:49.719Z,44.57
2019-02-06T23:43:18.376Z,45.90
2019-02-06T23:45:46.986Z,42.07
2019-02-06T23:48:15.531Z,46.67
2019-02-06T23:50:44.268Z,44.97
2019-02-06T23:53:12.851Z,46.17
2019-02-06T23:55:41.795Z,42.83
2019-02-06T23:58:10.339Z,46.83
