createdAt,value
2022-10-01T00:00:26.557Z,14.91
2022-10-01T00:02:54.557Z,14.89
2022-10-01T00:05:22.355Z,14.86
2022-10-01T00:07:49.512Z,14.87
2022-10-01T00:10:16.754Z,14.82
2022-10-01T00:13:02.522Z,14.84
2022-10-01T00:15:29.634Z,14.83
2022-10-01T00:17:56.689Z,14.80
2022-10-01T00:20:23.764Z,14.77
2022-10-01T00:22:52.335Z,14.78
2022-10-01T00:25:19.423Z,14.78
2022-10-01T00:27:46.534Z,14.78
2022-10-01T00:30:13.722Z,14.75
2022-10-01T00:32:41.285Z,14.73
2022-10-01T00:35:12.319Z,14.72
2022-10-01T00:37:39.551Z,14.72
2022-10-01T00:40:07.113Z,14.75
2022-10-01T00:42:34.451Z,14.77
2022-10-01T00:45:02.266Z,14.77
2022-10-01T00:47:38.087Z,14.76
2022-10-01T00:50:09.856Z,14.66
2022-10-01T00:52:39.909Z,14.60
2022-10-01T00:55:11.941Z,14.64
2022-10-01T00:57:39.882Z,14.67
2022-10-01T01:00:08.319Z,14.67
2022-10-01T01:02:35.655Z,14.70
2022-10-01T01:05:03.476Z,14.68
2022-10-01T01:07:31.683Z,14.66
2022-10-01T01:09:59.135Z,14.55
2022-10-01T01:12:45.349Z,14.55
2022-10-01T01:15:19.120Z,14.58
2022-10-01T01:17:52.107Z,14.56
2022-10-01T01:20:19.158Z,14.60
2022-10-01T01:23:04.802Z,14.54
2022-10-01T01:25:38.329Z,14.43
2022-10-01T01:28:13.526Z,14.35
2022-10-01T01:30:41.341Z,14.29
2022-10-01T01:33:13.053Z,14.32
2022-10-01T01:35:54.892Z,14.29
2022-10-01T01:38:24.440Z,14.34
2022-10-01T01:40:53.075Z,14.34
2022-10-01T01:43:24.195Z,14.38
2022-10-01T01:45:52.507Z,14.30
2022-10-01T01:48:19.647Z,14.34
2022-10-01T01:50:52.306Z,14.30
2022-10-01T01:53:20.261Z,14.26
2022-10-01T01:55:49.352Z,14.31
2022-10-01T01:58:17.334Z,14.34
2022-10-01T02:00:45.217Z,14.32
2022-10-01T02:03:12.378Z,14.31
2022-10-01T02:05:48.711Z,14.30
2022-10-01T02:08:18.631Z,14.21
2022-10-01T02:11:04.138Z,14.22
2022-10-01T02:13:35.159Z,14.06
2022-10-01T02:16:05.280Z,14.11
2022-10-01T02:18:53.010Z,14.08
2022-10-01T02:21:28.110Z,13.91
2022-10-01T02:24:01.347Z,13.87
2022-10-01T02:26:30.236Z,13.79
2022-10-01T02:29:00.092Z,13.75
2022-10-01T02:31:29.113Z,13.83
2022-10-01T02:33:57.770Z,13.87
2022-10-01T02:36:26.000Z,13.84
2022-10-01T02:38:54.709Z,13.91
2022-10-01T02:41:25.063Z,13.97
2022-10-01T02:44:04.627Z,14.00
2022-10-01T02:46:50.176Z,13.94
2022-10-01T02:49:17.372Z,13.93
2022-10-01T02:51:44.491Z,13.90
2022-10-01T02:54:16.113Z,13.84
2022-10-01T02:57:02.435Z,13.82
2022-10-01T02:59:29.594Z,13.76
2022-10-01T03:01:56.821Z,13.79
2022-10-01T03:04:24.078Z,13.80
2022-10-01T03:06:51.199Z,13.84
2022-10-01T03:09:18.315Z,13.80
2022-10-01T03:11:45.882Z,13.71
2022-10-01T03:14:13.010Z,13.60
2022-10-01T03:16:40.202Z,13.51
2022-10-01T03:19:07.311Z,13.52
2022-10-01T03:21:34.756Z,13.59
2022-10-01T03:24:02.141Z,13.47
2022-10-01T03:26:29.283Z,13.45
2022-10-01T03:28:56.405Z,13.39
2022-10-01T03:31:23.523Z,13.37
2022-10-01T03:33:50.670Z,13.33
2022-10-01T03:36:17.883Z,13.29
2022-10-01T03:38:45.027Z,13.25
2022-10-01T03:41:12.122Z,13.23
2022-10-01T03:43:39.233Z,13.17
2022-10-01T03:46:06.408Z,13.17
2022-10-01T03:48:33.541Z,13.26
2022-10-01T03:51:00.852Z,13.34
2022-10-01T03:53:27.956Z,13.40
2022-10-01T03:55:55.177Z,13.34
2022-10-01T03:58:23.377Z,13.35
2022-10-01T04:00:50.860Z,13.30
2022-10-01T04:03:18.407Z,13.27
2022-10-01T04:05:46.097Z,13.20
2022-10-01T04:08:13.540Z,13.13
2022-10-01T04:10:40.722Z,13.12
2022-10-01T04:13:10.053Z,13.15
2022-10-01T04:15:37.261Z,13.12
2022-10-01T04:18:06.041Z,13.03
2022-10-01T04:20:33.981Z,12.98
2022-10-01T04:23:01.139Z,12.98
2022-10-01T04:25:28.913Z,12.94
2022-10-01T04:28:00.797Z,12.99
2022-10-01T04:30:33.257Z,13.06
2022-10-01T04:33:00.473Z,13.16
2022-10-01T04:35:28.021Z,13.20
2022-10-01T04:37:55.825Z,13.22
2022-10-01T04:40:23.433Z,13.25
2022-10-01T04:42:50.805Z,13.28
2022-10-01T04:45:18.196Z,13.29
2022-10-01T04:47:49.175Z,13.27
2022-10-01T04:50:17.066Z,13.17
2022-10-01T04:52:47.245Z,13.31
2022-10-01T04:55:15.412Z,13.30
2022-10-01T04:57:42.556Z,13.31
2022-10-01T05:00:11.695Z,13.31
2022-10-01T05:02:38.815Z,13.31
2022-10-01T05:05:07.006Z,13.33
2022-10-01T05:07:34.986Z,13.20
2022-10-01T05:10:02.135Z,13.18
2022-10-01T05:12:30.052Z,13.20
2022-10-01T05:14:57.103Z,13.24
2022-10-01T05:17:24.277Z,13.25
2022-10-01T05:19:51.785Z,13.01
2022-10-01T05:22:19.425Z,13.03
2022-10-01T05:24:47.490Z,13.06
2022-10-01T05:27:14.699Z,13.15
2022-10-01T05:29:42.012Z,13.18
2022-10-01T05:32:10.108Z,13.21
2022-10-01T05:34:37.299Z,13.22
2022-10-01T05:37:04.939Z,13.28
2022-10-01T05:39:33.162Z,13.16
2022-10-01T05:42:06.128Z,13.04
2022-10-01T05:44:37.912Z,12.93
2022-10-01T05:47:06.267Z,12.76
2022-10-01T05:49:33.467Z,12.71
2022-10-01T05:52:01.064Z,12.73
2022-10-01T05:54:31.780Z,12.68
2022-10-01T05:56:58.961Z,12.67
2022-10-01T05:59:30.985Z,12.67
2022-10-01T06:01:59.113Z,12.59
2022-10-01T06:04:26.707Z,12.60
2022-10-01T06:06:54.153Z,12.60
2022-10-01T06:09:21.266Z,12.61
2022-10-01T06:11:49.301Z,12.65
2022-10-01T06:14:16.880Z,12.71
2022-10-01T06:16:44.097Z,12.77
2022-10-01T06:19:11.328Z,12.80
2022-10-01T06:21:38.491Z,12.79
2022-10-01T06:24:05.815Z,12.84
2022-10-01T06:26:32.884Z,12.89
2022-10-01T06:28:59.972Z,12.87
2022-10-01T06:31:27.651Z,12.95
2022-10-01T06:33:54.784Z,13.06
2022-10-01T06:36:21.877Z,13.16
2022-10-01T06:38:49.440Z,13.22
2022-10-01T06:41:16.566Z,13.28
2022-10-01T06:43:43.681Z,13.34
2022-10-01T06:46:11.261Z,13.43
2022-10-01T06:48:38.476Z,13.50
2022-10-01T06:51:05.895Z,13.50
2022-10-01T06:53:33.066Z,13.65
2022-10-01T06:56:04.059Z,13.71
2022-10-01T06:58:31.281Z,13.77
2022-10-01T07:01:02.321Z,13.91
2022-10-01T07:03:29.894Z,13.86
2022-10-01T07:06:01.521Z,13.87
2022-10-01T07:08:28.821Z,13.91
2022-10-01T07:10:59.658Z,13.94
2022-10-01T07:13:26.757Z,13.99
2022-10-01T07:15:53.857Z,14.10
2022-10-01T07:18:20.997Z,14.21
2022-10-01T07:20:48.286Z,14.24
2022-10-01T07:23:15.683Z,14.31
2022-10-01T07:25:43.305Z,14.43
2022-10-01T07:28:16.807Z,14.45
2022-10-01T07:30:47.451Z,14.44
2022-10-01T07:33:17.867Z,14.54
2022-10-01T07:35:47.789Z,14.56
2022-10-01T07:38:15.220Z,14.62
2022-10-01T07:40:43.105Z,14.69
2022-10-01T07:43:10.228Z,14.70
2022-10-01T07:45:37.376Z,14.78
2022-10-01T07:48:04.576Z,14.88
2022-10-01T07:50:31.703Z,15.01
2022-10-01T07:52:59.272Z,15.15
2022-10-01T07:55:27.324Z,15.28
2022-10-01T07:57:55.275Z,15.27
2022-10-01T08:00:23.679Z,15.32
2022-10-01T08:02:51.789Z,15.38
2022-10-01T08:05:20.241Z,15.41
2022-10-01T08:07:48.212Z,15.52
2022-10-01T08:10:16.148Z,15.63
2022-10-01T08:12:43.655Z,15.86
2022-10-01T08:15:11.985Z,15.99
2022-10-01T08:17:39.391Z,16.09
2022-10-01T08:20:07.443Z,16.13
2022-10-01T08:22:38.578Z,16.17
2022-10-01T08:25:08.466Z,16.34
2022-10-01T08:27:35.780Z,16.55
2022-10-01T08:30:03.363Z,16.55
2022-10-01T08:32:31.299Z,16.43
2022-10-01T08:34:59.951Z,16.41
2022-10-01T08:37:27.950Z,16.56
2022-10-01T08:39:55.477Z,16.49
2022-10-01T08:42:41.751Z,16.59
2022-10-01T08:45:14.296Z,16.94
2022-10-01T08:47:45.276Z,17.10
2022-10-01T08:50:16.970Z,17.22
2022-10-01T08:52:52.893Z,17.23
2022-10-01T08:55:26.033Z,17.15
2022-10-01T08:57:59.097Z,17.16
2022-10-01T09:00:27.355Z,16.83
2022-10-01T09:02:58.076Z,16.74
2022-10-01T09:05:31.174Z,16.67
2022-10-01T09:08:01.470Z,16.67
2022-10-01T09:10:31.760Z,16.93
2022-10-01T09:13:11.420Z,16.92
2022-10-01T09:15:38.578Z,16.79
2022-10-01T09:18:05.753Z,16.75
2022-10-01T09:20:38.184Z,16.84
2022-10-01T09:23:08.181Z,16.81
2022-10-01T09:25:36.482Z,16.87
2022-10-01T09:28:14.833Z,16.75
2022-10-01T09:30:45.160Z,16.79
2022-10-01T09:33:16.165Z,16.82
2022-10-01T09:35:49.510Z,16.76
2022-10-01T09:38:40.221Z,16.79
2022-10-01T09:41:08.322Z,16.93
2022-10-01T09:43:38.023Z,16.91
2022-10-01T09:46:15.591Z,16.91
2022-10-01T09:48:46.325Z,16.90
2022-10-01T09:51:22.543Z,16.87
2022-10-01T09:54:02.264Z,16.90
2022-10-01T09:56:49.747Z,16.91
2022-10-01T09:59:27.010Z,16.91
2022-10-01T10:01:55.961Z,16.93
2022-10-01T10:04:23.797Z,17.01
2022-10-01T10:06:53.443Z,16.99
2022-10-01T10:09:24.379Z,17.00
2022-10-01T10:11:51.742Z,17.06
2022-10-01T10:14:29.806Z,17.04
2022-10-01T10:16:57.446Z,17.01
2022-10-01T10:19:26.690Z,17.00
2022-10-01T10:21:56.631Z,17.11
2022-10-01T10:24:31.275Z,17.20
2022-10-01T10:26:59.420Z,17.31
2022-10-01T10:29:33.701Z,17.43
2022-10-01T10:32:13.642Z,17.48
2022-10-01T10:34:43.122Z,17.52
2022-10-01T10:37:18.125Z,17.44
2022-10-01T10:39:47.825Z,17.50
2022-10-01T10:42:15.822Z,17.54
2022-10-01T10:44:46.732Z,17.58
2022-10-01T10:47:15.225Z,17.53
2022-10-01T10:49:47.438Z,17.46
2022-10-01T10:52:32.378Z,17.35
2022-10-01T10:55:00.568Z,17.43
2022-10-01T10:57:31.866Z,17.54
2022-10-01T11:00:06.064Z,17.55
2022-10-01T11:02:33.872Z,17.64
2022-10-01T11:05:12.174Z,17.71
2022-10-01T11:07:43.916Z,17.75
2022-10-01T11:10:18.788Z,17.81
2022-10-01T11:12:56.552Z,17.90
2022-10-01T11:15:35.589Z,17.95
2022-10-01T11:18:09.344Z,17.88
2022-10-01T11:20:53.930Z,17.78
2022-10-01T11:23:24.857Z,17.74
2022-10-01T11:25:57.156Z,17.78
2022-10-01T11:28:33.630Z,17.86
2022-10-01T11:31:26.574Z,18.00
2022-10-01T11:33:57.897Z,18.07
2022-10-01T11:36:29.392Z,18.04
2022-10-01T11:38:56.675Z,17.99
2022-10-01T11:41:23.893Z,18.08
2022-10-01T11:43:57.735Z,18.17
2022-10-01T11:46:28.176Z,18.23
2022-10-01T11:49:02.384Z,18.24
2022-10-01T11:51:34.576Z,18.27
2022-10-01T11:54:05.377Z,18.19
2022-10-01T11:56:59.763Z,18.21
2022-10-01T11:59:41.774Z,18.20
2022-10-01T12:02:09.115Z,18.25
2022-10-01T12:04:43.363Z,18.24
2022-10-01T12:07:30.147Z,18.25
2022-10-01T12:10:14.634Z,18.24
2022-10-01T12:13:07.446Z,18.28
2022-10-01T12:15:37.841Z,18.30
2022-10-01T12:18:14.112Z,18.36
2022-10-01T12:20:41.258Z,18.39
2022-10-01T12:23:13.997Z,18.39
2022-10-01T12:25:49.036Z,18.36
2022-10-01T12:28:22.258Z,18.33
2022-10-01T12:30:58.122Z,18.36
2022-10-01T12:33:31.399Z,18.43
2022-10-01T12:36:06.739Z,18.50
2022-10-01T12:38:52.338Z,18.55
2022-10-01T12:41:23.441Z,18.59
2022-10-01T12:43:56.516Z,18.59
2022-10-01T12:46:30.446Z,18.63
2022-10-01T12:49:07.667Z,18.72
2022-10-01T12:51:38.236Z,18.83
2022-10-01T12:54:13.443Z,18.90
2022-10-01T12:56:45.212Z,18.93
2022-10-01T12:59:30.879Z,18.83
2022-10-01T13:02:07.958Z,18.84
2022-10-01T13:04:42.493Z,18.86
2022-10-01T13:07:28.665Z,18.88
2022-10-01T13:10:04.178Z,18.93
2022-10-01T13:12:36.908Z,18.96
2022-10-01T13:15:05.682Z,18.97
2022-10-01T13:17:37.575Z,19.02
2022-10-01T13:20:22.859Z,19.03
2022-10-01T13:22:58.357Z,18.93
2022-10-01T13:25:37.671Z,18.93
2022-10-01T13:28:14.035Z,18.90
2022-10-01T13:30:44.237Z,18.85
2022-10-01T13:33:32.138Z,18.87
2022-10-01T13:36:00.982Z,18.92
2022-10-01T13:38:31.357Z,19.00
2022-10-01T13:41:00.111Z,19.08
2022-10-01T13:43:29.421Z,19.08
2022-10-01T13:46:05.100Z,19.03
2022-10-01T13:48:34.702Z,19.04
2022-10-01T13:51:05.181Z,19.07
2022-10-01T13:53:35.387Z,19.08
2022-10-01T13:56:03.155Z,19.09
2022-10-01T13:58:30.238Z,19.07
2022-10-01T14:00:58.831Z,19.08
2022-10-01T14:03:42.757Z,19.10
2022-10-01T14:06:19.211Z,19.12
2022-10-01T14:08:49.416Z,19.15
2022-10-01T14:11:39.235Z,19.18
2022-10-01T14:14:30.178Z,19.25
2022-10-01T14:16:58.931Z,19.22
2022-10-01T14:19:27.366Z,19.20
2022-10-01T14:22:00.733Z,19.16
2022-10-01T14:24:42.963Z,19.21
2022-10-01T14:27:22.108Z,19.22
2022-10-01T14:29:49.273Z,19.20
2022-10-01T14:32:16.407Z,19.21
2022-10-01T14:34:58.743Z,19.15
2022-10-01T14:37:26.388Z,19.17
2022-10-01T14:40:12.992Z,19.15
2022-10-01T14:42:40.303Z,19.20
2022-10-01T14:45:14.677Z,19.19
2022-10-01T14:47:41.755Z,19.25
2022-10-01T14:50:12.574Z,19.21
2022-10-01T14:52:41.831Z,19.18
2022-10-01T14:55:13.546Z,19.19
2022-10-01T14:57:46.269Z,19.21
2022-10-01T15:00:18.502Z,19.16
2022-10-01T15:02:48.642Z,19.17
2022-10-01T15:05:20.412Z,19.16
2022-10-01T15:07:47.849Z,19.15
2022-10-01T15:10:19.382Z,19.20
2022-10-01T15:12:47.724Z,19.25
2022-10-01T15:15:33.476Z,19.25
2022-10-01T15:18:03.253Z,19.20
2022-10-01T15:20:30.598Z,19.21
2022-10-01T15:23:01.418Z,19.17
2022-10-01T15:25:31.449Z,19.18
2022-10-01T15:27:59.007Z,19.18
2022-10-01T15:30:27.756Z,19.19
2022-10-01T15:32:54.993Z,19.17
2022-10-01T15:35:23.499Z,19.16
2022-10-01T15:37:51.573Z,19.20
2022-10-01T15:40:29.710Z,19.21
2022-10-01T15:43:08.921Z,19.20
2022-10-01T15:46:13.190Z,19.16
2022-10-01T15:48:40.361Z,19.10
2022-10-01T15:51:13.320Z,19.07
2022-10-01T15:53:40.588Z,19.05
2022-10-01T15:56:10.553Z,19.06
2022-10-01T15:58:43.183Z,19.01
2022-10-01T16:01:12.236Z,19.01
2022-10-01T16:03:41.658Z,18.98
2022-10-01T16:06:17.305Z,18.94
2022-10-01T16:09:02.955Z,18.90
2022-10-01T16:11:33.255Z,18.88
2022-10-01T16:14:18.884Z,18.85
2022-10-01T16:16:46.097Z,18.81
2022-10-01T16:19:19.093Z,18.77
2022-10-01T16:22:06.234Z,18.74
2022-10-01T16:24:41.072Z,18.70
2022-10-01T16:27:12.391Z,18.67
2022-10-01T16:29:39.665Z,18.64
2022-10-01T16:32:08.857Z,18.58
2022-10-01T16:34:36.020Z,18.53
2022-10-01T16:37:07.025Z,18.49
2022-10-01T16:39:34.243Z,18.45
2022-10-01T16:42:22.824Z,18.42
2022-10-01T16:44:49.797Z,18.36
2022-10-01T16:47:16.924Z,18.31
2022-10-01T16:49:45.123Z,18.22
2022-10-01T16:52:13.711Z,18.17
2022-10-01T16:54:40.797Z,18.14
2022-10-01T16:57:08.404Z,18.10
2022-10-01T16:59:35.582Z,18.06
2022-10-01T17:02:02.826Z,17.97
2022-10-01T17:04:34.105Z,17.91
2022-10-01T17:07:01.693Z,17.85
2022-10-01T17:09:29.178Z,17.76
2022-10-01T17:11:56.437Z,17.72
2022-10-01T17:14:24.177Z,17.68
2022-10-01T17:16:53.429Z,17.67
2022-10-01T17:19:21.869Z,17.61
2022-10-01T17:21:49.024Z,17.56
2022-10-01T17:24:16.270Z,17.54
2022-10-01T17:26:45.429Z,17.52
2022-10-01T17:29:13.120Z,17.49
2022-10-01T17:31:40.995Z,17.47
2022-10-01T17:34:08.401Z,17.42
2022-10-01T17:36:35.741Z,17.41
2022-10-01T17:39:03.249Z,17.36
2022-10-01T17:41:30.646Z,17.37
2022-10-01T17:44:00.860Z,17.33
2022-10-01T17:46:29.140Z,17.28
2022-10-01T17:48:56.428Z,17.23
2022-10-01T17:51:23.834Z,17.17
2022-10-01T17:53:51.128Z,17.15
2022-10-01T17:56:18.930Z,17.10
2022-10-01T17:58:46.396Z,17.09
2022-10-01T18:01:15.359Z,17.09
2022-10-01T18:03:42.679Z,17.05
2022-10-01T18:06:13.756Z,16.99
2022-10-01T18:08:54.510Z,16.93
2022-10-01T18:11:22.644Z,16.86
2022-10-01T18:13:50.478Z,16.82
2022-10-01T18:16:19.362Z,16.78
2022-10-01T18:21:34.366Z,16.74
2022-10-01T18:24:04.502Z,16.70
2022-10-01T18:26:32.629Z,16.69
2022-10-01T18:29:00.333Z,16.65
2022-10-01T18:31:31.383Z,16.69
2022-10-01T18:33:59.672Z,16.69
2022-10-01T18:36:32.753Z,16.73
2022-10-01T18:39:23.570Z,16.76
2022-10-01T18:41:51.225Z,16.78
2022-10-01T18:44:20.466Z,16.77
2022-10-01T18:46:50.672Z,16.76
2022-10-01T18:49:21.294Z,16.76
2022-10-01T18:51:51.209Z,16.76
2022-10-01T18:54:27.099Z,16.71
2022-10-01T18:57:00.301Z,16.69
2022-10-01T18:59:41.228Z,16.65
2022-10-01T19:02:14.687Z,16.63
2022-10-01T19:04:41.940Z,16.64
2022-10-01T19:07:47.565Z,16.64
2022-10-01T19:10:32.947Z,16.64
2022-10-01T19:13:19.095Z,16.60
2022-10-01T19:15:46.417Z,16.57
2022-10-01T19:18:13.578Z,16.54
2022-10-01T19:20:46.680Z,16.48
2022-10-01T19:23:32.668Z,16.49
2022-10-01T19:26:07.571Z,16.50
2022-10-01T19:28:53.376Z,16.46
2022-10-01T19:31:32.629Z,16.40
2022-10-01T19:34:09.552Z,16.39
2022-10-01T19:36:38.828Z,16.39
2022-10-01T19:39:12.477Z,16.36
2022-10-01T19:41:44.487Z,16.29
2022-10-01T19:44:37.683Z,16.27
2022-10-01T19:47:23.691Z,16.26
2022-10-01T19:49:52.456Z,16.21
2022-10-01T19:52:20.058Z,16.13
2022-10-01T19:54:51.473Z,16.09
2022-10-01T19:57:22.449Z,16.07
2022-10-01T19:59:51.249Z,16.02
2022-10-01T20:02:31.211Z,15.98
2022-10-01T20:05:00.917Z,15.95
2022-10-01T20:07:29.963Z,16.06
2022-10-01T20:10:05.566Z,16.20
2022-10-01T20:12:38.605Z,16.27
2022-10-01T20:15:12.623Z,16.24
2022-10-01T20:17:56.004Z,16.07
2022-10-01T20:20:40.169Z,15.98
2022-10-01T20:23:24.337Z,15.98
2022-10-01T20:26:10.375Z,16.02
2022-10-01T20:28:56.585Z,15.98
2022-10-01T20:31:39.494Z,15.96
2022-10-01T20:34:12.731Z,16.05
2022-10-01T20:36:40.076Z,15.91
2022-10-01T20:39:17.543Z,15.85
2022-10-01T20:41:48.849Z,15.94
2022-10-01T20:44:21.797Z,16.00
2022-10-01T20:46:51.976Z,15.94
2022-10-01T20:49:38.575Z,15.88
2022-10-01T20:52:05.643Z,15.76
2022-10-01T20:54:36.692Z,15.70
2022-10-01T20:57:20.208Z,15.75
2022-10-01T20:59:51.356Z,15.73
2022-10-01T21:02:21.535Z,15.66
2022-10-01T21:04:52.117Z,15.65
2022-10-01T21:07:23.206Z,15.67
2022-10-01T21:09:52.461Z,15.61
2022-10-01T21:12:40.255Z,15.53
2022-10-01T21:15:11.522Z,15.43
2022-10-01T21:18:03.624Z,15.38
2022-10-01T21:20:50.346Z,15.37
2022-10-01T21:23:31.122Z,15.43
2022-10-01T21:25:58.429Z,15.36
2022-10-01T21:28:43.724Z,15.30
2022-10-01T21:31:22.980Z,15.31
2022-10-01T21:33:51.952Z,15.34
2022-10-01T21:36:34.260Z,15.30
2022-10-01T21:39:09.925Z,15.26
2022-10-01T21:41:56.101Z,15.21
2022-10-01T21:44:52.578Z,15.12
2022-10-01T21:47:38.417Z,15.16
2022-10-01T21:50:12.080Z,15.21
2022-10-01T21:52:58.163Z,15.35
2022-10-01T21:55:35.434Z,15.33
2022-10-01T21:58:08.620Z,15.12
2022-10-01T22:00:35.804Z,15.21
2022-10-01T22:03:02.897Z,15.26
2022-10-01T22:05:52.979Z,15.34
2022-10-01T22:08:23.324Z,15.26
2022-10-01T22:10:51.645Z,15.14
2022-10-01T22:13:22.823Z,15.28
2022-10-01T22:15:52.503Z,15.39
2022-10-01T22:18:38.509Z,15.46
2022-10-01T22:21:09.188Z,15.42
2022-10-01T22:23:57.985Z,15.42
2022-10-01T22:26:27.822Z,15.29
2022-10-01T22:28:56.003Z,15.17
2022-10-01T22:31:26.933Z,15.20
2022-10-01T22:34:14.552Z,15.20
2022-10-01T22:36:46.129Z,15.09
2022-10-01T22:39:22.418Z,14.97
2022-10-01T22:41:52.663Z,14.87
2022-10-01T22:44:20.814Z,14.72
2022-10-01T22:46:48.300Z,14.65
2022-10-01T22:49:22.407Z,14.53
2022-10-01T22:52:08.532Z,14.44
2022-10-01T22:54:54.687Z,14.44
2022-10-01T22:57:21.813Z,14.42
2022-10-01T23:00:01.647Z,14.49
2022-10-01T23:02:33.069Z,14.56
2022-10-01T23:05:09.735Z,14.59
2022-10-01T23:07:55.872Z,14.66
2022-10-01T23:10:23.186Z,14.76
2022-10-01T23:12:57.730Z,14.76
2022-10-01T23:15:36.136Z,14.76
2022-10-01T23:18:23.560Z,14.80
2022-10-01T23:21:00.034Z,14.85
2022-10-01T23:23:27.148Z,14.86
2022-10-01T23:25:57.403Z,14.87
2022-10-01T23:28:33.544Z,14.88
2022-10-01T23:31:00.660Z,14.90
2022-10-01T23:33:53.852Z,14.92
2022-10-01T23:36:32.840Z,14.97
2022-10-01T23:39:00.038Z,14.99
2022-10-01T23:41:34.189Z,14.97
2022-10-01T23:44:08.065Z,14.93
2022-10-01T23:46:35.735Z,14.92
2022-10-01T23:49:23.931Z,14.87
2022-10-01T23:52:14.133Z,14.84
2022-10-01T23:54:41.353Z,14.91
2022-10-01T23:57:18.094Z,14.95
