createdAt,value
2023-05-05T00:01:45.980Z,8.89
2023-05-05T00:07:06.486Z,8.84
2023-05-05T00:12:26.944Z,8.82
2023-05-05T00:17:48.072Z,8.84
2023-05-05T00:23:08.784Z,8.87
2023-05-05T00:28:30.000Z,8.86
2023-05-05T00:33:51.380Z,8.90
2023-05-05T00:39:11.758Z,8.88
2023-05-05T00:44:39.123Z,8.89
2023-05-05T00:49:59.738Z,8.86
2023-05-05T00:55:20.506Z,8.84
2023-05-05T01:00:41.131Z,8.84
2023-05-05T01:06:35.020Z,8.81
2023-05-05T01:12:27.311Z,8.81
2023-05-05T01:18:06.540Z,8.76
2023-05-05T01:23:47.735Z,8.73
2023-05-05T01:29:57.461Z,8.71
2023-05-05T01:35:19.849Z,8.68
2023-05-05T01:40:48.794Z,8.69
2023-05-05T01:46:11.611Z,8.69
2023-05-05T01:51:34.140Z,8.67
2023-05-05T01:56:58.496Z,8.61
2023-05-05T02:02:21.452Z,8.62
2023-05-05T02:07:42.139Z,8.62
2023-05-05T02:13:04.384Z,8.59
2023-05-05T02:18:27.005Z,8.56
2023-05-05T02:23:52.031Z,8.51
2023-05-05T02:29:38.694Z,8.49
2023-05-05T02:35:22.751Z,8.47
2023-05-05T02:40:45.744Z,8.45
2023-05-05T02:46:09.381Z,8.43
2023-05-05T02:51:33.053Z,8.43
2023-05-05T02:56:59.385Z,8.41
2023-05-05T03:02:27.748Z,8.41
2023-05-05T03:07:56.225Z,8.35
2023-05-05T03:13:22.314Z,8.31
2023-05-05T03:18:45.500Z,8.22
2023-05-05T03:24:15.405Z,8.14
2023-05-05T03:29:38.108Z,8.12
2023-05-05T03:35:02.730Z,8.08
2023-05-05T03:40:36.230Z,8.08
2023-05-05T03:46:01.943Z,8.06
2023-05-05T03:51:24.201Z,8.07
2023-05-05T03:56:45.710Z,8.06
2023-05-05T04:02:06.272Z,8.03
2023-05-05T04:07:27.081Z,8.02
2023-05-05T04:12:48.043Z,8.02
2023-05-05T04:18:08.645Z,8.01
2023-05-05T04:23:29.228Z,7.99
2023-05-05T04:28:49.714Z,7.98
2023-05-05T04:34:12.001Z,7.96
2023-05-05T04:39:32.774Z,7.98
2023-05-05T04:44:54.137Z,7.99
2023-05-05T04:50:16.566Z,8.01
2023-05-05T04:55:37.205Z,8.03
2023-05-05T05:00:58.147Z,8.02
2023-05-05T05:06:18.984Z,8.00
2023-05-05T05:11:39.600Z,7.99
2023-05-05T05:17:00.361Z,7.94
2023-05-05T05:22:21.198Z,7.93
2023-05-05T05:27:41.833Z,7.88
2023-05-05T05:33:04.022Z,7.85
2023-05-05T05:38:25.342Z,7.86
2023-05-05T05:43:49.224Z,7.91
2023-05-05T05:49:10.039Z,7.97
2023-05-05T05:54:32.640Z,8.14
2023-05-05T05:59:53.946Z,8.30
2023-05-05T06:05:15.699Z,8.42
2023-05-05T06:10:38.597Z,8.47
2023-05-05T06:16:04.238Z,8.57
2023-05-05T06:21:24.828Z,8.61
2023-05-05T06:26:46.123Z,8.66
2023-05-05T06:32:08.672Z,8.66
2023-05-05T06:37:29.520Z,8.67
2023-05-05T06:42:50.229Z,8.81
2023-05-05T06:48:16.374Z,9.10
2023-05-05T06:53:36.811Z,9.37
2023-05-05T06:58:57.565Z,9.54
2023-05-05T07:04:18.561Z,9.59
2023-05-05T07:09:39.101Z,9.64
2023-05-05T07:15:00.737Z,9.66
2023-05-05T07:20:23.643Z,9.67
2023-05-05T07:25:44.180Z,9.68
2023-05-05T07:31:05.148Z,9.68
2023-05-05T07:36:27.782Z,9.87
2023-05-05T07:41:48.498Z,10.17
2023-05-05T07:47:09.132Z,10.41
2023-05-05T07:52:44.312Z,10.63
2023-05-05T07:58:07.007Z,10.85
2023-05-05T08:03:27.900Z,11.12
2023-05-05T08:08:49.211Z,11.18
2023-05-05T08:14:09.691Z,11.12
2023-05-05T08:19:30.415Z,11.06
2023-05-05T08:24:51.864Z,11.12
2023-05-05T08:30:13.206Z,11.20
2023-05-05T08:35:34.257Z,11.20
2023-05-05T08:40:54.737Z,11.22
2023-05-05T08:46:16.891Z,11.36
2023-05-05T08:51:42.783Z,11.62
2023-05-05T08:57:06.249Z,11.78
2023-05-05T09:02:30.009Z,11.85
2023-05-05T09:07:51.553Z,12.23
2023-05-05T09:13:13.113Z,12.66
2023-05-05T09:18:37.101Z,13.14
2023-05-05T09:24:09.091Z,13.35
2023-05-05T09:29:30.056Z,13.51
2023-05-05T09:35:01.308Z,13.67
2023-05-05T09:40:22.127Z,13.75
2023-05-05T09:45:43.363Z,13.51
2023-05-05T09:51:03.823Z,13.17
2023-05-05T09:56:37.979Z,12.86
2023-05-05T10:02:12.944Z,12.59
2023-05-05T10:07:33.779Z,12.36
2023-05-05T10:12:54.555Z,12.27
2023-05-05T10:18:17.748Z,12.16
2023-05-05T10:23:45.779Z,11.97
2023-05-05T10:29:13.627Z,11.78
2023-05-05T10:35:03.033Z,11.63
2023-05-05T10:40:24.985Z,11.52
2023-05-05T10:45:46.328Z,11.57
2023-05-05T10:51:40.506Z,11.69
2023-05-05T10:57:02.690Z,11.82
2023-05-05T11:02:30.451Z,11.92
2023-05-05T11:07:51.678Z,12.04
2023-05-05T11:13:12.512Z,12.21
2023-05-05T11:18:40.684Z,12.16
2023-05-05T11:24:31.191Z,12.04
2023-05-05T11:30:03.989Z,11.95
2023-05-05T11:35:54.287Z,11.88
2023-05-05T11:41:32.482Z,12.07
2023-05-05T11:46:52.701Z,12.32
2023-05-05T11:52:14.642Z,12.40
2023-05-05T11:57:35.261Z,12.44
2023-05-05T12:02:57.023Z,12.56
2023-05-05T12:08:19.094Z,13.16
2023-05-05T12:13:39.553Z,13.49
2023-05-05T12:19:05.892Z,13.64
2023-05-05T12:24:26.956Z,13.75
2023-05-05T12:29:47.459Z,13.82
2023-05-05T12:35:09.567Z,13.46
2023-05-05T12:40:43.744Z,12.83
2023-05-05T12:46:07.257Z,12.31
2023-05-05T12:51:28.145Z,11.91
2023-05-05T12:56:48.724Z,11.66
2023-05-05T13:02:09.255Z,11.59
2023-05-05T13:07:29.623Z,11.47
2023-05-05T13:12:50.197Z,11.38
2023-05-05T13:18:11.028Z,11.26
2023-05-05T13:23:31.465Z,11.20
2023-05-05T13:28:52.111Z,11.05
2023-05-05T13:34:12.387Z,10.84
2023-05-05T13:39:32.854Z,10.67
2023-05-05T13:44:53.654Z,10.41
2023-05-05T13:50:14.290Z,10.13
2023-05-05T13:55:35.026Z,9.84
2023-05-05T14:00:56.180Z,9.63
2023-05-05T14:06:16.578Z,9.50
2023-05-05T14:11:37.143Z,9.40
2023-05-05T14:16:57.923Z,9.38
2023-05-05T14:22:18.466Z,9.32
2023-05-05T14:27:39.578Z,9.29
2023-05-05T14:33:01.361Z,9.26
2023-05-05T14:38:22.591Z,9.21
2023-05-05T14:43:43.095Z,9.20
2023-05-05T14:49:03.511Z,9.15
2023-05-05T14:54:28.670Z,9.13
2023-05-05T14:59:52.157Z,9.13
2023-05-05T15:05:13.396Z,9.17
2023-05-05T15:10:33.727Z,9.18
2023-05-05T15:15:54.535Z,9.21
2023-05-05T15:21:15.315Z,9.22
2023-05-05T15:26:37.091Z,9.20
2023-05-05T15:31:58.081Z,9.17
2023-05-05T15:37:18.733Z,9.08
2023-05-05T15:42:39.500Z,8.97
2023-05-05T15:48:00.664Z,8.90
2023-05-05T15:53:20.900Z,8.83
2023-05-05T15:58:41.643Z,8.92
2023-05-05T16:04:03.531Z,9.16
2023-05-05T16:09:24.215Z,9.20
2023-05-05T16:14:45.113Z,9.09
2023-05-05T16:20:06.602Z,8.97
2023-05-05T16:25:27.270Z,8.90
2023-05-05T16:30:47.957Z,8.86
2023-05-05T16:36:12.526Z,8.84
2023-05-05T16:41:33.157Z,8.71
2023-05-05T16:46:53.722Z,8.51
2023-05-05T16:52:14.485Z,8.36
2023-05-05T16:57:35.253Z,8.32
2023-05-05T17:02:55.928Z,8.29
2023-05-05T17:08:16.202Z,8.27
2023-05-05T17:13:37.065Z,8.22
2023-05-05T17:18:57.490Z,8.17
2023-05-05T17:24:18.186Z,8.12
2023-05-05T17:29:40.914Z,8.01
2023-05-05T17:35:01.886Z,7.88
2023-05-05T17:40:22.702Z,7.79
2023-05-05T17:45:43.268Z,7.67
2023-05-05T17:51:03.689Z,7.59
2023-05-05T17:56:24.241Z,7.55
2023-05-05T18:01:45.265Z,7.56
2023-05-05T18:07:05.962Z,7.55
2023-05-05T18:12:26.865Z,7.52
2023-05-05T18:17:47.453Z,7.49
2023-05-05T18:23:07.997Z,7.41
2023-05-05T18:28:28.563Z,7.37
2023-05-05T18:33:49.044Z,7.34
2023-05-05T18:39:10.261Z,7.29
2023-05-05T18:44:32.778Z,7.25
2023-05-05T18:49:53.472Z,7.22
2023-05-05T18:55:14.264Z,7.13
2023-05-05T19:00:38.052Z,7.02
2023-05-05T19:05:58.573Z,6.92
2023-05-05T19:11:19.449Z,6.82
2023-05-05T19:16:40.306Z,6.76
2023-05-05T19:22:03.073Z,6.72
2023-05-05T19:27:25.246Z,6.68
2023-05-05T19:32:45.943Z,6.60
2023-05-05T19:38:09.759Z,6.51
2023-05-05T19:43:32.457Z,6.44
2023-05-05T19:48:53.253Z,6.35
2023-05-05T19:54:14.138Z,6.26
2023-05-05T19:59:34.960Z,6.24
2023-05-05T20:04:55.314Z,6.17
2023-05-05T20:10:16.632Z,6.13
2023-05-05T20:15:37.163Z,6.11
2023-05-05T20:21:01.262Z,6.07
2023-05-05T20:26:22.012Z,6.01
2023-05-05T20:31:42.800Z,5.92
2023-05-05T20:37:03.124Z,5.83
2023-05-05T20:42:25.466Z,5.80
2023-05-05T20:47:46.108Z,5.77
2023-05-05T20:53:11.368Z,5.71
2023-05-05T20:58:32.128Z,5.69
2023-05-05T21:03:52.950Z,5.66
2023-05-05T21:09:13.615Z,5.61
2023-05-05T21:14:34.252Z,5.54
2023-05-05T21:19:55.924Z,5.51
2023-05-05T21:25:19.541Z,5.46
2023-05-05T21:30:40.737Z,5.41
2023-05-05T21:36:01.637Z,5.36
2023-05-05T21:41:23.227Z,5.34
2023-05-05T21:46:43.997Z,5.32
2023-05-05T21:52:04.363Z,5.30
2023-05-05T21:57:25.356Z,5.24
2023-05-05T22:02:45.566Z,5.23
2023-05-05T22:08:05.995Z,5.22
2023-05-05T22:13:26.336Z,5.18
2023-05-05T22:18:47.078Z,5.17
2023-05-05T22:24:07.559Z,5.13
2023-05-05T22:29:28.043Z,5.13
2023-05-05T22:34:48.418Z,5.09
2023-05-05T22:40:10.008Z,5.07
2023-05-05T22:45:30.800Z,5.05
2023-05-05T22:50:51.531Z,5.06
2023-05-05T22:56:12.034Z,5.05
2023-05-05T23:01:33.401Z,5.05
2023-05-05T23:06:54.111Z,5.04
2023-05-05T23:12:14.826Z,5.05
2023-05-05T23:17:35.496Z,5.03
2023-05-05T23:22:56.142Z,5.02
2023-05-05T23:28:17.035Z,5.00
2023-05-05T23:33:37.650Z,5.03
2023-05-05T23:38:58.306Z,5.03
2023-05-05T23:44:19.074Z,5.03
2023-05-05T23:49:39.872Z,5.02
2023-05-05T23:55:00.676Z,5.03
