createdAt,value
2019-06-26T00:00:02.088Z,79.14
2019-06-26T00:02:32.670Z,78.44
2019-06-26T00:05:03.220Z,78.29
2019-06-26T00:07:33.804Z,78.16
2019-06-26T00:10:04.345Z,78.08
2019-06-26T00:12:34.911Z,77.95
2019-06-26T00:15:05.746Z,78.12
2019-06-26T00:17:36.310Z,78.69
2019-06-26T00:20:07.203Z,78.78
2019-06-26T00:22:37.837Z,78.97
2019-06-26T00:25:08.951Z,78.78
2019-06-26T00:27:39.537Z,79.09
2019-06-26T00:30:10.530Z,78.99
2019-06-26T00:32:41.084Z,79.22
2019-06-26T00:35:11.644Z,79.36
2019-06-26T00:37:42.190Z,79.64
2019-06-26T00:40:12.775Z,79.75
2019-06-26T00:42:43.281Z,79.92
2019-06-26T00:45:14.161Z,80.00
2019-06-26T00:47:44.667Z,79.91
2019-06-26T00:50:16.612Z,79.52
2019-06-26T00:52:47.217Z,79.95
2019-06-26T00:55:17.777Z,79.80
2019-06-26T00:57:48.279Z,79.56
2019-06-26T01:00:19.224Z,79.57
2019-06-26T01:02:49.810Z,79.84
2019-06-26T01:05:20.290Z,79.71
2019-06-26T01:07:50.868Z,79.45
2019-06-26T01:10:22.723Z,79.39
2019-06-26T01:12:53.262Z,79.50
2019-06-26T01:15:23.838Z,79.94
2019-06-26T01:17:54.341Z,80.14
2019-06-26T01:20:24.862Z,81.35
2019-06-26T01:22:55.395Z,82.02
2019-06-26T01:25:25.955Z,81.75
2019-06-26T01:27:56.462Z,81.84
2019-06-26T01:30:27.097Z,81.93
2019-06-26T01:32:57.611Z,81.75
2019-06-26T01:35:28.208Z,81.95
2019-06-26T01:37:58.797Z,81.88
2019-06-26T01:40:29.290Z,81.65
2019-06-26T01:42:59.856Z,81.61
2019-06-26T01:45:30.494Z,81.52
2019-06-26T01:48:00.992Z,81.36
2019-06-26T01:50:31.515Z,81.43
2019-06-26T01:53:02.075Z,81.15
2019-06-26T01:55:32.606Z,81.35
2019-06-26T01:58:03.146Z,81.39
2019-06-26T02:00:33.702Z,81.47
2019-06-26T02:03:04.249Z,81.57
2019-06-26T02:05:34.769Z,81.53
2019-06-26T02:08:05.278Z,81.76
2019-06-26T02:10:35.817Z,81.69
2019-06-26T02:13:06.313Z,81.92
2019-06-26T02:15:36.898Z,82.50
2019-06-26T02:18:09.030Z,82.87
2019-06-26T02:20:39.573Z,83.44
2019-06-26T02:23:10.216Z,83.71
2019-06-26T02:25:40.707Z,83.59
2019-06-26T02:28:11.216Z,83.23
2019-06-26T02:30:41.773Z,82.93
2019-06-26T02:33:12.266Z,82.95
2019-06-26T02:35:42.752Z,82.76
2019-06-26T02:38:13.324Z,82.59
2019-06-26T02:40:43.832Z,82.67
2019-06-26T02:43:14.297Z,82.79
2019-06-26T02:45:44.878Z,82.60
2019-06-26T02:48:15.313Z,82.82
2019-06-26T02:50:45.798Z,82.87
2019-06-26T02:53:16.329Z,82.93
2019-06-26T02:55:46.894Z,83.28
2019-06-26T02:58:17.398Z,83.07
2019-06-26T03:00:47.935Z,83.39
2019-06-26T03:03:18.486Z,83.56
2019-06-26T03:05:49.074Z,83.29
2019-06-26T03:08:19.642Z,83.61
2019-06-26T03:10:50.206Z,84.23
2019-06-26T03:13:20.765Z,83.93
2019-06-26T03:15:51.334Z,84.32
2019-06-26T03:18:22.728Z,84.56
2019-06-26T03:20:56.723Z,84.67
2019-06-26T03:23:27.421Z,84.59
2019-06-26T03:25:58.064Z,84.80
2019-06-26T03:28:28.580Z,84.90
2019-06-26T03:30:59.074Z,85.12
2019-06-26T03:33:29.527Z,85.14
2019-06-26T03:36:00.036Z,85.42
2019-06-26T03:38:30.648Z,85.46
2019-06-26T03:41:01.166Z,85.60
2019-06-26T03:43:35.339Z,85.74
2019-06-26T03:46:04.317Z,85.92
2019-06-26T03:48:35.478Z,85.66
2019-06-26T03:51:06.007Z,85.43
2019-06-26T03:53:36.523Z,85.33
2019-06-26T03:56:07.050Z,85.48
2019-06-26T03:58:37.542Z,85.41
2019-06-26T04:01:08.794Z,85.45
2019-06-26T04:03:39.496Z,85.54
2019-06-26T04:06:10.195Z,85.86
2019-06-26T04:08:40.715Z,85.13
2019-06-26T04:11:11.341Z,85.43
2019-06-26T04:13:41.875Z,85.21
2019-06-26T04:16:12.396Z,85.85
2019-06-26T04:18:42.971Z,85.71
2019-06-26T04:21:13.625Z,86.14
2019-06-26T04:23:44.135Z,85.79
2019-06-26T04:26:14.657Z,85.79
2019-06-26T04:28:45.263Z,85.60
2019-06-26T04:31:15.782Z,85.46
2019-06-26T04:33:46.265Z,85.50
2019-06-26T04:36:16.837Z,85.23
2019-06-26T04:38:47.348Z,84.68
2019-06-26T04:41:17.853Z,83.22
2019-06-26T04:43:48.486Z,83.28
2019-06-26T04:46:19.087Z,83.27
2019-06-26T04:48:49.606Z,83.72
2019-06-26T04:51:20.148Z,83.41
2019-06-26T04:53:50.616Z,83.31
2019-06-26T04:56:21.115Z,82.23
2019-06-26T04:58:52.090Z,81.28
2019-06-26T05:01:22.807Z,78.81
2019-06-26T05:03:53.369Z,78.01
2019-06-26T05:06:23.927Z,77.27
2019-06-26T05:08:54.438Z,75.41
2019-06-26T05:11:24.961Z,74.46
2019-06-26T05:13:55.506Z,72.52
2019-06-26T05:16:26.049Z,71.61
2019-06-26T05:18:56.553Z,70.62
2019-06-26T05:21:27.101Z,70.25
2019-06-26T05:23:57.512Z,69.59
2019-06-26T05:26:28.013Z,69.18
2019-06-26T05:28:58.555Z,68.69
2019-06-26T05:31:29.138Z,68.70
2019-06-26T05:33:59.641Z,67.77
2019-06-26T05:36:30.201Z,67.94
2019-06-26T05:39:00.716Z,67.27
2019-06-26T05:41:31.249Z,66.98
2019-06-26T05:44:02.031Z,66.91
2019-06-26T05:46:32.627Z,66.41
2019-06-26T05:49:03.198Z,66.41
2019-06-26T05:51:33.802Z,66.93
2019-06-26T05:54:04.476Z,65.80
2019-06-26T05:56:35.006Z,65.86
2019-06-26T05:59:05.710Z,66.09
2019-06-26T06:01:36.224Z,66.59
2019-06-26T06:04:06.768Z,67.02
2019-06-26T06:06:41.848Z,67.33
2019-06-26T06:09:09.716Z,67.53
2019-06-26T06:11:40.343Z,67.09
2019-06-26T06:14:10.886Z,66.95
2019-06-26T06:16:47.193Z,66.98
2019-06-26T06:19:13.652Z,67.27
2019-06-26T06:21:44.146Z,67.07
2019-06-26T06:24:14.637Z,67.28
2019-06-26T06:26:45.133Z,67.23
2019-06-26T06:29:15.669Z,66.43
2019-06-26T06:31:46.157Z,67.01
2019-06-26T06:34:16.667Z,66.80
2019-06-26T06:36:47.204Z,67.49
2019-06-26T06:39:17.711Z,66.18
2019-06-26T06:41:48.175Z,65.65
2019-06-26T06:44:18.715Z,66.47
2019-06-26T06:47:02.687Z,65.66
2019-06-26T06:49:21.402Z,66.34
2019-06-26T06:51:51.938Z,66.06
2019-06-26T06:54:22.506Z,65.72
2019-06-26T06:56:53.045Z,66.35
2019-06-26T06:59:23.575Z,66.22
2019-06-26T07:01:54.086Z,66.05
2019-06-26T07:04:24.672Z,65.08
2019-06-26T07:06:58.647Z,64.82
2019-06-26T07:09:27.713Z,64.14
2019-06-26T07:11:58.284Z,64.31
2019-06-26T07:14:28.839Z,64.22
2019-06-26T07:17:01.562Z,64.37
2019-06-26T07:19:31.799Z,64.12
2019-06-26T07:22:02.479Z,63.93
2019-06-26T07:24:33.050Z,63.41
2019-06-26T07:27:03.639Z,62.64
2019-06-26T07:29:34.296Z,63.42
2019-06-26T07:32:04.834Z,62.87
2019-06-26T07:34:35.502Z,62.99
2019-06-26T07:37:06.183Z,62.40
2019-06-26T07:39:36.787Z,62.97
2019-06-26T07:42:07.357Z,63.67
2019-06-26T07:44:38.003Z,62.83
2019-06-26T07:47:22.483Z,62.53
2019-06-26T07:49:40.978Z,62.06
2019-06-26T07:52:11.625Z,62.13
2019-06-26T07:54:42.215Z,62.36
2019-06-26T07:57:12.748Z,63.16
2019-06-26T07:59:43.231Z,62.25
2019-06-26T08:02:13.812Z,61.76
2019-06-26T08:04:44.435Z,59.59
2019-06-26T08:07:16.581Z,59.89
2019-06-26T08:09:47.212Z,60.39
2019-06-26T08:12:17.759Z,61.07
2019-06-26T08:14:48.349Z,61.41
2019-06-26T08:17:18.848Z,61.76
2019-06-26T08:19:49.374Z,61.30
2019-06-26T08:22:19.822Z,61.27
2019-06-26T08:24:50.488Z,60.97
2019-06-26T08:27:20.992Z,62.21
2019-06-26T08:29:51.534Z,62.33
2019-06-26T08:32:25.756Z,62.49
2019-06-26T08:34:54.292Z,62.85
2019-06-26T08:37:24.903Z,62.32
2019-06-26T08:39:55.467Z,62.23
2019-06-26T08:42:26.018Z,61.89
2019-06-26T08:44:58.436Z,62.21
2019-06-26T08:47:28.923Z,61.02
2019-06-26T08:49:59.418Z,61.14
2019-06-26T08:52:29.967Z,62.51
2019-06-26T08:55:00.460Z,62.04
2019-06-26T08:57:30.954Z,61.05
2019-06-26T09:00:01.571Z,61.66
2019-06-26T09:02:32.005Z,62.47
2019-06-26T09:05:02.511Z,61.99
2019-06-26T09:07:33.098Z,61.85
2019-06-26T09:10:03.857Z,62.31
2019-06-26T09:12:34.397Z,62.07
2019-06-26T09:15:04.975Z,62.34
2019-06-26T09:17:35.627Z,63.12
2019-06-26T09:20:07.167Z,62.85
2019-06-26T09:22:37.689Z,64.62
2019-06-26T09:25:20.699Z,64.37
2019-06-26T09:27:40.967Z,64.40
2019-06-26T09:30:11.887Z,63.52
2019-06-26T09:32:42.386Z,64.44
2019-06-26T09:35:12.945Z,64.24
2019-06-26T09:37:43.433Z,65.00
2019-06-26T09:40:14.325Z,64.58
2019-06-26T09:42:44.896Z,64.01
2019-06-26T09:45:15.736Z,63.79
2019-06-26T09:47:46.225Z,64.11
2019-06-26T09:50:17.662Z,63.82
2019-06-26T09:52:48.145Z,64.28
2019-06-26T09:55:19.245Z,65.12
2019-06-26T09:57:49.772Z,65.14
2019-06-26T10:00:22.407Z,65.40
2019-06-26T10:02:52.890Z,65.66
2019-06-26T10:05:23.429Z,65.78
2019-06-26T10:07:54.064Z,65.46
2019-06-26T10:10:24.643Z,65.03
2019-06-26T10:12:56.050Z,65.51
2019-06-26T10:15:26.791Z,65.53
2019-06-26T10:17:57.316Z,65.01
2019-06-26T10:20:27.838Z,64.62
2019-06-26T10:22:58.391Z,63.35
2019-06-26T10:25:28.852Z,61.23
2019-06-26T10:27:59.340Z,61.68
2019-06-26T10:30:29.894Z,62.17
2019-06-26T10:33:00.397Z,61.67
2019-06-26T10:35:30.996Z,62.18
2019-06-26T10:38:01.709Z,61.84
2019-06-26T10:40:32.298Z,63.01
2019-06-26T10:43:02.874Z,62.74
2019-06-26T10:45:36.020Z,61.95
2019-06-26T10:48:05.975Z,61.68
2019-06-26T10:50:47.971Z,60.57
2019-06-26T10:53:08.813Z,59.76
2019-06-26T10:55:39.359Z,61.48
2019-06-26T10:58:09.843Z,60.87
2019-06-26T11:00:40.379Z,60.91
2019-06-26T11:03:10.875Z,60.35
2019-06-26T11:05:42.997Z,59.22
2019-06-26T11:08:13.697Z,58.40
2019-06-26T11:10:44.425Z,58.76
2019-06-26T11:13:14.968Z,58.36
2019-06-26T11:15:45.503Z,59.04
2019-06-26T11:18:16.007Z,59.46
2019-06-26T11:20:46.486Z,58.44
2019-06-26T11:23:16.995Z,57.80
2019-06-26T11:25:47.459Z,58.47
2019-06-26T11:28:18.050Z,59.52
2019-06-26T11:30:48.561Z,58.96
2019-06-26T11:33:19.060Z,59.85
2019-06-26T11:35:49.518Z,59.94
2019-06-26T11:38:20.030Z,59.94
2019-06-26T11:40:50.529Z,61.34
2019-06-26T11:43:21.095Z,60.77
2019-06-26T11:45:51.691Z,60.03
2019-06-26T11:48:22.215Z,59.55
2019-06-26T11:50:52.787Z,60.46
2019-06-26T11:53:23.310Z,59.26
2019-06-26T11:55:53.808Z,59.38
2019-06-26T11:58:24.324Z,59.11
2019-06-26T12:00:55.096Z,59.03
2019-06-26T12:03:25.581Z,59.26
2019-06-26T12:06:12.009Z,59.60
2019-06-26T12:08:28.413Z,61.53
2019-06-26T12:10:58.864Z,60.53
2019-06-26T12:13:29.420Z,60.94
2019-06-26T12:15:59.994Z,60.86
2019-06-26T12:18:30.495Z,60.66
2019-06-26T12:21:01.011Z,59.36
2019-06-26T12:23:31.521Z,60.23
2019-06-26T12:26:02.110Z,60.13
2019-06-26T12:28:32.606Z,58.40
2019-06-26T12:31:03.161Z,57.15
2019-06-26T12:33:33.710Z,57.29
2019-06-26T12:36:04.662Z,55.04
2019-06-26T12:38:35.207Z,53.55
2019-06-26T12:41:05.873Z,53.92
2019-06-26T12:43:36.401Z,52.86
2019-06-26T12:46:06.965Z,53.61
2019-06-26T12:48:37.502Z,51.37
2019-06-26T12:51:08.030Z,52.14
2019-06-26T12:53:38.959Z,51.64
2019-06-26T12:56:09.501Z,51.16
2019-06-26T12:58:40.020Z,53.75
2019-06-26T13:01:10.630Z,52.79
2019-06-26T13:03:41.113Z,53.75
2019-06-26T13:06:11.675Z,51.07
2019-06-26T13:08:42.195Z,51.17
2019-06-26T13:11:12.712Z,50.73
2019-06-26T13:13:43.166Z,53.90
2019-06-26T13:16:21.201Z,52.53
2019-06-26T13:18:51.767Z,53.47
2019-06-26T13:21:23.187Z,53.06
2019-06-26T13:23:56.394Z,49.63
2019-06-26T13:26:26.922Z,50.33
2019-06-26T13:28:57.421Z,52.84
2019-06-26T13:31:27.971Z,52.58
2019-06-26T13:33:58.397Z,53.67
2019-06-26T13:36:28.849Z,53.60
2019-06-26T13:38:58.315Z,56.79
2019-06-26T13:41:27.883Z,58.34
2019-06-26T13:43:59.940Z,56.68
2019-06-26T13:46:28.644Z,54.77
2019-06-26T13:48:58.249Z,52.12
2019-06-26T13:51:27.706Z,52.91
2019-06-26T13:53:57.339Z,51.58
2019-06-26T13:56:26.790Z,50.59
2019-06-26T13:58:56.304Z,50.36
2019-06-26T14:01:26.264Z,47.19
2019-06-26T14:03:55.772Z,49.36
2019-06-26T14:06:26.277Z,50.59
2019-06-26T14:08:57.180Z,52.62
2019-06-26T14:11:27.655Z,51.49
2019-06-26T14:13:58.137Z,52.26
2019-06-26T14:16:29.886Z,52.03
2019-06-26T14:19:00.713Z,49.46
2019-06-26T14:21:30.562Z,51.90
2019-06-26T14:24:00.273Z,52.72
2019-06-26T14:26:29.805Z,52.14
2019-06-26T14:28:59.267Z,51.66
2019-06-26T14:31:28.797Z,51.68
2019-06-26T14:33:58.492Z,50.99
2019-06-26T14:36:28.006Z,52.31
2019-06-26T14:38:57.569Z,52.70
2019-06-26T14:41:27.053Z,51.40
2019-06-26T14:43:56.530Z,52.04
2019-06-26T14:46:26.014Z,49.72
2019-06-26T14:48:55.590Z,49.11
2019-06-26T14:51:40.933Z,49.73
2019-06-26T14:53:56.311Z,50.98
2019-06-26T14:56:25.924Z,48.60
2019-06-26T14:58:55.408Z,51.26
2019-06-26T15:01:24.872Z,51.10
2019-06-26T15:03:54.334Z,51.06
2019-06-26T15:06:23.878Z,51.55
2019-06-26T15:08:53.471Z,50.59
2019-06-26T15:11:22.919Z,49.75
2019-06-26T15:13:52.383Z,49.10
2019-06-26T15:16:21.870Z,48.51
2019-06-26T15:18:51.380Z,47.93
2019-06-26T15:21:20.835Z,49.51
2019-06-26T15:23:50.312Z,50.42
2019-06-26T15:26:19.799Z,51.64
2019-06-26T15:28:49.333Z,51.58
2019-06-26T15:31:19.063Z,51.88
2019-06-26T15:33:48.945Z,52.16
2019-06-26T15:36:18.459Z,51.18
2019-06-26T15:38:47.956Z,51.76
2019-06-26T15:41:20.711Z,50.75
2019-06-26T15:43:50.446Z,51.99
2019-06-26T15:46:19.994Z,51.30
2019-06-26T15:48:50.477Z,50.33
2019-06-26T15:51:20.350Z,52.68
2019-06-26T15:53:50.070Z,54.23
2019-06-26T15:56:19.718Z,55.00
2019-06-26T15:58:49.247Z,54.11
2019-06-26T16:01:18.756Z,54.68
2019-06-26T16:03:48.234Z,52.14
2019-06-26T16:06:17.729Z,52.70
2019-06-26T16:08:47.233Z,54.77
2019-06-26T16:11:16.816Z,55.33
2019-06-26T16:13:46.270Z,54.36
2019-06-26T16:16:15.980Z,54.41
2019-06-26T16:18:50.297Z,53.63
2019-06-26T16:21:19.928Z,53.14
2019-06-26T16:23:49.331Z,53.65
2019-06-26T16:26:18.833Z,54.40
2019-06-26T16:28:48.440Z,53.42
2019-06-26T16:31:17.969Z,54.37
2019-06-26T16:33:47.482Z,52.27
2019-06-26T16:36:16.984Z,51.61
2019-06-26T16:38:46.590Z,51.51
2019-06-26T16:41:16.142Z,51.67
2019-06-26T16:43:45.760Z,52.10
2019-06-26T16:46:15.274Z,52.38
2019-06-26T16:48:45.100Z,54.12
2019-06-26T16:51:14.651Z,55.08
2019-06-26T16:53:46.090Z,55.43
2019-06-26T16:56:21.248Z,55.79
2019-06-26T16:58:50.773Z,54.96
2019-06-26T17:01:20.615Z,54.81
2019-06-26T17:03:50.331Z,55.63
2019-06-26T17:06:19.957Z,57.07
2019-06-26T17:08:49.661Z,56.49
2019-06-26T17:11:19.322Z,58.32
2019-06-26T17:13:49.194Z,59.00
2019-06-26T17:16:18.898Z,57.99
2019-06-26T17:18:48.712Z,57.69
2019-06-26T17:21:18.681Z,59.74
2019-06-26T17:23:48.364Z,60.93
2019-06-26T17:26:18.042Z,61.58
2019-06-26T17:28:47.812Z,61.69
2019-06-26T17:31:17.470Z,62.68
2019-06-26T17:33:46.987Z,63.89
2019-06-26T17:36:16.995Z,63.02
2019-06-26T17:38:46.607Z,63.66
2019-06-26T17:41:16.224Z,63.85
2019-06-26T17:43:45.856Z,64.00
2019-06-26T17:46:15.346Z,64.94
2019-06-26T17:48:44.893Z,65.73
2019-06-26T17:51:14.430Z,65.86
2019-06-26T17:53:43.902Z,65.67
2019-06-26T17:56:13.383Z,66.30
2019-06-26T17:58:42.887Z,66.89
2019-06-26T18:01:12.367Z,66.67
2019-06-26T18:03:41.807Z,67.05
2019-06-26T18:06:11.382Z,67.29
2019-06-26T18:08:41.068Z,67.83
2019-06-26T18:11:10.419Z,68.22
2019-06-26T18:13:40.012Z,66.14
2019-06-26T18:16:09.533Z,65.47
2019-06-26T18:18:39.070Z,65.10
2019-06-26T18:21:08.966Z,67.92
2019-06-26T18:23:38.783Z,67.31
2019-06-26T18:26:13.364Z,65.88
2019-06-26T18:28:39.668Z,66.95
2019-06-26T18:31:09.096Z,68.45
2019-06-26T18:33:38.588Z,69.41
2019-06-26T18:36:08.108Z,69.50
2019-06-26T18:38:37.638Z,69.65
2019-06-26T18:41:07.218Z,69.88
2019-06-26T18:43:36.739Z,70.38
2019-06-26T18:46:06.241Z,70.98
2019-06-26T18:48:35.748Z,71.02
2019-06-26T18:51:05.256Z,71.74
2019-06-26T18:53:34.741Z,72.27
2019-06-26T18:56:04.214Z,72.52
2019-06-26T18:58:33.794Z,72.79
2019-06-26T19:01:03.331Z,71.88
2019-06-26T19:03:33.130Z,72.56
2019-06-26T19:06:02.619Z,72.55
2019-06-26T19:08:32.091Z,72.81
2019-06-26T19:11:01.634Z,72.21
2019-06-26T19:13:31.172Z,71.67
2019-06-26T19:16:04.350Z,71.69
2019-06-26T19:18:31.922Z,71.85
2019-06-26T19:21:01.479Z,72.10
2019-06-26T19:23:30.973Z,72.25
2019-06-26T19:26:00.473Z,72.47
2019-06-26T19:28:29.974Z,72.58
2019-06-26T19:30:59.488Z,72.28
2019-06-26T19:33:31.846Z,72.22
2019-06-26T19:36:01.329Z,71.56
2019-06-26T19:38:30.896Z,71.36
2019-06-26T19:41:00.381Z,71.46
2019-06-26T19:43:29.852Z,71.92
2019-06-26T19:45:59.325Z,71.92
2019-06-26T19:48:28.820Z,72.66
2019-06-26T19:50:58.365Z,71.93
2019-06-26T19:53:27.825Z,71.82
2019-06-26T19:55:57.339Z,72.21
2019-06-26T19:58:26.863Z,72.63
2019-06-26T20:00:56.370Z,73.10
2019-06-26T20:03:25.846Z,72.92
2019-06-26T20:05:55.355Z,72.36
2019-06-26T20:08:24.860Z,73.10
2019-06-26T20:10:54.396Z,73.50
2019-06-26T20:13:23.929Z,73.70
2019-06-26T20:15:53.372Z,73.32
2019-06-26T20:18:22.796Z,73.48
2019-06-26T20:20:52.560Z,73.69
2019-06-26T20:23:22.059Z,73.44
2019-06-26T20:25:51.604Z,73.41
2019-06-26T20:28:21.186Z,73.13
2019-06-26T20:30:50.776Z,73.76
2019-06-26T20:33:20.300Z,73.81
2019-06-26T20:35:50.196Z,73.64
2019-06-26T20:38:19.867Z,74.39
2019-06-26T20:40:49.393Z,73.88
2019-06-26T20:43:19.213Z,74.37
2019-06-26T20:45:49.013Z,74.39
2019-06-26T20:48:18.509Z,74.38
2019-06-26T20:50:48.148Z,74.87
2019-06-26T20:53:22.024Z,74.96
2019-06-26T20:55:52.656Z,74.98
2019-06-26T20:58:23.261Z,75.25
2019-06-26T21:00:53.993Z,75.57
2019-06-26T21:03:24.593Z,75.54
2019-06-26T21:05:58.270Z,75.27
2019-06-26T21:08:29.650Z,74.45
2019-06-26T21:11:00.429Z,74.63
2019-06-26T21:13:33.659Z,74.54
2019-06-26T21:16:05.441Z,75.47
2019-06-26T21:18:35.957Z,75.32
2019-06-26T21:21:06.455Z,76.02
2019-06-26T21:23:37.062Z,76.49
2019-06-26T21:26:07.617Z,76.26
2019-06-26T21:28:37.966Z,75.92
2019-06-26T21:31:08.535Z,76.06
2019-06-26T21:33:39.066Z,75.84
2019-06-26T21:36:09.465Z,76.04
2019-06-26T21:38:40.009Z,76.07
2019-06-26T21:41:10.520Z,75.89
2019-06-26T21:43:41.003Z,75.89
2019-06-26T21:46:11.508Z,75.92
2019-06-26T21:48:42.017Z,75.58
2019-06-26T21:51:12.514Z,75.92
2019-06-26T21:53:43.021Z,75.93
2019-06-26T21:56:13.514Z,75.91
2019-06-26T21:58:44.007Z,75.82
2019-06-26T22:01:14.578Z,75.89
2019-06-26T22:03:45.097Z,76.32
2019-06-26T22:06:15.730Z,76.12
2019-06-26T22:08:46.307Z,76.64
2019-06-26T22:11:16.892Z,76.61
2019-06-26T22:13:47.397Z,76.29
2019-06-26T22:16:17.954Z,75.58
2019-06-26T22:18:48.487Z,75.55
2019-06-26T22:21:18.999Z,75.54
2019-06-26T22:23:49.545Z,75.73
2019-06-26T22:26:20.050Z,75.89
2019-06-26T22:28:50.580Z,76.04
2019-06-26T22:31:21.135Z,76.77
2019-06-26T22:33:51.594Z,76.60
2019-06-26T22:36:22.108Z,77.23
2019-06-26T22:38:52.657Z,77.17
2019-06-26T22:41:23.226Z,76.60
2019-06-26T22:43:53.700Z,76.08
2019-06-26T22:46:24.218Z,76.35
2019-06-26T22:48:54.727Z,76.01
2019-06-26T22:51:25.455Z,76.19
2019-06-26T22:53:55.987Z,76.65
2019-06-26T22:56:26.694Z,76.70
2019-06-26T22:58:57.159Z,74.49
2019-06-26T23:01:27.682Z,75.25
2019-06-26T23:03:58.169Z,76.19
2019-06-26T23:06:28.607Z,74.67
2019-06-26T23:08:59.176Z,74.70
2019-06-26T23:11:29.693Z,75.04
2019-06-26T23:14:00.197Z,74.86
2019-06-26T23:16:30.686Z,74.41
2019-06-26T23:19:01.347Z,74.16
2019-06-26T23:21:31.860Z,74.63
2019-06-26T23:24:02.395Z,74.87
2019-06-26T23:26:32.922Z,74.88
2019-06-26T23:29:03.435Z,74.44
2019-06-26T23:31:33.983Z,74.88
2019-06-26T23:34:04.524Z,75.18
2019-06-26T23:36:35.063Z,75.44
2019-06-26T23:39:06.290Z,76.18
2019-06-26T23:41:36.789Z,75.33
2019-06-26T23:44:07.254Z,75.01
2019-06-26T23:46:37.819Z,75.29
2019-06-26T23:49:08.392Z,75.29
2019-06-26T23:51:38.923Z,75.01
2019-06-26T23:54:09.506Z,75.15
2019-06-26T23:56:41.025Z,74.98
2019-06-26T23:59:11.566Z,75.32
