createdAt,value
2018-06-28T00:00:19.339Z,0.00
2018-06-28T00:01:19.362Z,0.00
2018-06-28T00:02:19.378Z,0.00
2018-06-28T00:03:19.394Z,0.00
2018-06-28T00:04:19.411Z,0.00
2018-06-28T00:05:19.433Z,0.00
2018-06-28T00:06:19.448Z,0.00
2018-06-28T00:07:19.475Z,0.00
2018-06-28T00:08:19.486Z,0.00
2018-06-28T00:09:19.506Z,0.00
2018-06-28T00:10:19.523Z,0.00
2018-06-28T00:11:19.543Z,0.00
2018-06-28T00:12:19.558Z,0.00
2018-06-28T00:13:19.577Z,0.00
2018-06-28T00:14:19.595Z,0.00
2018-06-28T00:15:19.613Z,0.00
2018-06-28T00:16:19.632Z,0.00
2018-06-28T00:17:19.651Z,0.00
2018-06-28T00:18:19.670Z,0.00
2018-06-28T00:19:19.688Z,0.00
2018-06-28T00:20:19.705Z,0.00
2018-06-28T00:21:19.722Z,0.00
2018-06-28T00:22:19.742Z,0.00
2018-06-28T00:23:19.764Z,0.00
2018-06-28T00:24:19.778Z,0.00
2018-06-28T00:25:19.796Z,0.00
2018-06-28T00:26:19.813Z,0.00
2018-06-28T00:27:19.829Z,0.00
2018-06-28T00:28:19.853Z,0.00
2018-06-28T00:29:19.868Z,0.00
2018-06-28T00:30:19.887Z,0.00
2018-06-28T00:31:19.903Z,0.00
2018-06-28T00:32:19.925Z,0.00
2018-06-28T00:33:19.941Z,0.00
2018-06-28T00:34:19.957Z,0.00
2018-06-28T00:35:19.980Z,0.00
2018-06-28T00:36:19.992Z,0.00
2018-06-28T00:37:20.010Z,0.00
2018-06-28T00:38:20.031Z,0.00
2018-06-28T00:39:20.049Z,0.00
2018-06-28T00:40:20.069Z,0.00
2018-06-28T00:41:20.087Z,0.00
2018-06-28T00:42:20.102Z,0.00
2018-06-28T00:43:20.120Z,0.00
2018-06-28T00:44:20.138Z,0.00
2018-06-28T00:45:20.155Z,0.00
2018-06-28T00:46:20.174Z,0.00
2018-06-28T00:47:20.191Z,0.00
2018-06-28T00:48:20.210Z,0.00
2018-06-28T00:49:20.231Z,0.00
2018-06-28T00:50:20.245Z,0.00
2018-06-28T00:51:20.262Z,0.00
2018-06-28T00:52:20.280Z,0.00
2018-06-28T00:53:20.298Z,0.00
2018-06-28T00:54:20.320Z,0.00
2018-06-28T00:55:20.334Z,0.00
2018-06-28T00:56:20.352Z,0.00
2018-06-28T00:57:20.371Z,0.00
2018-06-28T00:58:20.389Z,0.00
2018-06-28T00:59:20.408Z,0.00
2018-06-28T01:00:20.424Z,0.00
2018-06-28T01:01:20.445Z,0.00
2018-06-28T01:02:20.463Z,0.00
2018-06-28T01:03:20.476Z,0.00
2018-06-28T01:04:20.496Z,0.00
2018-06-28T01:05:20.514Z,0.00
2018-06-28T01:06:20.531Z,0.00
2018-06-28T01:07:20.548Z,0.00
2018-06-28T01:08:20.565Z,0.00
2018-06-28T01:09:20.585Z,0.00
2018-06-28T01:10:20.601Z,0.00
2018-06-28T01:11:20.619Z,0.00
2018-06-28T01:12:20.640Z,0.00
2018-06-28T01:13:20.657Z,0.00
2018-06-28T01:14:20.673Z,0.00
2018-06-28T01:15:20.691Z,0.00
2018-06-28T01:16:20.711Z,0.00
2018-06-28T01:17:20.725Z,0.00
2018-06-28T01:18:20.746Z,0.00
2018-06-28T01:19:20.761Z,0.00
2018-06-28T01:20:20.779Z,0.00
2018-06-28T01:21:20.799Z,0.00
2018-06-28T01:22:20.819Z,0.00
2018-06-28T01:23:20.831Z,0.00
2018-06-28T01:24:20.851Z,0.00
2018-06-28T01:25:20.865Z,0.00
2018-06-28T01:26:20.884Z,0.00
2018-06-28T01:27:20.900Z,0.00
2018-06-28T01:28:20.919Z,0.00
2018-06-28T01:29:20.937Z,0.00
2018-06-28T01:30:20.954Z,0.00
2018-06-28T01:31:20.971Z,0.00
2018-06-28T01:32:20.988Z,0.00
2018-06-28T01:33:21.006Z,0.00
2018-06-28T01:34:21.022Z,0.00
2018-06-28T01:35:21.040Z,0.00
2018-06-28T01:36:21.059Z,0.00
2018-06-28T01:37:21.076Z,0.00
2018-06-28T01:38:21.094Z,0.00
2018-06-28T01:39:21.109Z,0.00
2018-06-28T01:40:21.128Z,0.00
2018-06-28T01:41:21.146Z,0.00
2018-06-28T01:42:21.164Z,0.00
2018-06-28T01:43:21.181Z,0.00
2018-06-28T01:44:21.195Z,0.00
2018-06-28T01:45:21.212Z,0.00
2018-06-28T01:46:21.231Z,0.00
2018-06-28T01:47:21.246Z,0.00
2018-06-28T01:48:21.266Z,0.00
2018-06-28T01:49:21.284Z,0.00
2018-06-28T01:50:21.299Z,0.00
2018-06-28T01:51:21.321Z,0.00
2018-06-28T01:52:21.334Z,0.00
2018-06-28T01:53:21.354Z,0.00
2018-06-28T01:54:21.370Z,0.00
2018-06-28T01:55:21.385Z,0.00
2018-06-28T01:56:21.403Z,0.00
2018-06-28T01:57:21.421Z,0.00
2018-06-28T01:58:21.439Z,0.00
2018-06-28T01:59:21.456Z,0.00
2018-06-28T02:00:21.472Z,0.00
2018-06-28T02:01:21.492Z,0.00
2018-06-28T02:02:21.509Z,0.00
2018-06-28T02:03:21.522Z,0.00
2018-06-28T02:04:21.541Z,0.00
2018-06-28T02:05:21.558Z,0.00
2018-06-28T02:06:21.576Z,0.00
2018-06-28T02:07:21.592Z,0.00
2018-06-28T02:08:21.612Z,0.00
2018-06-28T02:09:21.627Z,0.00
2018-06-28T02:10:21.646Z,0.00
2018-06-28T02:11:21.659Z,0.00
2018-06-28T02:12:21.680Z,0.00
2018-06-28T02:13:21.699Z,0.00
2018-06-28T02:14:21.713Z,0.00
2018-06-28T02:15:21.730Z,0.00
2018-06-28T02:16:21.747Z,0.00
2018-06-28T02:17:21.765Z,0.00
2018-06-28T02:18:21.783Z,0.00
2018-06-28T02:19:21.797Z,0.00
2018-06-28T02:20:21.815Z,0.00
2018-06-28T02:21:21.833Z,0.00
2018-06-28T02:22:21.849Z,0.00
2018-06-28T02:23:21.866Z,0.00
2018-06-28T02:24:21.884Z,0.00
2018-06-28T02:25:21.905Z,0.00
2018-06-28T02:26:21.917Z,0.00
2018-06-28T02:27:21.935Z,0.00
2018-06-28T02:28:21.956Z,0.00
2018-06-28T02:29:21.970Z,0.00
2018-06-28T02:30:21.989Z,0.00
2018-06-28T02:31:22.008Z,0.00
2018-06-28T02:32:22.020Z,0.00
2018-06-28T02:33:22.060Z,0.00
2018-06-28T02:34:22.065Z,0.00
2018-06-28T02:35:22.072Z,0.00
2018-06-28T02:36:22.091Z,0.00
2018-06-28T02:37:22.111Z,0.00
2018-06-28T02:38:22.125Z,0.00
2018-06-28T02:39:22.140Z,0.00
2018-06-28T02:40:22.157Z,0.00
2018-06-28T02:41:22.176Z,0.00
2018-06-28T02:42:22.192Z,0.00
2018-06-28T02:43:22.209Z,0.00
2018-06-28T02:44:22.227Z,0.00
2018-06-28T02:45:22.242Z,0.00
2018-06-28T02:46:22.261Z,0.00
2018-06-28T02:47:22.276Z,0.00
2018-06-28T02:48:22.295Z,0.00
2018-06-28T02:49:22.308Z,0.00
2018-06-28T02:50:22.329Z,0.00
2018-06-28T02:51:22.344Z,0.00
2018-06-28T02:52:22.360Z,0.00
2018-06-28T02:53:22.382Z,0.00
2018-06-28T02:54:22.395Z,0.00
2018-06-28T02:55:22.411Z,0.00
2018-06-28T02:56:22.429Z,0.00
2018-06-28T02:57:22.450Z,0.00
2018-06-28T02:58:22.461Z,0.00
2018-06-28T02:59:22.479Z,0.00
2018-06-28T03:00:22.494Z,0.00
2018-06-28T03:01:22.522Z,0.00
2018-06-28T03:02:22.541Z,0.00
2018-06-28T03:03:22.551Z,0.00
2018-06-28T03:04:22.568Z,0.00
2018-06-28T03:05:22.580Z,0.00
2018-06-28T03:06:22.596Z,0.00
2018-06-28T03:07:22.620Z,0.00
2018-06-28T03:08:22.630Z,0.00
2018-06-28T03:09:22.649Z,0.00
2018-06-28T03:10:22.663Z,0.00
2018-06-28T03:11:22.677Z,0.00
2018-06-28T03:12:22.695Z,0.00
2018-06-28T03:13:22.711Z,0.00
2018-06-28T03:14:22.728Z,0.00
2018-06-28T03:15:22.747Z,0.00
2018-06-28T03:16:22.763Z,0.00
2018-06-28T03:17:22.780Z,0.00
2018-06-28T03:18:22.797Z,0.00
2018-06-28T03:19:22.815Z,0.00
2018-06-28T03:20:22.828Z,0.00
2018-06-28T03:21:22.848Z,0.00
2018-06-28T03:22:22.863Z,0.00
2018-06-28T03:23:22.879Z,0.00
2018-06-28T03:24:22.893Z,0.00
2018-06-28T03:25:22.910Z,4.00
2018-06-28T03:26:22.926Z,0.00
2018-06-28T03:27:22.943Z,0.00
2018-06-28T03:28:22.960Z,0.00
2018-06-28T03:29:22.975Z,4.00
2018-06-28T03:30:22.991Z,0.00
2018-06-28T03:31:23.007Z,0.00
2018-06-28T03:32:23.022Z,0.00
2018-06-28T03:33:23.042Z,4.00
2018-06-28T03:34:23.058Z,4.00
2018-06-28T03:35:23.073Z,0.00
2018-06-28T03:36:23.089Z,0.00
2018-06-28T03:37:23.104Z,4.00
2018-06-28T03:38:23.122Z,4.00
2018-06-28T03:39:23.135Z,4.00
2018-06-28T03:40:23.151Z,4.00
2018-06-28T03:41:23.168Z,8.00
2018-06-28T03:42:23.184Z,8.00
2018-06-28T03:43:23.202Z,8.00
2018-06-28T03:44:23.216Z,8.00
2018-06-28T03:45:23.233Z,8.00
2018-06-28T03:46:23.247Z,8.00
2018-06-28T03:47:23.265Z,12.00
2018-06-28T03:48:23.280Z,12.00
2018-06-28T03:49:23.297Z,12.00
2018-06-28T03:50:23.316Z,12.00
2018-06-28T03:51:23.327Z,12.00
2018-06-28T03:52:23.344Z,12.00
2018-06-28T03:53:23.361Z,12.00
2018-06-28T03:54:23.379Z,12.00
2018-06-28T03:55:23.400Z,12.00
2018-06-28T03:56:23.410Z,12.00
2018-06-28T03:57:23.429Z,16.00
2018-06-28T03:58:23.442Z,16.00
2018-06-28T03:59:23.455Z,16.00
2018-06-28T04:00:23.474Z,16.00
2018-06-28T04:01:23.488Z,20.00
2018-06-28T04:02:23.508Z,16.00
2018-06-28T04:03:23.522Z,16.00
2018-06-28T04:04:23.539Z,16.00
2018-06-28T04:05:23.554Z,20.00
2018-06-28T04:06:23.571Z,20.00
2018-06-28T04:07:23.588Z,20.00
2018-06-28T04:08:23.604Z,20.00
2018-06-28T04:09:23.623Z,20.00
2018-06-28T04:10:23.638Z,20.00
2018-06-28T04:11:23.653Z,20.00
2018-06-28T04:12:23.670Z,24.00
2018-06-28T04:13:23.685Z,24.00
2018-06-28T04:14:23.701Z,24.00
2018-06-28T04:15:23.717Z,24.00
2018-06-28T04:16:23.732Z,24.00
2018-06-28T04:17:23.749Z,24.00
2018-06-28T04:18:23.769Z,28.00
2018-06-28T04:19:23.781Z,28.00
2018-06-28T04:20:23.799Z,28.00
2018-06-28T04:21:23.815Z,28.00
2018-06-28T04:22:23.832Z,28.00
2018-06-28T04:23:23.845Z,28.00
2018-06-28T04:24:23.862Z,32.00
2018-06-28T04:25:23.880Z,32.00
2018-06-28T04:26:23.911Z,32.00
2018-06-28T04:27:23.984Z,32.00
2018-06-28T04:28:23.928Z,32.00
2018-06-28T04:29:23.948Z,32.00
2018-06-28T04:30:23.961Z,32.00
2018-06-28T04:31:23.978Z,36.00
2018-06-28T04:32:23.993Z,36.00
2018-06-28T04:33:24.012Z,36.00
2018-06-28T04:34:24.033Z,36.00
2018-06-28T04:35:24.043Z,36.00
2018-06-28T04:36:24.058Z,36.00
2018-06-28T04:37:24.075Z,36.00
2018-06-28T04:38:24.093Z,36.00
2018-06-28T04:39:24.107Z,36.00
2018-06-28T04:40:24.129Z,36.00
2018-06-28T04:41:24.142Z,40.00
2018-06-28T04:42:24.160Z,40.00
2018-06-28T04:43:24.173Z,40.00
2018-06-28T04:44:24.188Z,40.00
2018-06-28T04:45:24.205Z,40.00
2018-06-28T04:46:24.223Z,44.00
2018-06-28T04:47:24.243Z,40.00
2018-06-28T04:48:24.254Z,40.00
2018-06-28T04:49:24.272Z,40.00
2018-06-28T04:50:24.286Z,44.00
2018-06-28T04:51:24.302Z,44.00
2018-06-28T04:52:24.320Z,44.00
2018-06-28T04:53:24.337Z,44.00
2018-06-28T04:54:24.351Z,44.00
2018-06-28T04:55:24.367Z,44.00
2018-06-28T04:56:24.385Z,44.00
2018-06-28T04:57:24.400Z,48.00
2018-06-28T04:58:24.420Z,48.00
2018-06-28T04:59:24.433Z,48.00
2018-06-28T05:00:24.451Z,48.00
2018-06-28T05:01:24.535Z,44.00
2018-06-28T05:02:24.482Z,48.00
2018-06-28T05:03:24.499Z,48.00
2018-06-28T05:04:24.514Z,48.00
2018-06-28T05:05:24.530Z,48.00
2018-06-28T05:06:24.546Z,48.00
2018-06-28T05:07:24.562Z,48.00
2018-06-28T05:08:24.579Z,48.00
2018-06-28T05:09:24.598Z,48.00
2018-06-28T05:10:24.611Z,52.00
2018-06-28T05:11:24.627Z,52.00
2018-06-28T05:12:24.645Z,52.00
2018-06-28T05:13:24.660Z,52.00
2018-06-28T05:14:24.841Z,56.00
2018-06-28T05:15:24.693Z,56.00
2018-06-28T05:16:24.713Z,56.00
2018-06-28T05:17:24.722Z,56.00
2018-06-28T05:18:24.741Z,56.00
2018-06-28T05:19:24.760Z,56.00
2018-06-28T05:20:24.772Z,56.00
2018-06-28T05:21:24.791Z,56.00
2018-06-28T05:22:24.805Z,56.00
2018-06-28T05:23:24.895Z,56.00
2018-06-28T05:24:24.837Z,52.00
2018-06-28T05:25:24.853Z,56.00
2018-06-28T05:26:24.869Z,56.00
2018-06-28T05:27:24.884Z,56.00
2018-06-28T05:28:24.902Z,60.00
2018-06-28T05:29:25.084Z,60.00
2018-06-28T05:30:24.936Z,64.00
2018-06-28T05:31:24.952Z,60.00
2018-06-28T05:32:24.966Z,64.00
2018-06-28T05:33:24.985Z,64.00
2018-06-28T05:34:25.003Z,68.00
2018-06-28T05:35:25.017Z,64.00
2018-06-28T05:36:25.032Z,68.00
2018-06-28T05:37:25.048Z,68.00
2018-06-28T05:38:25.067Z,68.00
2018-06-28T05:39:25.082Z,68.00
2018-06-28T05:40:25.102Z,68.00
2018-06-28T05:41:25.115Z,68.00
2018-06-28T05:42:25.131Z,72.00
2018-06-28T05:43:25.145Z,72.00
2018-06-28T05:44:25.169Z,72.00
2018-06-28T05:45:25.179Z,68.00
2018-06-28T05:46:25.196Z,72.00
2018-06-28T05:47:25.211Z,72.00
2018-06-28T05:48:25.229Z,72.00
2018-06-28T05:49:25.244Z,72.00
2018-06-28T05:50:25.262Z,72.00
2018-06-28T05:51:25.279Z,76.00
2018-06-28T05:52:25.293Z,76.00
2018-06-28T05:53:25.310Z,76.00
2018-06-28T05:54:25.360Z,76.00
2018-06-28T05:55:25.342Z,76.00
2018-06-28T05:56:25.359Z,76.00
2018-06-28T05:57:25.379Z,80.00
2018-06-28T05:58:25.393Z,80.00
2018-06-28T05:59:25.411Z,76.00
2018-06-28T06:00:25.427Z,76.00
2018-06-28T06:01:25.492Z,80.00
2018-06-28T06:02:25.460Z,80.00
2018-06-28T06:03:25.475Z,80.00
2018-06-28T06:04:25.494Z,80.00
2018-06-28T06:05:25.512Z,80.00
2018-06-28T06:06:25.527Z,80.00
2018-06-28T06:07:25.544Z,80.00
2018-06-28T06:08:25.560Z,80.00
2018-06-28T06:09:25.575Z,84.00
2018-06-28T06:10:25.607Z,80.00
2018-06-28T06:11:25.609Z,84.00
2018-06-28T06:12:25.625Z,84.00
2018-06-28T06:13:25.644Z,80.00
2018-06-28T06:14:25.665Z,84.00
2018-06-28T06:15:25.677Z,84.00
2018-06-28T06:16:25.693Z,84.00
2018-06-28T06:17:25.710Z,84.00
2018-06-28T06:18:25.728Z,84.00
2018-06-28T06:19:25.742Z,84.00
2018-06-28T06:20:26.046Z,84.00
2018-06-28T06:21:25.776Z,88.00
2018-06-28T06:22:25.794Z,88.00
2018-06-28T06:23:25.819Z,88.00
2018-06-28T06:24:25.832Z,88.00
2018-06-28T06:25:25.842Z,88.00
2018-06-28T06:26:25.860Z,88.00
2018-06-28T06:27:25.881Z,88.00
2018-06-28T06:28:25.890Z,88.00
2018-06-28T06:29:26.007Z,92.00
2018-06-28T06:30:25.927Z,92.00
2018-06-28T06:31:25.941Z,92.00
2018-06-28T06:32:25.957Z,92.00
2018-06-28T06:33:25.973Z,92.00
2018-06-28T06:34:25.991Z,92.00
2018-06-28T06:35:26.007Z,92.00
2018-06-28T06:36:26.040Z,92.00
2018-06-28T06:37:26.040Z,96.00
2018-06-28T06:38:26.057Z,96.00
2018-06-28T06:39:26.074Z,96.00
2018-06-28T06:40:26.090Z,96.00
2018-06-28T06:41:26.106Z,96.00
2018-06-28T06:42:26.123Z,96.00
2018-06-28T06:43:26.139Z,96.00
2018-06-28T06:44:26.158Z,100.00
2018-06-28T06:45:26.172Z,100.00
2018-06-28T06:46:26.191Z,100.00
2018-06-28T06:47:26.204Z,104.00
2018-06-28T06:48:26.222Z,100.00
2018-06-28T06:49:26.237Z,104.00
2018-06-28T06:50:26.256Z,100.00
2018-06-28T06:51:26.271Z,104.00
2018-06-28T06:52:26.285Z,104.00
2018-06-28T06:53:26.303Z,104.00
2018-06-28T06:54:26.321Z,104.00
2018-06-28T06:55:26.336Z,108.00
2018-06-28T06:56:26.352Z,108.00
2018-06-28T06:57:26.369Z,108.00
2018-06-28T06:58:26.386Z,108.00
2018-06-28T06:59:26.405Z,112.00
2018-06-28T07:00:26.419Z,108.00
2018-06-28T07:01:26.435Z,112.00
2018-06-28T07:02:26.452Z,112.00
2018-06-28T07:03:26.491Z,112.00
2018-06-28T07:04:26.545Z,112.00
2018-06-28T07:05:26.503Z,116.00
2018-06-28T07:06:26.519Z,116.00
2018-06-28T07:07:26.538Z,116.00
2018-06-28T07:08:26.551Z,116.00
2018-06-28T07:09:26.569Z,116.00
2018-06-28T07:10:26.814Z,120.00
2018-06-28T07:11:26.599Z,120.00
2018-06-28T07:12:26.625Z,120.00
2018-06-28T07:13:26.634Z,120.00
2018-06-28T07:14:26.650Z,120.00
2018-06-28T07:15:26.665Z,124.00
2018-06-28T07:16:26.681Z,124.00
2018-06-28T07:17:26.700Z,124.00
2018-06-28T07:18:26.718Z,124.00
2018-06-28T07:19:26.733Z,128.00
2018-06-28T07:20:26.751Z,124.00
2018-06-28T07:21:26.766Z,128.00
2018-06-28T07:22:26.783Z,128.00
2018-06-28T07:23:26.798Z,128.00
2018-06-28T07:24:26.814Z,132.00
2018-06-28T07:25:26.833Z,132.00
2018-06-28T07:26:26.852Z,132.00
2018-06-28T07:27:26.864Z,136.00
2018-06-28T07:28:26.923Z,136.00
2018-06-28T07:29:26.902Z,136.00
2018-06-28T07:30:26.916Z,140.00
2018-06-28T07:31:26.931Z,140.00
2018-06-28T07:32:27.001Z,140.00
2018-06-28T07:33:26.970Z,140.00
2018-06-28T07:34:26.984Z,140.00
2018-06-28T07:35:26.997Z,144.00
2018-06-28T07:36:27.015Z,144.00
2018-06-28T07:37:27.032Z,144.00
2018-06-28T07:38:27.049Z,148.00
2018-06-28T07:39:27.066Z,152.00
2018-06-28T07:40:27.083Z,152.00
2018-06-28T07:41:27.100Z,152.00
2018-06-28T07:42:27.182Z,156.00
2018-06-28T07:43:27.133Z,156.00
2018-06-28T07:44:27.186Z,156.00
2018-06-28T07:45:27.167Z,156.00
2018-06-28T07:46:27.184Z,160.00
2018-06-28T07:47:27.201Z,160.00
2018-06-28T07:48:27.277Z,164.00
2018-06-28T07:49:27.238Z,164.00
2018-06-28T07:50:27.256Z,168.00
2018-06-28T07:51:27.379Z,168.00
2018-06-28T07:52:27.288Z,168.00
2018-06-28T07:53:27.305Z,172.00
2018-06-28T07:54:27.320Z,172.00
2018-06-28T07:55:27.385Z,172.00
2018-06-28T07:56:27.358Z,176.00
2018-06-28T07:57:27.373Z,176.00
2018-06-28T07:58:27.390Z,176.00
2018-06-28T07:59:27.406Z,180.00
2018-06-28T08:00:27.426Z,184.00
2018-06-28T08:01:27.442Z,184.00
2018-06-28T08:02:27.460Z,188.00
2018-06-28T08:03:27.480Z,188.00
2018-06-28T08:04:27.494Z,188.00
2018-06-28T08:05:27.511Z,192.00
2018-06-28T08:06:27.530Z,192.00
2018-06-28T08:07:27.545Z,196.00
2018-06-28T08:08:27.563Z,196.00
2018-06-28T08:09:27.583Z,200.00
2018-06-28T08:10:27.600Z,200.00
2018-06-28T08:11:27.615Z,204.00
2018-06-28T08:12:27.631Z,204.00
2018-06-28T08:13:27.650Z,208.00
2018-06-28T08:14:27.676Z,208.00
2018-06-28T08:15:27.685Z,212.00
2018-06-28T08:16:27.702Z,212.00
2018-06-28T08:17:27.721Z,216.00
2018-06-28T08:18:27.737Z,216.00
2018-06-28T08:19:27.755Z,220.00
2018-06-28T08:20:27.776Z,220.00
2018-06-28T08:21:27.845Z,228.00
2018-06-28T08:22:27.807Z,228.00
2018-06-28T08:23:27.826Z,232.00
2018-06-28T08:24:27.845Z,232.00
2018-06-28T08:25:27.863Z,236.00
2018-06-28T08:26:27.881Z,236.00
2018-06-28T08:27:27.896Z,240.00
2018-06-28T08:28:27.918Z,244.00
2018-06-28T08:29:27.931Z,244.00
2018-06-28T08:30:27.951Z,248.00
2018-06-28T08:31:27.967Z,252.00
2018-06-28T08:32:27.985Z,256.00
2018-06-28T08:33:28.003Z,256.00
2018-06-28T08:34:28.022Z,260.00
2018-06-28T08:35:28.045Z,264.00
2018-06-28T08:36:28.060Z,268.00
2018-06-28T08:37:28.075Z,268.00
2018-06-28T08:38:28.093Z,268.00
2018-06-28T08:39:28.113Z,272.00
2018-06-28T08:40:28.129Z,276.00
2018-06-28T08:41:28.146Z,280.00
2018-06-28T08:42:28.167Z,280.00
2018-06-28T08:43:28.183Z,284.00
2018-06-28T08:44:28.200Z,284.00
2018-06-28T08:45:28.218Z,288.00
2018-06-28T08:46:28.237Z,292.00
2018-06-28T08:47:28.255Z,292.00
2018-06-28T08:48:28.271Z,296.00
2018-06-28T08:49:28.292Z,300.00
2018-06-28T08:50:28.308Z,304.00
2018-06-28T08:51:28.325Z,304.00
2018-06-28T08:52:28.344Z,304.00
2018-06-28T08:53:28.364Z,308.00
2018-06-28T08:54:28.380Z,308.00
2018-06-28T08:55:28.406Z,316.00
2018-06-28T08:56:28.416Z,312.00
2018-06-28T08:57:28.434Z,320.00
2018-06-28T08:58:28.452Z,324.00
2018-06-28T08:59:28.472Z,324.00
2018-06-28T09:00:28.489Z,324.00
2018-06-28T09:01:28.507Z,328.00
2018-06-28T09:02:28.528Z,332.00
2018-06-28T09:03:28.542Z,332.00
2018-06-28T09:04:28.561Z,336.00
2018-06-28T09:05:28.580Z,336.00
2018-06-28T09:06:28.597Z,340.00
2018-06-28T09:07:28.614Z,344.00
2018-06-28T09:08:28.633Z,344.00
2018-06-28T09:09:28.652Z,352.00
2018-06-28T09:10:28.673Z,352.00
2018-06-28T09:11:28.690Z,356.00
2018-06-28T09:12:28.706Z,356.00
2018-06-28T09:13:28.724Z,360.00
2018-06-28T09:14:28.742Z,364.00
2018-06-28T09:15:28.762Z,368.00
2018-06-28T09:16:28.779Z,368.00
2018-06-28T09:17:28.800Z,372.00
2018-06-28T09:18:28.816Z,380.00
2018-06-28T09:19:28.834Z,380.00
2018-06-28T09:20:28.855Z,384.00
2018-06-28T09:21:28.873Z,388.00
2018-06-28T09:22:28.928Z,388.00
2018-06-28T09:23:28.909Z,396.00
2018-06-28T09:24:28.927Z,400.00
2018-06-28T09:25:28.946Z,400.00
2018-06-28T09:26:28.971Z,404.00
2018-06-28T09:27:28.983Z,408.00
2018-06-28T09:28:29.002Z,412.00
2018-06-28T09:29:29.021Z,412.00
2018-06-28T09:30:29.042Z,416.00
2018-06-28T09:31:29.055Z,420.00
2018-06-28T09:32:29.079Z,424.00
2018-06-28T09:33:29.095Z,428.00
2018-06-28T09:34:29.114Z,428.00
2018-06-28T09:35:29.134Z,432.00
2018-06-28T09:36:29.152Z,436.00
2018-06-28T09:37:29.169Z,440.00
2018-06-28T09:38:29.189Z,448.00
2018-06-28T09:39:29.208Z,452.00
2018-06-28T09:40:29.227Z,452.00
2018-06-28T09:41:29.247Z,460.00
2018-06-28T09:42:29.265Z,460.00
2018-06-28T09:43:29.284Z,468.00
2018-06-28T09:44:29.306Z,472.00
2018-06-28T09:45:29.323Z,476.00
2018-06-28T09:46:29.341Z,476.00
2018-06-28T09:47:29.360Z,484.00
2018-06-28T09:48:29.379Z,484.00
2018-06-28T09:49:29.400Z,488.00
2018-06-28T09:50:29.418Z,492.00
2018-06-28T09:51:29.439Z,500.00
2018-06-28T09:52:29.457Z,504.00
2018-06-28T09:53:29.476Z,504.00
2018-06-28T09:54:29.497Z,508.00
2018-06-28T09:55:29.512Z,512.00
2018-06-28T09:56:29.533Z,516.00
2018-06-28T09:57:29.553Z,516.00
2018-06-28T09:58:29.573Z,516.00
2018-06-28T09:59:29.596Z,524.00
2018-06-28T10:00:29.720Z,524.00
2018-06-28T10:01:29.630Z,528.00
2018-06-28T10:02:29.650Z,532.00
2018-06-28T10:03:29.669Z,536.00
2018-06-28T10:04:29.691Z,536.00
2018-06-28T10:05:29.711Z,540.00
2018-06-28T10:06:29.731Z,548.00
2018-06-28T10:07:29.749Z,556.00
2018-06-28T10:08:29.768Z,560.00
2018-06-28T10:09:29.791Z,564.00
2018-06-28T10:10:29.808Z,568.00
2018-06-28T10:11:29.830Z,572.00
2018-06-28T10:12:29.851Z,580.00
2018-06-28T10:13:29.870Z,584.00
2018-06-28T10:14:29.891Z,592.00
2018-06-28T10:15:29.910Z,596.00
2018-06-28T10:16:29.929Z,600.00
2018-06-28T10:17:29.951Z,604.00
2018-06-28T10:18:29.970Z,608.00
2018-06-28T10:19:29.991Z,612.00
2018-06-28T10:20:30.010Z,616.00
2018-06-28T10:21:30.030Z,624.00
2018-06-28T10:22:30.053Z,632.00
2018-06-28T10:23:30.071Z,636.00
2018-06-28T10:24:30.104Z,640.00
2018-06-28T10:25:30.113Z,644.00
2018-06-28T10:26:30.137Z,648.00
2018-06-28T10:27:30.153Z,652.00
2018-06-28T10:28:30.175Z,656.00
2018-06-28T10:29:30.194Z,660.00
2018-06-28T10:30:30.214Z,668.00
2018-06-28T10:31:30.235Z,672.00
2018-06-28T10:32:30.255Z,672.00
2018-06-28T10:33:30.277Z,680.00
2018-06-28T10:34:30.298Z,684.00
2018-06-28T10:35:30.319Z,688.00
2018-06-28T10:36:30.341Z,692.00
2018-06-28T10:37:30.360Z,700.00
2018-06-28T10:38:30.380Z,700.00
2018-06-28T10:39:30.405Z,704.00
2018-06-28T10:40:30.422Z,708.00
2018-06-28T10:41:30.446Z,712.00
2018-06-28T10:42:30.464Z,716.00
2018-06-28T10:43:30.485Z,724.00
2018-06-28T10:44:30.507Z,728.00
2018-06-28T10:45:30.528Z,732.00
2018-06-28T10:46:30.549Z,732.00
2018-06-28T10:47:30.599Z,736.00
2018-06-28T10:48:30.591Z,740.00
2018-06-28T10:49:30.614Z,744.00
2018-06-28T10:50:30.723Z,748.00
2018-06-28T10:51:30.657Z,752.00
2018-06-28T10:52:30.675Z,752.00
2018-06-28T10:53:30.696Z,760.00
2018-06-28T10:54:30.719Z,764.00
2018-06-28T10:55:30.739Z,772.00
2018-06-28T10:56:30.767Z,772.00
2018-06-28T10:57:30.782Z,772.00
2018-06-28T10:58:30.803Z,784.00
2018-06-28T10:59:30.867Z,784.00
2018-06-28T11:00:30.843Z,788.00
2018-06-28T11:01:30.866Z,800.00
2018-06-28T11:02:30.888Z,796.00
2018-06-28T11:03:30.910Z,800.00
2018-06-28T11:04:30.930Z,800.00
2018-06-28T11:05:30.950Z,808.00
2018-06-28T11:06:30.971Z,812.00
2018-06-28T11:07:30.993Z,820.00
2018-06-28T11:08:31.013Z,812.00
2018-06-28T11:09:31.033Z,812.00
2018-06-28T11:10:31.057Z,808.00
2018-06-28T11:11:31.076Z,828.00
2018-06-28T11:12:31.099Z,840.00
2018-06-28T11:13:31.118Z,844.00
2018-06-28T11:14:31.138Z,848.00
2018-06-28T11:15:31.160Z,844.00
2018-06-28T11:16:31.230Z,852.00
2018-06-28T11:17:31.201Z,852.00
2018-06-28T11:18:31.293Z,856.00
2018-06-28T11:19:31.244Z,860.00
2018-06-28T11:20:31.266Z,860.00
2018-06-28T11:21:31.285Z,868.00
2018-06-28T11:22:31.307Z,868.00
2018-06-28T11:23:31.331Z,880.00
2018-06-28T11:24:31.349Z,880.00
2018-06-28T11:25:31.372Z,876.00
2018-06-28T11:26:31.399Z,880.00
2018-06-28T11:27:31.414Z,888.00
2018-06-28T11:28:31.438Z,888.00
2018-06-28T11:29:31.457Z,892.00
2018-06-28T11:30:31.476Z,892.00
2018-06-28T11:31:31.498Z,896.00
2018-06-28T11:32:31.521Z,900.00
2018-06-28T11:33:31.542Z,904.00
2018-06-28T11:34:31.565Z,908.00
2018-06-28T11:35:31.584Z,912.00
2018-06-28T11:36:31.607Z,912.00
2018-06-28T11:37:31.629Z,916.00
2018-06-28T11:38:31.653Z,920.00
2018-06-28T11:39:31.670Z,920.00
2018-06-28T11:40:31.695Z,920.00
2018-06-28T11:41:31.714Z,928.00
2018-06-28T11:42:31.737Z,928.00
2018-06-28T11:43:31.757Z,940.00
2018-06-28T11:44:31.779Z,944.00
2018-06-28T11:45:31.804Z,948.00
2018-06-28T11:46:31.825Z,948.00
2018-06-28T11:47:31.845Z,952.00
2018-06-28T11:48:31.867Z,956.00
2018-06-28T11:49:31.889Z,960.00
2018-06-28T11:50:31.919Z,960.00
2018-06-28T11:51:31.931Z,968.00
2018-06-28T11:52:31.956Z,972.00
2018-06-28T11:53:31.976Z,976.00
2018-06-28T11:54:32.003Z,980.00
2018-06-28T11:55:32.023Z,980.00
2018-06-28T11:56:32.046Z,988.00
2018-06-28T11:57:32.070Z,988.00
2018-06-28T11:58:32.090Z,996.00
2018-06-28T11:59:32.111Z,1008.00
2018-06-28T12:00:32.132Z,1004.00
2018-06-28T12:01:32.159Z,1004.00
2018-06-28T12:02:32.181Z,948.00
2018-06-28T12:03:32.200Z,948.00
2018-06-28T12:04:32.223Z,972.00
2018-06-28T12:05:32.300Z,992.00
2018-06-28T12:06:32.271Z,1020.00
2018-06-28T12:07:32.328Z,1008.00
2018-06-28T12:08:32.314Z,1016.00
2018-06-28T12:09:32.341Z,980.00
2018-06-28T12:10:32.361Z,936.00
2018-06-28T12:11:32.382Z,696.00
2018-06-28T12:12:32.408Z,576.00
2018-06-28T12:13:32.429Z,720.00
2018-06-28T12:14:32.453Z,696.00
2018-06-28T12:15:32.476Z,880.00
2018-06-28T12:16:32.501Z,952.00
2018-06-28T12:17:32.524Z,916.00
2018-06-28T12:18:32.549Z,952.00
2018-06-28T12:19:32.569Z,1008.00
2018-06-28T12:20:32.592Z,996.00
2018-06-28T12:21:32.618Z,1020.00
2018-06-28T12:22:32.640Z,992.00
2018-06-28T12:23:32.664Z,1028.00
2018-06-28T12:24:32.687Z,1064.00
2018-06-28T12:25:32.709Z,1108.00
2018-06-28T12:26:32.736Z,1116.00
2018-06-28T12:27:32.758Z,1120.00
2018-06-28T12:28:32.780Z,1120.00
2018-06-28T12:29:32.805Z,1056.00
2018-06-28T12:30:32.827Z,892.00
2018-06-28T12:31:32.848Z,1076.00
2018-06-28T12:32:32.872Z,1068.00
2018-06-28T12:33:32.897Z,1056.00
2018-06-28T12:34:32.920Z,1100.00
2018-06-28T12:35:32.942Z,1128.00
2018-06-28T12:36:32.967Z,1128.00
2018-06-28T12:37:32.989Z,1124.00
2018-06-28T12:38:33.015Z,1124.00
2018-06-28T12:39:33.035Z,1128.00
2018-06-28T12:40:33.063Z,1132.00
2018-06-28T12:41:33.088Z,1132.00
2018-06-28T12:42:33.108Z,1136.00
2018-06-28T12:43:33.126Z,1136.00
2018-06-28T12:44:33.152Z,1124.00
2018-06-28T12:45:33.175Z,1140.00
2018-06-28T12:46:33.282Z,1136.00
2018-06-28T12:47:33.219Z,1136.00