createdAt,value
2023-01-03T00:01:16.625Z,2.30
2023-01-03T00:03:43.669Z,3.03
2023-01-03T00:06:18.768Z,2.37
2023-01-03T00:08:45.905Z,3.13
2023-01-03T00:11:40.661Z,5.23
2023-01-03T00:14:08.907Z,2.13
2023-01-03T00:16:35.982Z,2.27
2023-01-03T00:19:11.368Z,3.97
2023-01-03T00:21:39.198Z,2.83
2023-01-03T00:24:06.701Z,4.07
2023-01-03T00:26:34.188Z,4.03
2023-01-03T00:29:01.440Z,4.70
2023-01-03T00:31:28.389Z,6.87
2023-01-03T00:33:55.340Z,4.93
2023-01-03T00:36:22.352Z,5.07
2023-01-03T00:38:49.231Z,3.37
2023-01-03T00:41:18.495Z,3.10
2023-01-03T00:43:47.229Z,3.30
2023-01-03T00:46:15.894Z,2.57
2023-01-03T00:48:42.985Z,3.40
2023-01-03T00:51:19.093Z,4.20
2023-01-03T00:53:47.467Z,5.07
2023-01-03T00:56:17.132Z,3.60
2023-01-03T00:58:44.448Z,4.57
2023-01-03T01:01:22.838Z,2.60
2023-01-03T01:03:53.286Z,2.53
2023-01-03T01:06:29.290Z,2.37
2023-01-03T01:08:58.560Z,2.77
2023-01-03T01:11:26.882Z,3.10
2023-01-03T01:13:54.397Z,2.20
2023-01-03T01:16:27.048Z,1.90
2023-01-03T01:18:54.678Z,1.97
2023-01-03T01:21:27.665Z,2.53
2023-01-03T01:23:54.911Z,2.33
2023-01-03T01:26:23.576Z,2.10
2023-01-03T01:28:51.871Z,1.90
2023-01-03T01:31:24.235Z,2.57
2023-01-03T01:33:52.547Z,1.90
2023-01-03T01:36:29.082Z,2.40
2023-01-03T01:39:01.339Z,3.00
2023-01-03T01:41:49.105Z,2.97
2023-01-03T01:44:40.775Z,2.70
2023-01-03T01:47:34.620Z,1.77
2023-01-03T01:50:05.345Z,3.03
2023-01-03T01:52:35.651Z,1.90
2023-01-03T01:55:05.012Z,2.00
2023-01-03T01:57:33.018Z,3.70
2023-01-03T02:00:00.418Z,2.37
2023-01-03T02:02:27.847Z,2.20
2023-01-03T02:04:57.281Z,2.43
2023-01-03T02:07:24.585Z,2.33
2023-01-03T02:09:56.045Z,2.23
2023-01-03T02:12:56.936Z,2.80
2023-01-03T02:15:42.097Z,3.63
2023-01-03T02:18:33.208Z,3.20
2023-01-03T02:21:20.959Z,2.27
2023-01-03T02:24:23.490Z,2.23
2023-01-03T02:27:08.417Z,1.80
2023-01-03T02:30:12.275Z,2.20
2023-01-03T02:32:53.190Z,2.60
2023-01-03T02:35:36.822Z,2.30
2023-01-03T02:38:29.715Z,2.63
2023-01-03T02:41:11.277Z,3.10
2023-01-03T02:44:02.373Z,2.50
2023-01-03T02:46:50.282Z,3.23
2023-01-03T02:49:32.237Z,3.37
2023-01-03T02:52:04.062Z,2.90
2023-01-03T02:54:40.236Z,3.67
2023-01-03T02:57:30.650Z,3.73
2023-01-03T03:00:08.650Z,3.10
2023-01-03T03:02:37.737Z,2.30
2023-01-03T03:05:10.325Z,2.27
2023-01-03T03:07:40.833Z,3.30
2023-01-03T03:10:28.583Z,2.80
2023-01-03T03:13:16.124Z,2.57
2023-01-03T03:15:51.737Z,2.40
2023-01-03T03:18:41.361Z,3.77
2023-01-03T03:21:29.182Z,7.07
2023-01-03T03:24:30.240Z,4.97
2023-01-03T03:27:00.106Z,5.43
2023-01-03T03:29:28.341Z,2.67
2023-01-03T03:31:56.620Z,3.03
2023-01-03T03:34:29.811Z,1.93
2023-01-03T03:37:02.867Z,2.30
2023-01-03T03:39:50.982Z,3.20
2023-01-03T03:42:55.138Z,2.23
2023-01-03T03:45:34.280Z,3.00
2023-01-03T03:48:25.475Z,2.13
2023-01-03T03:51:06.334Z,2.70
2023-01-03T03:53:36.732Z,2.50
2023-01-03T03:56:08.523Z,2.37
2023-01-03T03:58:44.236Z,2.30
2023-01-03T04:01:17.980Z,3.80
2023-01-03T04:03:47.168Z,2.40
2023-01-03T04:06:22.655Z,3.53
2023-01-03T04:08:50.158Z,2.10
2023-01-03T04:11:17.556Z,2.57
2023-01-03T04:13:44.475Z,3.10
2023-01-03T04:16:11.905Z,1.97
2023-01-03T04:18:38.778Z,2.03
2023-01-03T04:21:05.750Z,4.57
2023-01-03T04:23:32.590Z,3.57
2023-01-03T04:25:59.469Z,3.40
2023-01-03T04:28:26.391Z,3.03
2023-01-03T04:30:53.222Z,3.57
2023-01-03T04:33:20.072Z,2.37
2023-01-03T04:35:46.954Z,3.03
2023-01-03T04:38:13.855Z,3.93
2023-01-03T04:40:40.688Z,2.47
2023-01-03T04:43:26.005Z,2.90
2023-01-03T04:45:52.883Z,4.40
2023-01-03T04:48:19.897Z,3.03
2023-01-03T04:50:54.627Z,2.30
2023-01-03T04:53:23.037Z,2.30
2023-01-03T04:55:51.969Z,2.07
2023-01-03T04:58:19.947Z,2.30
2023-01-03T05:00:47.064Z,2.77
2023-01-03T05:03:16.037Z,3.80
2023-01-03T05:05:43.319Z,3.57
2023-01-03T05:08:11.981Z,3.20
2023-01-03T05:10:39.460Z,2.90
2023-01-03T05:13:06.494Z,3.77
2023-01-03T05:15:38.694Z,5.40
2023-01-03T05:18:06.101Z,4.60
2023-01-03T05:20:54.628Z,3.33
2023-01-03T05:23:40.387Z,4.23
2023-01-03T05:26:12.079Z,2.90
2023-01-03T05:28:39.864Z,4.00
2023-01-03T05:31:06.758Z,4.80
2023-01-03T05:33:33.697Z,3.40
2023-01-03T05:36:00.529Z,3.13
2023-01-03T05:38:27.437Z,3.93
2023-01-03T05:40:54.299Z,3.40
2023-01-03T05:43:21.162Z,3.30
2023-01-03T05:45:52.714Z,3.33
2023-01-03T05:48:20.856Z,3.73
2023-01-03T05:50:49.831Z,3.53
2023-01-03T05:53:17.560Z,4.07
2023-01-03T05:55:44.831Z,4.90
2023-01-03T05:58:12.778Z,3.80
2023-01-03T06:00:40.020Z,3.67
2023-01-03T06:03:07.491Z,5.20
2023-01-03T06:05:34.522Z,4.33
2023-01-03T06:08:02.429Z,3.37
2023-01-03T06:10:29.471Z,3.87
2023-01-03T06:12:57.347Z,4.23
2023-01-03T06:15:24.242Z,3.37
2023-01-03T06:18:02.275Z,4.03
2023-01-03T06:20:30.375Z,5.23
2023-01-03T06:22:57.585Z,6.97
2023-01-03T06:25:25.660Z,5.70
2023-01-03T06:27:52.572Z,5.90
2023-01-03T06:30:20.773Z,4.17
2023-01-03T06:32:47.728Z,5.57
2023-01-03T06:35:14.750Z,4.70
2023-01-03T06:37:42.106Z,4.13
2023-01-03T06:40:09.554Z,4.57
2023-01-03T06:42:39.483Z,4.70
2023-01-03T06:45:25.550Z,3.97
2023-01-03T06:48:10.907Z,3.93
2023-01-03T06:51:00.423Z,3.67
2023-01-03T06:53:34.709Z,5.33
2023-01-03T06:56:02.168Z,4.13
2023-01-03T06:58:29.652Z,3.43
2023-01-03T07:00:59.017Z,3.20
2023-01-03T07:03:26.074Z,3.20
2023-01-03T07:05:53.037Z,3.53
2023-01-03T07:08:20.111Z,4.73
2023-01-03T07:10:47.302Z,6.17
2023-01-03T07:13:33.331Z,4.57
2023-01-03T07:16:00.354Z,6.63
2023-01-03T07:18:27.367Z,3.97
2023-01-03T07:20:54.436Z,4.77
2023-01-03T07:23:21.520Z,3.70
2023-01-03T07:25:48.481Z,3.63
2023-01-03T07:28:16.645Z,4.73
2023-01-03T07:30:45.942Z,3.40
2023-01-03T07:33:15.463Z,4.23
2023-01-03T07:35:42.765Z,3.30
2023-01-03T07:38:11.595Z,4.23
2023-01-03T07:40:39.227Z,3.83
2023-01-03T07:43:24.626Z,4.10
2023-01-03T07:45:51.549Z,4.60
2023-01-03T07:48:18.469Z,3.90
2023-01-03T07:50:45.452Z,3.53
2023-01-03T07:53:17.145Z,3.93
2023-01-03T07:55:45.534Z,3.53
2023-01-03T07:58:13.181Z,4.63
2023-01-03T08:00:41.841Z,4.63
2023-01-03T08:03:11.334Z,5.53
2023-01-03T08:05:38.732Z,4.67
2023-01-03T08:08:06.154Z,8.63
2023-01-03T08:10:51.848Z,6.10
2023-01-03T08:13:19.191Z,5.77
2023-01-03T08:15:51.948Z,6.40
2023-01-03T08:18:26.798Z,6.13
2023-01-03T08:20:55.756Z,5.17
2023-01-03T08:23:26.129Z,5.43
2023-01-03T08:26:00.400Z,4.37
2023-01-03T08:28:27.370Z,5.23
2023-01-03T08:30:54.311Z,5.03
2023-01-03T08:33:21.466Z,5.67
2023-01-03T08:35:52.903Z,6.03
2023-01-03T08:38:28.953Z,5.83
2023-01-03T08:40:56.914Z,4.60
2023-01-03T08:43:24.494Z,4.40
2023-01-03T08:45:51.393Z,6.43
2023-01-03T08:48:20.305Z,5.03
2023-01-03T08:50:47.610Z,4.97
2023-01-03T08:53:14.448Z,4.97
2023-01-03T08:55:41.385Z,3.73
2023-01-03T08:58:09.709Z,4.20
2023-01-03T09:00:37.486Z,4.83
2023-01-03T09:03:04.613Z,6.73
2023-01-03T09:05:31.736Z,5.87
2023-01-03T09:07:58.691Z,6.37
2023-01-03T09:10:26.204Z,7.37
2023-01-03T09:12:53.379Z,6.00
2023-01-03T09:15:20.282Z,4.13
2023-01-03T09:17:49.318Z,5.03
2023-01-03T09:20:18.464Z,6.30
2023-01-03T09:22:45.799Z,4.53
2023-01-03T09:25:12.676Z,5.43
2023-01-03T09:27:39.637Z,5.63
2023-01-03T09:30:06.929Z,5.87
2023-01-03T09:32:33.790Z,10.43
2023-01-03T09:35:00.747Z,15.10
2023-01-03T09:37:27.612Z,18.90
2023-01-03T09:39:54.456Z,15.90
2023-01-03T09:42:43.506Z,14.93
2023-01-03T09:45:15.933Z,11.53
2023-01-03T09:47:44.167Z,7.77
2023-01-03T09:50:39.468Z,7.17
2023-01-03T09:53:37.531Z,6.37
2023-01-03T09:56:23.095Z,4.10
2023-01-03T09:59:18.618Z,5.00
2023-01-03T10:02:23.003Z,4.40
2023-01-03T10:05:21.454Z,4.50
2023-01-03T10:08:09.240Z,5.27
2023-01-03T10:11:05.324Z,6.17
2023-01-03T10:13:41.250Z,6.80
2023-01-03T10:16:38.175Z,5.77
2023-01-03T10:19:32.868Z,5.87
2023-01-03T10:22:24.241Z,5.27
2023-01-03T10:25:01.262Z,5.37
2023-01-03T10:27:31.650Z,4.73
2023-01-03T10:30:02.621Z,8.07
2023-01-03T10:32:38.572Z,6.70
2023-01-03T10:35:17.260Z,5.23
2023-01-03T10:37:45.227Z,7.63
2023-01-03T10:40:13.497Z,5.60
2023-01-03T10:42:42.177Z,6.43
2023-01-03T10:45:19.232Z,6.87
2023-01-03T10:48:01.035Z,7.73
2023-01-03T10:50:29.481Z,6.90
2023-01-03T10:53:05.484Z,8.30
2023-01-03T10:55:34.963Z,6.30
2023-01-03T10:58:04.066Z,7.10
2023-01-03T11:00:33.547Z,7.03
2023-01-03T11:03:20.000Z,5.53
2023-01-03T11:05:57.512Z,4.77
2023-01-03T11:08:39.743Z,3.60
2023-01-03T11:11:30.444Z,4.73
2023-01-03T11:14:09.424Z,5.13
2023-01-03T11:16:36.463Z,6.47
2023-01-03T11:19:06.064Z,5.87
2023-01-03T11:21:43.727Z,5.50
2023-01-03T11:24:48.195Z,8.57
2023-01-03T11:27:40.258Z,6.40
2023-01-03T11:30:22.376Z,5.23
2023-01-03T11:33:12.252Z,4.13
2023-01-03T11:36:17.284Z,5.27
2023-01-03T11:38:55.906Z,5.37
2023-01-03T11:41:41.718Z,6.33
2023-01-03T11:44:26.295Z,5.80
2023-01-03T11:47:30.973Z,4.60
2023-01-03T11:50:12.950Z,5.13
2023-01-03T11:52:52.560Z,3.40
2023-01-03T11:55:25.105Z,5.57
2023-01-03T11:58:10.796Z,4.37
2023-01-03T12:01:14.109Z,4.00
2023-01-03T12:04:08.789Z,5.43
2023-01-03T12:06:49.130Z,2.90
2023-01-03T12:09:27.692Z,3.67
2023-01-03T12:11:54.497Z,3.10
2023-01-03T12:14:45.328Z,2.97
2023-01-03T12:17:33.748Z,3.00
2023-01-03T12:20:37.199Z,2.80
2023-01-03T12:23:23.335Z,2.80
2023-01-03T12:25:57.111Z,4.43
2023-01-03T12:28:33.350Z,3.43
2023-01-03T12:31:18.907Z,2.70
2023-01-03T12:34:13.992Z,4.07
2023-01-03T12:37:04.457Z,4.27
2023-01-03T12:40:13.193Z,5.90
2023-01-03T12:42:55.904Z,7.60
2023-01-03T12:45:35.166Z,7.97
2023-01-03T12:48:07.449Z,6.10
2023-01-03T12:50:48.765Z,6.93
2023-01-03T12:53:46.993Z,7.93
2023-01-03T12:56:45.132Z,6.27
2023-01-03T12:59:39.266Z,3.83
2023-01-03T13:02:34.553Z,5.90
2023-01-03T13:05:16.767Z,4.13
2023-01-03T13:07:50.381Z,5.53
2023-01-03T13:10:21.227Z,5.27
2023-01-03T13:12:53.197Z,3.00
2023-01-03T13:15:37.649Z,4.17
2023-01-03T13:18:23.039Z,3.53
2023-01-03T13:20:54.178Z,6.07
2023-01-03T13:23:36.624Z,6.80
2023-01-03T13:26:06.246Z,4.67
2023-01-03T13:28:37.780Z,4.37
2023-01-03T13:31:19.461Z,4.23
2023-01-03T13:33:52.129Z,3.33
2023-01-03T13:36:19.561Z,3.57
2023-01-03T13:38:46.928Z,3.53
2023-01-03T13:41:36.375Z,2.97
2023-01-03T13:44:19.729Z,3.60
2023-01-03T13:46:47.957Z,3.83
2023-01-03T13:49:20.473Z,2.70
2023-01-03T13:51:50.769Z,2.17
2023-01-03T13:54:17.613Z,2.53
2023-01-03T13:56:44.427Z,4.50
2023-01-03T13:59:14.338Z,1.47
2023-01-03T14:01:59.515Z,3.23
2023-01-03T14:04:46.742Z,1.60
2023-01-03T14:07:27.244Z,1.60
2023-01-03T14:10:12.885Z,2.63
2023-01-03T14:13:17.496Z,2.47
2023-01-03T14:15:46.237Z,2.60
2023-01-03T14:18:26.465Z,2.67
2023-01-03T14:20:57.101Z,1.60
2023-01-03T14:26:16.759Z,3.13
2023-01-03T14:28:49.284Z,4.67
2023-01-03T14:31:25.394Z,1.83
2023-01-03T14:33:57.701Z,3.90
2023-01-03T14:36:24.877Z,2.67
2023-01-03T14:38:56.213Z,4.27
2023-01-03T14:41:26.268Z,2.10
2023-01-03T14:44:04.181Z,1.50
2023-01-03T14:46:32.353Z,3.53
2023-01-03T14:49:03.777Z,1.40
2023-01-03T14:51:34.415Z,1.83
2023-01-03T14:54:02.418Z,2.73
2023-01-03T14:56:30.479Z,2.23
2023-01-03T14:58:58.834Z,1.50
2023-01-03T15:01:27.104Z,3.07
2023-01-03T15:03:55.582Z,3.70
2023-01-03T15:06:28.118Z,3.43
2023-01-03T15:09:00.478Z,2.10
2023-01-03T15:11:35.056Z,2.20
2023-01-03T15:14:06.872Z,2.73
2023-01-03T15:16:39.908Z,4.50
2023-01-03T15:19:20.290Z,4.97
2023-01-03T15:21:47.529Z,4.43
2023-01-03T15:24:17.855Z,4.60
2023-01-03T15:26:50.484Z,3.10
2023-01-03T15:29:23.209Z,3.80
2023-01-03T15:32:01.085Z,4.13
2023-01-03T15:34:33.833Z,3.20
2023-01-03T15:37:20.194Z,4.37
2023-01-03T15:39:49.957Z,1.70
2023-01-03T15:42:47.802Z,3.33
2023-01-03T15:45:22.824Z,1.87
2023-01-03T15:47:53.111Z,2.93
2023-01-03T15:50:20.357Z,2.87
2023-01-03T15:52:48.689Z,1.33
2023-01-03T15:55:17.187Z,1.60
2023-01-03T15:57:50.229Z,0.97
2023-01-03T16:00:21.397Z,2.53
2023-01-03T16:02:49.393Z,2.20
2023-01-03T16:05:21.927Z,1.47
2023-01-03T16:07:49.344Z,1.33
2023-01-03T16:10:16.316Z,1.77
2023-01-03T16:12:43.811Z,2.63
2023-01-03T16:15:20.292Z,2.20
2023-01-03T16:17:49.324Z,1.77
2023-01-03T16:20:17.959Z,2.20
2023-01-03T16:22:59.815Z,2.70
2023-01-03T16:25:27.625Z,2.67
2023-01-03T16:27:54.762Z,1.83
2023-01-03T16:30:21.851Z,1.50
2023-01-03T16:32:49.655Z,1.30
2023-01-03T16:35:18.909Z,1.47
2023-01-03T16:37:45.893Z,2.00
2023-01-03T16:40:20.632Z,1.30
2023-01-03T16:42:48.243Z,3.90
2023-01-03T16:45:16.285Z,1.93
2023-01-03T16:47:43.869Z,2.17
2023-01-03T16:50:18.384Z,2.20
2023-01-03T16:52:54.883Z,1.30
2023-01-03T16:55:27.936Z,2.37
2023-01-03T16:57:55.846Z,1.10
2023-01-03T17:00:31.285Z,2.97
2023-01-03T17:03:02.788Z,2.20
2023-01-03T17:05:35.321Z,3.40
2023-01-03T17:08:23.605Z,1.50
2023-01-03T17:10:52.934Z,2.33
2023-01-03T17:13:23.951Z,3.07
2023-01-03T17:15:50.842Z,1.30
2023-01-03T17:18:20.500Z,1.30
2023-01-03T17:20:52.623Z,3.13
2023-01-03T17:23:19.953Z,1.87
2023-01-03T17:25:46.883Z,1.30
2023-01-03T17:28:13.858Z,3.03
2023-01-03T17:30:40.688Z,1.30
2023-01-03T17:33:07.528Z,1.17
2023-01-03T17:35:36.210Z,1.30
2023-01-03T17:40:52.785Z,1.20
2023-01-03T17:43:22.416Z,1.63
2023-01-03T17:46:14.880Z,1.60
2023-01-03T17:49:03.005Z,1.43
2023-01-03T17:51:30.139Z,1.50
2023-01-03T17:53:57.761Z,1.30
2023-01-03T17:56:25.037Z,1.23
2023-01-03T17:58:56.338Z,1.63
2023-01-03T18:01:23.750Z,2.53
2023-01-03T18:03:50.838Z,1.30
2023-01-03T18:06:23.577Z,1.30
2023-01-03T18:08:52.383Z,2.20
2023-01-03T18:11:22.141Z,1.40
2023-01-03T18:13:49.661Z,1.97
2023-01-03T18:16:22.587Z,2.97
2023-01-03T18:18:49.711Z,1.30
2023-01-03T18:21:18.818Z,1.33
2023-01-03T18:23:46.400Z,2.40
2023-01-03T18:26:16.270Z,2.60
2023-01-03T18:28:43.579Z,2.97
2023-01-03T18:31:19.548Z,3.37
2023-01-03T18:33:46.633Z,3.50
2023-01-03T18:36:26.559Z,4.47
2023-01-03T18:39:08.414Z,5.10
2023-01-03T18:41:35.253Z,3.97
2023-01-03T18:44:02.160Z,4.07
2023-01-03T18:46:29.817Z,5.17
2023-01-03T18:48:56.821Z,5.10
2023-01-03T18:51:27.260Z,4.80
2023-01-03T18:53:57.466Z,5.77
2023-01-03T18:56:34.957Z,4.63
2023-01-03T18:59:12.416Z,5.27
2023-01-03T19:01:39.764Z,4.57
2023-01-03T19:04:06.954Z,6.93
2023-01-03T19:06:34.276Z,5.20
2023-01-03T19:09:04.328Z,5.57
2023-01-03T19:11:34.684Z,6.47
2023-01-03T19:14:03.217Z,6.07
2023-01-03T19:16:33.039Z,8.60
2023-01-03T19:19:00.488Z,6.70
2023-01-03T19:21:36.238Z,6.53
2023-01-03T19:24:11.800Z,7.67
2023-01-03T19:26:43.925Z,8.43
2023-01-03T19:29:21.223Z,7.43
2023-01-03T19:31:50.202Z,6.97
2023-01-03T19:34:20.015Z,7.47
2023-01-03T19:36:47.427Z,7.40
2023-01-03T19:39:15.455Z,7.27
2023-01-03T19:42:13.439Z,7.23
2023-01-03T19:44:41.046Z,7.50
2023-01-03T19:47:13.481Z,9.97
2023-01-03T19:49:40.885Z,8.30
2023-01-03T19:52:07.818Z,8.27
2023-01-03T19:54:34.689Z,7.63
2023-01-03T19:57:04.770Z,8.53
2023-01-03T19:59:34.799Z,8.63
2023-01-03T20:04:50.628Z,9.00
2023-01-03T20:07:17.749Z,9.83
2023-01-03T20:09:44.604Z,11.67
2023-01-03T20:12:15.450Z,10.43
2023-01-03T20:14:49.393Z,10.50
2023-01-03T20:17:24.831Z,8.23
2023-01-03T20:19:52.588Z,8.40
2023-01-03T20:23:02.427Z,8.00
2023-01-03T20:25:31.992Z,7.17
2023-01-03T20:28:00.672Z,8.10
2023-01-03T20:30:29.944Z,8.10
2023-01-03T20:32:57.163Z,6.93
2023-01-03T20:36:08.474Z,7.17
2023-01-03T20:38:13.260Z,5.83
2023-01-03T20:40:40.100Z,6.37
2023-01-03T20:43:13.693Z,5.83
2023-01-03T20:45:40.817Z,7.17
2023-01-03T20:48:24.748Z,6.03
2023-01-03T20:50:52.761Z,5.07
2023-01-03T20:53:22.825Z,5.43
2023-01-03T20:55:51.053Z,5.47
2023-01-03T20:58:20.934Z,5.50
2023-01-03T21:00:48.166Z,5.27
2023-01-03T21:03:15.269Z,4.83
2023-01-03T21:05:42.294Z,4.80
2023-01-03T21:08:34.089Z,3.83
2023-01-03T21:11:01.402Z,4.23
2023-01-03T21:13:29.123Z,3.77
2023-01-03T21:15:56.081Z,4.27
2023-01-03T21:18:23.072Z,3.10
2023-01-03T21:20:49.966Z,3.37
2023-01-03T21:23:18.875Z,3.93
2023-01-03T21:25:46.455Z,4.30
2023-01-03T21:28:13.682Z,2.97
2023-01-03T21:30:41.233Z,3.20
2023-01-03T21:33:16.873Z,3.43
2023-01-03T21:35:44.418Z,3.50
2023-01-03T21:38:11.379Z,3.23
2023-01-03T21:40:38.485Z,2.57
2023-01-03T21:43:05.947Z,3.47
2023-01-03T21:45:38.313Z,3.03
2023-01-03T21:48:08.172Z,3.20
2023-01-03T21:50:39.009Z,2.60
2023-01-03T21:53:06.756Z,3.47
2023-01-03T21:55:33.884Z,2.40
2023-01-03T21:58:01.333Z,2.57
2023-01-03T22:00:28.211Z,2.57
2023-01-03T22:03:13.571Z,3.80
2023-01-03T22:05:40.490Z,3.30
2023-01-03T22:08:07.333Z,2.67
2023-01-03T22:10:34.721Z,2.30
2023-01-03T22:13:03.661Z,2.20
2023-01-03T22:15:30.550Z,2.27
2023-01-03T22:17:57.691Z,2.60
2023-01-03T22:20:26.397Z,2.60
2023-01-03T22:22:53.494Z,2.87
2023-01-03T22:25:23.254Z,2.40
2023-01-03T22:27:53.333Z,2.57
2023-01-03T22:30:20.983Z,2.77
2023-01-03T22:32:48.099Z,2.43
2023-01-03T22:35:16.722Z,1.87
2023-01-03T22:37:43.625Z,3.03
2023-01-03T22:40:17.531Z,2.10
2023-01-03T22:42:44.471Z,2.67
2023-01-03T22:45:12.142Z,1.80
2023-01-03T22:47:39.225Z,1.63
2023-01-03T22:50:08.377Z,2.50
2023-01-03T22:52:36.825Z,2.13
2023-01-03T22:55:03.903Z,2.47
2023-01-03T22:57:30.755Z,1.90
2023-01-03T22:59:57.571Z,3.27
2023-01-03T23:02:28.775Z,2.00
2023-01-03T23:04:56.078Z,2.13
2023-01-03T23:07:22.964Z,2.20
2023-01-03T23:09:49.806Z,2.60
2023-01-03T23:12:35.201Z,2.77
2023-01-03T23:15:02.735Z,2.47
2023-01-03T23:17:48.062Z,1.90
2023-01-03T23:20:15.018Z,1.60
2023-01-03T23:22:43.692Z,1.97
2023-01-03T23:25:10.611Z,1.80
2023-01-03T23:27:37.399Z,2.27
2023-01-03T23:30:04.929Z,3.30
2023-01-03T23:32:32.728Z,1.70
2023-01-03T23:34:59.548Z,2.10
2023-01-03T23:37:27.371Z,3.20
2023-01-03T23:39:54.204Z,2.77
2023-01-03T23:42:21.075Z,2.10
2023-01-03T23:44:47.883Z,2.33
2023-01-03T23:47:14.750Z,1.60
2023-01-03T23:49:41.616Z,4.07
2023-01-03T23:52:08.797Z,2.37
2023-01-03T23:54:35.646Z,2.47
2023-01-03T23:57:02.524Z,2.33
2023-01-03T23:59:29.377Z,2.30
