createdAt,value
2022-08-05T00:00:24.080Z,2.67
2022-08-05T00:02:55.620Z,2.30
2022-08-05T00:06:02.663Z,3.23
2022-08-05T00:08:35.216Z,2.97
2022-08-05T00:11:01.360Z,2.60
2022-08-05T00:13:39.221Z,2.97
2022-08-05T00:16:10.833Z,3.43
2022-08-05T00:18:44.362Z,2.63
2022-08-05T00:21:14.235Z,3.40
2022-08-05T00:23:45.881Z,2.87
2022-08-05T00:26:22.285Z,2.70
2022-08-05T00:28:51.073Z,2.70
2022-08-05T00:31:54.474Z,2.27
2022-08-05T00:34:55.262Z,2.30
2022-08-05T00:37:12.356Z,2.30
2022-08-05T00:39:57.205Z,2.50
2022-08-05T00:42:32.793Z,3.27
2022-08-05T00:45:01.495Z,2.53
2022-08-05T00:47:53.403Z,2.90
2022-08-05T00:50:20.918Z,2.37
2022-08-05T00:52:49.337Z,2.37
2022-08-05T00:55:17.492Z,2.70
2022-08-05T00:57:58.621Z,2.67
2022-08-05T01:00:28.828Z,2.93
2022-08-05T01:02:57.600Z,2.23
2022-08-05T01:05:29.707Z,2.33
2022-08-05T01:08:41.547Z,2.67
2022-08-05T01:10:51.732Z,2.70
2022-08-05T01:13:27.566Z,2.50
2022-08-05T01:16:21.073Z,2.27
2022-08-05T01:18:59.301Z,2.50
2022-08-05T01:21:58.268Z,2.43
2022-08-05T01:25:00.862Z,2.13
2022-08-05T01:27:55.594Z,2.37
2022-08-05T01:30:34.881Z,2.10
2022-08-05T01:33:06.087Z,2.40
2022-08-05T01:35:51.722Z,2.50
2022-08-05T01:38:27.424Z,1.87
2022-08-05T01:40:59.618Z,2.20
2022-08-05T01:43:29.868Z,1.67
2022-08-05T01:46:07.526Z,2.00
2022-08-05T01:48:49.553Z,1.80
2022-08-05T01:51:19.817Z,2.20
2022-08-05T01:53:57.484Z,1.70
2022-08-05T01:58:12.973Z,1.80
2022-08-05T01:59:22.777Z,1.70
2022-08-05T02:01:55.638Z,1.80
2022-08-05T02:04:30.069Z,1.43
2022-08-05T02:06:59.959Z,2.23
2022-08-05T02:09:31.718Z,1.93
2022-08-05T02:12:09.972Z,1.70
2022-08-05T02:14:47.108Z,1.57
2022-08-05T02:18:28.019Z,2.00
2022-08-05T02:20:20.755Z,1.80
2022-08-05T02:22:57.037Z,1.77
2022-08-05T02:25:33.300Z,1.73
2022-08-05T02:28:08.989Z,1.83
2022-08-05T02:30:51.702Z,1.60
2022-08-05T02:33:24.474Z,1.70
2022-08-05T02:36:09.475Z,1.70
2022-08-05T02:38:38.531Z,1.90
2022-08-05T02:41:17.269Z,1.63
2022-08-05T02:44:06.392Z,2.13
2022-08-05T02:46:53.835Z,1.97
2022-08-05T02:49:36.569Z,2.07
2022-08-05T02:52:08.974Z,2.43
2022-08-05T02:54:41.200Z,2.30
2022-08-05T02:58:11.605Z,2.17
2022-08-05T03:00:01.259Z,1.83
2022-08-05T03:02:35.487Z,2.10
2022-08-05T03:05:04.774Z,1.50
2022-08-05T03:07:59.248Z,2.63
2022-08-05T03:10:25.186Z,1.83
2022-08-05T03:12:54.122Z,2.70
2022-08-05T03:15:23.431Z,2.10
2022-08-05T03:17:55.883Z,1.70
2022-08-05T03:20:24.810Z,1.97
2022-08-05T03:22:57.178Z,2.20
2022-08-05T03:25:34.137Z,2.10
2022-08-05T03:28:18.839Z,2.23
2022-08-05T03:30:49.367Z,2.03
2022-08-05T03:33:19.040Z,2.13
2022-08-05T03:35:48.541Z,2.20
2022-08-05T03:38:32.748Z,2.50
2022-08-05T03:41:08.130Z,2.50
2022-08-05T03:44:09.979Z,2.70
2022-08-05T03:46:26.714Z,2.80
2022-08-05T03:48:59.565Z,2.33
2022-08-05T03:52:50.546Z,2.87
2022-08-05T03:55:53.543Z,2.10
2022-08-05T03:57:29.243Z,2.00
2022-08-05T04:00:15.506Z,2.20
2022-08-05T04:02:58.204Z,2.43
2022-08-05T04:05:33.430Z,2.63
2022-08-05T04:08:05.683Z,2.70
2022-08-05T04:10:44.888Z,2.10
2022-08-05T04:13:13.206Z,2.43
2022-08-05T04:16:03.374Z,1.97
2022-08-05T04:18:30.187Z,2.30
2022-08-05T04:20:59.648Z,2.13
2022-08-05T04:24:00.205Z,1.87
2022-08-05T04:26:18.515Z,2.03
2022-08-05T04:28:51.168Z,2.30
2022-08-05T04:31:20.436Z,2.10
2022-08-05T04:34:17.623Z,2.23
2022-08-05T04:36:46.471Z,2.67
2022-08-05T04:39:18.645Z,2.03
2022-08-05T04:41:48.066Z,2.37
2022-08-05T04:44:21.389Z,2.47
2022-08-05T04:46:58.577Z,1.90
2022-08-05T04:49:38.741Z,2.07
2022-08-05T04:52:16.500Z,1.83
2022-08-05T04:54:44.691Z,2.20
2022-08-05T04:57:12.740Z,2.47
2022-08-05T04:59:41.042Z,2.20
2022-08-05T05:02:36.167Z,2.30
2022-08-05T05:05:02.202Z,1.90
2022-08-05T05:07:35.594Z,2.33
2022-08-05T05:10:06.523Z,2.80
2022-08-05T05:12:36.679Z,2.20
2022-08-05T05:15:06.108Z,2.67
2022-08-05T05:17:56.694Z,2.27
2022-08-05T05:20:28.393Z,2.70
2022-08-05T05:22:58.431Z,2.60
2022-08-05T05:25:40.550Z,2.30
2022-08-05T05:28:09.276Z,2.57
2022-08-05T05:30:37.632Z,2.83
2022-08-05T05:33:14.097Z,2.63
2022-08-05T05:35:45.690Z,3.10
2022-08-05T05:38:22.925Z,3.00
2022-08-05T05:40:57.085Z,3.10
2022-08-05T05:43:57.193Z,3.27
2022-08-05T05:46:17.788Z,2.33
2022-08-05T05:48:48.906Z,2.60
2022-08-05T05:51:24.724Z,2.93
2022-08-05T05:53:59.271Z,3.07
2022-08-05T05:56:33.210Z,2.60
2022-08-05T05:59:03.880Z,3.20
2022-08-05T06:01:37.772Z,2.80
2022-08-05T06:04:08.271Z,2.67
2022-08-05T06:06:41.725Z,2.77
2022-08-05T06:09:17.407Z,3.00
2022-08-05T06:11:59.236Z,2.70
2022-08-05T06:14:30.362Z,2.73
2022-08-05T06:16:58.586Z,3.27
2022-08-05T06:19:34.608Z,3.67
2022-08-05T06:22:03.860Z,3.50
2022-08-05T06:24:33.335Z,2.70
2022-08-05T06:27:04.065Z,2.93
2022-08-05T06:29:51.968Z,2.80
2022-08-05T06:32:25.565Z,2.63
2022-08-05T06:34:56.588Z,2.83
2022-08-05T06:37:55.969Z,2.77
2022-08-05T06:40:20.560Z,2.37
2022-08-05T06:42:51.735Z,2.80
2022-08-05T06:46:02.822Z,2.83
2022-08-05T06:48:36.386Z,2.50
2022-08-05T06:50:58.627Z,2.13
2022-08-05T06:53:29.309Z,2.07
2022-08-05T06:56:03.401Z,2.43
2022-08-05T06:58:36.259Z,2.13
2022-08-05T07:01:07.073Z,2.13
2022-08-05T07:03:35.912Z,1.90
2022-08-05T07:06:05.674Z,2.20
2022-08-05T07:08:42.742Z,1.63
2022-08-05T07:11:15.124Z,1.60
2022-08-05T07:14:01.805Z,1.60
2022-08-05T07:18:02.423Z,1.97
2022-08-05T07:22:29.151Z,1.43
2022-08-05T07:25:21.826Z,1.70
2022-08-05T07:27:57.993Z,1.40
2022-08-05T07:30:34.055Z,1.70
2022-08-05T07:33:05.378Z,1.97
2022-08-05T07:36:02.761Z,1.40
2022-08-05T07:38:34.170Z,1.20
2022-08-05T07:42:06.799Z,1.30
2022-08-05T07:43:57.006Z,1.23
2022-08-05T07:46:26.833Z,1.50
2022-08-05T07:49:02.810Z,1.23
2022-08-05T07:51:40.634Z,1.23
2022-08-05T07:54:11.495Z,1.33
2022-08-05T07:57:13.772Z,1.20
2022-08-05T07:59:39.076Z,1.20
2022-08-05T08:02:15.860Z,1.40
2022-08-05T08:04:46.526Z,1.17
2022-08-05T08:07:15.392Z,1.20
2022-08-05T08:09:43.967Z,1.50
2022-08-05T08:12:35.181Z,1.00
2022-08-05T08:15:04.392Z,1.30
2022-08-05T08:17:33.186Z,1.40
2022-08-05T08:20:43.194Z,1.67
2022-08-05T08:22:55.780Z,1.40
2022-08-05T08:25:26.823Z,1.37
2022-08-05T08:28:18.793Z,1.60
2022-08-05T08:31:02.634Z,1.40
2022-08-05T08:33:36.113Z,1.20
2022-08-05T08:38:56.891Z,1.40
2022-08-05T08:41:52.711Z,1.10
2022-08-05T08:45:16.774Z,1.27
2022-08-05T08:47:47.048Z,1.10
2022-08-05T08:50:23.314Z,1.27
2022-08-05T08:52:51.499Z,1.07
2022-08-05T08:56:01.770Z,1.17
2022-08-05T08:58:12.860Z,1.30
2022-08-05T09:00:42.744Z,1.30
2022-08-05T09:03:15.907Z,1.20
2022-08-05T09:06:08.518Z,1.47
2022-08-05T09:08:37.269Z,1.17
2022-08-05T09:11:08.829Z,1.47
2022-08-05T09:14:10.112Z,1.40
2022-08-05T09:16:31.851Z,1.20
2022-08-05T09:19:01.413Z,1.00
2022-08-05T09:22:22.109Z,1.20
2022-08-05T09:24:24.307Z,1.33
2022-08-05T09:26:56.178Z,1.20
2022-08-05T09:29:44.717Z,1.27
2022-08-05T09:32:45.767Z,1.30
2022-08-05T09:35:26.808Z,1.30
2022-08-05T09:38:16.403Z,1.20
2022-08-05T09:40:52.205Z,1.10
2022-08-05T09:43:40.710Z,1.20
2022-08-05T09:46:27.440Z,1.10
2022-08-05T09:49:06.743Z,1.30
2022-08-05T09:51:42.043Z,1.10
2022-08-05T09:54:11.508Z,1.20
2022-08-05T09:56:40.512Z,1.10
2022-08-05T09:59:19.858Z,1.20
2022-08-05T10:01:48.383Z,1.10
2022-08-05T10:04:38.272Z,1.17
2022-08-05T10:07:31.887Z,1.00
2022-08-05T10:10:04.248Z,1.10
2022-08-05T10:12:49.813Z,1.57
2022-08-05T10:15:27.280Z,1.10
2022-08-05T10:18:14.235Z,1.10
2022-08-05T10:20:48.651Z,1.10
2022-08-05T10:23:34.458Z,1.30
2022-08-05T10:26:14.157Z,1.17
2022-08-05T10:28:43.779Z,1.10
2022-08-05T10:32:50.555Z,1.40
2022-08-05T10:34:03.452Z,1.20
2022-08-05T10:36:32.310Z,1.27
2022-08-05T10:39:10.371Z,1.10
2022-08-05T10:41:48.857Z,1.20
2022-08-05T10:44:21.312Z,1.10
2022-08-05T10:46:54.424Z,1.27
2022-08-05T10:49:27.600Z,1.40
2022-08-05T10:52:05.306Z,1.10
2022-08-05T10:55:03.108Z,1.20
2022-08-05T10:57:34.188Z,1.20
2022-08-05T11:00:18.570Z,1.30
2022-08-05T11:03:24.529Z,1.30
2022-08-05T11:06:17.954Z,1.13
2022-08-05T11:09:39.475Z,1.40
2022-08-05T11:12:54.428Z,1.10
2022-08-05T11:16:00.499Z,1.10
2022-08-05T11:18:29.697Z,1.70
2022-08-05T11:20:59.093Z,1.30
2022-08-05T11:24:03.010Z,1.33
2022-08-05T11:26:33.395Z,1.10
2022-08-05T11:29:11.778Z,1.37
2022-08-05T11:31:57.972Z,1.20
2022-08-05T11:34:51.011Z,1.10
2022-08-05T11:38:37.105Z,1.20
2022-08-05T11:41:14.141Z,1.43
2022-08-05T11:44:04.645Z,1.37
2022-08-05T11:46:58.620Z,1.40
2022-08-05T11:49:27.768Z,1.17
2022-08-05T11:51:57.443Z,1.60
2022-08-05T11:54:33.284Z,1.20
2022-08-05T11:57:08.430Z,1.50
2022-08-05T11:59:53.344Z,1.57
2022-08-05T12:02:31.328Z,1.33
2022-08-05T12:05:07.189Z,1.13
2022-08-05T12:08:04.370Z,1.20
2022-08-05T12:10:45.472Z,1.40
2022-08-05T12:13:27.839Z,1.27
2022-08-05T12:16:14.797Z,1.40
2022-08-05T12:18:52.427Z,1.57
2022-08-05T12:21:24.150Z,1.53
2022-08-05T12:24:04.562Z,1.40
2022-08-05T12:26:34.261Z,1.50
2022-08-05T12:29:03.277Z,2.03
2022-08-05T12:31:46.003Z,1.43
2022-08-05T12:34:21.723Z,1.50
2022-08-05T12:36:53.835Z,1.70
2022-08-05T12:39:23.720Z,1.43
2022-08-05T12:41:59.684Z,1.47
2022-08-05T12:44:33.503Z,1.50
2022-08-05T12:47:03.543Z,1.70
2022-08-05T12:50:04.277Z,1.40
2022-08-05T12:52:38.740Z,1.70
2022-08-05T12:55:23.553Z,1.70
2022-08-05T12:58:38.672Z,1.60
2022-08-05T13:02:00.487Z,1.50
2022-08-05T13:03:41.538Z,1.60
2022-08-05T13:06:16.458Z,1.67
2022-08-05T13:08:52.212Z,1.67
2022-08-05T13:11:47.058Z,1.30
2022-08-05T13:14:19.823Z,1.60
2022-08-05T13:16:54.806Z,1.50
2022-08-05T13:19:26.347Z,1.33
2022-08-05T13:21:56.897Z,1.23
2022-08-05T13:24:27.760Z,1.93
2022-08-05T13:27:23.106Z,1.40
2022-08-05T13:30:35.759Z,1.50
2022-08-05T13:32:50.744Z,1.50
2022-08-05T13:35:22.434Z,1.50
2022-08-05T13:38:13.371Z,1.50
2022-08-05T13:40:51.983Z,1.50
2022-08-05T13:43:22.002Z,1.50
2022-08-05T13:45:50.672Z,1.60
2022-08-05T13:48:58.834Z,1.30
2022-08-05T13:51:08.514Z,1.47
2022-08-05T13:53:47.410Z,1.90
2022-08-05T13:56:18.402Z,1.50
2022-08-05T13:58:53.057Z,1.47
2022-08-05T14:01:27.428Z,1.90
2022-08-05T14:04:27.838Z,1.60
2022-08-05T14:06:58.654Z,1.63
2022-08-05T14:09:42.959Z,1.70
2022-08-05T14:12:18.124Z,1.50
2022-08-05T14:15:01.014Z,1.70
2022-08-05T14:17:34.399Z,1.40
2022-08-05T14:20:04.669Z,1.60
2022-08-05T14:22:36.346Z,1.47
2022-08-05T14:25:22.005Z,1.40
2022-08-05T14:27:51.005Z,1.60
2022-08-05T14:30:21.451Z,1.53
2022-08-05T14:32:49.993Z,1.40
2022-08-05T14:35:20.672Z,1.20
2022-08-05T14:37:55.040Z,1.50
2022-08-05T14:40:25.080Z,1.40
2022-08-05T14:42:53.573Z,1.77
2022-08-05T14:45:24.154Z,1.33
2022-08-05T14:48:04.033Z,1.37
2022-08-05T14:50:39.672Z,1.60
2022-08-05T14:53:08.111Z,1.60
2022-08-05T14:55:39.334Z,1.93
2022-08-05T14:58:11.575Z,1.60
2022-08-05T15:00:59.830Z,1.40
2022-08-05T15:03:33.311Z,3.20
2022-08-05T15:06:07.960Z,3.60
2022-08-05T15:09:01.226Z,3.40
2022-08-05T15:11:51.731Z,2.63
2022-08-05T15:14:20.245Z,1.83
2022-08-05T15:17:03.895Z,2.30
2022-08-05T15:19:32.501Z,2.10
2022-08-05T15:22:01.784Z,2.93
2022-08-05T15:24:30.307Z,1.90
2022-08-05T15:27:00.433Z,2.27
2022-08-05T15:29:30.305Z,2.30
2022-08-05T15:32:02.228Z,2.10
2022-08-05T15:34:33.921Z,2.63
2022-08-05T15:37:06.815Z,1.90
2022-08-05T15:41:01.807Z,2.30
2022-08-05T15:42:54.770Z,2.87
2022-08-05T15:45:36.325Z,3.30
2022-08-05T15:48:07.290Z,2.17
2022-08-05T15:50:35.970Z,2.40
2022-08-05T15:53:06.406Z,2.70
2022-08-05T15:56:02.744Z,2.90
2022-08-05T15:58:28.193Z,2.40
2022-08-05T16:01:11.850Z,2.77
2022-08-05T16:03:45.621Z,1.80
2022-08-05T16:06:19.608Z,2.30
2022-08-05T16:08:50.939Z,2.40
2022-08-05T16:11:42.321Z,2.40
2022-08-05T16:14:17.509Z,2.50
2022-08-05T16:16:47.141Z,2.50
2022-08-05T16:19:25.598Z,2.50
2022-08-05T16:22:04.504Z,2.30
2022-08-05T16:24:41.292Z,3.30
2022-08-05T16:27:46.764Z,2.67
2022-08-05T16:30:23.230Z,2.57
2022-08-05T16:32:54.164Z,2.57
2022-08-05T16:35:27.597Z,2.50
2022-08-05T16:38:02.846Z,2.97
2022-08-05T16:40:47.888Z,2.27
2022-08-05T16:43:23.492Z,2.43
2022-08-05T16:46:04.130Z,2.37
2022-08-05T16:48:38.766Z,1.87
2022-08-05T16:51:09.782Z,2.10
2022-08-05T16:54:05.614Z,2.00
2022-08-05T16:56:29.199Z,2.00
2022-08-05T16:58:57.998Z,2.50
2022-08-05T17:01:27.627Z,2.13
2022-08-05T17:04:15.687Z,2.10
2022-08-05T17:06:53.516Z,2.10
2022-08-05T17:09:23.130Z,2.37
2022-08-05T17:11:56.017Z,2.90
2022-08-05T17:14:37.468Z,2.20
2022-08-05T17:17:14.358Z,2.80
2022-08-05T17:19:45.317Z,2.40
2022-08-05T17:22:24.409Z,2.30
2022-08-05T17:24:58.175Z,1.77
2022-08-05T17:27:33.882Z,1.80
2022-08-05T17:30:04.011Z,1.87
2022-08-05T17:32:34.780Z,2.03
2022-08-05T17:35:03.970Z,1.90
2022-08-05T17:37:41.675Z,1.80
2022-08-05T17:40:17.205Z,2.10
2022-08-05T17:42:50.996Z,2.13
2022-08-05T17:45:22.118Z,2.20
2022-08-05T17:47:55.803Z,1.80
2022-08-05T17:50:28.606Z,2.17
2022-08-05T17:53:00.356Z,1.97
2022-08-05T17:55:37.524Z,2.00
2022-08-05T17:58:09.580Z,1.47
2022-08-05T18:00:44.455Z,1.77
2022-08-05T18:06:11.197Z,2.47
2022-08-05T18:08:44.719Z,2.70
2022-08-05T18:11:24.626Z,2.70
2022-08-05T18:14:03.314Z,3.13
2022-08-05T18:16:32.393Z,3.30
2022-08-05T18:19:02.003Z,3.57
2022-08-05T18:22:09.034Z,3.90
2022-08-05T18:24:18.624Z,4.07
2022-08-05T18:26:49.204Z,4.20
2022-08-05T18:29:17.324Z,4.23
2022-08-05T18:32:01.099Z,4.13
2022-08-05T18:34:40.856Z,3.67
2022-08-05T18:37:12.248Z,4.70
2022-08-05T18:40:29.744Z,4.63
2022-08-05T18:42:29.489Z,4.40
2022-08-05T18:44:57.717Z,4.50
2022-08-05T18:47:28.539Z,4.37
2022-08-05T18:50:18.141Z,4.50
2022-08-05T18:52:51.059Z,5.43
2022-08-05T18:55:21.482Z,5.00
2022-08-05T18:57:53.232Z,5.00
2022-08-05T19:00:28.640Z,4.53
2022-08-05T19:03:04.093Z,5.67
2022-08-05T19:06:12.306Z,5.67
2022-08-05T19:08:30.431Z,5.50
2022-08-05T19:11:02.814Z,6.10
2022-08-05T19:13:36.020Z,5.20
2022-08-05T19:16:25.139Z,5.23
2022-08-05T19:18:56.801Z,5.10
2022-08-05T19:21:29.496Z,5.23
2022-08-05T19:24:05.655Z,5.07
2022-08-05T19:26:54.496Z,6.60
2022-08-05T19:29:36.181Z,6.27
2022-08-05T19:32:08.699Z,6.10
2022-08-05T19:34:40.113Z,5.77
2022-08-05T19:37:10.527Z,4.40
2022-08-05T19:39:45.128Z,4.60
2022-08-05T19:42:19.094Z,4.80
2022-08-05T19:45:05.725Z,4.57
2022-08-05T19:47:34.534Z,4.17
2022-08-05T19:50:07.518Z,4.20
2022-08-05T19:52:37.531Z,5.03
2022-08-05T19:56:13.926Z,4.97
2022-08-05T19:58:19.311Z,4.73
2022-08-05T20:00:44.155Z,4.30
2022-08-05T20:03:12.306Z,3.93
2022-08-05T20:05:50.311Z,3.93
2022-08-05T20:08:24.524Z,3.60
2022-08-05T20:10:53.256Z,4.20
2022-08-05T20:13:54.484Z,4.07
2022-08-05T20:16:11.083Z,5.17
2022-08-05T20:18:40.259Z,4.70
2022-08-05T20:21:09.439Z,4.20
2022-08-05T20:23:51.616Z,3.77
2022-08-05T20:26:23.373Z,4.77
2022-08-05T20:28:55.560Z,4.30
2022-08-05T20:31:28.584Z,3.70
2022-08-05T20:34:10.128Z,4.07
2022-08-05T20:36:39.159Z,4.43
2022-08-05T20:39:16.148Z,3.70
2022-08-05T20:41:46.703Z,3.73
2022-08-05T20:44:29.660Z,3.47
2022-08-05T20:46:59.619Z,3.80
2022-08-05T20:49:28.521Z,4.23
2022-08-05T20:51:57.919Z,3.70
2022-08-05T20:54:43.479Z,4.27
2022-08-05T20:57:42.661Z,3.93
2022-08-05T21:00:20.914Z,3.60
2022-08-05T21:03:01.563Z,3.93
2022-08-05T21:05:48.378Z,3.40
2022-08-05T21:08:18.220Z,3.63
2022-08-05T21:10:49.195Z,3.40
2022-08-05T21:13:46.921Z,3.40
2022-08-05T21:16:06.466Z,3.47
2022-08-05T21:18:34.697Z,3.70
2022-08-05T21:21:04.431Z,3.37
2022-08-05T21:23:37.049Z,3.30
2022-08-05T21:26:14.437Z,3.90
2022-08-05T21:28:48.011Z,3.93
2022-08-05T21:31:19.330Z,2.90
2022-08-05T21:33:49.593Z,3.03
2022-08-05T21:36:27.722Z,3.30
2022-08-05T21:38:58.517Z,2.43
2022-08-05T21:41:33.804Z,3.00
2022-08-05T21:44:04.405Z,2.23
2022-08-05T21:46:34.304Z,2.83
2022-08-05T21:49:07.261Z,2.20
2022-08-05T21:52:15.799Z,3.17
2022-08-05T21:54:27.823Z,3.10
2022-08-05T21:57:15.388Z,3.00
2022-08-05T22:00:03.304Z,2.27
2022-08-05T22:02:33.890Z,2.90
2022-08-05T22:05:02.120Z,2.40
2022-08-05T22:07:39.921Z,2.27
2022-08-05T22:10:27.182Z,2.50
2022-08-05T22:12:58.723Z,2.63
2022-08-05T22:16:00.285Z,2.23
2022-08-05T22:18:15.994Z,2.20
2022-08-05T22:20:47.869Z,2.30
2022-08-05T22:24:01.105Z,1.60
2022-08-05T22:26:49.645Z,1.50
2022-08-05T22:29:26.133Z,1.70
2022-08-05T22:32:02.623Z,2.17
2022-08-05T22:34:31.591Z,1.47
2022-08-05T22:37:00.675Z,1.60
2022-08-05T22:39:33.919Z,1.43
2022-08-05T22:42:09.429Z,1.40
2022-08-05T22:44:55.488Z,1.60
2022-08-05T22:47:29.423Z,1.30
2022-08-05T22:50:19.258Z,1.53
2022-08-05T22:52:48.061Z,1.40
2022-08-05T22:55:18.649Z,1.20
2022-08-05T22:57:49.272Z,1.10
2022-08-05T23:00:20.913Z,1.00
2022-08-05T23:02:50.506Z,1.50
2022-08-05T23:05:19.227Z,1.17
2022-08-05T23:07:50.752Z,1.00
2022-08-05T23:10:19.620Z,1.00
2022-08-05T23:12:51.653Z,1.10
2022-08-05T23:15:27.105Z,1.20
2022-08-05T23:18:02.397Z,1.17
2022-08-05T23:20:32.575Z,1.00
2022-08-05T23:23:03.545Z,1.00
2022-08-05T23:25:52.196Z,1.17
2022-08-05T23:28:22.882Z,0.90
2022-08-05T23:30:54.813Z,1.10
2022-08-05T23:33:26.474Z,0.90
2022-08-05T23:36:13.767Z,1.10
2022-08-05T23:38:42.853Z,1.00
2022-08-05T23:41:11.964Z,1.00
2022-08-05T23:44:05.581Z,1.20
2022-08-05T23:46:31.212Z,1.07
2022-08-05T23:49:01.928Z,0.97
2022-08-05T23:52:01.856Z,0.97
2022-08-05T23:54:36.331Z,1.07
2022-08-05T23:57:07.911Z,1.00
