createdAt,value
2023-03-04T00:01:03.847Z,-1.57
2023-03-04T00:03:32.126Z,-1.71
2023-03-04T00:06:01.750Z,-1.72
2023-03-04T00:08:30.027Z,-1.79
2023-03-04T00:10:58.728Z,-1.91
2023-03-04T00:13:27.468Z,-2.06
2023-03-04T00:15:55.727Z,-2.12
2023-03-04T00:18:24.056Z,-2.18
2023-03-04T00:20:52.456Z,-2.10
2023-03-04T00:23:22.073Z,-2.17
2023-03-04T00:25:50.418Z,-2.09
2023-03-04T00:28:18.646Z,-1.97
2023-03-04T00:30:47.098Z,-2.05
2023-03-04T00:33:15.428Z,-2.07
2023-03-04T00:35:43.803Z,-2.05
2023-03-04T00:38:12.055Z,-2.09
2023-03-04T00:40:41.638Z,-2.17
2023-03-04T00:43:10.104Z,-2.46
2023-03-04T00:45:38.439Z,-2.22
2023-03-04T00:48:06.992Z,-2.15
2023-03-04T00:50:35.469Z,-2.31
2023-03-04T00:53:03.772Z,-2.25
2023-03-04T00:55:32.100Z,-2.37
2023-03-04T00:58:01.788Z,-2.44
2023-03-04T01:00:30.673Z,-2.51
2023-03-04T01:02:58.996Z,-2.48
2023-03-04T01:05:27.352Z,-2.49
2023-03-04T01:08:01.366Z,-2.45
2023-03-04T01:10:30.011Z,-2.54
2023-03-04T01:12:58.917Z,-2.40
2023-03-04T01:15:30.017Z,-2.48
2023-03-04T01:17:58.393Z,-2.51
2023-03-04T01:20:26.792Z,-2.53
2023-03-04T01:22:55.071Z,-2.54
2023-03-04T01:25:23.336Z,-2.52
2023-03-04T01:27:51.613Z,-2.58
2023-03-04T01:30:21.438Z,-2.62
2023-03-04T01:32:51.530Z,-2.61
2023-03-04T01:35:19.831Z,-2.74
2023-03-04T01:37:48.166Z,-2.77
2023-03-04T01:40:16.748Z,-2.68
2023-03-04T01:42:46.087Z,-2.77
2023-03-04T01:45:17.314Z,-2.76
2023-03-04T01:47:49.327Z,-2.90
2023-03-04T01:50:25.471Z,-2.86
2023-03-04T01:52:53.836Z,-2.94
2023-03-04T01:55:24.427Z,-3.64
2023-03-04T01:57:54.025Z,-2.86
2023-03-04T02:00:27.844Z,-2.75
2023-03-04T02:03:01.539Z,-2.84
2023-03-04T02:05:32.206Z,-2.78
2023-03-04T02:08:02.555Z,-2.83
2023-03-04T02:10:31.348Z,-2.91
2023-03-04T02:13:00.731Z,-2.90
2023-03-04T02:15:29.466Z,-2.97
2023-03-04T02:17:58.364Z,-2.97
2023-03-04T02:20:47.644Z,-3.19
2023-03-04T02:23:22.658Z,-3.15
2023-03-04T02:26:00.310Z,-3.25
2023-03-04T02:28:30.047Z,-3.30
2023-03-04T02:30:58.321Z,-3.35
2023-03-04T02:33:26.627Z,-3.46
2023-03-04T02:35:55.070Z,-3.66
2023-03-04T02:38:23.857Z,-4.46
2023-03-04T02:40:55.856Z,-3.69
2023-03-04T02:43:24.087Z,-3.64
2023-03-04T02:45:54.796Z,-3.50
2023-03-04T02:48:25.107Z,-3.74
2023-03-04T02:50:55.521Z,-3.47
2023-03-04T02:53:25.494Z,-3.38
2023-03-04T02:55:54.577Z,-3.48
2023-03-04T02:58:24.780Z,-3.49
2023-03-04T03:00:54.498Z,-3.36
2023-03-04T03:03:22.894Z,-3.38
2023-03-04T03:05:55.595Z,-3.59
2023-03-04T03:08:25.620Z,-3.51
2023-03-04T03:10:55.330Z,-3.57
2023-03-04T03:13:25.054Z,-3.56
2023-03-04T03:15:54.997Z,-3.65
2023-03-04T03:18:25.480Z,-3.62
2023-03-04T03:20:53.792Z,-3.55
2023-03-04T03:23:22.058Z,-3.75
2023-03-04T03:25:50.358Z,-3.75
2023-03-04T03:28:18.650Z,-3.90
2023-03-04T03:30:47.014Z,-3.92
2023-03-04T03:33:16.991Z,-3.94
2023-03-04T03:35:45.388Z,-4.00
2023-03-04T03:38:13.672Z,-4.18
2023-03-04T03:40:41.912Z,-4.14
2023-03-04T03:43:10.109Z,-4.27
2023-03-04T03:45:38.373Z,-4.33
2023-03-04T03:48:07.252Z,-4.27
2023-03-04T03:50:36.861Z,-4.27
2023-03-04T03:53:05.255Z,-4.25
2023-03-04T03:55:33.906Z,-4.19
2023-03-04T03:58:02.214Z,-4.15
2023-03-04T04:00:30.797Z,-4.30
2023-03-04T04:03:00.555Z,-4.24
2023-03-04T04:05:32.891Z,-3.98
2023-03-04T04:08:02.459Z,-4.05
2023-03-04T04:10:30.651Z,-4.07
2023-03-04T04:12:59.331Z,-4.18
2023-03-04T04:15:27.602Z,-4.12
2023-03-04T04:17:55.763Z,-4.35
2023-03-04T04:20:26.168Z,-4.30
2023-03-04T04:22:54.545Z,-4.25
2023-03-04T04:25:24.210Z,-4.35
2023-03-04T04:27:52.778Z,-4.33
2023-03-04T04:30:21.344Z,-4.41
2023-03-04T04:32:49.488Z,-4.29
2023-03-04T04:35:18.130Z,-4.45
2023-03-04T04:37:46.357Z,-4.34
2023-03-04T04:40:15.142Z,-4.44
2023-03-04T04:42:44.648Z,-4.33
2023-03-04T04:45:13.097Z,-4.34
2023-03-04T04:47:41.248Z,-4.36
2023-03-04T04:50:10.933Z,-4.44
2023-03-04T04:52:39.109Z,-4.32
2023-03-04T04:55:08.402Z,-4.54
2023-03-04T04:57:36.886Z,-4.96
2023-03-04T05:00:08.461Z,-4.36
2023-03-04T05:02:37.437Z,-4.55
2023-03-04T05:05:06.936Z,-4.52
2023-03-04T05:07:35.715Z,-5.15
2023-03-04T05:10:04.843Z,-4.67
2023-03-04T05:12:33.064Z,-4.66
2023-03-04T05:15:06.640Z,-4.71
2023-03-04T05:17:34.843Z,-4.67
2023-03-04T05:20:04.291Z,-4.76
2023-03-04T05:22:32.487Z,-4.95
2023-03-04T05:25:00.706Z,-4.90
2023-03-04T05:27:29.030Z,-5.88
2023-03-04T05:30:00.768Z,-4.75
2023-03-04T05:32:30.493Z,-4.70
2023-03-04T05:34:59.026Z,-4.47
2023-03-04T05:37:27.274Z,-4.03
2023-03-04T05:39:55.485Z,-3.89
2023-03-04T05:42:23.682Z,-3.73
2023-03-04T05:44:51.952Z,-3.66
2023-03-04T05:47:20.210Z,-3.38
2023-03-04T05:49:49.734Z,-3.44
2023-03-04T05:52:18.054Z,-3.30
2023-03-04T05:54:46.249Z,-3.22
2023-03-04T05:57:14.403Z,-3.19
2023-03-04T05:59:42.593Z,-3.27
2023-03-04T06:02:10.778Z,-3.21
2023-03-04T06:04:39.182Z,-3.03
2023-03-04T06:07:09.155Z,-3.14
2023-03-04T06:09:37.536Z,-3.13
2023-03-04T06:12:06.287Z,-3.09
2023-03-04T06:14:34.519Z,-3.10
2023-03-04T06:17:02.733Z,-3.02
2023-03-04T06:19:31.107Z,-3.05
2023-03-04T06:21:59.757Z,-3.08
2023-03-04T06:24:34.207Z,-3.18
2023-03-04T06:27:02.638Z,-3.16
2023-03-04T06:29:30.942Z,-3.25
2023-03-04T06:31:59.317Z,-3.18
2023-03-04T06:34:28.233Z,-3.13
2023-03-04T06:36:56.520Z,-3.46
2023-03-04T06:39:24.724Z,-2.93
2023-03-04T06:41:54.300Z,-2.76
2023-03-04T06:44:22.457Z,-2.82
2023-03-04T06:46:51.193Z,-2.77
2023-03-04T06:49:19.747Z,-2.83
2023-03-04T06:51:47.922Z,-2.87
2023-03-04T06:54:16.184Z,-2.74
2023-03-04T06:56:44.368Z,-3.00
2023-03-04T06:59:14.035Z,-2.80
2023-03-04T07:01:42.248Z,-2.76
2023-03-04T07:04:16.001Z,-2.62
2023-03-04T07:06:44.826Z,-2.61
2023-03-04T07:09:13.022Z,-2.52
2023-03-04T07:11:41.231Z,-2.50
2023-03-04T07:14:09.514Z,-3.07
2023-03-04T07:16:39.682Z,-2.32
2023-03-04T07:19:07.995Z,-2.30
2023-03-04T07:21:36.281Z,-2.28
2023-03-04T07:24:04.599Z,-2.24
2023-03-04T07:26:32.850Z,-2.39
2023-03-04T07:29:01.781Z,-2.18
2023-03-04T07:31:32.673Z,-3.84
2023-03-04T07:34:06.109Z,-2.21
2023-03-04T07:36:35.377Z,-2.10
2023-03-04T07:39:04.942Z,-2.07
2023-03-04T07:41:36.356Z,-2.04
2023-03-04T07:44:06.453Z,-1.92
2023-03-04T07:46:35.008Z,-1.84
2023-03-04T07:49:04.806Z,-1.88
2023-03-04T07:51:33.093Z,-1.83
2023-03-04T07:54:02.450Z,-1.66
2023-03-04T07:56:32.610Z,-1.78
2023-03-04T07:59:01.180Z,-1.75
2023-03-04T08:01:32.467Z,-1.61
2023-03-04T08:04:01.573Z,-1.63
2023-03-04T08:06:31.822Z,-1.62
2023-03-04T08:09:02.636Z,-1.82
2023-03-04T08:11:32.013Z,-1.50
2023-03-04T08:14:00.553Z,-1.66
2023-03-04T08:16:28.820Z,-1.72
2023-03-04T08:18:59.584Z,-1.75
2023-03-04T08:21:31.237Z,-1.45
2023-03-04T08:24:01.756Z,-1.57
2023-03-04T08:26:33.919Z,-1.50
2023-03-04T08:29:04.437Z,-1.48
2023-03-04T08:31:33.643Z,-1.63
2023-03-04T08:34:03.386Z,-1.39
2023-03-04T08:36:33.101Z,-1.50
2023-03-04T08:39:01.290Z,-2.16
2023-03-04T08:41:29.593Z,-1.40
2023-03-04T08:43:57.994Z,-1.34
2023-03-04T08:46:26.298Z,-1.32
2023-03-04T08:48:54.576Z,-1.40
2023-03-04T08:51:22.831Z,-1.31
2023-03-04T08:53:52.421Z,-1.39
2023-03-04T08:56:20.841Z,-1.35
2023-03-04T08:58:49.120Z,-1.19
2023-03-04T09:01:18.109Z,-1.37
2023-03-04T09:03:55.055Z,-1.36
2023-03-04T09:06:23.240Z,-1.19
2023-03-04T09:08:52.837Z,-1.13
2023-03-04T09:11:21.270Z,-1.11
2023-03-04T09:13:51.251Z,-1.11
2023-03-04T09:16:19.507Z,-1.16
2023-03-04T09:18:47.731Z,-1.18
2023-03-04T09:21:16.169Z,-1.09
2023-03-04T09:23:44.456Z,-2.14
2023-03-04T09:26:20.656Z,-1.12
2023-03-04T09:28:52.467Z,-1.09
2023-03-04T09:31:21.920Z,-0.96
2023-03-04T09:33:51.267Z,-0.91
2023-03-04T09:36:19.883Z,-0.95
2023-03-04T09:38:48.161Z,-0.88
2023-03-04T09:41:22.369Z,-1.47
2023-03-04T09:43:53.127Z,-0.94
2023-03-04T09:46:30.948Z,-0.80
2023-03-04T09:48:59.743Z,-0.75
2023-03-04T09:51:52.425Z,-0.73
2023-03-04T09:54:47.189Z,-0.69
2023-03-04T09:57:28.679Z,-0.71
2023-03-04T10:00:08.717Z,-0.67
2023-03-04T10:02:57.342Z,-0.68
2023-03-04T10:05:28.737Z,-1.01
2023-03-04T10:08:00.615Z,-0.85
2023-03-04T10:10:35.173Z,-0.85
2023-03-04T10:13:06.350Z,-1.40
2023-03-04T10:15:39.365Z,-0.81
2023-03-04T10:18:20.557Z,-2.68
2023-03-04T10:20:57.039Z,-0.86
2023-03-04T10:23:28.876Z,-0.85
2023-03-04T10:25:57.284Z,-0.95
2023-03-04T10:28:29.373Z,-1.00
2023-03-04T10:31:04.429Z,-0.87
2023-03-04T10:33:36.042Z,-0.78
2023-03-04T10:36:07.736Z,-0.74
2023-03-04T10:38:39.804Z,-0.88
2023-03-04T10:41:14.735Z,-0.81
2023-03-04T10:43:46.714Z,-0.80
2023-03-04T10:46:16.778Z,-0.82
2023-03-04T10:48:46.303Z,-0.83
2023-03-04T10:51:21.060Z,-0.81
2023-03-04T10:53:52.956Z,-0.78
2023-03-04T10:56:38.514Z,-0.82
2023-03-04T10:59:41.271Z,-0.69
2023-03-04T11:02:23.093Z,-0.86
2023-03-04T11:04:55.098Z,-0.65
2023-03-04T11:07:25.548Z,-0.71
2023-03-04T11:09:56.065Z,-0.41
2023-03-04T11:12:36.032Z,-0.61
2023-03-04T11:15:19.477Z,-0.54
2023-03-04T11:17:52.081Z,-0.60
2023-03-04T11:20:32.947Z,-0.51
2023-03-04T11:23:06.791Z,-0.50
2023-03-04T11:25:38.063Z,-0.75
2023-03-04T11:28:15.502Z,-0.48
2023-03-04T11:30:53.343Z,-0.60
2023-03-04T11:33:29.013Z,-0.44
2023-03-04T11:36:11.054Z,-0.29
2023-03-04T11:38:43.238Z,-0.69
2023-03-04T11:41:16.361Z,-0.53
2023-03-04T11:43:47.485Z,-0.38
2023-03-04T11:46:50.781Z,-0.24
2023-03-04T11:49:56.146Z,-0.24
2023-03-04T11:52:42.420Z,-0.39
2023-03-04T11:55:28.254Z,-0.69
2023-03-04T11:58:13.552Z,-0.16
2023-03-04T12:00:48.130Z,-0.35
2023-03-04T12:03:35.982Z,-0.28
2023-03-04T12:06:09.446Z,-0.30
2023-03-04T12:08:55.736Z,-0.25
2023-03-04T12:11:39.500Z,-0.32
2023-03-04T12:14:29.778Z,-0.18
2023-03-04T12:17:39.196Z,-0.17
2023-03-04T12:20:35.348Z,-0.15
2023-03-04T12:23:21.281Z,-0.05
2023-03-04T12:25:57.321Z,-0.16
2023-03-04T12:28:42.066Z,0.08
2023-03-04T12:31:34.527Z,0.02
2023-03-04T12:34:39.830Z,0.18
2023-03-04T12:37:37.129Z,0.09
2023-03-04T12:40:31.721Z,0.12
2023-03-04T12:43:14.817Z,0.06
2023-03-04T12:45:51.703Z,-0.12
2023-03-04T12:48:33.147Z,-0.04
2023-03-04T12:51:32.047Z,-0.17
2023-03-04T12:54:19.449Z,-0.09
2023-03-04T12:56:54.662Z,-0.20
2023-03-04T12:59:26.751Z,-0.18
2023-03-04T13:02:11.316Z,-0.76
2023-03-04T13:04:53.512Z,-0.22
2023-03-04T13:07:39.151Z,-0.24
2023-03-04T13:10:13.349Z,-0.10
2023-03-04T13:12:50.298Z,-0.24
2023-03-04T13:15:43.748Z,-0.06
2023-03-04T13:18:35.976Z,-0.31
2023-03-04T13:21:24.245Z,-0.96
2023-03-04T13:23:53.475Z,0.04
2023-03-04T13:26:29.930Z,-0.99
2023-03-04T13:29:32.988Z,0.01
2023-03-04T13:32:05.451Z,0.21
2023-03-04T13:34:47.263Z,-0.04
2023-03-04T13:37:35.885Z,0.04
2023-03-04T13:40:36.129Z,0.23
2023-03-04T13:43:28.191Z,-0.31
2023-03-04T13:45:57.323Z,-0.02
2023-03-04T13:48:32.354Z,0.07
2023-03-04T13:51:00.753Z,0.07
2023-03-04T13:53:40.857Z,-0.34
2023-03-04T13:56:29.862Z,0.60
2023-03-04T13:59:29.201Z,0.14
2023-03-04T14:02:01.471Z,0.04
2023-03-04T14:04:33.682Z,0.10
2023-03-04T14:07:04.535Z,0.24
2023-03-04T14:09:35.218Z,0.09
2023-03-04T14:12:06.508Z,0.22
2023-03-04T14:14:45.529Z,0.20
2023-03-04T14:17:21.544Z,0.23
2023-03-04T14:19:53.842Z,0.15
2023-03-04T14:22:26.841Z,-0.05
2023-03-04T14:25:00.949Z,0.07
2023-03-04T14:27:29.815Z,0.17
2023-03-04T14:30:01.121Z,0.16
2023-03-04T14:32:30.488Z,-0.76
2023-03-04T14:35:04.470Z,-0.27
2023-03-04T14:37:44.544Z,0.11
2023-03-04T14:40:23.377Z,-0.57
2023-03-04T14:42:58.094Z,-0.03
2023-03-04T14:45:27.964Z,0.34
2023-03-04T14:48:01.728Z,0.11
2023-03-04T14:50:29.981Z,0.33
2023-03-04T14:53:16.949Z,0.24
2023-03-04T14:56:01.494Z,0.25
2023-03-04T14:58:31.475Z,0.40
2023-03-04T15:01:18.129Z,0.43
2023-03-04T15:03:57.135Z,0.33
2023-03-04T15:06:28.777Z,0.83
2023-03-04T15:09:00.508Z,0.50
2023-03-04T15:11:31.644Z,-0.23
2023-03-04T15:14:01.406Z,0.46
2023-03-04T15:16:55.658Z,0.16
2023-03-04T15:19:29.244Z,0.48
2023-03-04T15:22:05.914Z,0.40
2023-03-04T15:24:34.086Z,0.32
2023-03-04T15:27:04.144Z,0.46
2023-03-04T15:29:32.456Z,0.43
2023-03-04T15:32:02.009Z,0.29
2023-03-04T15:34:30.312Z,0.27
2023-03-04T15:37:00.758Z,0.46
2023-03-04T15:39:29.075Z,0.33
2023-03-04T15:41:57.198Z,0.44
2023-03-04T15:44:25.384Z,0.45
2023-03-04T15:46:54.415Z,0.40
2023-03-04T15:49:24.400Z,0.36
2023-03-04T15:51:53.638Z,0.28
2023-03-04T15:54:23.292Z,0.32
2023-03-04T15:56:51.514Z,0.31
2023-03-04T15:59:20.012Z,0.28
2023-03-04T16:01:48.260Z,0.27
2023-03-04T16:04:17.950Z,0.36
2023-03-04T16:06:49.935Z,0.22
2023-03-04T16:09:21.621Z,0.18
2023-03-04T16:11:49.969Z,0.28
2023-03-04T16:14:19.056Z,-0.18
2023-03-04T16:16:48.033Z,0.25
2023-03-04T16:19:16.271Z,0.31
2023-03-04T16:21:44.486Z,0.43
2023-03-04T16:24:19.410Z,0.32
2023-03-04T16:26:48.020Z,0.48
2023-03-04T16:29:17.381Z,0.49
2023-03-04T16:31:45.546Z,0.55
2023-03-04T16:34:13.687Z,0.37
2023-03-04T16:36:42.007Z,0.50
2023-03-04T16:39:21.523Z,0.43
2023-03-04T16:41:50.671Z,0.43
2023-03-04T16:44:19.283Z,0.40
2023-03-04T16:46:47.882Z,0.45
2023-03-04T16:49:16.069Z,0.47
2023-03-04T16:51:49.736Z,0.38
2023-03-04T16:54:26.621Z,0.37
2023-03-04T16:56:54.949Z,0.48
2023-03-04T16:59:23.186Z,0.21
2023-03-04T17:01:51.524Z,0.45
2023-03-04T17:04:19.738Z,0.37
2023-03-04T17:06:54.001Z,0.45
2023-03-04T17:09:23.522Z,0.31
2023-03-04T17:11:53.063Z,0.39
2023-03-04T17:14:21.220Z,0.40
2023-03-04T17:16:49.432Z,0.42
2023-03-04T17:19:18.180Z,0.41
2023-03-04T17:21:46.365Z,0.20
2023-03-04T17:24:14.488Z,0.24
2023-03-04T17:26:44.059Z,0.25
2023-03-04T17:29:12.209Z,0.24
2023-03-04T17:31:40.426Z,0.34
2023-03-04T17:34:08.648Z,0.31
2023-03-04T17:36:37.372Z,-0.69
2023-03-04T17:39:07.056Z,0.38
2023-03-04T17:41:36.305Z,0.46
2023-03-04T17:44:06.819Z,0.43
2023-03-04T17:46:35.582Z,0.39
2023-03-04T17:49:03.781Z,0.32
2023-03-04T17:51:34.619Z,0.24
2023-03-04T17:54:05.472Z,0.32
2023-03-04T17:56:34.898Z,0.28
2023-03-04T17:59:08.508Z,0.35
2023-03-04T18:01:36.742Z,0.44
2023-03-04T18:04:05.140Z,0.45
2023-03-04T18:06:33.420Z,0.47
2023-03-04T18:09:01.610Z,0.53
2023-03-04T18:11:30.876Z,0.53
2023-03-04T18:13:59.246Z,0.40
2023-03-04T18:16:29.026Z,0.51
2023-03-04T18:19:01.026Z,0.37
2023-03-04T18:21:30.721Z,0.46
2023-03-04T18:23:59.585Z,0.46
2023-03-04T18:26:28.293Z,0.46
2023-03-04T18:28:58.009Z,0.49
2023-03-04T18:31:32.137Z,0.50
2023-03-04T18:34:01.928Z,0.52
2023-03-04T18:36:30.605Z,0.56
2023-03-04T18:38:59.599Z,0.51
2023-03-04T18:41:28.236Z,0.74
2023-03-04T18:43:56.870Z,0.51
2023-03-04T18:46:32.713Z,0.61
2023-03-04T18:49:04.683Z,0.53
2023-03-04T18:51:33.338Z,0.40
2023-03-04T18:54:01.741Z,0.47
2023-03-04T18:56:37.691Z,0.37
2023-03-04T18:59:10.046Z,0.44
2023-03-04T19:01:39.791Z,0.43
2023-03-04T19:04:33.332Z,0.34
2023-03-04T19:07:01.858Z,0.34
2023-03-04T19:09:30.100Z,0.49
2023-03-04T19:11:58.406Z,0.38
2023-03-04T19:14:27.174Z,0.32
2023-03-04T19:16:56.920Z,0.24
2023-03-04T19:19:25.137Z,0.45
2023-03-04T19:21:53.319Z,0.30
2023-03-04T19:24:21.886Z,0.28
2023-03-04T19:26:50.057Z,0.35
2023-03-04T19:29:19.619Z,0.25
2023-03-04T19:31:47.867Z,0.27
2023-03-04T19:34:17.387Z,0.38
2023-03-04T19:36:45.609Z,0.42
2023-03-04T19:39:15.576Z,0.27
2023-03-04T19:41:44.163Z,0.51
2023-03-04T19:44:12.449Z,0.37
2023-03-04T19:46:40.614Z,0.38
2023-03-04T19:49:10.102Z,0.34
2023-03-04T19:51:39.756Z,0.50
2023-03-04T19:54:08.024Z,0.26
2023-03-04T19:56:36.250Z,0.40
2023-03-04T19:59:05.163Z,0.40
2023-03-04T20:01:35.186Z,0.33
2023-03-04T20:04:07.105Z,0.39
2023-03-04T20:06:37.330Z,0.44
2023-03-04T20:09:07.410Z,0.47
2023-03-04T20:11:44.248Z,0.33
2023-03-04T20:14:23.043Z,0.27
2023-03-04T20:16:51.558Z,0.27
2023-03-04T20:19:19.803Z,0.23
2023-03-04T20:21:47.935Z,0.26
2023-03-04T20:24:19.047Z,0.37
2023-03-04T20:26:47.523Z,0.21
2023-03-04T20:29:15.770Z,0.29
2023-03-04T20:31:44.703Z,0.35
2023-03-04T20:34:13.614Z,0.43
2023-03-04T20:36:41.966Z,0.52
2023-03-04T20:39:25.830Z,0.47
2023-03-04T20:41:59.401Z,0.56
2023-03-04T20:44:28.444Z,0.47
2023-03-04T20:46:56.807Z,0.53
2023-03-04T20:49:28.524Z,0.52
2023-03-04T20:52:02.937Z,0.65
2023-03-04T20:54:31.188Z,0.56
2023-03-04T20:57:00.798Z,0.08
2023-03-04T20:59:29.893Z,0.50
2023-03-04T21:01:59.685Z,0.39
2023-03-04T21:04:34.021Z,0.35
2023-03-04T21:07:02.608Z,0.50
2023-03-04T21:09:31.321Z,0.45
2023-03-04T21:12:01.225Z,0.32
2023-03-04T21:14:31.811Z,0.34
2023-03-04T21:17:02.496Z,0.52
2023-03-04T21:19:33.876Z,0.44
2023-03-04T21:22:03.429Z,0.49
2023-03-04T21:24:34.700Z,0.57
2023-03-04T21:27:06.497Z,0.24
2023-03-04T21:29:35.219Z,0.54
2023-03-04T21:32:22.803Z,0.56
2023-03-04T21:34:53.207Z,0.47
2023-03-04T21:37:22.110Z,0.17
2023-03-04T21:39:50.495Z,0.72
2023-03-04T21:42:20.626Z,0.58
2023-03-04T21:44:51.214Z,0.50
2023-03-04T21:47:20.674Z,0.42
2023-03-04T21:49:49.261Z,0.52
2023-03-04T21:52:18.899Z,0.51
2023-03-04T21:54:47.639Z,0.47
2023-03-04T21:57:15.991Z,0.54
2023-03-04T21:59:45.582Z,0.43
2023-03-04T22:02:17.833Z,0.26
2023-03-04T22:04:46.029Z,0.31
2023-03-04T22:07:14.487Z,0.34
2023-03-04T22:09:42.689Z,0.38
2023-03-04T22:12:10.878Z,0.29
2023-03-04T22:14:39.335Z,0.32
2023-03-04T22:17:09.393Z,0.33
2023-03-04T22:19:37.693Z,0.19
2023-03-04T22:22:06.434Z,0.28
2023-03-04T22:24:34.695Z,0.29
2023-03-04T22:27:02.905Z,0.20
2023-03-04T22:29:31.258Z,0.27
2023-03-04T22:31:59.648Z,0.35
2023-03-04T22:34:29.302Z,0.37
2023-03-04T22:36:57.538Z,0.38
2023-03-04T22:39:25.714Z,0.34
2023-03-04T22:41:53.894Z,0.44
2023-03-04T22:44:22.079Z,0.39
2023-03-04T22:46:50.435Z,0.35
2023-03-04T22:49:18.814Z,0.39
2023-03-04T22:51:48.437Z,0.34
2023-03-04T22:54:19.131Z,0.53
2023-03-04T22:56:47.407Z,0.33
2023-03-04T22:59:15.707Z,0.28
2023-03-04T23:01:43.916Z,0.46
2023-03-04T23:04:12.413Z,0.38
2023-03-04T23:06:42.171Z,0.46
2023-03-04T23:09:11.810Z,0.54
2023-03-04T23:11:41.113Z,0.49
2023-03-04T23:14:12.221Z,0.53
2023-03-04T23:16:44.175Z,0.52
2023-03-04T23:19:14.748Z,0.44
2023-03-04T23:21:43.732Z,0.57
2023-03-04T23:24:14.499Z,-0.15
2023-03-04T23:26:43.985Z,0.54
2023-03-04T23:29:15.811Z,0.50
2023-03-04T23:31:44.493Z,0.38
2023-03-04T23:34:12.919Z,0.43
2023-03-04T23:36:41.292Z,0.46
2023-03-04T23:39:10.134Z,0.52
2023-03-04T23:41:39.910Z,0.48
2023-03-04T23:44:09.163Z,-0.77
2023-03-04T23:46:38.570Z,0.47
2023-03-04T23:49:07.905Z,0.51
2023-03-04T23:51:36.640Z,0.51
2023-03-04T23:54:05.723Z,0.57
2023-03-04T23:56:34.483Z,0.53
2023-03-04T23:59:04.148Z,0.55
