createdAt,value
2022-11-20T00:00:02.543Z,75.68
2022-11-20T00:05:37.150Z,74.92
2022-11-20T00:10:44.118Z,75.47
2022-11-20T00:15:50.899Z,75.87
2022-11-20T00:21:05.643Z,75.76
2022-11-20T00:26:14.877Z,75.70
2022-11-20T00:31:21.400Z,76.00
2022-11-20T00:36:31.912Z,75.47
2022-11-20T00:41:38.869Z,75.46
2022-11-20T00:46:46.803Z,75.63
2022-11-20T00:51:54.713Z,75.78
2022-11-20T00:57:01.384Z,75.63
2022-11-20T01:02:07.893Z,75.79
2022-11-20T01:07:16.139Z,75.54
2022-11-20T01:12:22.867Z,75.84
2022-11-20T01:17:30.440Z,76.06
2022-11-20T01:22:38.762Z,75.78
2022-11-20T01:27:45.457Z,75.66
2022-11-20T01:32:51.722Z,75.27
2022-11-20T01:37:59.573Z,75.28
2022-11-20T01:43:23.593Z,75.86
2022-11-20T01:48:36.975Z,75.60
2022-11-20T01:53:45.752Z,74.79
2022-11-20T01:58:57.094Z,74.74
2022-11-20T02:04:04.369Z,75.67
2022-11-20T02:09:13.924Z,75.85
2022-11-20T02:14:20.344Z,76.60
2022-11-20T02:19:32.600Z,76.36
2022-11-20T02:24:40.761Z,75.82
2022-11-20T02:29:53.685Z,76.08
2022-11-20T02:35:00.264Z,76.46
2022-11-20T02:40:10.703Z,76.58
2022-11-20T02:45:18.853Z,75.93
2022-11-20T02:50:25.385Z,76.37
2022-11-20T02:55:33.395Z,76.25
2022-11-20T03:00:39.910Z,76.58
2022-11-20T03:05:46.185Z,76.45
2022-11-20T03:10:55.136Z,76.40
2022-11-20T03:16:01.061Z,76.52
2022-11-20T03:21:07.883Z,76.60
2022-11-20T03:26:20.129Z,76.16
2022-11-20T03:31:29.358Z,76.31
2022-11-20T03:36:36.550Z,76.36
2022-11-20T03:41:45.169Z,76.21
2022-11-20T03:46:51.670Z,76.23
2022-11-20T03:51:58.052Z,75.84
2022-11-20T03:57:05.658Z,75.76
2022-11-20T04:02:12.374Z,75.60
2022-11-20T04:07:18.888Z,75.60
2022-11-20T04:12:26.858Z,76.36
2022-11-20T04:17:33.497Z,76.93
2022-11-20T04:22:39.622Z,76.17
2022-11-20T04:27:48.240Z,76.75
2022-11-20T04:32:54.903Z,76.15
2022-11-20T04:38:00.938Z,76.05
2022-11-20T04:43:09.032Z,76.44
2022-11-20T04:48:15.214Z,76.03
2022-11-20T04:53:22.230Z,76.24
2022-11-20T04:58:30.040Z,76.12
2022-11-20T05:03:39.801Z,75.74
2022-11-20T05:08:49.002Z,76.18
2022-11-20T05:13:57.428Z,75.42
2022-11-20T05:19:04.382Z,75.27
2022-11-20T05:24:11.045Z,75.26
2022-11-20T05:29:19.113Z,75.34
2022-11-20T05:34:26.008Z,75.51
2022-11-20T05:39:32.183Z,75.74
2022-11-20T05:44:40.119Z,75.79
2022-11-20T05:49:46.521Z,75.97
2022-11-20T05:54:53.180Z,76.20
2022-11-20T06:00:00.916Z,76.44
2022-11-20T06:05:08.552Z,75.74
2022-11-20T06:10:15.074Z,76.14
2022-11-20T06:15:22.961Z,76.17
2022-11-20T06:20:29.365Z,75.69
2022-11-20T06:25:35.806Z,76.12
2022-11-20T06:30:48.356Z,75.98
2022-11-20T06:35:59.709Z,76.34
2022-11-20T06:41:08.080Z,76.04
2022-11-20T06:46:18.907Z,76.18
2022-11-20T06:51:25.199Z,76.33
2022-11-20T06:56:31.558Z,76.08
2022-11-20T07:01:39.611Z,75.99
2022-11-20T07:06:45.934Z,76.15
2022-11-20T07:11:52.058Z,76.57
2022-11-20T07:16:59.628Z,76.61
2022-11-20T07:22:05.832Z,76.63
2022-11-20T07:27:11.998Z,76.34
2022-11-20T07:32:19.773Z,75.99
2022-11-20T07:37:25.892Z,76.30
2022-11-20T07:42:32.689Z,76.53
2022-11-20T07:47:43.302Z,76.72
2022-11-20T07:52:53.545Z,76.10
2022-11-20T07:58:00.267Z,76.33
2022-11-20T08:03:09.378Z,76.42
2022-11-20T08:08:16.009Z,76.19
2022-11-20T08:13:39.584Z,75.67
2022-11-20T08:18:47.403Z,75.88
2022-11-20T08:23:53.751Z,75.69
2022-11-20T08:29:01.350Z,75.34
2022-11-20T08:34:09.920Z,74.86
2022-11-20T08:39:17.584Z,74.82
2022-11-20T08:44:23.851Z,74.46
2022-11-20T08:49:31.705Z,75.02
2022-11-20T08:54:37.773Z,74.47
2022-11-20T09:00:04.244Z,74.45
2022-11-20T09:05:12.252Z,74.56
2022-11-20T09:10:25.796Z,74.55
2022-11-20T09:15:32.086Z,74.44
2022-11-20T09:20:39.776Z,74.27
2022-11-20T09:25:46.681Z,73.77
2022-11-20T09:30:53.223Z,73.51
2022-11-20T09:36:01.085Z,72.75
2022-11-20T09:41:09.914Z,72.65
2022-11-20T09:46:24.544Z,72.43
2022-11-20T09:51:46.302Z,72.93
2022-11-20T09:56:57.977Z,73.33
2022-11-20T10:02:16.059Z,72.78
2022-11-20T10:07:33.260Z,73.16
2022-11-20T10:12:58.301Z,72.76
2022-11-20T10:18:26.230Z,73.10
2022-11-20T10:24:04.581Z,72.62
2022-11-20T10:29:16.319Z,72.78
2022-11-20T10:34:29.818Z,72.46
2022-11-20T10:39:45.340Z,72.67
2022-11-20T10:45:06.349Z,72.56
2022-11-20T10:50:22.611Z,72.48
2022-11-20T10:55:43.602Z,71.86
2022-11-20T11:00:50.938Z,71.91
2022-11-20T11:06:06.644Z,72.02
2022-11-20T11:11:25.342Z,72.11
2022-11-20T11:16:31.915Z,72.32
2022-11-20T11:21:42.801Z,72.27
2022-11-20T11:27:00.461Z,72.43
2022-11-20T11:32:09.722Z,72.62
2022-11-20T11:37:22.881Z,72.02
2022-11-20T11:42:32.553Z,72.39
2022-11-20T11:47:48.315Z,72.47
2022-11-20T11:53:11.726Z,72.05
2022-11-20T11:58:43.264Z,72.30
2022-11-20T12:04:05.063Z,72.49
2022-11-20T12:09:14.753Z,72.64
2022-11-20T12:14:31.131Z,72.02
2022-11-20T12:19:38.453Z,71.84
2022-11-20T12:25:00.576Z,72.60
2022-11-20T12:30:17.611Z,72.87
2022-11-20T12:35:51.999Z,72.83
2022-11-20T12:41:08.729Z,73.53
2022-11-20T12:46:33.409Z,72.26
2022-11-20T12:52:07.161Z,72.49
2022-11-20T12:57:26.607Z,72.85
2022-11-20T13:03:01.042Z,73.33
2022-11-20T13:08:21.325Z,72.59
2022-11-20T13:13:40.696Z,72.65
2022-11-20T13:18:49.700Z,72.89
2022-11-20T13:24:08.544Z,72.04
2022-11-20T13:29:21.041Z,71.79
2022-11-20T13:34:31.934Z,71.88
2022-11-20T13:39:39.916Z,71.61
2022-11-20T13:44:50.789Z,71.51
2022-11-20T13:50:03.023Z,72.32
2022-11-20T13:55:23.996Z,72.41
2022-11-20T14:00:32.233Z,72.65
2022-11-20T14:05:52.023Z,72.65
2022-11-20T14:11:19.685Z,72.84
2022-11-20T14:16:31.872Z,73.14
2022-11-20T14:21:41.475Z,72.86
2022-11-20T14:26:51.234Z,72.78
2022-11-20T14:31:59.976Z,73.23
2022-11-20T14:37:16.815Z,73.48
2022-11-20T14:42:28.337Z,73.48
2022-11-20T14:47:35.406Z,73.59
2022-11-20T14:52:55.176Z,73.89
2022-11-20T14:58:06.677Z,74.81
2022-11-20T15:03:19.886Z,74.87
2022-11-20T15:08:29.616Z,74.96
2022-11-20T15:13:41.194Z,74.64
2022-11-20T15:18:48.647Z,74.88
2022-11-20T15:23:57.693Z,75.19
2022-11-20T15:29:05.359Z,75.30
2022-11-20T15:34:15.149Z,75.88
2022-11-20T15:39:25.221Z,76.38
2022-11-20T15:44:32.812Z,76.35
2022-11-20T15:49:40.682Z,75.99
2022-11-20T15:54:50.406Z,75.94
2022-11-20T16:00:01.700Z,75.95
2022-11-20T16:05:19.642Z,76.66
2022-11-20T16:10:28.708Z,76.91
2022-11-20T16:15:49.448Z,76.76
2022-11-20T16:20:59.245Z,77.27
2022-11-20T16:26:15.436Z,77.43
2022-11-20T16:31:23.986Z,77.28
2022-11-20T16:36:33.026Z,77.01
2022-11-20T16:41:42.761Z,77.04
2022-11-20T16:46:50.746Z,76.91
2022-11-20T16:51:58.572Z,76.84
2022-11-20T16:57:09.377Z,77.33
2022-11-20T17:02:16.842Z,77.79
2022-11-20T17:07:24.498Z,78.03
2022-11-20T17:12:34.073Z,78.47
2022-11-20T17:17:42.126Z,79.09
2022-11-20T17:22:50.416Z,79.23
2022-11-20T17:28:00.550Z,79.53
2022-11-20T17:33:08.552Z,80.10
2022-11-20T17:38:16.157Z,80.05
2022-11-20T17:43:29.306Z,80.07
2022-11-20T17:48:43.143Z,80.08
2022-11-20T17:53:54.159Z,80.19
2022-11-20T17:59:07.181Z,80.30
2022-11-20T18:04:16.743Z,80.58
2022-11-20T18:09:26.849Z,80.57
2022-11-20T18:14:37.170Z,80.85
2022-11-20T18:20:07.099Z,81.01
2022-11-20T18:25:16.132Z,80.89
2022-11-20T18:30:25.216Z,80.87
2022-11-20T18:35:33.027Z,80.92
2022-11-20T18:40:40.159Z,81.06
2022-11-20T18:45:49.406Z,81.21
2022-11-20T18:50:58.074Z,81.19
2022-11-20T18:56:08.146Z,81.35
2022-11-20T19:01:18.018Z,81.47
2022-11-20T19:06:26.611Z,81.58
2022-11-20T19:11:35.670Z,81.59
2022-11-20T19:16:46.040Z,81.51
2022-11-20T19:21:54.949Z,81.48
2022-11-20T19:27:03.683Z,80.93
2022-11-20T19:32:13.751Z,81.26
2022-11-20T19:37:21.123Z,81.31
2022-11-20T19:42:29.488Z,81.14
2022-11-20T19:53:08.390Z,81.12
2022-11-20T19:58:16.818Z,81.14
2022-11-20T20:03:30.141Z,81.19
2022-11-20T20:08:38.465Z,81.48
2022-11-20T20:13:48.554Z,81.48
2022-11-20T20:19:02.757Z,81.18
2022-11-20T20:24:14.985Z,81.58
2022-11-20T20:29:25.330Z,81.21
2022-11-20T20:34:34.911Z,81.32
2022-11-20T20:39:41.870Z,81.48
2022-11-20T20:45:09.159Z,81.68
2022-11-20T20:50:19.495Z,81.32
2022-11-20T20:55:27.067Z,80.69
2022-11-20T21:00:35.175Z,80.92
2022-11-20T21:05:47.975Z,81.25
2022-11-20T21:10:56.789Z,80.21
2022-11-20T21:16:04.473Z,80.29
2022-11-20T21:21:35.586Z,80.95
2022-11-20T21:26:43.038Z,80.35
2022-11-20T21:31:51.399Z,78.99
2022-11-20T21:36:59.433Z,79.88
2022-11-20T21:42:06.525Z,79.36
2022-11-20T21:47:13.832Z,78.84
2022-11-20T21:52:21.870Z,77.27
2022-11-20T21:57:28.119Z,77.92
2022-11-20T22:02:34.435Z,78.56
2022-11-20T22:07:46.092Z,77.97
2022-11-20T22:12:52.628Z,77.88
2022-11-20T22:18:14.319Z,77.81
2022-11-20T22:23:22.411Z,78.93
2022-11-20T22:28:28.568Z,78.09
2022-11-20T22:33:37.821Z,78.38
2022-11-20T22:38:46.016Z,78.55
2022-11-20T22:43:56.905Z,77.01
2022-11-20T22:49:05.639Z,77.44
2022-11-20T22:54:14.162Z,77.11
2022-11-20T22:59:20.297Z,76.35
2022-11-20T23:04:26.814Z,76.16
2022-11-20T23:09:34.645Z,76.54
2022-11-20T23:14:40.945Z,75.72
2022-11-20T23:19:47.333Z,76.48
2022-11-20T23:24:55.045Z,76.11
2022-11-20T23:30:01.358Z,74.06
2022-11-20T23:35:10.921Z,76.01
2022-11-20T23:40:19.023Z,75.50
2022-11-20T23:45:25.476Z,75.62
2022-11-20T23:50:31.913Z,76.25
2022-11-20T23:55:40.158Z,77.25
