createdAt,value
2022-11-09T00:00:19.854Z,5.43
2022-11-09T00:01:21.818Z,5.47
2022-11-09T00:02:23.549Z,5.52
2022-11-09T00:03:25.354Z,5.47
2022-11-09T00:04:27.634Z,5.44
2022-11-09T00:05:29.279Z,5.49
2022-11-09T00:06:32.477Z,5.48
2022-11-09T00:07:34.307Z,5.45
2022-11-09T00:08:37.516Z,5.46
2022-11-09T00:09:39.961Z,5.50
2022-11-09T00:10:42.033Z,5.52
2022-11-09T00:11:43.786Z,5.52
2022-11-09T00:12:45.424Z,5.53
2022-11-09T00:13:47.865Z,5.53
2022-11-09T00:14:49.690Z,5.51
2022-11-09T00:15:51.897Z,5.50
2022-11-09T00:16:53.702Z,5.55
2022-11-09T00:17:55.875Z,5.56
2022-11-09T00:18:58.283Z,5.59
2022-11-09T00:20:00.203Z,5.58
2022-11-09T00:21:09.358Z,5.69
2022-11-09T00:22:12.267Z,5.73
2022-11-09T00:23:14.619Z,5.78
2022-11-09T00:24:16.543Z,5.87
2022-11-09T00:25:19.009Z,5.92
2022-11-09T00:26:21.894Z,5.94
2022-11-09T00:27:23.709Z,5.95
2022-11-09T00:28:26.431Z,5.91
2022-11-09T00:29:29.363Z,5.96
2022-11-09T00:30:31.185Z,5.84
2022-11-09T00:31:33.138Z,5.78
2022-11-09T00:32:35.797Z,5.68
2022-11-09T00:33:38.567Z,5.75
2022-11-09T00:34:40.301Z,5.74
2022-11-09T00:35:41.966Z,5.71
2022-11-09T00:36:43.824Z,5.73
2022-11-09T00:37:45.663Z,5.79
2022-11-09T00:38:50.268Z,5.87
2022-11-09T00:39:52.025Z,5.86
2022-11-09T00:40:58.941Z,5.88
2022-11-09T00:42:00.823Z,5.90
2022-11-09T00:43:04.583Z,5.96
2022-11-09T00:44:06.412Z,5.90
2022-11-09T00:45:10.068Z,5.84
2022-11-09T00:46:13.319Z,5.81
2022-11-09T00:47:17.650Z,5.87
2022-11-09T00:48:20.335Z,5.85
2022-11-09T00:49:22.064Z,5.82
2022-11-09T00:50:23.902Z,5.79
2022-11-09T00:51:26.419Z,5.80
2022-11-09T00:52:28.307Z,5.75
2022-11-09T00:53:31.141Z,5.79
2022-11-09T00:54:35.478Z,5.72
2022-11-09T00:55:37.421Z,5.67
2022-11-09T00:56:39.545Z,5.62
2022-11-09T00:57:42.386Z,5.66
2022-11-09T00:58:44.781Z,5.63
2022-11-09T00:59:46.511Z,5.65
2022-11-09T01:00:48.681Z,5.66
2022-11-09T01:01:50.574Z,5.69
2022-11-09T01:02:53.410Z,5.71
2022-11-09T01:03:55.268Z,5.73
2022-11-09T01:04:57.636Z,5.70
2022-11-09T01:06:00.887Z,5.71
2022-11-09T01:07:02.912Z,5.68
2022-11-09T01:08:05.974Z,5.67
2022-11-09T01:09:07.995Z,5.67
2022-11-09T01:10:12.507Z,5.68
2022-11-09T01:11:16.410Z,5.67
2022-11-09T01:12:18.266Z,5.58
2022-11-09T01:13:20.422Z,5.64
2022-11-09T01:14:23.337Z,5.63
2022-11-09T01:15:27.808Z,5.64
2022-11-09T01:16:31.037Z,5.68
2022-11-09T01:17:33.395Z,5.67
2022-11-09T01:18:36.221Z,5.69
2022-11-09T01:19:38.076Z,5.65
2022-11-09T01:20:45.441Z,5.62
2022-11-09T01:21:47.176Z,5.57
2022-11-09T01:22:49.139Z,5.59
2022-11-09T01:23:50.998Z,5.57
2022-11-09T01:24:53.822Z,5.54
2022-11-09T01:26:05.280Z,5.56
2022-11-09T01:27:07.162Z,5.56
2022-11-09T01:28:10.967Z,5.53
2022-11-09T01:29:13.293Z,5.48
2022-11-09T01:30:16.211Z,5.50
2022-11-09T01:31:20.489Z,5.52
2022-11-09T01:32:22.549Z,5.47
2022-11-09T01:33:24.219Z,5.47
2022-11-09T01:34:29.228Z,5.44
2022-11-09T01:35:36.153Z,5.48
2022-11-09T01:36:38.035Z,5.53
2022-11-09T01:37:39.694Z,5.63
2022-11-09T01:38:45.036Z,5.79
2022-11-09T01:39:46.808Z,5.79
2022-11-09T01:40:48.683Z,5.71
2022-11-09T01:41:50.548Z,5.71
2022-11-09T01:42:52.400Z,5.60
2022-11-09T01:44:09.551Z,5.66
2022-11-09T01:45:20.080Z,5.59
2022-11-09T01:46:25.970Z,5.56
2022-11-09T01:47:28.360Z,5.50
2022-11-09T01:48:39.908Z,5.47
2022-11-09T01:51:11.445Z,5.46
2022-11-09T01:52:32.319Z,5.33
2022-11-09T01:53:40.019Z,5.31
2022-11-09T01:54:46.635Z,5.31
2022-11-09T01:55:53.767Z,5.27
2022-11-09T01:56:59.909Z,5.36
2022-11-09T01:58:06.395Z,5.44
2022-11-09T01:59:12.172Z,5.45
2022-11-09T02:00:16.213Z,5.43
2022-11-09T02:01:18.746Z,5.39
2022-11-09T02:02:21.351Z,5.36
2022-11-09T02:03:33.494Z,5.26
2022-11-09T02:04:38.986Z,5.22
2022-11-09T02:05:42.212Z,5.16
2022-11-09T02:06:46.398Z,5.14
2022-11-09T02:07:49.714Z,5.11
2022-11-09T02:08:55.782Z,5.19
2022-11-09T02:10:09.887Z,5.22
2022-11-09T02:11:15.305Z,5.28
2022-11-09T02:12:20.775Z,5.33
2022-11-09T02:13:26.413Z,5.40
2022-11-09T02:14:31.594Z,5.31
2022-11-09T02:15:35.406Z,5.37
2022-11-09T02:16:41.406Z,5.39
2022-11-09T02:17:45.385Z,5.34
2022-11-09T02:18:51.771Z,5.37
2022-11-09T02:20:00.514Z,5.34
2022-11-09T02:21:04.244Z,5.35
2022-11-09T02:22:06.789Z,5.31
2022-11-09T02:23:08.702Z,5.39
2022-11-09T02:24:12.695Z,5.43
2022-11-09T02:25:16.988Z,5.41
2022-11-09T02:27:32.575Z,5.37
2022-11-09T02:28:38.732Z,5.19
2022-11-09T02:29:44.253Z,5.10
2022-11-09T02:30:51.113Z,5.08
2022-11-09T02:31:58.307Z,5.10
2022-11-09T02:33:00.248Z,5.01
2022-11-09T02:34:05.792Z,4.95
2022-11-09T02:35:09.479Z,4.93
2022-11-09T02:36:12.026Z,4.91
2022-11-09T02:37:29.950Z,4.96
2022-11-09T02:38:33.472Z,4.95
2022-11-09T02:39:37.798Z,4.90
2022-11-09T02:40:43.026Z,4.92
2022-11-09T02:41:51.478Z,4.95
2022-11-09T02:42:54.131Z,4.95
2022-11-09T02:43:56.817Z,4.95
2022-11-09T02:44:59.693Z,4.92
2022-11-09T02:46:02.446Z,4.94
2022-11-09T02:47:05.098Z,4.98
2022-11-09T02:48:06.841Z,5.02
2022-11-09T02:49:10.598Z,5.00
2022-11-09T02:50:13.240Z,4.97
2022-11-09T02:51:14.878Z,4.99
2022-11-09T02:52:19.390Z,5.07
2022-11-09T02:53:21.591Z,5.07
2022-11-09T02:54:23.808Z,5.15
2022-11-09T02:55:27.019Z,5.14
2022-11-09T02:56:29.255Z,5.18
2022-11-09T02:57:31.195Z,5.33
2022-11-09T02:58:33.594Z,5.33
2022-11-09T02:59:36.281Z,5.39
2022-11-09T03:00:38.347Z,5.43
2022-11-09T03:01:40.361Z,5.39
2022-11-09T03:02:42.383Z,5.45
2022-11-09T03:03:44.013Z,5.52
2022-11-09T03:04:47.609Z,5.62
2022-11-09T03:05:49.512Z,5.65
2022-11-09T03:06:51.835Z,5.57
2022-11-09T03:07:54.126Z,5.61
2022-11-09T03:08:56.643Z,5.52
2022-11-09T03:09:58.710Z,5.59
2022-11-09T03:11:01.119Z,5.62
2022-11-09T03:12:03.796Z,5.70
2022-11-09T03:13:05.561Z,5.64
2022-11-09T03:14:08.022Z,5.62
2022-11-09T03:15:10.970Z,5.45
2022-11-09T03:16:14.715Z,5.35
2022-11-09T03:17:16.980Z,5.24
2022-11-09T03:18:18.960Z,5.24
2022-11-09T03:19:20.707Z,5.16
2022-11-09T03:20:25.065Z,5.21
2022-11-09T03:21:28.666Z,5.20
2022-11-09T03:22:30.627Z,5.22
2022-11-09T03:23:33.318Z,5.28
2022-11-09T03:24:35.632Z,5.11
2022-11-09T03:25:38.788Z,5.13
2022-11-09T03:26:40.768Z,5.14
2022-11-09T03:27:42.506Z,5.15
2022-11-09T03:28:45.125Z,5.15
2022-11-09T03:29:47.135Z,5.25
2022-11-09T03:30:50.171Z,5.26
2022-11-09T03:31:52.726Z,5.27
2022-11-09T03:33:03.277Z,5.33
2022-11-09T03:34:05.454Z,5.31
2022-11-09T03:35:09.590Z,5.26
2022-11-09T03:36:12.110Z,5.26
2022-11-09T03:37:14.485Z,5.26
2022-11-09T03:38:17.577Z,5.32
2022-11-09T03:39:19.592Z,5.38
2022-11-09T03:40:21.901Z,5.39
2022-11-09T03:41:25.056Z,5.42
2022-11-09T03:42:26.967Z,5.53
2022-11-09T03:43:29.740Z,5.45
2022-11-09T03:44:31.778Z,5.40
2022-11-09T03:45:34.189Z,5.37
2022-11-09T03:46:36.193Z,5.44
2022-11-09T03:47:45.515Z,5.46
2022-11-09T03:48:47.370Z,5.53
2022-11-09T03:49:49.106Z,5.59
2022-11-09T03:50:51.159Z,5.62
2022-11-09T03:51:53.151Z,5.55
2022-11-09T03:52:56.585Z,5.38
2022-11-09T03:53:59.461Z,5.35
2022-11-09T03:55:02.219Z,5.21
2022-11-09T03:56:05.715Z,5.25
2022-11-09T03:57:07.678Z,5.36
2022-11-09T03:58:11.220Z,5.51
2022-11-09T03:59:13.073Z,5.49
2022-11-09T04:00:18.156Z,5.52
2022-11-09T04:01:21.727Z,5.44
2022-11-09T04:02:23.915Z,5.47
2022-11-09T04:03:25.803Z,5.48
2022-11-09T04:04:27.565Z,5.45
2022-11-09T04:05:29.310Z,5.46
2022-11-09T04:06:31.292Z,5.41
2022-11-09T04:07:34.064Z,5.40
2022-11-09T04:08:36.245Z,5.32
2022-11-09T04:09:38.328Z,5.34
2022-11-09T04:10:40.352Z,5.38
2022-11-09T04:11:42.236Z,5.36
2022-11-09T04:12:44.471Z,5.38
2022-11-09T04:13:46.258Z,5.38
2022-11-09T04:14:47.994Z,5.27
2022-11-09T04:15:50.230Z,5.17
2022-11-09T04:16:52.138Z,5.16
2022-11-09T04:17:55.788Z,5.07
2022-11-09T04:18:57.789Z,4.93
2022-11-09T04:19:59.581Z,4.92
2022-11-09T04:21:02.514Z,4.90
2022-11-09T04:22:04.477Z,5.00
2022-11-09T04:23:09.296Z,4.93
2022-11-09T04:24:11.419Z,4.86
2022-11-09T04:25:13.343Z,4.73
2022-11-09T04:26:16.127Z,4.78
2022-11-09T04:27:17.826Z,4.77
2022-11-09T04:28:19.882Z,4.72
2022-11-09T04:29:21.631Z,4.64
2022-11-09T04:30:25.299Z,4.64
2022-11-09T04:31:28.519Z,4.73
2022-11-09T04:32:30.613Z,4.77
2022-11-09T04:33:32.361Z,4.81
2022-11-09T04:34:34.188Z,4.76
2022-11-09T04:35:36.334Z,4.76
2022-11-09T04:36:38.274Z,4.74
2022-11-09T04:37:40.015Z,4.81
2022-11-09T04:38:41.829Z,4.75
2022-11-09T04:39:44.731Z,4.72
2022-11-09T04:40:46.790Z,4.71
2022-11-09T04:41:48.953Z,4.71
2022-11-09T04:42:52.091Z,4.69
2022-11-09T04:43:54.055Z,4.76
2022-11-09T04:44:55.729Z,4.77
2022-11-09T04:46:01.852Z,4.67
2022-11-09T04:47:04.396Z,4.64
2022-11-09T04:48:07.522Z,4.62
2022-11-09T04:49:09.477Z,4.58
2022-11-09T04:50:12.593Z,4.41
2022-11-09T04:51:14.920Z,4.34
2022-11-09T04:52:17.871Z,4.30
2022-11-09T04:53:19.968Z,4.28
2022-11-09T04:54:22.155Z,4.31
2022-11-09T04:55:23.915Z,4.28
2022-11-09T04:56:25.868Z,4.25
2022-11-09T04:57:27.758Z,4.17
2022-11-09T04:58:31.134Z,4.16
2022-11-09T04:59:32.962Z,4.20
2022-11-09T05:00:35.929Z,4.19
2022-11-09T05:01:37.943Z,4.28
2022-11-09T05:02:39.849Z,4.33
2022-11-09T05:03:42.083Z,4.32
2022-11-09T05:04:44.187Z,4.31
2022-11-09T05:05:48.529Z,4.21
2022-11-09T05:06:49.953Z,4.21
2022-11-09T05:07:51.892Z,4.31
2022-11-09T05:08:54.775Z,4.28
2022-11-09T05:09:56.745Z,4.28
2022-11-09T05:10:58.671Z,4.34
2022-11-09T05:12:01.438Z,4.38
2022-11-09T05:13:06.363Z,4.42
2022-11-09T05:14:08.250Z,4.38
2022-11-09T05:15:10.782Z,4.45
2022-11-09T05:16:12.838Z,4.40
2022-11-09T05:17:14.754Z,4.41
2022-11-09T05:18:16.480Z,4.29
2022-11-09T05:19:18.252Z,4.40
2022-11-09T05:20:20.218Z,4.44
2022-11-09T05:21:22.208Z,4.44
2022-11-09T05:22:24.110Z,4.34
2022-11-09T05:23:26.267Z,4.31
2022-11-09T05:24:28.211Z,4.23
2022-11-09T05:25:30.218Z,4.09
2022-11-09T05:26:37.956Z,4.16
2022-11-09T05:27:39.838Z,4.24
2022-11-09T05:28:41.772Z,4.26
2022-11-09T05:29:43.560Z,4.21
2022-11-09T05:30:45.550Z,4.27
2022-11-09T05:31:52.050Z,4.26
2022-11-09T05:32:51.469Z,4.26
2022-11-09T05:33:53.934Z,4.25
2022-11-09T05:34:55.661Z,4.26
2022-11-09T05:35:57.627Z,4.26
2022-11-09T05:37:03.555Z,4.19
2022-11-09T05:38:04.115Z,4.24
2022-11-09T05:39:05.905Z,4.26
2022-11-09T05:40:09.508Z,4.32
2022-11-09T05:41:12.197Z,4.40
2022-11-09T05:42:14.215Z,4.40
2022-11-09T05:43:17.926Z,4.45
2022-11-09T05:44:20.450Z,4.40
2022-11-09T05:45:41.587Z,4.39
2022-11-09T05:46:26.259Z,4.37
2022-11-09T05:47:28.117Z,4.35
2022-11-09T05:48:30.181Z,4.32
2022-11-09T05:49:32.212Z,4.43
2022-11-09T05:50:34.693Z,4.51
2022-11-09T05:51:53.390Z,4.48
2022-11-09T05:53:00.155Z,4.44
2022-11-09T05:54:02.389Z,4.49
2022-11-09T05:55:05.519Z,4.52
2022-11-09T05:56:10.059Z,4.49
2022-11-09T05:57:12.349Z,4.48
2022-11-09T05:58:14.576Z,4.55
2022-11-09T05:59:16.135Z,4.57
2022-11-09T06:00:18.587Z,4.53
2022-11-09T06:01:20.219Z,4.46
2022-11-09T06:02:21.962Z,4.37
2022-11-09T06:03:24.233Z,4.32
2022-11-09T06:04:26.017Z,4.32
2022-11-09T06:05:27.851Z,4.44
2022-11-09T06:06:30.172Z,4.44
2022-11-09T06:07:32.904Z,4.48
2022-11-09T06:08:35.218Z,4.52
2022-11-09T06:09:37.142Z,4.60
2022-11-09T06:10:40.505Z,4.56
2022-11-09T06:11:42.540Z,4.53
2022-11-09T06:12:44.306Z,4.60
2022-11-09T06:13:46.101Z,4.63
2022-11-09T06:14:48.013Z,4.65
2022-11-09T06:15:57.847Z,4.71
2022-11-09T06:16:59.834Z,4.71
2022-11-09T06:18:02.591Z,4.76
2022-11-09T06:19:04.320Z,4.87
2022-11-09T06:20:07.427Z,4.83
2022-11-09T06:21:10.011Z,4.80
2022-11-09T06:22:14.038Z,4.86
2022-11-09T06:23:16.339Z,4.87
2022-11-09T06:24:18.688Z,4.96
2022-11-09T06:25:22.437Z,5.00
2022-11-09T06:26:24.374Z,4.98
2022-11-09T06:27:27.648Z,4.98
2022-11-09T06:28:29.795Z,4.98
2022-11-09T06:29:31.732Z,5.05
2022-11-09T06:30:33.971Z,5.06
2022-11-09T06:31:36.973Z,5.17
2022-11-09T06:32:38.882Z,5.22
2022-11-09T06:33:40.644Z,5.12
2022-11-09T06:34:43.465Z,5.12
2022-11-09T06:35:45.461Z,5.15
2022-11-09T06:36:47.501Z,5.17
2022-11-09T06:37:58.302Z,5.16
2022-11-09T06:39:01.390Z,5.21
2022-11-09T06:40:04.289Z,5.25
2022-11-09T06:41:06.347Z,5.33
2022-11-09T06:42:08.311Z,5.29
2022-11-09T06:43:12.796Z,5.18
2022-11-09T06:44:14.884Z,5.27
2022-11-09T06:45:17.382Z,5.33
2022-11-09T06:46:19.301Z,5.37
2022-11-09T06:47:21.266Z,5.41
2022-11-09T06:48:23.321Z,5.38
2022-11-09T06:49:25.247Z,5.50
2022-11-09T06:50:29.561Z,5.55
2022-11-09T06:51:31.407Z,5.51
2022-11-09T06:52:33.092Z,5.45
2022-11-09T06:53:35.123Z,5.42
2022-11-09T06:54:37.011Z,5.44
2022-11-09T06:55:39.641Z,5.48
2022-11-09T06:56:41.461Z,5.57
2022-11-09T06:57:43.722Z,5.59
2022-11-09T06:58:45.468Z,5.66
2022-11-09T06:59:47.324Z,5.65
2022-11-09T07:00:49.363Z,5.74
2022-11-09T07:01:51.387Z,5.93
2022-11-09T07:02:53.591Z,6.11
2022-11-09T07:03:55.581Z,6.05
2022-11-09T07:04:57.543Z,6.15
2022-11-09T07:06:03.086Z,6.30
2022-11-09T07:07:07.307Z,6.44
2022-11-09T07:08:10.168Z,6.51
2022-11-09T07:09:12.765Z,6.66
2022-11-09T07:10:15.657Z,6.66
2022-11-09T07:11:17.473Z,6.67
2022-11-09T07:12:19.138Z,6.72
2022-11-09T07:13:22.235Z,6.78
2022-11-09T07:14:24.371Z,6.88
2022-11-09T07:15:26.230Z,6.79
2022-11-09T07:16:29.583Z,6.40
2022-11-09T07:17:32.758Z,6.43
2022-11-09T07:18:35.478Z,6.59
2022-11-09T07:19:37.880Z,6.72
2022-11-09T07:20:39.883Z,6.75
2022-11-09T07:21:41.803Z,6.81
2022-11-09T07:22:43.794Z,6.94
2022-11-09T07:23:47.656Z,6.97
2022-11-09T07:24:49.868Z,6.99
2022-11-09T07:25:51.864Z,6.96
2022-11-09T07:26:54.210Z,7.00
2022-11-09T07:27:59.678Z,7.01
2022-11-09T07:29:01.583Z,6.90
2022-11-09T07:30:06.881Z,6.88
2022-11-09T07:31:09.355Z,6.89
2022-11-09T07:32:11.200Z,6.90
2022-11-09T07:33:15.851Z,6.84
2022-11-09T07:34:17.872Z,6.91
2022-11-09T07:35:19.635Z,6.94
2022-11-09T07:36:21.931Z,7.02
2022-11-09T07:37:24.057Z,6.86
2022-11-09T07:38:27.811Z,6.95
2022-11-09T07:39:29.873Z,7.00
2022-11-09T07:40:31.978Z,7.07
2022-11-09T07:41:34.957Z,7.22
2022-11-09T07:42:37.113Z,7.31
2022-11-09T07:43:39.922Z,7.44
2022-11-09T07:44:42.112Z,7.51
2022-11-09T07:45:43.793Z,7.50
2022-11-09T07:46:51.392Z,7.43
2022-11-09T07:49:08.733Z,7.65
2022-11-09T07:50:10.573Z,7.55
2022-11-09T07:51:12.603Z,7.68
2022-11-09T07:52:14.534Z,7.60
2022-11-09T07:53:16.675Z,7.66
2022-11-09T07:54:19.055Z,7.68
2022-11-09T07:55:21.189Z,7.68
2022-11-09T07:56:23.086Z,7.53
2022-11-09T07:57:24.914Z,7.60
2022-11-09T07:58:26.880Z,7.75
2022-11-09T07:59:28.531Z,7.60
2022-11-09T08:00:31.788Z,7.65
2022-11-09T08:01:33.821Z,7.68
2022-11-09T08:02:36.222Z,7.75
2022-11-09T08:03:38.520Z,7.82
2022-11-09T08:04:40.246Z,7.78
2022-11-09T08:05:42.112Z,7.71
2022-11-09T08:06:44.268Z,7.73
2022-11-09T08:07:46.374Z,7.75
2022-11-09T08:08:48.868Z,7.87
2022-11-09T08:09:50.858Z,7.84
2022-11-09T08:10:53.832Z,7.86
2022-11-09T08:11:55.597Z,7.87
2022-11-09T08:13:00.070Z,7.95
2022-11-09T08:14:02.016Z,8.02
2022-11-09T08:15:05.452Z,7.97
2022-11-09T08:16:08.836Z,7.91
2022-11-09T08:17:10.964Z,8.03
2022-11-09T08:18:19.908Z,8.12
2022-11-09T08:19:22.448Z,8.18
2022-11-09T08:20:24.251Z,8.16
2022-11-09T08:21:26.116Z,8.09
2022-11-09T08:22:28.426Z,8.12
2022-11-09T08:23:31.347Z,8.15
2022-11-09T08:24:33.324Z,8.19
2022-11-09T08:25:35.764Z,8.21
2022-11-09T08:26:37.660Z,8.14
2022-11-09T08:27:40.390Z,8.23
2022-11-09T08:28:42.296Z,8.36
2022-11-09T08:29:44.792Z,8.36
2022-11-09T08:30:56.440Z,8.46
2022-11-09T08:31:58.996Z,8.43
2022-11-09T08:33:02.602Z,8.63
2022-11-09T08:34:04.886Z,8.58
2022-11-09T08:35:09.254Z,8.44
2022-11-09T08:36:15.296Z,8.37
2022-11-09T08:37:17.371Z,8.47
2022-11-09T08:38:19.526Z,8.50
2022-11-09T08:39:23.431Z,8.54
2022-11-09T08:40:25.865Z,8.58
2022-11-09T08:41:28.509Z,8.54
2022-11-09T08:42:30.390Z,8.56
2022-11-09T08:43:32.383Z,8.62
2022-11-09T08:44:34.186Z,8.66
2022-11-09T08:45:39.010Z,8.68
2022-11-09T08:46:41.587Z,8.60
2022-11-09T08:47:44.905Z,8.65
2022-11-09T08:48:47.507Z,8.60
2022-11-09T08:49:49.499Z,8.61
2022-11-09T08:50:54.462Z,8.69
2022-11-09T08:51:56.403Z,8.79
2022-11-09T08:53:02.540Z,8.96
2022-11-09T08:54:04.595Z,9.10
2022-11-09T08:55:07.562Z,9.08
2022-11-09T08:56:10.038Z,9.14
2022-11-09T08:57:12.698Z,9.17
2022-11-09T08:58:14.983Z,9.27
2022-11-09T08:59:16.818Z,9.31
2022-11-09T09:00:20.994Z,9.36
2022-11-09T09:01:23.022Z,9.27
2022-11-09T09:02:25.179Z,9.16
2022-11-09T09:03:27.080Z,9.34
2022-11-09T09:04:29.019Z,9.24
2022-11-09T09:05:31.824Z,9.25
2022-11-09T09:06:33.970Z,9.32
2022-11-09T09:07:36.337Z,9.35
2022-11-09T09:08:38.130Z,9.30
2022-11-09T09:09:40.061Z,9.37
2022-11-09T09:10:43.054Z,9.42
2022-11-09T09:11:45.187Z,9.53
2022-11-09T09:12:48.125Z,9.68
2022-11-09T09:13:50.273Z,9.62
2022-11-09T09:14:53.255Z,9.84
2022-11-09T09:15:56.218Z,9.83
2022-11-09T09:16:58.221Z,9.84
2022-11-09T09:18:01.566Z,10.00
2022-11-09T09:19:04.166Z,10.06
2022-11-09T09:20:06.919Z,10.17
2022-11-09T09:21:11.229Z,10.20
2022-11-09T09:22:13.804Z,10.30
2022-11-09T09:23:16.437Z,10.41
2022-11-09T09:24:18.784Z,10.39
2022-11-09T09:25:20.561Z,10.41
2022-11-09T09:26:22.753Z,10.41
2022-11-09T09:27:25.678Z,10.38
2022-11-09T09:28:27.722Z,10.44
2022-11-09T09:29:29.729Z,10.60
2022-11-09T09:30:31.448Z,10.61
2022-11-09T09:31:33.315Z,10.69
2022-11-09T09:32:35.394Z,10.69
2022-11-09T09:33:38.226Z,10.69
2022-11-09T09:34:40.372Z,10.74
2022-11-09T09:35:43.242Z,10.76
2022-11-09T09:36:48.176Z,10.68
2022-11-09T09:37:50.083Z,10.78
2022-11-09T09:38:54.440Z,11.01
2022-11-09T09:39:56.381Z,11.01
2022-11-09T09:42:17.688Z,11.01
2022-11-09T09:43:29.438Z,10.98
2022-11-09T09:44:41.072Z,10.98
2022-11-09T09:45:46.576Z,11.10
2022-11-09T09:47:13.643Z,11.20
2022-11-09T09:48:41.892Z,11.44
2022-11-09T09:49:48.622Z,11.74
2022-11-09T09:50:53.421Z,11.68
2022-11-09T09:53:38.886Z,11.66
2022-11-09T09:54:45.859Z,11.66
2022-11-09T09:57:01.628Z,12.30
2022-11-09T09:58:24.035Z,12.01
2022-11-09T10:04:41.225Z,12.00
2022-11-09T10:05:59.317Z,11.96
2022-11-09T10:07:24.512Z,11.91
2022-11-09T10:08:34.184Z,11.94
2022-11-09T10:09:43.731Z,12.11
2022-11-09T14:17:19.816Z,10.33
2022-11-09T14:20:47.719Z,10.15
2022-11-09T14:25:01.494Z,10.02
2022-11-09T14:26:24.468Z,10.01
2022-11-09T14:27:49.743Z,10.03
2022-11-09T14:29:14.596Z,10.06
2022-11-09T14:30:38.939Z,10.04
2022-11-09T14:32:18.127Z,9.96
2022-11-09T14:33:38.715Z,9.96
2022-11-09T14:35:24.078Z,9.96
2022-11-09T14:36:47.141Z,9.80
2022-11-09T14:38:20.577Z,9.73
2022-11-09T14:39:41.235Z,9.70
2022-11-09T14:41:03.582Z,9.65
2022-11-09T14:42:23.828Z,9.63
2022-11-09T14:43:44.884Z,9.64
2022-11-09T14:45:10.131Z,9.63
2022-11-09T14:46:30.989Z,9.65
2022-11-09T14:47:55.938Z,9.55
2022-11-09T14:49:16.631Z,9.48
2022-11-09T14:50:37.654Z,9.48
2022-11-09T14:51:59.055Z,9.48
2022-11-09T14:53:28.659Z,9.47
2022-11-09T14:54:50.779Z,9.37
2022-11-09T14:56:15.394Z,9.31
2022-11-09T14:57:38.303Z,9.31
2022-11-09T14:59:02.797Z,9.36
2022-11-09T15:00:29.773Z,9.30
2022-11-09T15:01:59.782Z,9.28
2022-11-09T15:03:29.491Z,9.24
2022-11-09T15:04:56.792Z,9.14
2022-11-09T15:06:17.527Z,9.10
2022-11-09T15:07:38.682Z,9.06
2022-11-09T15:09:05.822Z,9.07
2022-11-09T15:10:27.782Z,9.05
2022-11-09T15:11:49.146Z,9.02
2022-11-09T15:13:09.943Z,9.10
2022-11-09T15:14:33.536Z,9.17
2022-11-09T15:15:56.084Z,9.20
2022-11-09T15:17:26.144Z,9.20
2022-11-09T15:18:48.365Z,9.24
2022-11-09T15:20:12.613Z,9.26
2022-11-09T15:21:36.464Z,9.26
2022-11-09T15:23:06.540Z,9.20
2022-11-09T15:24:28.902Z,9.17
2022-11-09T15:25:54.857Z,9.21
2022-11-09T15:27:33.669Z,9.28
2022-11-09T15:28:54.334Z,9.30
2022-11-09T15:30:46.097Z,9.30
2022-11-09T15:32:12.906Z,9.39
2022-11-09T15:33:46.921Z,9.38
2022-11-09T15:35:14.126Z,9.31
2022-11-09T15:36:38.950Z,9.31
2022-11-09T15:37:59.470Z,9.24
2022-11-09T15:39:21.134Z,9.25
2022-11-09T15:40:42.145Z,9.22
2022-11-09T15:42:03.343Z,9.25
2022-11-09T15:43:24.861Z,9.20
2022-11-09T15:44:46.405Z,9.15
2022-11-09T15:46:07.168Z,9.13
2022-11-09T15:47:33.944Z,9.02
2022-11-09T15:48:58.405Z,9.00
2022-11-09T15:50:23.057Z,8.94
2022-11-09T15:51:44.308Z,8.84
2022-11-09T15:53:04.647Z,8.72
2022-11-09T15:54:26.236Z,8.72
2022-11-09T15:55:48.207Z,8.72
2022-11-09T15:57:12.353Z,8.77
2022-11-09T15:58:33.043Z,8.74
2022-11-09T15:59:53.544Z,8.77
2022-11-09T16:01:15.733Z,8.83
2022-11-09T16:02:36.157Z,8.76
2022-11-09T16:03:56.880Z,8.72
2022-11-09T16:05:17.377Z,8.69
2022-11-09T16:06:41.323Z,8.73
2022-11-09T16:08:00.889Z,8.73
2022-11-09T16:09:22.205Z,8.66
2022-11-09T16:10:43.917Z,8.68
2022-11-09T16:12:05.129Z,8.61
2022-11-09T16:13:26.115Z,8.64
2022-11-09T16:14:46.597Z,8.73
2022-11-09T16:16:10.027Z,8.78
2022-11-09T16:17:30.871Z,8.61
2022-11-09T16:18:52.461Z,8.53
2022-11-09T16:20:13.336Z,8.60
2022-11-09T16:21:34.773Z,8.73
2022-11-09T16:22:56.885Z,8.65
2022-11-09T16:24:18.301Z,8.52
2022-11-09T16:25:39.190Z,8.49
2022-11-09T16:27:00.230Z,8.40
2022-11-09T16:28:20.900Z,8.49
2022-11-09T16:29:42.394Z,8.58
2022-11-09T16:31:04.191Z,8.38
2022-11-09T16:32:24.980Z,8.40
2022-11-09T16:33:45.358Z,8.35
2022-11-09T16:35:26.229Z,8.24
2022-11-09T16:36:33.564Z,8.33
2022-11-09T16:37:57.575Z,8.34
2022-11-09T16:39:18.918Z,8.23
2022-11-09T16:40:41.820Z,8.24
2022-11-09T16:42:06.129Z,8.11
2022-11-09T16:43:31.503Z,8.10
2022-11-09T16:44:52.565Z,8.06
2022-11-09T16:46:18.034Z,8.00
2022-11-09T16:47:42.216Z,8.00
2022-11-09T16:49:03.897Z,7.93
2022-11-09T16:50:24.315Z,7.98
2022-11-09T16:51:45.814Z,7.88
2022-11-09T16:53:08.755Z,7.81
2022-11-09T16:54:31.632Z,7.75
2022-11-09T16:55:53.297Z,7.65
2022-11-09T16:57:15.339Z,7.51
2022-11-09T16:58:37.663Z,7.56
2022-11-09T17:00:00.205Z,7.59
2022-11-09T17:01:23.586Z,7.56
2022-11-09T17:02:43.186Z,7.50
2022-11-09T17:04:04.353Z,7.52
2022-11-09T17:05:24.878Z,7.51
2022-11-09T17:06:45.400Z,7.51
2022-11-09T17:08:07.338Z,7.42
2022-11-09T17:09:27.472Z,7.43
2022-11-09T17:10:47.858Z,7.38
2022-11-09T17:12:09.008Z,7.32
2022-11-09T17:13:33.032Z,7.41
2022-11-09T17:14:54.522Z,7.42
2022-11-09T17:16:17.445Z,7.29
2022-11-09T17:17:40.102Z,7.25
2022-11-09T17:19:01.853Z,7.18
2022-11-09T17:20:24.092Z,7.16
2022-11-09T17:21:47.397Z,7.26
2022-11-09T17:23:09.953Z,7.24
2022-11-09T17:24:33.004Z,7.26
2022-11-09T17:25:59.461Z,7.24
2022-11-09T17:27:19.774Z,7.26
2022-11-09T17:28:43.159Z,7.29
2022-11-09T17:30:06.502Z,7.17
2022-11-09T17:31:26.893Z,7.10
2022-11-09T17:32:49.339Z,7.09
2022-11-09T17:34:11.316Z,7.18
2022-11-09T17:35:33.633Z,7.16
2022-11-09T17:37:04.127Z,7.16
2022-11-09T17:38:20.030Z,7.13
2022-11-09T17:39:40.711Z,7.12
2022-11-09T17:41:10.988Z,7.13
2022-11-09T17:42:33.715Z,7.04
2022-11-09T17:43:55.185Z,7.11
2022-11-09T17:45:15.661Z,7.17
2022-11-09T17:46:37.771Z,7.16
2022-11-09T17:47:58.213Z,7.13
2022-11-09T17:49:19.278Z,7.03
2022-11-09T17:50:40.564Z,6.99
2022-11-09T17:52:01.559Z,6.95
2022-11-09T17:53:22.274Z,6.90
2022-11-09T17:54:42.884Z,6.85
2022-11-09T17:56:05.403Z,6.88
2022-11-09T17:57:26.615Z,6.92
2022-11-09T17:58:47.075Z,6.86
2022-11-09T18:00:09.284Z,6.80
2022-11-09T18:01:30.331Z,6.80
2022-11-09T18:02:59.221Z,6.82
2022-11-09T18:04:20.082Z,6.78
2022-11-09T18:05:42.761Z,6.74
2022-11-09T18:07:03.867Z,6.73
2022-11-09T18:08:25.245Z,6.67
2022-11-09T18:09:45.754Z,6.74
2022-11-09T18:11:06.347Z,6.73
2022-11-09T18:12:30.178Z,6.73
2022-11-09T18:13:51.148Z,6.70
2022-11-09T18:15:11.559Z,6.69
2022-11-09T18:16:31.991Z,6.70
2022-11-09T18:17:54.488Z,6.72
2022-11-09T18:19:15.170Z,6.73
2022-11-09T18:20:38.102Z,6.71
2022-11-09T18:22:02.653Z,6.64
2022-11-09T18:23:21.580Z,6.69
2022-11-09T18:24:42.126Z,6.65
2022-11-09T18:26:04.254Z,6.62
2022-11-09T18:27:30.319Z,6.63
2022-11-09T18:28:49.089Z,6.59
2022-11-09T18:30:10.884Z,6.59
2022-11-09T18:31:31.580Z,6.58
2022-11-09T21:24:31.139Z,4.94
2022-11-09T21:25:51.509Z,4.90
2022-11-09T21:27:13.327Z,4.87
2022-11-09T21:28:33.766Z,4.84
2022-11-09T21:29:55.673Z,4.86
2022-11-09T21:31:16.341Z,4.90
2022-11-09T21:32:38.375Z,5.01
2022-11-09T21:33:58.789Z,5.02
2022-11-09T21:35:19.771Z,5.07
2022-11-09T21:36:42.597Z,5.09
2022-11-09T21:38:03.363Z,5.07
2022-11-09T21:39:23.729Z,5.16
2022-11-09T21:40:44.344Z,5.23
2022-11-09T21:42:05.303Z,5.27
2022-11-09T21:43:26.168Z,5.20
2022-11-09T21:44:46.813Z,5.15
2022-11-09T21:46:07.642Z,5.21
2022-11-09T21:47:27.770Z,5.18
2022-11-09T21:48:49.214Z,5.17
2022-11-09T21:50:12.796Z,5.19
2022-11-09T21:51:34.530Z,5.14
2022-11-09T21:52:55.886Z,5.08
2022-11-09T21:54:16.759Z,5.11
2022-11-09T21:55:37.052Z,5.12
2022-11-09T21:56:57.782Z,5.13
2022-11-09T21:58:18.133Z,5.10
2022-11-09T21:59:38.928Z,5.08
2022-11-09T22:01:08.961Z,5.11
2022-11-09T22:02:29.621Z,5.09
2022-11-09T22:03:51.526Z,5.24
2022-11-09T22:05:12.213Z,5.21
2022-11-09T22:06:34.869Z,5.27
2022-11-09T22:07:55.425Z,5.40
2022-11-09T22:09:17.423Z,5.37
2022-11-09T22:10:39.275Z,5.21
2022-11-09T22:12:00.109Z,5.19
2022-11-09T22:13:21.901Z,5.10
2022-11-09T22:14:43.065Z,5.11
2022-11-09T22:16:05.325Z,5.14
2022-11-09T22:17:26.121Z,5.04
2022-11-09T22:18:49.724Z,4.96
2022-11-09T22:20:10.788Z,5.04
2022-11-09T22:21:32.424Z,4.94
2022-11-09T22:22:53.146Z,4.99
2022-11-09T22:24:13.560Z,5.04
2022-11-09T22:25:34.771Z,5.10
2022-11-09T22:26:55.820Z,5.01
2022-11-09T22:28:16.710Z,4.95
2022-11-09T22:29:37.101Z,4.99
2022-11-09T22:31:05.476Z,5.03