createdAt,value
2023-04-09T00:02:16.792Z,4.57
2023-04-09T00:04:46.062Z,4.85
2023-04-09T00:09:41.388Z,4.03
2023-04-09T00:12:07.971Z,5.30
2023-04-09T00:14:36.739Z,5.13
2023-04-09T00:17:03.335Z,4.93
2023-04-09T00:19:29.920Z,5.03
2023-04-09T00:21:56.813Z,5.22
2023-04-09T00:24:28.258Z,5.45
2023-04-09T00:26:54.819Z,5.22
2023-04-09T00:29:21.425Z,6.50
2023-04-09T00:31:48.165Z,5.72
2023-04-09T00:34:14.850Z,6.40
2023-04-09T00:36:41.418Z,5.50
2023-04-09T00:39:10.462Z,6.55
2023-04-09T00:41:39.498Z,5.90
2023-04-09T00:44:08.342Z,5.47
2023-04-09T00:46:34.900Z,5.30
2023-04-09T00:49:01.483Z,5.10
2023-04-09T00:51:35.939Z,5.47
2023-04-09T00:54:04.697Z,5.43
2023-04-09T00:56:31.507Z,4.97
2023-04-09T00:59:00.765Z,6.28
2023-04-09T01:01:29.559Z,6.03
2023-04-09T01:03:58.954Z,5.43
2023-04-09T01:09:07.596Z,5.68
2023-04-09T01:11:42.214Z,5.68
2023-04-09T01:14:24.883Z,6.60
2023-04-09T01:17:00.196Z,5.60
2023-04-09T01:19:29.719Z,6.38
2023-04-09T01:21:57.856Z,5.57
2023-04-09T01:24:27.472Z,4.93
2023-04-09T01:27:03.088Z,6.18
2023-04-09T01:29:35.741Z,5.88
2023-04-09T01:32:03.746Z,6.20
2023-04-09T01:34:33.601Z,6.45
2023-04-09T01:37:03.446Z,5.90
2023-04-09T01:39:33.293Z,6.05
2023-04-09T01:42:00.915Z,5.43
2023-04-09T01:44:28.201Z,5.75
2023-04-09T01:46:56.144Z,5.57
2023-04-09T01:49:23.391Z,5.97
2023-04-09T01:51:50.513Z,5.47
2023-04-09T01:54:17.129Z,5.78
2023-04-09T01:56:48.238Z,5.93
2023-04-09T01:59:15.231Z,5.53
2023-04-09T02:01:49.182Z,5.53
2023-04-09T02:04:25.738Z,5.80
2023-04-09T02:06:55.338Z,5.82
2023-04-09T02:09:24.693Z,5.72
2023-04-09T02:14:21.920Z,5.28
2023-04-09T02:16:48.594Z,5.68
2023-04-09T02:19:18.128Z,5.10
2023-04-09T02:21:49.477Z,5.30
2023-04-09T02:24:16.073Z,5.72
2023-04-09T02:26:42.632Z,6.35
2023-04-09T02:29:09.200Z,6.25
2023-04-09T02:31:35.854Z,6.18
2023-04-09T02:34:04.531Z,6.40
2023-04-09T02:36:36.232Z,6.13
2023-04-09T02:39:02.792Z,5.85
2023-04-09T02:41:29.335Z,6.28
2023-04-09T02:43:55.946Z,5.53
2023-04-09T02:46:24.567Z,5.38
2023-04-09T02:48:55.913Z,6.18
2023-04-09T02:51:25.018Z,6.00
2023-04-09T02:53:51.614Z,5.78
2023-04-09T02:56:20.595Z,6.18
2023-04-09T02:58:49.458Z,5.95
2023-04-09T03:01:16.056Z,5.53
2023-04-09T03:03:43.267Z,6.20
2023-04-09T03:06:12.392Z,5.70
2023-04-09T03:08:39.029Z,5.40
2023-04-09T03:11:07.800Z,5.65
2023-04-09T03:13:36.814Z,5.43
2023-04-09T03:16:03.524Z,6.32
2023-04-09T03:18:30.183Z,6.18
2023-04-09T03:20:56.770Z,7.32
2023-04-09T03:23:23.356Z,7.07
2023-04-09T03:25:52.133Z,6.63
2023-04-09T03:28:21.389Z,6.18
2023-04-09T03:30:47.942Z,5.93
2023-04-09T03:33:14.519Z,6.43
2023-04-09T03:35:45.667Z,6.60
2023-04-09T03:38:14.681Z,5.75
2023-04-09T03:40:43.711Z,6.18
2023-04-09T03:43:12.574Z,6.18
2023-04-09T03:45:43.678Z,5.75
2023-04-09T03:48:15.051Z,5.60
2023-04-09T03:50:42.205Z,6.68
2023-04-09T03:53:11.165Z,6.05
2023-04-09T03:55:40.643Z,5.97
2023-04-09T03:58:09.425Z,5.65
2023-04-09T04:00:39.006Z,5.65
2023-04-09T04:03:08.062Z,6.10
2023-04-09T04:05:34.788Z,5.90
2023-04-09T04:08:01.419Z,6.18
2023-04-09T04:10:28.017Z,6.03
2023-04-09T04:12:54.596Z,5.97
2023-04-09T04:15:23.899Z,6.13
2023-04-09T04:17:50.472Z,6.22
2023-04-09T04:20:17.129Z,7.10
2023-04-09T04:22:46.122Z,5.95
2023-04-09T04:25:12.757Z,5.90
2023-04-09T04:27:45.064Z,7.30
2023-04-09T04:30:11.762Z,7.20
2023-04-09T04:32:38.471Z,6.60
2023-04-09T04:35:07.384Z,7.53
2023-04-09T04:37:36.154Z,6.00
2023-04-09T04:40:03.546Z,6.70
2023-04-09T04:42:30.168Z,6.18
2023-04-09T04:44:56.753Z,6.00
2023-04-09T04:47:23.443Z,6.30
2023-04-09T04:49:55.301Z,6.65
2023-04-09T04:52:21.946Z,6.72
2023-04-09T04:54:48.472Z,6.22
2023-04-09T04:57:17.356Z,6.75
2023-04-09T04:59:46.050Z,6.55
2023-04-09T05:02:12.763Z,7.05
2023-04-09T05:04:39.670Z,5.93
2023-04-09T05:07:08.741Z,6.93
2023-04-09T05:09:35.501Z,6.97
2023-04-09T05:12:04.738Z,5.78
2023-04-09T05:14:31.416Z,6.75
2023-04-09T05:16:58.074Z,7.97
2023-04-09T05:19:24.732Z,6.97
2023-04-09T05:21:51.271Z,5.90
2023-04-09T05:24:17.973Z,7.20
2023-04-09T05:26:44.518Z,6.18
2023-04-09T05:29:13.391Z,5.95
2023-04-09T05:31:43.156Z,6.68
2023-04-09T05:34:09.870Z,5.53
2023-04-09T05:36:36.450Z,6.78
2023-04-09T05:39:03.028Z,5.85
2023-04-09T05:41:29.634Z,5.90
2023-04-09T05:44:00.527Z,6.28
2023-04-09T05:46:27.621Z,6.28
2023-04-09T05:48:54.429Z,6.03
2023-04-09T05:51:21.122Z,5.75
2023-04-09T05:53:50.452Z,5.63
2023-04-09T05:56:19.718Z,5.28
2023-04-09T05:58:48.583Z,6.55
2023-04-09T06:01:15.434Z,5.72
2023-04-09T06:03:42.185Z,5.25
2023-04-09T06:06:11.004Z,5.57
2023-04-09T06:08:37.513Z,5.10
2023-04-09T06:11:08.770Z,5.70
2023-04-09T06:13:37.526Z,5.55
2023-04-09T06:16:08.659Z,5.28
2023-04-09T06:18:35.663Z,5.68
2023-04-09T06:21:07.906Z,5.43
2023-04-09T06:23:36.317Z,5.53
2023-04-09T06:26:03.219Z,5.63
2023-04-09T06:28:30.083Z,5.38
2023-04-09T06:30:56.699Z,5.95
2023-04-09T06:33:23.583Z,5.53
2023-04-09T06:35:52.536Z,4.88
2023-04-09T06:38:19.164Z,5.38
2023-04-09T06:40:48.705Z,5.70
2023-04-09T06:43:17.775Z,5.30
2023-04-09T06:45:44.375Z,6.63
2023-04-09T06:48:16.197Z,5.97
2023-04-09T06:50:45.619Z,5.50
2023-04-09T06:53:15.201Z,5.57
2023-04-09T06:55:42.148Z,5.45
2023-04-09T06:58:08.709Z,4.78
2023-04-09T07:00:35.480Z,4.00
2023-04-09T07:03:09.200Z,4.75
2023-04-09T07:05:38.733Z,5.57
2023-04-09T07:10:34.684Z,4.75
2023-04-09T07:13:01.638Z,3.88
2023-04-09T07:15:28.359Z,5.15
2023-04-09T07:17:54.986Z,4.68
2023-04-09T07:20:21.670Z,4.35
2023-04-09T07:22:50.587Z,4.88
2023-04-09T07:25:17.162Z,4.18
2023-04-09T07:27:44.894Z,5.25
2023-04-09T07:30:13.762Z,4.45
2023-04-09T07:32:40.433Z,5.05
2023-04-09T07:35:09.927Z,3.85
2023-04-09T07:37:36.591Z,4.95
2023-04-09T07:40:06.024Z,5.18
2023-04-09T07:42:41.244Z,4.78
2023-04-09T07:45:11.185Z,4.57
2023-04-09T07:47:41.588Z,4.63
2023-04-09T07:50:11.629Z,4.57
2023-04-09T07:52:40.917Z,4.68
2023-04-09T07:57:34.345Z,3.70
2023-04-09T08:00:03.984Z,3.58
2023-04-09T08:02:35.521Z,4.72
2023-04-09T08:05:02.621Z,4.85
2023-04-09T08:07:29.272Z,5.03
2023-04-09T08:09:58.277Z,5.00
2023-04-09T08:12:27.184Z,4.88
2023-04-09T08:14:56.396Z,5.50
2023-04-09T08:17:27.806Z,5.07
2023-04-09T08:19:54.618Z,5.13
2023-04-09T08:22:21.430Z,4.97
2023-04-09T08:24:52.110Z,5.50
2023-04-09T08:27:22.097Z,5.13
2023-04-09T08:29:49.117Z,5.78
2023-04-09T08:32:16.237Z,5.80
2023-04-09T08:34:45.604Z,4.72
2023-04-09T08:39:38.828Z,5.13
2023-04-09T08:42:08.888Z,4.68
2023-04-09T08:44:35.493Z,5.60
2023-04-09T08:47:05.313Z,4.93
2023-04-09T08:49:31.994Z,5.70
2023-04-09T08:52:01.086Z,4.90
2023-04-09T08:54:39.756Z,5.20
2023-04-09T08:57:09.129Z,5.90
2023-04-09T08:59:48.038Z,4.90
2023-04-09T09:06:22.224Z,6.00
2023-04-09T09:09:12.300Z,6.13
2023-04-09T09:19:03.675Z,5.32
2023-04-09T09:21:30.667Z,5.20
2023-04-09T09:23:58.404Z,5.28
2023-04-09T09:26:29.428Z,5.90
2023-04-09T09:28:58.996Z,5.50
2023-04-09T09:31:26.467Z,5.20
2023-04-09T09:33:55.639Z,5.18
2023-04-09T09:39:03.844Z,4.82
2023-04-09T09:41:30.781Z,5.90
2023-04-09T09:43:57.811Z,5.47
2023-04-09T09:46:31.177Z,5.40
2023-04-09T09:48:57.881Z,5.38
2023-04-09T09:51:27.898Z,4.97
2023-04-09T09:53:58.326Z,5.55
2023-04-09T09:56:34.744Z,5.35
2023-04-09T09:59:03.942Z,5.18
2023-04-09T10:04:05.404Z,4.70
2023-04-09T10:06:34.317Z,5.18
2023-04-09T10:09:06.882Z,5.95
2023-04-09T10:11:36.603Z,5.35
2023-04-09T10:14:07.999Z,5.43
2023-04-09T10:16:37.267Z,4.88
2023-04-09T10:19:08.231Z,4.85
2023-04-09T10:22:05.719Z,5.32
2023-04-09T10:24:35.681Z,4.85
2023-04-09T10:27:17.078Z,5.45
2023-04-09T10:29:45.890Z,4.72
2023-04-09T10:32:13.868Z,4.72
2023-04-09T10:34:43.939Z,5.22
2023-04-09T10:37:31.836Z,5.88
2023-04-09T10:39:58.822Z,4.72
2023-04-09T10:42:43.184Z,5.30
2023-04-09T10:45:11.924Z,5.32
2023-04-09T10:47:46.641Z,5.78
2023-04-09T10:50:16.613Z,5.65
2023-04-09T10:52:45.791Z,4.82
2023-04-09T10:58:00.933Z,4.55
2023-04-09T11:00:27.541Z,5.05
2023-04-09T11:03:03.052Z,5.65
2023-04-09T11:05:43.372Z,5.90
2023-04-09T11:08:09.985Z,5.82
2023-04-09T11:10:38.090Z,6.18
2023-04-09T11:13:05.867Z,5.07
2023-04-09T11:15:37.581Z,5.70
2023-04-09T11:18:06.908Z,4.85
2023-04-09T11:20:36.785Z,5.45
2023-04-09T11:23:06.557Z,5.45
2023-04-09T11:25:35.115Z,5.15
2023-04-09T11:28:04.349Z,5.95
2023-04-09T11:30:31.422Z,5.75
2023-04-09T11:33:00.807Z,5.20
2023-04-09T11:35:27.454Z,5.65
2023-04-09T11:37:54.218Z,5.95
2023-04-09T11:40:23.688Z,5.65
2023-04-09T11:42:57.677Z,5.63
2023-04-09T11:45:33.631Z,6.38
2023-04-09T11:48:02.034Z,5.93
2023-04-09T11:50:31.585Z,5.70
2023-04-09T11:52:58.307Z,6.00
2023-04-09T11:55:27.414Z,5.85
2023-04-09T11:58:01.210Z,5.57
2023-04-09T12:00:34.736Z,5.60
2023-04-09T12:03:06.449Z,5.03
2023-04-09T12:05:37.157Z,5.65
2023-04-09T12:08:08.626Z,6.53
2023-04-09T12:10:38.778Z,5.03
2023-04-09T12:13:10.582Z,6.18
2023-04-09T12:15:43.516Z,5.88
2023-04-09T12:18:16.414Z,6.65
2023-04-09T12:20:47.792Z,5.80
2023-04-09T12:23:14.754Z,5.88
2023-04-09T12:25:45.733Z,5.85
2023-04-09T12:28:18.598Z,5.03
2023-04-09T12:30:49.146Z,5.85
2023-04-09T12:33:15.902Z,5.75
2023-04-09T12:35:47.278Z,5.88
2023-04-09T12:38:18.708Z,5.90
2023-04-09T12:40:45.460Z,5.15
2023-04-09T12:43:14.399Z,6.03
2023-04-09T12:45:41.062Z,5.93
2023-04-09T12:48:08.158Z,5.78
2023-04-09T12:50:39.737Z,6.13
2023-04-09T12:53:12.012Z,5.88
2023-04-09T12:55:39.478Z,5.10
2023-04-09T12:58:07.538Z,5.47
2023-04-09T13:00:34.437Z,5.78
2023-04-09T13:03:01.337Z,5.70
2023-04-09T13:05:31.525Z,5.78
2023-04-09T13:07:58.135Z,4.90
2023-04-09T13:10:27.855Z,5.40
2023-04-09T13:12:57.118Z,5.32
2023-04-09T13:15:57.794Z,5.78
2023-04-09T13:18:24.426Z,5.38
2023-04-09T13:20:57.966Z,4.38
2023-04-09T13:23:27.103Z,4.85
2023-04-09T13:28:20.273Z,5.07
2023-04-09T13:30:53.618Z,5.97
2023-04-09T13:33:24.861Z,4.85
2023-04-09T13:35:51.716Z,5.40
2023-04-09T13:38:18.462Z,5.28
2023-04-09T13:40:45.227Z,4.93
2023-04-09T13:43:14.387Z,4.70
2023-04-09T13:48:07.585Z,4.60
2023-04-09T13:50:34.314Z,5.75
2023-04-09T13:53:05.560Z,5.45
2023-04-09T13:55:34.854Z,5.47
2023-04-09T13:58:01.492Z,4.80
2023-04-09T14:00:28.109Z,5.05
2023-04-09T14:02:54.789Z,4.82
2023-04-09T14:05:21.411Z,4.47
2023-04-09T14:07:50.942Z,4.85
2023-04-09T14:10:17.919Z,5.07
2023-04-09T14:12:44.513Z,4.40
2023-04-09T14:15:16.411Z,4.60
2023-04-09T14:17:46.126Z,4.78
2023-04-09T14:20:12.925Z,4.43
2023-04-09T14:22:39.799Z,4.25
2023-04-09T14:25:09.069Z,4.35
2023-04-09T14:27:35.716Z,4.28
2023-04-09T14:30:03.558Z,4.57
2023-04-09T14:32:30.450Z,4.63
2023-04-09T14:34:57.070Z,4.40
2023-04-09T14:37:26.290Z,4.18
2023-04-09T14:39:52.910Z,3.83
2023-04-09T14:42:19.554Z,4.15
2023-04-09T14:44:46.139Z,4.75
2023-04-09T14:47:16.123Z,4.80
2023-04-09T14:49:45.232Z,4.20
2023-04-09T14:54:43.778Z,4.40
2023-04-09T14:57:10.389Z,4.75
2023-04-09T14:59:36.988Z,4.38
2023-04-09T15:02:03.796Z,4.63
2023-04-09T15:04:35.463Z,4.50
2023-04-09T15:07:05.521Z,4.57
2023-04-09T15:09:36.784Z,4.55
2023-04-09T15:12:09.609Z,4.63
2023-04-09T15:14:36.749Z,4.47
2023-04-09T15:17:03.461Z,4.38
2023-04-09T15:19:31.866Z,4.22
2023-04-09T15:21:58.483Z,4.65
2023-04-09T15:24:25.835Z,4.45
2023-04-09T15:26:57.896Z,4.90
2023-04-09T15:29:26.726Z,4.70
2023-04-09T15:31:53.491Z,4.22
2023-04-09T15:34:20.534Z,4.05
2023-04-09T15:36:47.553Z,4.65
2023-04-09T15:39:14.238Z,4.70
2023-04-09T15:41:40.874Z,4.20
2023-04-09T15:44:09.668Z,4.65
2023-04-09T15:46:38.018Z,3.95
2023-04-09T15:49:05.061Z,4.38
2023-04-09T15:51:31.750Z,4.22
2023-04-09T15:53:59.366Z,4.68
2023-04-09T15:56:25.964Z,4.50
2023-04-09T15:58:55.191Z,4.72
2023-04-09T16:01:24.342Z,4.03
2023-04-09T16:03:53.255Z,4.20
2023-04-09T16:06:20.054Z,4.47
2023-04-09T16:08:48.997Z,4.15
2023-04-09T16:11:15.685Z,4.55
2023-04-09T16:13:47.062Z,4.07
2023-04-09T16:16:16.147Z,3.58
2023-04-09T16:21:09.364Z,3.97
2023-04-09T16:23:36.000Z,4.18
2023-04-09T16:26:04.991Z,4.88
2023-04-09T16:28:31.647Z,4.38
2023-04-09T16:31:00.001Z,4.40
2023-04-09T16:33:26.726Z,4.47
2023-04-09T16:35:53.357Z,4.45
2023-04-09T16:38:20.072Z,4.65
2023-04-09T16:40:46.741Z,4.20
2023-04-09T16:43:13.306Z,4.88
2023-04-09T16:45:44.703Z,5.03
2023-04-09T16:48:13.625Z,4.45
2023-04-09T16:50:40.465Z,4.63
2023-04-09T16:53:07.842Z,4.88
2023-04-09T16:55:34.996Z,4.90
2023-04-09T16:58:01.755Z,4.75
2023-04-09T17:00:28.491Z,4.80
2023-04-09T17:03:00.335Z,4.88
2023-04-09T17:05:29.314Z,4.50
2023-04-09T17:07:58.197Z,5.32
2023-04-09T17:10:27.941Z,5.22
2023-04-09T17:12:54.794Z,5.72
2023-04-09T17:15:25.112Z,4.70
2023-04-09T17:17:53.692Z,5.43
2023-04-09T17:20:24.290Z,4.55
2023-04-09T17:22:53.144Z,5.07
2023-04-09T17:25:22.542Z,5.18
2023-04-09T17:27:49.139Z,4.30
2023-04-09T17:30:18.793Z,4.78
2023-04-09T17:32:45.905Z,5.50
2023-04-09T17:35:12.699Z,4.32
2023-04-09T17:37:41.548Z,4.70
2023-04-09T17:40:08.861Z,4.38
2023-04-09T17:42:41.308Z,5.47
2023-04-09T17:45:11.850Z,4.40
2023-04-09T17:47:41.471Z,5.25
2023-04-09T17:50:08.725Z,4.90
2023-04-09T17:52:38.742Z,5.28
2023-04-09T17:55:12.456Z,4.28
2023-04-09T17:57:42.886Z,4.40
2023-04-09T18:00:10.440Z,4.28
2023-04-09T18:02:40.153Z,4.07
2023-04-09T18:05:10.835Z,4.30
2023-04-09T18:07:42.380Z,4.30
2023-04-09T18:10:09.233Z,3.35
2023-04-09T18:12:35.917Z,3.75
2023-04-09T18:15:03.645Z,3.90
2023-04-09T18:17:30.390Z,5.05
2023-04-09T18:19:59.992Z,4.65
2023-04-09T18:22:29.157Z,4.25
2023-04-09T18:24:55.983Z,4.43
2023-04-09T18:27:27.358Z,4.10
2023-04-09T18:29:53.986Z,4.30
2023-04-09T18:32:23.636Z,4.35
2023-04-09T18:34:50.298Z,3.90
2023-04-09T18:37:17.283Z,4.70
2023-04-09T18:39:44.284Z,4.70
2023-04-09T18:42:10.889Z,4.38
2023-04-09T18:44:37.709Z,5.20
2023-04-09T18:47:05.931Z,4.38
2023-04-09T18:49:33.448Z,4.95
2023-04-09T18:52:05.393Z,4.78
2023-04-09T18:54:34.950Z,4.43
2023-04-09T18:57:04.200Z,4.47
2023-04-09T19:02:05.058Z,4.05
2023-04-09T19:04:39.608Z,4.35
2023-04-09T19:07:06.730Z,4.43
2023-04-09T19:09:33.616Z,4.38
2023-04-09T19:12:02.722Z,5.00
2023-04-09T19:14:33.863Z,5.15
2023-04-09T19:17:02.462Z,5.60
2023-04-09T19:19:32.483Z,4.80
2023-04-09T19:21:59.465Z,5.10
2023-04-09T19:24:26.163Z,4.75
2023-04-09T19:26:53.360Z,4.53
2023-04-09T19:29:20.311Z,4.60
2023-04-09T19:31:49.893Z,4.88
2023-04-09T19:34:18.737Z,4.57
2023-04-09T19:36:45.369Z,4.57
2023-04-09T19:39:17.235Z,5.35
2023-04-09T19:41:43.810Z,5.15
2023-04-09T19:44:12.971Z,5.35
2023-04-09T19:46:39.586Z,5.05
2023-04-09T19:49:06.369Z,5.43
2023-04-09T19:51:33.648Z,4.88
2023-04-09T19:54:00.637Z,4.60
2023-04-09T19:56:29.627Z,4.63
2023-04-09T19:58:56.407Z,4.78
2023-04-09T20:01:25.329Z,4.05
2023-04-09T20:03:52.293Z,4.70
2023-04-09T20:06:21.931Z,5.07
2023-04-09T20:08:51.135Z,4.68
2023-04-09T20:11:36.541Z,4.82
2023-04-09T20:18:12.856Z,4.57
2023-04-09T20:20:48.176Z,4.32
2023-04-09T20:27:04.727Z,4.63
2023-04-09T20:35:58.872Z,4.97
2023-04-09T20:38:25.678Z,5.18
2023-04-09T20:40:57.132Z,4.85
2023-04-09T20:47:12.398Z,4.95
2023-04-09T20:56:13.128Z,5.18
2023-04-09T20:58:39.842Z,5.60
2023-04-09T21:01:10.370Z,5.45
2023-04-09T21:03:46.138Z,6.20
2023-04-09T21:06:25.593Z,5.78
2023-04-09T21:08:58.676Z,5.97
2023-04-09T21:11:35.739Z,5.55
2023-04-09T21:14:13.525Z,5.28
2023-04-09T21:16:43.210Z,5.60
2023-04-09T21:19:12.937Z,6.68
2023-04-09T21:21:48.798Z,4.95
2023-04-09T21:24:23.369Z,5.28
2023-04-09T21:26:55.647Z,5.38
2023-04-09T21:29:22.496Z,5.80
2023-04-09T21:31:49.810Z,5.20
2023-04-09T21:34:16.580Z,6.78
2023-04-09T21:36:46.230Z,5.10
2023-04-09T21:39:13.106Z,4.97
2023-04-09T21:41:39.676Z,5.72
2023-04-09T21:44:08.701Z,5.53
2023-04-09T21:46:41.764Z,5.78
2023-04-09T21:49:08.435Z,5.32
2023-04-09T21:51:35.500Z,5.10
2023-04-09T21:54:09.781Z,5.80
2023-04-09T21:56:38.853Z,5.28
2023-04-09T21:59:07.678Z,4.88
2023-04-09T22:01:36.602Z,5.38
2023-04-09T22:04:03.743Z,5.15
2023-04-09T22:06:33.196Z,4.82
2023-04-09T22:09:02.455Z,6.03
2023-04-09T22:11:31.803Z,5.25
2023-04-09T22:14:00.757Z,5.50
2023-04-09T22:16:29.834Z,5.15
2023-04-09T22:18:57.056Z,4.90
2023-04-09T22:21:24.080Z,6.35
2023-04-09T22:23:53.052Z,6.45
2023-04-09T22:26:20.031Z,6.00
2023-04-09T22:29:08.333Z,5.95
2023-04-09T22:31:34.937Z,5.18
2023-04-09T22:34:17.199Z,5.53
2023-04-09T22:36:47.125Z,5.35
2023-04-09T22:39:16.388Z,5.72
2023-04-09T22:44:11.770Z,4.93
2023-04-09T22:46:40.886Z,5.68
2023-04-09T22:49:08.195Z,5.03
2023-04-09T22:51:35.098Z,5.70
2023-04-09T22:54:02.452Z,6.03
2023-04-09T22:56:33.238Z,6.15
2023-04-09T22:59:00.057Z,6.10
2023-04-09T23:01:27.163Z,6.78
2023-04-09T23:03:54.064Z,6.10
2023-04-09T23:06:25.747Z,5.97
2023-04-09T23:08:52.807Z,6.47
2023-04-09T23:11:19.912Z,6.32
2023-04-09T23:13:48.974Z,5.25
2023-04-09T23:16:15.888Z,6.35
2023-04-09T23:18:42.541Z,6.28
2023-04-09T23:21:12.644Z,6.75
2023-04-09T23:23:39.364Z,5.68
2023-04-09T23:26:06.593Z,5.47
2023-04-09T23:28:33.375Z,6.28
2023-04-09T23:31:02.287Z,6.95
2023-04-09T23:33:28.979Z,6.47
2023-04-09T23:35:55.699Z,6.63
2023-04-09T23:38:24.471Z,6.60
2023-04-09T23:40:51.250Z,6.45
2023-04-09T23:43:20.355Z,6.50
2023-04-09T23:45:47.197Z,5.68
2023-04-09T23:48:16.294Z,6.68
2023-04-09T23:50:42.925Z,7.93
2023-04-09T23:53:11.970Z,6.78
2023-04-09T23:55:42.472Z,6.47
2023-04-09T23:58:09.890Z,6.30
