createdAt,value
2023-05-19T00:01:56.963Z,3.00
2023-05-19T00:04:25.560Z,2.95
2023-05-19T00:06:54.765Z,3.35
2023-05-19T00:09:23.335Z,2.47
2023-05-19T00:11:51.793Z,2.80
2023-05-19T00:14:20.318Z,2.92
2023-05-19T00:16:49.768Z,3.05
2023-05-19T00:19:18.892Z,3.15
2023-05-19T00:21:47.342Z,4.38
2023-05-19T00:24:15.645Z,2.72
2023-05-19T00:26:43.899Z,2.92
2023-05-19T00:29:12.160Z,3.80
2023-05-19T00:31:40.633Z,2.75
2023-05-19T00:34:11.011Z,3.00
2023-05-19T00:36:39.351Z,2.80
2023-05-19T00:39:07.741Z,2.80
2023-05-19T00:41:37.038Z,3.10
2023-05-19T00:44:06.586Z,3.50
2023-05-19T00:46:35.058Z,3.35
2023-05-19T00:49:03.841Z,3.35
2023-05-19T00:51:32.556Z,3.20
2023-05-19T00:54:01.312Z,3.53
2023-05-19T00:56:30.019Z,3.05
2023-05-19T00:58:58.599Z,3.65
2023-05-19T01:01:28.011Z,3.58
2023-05-19T01:03:59.197Z,3.40
2023-05-19T01:06:27.880Z,3.00
2023-05-19T01:08:57.569Z,3.22
2023-05-19T01:11:26.011Z,3.20
2023-05-19T01:13:54.806Z,3.22
2023-05-19T01:16:32.198Z,3.38
2023-05-19T01:19:37.024Z,3.33
2023-05-19T01:22:30.943Z,3.63
2023-05-19T01:28:16.053Z,4.00
2023-05-19T01:30:48.623Z,3.33
2023-05-19T01:33:19.081Z,3.90
2023-05-19T01:35:49.250Z,3.63
2023-05-19T01:38:19.406Z,4.38
2023-05-19T01:40:50.345Z,3.33
2023-05-19T01:43:24.022Z,3.10
2023-05-19T01:45:53.420Z,3.92
2023-05-19T01:48:23.940Z,3.80
2023-05-19T01:50:52.768Z,3.70
2023-05-19T01:53:21.082Z,3.47
2023-05-19T01:55:54.234Z,3.60
2023-05-19T01:58:43.058Z,3.60
2023-05-19T02:01:42.776Z,3.55
2023-05-19T02:04:20.441Z,3.65
2023-05-19T02:07:07.539Z,3.83
2023-05-19T02:09:56.384Z,3.35
2023-05-19T02:12:36.467Z,3.45
2023-05-19T02:15:06.368Z,3.60
2023-05-19T02:17:40.203Z,3.85
2023-05-19T02:20:09.927Z,3.78
2023-05-19T02:22:38.917Z,3.22
2023-05-19T02:25:09.393Z,3.50
2023-05-19T02:27:39.434Z,3.90
2023-05-19T02:30:09.415Z,3.70
2023-05-19T02:32:38.543Z,3.55
2023-05-19T02:35:07.329Z,3.60
2023-05-19T02:37:35.870Z,4.53
2023-05-19T02:40:04.600Z,3.58
2023-05-19T02:42:32.904Z,3.42
2023-05-19T02:45:01.572Z,5.50
2023-05-19T02:47:30.124Z,3.33
2023-05-19T02:49:58.461Z,3.60
2023-05-19T02:52:26.712Z,3.70
2023-05-19T02:54:54.959Z,3.20
2023-05-19T02:57:23.348Z,3.60
2023-05-19T02:59:51.661Z,3.85
2023-05-19T03:02:20.523Z,3.60
2023-05-19T03:04:49.023Z,3.72
2023-05-19T03:07:17.319Z,3.28
2023-05-19T03:09:45.609Z,3.80
2023-05-19T03:12:13.883Z,3.40
2023-05-19T03:14:42.395Z,3.45
2023-05-19T03:17:10.834Z,3.70
2023-05-19T03:19:39.263Z,3.65
2023-05-19T03:22:07.629Z,3.42
2023-05-19T03:24:36.642Z,3.35
2023-05-19T03:27:05.980Z,3.38
2023-05-19T03:29:34.674Z,3.20
2023-05-19T03:32:04.545Z,3.45
2023-05-19T03:34:33.966Z,3.67
2023-05-19T03:37:02.875Z,3.17
2023-05-19T03:39:31.956Z,3.13
2023-05-19T03:42:00.496Z,3.22
2023-05-19T03:44:29.305Z,3.42
2023-05-19T03:46:57.598Z,3.42
2023-05-19T03:49:25.894Z,3.08
2023-05-19T03:52:29.099Z,3.63
2023-05-19T03:55:05.975Z,3.13
2023-05-19T03:57:34.287Z,3.47
2023-05-19T04:00:04.268Z,3.25
2023-05-19T04:02:41.293Z,3.00
2023-05-19T04:05:10.392Z,2.97
2023-05-19T04:07:39.112Z,3.58
2023-05-19T04:10:08.053Z,3.13
2023-05-19T04:12:36.359Z,3.55
2023-05-19T04:15:06.192Z,3.38
2023-05-19T04:17:35.097Z,4.07
2023-05-19T04:20:04.701Z,3.78
2023-05-19T04:22:33.747Z,3.88
2023-05-19T04:25:03.961Z,3.35
2023-05-19T04:27:36.666Z,3.47
2023-05-19T04:30:06.415Z,3.23
2023-05-19T04:32:37.569Z,3.10
2023-05-19T04:35:07.340Z,3.15
2023-05-19T04:37:37.561Z,3.58
2023-05-19T04:40:10.981Z,3.83
2023-05-19T04:42:42.816Z,3.47
2023-05-19T04:45:14.000Z,3.78
2023-05-19T04:47:47.018Z,4.00
2023-05-19T04:50:16.991Z,3.80
2023-05-19T04:52:45.894Z,3.80
2023-05-19T04:55:14.374Z,3.17
2023-05-19T04:57:43.269Z,3.97
2023-05-19T05:00:14.118Z,3.67
2023-05-19T05:02:57.657Z,3.53
2023-05-19T05:05:27.631Z,3.85
2023-05-19T05:07:56.321Z,3.92
2023-05-19T05:10:27.100Z,4.32
2023-05-19T05:12:56.066Z,3.85
2023-05-19T05:15:24.682Z,4.22
2023-05-19T05:17:53.613Z,4.70
2023-05-19T05:20:23.988Z,4.20
2023-05-19T05:22:52.676Z,4.75
2023-05-19T05:25:22.465Z,4.38
2023-05-19T05:27:51.773Z,4.32
2023-05-19T05:30:20.541Z,4.72
2023-05-19T05:32:48.928Z,4.40
2023-05-19T05:35:31.787Z,4.25
2023-05-19T05:38:01.643Z,4.47
2023-05-19T05:40:30.197Z,4.18
2023-05-19T05:43:01.584Z,4.63
2023-05-19T05:45:33.703Z,4.38
2023-05-19T05:48:03.372Z,4.22
2023-05-19T05:50:33.254Z,4.45
2023-05-19T05:53:03.266Z,4.07
2023-05-19T05:55:32.037Z,4.03
2023-05-19T05:58:03.655Z,3.83
2023-05-19T06:00:32.333Z,3.78
2023-05-19T06:03:00.906Z,3.67
2023-05-19T06:05:29.395Z,4.43
2023-05-19T06:07:58.775Z,3.47
2023-05-19T06:10:32.665Z,4.03
2023-05-19T06:13:01.356Z,3.70
2023-05-19T06:15:29.841Z,3.65
2023-05-19T06:18:16.943Z,3.60
2023-05-19T06:20:45.403Z,3.58
2023-05-19T06:23:14.236Z,3.35
2023-05-19T06:25:42.514Z,3.38
2023-05-19T06:28:12.157Z,3.58
2023-05-19T06:30:40.808Z,3.58
2023-05-19T06:33:34.389Z,3.38
2023-05-19T06:36:02.967Z,3.45
2023-05-19T06:38:32.522Z,4.05
2023-05-19T06:41:01.422Z,4.28
2023-05-19T06:43:30.361Z,4.13
2023-05-19T06:46:03.690Z,3.80
2023-05-19T06:48:34.190Z,3.72
2023-05-19T06:51:03.922Z,3.53
2023-05-19T06:53:35.266Z,3.95
2023-05-19T06:56:08.621Z,3.70
2023-05-19T06:58:39.549Z,3.95
2023-05-19T07:01:08.099Z,3.42
2023-05-19T07:03:43.320Z,3.92
2023-05-19T07:06:16.196Z,3.53
2023-05-19T07:08:44.804Z,3.42
2023-05-19T07:11:14.206Z,3.83
2023-05-19T07:13:43.451Z,4.07
2023-05-19T07:16:12.342Z,3.28
2023-05-19T07:18:41.124Z,3.47
2023-05-19T07:21:09.534Z,3.53
2023-05-19T07:23:39.275Z,3.85
2023-05-19T07:26:07.592Z,3.13
2023-05-19T07:28:35.921Z,4.00
2023-05-19T07:31:04.274Z,4.88
2023-05-19T07:33:32.578Z,4.40
2023-05-19T07:36:01.071Z,17.00
2023-05-19T07:38:30.395Z,7.93
2023-05-19T07:40:58.721Z,4.57
2023-05-19T07:43:27.105Z,4.32
2023-05-19T07:45:56.463Z,3.83
2023-05-19T07:48:25.960Z,3.53
2023-05-19T07:50:54.323Z,3.80
2023-05-19T07:53:22.856Z,3.50
2023-05-19T07:55:51.451Z,3.33
2023-05-19T07:58:20.691Z,3.58
2023-05-19T08:00:49.113Z,4.43
2023-05-19T08:03:18.491Z,3.40
2023-05-19T08:05:47.072Z,4.00
2023-05-19T08:08:17.026Z,4.28
2023-05-19T08:10:45.787Z,3.78
2023-05-19T08:13:14.118Z,3.88
2023-05-19T08:15:42.905Z,3.60
2023-05-19T08:18:11.401Z,3.47
2023-05-19T08:20:39.745Z,3.63
2023-05-19T08:23:07.993Z,3.63
2023-05-19T08:25:36.428Z,3.35
2023-05-19T08:28:04.801Z,3.20
2023-05-19T08:30:33.282Z,3.30
2023-05-19T08:33:02.510Z,2.92
2023-05-19T08:35:31.058Z,3.05
2023-05-19T08:37:59.332Z,2.72
2023-05-19T08:40:31.646Z,2.70
2023-05-19T08:43:00.268Z,2.80
2023-05-19T08:45:28.791Z,2.67
2023-05-19T08:47:57.407Z,3.20
2023-05-19T08:50:31.070Z,2.92
2023-05-19T08:53:25.117Z,2.80
2023-05-19T08:56:25.254Z,2.67
2023-05-19T08:58:54.215Z,3.33
2023-05-19T09:01:23.753Z,2.33
2023-05-19T09:03:52.941Z,2.67
2023-05-19T09:06:21.554Z,2.80
2023-05-19T09:08:50.298Z,3.22
2023-05-19T09:11:18.637Z,2.65
2023-05-19T09:13:47.060Z,3.13
2023-05-19T09:16:15.808Z,2.80
2023-05-19T09:19:04.736Z,3.03
2023-05-19T09:21:33.581Z,2.75
2023-05-19T09:24:06.356Z,2.85
2023-05-19T09:26:42.217Z,2.90
2023-05-19T09:29:17.965Z,2.55
2023-05-19T09:32:00.741Z,2.70
2023-05-19T09:34:29.366Z,2.75
2023-05-19T09:36:59.886Z,3.08
2023-05-19T09:39:29.012Z,2.58
2023-05-19T09:42:00.176Z,3.03
2023-05-19T09:44:31.613Z,2.42
2023-05-19T09:47:00.183Z,2.35
2023-05-19T09:49:30.554Z,2.30
2023-05-19T09:52:03.913Z,2.65
2023-05-19T09:57:05.223Z,3.25
2023-05-19T09:59:35.875Z,2.60
2023-05-19T10:02:04.787Z,3.28
2023-05-19T10:04:34.147Z,3.55
2023-05-19T10:07:05.689Z,3.60
2023-05-19T10:09:36.570Z,4.15
2023-05-19T10:12:05.734Z,3.65
2023-05-19T10:14:34.184Z,3.42
2023-05-19T10:17:02.593Z,3.40
2023-05-19T10:19:31.512Z,3.90
2023-05-19T10:21:59.815Z,3.75
2023-05-19T10:24:28.196Z,3.60
2023-05-19T10:27:07.724Z,4.15
2023-05-19T10:29:41.194Z,4.10
2023-05-19T10:32:15.439Z,4.10
2023-05-19T10:35:05.378Z,3.75
2023-05-19T10:37:56.257Z,4.28
2023-05-19T10:40:30.662Z,4.93
2023-05-19T10:43:11.926Z,4.32
2023-05-19T10:45:58.946Z,4.95
2023-05-19T10:48:33.248Z,4.43
2023-05-19T10:51:01.787Z,4.15
2023-05-19T10:53:34.303Z,5.30
2023-05-19T10:56:04.185Z,4.43
2023-05-19T10:58:39.311Z,4.63
2023-05-19T11:01:18.588Z,4.50
2023-05-19T11:03:55.055Z,4.90
2023-05-19T11:06:34.221Z,4.18
2023-05-19T11:09:17.929Z,4.57
2023-05-19T11:11:49.076Z,5.30
2023-05-19T11:14:26.681Z,4.72
2023-05-19T11:16:58.986Z,5.38
2023-05-19T11:19:33.212Z,4.97
2023-05-19T11:22:12.571Z,5.40
2023-05-19T11:24:45.221Z,5.47
2023-05-19T11:27:33.968Z,5.37
2023-05-19T11:30:14.933Z,5.07
2023-05-19T11:32:44.254Z,6.45
2023-05-19T11:35:12.959Z,6.28
2023-05-19T11:37:42.792Z,4.82
2023-05-19T11:40:13.837Z,5.82
2023-05-19T11:42:42.375Z,6.22
2023-05-19T11:45:11.096Z,5.65
2023-05-19T11:47:56.384Z,6.22
2023-05-19T11:50:28.022Z,4.97
2023-05-19T11:52:57.746Z,5.82
2023-05-19T11:55:25.996Z,5.88
2023-05-19T11:58:04.719Z,6.53
2023-05-19T12:00:41.760Z,4.95
2023-05-19T12:03:10.676Z,4.78
2023-05-19T12:05:46.057Z,4.82
2023-05-19T12:08:17.585Z,4.40
2023-05-19T12:10:52.476Z,4.40
2023-05-19T12:13:22.821Z,4.07
2023-05-19T12:15:54.363Z,4.10
2023-05-19T12:18:22.700Z,4.65
2023-05-19T12:20:51.240Z,5.07
2023-05-19T12:23:20.070Z,4.85
2023-05-19T12:25:49.466Z,4.32
2023-05-19T12:28:19.367Z,5.18
2023-05-19T12:30:52.430Z,4.75
2023-05-19T12:33:22.847Z,4.25
2023-05-19T12:35:51.927Z,5.03
2023-05-19T12:38:21.212Z,3.90
2023-05-19T12:40:51.111Z,4.13
2023-05-19T12:43:26.223Z,4.57
2023-05-19T12:45:54.668Z,4.07
2023-05-19T12:48:23.834Z,4.82
2023-05-19T12:50:55.782Z,4.32
2023-05-19T12:53:28.272Z,3.70
2023-05-19T12:55:56.743Z,4.38
2023-05-19T12:58:25.117Z,4.78
2023-05-19T13:00:59.846Z,4.55
2023-05-19T13:03:28.572Z,5.00
2023-05-19T13:06:00.800Z,3.83
2023-05-19T13:08:29.792Z,3.78
2023-05-19T13:10:58.166Z,5.15
2023-05-19T13:13:26.458Z,4.80
2023-05-19T13:15:54.890Z,5.10
2023-05-19T13:18:23.232Z,4.82
2023-05-19T13:20:53.123Z,5.10
2023-05-19T13:23:21.478Z,4.85
2023-05-19T13:25:51.536Z,4.90
2023-05-19T13:28:19.922Z,4.25
2023-05-19T13:30:49.644Z,5.13
2023-05-19T13:33:18.098Z,5.38
2023-05-19T13:35:46.469Z,4.53
2023-05-19T13:38:14.796Z,4.90
2023-05-19T13:40:44.472Z,6.43
2023-05-19T13:43:12.796Z,5.22
2023-05-19T13:45:42.750Z,6.60
2023-05-19T13:48:12.236Z,5.93
2023-05-19T13:50:40.613Z,5.10
2023-05-19T13:53:09.497Z,5.82
2023-05-19T13:55:38.415Z,5.10
2023-05-19T13:58:06.786Z,4.60
2023-05-19T14:00:36.329Z,5.78
2023-05-19T14:03:04.920Z,5.72
2023-05-19T14:05:33.596Z,5.93
2023-05-19T14:08:03.669Z,5.93
2023-05-19T14:10:32.240Z,5.47
2023-05-19T14:15:34.975Z,5.82
2023-05-19T14:18:04.782Z,5.00
2023-05-19T14:20:34.283Z,4.35
2023-05-19T14:23:03.108Z,5.43
2023-05-19T14:25:31.599Z,5.95
2023-05-19T14:27:59.951Z,5.60
2023-05-19T14:30:28.302Z,6.05
2023-05-19T14:32:56.934Z,6.13
2023-05-19T14:35:25.788Z,6.70
2023-05-19T14:37:54.275Z,6.00
2023-05-19T14:40:22.549Z,5.72
2023-05-19T14:42:50.757Z,5.65
2023-05-19T14:45:19.086Z,5.57
2023-05-19T14:47:47.907Z,5.13
2023-05-19T14:50:16.476Z,4.97
2023-05-19T14:52:44.778Z,4.72
2023-05-19T14:55:13.135Z,4.13
2023-05-19T14:57:41.572Z,3.78
2023-05-19T15:00:10.451Z,4.55
2023-05-19T15:02:38.814Z,3.75
2023-05-19T15:05:07.335Z,4.43
2023-05-19T15:07:36.079Z,4.35
2023-05-19T15:10:04.953Z,6.18
2023-05-19T15:12:33.356Z,4.50
2023-05-19T15:15:01.724Z,4.45
2023-05-19T15:17:30.351Z,4.80
2023-05-19T15:19:58.675Z,5.07
2023-05-19T15:22:27.054Z,4.65
2023-05-19T15:24:55.273Z,5.32
2023-05-19T15:27:23.923Z,4.53
2023-05-19T15:29:52.250Z,4.85
2023-05-19T15:32:20.818Z,4.53
2023-05-19T15:34:49.126Z,4.53
2023-05-19T15:37:17.378Z,4.20
2023-05-19T15:39:45.695Z,4.97
2023-05-19T15:42:14.040Z,4.07
2023-05-19T15:44:42.327Z,5.47
2023-05-19T15:47:10.651Z,4.10
2023-05-19T15:49:38.879Z,4.43
2023-05-19T15:52:07.421Z,4.30
2023-05-19T15:54:35.862Z,3.92
2023-05-19T15:57:04.213Z,4.15
2023-05-19T15:59:32.531Z,4.75
2023-05-19T16:02:00.949Z,4.18
2023-05-19T16:04:29.345Z,4.00
2023-05-19T16:06:57.819Z,4.47
2023-05-19T16:09:26.070Z,4.10
2023-05-19T16:11:54.291Z,4.28
2023-05-19T16:14:23.290Z,4.22
2023-05-19T16:16:51.617Z,4.40
2023-05-19T16:19:19.970Z,4.72
2023-05-19T16:21:48.514Z,4.65
2023-05-19T16:24:16.721Z,5.07
2023-05-19T16:26:45.064Z,4.93
2023-05-19T16:29:13.325Z,5.18
2023-05-19T16:31:41.777Z,4.68
2023-05-19T16:34:10.067Z,4.43
2023-05-19T16:36:38.393Z,4.55
2023-05-19T16:39:06.816Z,4.80
2023-05-19T16:41:35.126Z,4.97
2023-05-19T16:44:03.358Z,5.68
2023-05-19T16:46:31.819Z,5.05
2023-05-19T16:49:00.190Z,5.57
2023-05-19T16:51:28.390Z,5.22
2023-05-19T16:53:56.658Z,6.20
2023-05-19T16:56:24.985Z,5.65
2023-05-19T16:58:54.695Z,5.30
2023-05-19T17:01:23.087Z,6.05
2023-05-19T17:03:51.406Z,5.32
2023-05-19T17:06:19.663Z,5.32
2023-05-19T17:08:48.065Z,5.72
2023-05-19T17:11:16.298Z,5.22
2023-05-19T17:13:46.373Z,5.43
2023-05-19T17:16:14.731Z,6.10
2023-05-19T17:18:43.820Z,6.15
2023-05-19T17:21:12.267Z,6.05
2023-05-19T17:23:40.930Z,5.95
2023-05-19T17:26:09.253Z,6.55
2023-05-19T17:28:37.697Z,5.47
2023-05-19T17:31:15.918Z,5.90
2023-05-19T17:33:44.420Z,5.72
2023-05-19T17:36:12.749Z,6.28
2023-05-19T17:38:41.967Z,5.57
2023-05-19T17:41:10.855Z,6.43
2023-05-19T17:43:40.233Z,6.28
2023-05-19T17:46:09.046Z,6.53
2023-05-19T17:48:37.573Z,6.70
2023-05-19T17:51:07.428Z,5.95
2023-05-19T17:53:36.762Z,6.47
2023-05-19T17:56:07.396Z,6.07
2023-05-19T17:58:36.089Z,5.75
2023-05-19T18:01:04.709Z,5.82
2023-05-19T18:03:33.470Z,6.55
2023-05-19T18:06:02.365Z,5.75
2023-05-19T18:08:32.358Z,6.72
2023-05-19T18:11:01.587Z,7.15
2023-05-19T18:13:29.960Z,6.53
2023-05-19T18:15:59.832Z,6.57
2023-05-19T18:18:28.181Z,6.25
2023-05-19T18:20:56.491Z,7.03
2023-05-19T18:23:24.740Z,7.18
2023-05-19T18:25:53.585Z,6.90
2023-05-19T18:28:22.942Z,7.85
2023-05-19T18:31:05.444Z,6.95
2023-05-19T18:33:33.921Z,6.85
2023-05-19T18:36:02.485Z,6.40
2023-05-19T18:38:30.754Z,7.07
2023-05-19T18:41:00.784Z,6.85
2023-05-19T18:43:30.211Z,7.50
2023-05-19T18:45:58.601Z,6.82
2023-05-19T18:48:27.171Z,7.22
2023-05-19T18:50:55.827Z,7.38
2023-05-19T18:53:24.493Z,7.38
2023-05-19T18:55:52.855Z,7.32
2023-05-19T18:58:21.642Z,7.45
2023-05-19T19:00:50.493Z,8.02
2023-05-19T19:03:18.753Z,7.85
2023-05-19T19:05:53.463Z,7.35
2023-05-19T19:08:21.785Z,7.00
2023-05-19T19:10:51.487Z,7.15
2023-05-19T19:13:19.949Z,7.32
2023-05-19T19:15:48.200Z,6.78
2023-05-19T19:18:16.547Z,7.07
2023-05-19T19:20:45.016Z,6.97
2023-05-19T19:23:13.460Z,7.10
2023-05-19T19:25:41.766Z,7.78
2023-05-19T19:28:10.642Z,6.57
2023-05-19T19:30:39.051Z,6.70
2023-05-19T19:33:07.292Z,6.72
2023-05-19T19:35:35.854Z,6.38
2023-05-19T19:38:04.289Z,6.18
2023-05-19T19:40:32.888Z,6.22
2023-05-19T19:43:01.519Z,5.68
2023-05-19T19:45:30.623Z,6.53
2023-05-19T19:47:58.956Z,13.50
2023-05-19T19:50:27.364Z,19.20
2023-05-19T19:52:55.777Z,27.75
2023-05-19T19:55:24.129Z,8.05
2023-05-19T19:57:52.470Z,6.90
2023-05-19T20:00:21.001Z,6.15
2023-05-19T20:03:03.502Z,5.05
2023-05-19T20:05:33.295Z,5.25
2023-05-19T20:08:01.859Z,5.80
2023-05-19T20:10:30.198Z,5.25
2023-05-19T20:12:59.474Z,5.45
2023-05-19T20:15:27.711Z,5.32
2023-05-19T20:17:56.082Z,5.57
2023-05-19T20:20:24.541Z,5.78
2023-05-19T20:22:52.759Z,5.82
2023-05-19T20:25:21.264Z,5.50
2023-05-19T20:27:49.577Z,5.45
2023-05-19T20:30:17.995Z,6.07
2023-05-19T20:32:46.762Z,5.20
2023-05-19T20:35:15.416Z,7.95
2023-05-19T20:37:43.725Z,6.85
2023-05-19T20:40:12.792Z,5.82
2023-05-19T20:42:41.294Z,4.53
2023-05-19T20:45:09.857Z,5.13
2023-05-19T20:47:38.294Z,5.22
2023-05-19T20:50:07.122Z,4.95
2023-05-19T20:52:36.289Z,4.57
2023-05-19T20:55:04.916Z,4.38
2023-05-19T20:57:33.444Z,4.70
2023-05-19T21:00:01.718Z,5.07
2023-05-19T21:02:31.645Z,5.43
2023-05-19T21:04:59.985Z,4.63
2023-05-19T21:07:28.285Z,5.05
2023-05-19T21:09:57.642Z,4.85
2023-05-19T21:12:28.723Z,5.03
2023-05-19T21:14:57.004Z,4.55
2023-05-19T21:17:25.326Z,5.43
2023-05-19T21:19:57.842Z,5.15
2023-05-19T21:22:26.981Z,5.50
2023-05-19T21:24:55.386Z,5.30
2023-05-19T21:27:23.801Z,5.30
2023-05-19T21:29:53.896Z,5.15
2023-05-19T21:32:22.512Z,4.88
2023-05-19T21:34:50.988Z,5.40
2023-05-19T21:37:20.366Z,5.05
2023-05-19T21:39:48.924Z,5.38
2023-05-19T21:42:17.254Z,5.43
2023-05-19T21:44:45.801Z,5.32
2023-05-19T21:47:14.041Z,5.88
2023-05-19T21:49:42.513Z,5.82
2023-05-19T21:52:10.991Z,5.45
2023-05-19T21:54:39.297Z,5.82
2023-05-19T21:57:07.650Z,5.88
2023-05-19T21:59:36.021Z,6.50
2023-05-19T22:02:04.485Z,5.82
2023-05-19T22:04:32.804Z,6.25
2023-05-19T22:07:01.027Z,5.63
2023-05-19T22:09:29.502Z,5.45
2023-05-19T22:11:57.809Z,5.95
2023-05-19T22:14:26.516Z,5.60
2023-05-19T22:16:55.114Z,5.72
2023-05-19T22:19:23.546Z,5.88
2023-05-19T22:22:01.582Z,5.25
2023-05-19T22:24:34.182Z,5.30
2023-05-19T22:27:02.499Z,5.35
2023-05-19T22:29:30.962Z,5.60
2023-05-19T22:31:59.429Z,5.70
2023-05-19T22:34:27.889Z,4.65
2023-05-19T22:36:56.169Z,5.03
2023-05-19T22:39:24.377Z,5.40
2023-05-19T22:41:52.663Z,6.03
2023-05-19T22:44:21.371Z,6.28
2023-05-19T22:46:49.575Z,6.03
2023-05-19T22:49:17.858Z,5.07
2023-05-19T22:51:46.214Z,5.93
2023-05-19T22:54:14.411Z,6.00
2023-05-19T22:56:48.518Z,6.07
2023-05-19T22:59:18.033Z,5.88
2023-05-19T23:01:46.831Z,5.65
2023-05-19T23:04:15.480Z,5.35
2023-05-19T23:06:43.895Z,5.32
2023-05-19T23:09:12.092Z,5.32
2023-05-19T23:11:40.552Z,5.60
2023-05-19T23:14:08.871Z,5.53
2023-05-19T23:16:37.371Z,5.60
2023-05-19T23:19:05.873Z,5.57
2023-05-19T23:21:35.255Z,5.13
2023-05-19T23:24:03.513Z,5.00
2023-05-19T23:26:31.880Z,5.28
2023-05-19T23:29:00.206Z,5.63
2023-05-19T23:31:28.645Z,5.38
2023-05-19T23:33:57.108Z,5.18
2023-05-19T23:36:25.418Z,4.90
2023-05-19T23:38:53.676Z,5.40
2023-05-19T23:41:22.061Z,5.25
2023-05-19T23:43:50.395Z,4.30
2023-05-19T23:46:18.768Z,5.07
2023-05-19T23:48:47.765Z,5.65
2023-05-19T23:51:16.210Z,4.30
2023-05-19T23:53:44.570Z,5.35
2023-05-19T23:56:12.854Z,5.10
2023-05-19T23:58:41.112Z,4.30
