createdAt,value
2022-07-28T00:00:44.506Z,632.20
2022-07-28T00:01:44.423Z,546.90
2022-07-28T00:02:44.643Z,559.20
2022-07-28T00:03:44.501Z,626.10
2022-07-28T00:04:44.499Z,618.90
2022-07-28T00:05:44.335Z,529.90
2022-07-28T00:06:44.323Z,542.40
2022-07-28T00:07:44.312Z,546.40
2022-07-28T00:08:44.326Z,546.60
2022-07-28T00:09:44.380Z,625.60
2022-07-28T00:10:44.363Z,532.30
2022-07-28T00:11:50.255Z,530.20
2022-07-28T00:12:45.309Z,585.80
2022-07-28T00:13:44.249Z,616.50
2022-07-28T00:14:44.324Z,625.50
2022-07-28T00:15:44.223Z,623.20
2022-07-28T00:16:44.240Z,605.20
2022-07-28T00:17:44.201Z,614.30
2022-07-28T00:18:44.340Z,610.80
2022-07-28T00:19:44.195Z,595.00
2022-07-28T00:20:44.167Z,582.10
2022-07-28T00:21:44.160Z,508.90
2022-07-28T00:22:44.143Z,584.90
2022-07-28T00:23:44.177Z,547.80
2022-07-28T00:24:44.137Z,542.70
2022-07-28T00:25:44.119Z,519.40
2022-07-28T00:26:46.547Z,584.40
2022-07-28T00:27:44.105Z,594.60
2022-07-28T00:28:44.127Z,599.50
2022-07-28T00:29:50.263Z,631.20
2022-07-28T00:30:45.071Z,622.60
2022-07-28T00:31:44.077Z,632.40
2022-07-28T00:32:44.033Z,629.00
2022-07-28T00:33:44.066Z,633.40
2022-07-28T00:34:44.022Z,607.60
2022-07-28T00:35:48.677Z,623.00
2022-07-28T00:36:43.993Z,629.00
2022-07-28T00:37:44.029Z,643.80
2022-07-28T00:38:45.949Z,530.50
2022-07-28T00:39:44.959Z,664.00
2022-07-28T00:40:43.948Z,679.20
2022-07-28T00:41:43.939Z,670.30
2022-07-28T00:42:43.929Z,672.00
2022-07-28T00:43:43.949Z,668.40
2022-07-28T00:44:43.901Z,677.60
2022-07-28T00:45:43.891Z,663.80
2022-07-28T00:46:43.921Z,665.20
2022-07-28T00:47:44.704Z,673.50
2022-07-28T00:48:43.963Z,670.50
2022-07-28T00:49:43.850Z,664.10
2022-07-28T00:50:43.832Z,666.90
2022-07-28T00:51:43.827Z,676.30
2022-07-28T00:52:43.865Z,670.80
2022-07-28T00:53:43.836Z,671.00
2022-07-28T00:54:43.785Z,667.80
2022-07-28T00:56:05.412Z,668.80
2022-07-28T00:56:44.769Z,659.70
2022-07-28T00:57:43.809Z,649.30
2022-07-28T00:58:43.753Z,659.90
2022-07-28T00:59:43.742Z,625.30
2022-07-28T01:00:43.717Z,666.90
2022-07-28T01:01:43.827Z,667.80
2022-07-28T01:02:43.820Z,654.30
2022-07-28T01:03:43.724Z,660.60
2022-07-28T01:04:43.701Z,648.80
2022-07-28T01:05:44.361Z,634.60
2022-07-28T01:06:43.671Z,652.40
2022-07-28T01:07:43.645Z,642.60
2022-07-28T01:08:43.672Z,649.20
2022-07-28T01:09:43.648Z,643.60
2022-07-28T01:10:43.636Z,650.20
2022-07-28T01:11:43.600Z,633.90
2022-07-28T01:12:43.596Z,556.00
2022-07-28T01:13:43.606Z,631.00
2022-07-28T01:14:43.573Z,629.60
2022-07-28T01:15:43.613Z,611.40
2022-07-28T01:16:43.544Z,627.10
2022-07-28T01:17:43.531Z,622.40
2022-07-28T01:18:43.552Z,612.00
2022-07-28T01:19:43.508Z,596.20
2022-07-28T01:20:43.608Z,611.20
2022-07-28T01:21:43.479Z,617.10
2022-07-28T01:22:43.480Z,544.40
2022-07-28T01:23:43.509Z,598.50
2022-07-28T01:24:43.583Z,604.80
2022-07-28T01:25:48.758Z,599.00
2022-07-28T01:26:44.534Z,574.10
2022-07-28T01:27:43.426Z,578.20
2022-07-28T01:28:43.438Z,590.80
2022-07-28T01:29:43.517Z,603.50
2022-07-28T01:30:43.572Z,595.40
2022-07-28T01:31:43.417Z,577.20
2022-07-28T01:32:43.465Z,609.80
2022-07-28T01:33:43.461Z,619.10
2022-07-28T01:34:43.364Z,618.10
2022-07-28T01:35:43.328Z,615.60
2022-07-28T01:36:43.327Z,583.00
2022-07-28T01:37:43.315Z,581.80
2022-07-28T01:38:43.323Z,608.20
2022-07-28T01:39:43.383Z,606.20
2022-07-28T01:40:43.270Z,603.50
2022-07-28T01:41:43.268Z,589.90
2022-07-28T01:42:43.374Z,562.30
2022-07-28T01:43:43.268Z,550.50
2022-07-28T01:44:43.239Z,523.70
2022-07-28T01:45:43.214Z,546.80
2022-07-28T01:46:43.273Z,552.10
2022-07-28T01:47:43.188Z,554.40
2022-07-28T01:48:45.585Z,541.70
2022-07-28T01:49:43.162Z,538.00
2022-07-28T01:50:43.181Z,516.20
2022-07-28T01:51:43.139Z,514.90
2022-07-28T01:52:43.135Z,510.60
2022-07-28T01:53:43.163Z,521.30
2022-07-28T01:54:43.108Z,514.10
2022-07-28T01:55:43.122Z,534.30
2022-07-28T01:56:43.098Z,526.20
2022-07-28T01:57:43.076Z,526.50
2022-07-28T01:58:43.101Z,526.20
2022-07-28T01:59:43.048Z,530.80
2022-07-28T02:00:43.045Z,526.50
2022-07-28T02:01:43.138Z,533.10
2022-07-28T02:02:43.020Z,521.50
2022-07-28T02:03:43.039Z,480.80
2022-07-28T02:04:43.057Z,464.10
2022-07-28T02:05:42.988Z,468.00
2022-07-28T02:06:42.967Z,486.50
2022-07-28T02:07:42.967Z,508.40
2022-07-28T02:08:42.984Z,506.40
2022-07-28T02:09:42.945Z,510.80
2022-07-28T02:10:42.935Z,511.50
2022-07-28T02:11:42.926Z,512.60
2022-07-28T02:12:42.909Z,509.00
2022-07-28T02:13:42.923Z,508.40
2022-07-28T02:14:42.891Z,508.50
2022-07-28T02:15:42.930Z,498.40
2022-07-28T02:16:42.863Z,488.90
2022-07-28T02:17:42.847Z,484.00
2022-07-28T02:18:42.871Z,474.00
2022-07-28T02:19:42.845Z,484.20
2022-07-28T02:20:42.815Z,474.60
2022-07-28T02:21:42.797Z,481.10
2022-07-28T02:22:42.813Z,486.80
2022-07-28T02:23:42.830Z,490.60
2022-07-28T02:24:42.830Z,495.50
2022-07-28T02:25:42.773Z,494.60
2022-07-28T02:26:42.764Z,499.00
2022-07-28T02:27:42.749Z,502.40
2022-07-28T02:28:42.745Z,497.00
2022-07-28T02:29:50.835Z,499.70
2022-07-28T02:30:43.781Z,509.60
2022-07-28T02:31:42.710Z,510.70
2022-07-28T02:32:42.805Z,509.90
2022-07-28T02:33:59.324Z,500.90
2022-07-28T02:34:43.747Z,503.50
2022-07-28T02:35:42.663Z,499.70
2022-07-28T02:36:42.667Z,494.90
2022-07-28T02:37:42.629Z,496.90
2022-07-28T02:38:42.630Z,493.50
2022-07-28T02:39:42.671Z,494.00
2022-07-28T02:40:43.603Z,490.70
2022-07-28T02:41:42.669Z,487.70
2022-07-28T02:42:42.614Z,470.30
2022-07-28T02:43:50.084Z,465.20
2022-07-28T02:44:43.637Z,472.10
2022-07-28T02:45:42.541Z,475.80
2022-07-28T02:46:42.588Z,479.40
2022-07-28T02:47:42.551Z,492.30
2022-07-28T02:48:42.539Z,478.50
2022-07-28T02:49:42.549Z,481.40
2022-07-28T02:50:42.500Z,485.00
2022-07-28T02:51:42.575Z,481.30
2022-07-28T02:52:42.475Z,465.10
2022-07-28T02:53:42.455Z,459.10
2022-07-28T02:54:42.487Z,442.90
2022-07-28T02:55:42.427Z,439.10
2022-07-28T02:56:42.439Z,444.40
2022-07-28T02:57:43.410Z,457.40
2022-07-28T02:58:42.415Z,465.30
2022-07-28T02:59:42.575Z,461.80
2022-07-28T03:00:42.394Z,476.50
2022-07-28T03:01:42.451Z,482.70
2022-07-28T03:02:42.381Z,479.30
2022-07-28T03:03:44.158Z,478.90
2022-07-28T03:04:42.584Z,468.90
2022-07-28T03:05:42.400Z,468.10
2022-07-28T03:06:42.314Z,466.10
2022-07-28T03:07:50.675Z,474.60
2022-07-28T03:08:43.429Z,477.00
2022-07-28T03:09:42.344Z,479.70
2022-07-28T03:10:42.269Z,477.90
2022-07-28T03:11:42.284Z,463.10
2022-07-28T03:12:42.243Z,454.50
2022-07-28T03:13:42.296Z,457.40
2022-07-28T03:14:42.262Z,455.20
2022-07-28T03:15:42.206Z,447.50
2022-07-28T03:16:42.291Z,458.40
2022-07-28T03:17:42.181Z,467.70
2022-07-28T03:18:42.189Z,470.20
2022-07-28T03:19:42.206Z,473.60
2022-07-28T03:20:42.149Z,481.00
2022-07-28T03:21:42.155Z,475.50
2022-07-28T03:22:42.176Z,470.10
2022-07-28T03:23:42.125Z,464.60
2022-07-28T03:24:42.118Z,455.30
2022-07-28T03:25:42.144Z,454.70
2022-07-28T03:26:42.096Z,443.80
2022-07-28T03:27:42.070Z,448.40
2022-07-28T03:28:42.073Z,458.10
2022-07-28T03:29:42.039Z,455.00
2022-07-28T03:30:42.133Z,448.80
2022-07-28T03:31:42.033Z,459.40
2022-07-28T03:32:42.039Z,464.20
2022-07-28T03:33:42.008Z,472.50
2022-07-28T03:34:42.003Z,482.90
2022-07-28T03:35:42.032Z,498.60
2022-07-28T03:36:41.969Z,515.30
2022-07-28T03:37:41.976Z,518.10
2022-07-28T03:38:41.952Z,533.00
2022-07-28T03:39:41.933Z,545.20
2022-07-28T03:40:41.965Z,548.80
2022-07-28T03:41:41.914Z,560.90
2022-07-28T03:42:41.921Z,559.90
2022-07-28T03:43:41.895Z,565.40
2022-07-28T03:44:41.882Z,568.90
2022-07-28T03:45:41.924Z,581.70
2022-07-28T03:46:41.895Z,579.60
2022-07-28T03:47:41.851Z,576.70
2022-07-28T03:48:41.867Z,578.40
2022-07-28T03:49:41.817Z,589.30
2022-07-28T03:50:41.845Z,595.60
2022-07-28T03:51:41.901Z,572.80
2022-07-28T03:52:41.799Z,577.90
2022-07-28T03:53:41.775Z,578.00
2022-07-28T03:54:41.754Z,590.80
2022-07-28T03:55:41.811Z,596.80
2022-07-28T03:56:41.756Z,606.40
2022-07-28T03:57:41.747Z,623.10
2022-07-28T03:58:41.733Z,618.60
2022-07-28T03:59:41.707Z,626.60
2022-07-28T04:00:41.842Z,631.50
2022-07-28T04:01:41.732Z,629.30
2022-07-28T04:02:41.808Z,633.50
2022-07-28T04:03:43.804Z,629.70
2022-07-28T04:04:41.669Z,629.70
2022-07-28T04:05:41.681Z,625.10
2022-07-28T04:06:41.658Z,622.90
2022-07-28T04:07:41.650Z,550.50
2022-07-28T04:08:41.613Z,549.90
2022-07-28T04:09:41.693Z,576.00
2022-07-28T04:10:41.628Z,540.90
2022-07-28T04:11:41.576Z,541.50
2022-07-28T04:12:41.691Z,249.60
2022-07-28T04:13:41.543Z,243.30
2022-07-28T04:14:41.646Z,265.00
2022-07-28T04:15:41.630Z,258.50
2022-07-28T04:16:41.564Z,269.00
2022-07-28T04:17:42.384Z,251.60
2022-07-28T04:18:41.616Z,252.20
2022-07-28T04:19:41.578Z,252.10
2022-07-28T04:20:41.639Z,220.40
2022-07-28T04:21:41.457Z,215.90
2022-07-28T04:22:41.467Z,212.40
2022-07-28T04:23:41.437Z,202.00
2022-07-28T04:24:41.426Z,216.50
2022-07-28T04:25:41.469Z,211.40
2022-07-28T04:26:41.424Z,218.90
2022-07-28T04:27:41.401Z,209.40
2022-07-28T04:28:41.515Z,212.90
2022-07-28T04:29:41.465Z,220.00
2022-07-28T04:30:44.269Z,216.00
2022-07-28T04:31:41.353Z,229.90
2022-07-28T04:32:41.341Z,247.70
2022-07-28T04:33:41.321Z,272.70
2022-07-28T04:34:41.332Z,312.90
2022-07-28T04:35:41.389Z,337.10
2022-07-28T04:36:41.309Z,336.80
2022-07-28T04:37:41.280Z,348.70
2022-07-28T04:38:41.291Z,321.80
2022-07-28T04:39:41.258Z,298.90
2022-07-28T04:40:41.283Z,275.40
2022-07-28T04:41:41.339Z,251.90
2022-07-28T04:42:41.232Z,219.90
2022-07-28T04:43:41.227Z,202.40
2022-07-28T04:44:41.225Z,183.10
2022-07-28T04:45:45.953Z,184.50
2022-07-28T04:46:42.292Z,188.30
2022-07-28T04:47:42.069Z,173.10
2022-07-28T04:48:41.167Z,150.70
2022-07-28T04:49:41.143Z,148.80
2022-07-28T04:50:41.172Z,147.10
2022-07-28T04:51:41.121Z,159.90
2022-07-28T04:52:41.139Z,175.40
2022-07-28T04:53:41.155Z,194.80
2022-07-28T04:54:41.109Z,219.90
2022-07-28T04:55:41.176Z,248.60
2022-07-28T04:56:41.094Z,274.00
2022-07-28T04:57:41.079Z,295.40
2022-07-28T04:58:41.073Z,299.60
2022-07-28T04:59:41.026Z,306.20
2022-07-28T05:00:41.049Z,310.20
2022-07-28T05:01:41.159Z,345.10
2022-07-28T05:02:41.029Z,348.30
2022-07-28T05:03:41.014Z,326.70
2022-07-28T05:04:41.032Z,302.90
2022-07-28T05:05:40.969Z,302.50
2022-07-28T05:06:41.028Z,317.30
2022-07-28T05:07:40.963Z,333.80
2022-07-28T05:08:40.937Z,322.00
2022-07-28T05:09:40.936Z,303.50
2022-07-28T05:10:40.914Z,258.30
2022-07-28T05:11:40.949Z,230.80
2022-07-28T05:12:40.903Z,207.10
2022-07-28T05:13:40.876Z,226.40
2022-07-28T05:14:40.888Z,230.40
2022-07-28T05:15:40.889Z,226.20
2022-07-28T05:16:40.954Z,191.20
2022-07-28T05:17:40.852Z,199.10
2022-07-28T05:18:40.831Z,226.70
2022-07-28T05:19:40.814Z,273.30
2022-07-28T05:20:40.819Z,301.90
2022-07-28T05:21:40.822Z,346.90
2022-07-28T05:22:40.830Z,298.20
2022-07-28T05:23:44.335Z,260.10
2022-07-28T05:24:41.745Z,282.40
2022-07-28T05:25:40.743Z,275.70
2022-07-28T05:26:40.787Z,286.60
2022-07-28T05:27:40.729Z,238.30
2022-07-28T05:28:40.726Z,244.80
2022-07-28T05:29:40.716Z,306.40
2022-07-28T05:30:41.699Z,254.30
2022-07-28T05:31:40.755Z,224.30
2022-07-28T05:32:40.696Z,270.40
2022-07-28T05:33:40.665Z,294.10
2022-07-28T05:34:40.646Z,345.40
2022-07-28T05:35:40.675Z,331.90
2022-07-28T05:36:40.685Z,249.80
2022-07-28T05:37:40.614Z,294.50
2022-07-28T05:38:40.604Z,321.00
2022-07-28T05:39:40.630Z,313.10
2022-07-28T05:40:40.605Z,230.80
2022-07-28T05:41:40.615Z,140.20
2022-07-28T05:42:40.580Z,150.50
2022-07-28T05:43:40.567Z,168.40
2022-07-28T05:44:40.543Z,209.40
2022-07-28T05:45:40.589Z,164.00
2022-07-28T05:46:40.525Z,122.50
2022-07-28T05:47:40.522Z,140.80
2022-07-28T05:48:40.557Z,166.10
2022-07-28T05:49:40.477Z,205.30
2022-07-28T05:50:40.457Z,148.90
2022-07-28T05:51:41.963Z,184.70
2022-07-28T05:52:40.457Z,186.10
2022-07-28T05:53:40.439Z,174.20
2022-07-28T05:54:40.434Z,210.20
2022-07-28T05:55:57.797Z,233.60
2022-07-28T05:56:41.462Z,241.40
2022-07-28T05:57:40.460Z,306.70
2022-07-28T05:58:40.377Z,189.50
2022-07-28T05:59:40.369Z,137.20
2022-07-28T06:00:40.478Z,97.80
2022-07-28T06:01:40.431Z,95.90
2022-07-28T06:02:40.448Z,130.30
2022-07-28T06:03:42.504Z,115.20
2022-07-28T06:04:40.335Z,66.70
2022-07-28T06:05:59.230Z,102.00
2022-07-28T06:06:41.317Z,86.10
2022-07-28T06:07:42.891Z,76.60
2022-07-28T06:08:40.238Z,69.20
2022-07-28T06:09:44.896Z,47.40
2022-07-28T06:10:41.231Z,37.20
2022-07-28T06:11:40.257Z,35.30
2022-07-28T06:12:40.204Z,45.60
2022-07-28T06:13:40.226Z,56.80
2022-07-28T06:14:40.224Z,68.00
2022-07-28T06:15:40.193Z,79.50
2022-07-28T06:16:40.260Z,54.70
2022-07-28T06:17:40.187Z,31.40
2022-07-28T06:18:40.155Z,27.10
2022-07-28T06:19:40.133Z,18.60
2022-07-28T06:20:40.198Z,18.70
2022-07-28T06:21:41.499Z,25.00
2022-07-28T06:22:40.205Z,20.90
2022-07-28T06:23:40.095Z,17.90
2022-07-28T06:24:40.141Z,15.50
2022-07-28T06:25:40.115Z,14.90
2022-07-28T06:26:44.430Z,21.60
2022-07-28T06:27:40.057Z,17.80
2022-07-28T06:28:40.139Z,17.70
2022-07-28T06:29:40.027Z,19.10
2022-07-28T06:30:40.048Z,22.50
2022-07-28T06:31:40.200Z,27.10
2022-07-28T06:32:39.988Z,27.90
2022-07-28T06:33:40.036Z,24.80
2022-07-28T06:34:39.955Z,21.60
2022-07-28T06:35:48.324Z,18.90
2022-07-28T06:36:41.100Z,16.70
2022-07-28T06:37:39.937Z,15.30
2022-07-28T06:38:40.025Z,15.00
2022-07-28T06:39:39.922Z,9.80
2022-07-28T06:40:39.940Z,10.70
2022-07-28T06:41:39.933Z,15.60
2022-07-28T06:42:39.966Z,20.00
2022-07-28T06:43:39.894Z,16.10
2022-07-28T06:44:57.820Z,15.10
2022-07-28T06:45:40.847Z,12.90
2022-07-28T06:46:40.071Z,10.00
2022-07-28T06:47:41.622Z,9.40
2022-07-28T06:48:40.865Z,9.00
2022-07-28T06:49:39.807Z,9.00
2022-07-28T06:50:39.883Z,8.70
2022-07-28T06:51:39.823Z,8.10
2022-07-28T06:52:39.781Z,7.80
2022-07-28T06:53:39.782Z,8.30
2022-07-28T06:54:39.744Z,9.20
2022-07-28T06:55:41.367Z,9.70
2022-07-28T06:56:39.782Z,11.00
2022-07-28T06:57:39.721Z,10.10
2022-07-28T06:58:39.818Z,9.60
2022-07-28T06:59:39.705Z,8.00
2022-07-28T07:00:39.754Z,7.40
2022-07-28T07:01:39.665Z,7.40
2022-07-28T07:02:39.714Z,9.40
2022-07-28T07:03:39.673Z,9.30
2022-07-28T07:04:39.721Z,7.10
2022-07-28T07:05:39.671Z,7.40
2022-07-28T07:06:39.644Z,6.70
2022-07-28T07:07:43.010Z,6.60
2022-07-28T07:08:39.656Z,6.90
2022-07-28T07:09:39.588Z,6.90
2022-07-28T07:10:39.688Z,6.80
2022-07-28T07:11:39.597Z,7.30
2022-07-28T07:12:39.608Z,9.20
2022-07-28T07:13:39.567Z,8.20
2022-07-28T07:14:39.649Z,8.70
2022-07-28T07:15:39.528Z,9.10
2022-07-28T07:16:39.588Z,8.40
2022-07-28T07:17:39.554Z,8.50
2022-07-28T07:18:39.495Z,8.50
2022-07-28T07:19:39.481Z,8.20
2022-07-28T07:20:39.520Z,8.60
2022-07-28T07:21:39.450Z,9.30
2022-07-28T07:22:39.495Z,10.00
2022-07-28T07:23:39.454Z,9.60
2022-07-28T07:24:39.430Z,9.60
2022-07-28T07:25:39.413Z,8.90
2022-07-28T07:26:39.384Z,9.50
2022-07-28T07:27:39.436Z,8.90
2022-07-28T07:28:39.388Z,10.70
2022-07-28T07:29:39.362Z,11.50
2022-07-28T07:30:39.399Z,10.30
2022-07-28T07:31:39.380Z,10.50
2022-07-28T07:32:39.376Z,11.30
2022-07-28T07:33:39.325Z,9.90
2022-07-28T07:34:39.338Z,8.40
2022-07-28T07:35:39.310Z,9.30
2022-07-28T07:36:39.293Z,8.20
2022-07-28T07:37:39.296Z,9.00
2022-07-28T07:38:39.284Z,8.60
2022-07-28T07:39:39.269Z,8.50
2022-07-28T07:40:39.231Z,8.60
2022-07-28T07:41:39.234Z,8.30
2022-07-28T07:42:39.283Z,8.90
2022-07-28T07:43:39.231Z,9.10
2022-07-28T07:44:39.234Z,8.90
2022-07-28T07:45:39.198Z,8.70
2022-07-28T07:46:39.232Z,9.10
2022-07-28T07:47:39.199Z,8.60
2022-07-28T07:48:39.208Z,8.10
2022-07-28T07:49:45.294Z,8.90
2022-07-28T07:50:40.146Z,7.70
2022-07-28T07:51:39.120Z,7.50
2022-07-28T07:52:39.158Z,7.40
2022-07-28T07:53:39.111Z,7.00
2022-07-28T07:54:39.094Z,6.80
2022-07-28T07:55:39.082Z,7.40
2022-07-28T07:56:39.087Z,7.50
2022-07-28T07:57:39.143Z,7.50
2022-07-28T07:58:39.061Z,7.70
2022-07-28T07:59:39.075Z,7.80
2022-07-28T08:00:39.030Z,8.00
2022-07-28T08:01:40.553Z,8.50
2022-07-28T08:02:39.054Z,8.40
2022-07-28T08:03:38.977Z,8.60
2022-07-28T08:04:39.181Z,8.60
2022-07-28T08:05:39.001Z,8.60
2022-07-28T08:06:38.976Z,8.50
2022-07-28T08:07:39.016Z,8.00
2022-07-28T08:08:45.051Z,8.30
2022-07-28T08:09:39.926Z,7.80
2022-07-28T08:10:38.940Z,7.30
2022-07-28T08:11:38.938Z,7.10
2022-07-28T08:12:38.980Z,7.50
2022-07-28T08:13:38.915Z,7.30
2022-07-28T08:14:38.901Z,7.20
2022-07-28T08:15:38.882Z,7.40
2022-07-28T08:16:38.923Z,7.30
2022-07-28T08:17:38.926Z,7.60
2022-07-28T08:18:38.852Z,7.50
2022-07-28T08:19:38.849Z,7.60
2022-07-28T08:20:38.818Z,7.60
2022-07-28T08:21:38.828Z,7.00
2022-07-28T08:22:38.833Z,7.10
2022-07-28T08:23:38.806Z,6.80
2022-07-28T08:24:38.791Z,7.30
2022-07-28T08:25:38.789Z,7.80
2022-07-28T08:26:38.758Z,8.60
2022-07-28T08:27:38.783Z,9.30
2022-07-28T08:28:38.724Z,9.00
2022-07-28T08:29:38.745Z,9.00
2022-07-28T08:30:38.726Z,7.20
2022-07-28T08:31:38.795Z,6.50
2022-07-28T08:32:38.734Z,6.70
2022-07-28T08:33:54.212Z,6.40
2022-07-28T08:34:39.720Z,6.40
2022-07-28T08:35:38.699Z,6.40
2022-07-28T08:36:38.815Z,6.20
2022-07-28T08:37:38.698Z,6.50
2022-07-28T08:38:38.713Z,6.90
2022-07-28T08:39:38.654Z,7.40
2022-07-28T08:40:38.635Z,7.30
2022-07-28T08:41:38.600Z,6.20
2022-07-28T08:42:38.790Z,5.80
2022-07-28T08:43:38.647Z,6.00
2022-07-28T08:44:38.677Z,6.00
2022-07-28T08:45:38.546Z,6.10
2022-07-28T08:46:38.610Z,5.90
2022-07-28T08:47:58.802Z,5.60
2022-07-28T08:48:39.546Z,5.80
2022-07-28T08:49:39.303Z,6.00
2022-07-28T08:50:38.594Z,6.10
2022-07-28T08:51:38.545Z,6.10
2022-07-28T08:52:38.578Z,6.20
2022-07-28T08:53:38.468Z,6.00
2022-07-28T08:54:38.432Z,6.60
2022-07-28T08:55:38.471Z,7.40
2022-07-28T08:56:38.449Z,6.90
2022-07-28T08:57:38.434Z,6.50
2022-07-28T08:58:38.463Z,6.70
2022-07-28T08:59:38.420Z,6.70
2022-07-28T09:00:38.393Z,6.90
2022-07-28T09:01:39.140Z,7.50
2022-07-28T09:02:38.473Z,8.10
2022-07-28T09:03:38.491Z,7.60
2022-07-28T09:04:38.370Z,7.80
2022-07-28T09:05:38.402Z,7.80
2022-07-28T09:06:38.453Z,7.50
2022-07-28T09:07:38.331Z,7.50
2022-07-28T09:08:38.376Z,7.50
2022-07-28T09:09:38.346Z,7.70
2022-07-28T09:10:38.372Z,8.20
2022-07-28T09:11:38.308Z,8.30
2022-07-28T09:12:38.275Z,8.50
2022-07-28T09:13:38.547Z,8.10
2022-07-28T09:14:38.284Z,7.60
2022-07-28T09:15:38.342Z,7.90
2022-07-28T09:16:38.256Z,8.00
2022-07-28T09:17:38.245Z,7.90
2022-07-28T09:18:38.355Z,8.30
2022-07-28T09:19:38.291Z,8.30
2022-07-28T09:20:38.324Z,8.30
2022-07-28T09:21:38.230Z,8.30
2022-07-28T09:22:38.278Z,8.40
2022-07-28T09:23:43.213Z,9.20
2022-07-28T09:24:39.264Z,9.50
2022-07-28T09:25:38.168Z,9.30
2022-07-28T09:26:38.228Z,8.70
2022-07-28T09:27:38.112Z,7.80
2022-07-28T09:28:38.168Z,7.60
2022-07-28T09:29:38.242Z,7.90
2022-07-28T09:30:38.121Z,7.70
2022-07-28T09:31:39.109Z,7.70
2022-07-28T09:32:38.142Z,7.50
2022-07-28T09:33:42.270Z,7.50
2022-07-28T09:34:39.177Z,7.50
2022-07-28T09:35:38.101Z,7.80
2022-07-28T09:36:38.162Z,8.00
2022-07-28T09:37:38.009Z,7.90
2022-07-28T09:38:38.145Z,7.60
2022-07-28T09:39:38.020Z,7.40
2022-07-28T09:40:37.999Z,7.40
2022-07-28T09:41:38.002Z,7.90
2022-07-28T09:42:37.963Z,7.80
2022-07-28T09:43:38.103Z,8.10
2022-07-28T09:44:37.948Z,9.80
2022-07-28T09:45:37.954Z,10.60
2022-07-28T09:46:38.146Z,11.80
2022-07-28T09:47:38.122Z,13.40
2022-07-28T09:48:38.092Z,13.30
2022-07-28T09:49:37.990Z,13.20
2022-07-28T09:50:37.901Z,13.10
2022-07-28T09:51:37.974Z,13.10
2022-07-28T09:52:37.884Z,13.70
2022-07-28T09:53:37.912Z,14.30
2022-07-28T09:54:40.985Z,14.80
2022-07-28T09:55:37.907Z,15.10
2022-07-28T09:56:37.896Z,16.00
2022-07-28T09:57:37.809Z,16.50
2022-07-28T09:58:37.870Z,17.00
2022-07-28T09:59:37.791Z,17.50
2022-07-28T10:00:37.799Z,18.60
2022-07-28T10:01:37.788Z,19.20
2022-07-28T10:02:37.919Z,19.30
2022-07-28T10:03:37.794Z,19.70
2022-07-28T10:04:37.741Z,20.00
2022-07-28T10:05:37.905Z,20.60
2022-07-28T10:06:37.750Z,20.90
2022-07-28T10:07:37.732Z,19.50
2022-07-28T10:08:37.786Z,18.50
2022-07-28T10:09:37.728Z,19.50
2022-07-28T10:10:37.691Z,20.50
2022-07-28T10:11:41.596Z,21.40
2022-07-28T10:12:37.670Z,23.40
2022-07-28T10:13:37.643Z,24.80
2022-07-28T10:14:37.718Z,26.40
2022-07-28T10:15:37.684Z,27.70
2022-07-28T10:16:38.206Z,30.10
2022-07-28T10:17:37.649Z,32.20
2022-07-28T10:18:37.589Z,31.10
2022-07-28T10:19:37.626Z,25.40
2022-07-28T10:20:37.619Z,20.70
2022-07-28T10:21:37.583Z,16.00
2022-07-28T10:22:42.739Z,13.10
2022-07-28T10:23:38.601Z,12.60
2022-07-28T10:24:37.627Z,13.90
2022-07-28T10:25:37.542Z,15.00
2022-07-28T10:26:37.549Z,15.60
2022-07-28T10:27:37.510Z,16.30
2022-07-28T10:28:42.128Z,17.20
2022-07-28T10:29:38.595Z,18.00
2022-07-28T10:30:37.535Z,19.40
2022-07-28T10:31:37.492Z,20.50
2022-07-28T10:32:37.492Z,21.30
2022-07-28T10:33:37.456Z,21.50
2022-07-28T10:34:37.530Z,21.80
2022-07-28T10:35:51.034Z,22.60
2022-07-28T10:36:38.446Z,23.40
2022-07-28T10:37:37.419Z,23.60
2022-07-28T10:38:37.441Z,24.00
2022-07-28T10:39:37.440Z,24.90
2022-07-28T10:40:37.396Z,25.50
2022-07-28T10:41:37.411Z,25.90
2022-07-28T10:42:37.367Z,27.80
2022-07-28T10:43:37.358Z,29.30
2022-07-28T10:44:38.387Z,30.30
2022-07-28T10:46:03.206Z,31.70
2022-07-28T10:46:38.384Z,32.10
2022-07-28T10:47:37.348Z,32.70
2022-07-28T10:48:37.336Z,33.20
2022-07-28T10:49:37.369Z,33.80
2022-07-28T10:50:37.320Z,33.70
2022-07-28T10:51:53.903Z,34.20
2022-07-28T10:52:47.258Z,34.10
2022-07-28T10:53:38.264Z,34.40
2022-07-28T10:54:37.329Z,33.60
2022-07-28T10:55:37.235Z,33.00
2022-07-28T10:56:37.314Z,33.00
2022-07-28T10:57:37.318Z,33.00
2022-07-28T10:58:37.233Z,33.20
2022-07-28T10:59:37.318Z,32.80
2022-07-28T11:00:54.613Z,33.20
2022-07-28T11:01:53.628Z,32.20
2022-07-28T11:02:38.256Z,30.70
2022-07-28T11:03:37.269Z,30.20
2022-07-28T11:04:37.229Z,28.70
2022-07-28T11:05:37.163Z,28.40
2022-07-28T11:06:37.178Z,28.00
2022-07-28T11:07:37.248Z,27.30
2022-07-28T11:08:37.128Z,27.20
2022-07-28T11:09:37.116Z,26.60
2022-07-28T11:10:37.207Z,26.60
2022-07-28T11:11:37.202Z,26.50
2022-07-28T11:12:37.263Z,27.20
2022-07-28T11:13:41.026Z,27.60
2022-07-28T11:14:39.081Z,27.90
2022-07-28T11:15:37.122Z,27.90
2022-07-28T11:16:37.235Z,28.60
2022-07-28T11:17:37.232Z,28.60
2022-07-28T11:18:37.055Z,29.20
2022-07-28T11:19:46.681Z,29.20
2022-07-28T11:20:38.102Z,29.40
2022-07-28T11:21:39.801Z,27.10
2022-07-28T11:22:37.070Z,26.90
2022-07-28T11:23:36.960Z,27.90
2022-07-28T11:24:37.062Z,28.20
2022-07-28T11:25:36.996Z,28.40
2022-07-28T11:26:37.040Z,29.20
2022-07-28T11:27:37.016Z,29.90
2022-07-28T11:28:36.939Z,29.80
2022-07-28T11:29:36.920Z,30.30
2022-07-28T11:30:37.073Z,30.30
2022-07-28T11:31:36.922Z,31.00
2022-07-28T11:32:44.039Z,31.20
2022-07-28T11:33:37.870Z,31.90
2022-07-28T11:34:37.930Z,32.30
2022-07-28T11:35:36.908Z,33.20
2022-07-28T11:36:37.122Z,33.60
2022-07-28T11:37:36.883Z,33.80
2022-07-28T11:38:36.914Z,34.10
2022-07-28T11:39:43.360Z,34.60
2022-07-28T11:40:37.855Z,34.70
2022-07-28T11:41:36.921Z,34.00
2022-07-28T11:42:36.810Z,33.50
2022-07-28T11:43:38.901Z,33.40
2022-07-28T11:44:36.867Z,33.60
2022-07-28T11:45:38.494Z,32.50
2022-07-28T11:46:37.591Z,32.40
2022-07-28T11:47:36.743Z,31.70
2022-07-28T11:48:36.762Z,32.20
2022-07-28T11:49:36.860Z,32.30
2022-07-28T11:50:36.765Z,33.10
2022-07-28T11:51:51.307Z,33.50
2022-07-28T11:52:37.736Z,34.10
2022-07-28T11:53:36.703Z,34.80
2022-07-28T11:54:36.755Z,36.20
2022-07-28T11:55:55.580Z,36.70
2022-07-28T11:56:37.828Z,37.50
2022-07-28T11:57:36.662Z,37.20
2022-07-28T11:58:36.636Z,36.60
2022-07-28T11:59:37.407Z,36.90
2022-07-28T12:00:36.631Z,37.70
2022-07-28T12:01:38.347Z,37.60
2022-07-28T12:02:36.784Z,37.30
2022-07-28T12:03:49.202Z,35.10
2022-07-28T12:04:37.820Z,31.20
2022-07-28T12:05:41.880Z,30.10
2022-07-28T12:06:37.614Z,29.10
2022-07-28T12:07:36.569Z,27.90
2022-07-28T12:08:36.532Z,26.80
2022-07-28T12:09:42.273Z,26.40
2022-07-28T12:10:54.155Z,26.80
2022-07-28T12:11:37.601Z,26.70
2022-07-28T12:12:36.528Z,26.50
2022-07-28T12:13:36.553Z,25.60
2022-07-28T12:14:38.898Z,25.80
2022-07-28T12:15:36.493Z,25.50
2022-07-28T12:16:36.712Z,25.00
2022-07-28T12:17:36.473Z,24.50
2022-07-28T12:18:36.451Z,25.00
2022-07-28T12:19:36.505Z,24.80
2022-07-28T12:20:36.431Z,24.50
2022-07-28T12:21:36.499Z,24.80
2022-07-28T12:22:36.433Z,25.10
2022-07-28T12:23:45.712Z,25.60
2022-07-28T12:24:44.798Z,25.70
2022-07-28T12:25:37.415Z,25.50
2022-07-28T12:26:40.691Z,25.30
2022-07-28T12:27:37.546Z,25.70
2022-07-28T12:28:36.382Z,25.20
2022-07-28T12:29:36.431Z,24.90
2022-07-28T12:30:36.335Z,24.70
2022-07-28T12:31:36.420Z,24.20
2022-07-28T12:32:36.318Z,24.50
2022-07-28T12:33:36.304Z,24.50
2022-07-28T12:34:36.312Z,24.30
2022-07-28T12:35:36.297Z,23.60
2022-07-28T12:36:36.344Z,22.70
2022-07-28T12:37:36.290Z,23.30
2022-07-28T12:38:36.238Z,23.20
2022-07-28T12:39:36.253Z,22.70
2022-07-28T12:40:36.266Z,22.90
2022-07-28T12:41:36.227Z,22.20
2022-07-28T12:42:36.278Z,22.60
2022-07-28T12:43:36.226Z,22.40
2022-07-28T12:44:36.225Z,22.60
2022-07-28T12:45:36.270Z,22.20
2022-07-28T12:46:36.222Z,22.10