createdAt,value
2022-08-10T00:00:49.541Z,5.30
2022-08-10T00:01:51.361Z,6.00
2022-08-10T00:02:49.510Z,6.20
2022-08-10T00:03:49.506Z,6.90
2022-08-10T00:04:49.488Z,4.40
2022-08-10T00:05:52.603Z,4.20
2022-08-10T00:06:49.495Z,6.50
2022-08-10T00:07:49.458Z,6.80
2022-08-10T00:08:49.456Z,4.90
2022-08-10T00:09:50.201Z,5.10
2022-08-10T00:10:49.471Z,5.80
2022-08-10T00:11:49.469Z,7.50
2022-08-10T00:12:54.398Z,5.10
2022-08-10T00:13:50.017Z,6.70
2022-08-10T00:14:49.713Z,5.50
2022-08-10T00:15:53.918Z,6.80
2022-08-10T00:16:49.401Z,6.00
2022-08-10T00:17:49.400Z,5.80
2022-08-10T00:18:49.361Z,5.50
2022-08-10T00:20:03.180Z,6.10
2022-08-10T00:20:49.323Z,6.10
2022-08-10T00:21:49.309Z,4.60
2022-08-10T00:22:57.301Z,5.90
2022-08-10T00:23:49.373Z,5.50
2022-08-10T00:24:49.304Z,6.60
2022-08-10T00:25:49.267Z,4.90
2022-08-10T00:28:01.010Z,4.70
2022-08-10T00:28:08.543Z,7.30
2022-08-10T00:28:49.226Z,7.30
2022-08-10T00:29:49.367Z,5.40
2022-08-10T00:30:49.208Z,5.30
2022-08-10T00:31:55.976Z,5.30
2022-08-10T00:32:49.198Z,6.60
2022-08-10T00:33:49.173Z,5.30
2022-08-10T00:34:49.153Z,5.60
2022-08-10T00:35:49.194Z,5.90
2022-08-10T00:36:49.176Z,6.10
2022-08-10T00:37:53.939Z,5.80
2022-08-10T00:38:49.137Z,7.40
2022-08-10T00:39:49.192Z,6.90
2022-08-10T00:40:49.088Z,6.20
2022-08-10T00:42:02.376Z,5.30
2022-08-10T00:42:49.084Z,4.30
2022-08-10T00:43:49.053Z,4.00
2022-08-10T00:44:49.117Z,8.20
2022-08-10T00:45:59.481Z,4.40
2022-08-10T00:46:49.028Z,5.50
2022-08-10T00:47:49.056Z,4.70
2022-08-10T00:49:00.062Z,6.40
2022-08-10T00:49:49.030Z,7.20
2022-08-10T00:50:49.756Z,6.20
2022-08-10T00:51:49.017Z,5.60
2022-08-10T00:52:48.959Z,6.00
2022-08-10T00:53:48.997Z,6.30
2022-08-10T00:54:48.951Z,6.60
2022-08-10T00:57:12.486Z,5.80
2022-08-10T00:57:21.867Z,4.20
2022-08-10T00:57:55.401Z,4.60
2022-08-10T00:58:48.894Z,7.00
2022-08-10T00:59:59.076Z,5.70
2022-08-10T01:00:48.869Z,6.00
2022-08-10T01:02:09.234Z,6.80
2022-08-10T01:02:48.949Z,7.50
2022-08-10T01:04:58.284Z,6.80
2022-08-10T01:05:05.265Z,4.50
2022-08-10T01:05:51.265Z,6.40
2022-08-10T01:06:48.804Z,4.20
2022-08-10T01:07:48.793Z,4.50
2022-08-10T01:08:48.776Z,5.00
2022-08-10T01:09:55.564Z,6.70
2022-08-10T01:10:48.789Z,3.70
2022-08-10T01:12:47.341Z,5.60
2022-08-10T01:12:52.454Z,6.50
2022-08-10T01:13:48.721Z,5.30
2022-08-10T01:14:48.925Z,6.70
2022-08-10T01:15:48.697Z,6.60
2022-08-10T01:16:48.717Z,5.20
2022-08-10T01:17:49.962Z,6.00
2022-08-10T01:18:48.680Z,6.70
2022-08-10T01:19:48.653Z,7.20
2022-08-10T01:20:48.643Z,4.00
2022-08-10T01:21:56.675Z,5.70
2022-08-10T01:22:48.671Z,6.80
2022-08-10T01:23:48.616Z,6.30
2022-08-10T01:24:48.596Z,6.30
2022-08-10T01:26:11.890Z,6.50
2022-08-10T01:26:49.251Z,5.60
2022-08-10T01:27:48.573Z,6.80
2022-08-10T01:28:48.598Z,6.50
2022-08-10T01:29:48.625Z,7.00
2022-08-10T01:30:48.558Z,7.10
2022-08-10T01:31:48.518Z,6.10
2022-08-10T01:32:48.503Z,5.80
2022-08-10T01:34:01.872Z,6.00
2022-08-10T01:34:48.549Z,6.50
2022-08-10T01:35:48.492Z,7.50
2022-08-10T01:36:48.514Z,6.00
2022-08-10T01:37:51.848Z,7.30
2022-08-10T01:38:48.436Z,6.80
2022-08-10T01:39:48.545Z,5.50
2022-08-10T01:40:48.470Z,6.10
2022-08-10T01:41:48.406Z,7.70
2022-08-10T01:42:48.454Z,6.80
2022-08-10T01:43:48.473Z,5.90
2022-08-10T01:44:48.407Z,6.50
2022-08-10T01:45:48.627Z,6.70
2022-08-10T01:46:48.585Z,5.20
2022-08-10T01:47:48.428Z,6.50
2022-08-10T01:48:48.463Z,6.50
2022-08-10T01:49:49.189Z,5.50
2022-08-10T01:50:53.235Z,6.50
2022-08-10T01:51:48.439Z,7.10
2022-08-10T01:52:48.349Z,5.70
2022-08-10T01:53:48.439Z,5.50
2022-08-10T01:54:48.548Z,6.50
2022-08-10T01:55:48.428Z,5.30
2022-08-10T01:56:48.397Z,6.40
2022-08-10T01:57:48.512Z,4.30
2022-08-10T01:58:48.693Z,5.30
2022-08-10T01:59:58.669Z,7.10
2022-08-10T02:00:48.368Z,4.80
2022-08-10T02:01:48.411Z,5.30
2022-08-10T02:02:48.219Z,6.00
2022-08-10T02:04:05.202Z,5.70
2022-08-10T02:04:48.211Z,4.90
2022-08-10T02:05:48.211Z,5.00
2022-08-10T02:06:48.124Z,5.80
2022-08-10T02:07:48.256Z,3.70
2022-08-10T02:08:49.297Z,5.60
2022-08-10T02:09:48.123Z,4.40
2022-08-10T02:10:48.139Z,5.60
2022-08-10T02:12:06.964Z,3.60
2022-08-10T02:12:48.069Z,4.50
2022-08-10T02:13:48.095Z,2.90
2022-08-10T02:14:48.150Z,5.30
2022-08-10T02:16:01.585Z,3.70
2022-08-10T02:16:48.056Z,4.00
2022-08-10T02:18:00.423Z,4.50
2022-08-10T02:18:47.999Z,6.00
2022-08-10T02:19:47.988Z,4.10
2022-08-10T02:20:47.986Z,4.10
2022-08-10T02:22:45.658Z,3.60
2022-08-10T02:22:51.011Z,5.90
2022-08-10T02:23:59.564Z,5.30
2022-08-10T02:24:47.988Z,3.70
2022-08-10T02:25:48.757Z,5.40
2022-08-10T02:26:47.928Z,4.40
2022-08-10T02:27:47.926Z,3.20
2022-08-10T02:28:47.935Z,3.80
2022-08-10T02:29:49.261Z,4.30
2022-08-10T02:30:47.877Z,2.20
2022-08-10T02:31:49.553Z,3.90
2022-08-10T02:32:52.614Z,4.20
2022-08-10T02:33:57.288Z,2.40
2022-08-10T02:34:47.913Z,4.10
2022-08-10T02:35:55.154Z,2.40
2022-08-10T02:36:48.190Z,4.70
2022-08-10T02:37:48.206Z,4.30
2022-08-10T02:38:59.359Z,4.80
2022-08-10T02:39:48.234Z,3.70
2022-08-10T02:45:14.168Z,5.10
2022-08-10T02:45:31.670Z,4.20
2022-08-10T02:45:37.886Z,3.30
2022-08-10T02:46:37.667Z,4.10
2022-08-10T02:47:51.286Z,2.80
2022-08-10T02:48:37.466Z,4.50
2022-08-10T02:49:37.362Z,4.50
2022-08-10T02:50:37.559Z,4.90
2022-08-10T02:52:08.039Z,4.40
2022-08-10T02:52:37.502Z,3.40
2022-08-10T02:53:49.538Z,5.10
2022-08-10T02:54:37.969Z,4.40
2022-08-10T02:55:38.264Z,2.90
2022-08-10T02:56:37.249Z,3.70
2022-08-10T02:57:37.487Z,3.10
2022-08-10T02:58:37.411Z,3.00
2022-08-10T02:59:39.806Z,2.10
2022-08-10T03:00:37.297Z,3.40
2022-08-10T03:01:36.933Z,3.70
2022-08-10T03:02:37.110Z,2.60
2022-08-10T03:03:36.805Z,3.50
2022-08-10T03:04:55.648Z,4.50
2022-08-10T03:05:36.797Z,2.70
2022-08-10T03:06:36.767Z,2.60
2022-08-10T03:07:43.989Z,3.70
2022-08-10T03:08:36.823Z,3.10
2022-08-10T03:09:36.745Z,4.50
2022-08-10T03:10:39.499Z,3.70
2022-08-10T03:12:35.250Z,3.10
2022-08-10T03:12:42.722Z,4.00
2022-08-10T03:13:36.702Z,5.20
2022-08-10T03:14:36.684Z,4.40
2022-08-10T03:15:36.691Z,3.20
2022-08-10T03:16:36.741Z,2.40
2022-08-10T03:17:36.664Z,2.80
2022-08-10T03:18:36.659Z,4.50
2022-08-10T03:20:33.504Z,5.80
2022-08-10T03:20:43.170Z,4.50
2022-08-10T03:21:36.599Z,3.50
2022-08-10T03:22:36.784Z,3.90
2022-08-10T03:23:36.596Z,2.40
2022-08-10T03:24:37.133Z,3.30
2022-08-10T03:25:36.555Z,3.50
2022-08-10T03:26:36.553Z,3.00
2022-08-10T03:27:36.547Z,3.80
2022-08-10T03:28:36.593Z,4.40
2022-08-10T03:30:29.441Z,3.30
2022-08-10T03:30:37.823Z,3.70
2022-08-10T03:31:36.493Z,2.80
2022-08-10T03:32:36.643Z,2.30
2022-08-10T03:33:36.467Z,3.30
2022-08-10T03:34:36.496Z,2.10
2022-08-10T03:35:36.481Z,2.60
2022-08-10T03:36:40.601Z,3.20
2022-08-10T03:37:36.422Z,2.40
2022-08-10T03:38:36.426Z,2.40
2022-08-10T03:39:36.498Z,2.50
2022-08-10T03:40:45.946Z,3.00
2022-08-10T03:41:36.408Z,4.00
2022-08-10T03:42:36.592Z,3.00
2022-08-10T03:43:36.347Z,2.80
2022-08-10T03:44:36.349Z,3.20
2022-08-10T03:45:54.937Z,3.20
2022-08-10T03:46:37.120Z,3.40
2022-08-10T03:47:36.302Z,4.20
2022-08-10T03:48:49.186Z,2.70
2022-08-10T03:49:36.291Z,2.70
2022-08-10T03:50:50.972Z,3.80
2022-08-10T03:51:36.274Z,2.80
2022-08-10T03:52:37.001Z,3.50
2022-08-10T03:54:05.065Z,2.70
2022-08-10T03:54:36.242Z,2.50
2022-08-10T03:56:28.909Z,4.40
2022-08-10T03:56:36.287Z,4.00
2022-08-10T03:57:36.264Z,3.40
2022-08-10T03:58:36.204Z,4.70
2022-08-10T03:59:36.180Z,6.80
2022-08-10T04:00:36.226Z,4.90
2022-08-10T04:02:43.691Z,7.50
2022-08-10T04:02:53.199Z,11.70
2022-08-10T04:03:36.130Z,6.20
2022-08-10T04:04:36.117Z,4.20
2022-08-10T04:05:38.165Z,7.90
2022-08-10T04:06:36.099Z,9.30
2022-08-10T04:07:36.087Z,7.40
2022-08-10T04:08:36.097Z,8.20
2022-08-10T04:09:53.620Z,10.60
2022-08-10T04:10:36.058Z,9.70
2022-08-10T04:11:36.040Z,12.50
2022-08-10T04:12:36.172Z,16.10
2022-08-10T04:13:36.059Z,17.40
2022-08-10T04:14:49.978Z,19.60
2022-08-10T04:15:35.997Z,20.70
2022-08-10T04:16:35.978Z,20.10
2022-08-10T04:17:57.501Z,22.30
2022-08-10T04:18:35.958Z,19.30
2022-08-10T04:19:35.955Z,21.40
2022-08-10T04:20:35.993Z,21.50
2022-08-10T04:21:35.925Z,21.20
2022-08-10T04:22:36.159Z,19.90
2022-08-10T04:23:35.901Z,18.40
2022-08-10T04:24:35.887Z,21.70
2022-08-10T04:25:35.904Z,17.80
2022-08-10T04:26:35.914Z,16.30
2022-08-10T04:27:35.867Z,17.50
2022-08-10T04:28:35.841Z,16.40
2022-08-10T04:29:35.846Z,16.50
2022-08-10T04:30:35.827Z,16.80
2022-08-10T04:31:35.822Z,18.90
2022-08-10T04:32:36.004Z,13.90
2022-08-10T04:33:35.802Z,14.20
2022-08-10T04:34:35.771Z,13.80
2022-08-10T04:35:36.023Z,13.20
2022-08-10T04:36:36.302Z,12.10
2022-08-10T04:37:35.749Z,12.40
2022-08-10T04:38:35.773Z,11.60
2022-08-10T04:39:35.903Z,11.80
2022-08-10T04:40:35.705Z,8.90
2022-08-10T04:41:35.708Z,11.10
2022-08-10T04:42:35.887Z,9.30
2022-08-10T04:43:35.687Z,11.90
2022-08-10T04:44:35.731Z,8.20
2022-08-10T04:45:48.536Z,9.80
2022-08-10T04:46:43.050Z,9.40
2022-08-10T04:47:57.904Z,7.60
2022-08-10T04:48:42.781Z,8.90
2022-08-10T04:49:56.591Z,7.70
2022-08-10T04:50:35.719Z,7.60
2022-08-10T04:51:35.613Z,8.70
2022-08-10T04:52:35.866Z,8.20
2022-08-10T04:54:03.284Z,7.90
2022-08-10T04:54:35.561Z,8.40
2022-08-10T04:55:35.548Z,7.80
2022-08-10T04:56:35.566Z,8.60
2022-08-10T04:57:35.526Z,7.90
2022-08-10T04:58:35.506Z,8.00
2022-08-10T04:59:35.500Z,8.80
2022-08-10T05:00:35.531Z,7.40
2022-08-10T05:02:22.641Z,7.70
2022-08-10T05:02:36.514Z,7.80
2022-08-10T05:03:35.457Z,7.30
2022-08-10T05:04:40.330Z,8.60
2022-08-10T05:05:35.436Z,8.10
2022-08-10T05:06:35.475Z,8.20
2022-08-10T05:07:51.471Z,6.70
2022-08-10T05:08:35.535Z,6.70
2022-08-10T05:10:01.332Z,9.00
2022-08-10T05:10:35.384Z,8.20
2022-08-10T05:11:35.374Z,8.90
2022-08-10T05:12:36.341Z,8.20
2022-08-10T05:13:35.349Z,9.00
2022-08-10T05:14:36.255Z,6.90
2022-08-10T05:15:35.330Z,5.80
2022-08-10T05:16:35.319Z,6.50
2022-08-10T05:17:35.296Z,7.40
2022-08-10T05:18:35.290Z,7.80
2022-08-10T05:20:01.578Z,7.40
2022-08-10T05:20:35.412Z,5.50
2022-08-10T05:22:02.505Z,6.80
2022-08-10T05:22:35.558Z,8.40
2022-08-10T05:23:35.235Z,7.40
2022-08-10T05:24:35.217Z,5.60
2022-08-10T05:25:38.017Z,7.60
2022-08-10T05:26:38.014Z,6.00
2022-08-10T05:27:35.237Z,5.20
2022-08-10T05:28:35.443Z,6.20
2022-08-10T05:29:41.192Z,4.90
2022-08-10T05:30:41.938Z,4.80
2022-08-10T05:31:41.179Z,6.10
2022-08-10T05:32:56.208Z,6.70
2022-08-10T05:33:35.124Z,6.20
2022-08-10T05:34:35.097Z,5.70
2022-08-10T05:35:56.689Z,5.40
2022-08-10T05:36:35.098Z,4.70
2022-08-10T05:38:10.157Z,6.50
2022-08-10T05:38:35.064Z,5.50
2022-08-10T05:39:35.076Z,7.50
2022-08-10T05:40:35.077Z,6.20
2022-08-10T05:41:35.041Z,6.70
2022-08-10T05:42:35.642Z,6.50
2022-08-10T05:43:35.502Z,7.70
2022-08-10T05:44:35.314Z,6.50
2022-08-10T05:46:18.183Z,5.30
2022-08-10T05:46:34.995Z,4.30
2022-08-10T05:48:56.192Z,5.30
2022-08-10T05:49:04.666Z,6.80
2022-08-10T05:49:35.283Z,5.70
2022-08-10T05:50:34.978Z,4.20
2022-08-10T05:51:34.975Z,5.50
2022-08-10T05:52:35.316Z,7.60
2022-08-10T05:54:01.984Z,7.80
2022-08-10T05:54:34.939Z,7.30
2022-08-10T05:55:34.892Z,4.30
2022-08-10T05:56:55.788Z,6.10
2022-08-10T05:57:34.868Z,4.50
2022-08-10T05:58:34.969Z,4.80
2022-08-10T06:00:12.643Z,6.40
2022-08-10T06:00:49.653Z,5.30
2022-08-10T06:01:35.195Z,5.70
2022-08-10T06:02:35.955Z,4.70
2022-08-10T06:03:35.155Z,5.70
2022-08-10T06:04:34.783Z,6.50
2022-08-10T06:05:34.777Z,4.90
2022-08-10T06:06:34.884Z,6.50
2022-08-10T06:07:35.625Z,4.00
2022-08-10T06:08:35.008Z,5.30
2022-08-10T06:09:35.159Z,6.40
2022-08-10T06:10:35.522Z,6.50
2022-08-10T06:12:24.331Z,6.00
2022-08-10T06:12:54.210Z,5.10
2022-08-10T06:13:59.432Z,5.20
2022-08-10T06:14:34.743Z,5.60
2022-08-10T06:15:51.652Z,6.10
2022-08-10T06:16:34.932Z,5.80
2022-08-10T06:17:34.658Z,6.30
2022-08-10T06:18:34.677Z,4.90
2022-08-10T06:19:34.611Z,5.70
2022-08-10T06:20:36.275Z,4.20
2022-08-10T06:21:37.255Z,5.10
2022-08-10T06:22:34.792Z,6.00
2022-08-10T06:23:34.582Z,6.60
2022-08-10T06:24:34.593Z,6.10
2022-08-10T06:26:34.546Z,5.60
2022-08-10T06:27:35.099Z,5.40
2022-08-10T06:28:34.508Z,6.20
2022-08-10T06:29:34.491Z,5.40
2022-08-10T06:30:34.523Z,5.50
2022-08-10T06:31:47.559Z,5.70
2022-08-10T06:32:34.525Z,4.80
2022-08-10T06:33:34.452Z,4.30
2022-08-10T06:34:34.457Z,4.30
2022-08-10T06:35:34.485Z,4.70
2022-08-10T06:36:34.467Z,5.90
2022-08-10T06:37:34.405Z,4.20
2022-08-10T06:38:34.390Z,5.40
2022-08-10T06:39:35.579Z,6.50
2022-08-10T06:40:34.370Z,4.30
2022-08-10T06:42:15.142Z,5.30
2022-08-10T06:42:35.786Z,6.40
2022-08-10T06:43:34.372Z,4.90
2022-08-10T06:44:34.321Z,4.90
2022-08-10T06:45:34.663Z,5.70
2022-08-10T06:46:34.582Z,4.80
2022-08-10T06:47:35.029Z,5.00
2022-08-10T06:48:34.323Z,4.80
2022-08-10T06:49:34.288Z,4.30
2022-08-10T06:50:55.975Z,6.40
2022-08-10T06:51:34.283Z,5.90
2022-08-10T06:52:34.272Z,5.20
2022-08-10T06:53:52.094Z,3.60
2022-08-10T06:54:34.291Z,5.10
2022-08-10T06:55:40.151Z,6.00
2022-08-10T06:56:35.965Z,5.90
2022-08-10T06:57:34.207Z,4.50
2022-08-10T06:58:34.165Z,7.90
2022-08-10T06:59:34.174Z,5.50
2022-08-10T07:00:35.038Z,6.10
2022-08-10T07:01:34.251Z,6.00
2022-08-10T07:02:34.281Z,5.30
2022-08-10T07:03:34.112Z,5.50
2022-08-10T07:04:34.109Z,3.90
2022-08-10T07:05:34.093Z,4.10
2022-08-10T07:06:34.854Z,4.50
2022-08-10T07:07:34.090Z,5.30
2022-08-10T07:08:34.059Z,5.10
2022-08-10T07:09:34.043Z,5.80
2022-08-10T07:10:45.685Z,4.60
2022-08-10T07:11:34.039Z,3.90
2022-08-10T07:12:35.065Z,4.60
2022-08-10T07:14:15.567Z,4.80
2022-08-10T07:14:34.007Z,4.40
2022-08-10T07:16:00.631Z,5.80
2022-08-10T07:16:33.976Z,5.40
2022-08-10T07:17:38.783Z,4.70
2022-08-10T07:18:33.997Z,6.40
2022-08-10T07:19:33.941Z,5.50
2022-08-10T07:20:33.937Z,5.80
2022-08-10T07:21:33.927Z,6.20
2022-08-10T07:23:01.183Z,6.00
2022-08-10T07:24:01.354Z,8.40
2022-08-10T07:24:33.873Z,5.40
2022-08-10T07:25:33.868Z,6.20
2022-08-10T07:26:34.093Z,6.20
2022-08-10T07:27:39.222Z,5.40
2022-08-10T07:28:33.885Z,5.40
2022-08-10T07:29:54.252Z,5.50
2022-08-10T07:30:33.829Z,7.00
2022-08-10T07:31:57.327Z,6.80
2022-08-10T07:32:33.797Z,5.90
2022-08-10T07:33:33.782Z,4.70
2022-08-10T07:34:33.766Z,5.60
2022-08-10T07:35:42.563Z,7.40
2022-08-10T07:36:33.749Z,6.60
2022-08-10T07:37:33.734Z,5.40
2022-08-10T07:38:33.734Z,3.50
2022-08-10T07:40:02.224Z,3.90
2022-08-10T07:40:33.877Z,5.40
2022-08-10T07:41:33.737Z,4.40
2022-08-10T07:42:33.731Z,5.10
2022-08-10T07:43:33.686Z,8.20
2022-08-10T07:44:33.653Z,3.90
2022-08-10T07:45:33.657Z,4.50
2022-08-10T07:46:33.787Z,6.00
2022-08-10T07:47:52.335Z,4.40
2022-08-10T07:48:33.727Z,4.40
2022-08-10T07:49:33.603Z,7.00
2022-08-10T07:50:35.985Z,4.50
2022-08-10T07:51:34.431Z,4.30
2022-08-10T07:52:33.605Z,4.60
2022-08-10T07:53:33.623Z,4.60
2022-08-10T07:54:33.684Z,4.40
2022-08-10T07:56:05.457Z,4.30
2022-08-10T07:56:48.659Z,5.80
2022-08-10T07:57:38.210Z,5.40
2022-08-10T07:58:33.523Z,5.70
2022-08-10T07:59:33.967Z,5.00
2022-08-10T08:00:33.513Z,4.10
2022-08-10T08:01:33.545Z,5.50
2022-08-10T08:02:35.903Z,5.60
2022-08-10T08:03:33.477Z,6.10
2022-08-10T08:04:33.806Z,4.50
2022-08-10T08:05:58.055Z,5.30
2022-08-10T08:06:33.489Z,4.80
2022-08-10T08:07:33.414Z,4.40
2022-08-10T08:08:33.621Z,5.00
2022-08-10T08:09:33.458Z,3.70
2022-08-10T08:10:33.881Z,4.50
2022-08-10T08:11:33.499Z,4.20
2022-08-10T08:12:37.196Z,4.70
2022-08-10T08:13:33.349Z,4.00
2022-08-10T08:14:33.419Z,3.90
2022-08-10T08:16:18.685Z,4.40
2022-08-10T08:16:33.732Z,3.10
2022-08-10T08:17:36.168Z,3.60
2022-08-10T08:18:33.356Z,3.40
2022-08-10T08:19:37.373Z,5.20
2022-08-10T08:20:33.366Z,3.20
2022-08-10T08:24:10.687Z,3.80
2022-08-10T08:24:38.662Z,3.80
2022-08-10T08:24:43.852Z,3.80
2022-08-10T08:25:43.861Z,3.30
2022-08-10T08:26:46.107Z,3.00
2022-08-10T08:27:47.716Z,3.30
2022-08-10T08:28:43.769Z,3.10
2022-08-10T08:29:43.796Z,3.00
2022-08-10T08:30:48.382Z,3.30
2022-08-10T08:31:54.276Z,3.40
2022-08-10T08:32:43.752Z,3.60
2022-08-10T08:33:43.759Z,3.90
2022-08-10T08:34:43.769Z,3.30
2022-08-10T08:35:43.753Z,3.40
2022-08-10T08:36:43.691Z,2.10
2022-08-10T08:38:30.453Z,3.00
2022-08-10T08:38:43.664Z,2.70
2022-08-10T08:39:46.222Z,1.90
2022-08-10T08:40:44.061Z,2.00
2022-08-10T08:41:44.080Z,1.60
2022-08-10T08:42:43.622Z,2.20
2022-08-10T08:43:43.604Z,1.70
2022-08-10T08:44:43.622Z,2.30
2022-08-10T08:45:54.008Z,3.30
2022-08-10T08:46:43.610Z,3.40
2022-08-10T08:48:03.327Z,3.10
2022-08-10T08:48:43.550Z,3.80
2022-08-10T08:50:09.429Z,2.10
2022-08-10T08:50:43.573Z,1.20
2022-08-10T08:52:06.195Z,3.50
2022-08-10T08:52:43.506Z,2.30
2022-08-10T08:54:03.615Z,2.70
2022-08-10T08:54:43.497Z,2.10
2022-08-10T08:56:03.520Z,4.30
2022-08-10T08:56:48.177Z,3.60
2022-08-10T08:57:49.367Z,3.20
2022-08-10T08:58:43.715Z,1.90
2022-08-10T08:59:43.514Z,2.20
2022-08-10T09:00:43.410Z,1.60
2022-08-10T09:01:43.513Z,1.70
2022-08-10T09:02:43.428Z,1.70
2022-08-10T09:03:43.471Z,1.50
2022-08-10T09:04:43.556Z,1.10
2022-08-10T09:05:58.579Z,4.40
2022-08-10T09:06:43.361Z,3.40
2022-08-10T09:08:01.461Z,2.10
2022-08-10T09:08:43.334Z,2.20
2022-08-10T09:09:43.326Z,2.80
2022-08-10T09:10:43.308Z,3.00
2022-08-10T09:11:43.396Z,2.40
2022-08-10T09:12:43.295Z,2.50
2022-08-10T09:13:43.343Z,2.80
2022-08-10T09:14:43.281Z,2.00
2022-08-10T09:15:43.335Z,2.00
2022-08-10T09:16:43.247Z,3.20
2022-08-10T09:17:43.266Z,2.20
2022-08-10T09:18:43.211Z,4.00
2022-08-10T09:19:43.216Z,4.00
2022-08-10T09:20:43.201Z,1.90
2022-08-10T09:21:55.215Z,4.70
2022-08-10T09:22:43.204Z,2.20
2022-08-10T09:24:02.207Z,2.50
2022-08-10T09:24:43.166Z,1.80
2022-08-10T09:25:43.168Z,2.80
2022-08-10T09:26:43.129Z,2.60
2022-08-10T09:27:43.244Z,2.50
2022-08-10T09:28:43.822Z,3.10
2022-08-10T09:29:43.139Z,4.80
2022-08-10T09:30:57.667Z,4.60
2022-08-10T09:31:43.079Z,4.00
2022-08-10T09:36:25.759Z,3.30
2022-08-10T09:36:36.194Z,3.60
2022-08-10T09:36:41.887Z,2.70
2022-08-10T09:38:01.961Z,1.90
2022-08-10T09:38:41.360Z,4.80
2022-08-10T09:40:56.954Z,2.70
2022-08-10T09:41:12.875Z,1.80
2022-08-10T09:41:41.504Z,2.40
2022-08-10T09:42:41.303Z,3.10
2022-08-10T09:43:41.330Z,2.50
2022-08-10T09:44:57.635Z,1.80
2022-08-10T09:45:41.299Z,2.50
2022-08-10T09:46:41.248Z,1.60
2022-08-10T09:48:01.812Z,1.10
2022-08-10T09:48:41.236Z,1.80
2022-08-10T09:50:00.889Z,2.50
2022-08-10T09:51:22.667Z,2.10
2022-08-10T09:51:45.786Z,1.20
2022-08-10T09:52:41.219Z,3.80
2022-08-10T09:53:41.259Z,3.30
2022-08-10T09:54:41.163Z,2.10
2022-08-10T09:56:18.394Z,4.50
2022-08-10T09:56:41.183Z,4.20
2022-08-10T09:57:45.100Z,1.90
2022-08-10T09:58:41.138Z,1.70
2022-08-10T10:00:01.695Z,1.60
2022-08-10T10:00:41.101Z,1.50
2022-08-10T10:02:02.651Z,2.00
2022-08-10T10:02:41.512Z,2.40
2022-08-10T10:03:41.498Z,1.10
2022-08-10T10:04:41.341Z,2.30
2022-08-10T10:05:51.220Z,1.60
2022-08-10T10:06:41.425Z,1.90
2022-08-10T10:07:41.670Z,1.70
2022-08-10T10:08:43.079Z,2.50
2022-08-10T10:09:41.495Z,1.40
2022-08-10T10:10:47.445Z,1.70
2022-08-10T10:11:41.493Z,2.90
2022-08-10T10:12:41.461Z,1.00
2022-08-10T10:13:42.239Z,1.60
2022-08-10T10:14:41.344Z,2.20
2022-08-10T10:15:41.337Z,2.80
2022-08-10T10:16:41.236Z,1.60
2022-08-10T10:17:41.314Z,1.90
2022-08-10T10:18:41.313Z,4.70
2022-08-10T10:19:41.391Z,1.60
2022-08-10T10:20:41.341Z,1.10
2022-08-10T10:21:54.303Z,1.40
2022-08-10T10:22:41.381Z,1.00
2022-08-10T10:23:55.271Z,4.50
2022-08-10T10:24:40.993Z,2.10
2022-08-10T10:25:51.027Z,1.50
2022-08-10T10:26:40.823Z,3.10
2022-08-10T10:27:40.815Z,4.50
2022-08-10T10:29:57.242Z,3.10
2022-08-10T10:30:41.034Z,2.20
2022-08-10T10:31:41.093Z,2.40
2022-08-10T10:32:41.133Z,2.50
2022-08-10T10:33:40.822Z,2.70
2022-08-10T10:34:40.925Z,1.80
2022-08-10T10:35:41.000Z,2.90
2022-08-10T10:36:40.885Z,1.40
2022-08-10T10:38:01.201Z,2.00
2022-08-10T10:38:41.056Z,3.10
2022-08-10T10:39:40.783Z,2.70
2022-08-10T10:40:40.843Z,1.10
2022-08-10T10:42:04.064Z,2.20
2022-08-10T10:42:47.896Z,1.60
2022-08-10T10:43:40.985Z,1.90
2022-08-10T10:44:42.440Z,2.00
2022-08-10T10:45:50.371Z,2.00
2022-08-10T10:46:40.973Z,2.40
2022-08-10T10:47:40.997Z,2.30
2022-08-10T10:48:40.566Z,2.90
2022-08-10T10:49:40.592Z,2.40
2022-08-10T10:50:40.544Z,2.40
2022-08-10T10:51:41.568Z,1.70
2022-08-10T10:52:40.511Z,2.00
2022-08-10T10:53:40.603Z,1.80
2022-08-10T10:54:40.499Z,2.80
2022-08-10T10:56:14.491Z,2.60
2022-08-10T10:56:40.760Z,3.30
2022-08-10T10:57:59.089Z,1.70
2022-08-10T10:58:40.448Z,1.90
2022-08-10T10:59:55.203Z,1.20
2022-08-10T11:00:40.431Z,2.40
2022-08-10T11:01:40.506Z,3.90
2022-08-10T11:02:40.408Z,1.90
2022-08-10T11:03:40.400Z,2.30
2022-08-10T11:04:40.400Z,2.30
2022-08-10T11:05:40.450Z,3.50
2022-08-10T11:06:40.925Z,1.60
2022-08-10T11:07:41.468Z,2.60
2022-08-10T11:08:40.355Z,1.20
2022-08-10T11:10:05.342Z,1.50
2022-08-10T11:10:47.075Z,2.20
2022-08-10T11:12:02.020Z,1.20
2022-08-10T11:12:42.177Z,2.20
2022-08-10T11:14:26.037Z,1.60
2022-08-10T11:14:40.272Z,1.10
2022-08-10T11:15:42.678Z,1.90
2022-08-10T11:16:40.303Z,2.80
2022-08-10T11:17:40.363Z,2.20
2022-08-10T11:18:40.584Z,2.00
2022-08-10T11:20:01.644Z,1.10
2022-08-10T11:20:40.309Z,0.90
2022-08-10T11:21:40.536Z,1.90
2022-08-10T11:22:40.328Z,1.70
2022-08-10T11:23:40.230Z,1.20
2022-08-10T11:24:46.922Z,2.30
2022-08-10T11:25:40.223Z,1.30
2022-08-10T11:26:40.128Z,1.60
2022-08-10T11:27:40.153Z,2.30
2022-08-10T11:28:40.144Z,1.60
2022-08-10T11:29:45.311Z,1.60
2022-08-10T11:30:40.214Z,1.80
2022-08-10T11:31:40.137Z,1.40
2022-08-10T11:32:40.348Z,0.70
2022-08-10T11:34:04.121Z,2.60
2022-08-10T11:35:10.289Z,1.20
2022-08-10T11:35:40.125Z,1.60
2022-08-10T11:36:40.071Z,1.10
2022-08-10T11:38:31.118Z,3.40
2022-08-10T11:38:58.002Z,1.50
2022-08-10T11:39:48.552Z,2.10
2022-08-10T11:40:40.169Z,1.70
2022-08-10T11:42:09.499Z,1.20
2022-08-10T11:42:40.113Z,1.10
2022-08-10T11:43:40.015Z,0.60
2022-08-10T11:44:39.965Z,1.90
2022-08-10T11:45:52.077Z,0.80
2022-08-10T11:46:40.201Z,1.70
2022-08-10T11:47:39.962Z,1.80
2022-08-10T11:48:53.283Z,1.50
2022-08-10T11:49:39.924Z,0.90
2022-08-10T11:50:40.016Z,0.90
2022-08-10T11:51:40.004Z,1.20
2022-08-10T11:52:40.162Z,2.10
2022-08-10T11:53:39.918Z,1.10
2022-08-10T11:54:40.158Z,0.70
2022-08-10T11:55:39.871Z,0.70
2022-08-10T11:56:39.993Z,2.10
2022-08-10T11:57:53.911Z,1.70
2022-08-10T11:58:39.858Z,1.70
2022-08-10T11:59:39.812Z,1.40
2022-08-10T12:00:39.848Z,2.00
2022-08-10T12:01:39.843Z,1.60
2022-08-10T12:02:40.118Z,2.10
2022-08-10T12:03:40.341Z,1.50
2022-08-10T12:04:39.784Z,1.30
2022-08-10T12:05:52.201Z,1.20
2022-08-10T12:06:55.324Z,1.00
2022-08-10T12:10:03.548Z,2.00
2022-08-10T12:10:16.588Z,1.40
2022-08-10T12:10:21.549Z,1.20
2022-08-10T12:11:23.868Z,1.10
2022-08-10T12:12:21.523Z,1.10
2022-08-10T12:13:21.764Z,1.60
2022-08-10T12:14:22.847Z,2.00
2022-08-10T12:15:21.589Z,1.50
2022-08-10T12:16:21.494Z,1.20
2022-08-10T12:17:21.475Z,2.20
2022-08-10T12:18:21.463Z,0.90
2022-08-10T12:19:21.488Z,1.50
2022-08-10T12:20:21.454Z,1.00
2022-08-10T12:21:21.725Z,1.70
2022-08-10T12:22:21.456Z,1.70
2022-08-10T12:23:21.465Z,2.10
2022-08-10T12:24:21.415Z,1.70
2022-08-10T12:25:54.820Z,1.70
2022-08-10T12:26:21.423Z,3.20
2022-08-10T12:27:21.448Z,1.80
2022-08-10T12:28:21.356Z,2.50
2022-08-10T12:30:31.975Z,1.20
2022-08-10T12:31:33.154Z,1.90
2022-08-10T12:32:33.057Z,1.60
2022-08-10T12:33:32.955Z,1.30
2022-08-10T12:34:32.944Z,2.00
2022-08-10T12:35:33.090Z,2.00
2022-08-10T12:36:32.941Z,1.60
2022-08-10T12:37:32.900Z,1.00
2022-08-10T12:38:32.993Z,1.40
2022-08-10T12:39:32.966Z,1.30
2022-08-10T12:40:35.693Z,1.60
2022-08-10T12:41:44.778Z,1.20
2022-08-10T12:43:12.836Z,0.80
2022-08-10T12:44:06.543Z,2.00
2022-08-10T12:44:41.057Z,1.40
2022-08-10T12:45:32.812Z,1.20
2022-08-10T12:46:32.818Z,0.90
2022-08-10T12:47:32.794Z,2.30
2022-08-10T12:48:32.794Z,2.20
2022-08-10T12:49:32.987Z,1.10
2022-08-10T12:50:33.807Z,1.10
2022-08-10T12:51:32.777Z,1.10
2022-08-10T12:52:32.795Z,2.40
2022-08-10T12:53:32.738Z,1.90
2022-08-10T12:54:33.197Z,3.30
2022-08-10T12:55:32.806Z,1.30
2022-08-10T12:56:35.722Z,1.40
2022-08-10T12:57:32.718Z,1.20
2022-08-10T12:58:57.159Z,1.30
2022-08-10T12:59:32.672Z,1.20
2022-08-10T13:00:32.721Z,1.60
2022-08-10T13:02:06.486Z,1.60
2022-08-10T13:02:32.807Z,2.40
2022-08-10T13:04:22.686Z,1.20
2022-08-10T13:04:32.632Z,2.40
2022-08-10T13:05:57.594Z,1.70
2022-08-10T13:06:32.677Z,1.20
2022-08-10T13:08:03.723Z,1.60
2022-08-10T13:08:32.611Z,3.50
2022-08-10T13:09:32.595Z,1.60
2022-08-10T13:10:32.559Z,1.10
2022-08-10T13:12:35.847Z,1.40
2022-08-10T13:12:44.462Z,1.40
2022-08-10T13:13:32.542Z,1.60
2022-08-10T13:14:32.604Z,1.60
2022-08-10T13:15:49.127Z,2.00
2022-08-10T13:16:32.544Z,1.70
2022-08-10T13:17:39.239Z,1.50
2022-08-10T13:18:32.527Z,1.90
2022-08-10T13:19:37.679Z,1.00
2022-08-10T13:20:32.545Z,1.30
2022-08-10T13:21:32.442Z,1.90
2022-08-10T13:22:32.518Z,1.00
2022-08-10T13:23:32.429Z,0.70
2022-08-10T13:24:32.437Z,1.10
2022-08-10T13:25:32.411Z,1.20
2022-08-10T13:26:32.507Z,1.20
2022-08-10T13:28:01.408Z,0.60