createdAt,value
2019-02-22T00:00:54.464Z,1017.98
2019-02-22T00:01:55.851Z,1017.98
2019-02-22T00:02:57.253Z,1018.03
2019-02-22T00:03:58.651Z,1018.02
2019-02-22T00:05:00.112Z,1018.02
2019-02-22T00:06:01.458Z,1018.06
2019-02-22T00:07:02.867Z,1018.09
2019-02-22T00:08:04.266Z,1018.11
2019-02-22T00:09:05.678Z,1018.09
2019-02-22T00:10:07.090Z,1018.12
2019-02-22T00:11:08.495Z,1018.16
2019-02-22T00:12:09.938Z,1018.15
2019-02-22T00:13:11.302Z,1018.14
2019-02-22T00:14:12.710Z,1018.18
2019-02-22T00:15:14.865Z,1018.15
2019-02-22T00:16:15.470Z,1018.25
2019-02-22T00:17:16.877Z,1018.26
2019-02-22T00:18:18.300Z,1018.22
2019-02-22T00:19:19.698Z,1018.29
2019-02-22T00:20:21.104Z,1018.37
2019-02-22T00:21:22.505Z,1018.34
2019-02-22T00:22:23.904Z,1018.34
2019-02-22T00:23:25.298Z,1018.40
2019-02-22T00:24:26.700Z,1018.39
2019-02-22T00:25:28.098Z,1018.45
2019-02-22T00:26:30.084Z,1018.45
2019-02-22T00:27:31.483Z,1018.48
2019-02-22T00:28:32.916Z,1018.48
2019-02-22T00:29:34.308Z,1018.49
2019-02-22T00:30:35.710Z,1018.53
2019-02-22T00:31:37.093Z,1018.57
2019-02-22T00:32:38.498Z,1018.56
2019-02-22T00:33:39.861Z,1018.60
2019-02-22T00:34:41.301Z,1018.59
2019-02-22T00:35:42.723Z,1018.63
2019-02-22T00:36:44.198Z,1018.62
2019-02-22T00:37:45.464Z,1018.65
2019-02-22T00:38:46.854Z,1018.71
2019-02-22T00:39:48.260Z,1018.67
2019-02-22T00:40:49.685Z,1018.73
2019-02-22T00:41:51.081Z,1018.76
2019-02-22T00:42:52.508Z,1018.69
2019-02-22T00:43:53.915Z,1018.72
2019-02-22T00:44:55.372Z,1018.71
2019-02-22T00:45:56.788Z,1018.77
2019-02-22T00:46:58.196Z,1018.79
2019-02-22T00:47:59.593Z,1018.81
2019-02-22T00:49:01.014Z,1018.80
2019-02-22T00:50:02.440Z,1018.82
2019-02-22T00:51:03.846Z,1018.89
2019-02-22T00:52:05.232Z,1018.89
2019-02-22T00:53:06.760Z,1018.88
2019-02-22T00:54:08.048Z,1018.89
2019-02-22T00:55:09.442Z,1018.88
2019-02-22T00:56:10.851Z,1018.92
2019-02-22T00:57:12.262Z,1018.95
2019-02-22T00:58:13.682Z,1018.94
2019-02-22T00:59:15.104Z,1018.97
2019-02-22T01:00:16.529Z,1018.92
2019-02-22T01:01:17.943Z,1019.02
2019-02-22T01:02:19.355Z,1019.10
2019-02-22T01:03:20.763Z,1019.13
2019-02-22T01:04:22.179Z,1019.20
2019-02-22T01:05:23.589Z,1019.23
2019-02-22T01:06:24.998Z,1019.22
2019-02-22T01:07:26.413Z,1019.31
2019-02-22T01:08:27.812Z,1019.43
2019-02-22T01:09:29.217Z,1019.42
2019-02-22T01:10:31.517Z,1019.47
2019-02-22T01:11:32.003Z,1019.61
2019-02-22T01:12:33.415Z,1019.68
2019-02-22T01:13:34.812Z,1019.70
2019-02-22T01:14:36.205Z,1019.77
2019-02-22T01:15:37.638Z,1019.81
2019-02-22T01:16:39.032Z,1019.87
2019-02-22T01:17:40.449Z,1019.88
2019-02-22T01:18:41.859Z,1019.93
2019-02-22T01:19:43.277Z,1019.98
2019-02-22T01:20:54.111Z,1020.03
2019-02-22T01:21:46.033Z,1020.01
2019-02-22T01:22:47.454Z,1020.06
2019-02-22T01:23:48.882Z,1020.10
2019-02-22T01:24:50.278Z,1020.16
2019-02-22T01:25:51.684Z,1020.07
2019-02-22T01:26:53.092Z,1020.09
2019-02-22T01:27:54.502Z,1020.17
2019-02-22T01:28:55.892Z,1020.16
2019-02-22T01:29:57.300Z,1020.19
2019-02-22T01:30:58.689Z,1020.17
2019-02-22T01:32:00.097Z,1020.24
2019-02-22T01:33:01.502Z,1020.32
2019-02-22T01:34:02.899Z,1020.37
2019-02-22T01:35:04.787Z,1020.38
2019-02-22T01:36:06.191Z,1020.41
2019-02-22T01:37:07.604Z,1020.45
2019-02-22T01:38:08.993Z,1020.46
2019-02-22T01:39:10.390Z,1020.47
2019-02-22T01:40:11.802Z,1020.42
2019-02-22T01:41:13.193Z,1020.45
2019-02-22T01:42:14.604Z,1020.51
2019-02-22T01:43:16.009Z,1020.54
2019-02-22T01:44:17.422Z,1020.56
2019-02-22T01:45:18.817Z,1020.58
2019-02-22T01:46:20.228Z,1020.69
2019-02-22T01:47:21.625Z,1020.67
2019-02-22T01:48:23.015Z,1020.67
2019-02-22T01:49:24.463Z,1020.80
2019-02-22T01:50:25.951Z,1020.82
2019-02-22T01:51:28.278Z,1020.79
2019-02-22T01:52:29.690Z,1020.86
2019-02-22T01:53:31.087Z,1020.86
2019-02-22T01:54:32.498Z,1020.88
2019-02-22T01:55:33.890Z,1020.91
2019-02-22T01:56:35.283Z,1021.02
2019-02-22T01:57:36.669Z,1020.96
2019-02-22T01:58:48.034Z,1020.95
2019-02-22T01:59:39.427Z,1021.01
2019-02-22T02:00:40.826Z,1021.04
2019-02-22T02:01:42.233Z,1021.04
2019-02-22T02:02:43.619Z,1021.09
2019-02-22T02:03:45.009Z,1021.05
2019-02-22T02:04:46.399Z,1021.11
2019-02-22T02:05:47.790Z,1021.13
2019-02-22T02:06:49.703Z,1021.12
2019-02-22T02:07:51.098Z,1021.14
2019-02-22T02:08:52.504Z,1021.19
2019-02-22T02:09:53.899Z,1021.19
2019-02-22T02:10:55.294Z,1021.17
2019-02-22T02:11:56.690Z,1021.24
2019-02-22T02:12:58.080Z,1021.25
2019-02-22T02:13:59.476Z,1021.32
2019-02-22T02:15:00.882Z,1021.37
2019-02-22T02:16:02.288Z,1021.34
2019-02-22T02:17:03.686Z,1021.35
2019-02-22T02:18:05.082Z,1021.41
2019-02-22T02:19:06.488Z,1021.46
2019-02-22T02:20:07.921Z,1021.45
2019-02-22T02:21:09.335Z,1021.46
2019-02-22T02:22:10.725Z,1021.49
2019-02-22T02:23:12.657Z,1021.50
2019-02-22T02:24:14.047Z,1021.49
2019-02-22T02:25:15.440Z,1021.49
2019-02-22T02:26:16.846Z,1021.55
2019-02-22T02:27:18.243Z,1021.56
2019-02-22T02:28:19.647Z,1021.60
2019-02-22T02:29:21.043Z,1021.60
2019-02-22T02:30:22.436Z,1021.59
2019-02-22T02:31:23.841Z,1021.67
2019-02-22T02:32:25.238Z,1021.64
2019-02-22T02:33:26.653Z,1021.69
2019-02-22T02:34:28.065Z,1021.69
2019-02-22T02:35:29.462Z,1021.69
2019-02-22T02:36:30.867Z,1021.64
2019-02-22T02:37:32.268Z,1021.68
2019-02-22T02:38:33.658Z,1021.71
2019-02-22T02:39:35.073Z,1021.73
2019-02-22T02:40:36.460Z,1021.76
2019-02-22T02:41:37.867Z,1021.81
2019-02-22T02:42:39.275Z,1021.87
2019-02-22T02:43:40.701Z,1021.80
2019-02-22T02:44:42.100Z,1021.87
2019-02-22T02:45:43.498Z,1021.90
2019-02-22T02:46:44.912Z,1021.89
2019-02-22T02:47:46.305Z,1021.85
2019-02-22T02:48:47.698Z,1021.82
2019-02-22T02:49:49.127Z,1021.89
2019-02-22T02:50:50.538Z,1021.91
2019-02-22T02:51:51.943Z,1021.89
2019-02-22T02:52:53.371Z,1021.91
2019-02-22T02:53:54.796Z,1021.98
2019-02-22T02:54:56.130Z,1021.97
2019-02-22T02:55:57.532Z,1022.09
2019-02-22T02:56:58.935Z,1022.10
2019-02-22T02:58:00.338Z,1022.15
2019-02-22T02:59:01.718Z,1022.20
2019-02-22T03:00:03.115Z,1022.22
2019-02-22T03:01:04.512Z,1022.20
2019-02-22T03:02:05.928Z,1022.26
2019-02-22T03:03:07.309Z,1022.29
2019-02-22T03:04:08.699Z,1022.30
2019-02-22T03:05:10.108Z,1022.31
2019-02-22T03:06:11.518Z,1022.39
2019-02-22T03:07:12.911Z,1022.40
2019-02-22T03:08:14.314Z,1022.55
2019-02-22T03:09:15.730Z,1022.51
2019-02-22T03:10:17.120Z,1022.53
2019-02-22T03:11:21.074Z,1022.56
2019-02-22T03:12:19.908Z,1022.57
2019-02-22T03:13:21.340Z,1022.58
2019-02-22T03:14:22.763Z,1022.58
2019-02-22T03:15:24.158Z,1022.55
2019-02-22T03:16:25.567Z,1022.59
2019-02-22T03:17:27.008Z,1022.63
2019-02-22T03:18:28.417Z,1022.68
2019-02-22T03:19:29.815Z,1022.70
2019-02-22T03:20:31.208Z,1022.69
2019-02-22T03:21:32.594Z,1022.70
2019-02-22T03:22:34.023Z,1022.81
2019-02-22T03:23:35.425Z,1022.80
2019-02-22T03:24:36.917Z,1022.80
2019-02-22T03:25:38.202Z,1022.80
2019-02-22T03:26:39.611Z,1022.87
2019-02-22T03:27:41.023Z,1022.87
2019-02-22T03:28:42.428Z,1022.97
2019-02-22T03:29:43.818Z,1023.00
2019-02-22T03:30:45.205Z,1023.04
2019-02-22T03:31:46.604Z,1023.07
2019-02-22T03:32:48.031Z,1023.07
2019-02-22T03:33:49.467Z,1023.09
2019-02-22T03:34:50.886Z,1023.12
2019-02-22T03:35:52.286Z,1023.13
2019-02-22T03:36:53.694Z,1023.16
2019-02-22T03:37:55.101Z,1023.20
2019-02-22T03:38:56.514Z,1023.22
2019-02-22T03:39:57.910Z,1023.21
2019-02-22T03:40:59.303Z,1023.22
2019-02-22T03:42:00.683Z,1023.27
2019-02-22T03:43:02.103Z,1023.32
2019-02-22T03:44:03.500Z,1023.29
2019-02-22T03:45:04.903Z,1023.40
2019-02-22T03:46:06.307Z,1023.37
2019-02-22T03:47:07.705Z,1023.35
2019-02-22T03:48:09.125Z,1023.42
2019-02-22T03:49:10.524Z,1023.51
2019-02-22T03:50:11.944Z,1023.50
2019-02-22T03:51:13.327Z,1023.54
2019-02-22T03:52:14.726Z,1023.54
2019-02-22T03:53:16.106Z,1023.56
2019-02-22T03:54:17.505Z,1023.52
2019-02-22T03:55:18.901Z,1023.57
2019-02-22T03:56:20.316Z,1023.64
2019-02-22T03:57:21.710Z,1023.65
2019-02-22T03:58:23.876Z,1023.69
2019-02-22T03:59:25.275Z,1023.74
2019-02-22T04:00:26.682Z,1023.76
2019-02-22T04:01:28.072Z,1023.78
2019-02-22T04:02:29.473Z,1023.85
2019-02-22T04:03:30.892Z,1023.87
2019-02-22T04:04:32.275Z,1023.90
2019-02-22T04:05:33.682Z,1023.93
2019-02-22T04:06:35.081Z,1024.02
2019-02-22T04:07:36.497Z,1024.06
2019-02-22T04:08:37.930Z,1024.09
2019-02-22T04:09:39.316Z,1024.02
2019-02-22T04:10:40.736Z,1024.04
2019-02-22T04:11:45.788Z,1024.09
2019-02-22T04:12:43.516Z,1024.08
2019-02-22T04:13:44.895Z,1024.08
2019-02-22T04:14:46.296Z,1024.11
2019-02-22T04:15:47.685Z,1024.16
2019-02-22T04:16:49.070Z,1024.14
2019-02-22T04:17:50.481Z,1024.19
2019-02-22T04:18:51.879Z,1024.21
2019-02-22T04:19:53.265Z,1024.24
2019-02-22T04:20:54.663Z,1024.24
2019-02-22T04:21:56.072Z,1024.34
2019-02-22T04:22:57.760Z,1024.48
2019-02-22T04:23:59.160Z,1024.45
2019-02-22T04:25:00.566Z,1024.51
2019-02-22T04:26:01.913Z,1024.45
2019-02-22T04:27:03.301Z,1024.49
2019-02-22T04:28:06.243Z,1024.52
2019-02-22T04:29:07.575Z,1024.52
2019-02-22T04:30:09.606Z,1024.51
2019-02-22T04:31:11.002Z,1024.59
2019-02-22T04:32:12.383Z,1024.53
2019-02-22T04:33:13.769Z,1024.61
2019-02-22T04:34:15.189Z,1024.60
2019-02-22T04:35:16.556Z,1024.66
2019-02-22T04:36:17.953Z,1024.60
2019-02-22T04:37:19.345Z,1024.66
2019-02-22T04:38:20.731Z,1024.54
2019-02-22T04:39:22.133Z,1024.71
2019-02-22T04:40:23.555Z,1024.76
2019-02-22T04:41:24.934Z,1024.75
2019-02-22T04:42:26.335Z,1024.72
2019-02-22T04:43:27.749Z,1024.78
2019-02-22T04:44:29.175Z,1024.79
2019-02-22T04:45:30.566Z,1024.91
2019-02-22T04:46:31.966Z,1024.90
2019-02-22T04:47:33.354Z,1024.83
2019-02-22T04:48:34.767Z,1024.78
2019-02-22T04:49:36.162Z,1024.85
2019-02-22T04:50:37.548Z,1024.90
2019-02-22T04:51:38.933Z,1024.94
2019-02-22T04:52:40.322Z,1025.02
2019-02-22T04:53:41.717Z,1024.97
2019-02-22T04:54:43.110Z,1025.05
2019-02-22T04:55:44.523Z,1025.03
2019-02-22T04:56:45.926Z,1025.06
2019-02-22T04:57:47.303Z,1025.02
2019-02-22T04:58:48.701Z,1025.08
2019-02-22T04:59:50.091Z,1025.16
2019-02-22T05:00:51.484Z,1025.15
2019-02-22T05:01:52.884Z,1025.11
2019-02-22T05:02:54.303Z,1025.22
2019-02-22T05:03:55.702Z,1025.31
2019-02-22T05:04:57.086Z,1025.32
2019-02-22T05:05:58.483Z,1025.34
2019-02-22T05:06:59.880Z,1025.44
2019-02-22T05:08:01.260Z,1025.44
2019-02-22T05:09:02.640Z,1025.54
2019-02-22T05:10:04.041Z,1025.51
2019-02-22T05:11:05.419Z,1025.60
2019-02-22T05:12:10.899Z,1025.61
2019-02-22T05:13:08.161Z,1025.61
2019-02-22T05:14:09.551Z,1025.59
2019-02-22T05:15:12.799Z,1025.66
2019-02-22T05:16:12.286Z,1025.67
2019-02-22T05:17:13.680Z,1025.73
2019-02-22T05:18:15.073Z,1025.74
2019-02-22T05:19:16.466Z,1025.84
2019-02-22T05:20:17.869Z,1025.78
2019-02-22T05:21:19.272Z,1025.91
2019-02-22T05:22:20.657Z,1025.85
2019-02-22T05:23:22.047Z,1025.90
2019-02-22T05:24:23.427Z,1025.85
2019-02-22T05:25:24.823Z,1025.91
2019-02-22T05:26:26.240Z,1026.03
2019-02-22T05:27:27.644Z,1025.93
2019-02-22T05:28:29.026Z,1025.95
2019-02-22T05:29:30.421Z,1025.97
2019-02-22T05:30:31.905Z,1026.01
2019-02-22T05:31:33.285Z,1026.05
2019-02-22T05:32:34.702Z,1026.07
2019-02-22T05:33:36.085Z,1026.07
2019-02-22T05:34:37.473Z,1026.09
2019-02-22T05:35:38.859Z,1026.09
2019-02-22T05:36:40.321Z,1026.10
2019-02-22T05:37:41.712Z,1026.13
2019-02-22T05:38:43.105Z,1026.12
2019-02-22T05:39:44.508Z,1026.21
2019-02-22T05:40:45.910Z,1026.21
2019-02-22T05:41:47.324Z,1026.18
2019-02-22T05:42:48.711Z,1026.21
2019-02-22T05:43:50.093Z,1026.29
2019-02-22T05:44:51.485Z,1026.28
2019-02-22T05:45:52.875Z,1026.36
2019-02-22T05:47:00.348Z,1026.39
2019-02-22T05:47:55.657Z,1026.39
2019-02-22T05:48:57.039Z,1026.46
2019-02-22T05:49:58.416Z,1026.46
2019-02-22T05:50:59.812Z,1026.46
2019-02-22T05:52:01.357Z,1026.48
2019-02-22T05:53:02.733Z,1026.62
2019-02-22T05:54:04.139Z,1026.49
2019-02-22T05:55:05.517Z,1026.69
2019-02-22T05:56:06.903Z,1026.63
2019-02-22T05:57:08.321Z,1026.77
2019-02-22T05:58:09.672Z,1026.73
2019-02-22T05:59:11.074Z,1026.75
2019-02-22T06:00:12.472Z,1026.69
2019-02-22T06:01:13.866Z,1026.75
2019-02-22T06:02:15.262Z,1026.74
2019-02-22T06:03:16.754Z,1026.75
2019-02-22T06:04:18.231Z,1026.82
2019-02-22T06:05:19.629Z,1026.82
2019-02-22T06:06:21.838Z,1026.84
2019-02-22T06:07:23.289Z,1026.85
2019-02-22T06:08:25.559Z,1026.84
2019-02-22T06:09:26.959Z,1026.88
2019-02-22T06:10:28.348Z,1026.94
2019-02-22T06:11:29.747Z,1026.91
2019-02-22T06:12:34.581Z,1026.98
2019-02-22T06:13:32.491Z,1026.94
2019-02-22T06:14:33.875Z,1027.01
2019-02-22T06:15:35.289Z,1027.05
2019-02-22T06:16:36.687Z,1027.03
2019-02-22T06:17:38.077Z,1027.09
2019-02-22T06:18:39.461Z,1027.15
2019-02-22T06:19:40.861Z,1027.14
2019-02-22T06:20:42.242Z,1027.21
2019-02-22T06:21:43.649Z,1027.25
2019-02-22T06:22:45.021Z,1027.27
2019-02-22T06:23:46.417Z,1027.30
2019-02-22T06:24:47.816Z,1027.34
2019-02-22T06:25:49.186Z,1027.36
2019-02-22T06:26:50.602Z,1027.40
2019-02-22T06:27:51.973Z,1027.41
2019-02-22T06:28:53.363Z,1027.43
2019-02-22T06:29:54.756Z,1027.45
2019-02-22T06:30:56.153Z,1027.52
2019-02-22T06:31:57.542Z,1027.60
2019-02-22T06:32:58.928Z,1027.63
2019-02-22T06:34:00.346Z,1027.65
2019-02-22T06:35:01.729Z,1027.69
2019-02-22T06:36:03.135Z,1027.73
2019-02-22T06:37:04.529Z,1027.72
2019-02-22T06:38:05.913Z,1027.85
2019-02-22T06:39:07.322Z,1027.81
2019-02-22T06:40:08.717Z,1027.82
2019-02-22T06:41:10.105Z,1027.95
2019-02-22T06:42:11.506Z,1028.00
2019-02-22T06:43:12.894Z,1028.03
2019-02-22T13:19:22.410Z,1033.44
2019-02-22T13:20:23.797Z,1033.49
2019-02-22T13:21:25.224Z,1033.51
2019-02-22T13:22:26.636Z,1033.48
2019-02-22T13:23:28.037Z,1033.48
2019-02-22T13:24:29.432Z,1033.49
2019-02-22T13:25:31.049Z,1033.53
2019-02-22T13:26:32.526Z,1033.58
2019-02-22T13:27:33.928Z,1033.52
2019-02-22T13:28:35.316Z,1033.53
2019-02-22T13:29:36.716Z,1033.50
2019-02-22T13:30:38.124Z,1033.52
2019-02-22T13:31:39.521Z,1033.49
2019-02-22T13:32:40.941Z,1033.53
2019-02-22T13:33:42.334Z,1033.47
2019-02-22T13:34:43.731Z,1033.48
2019-02-22T13:35:45.126Z,1033.45
2019-02-22T13:36:46.538Z,1033.44
2019-02-22T13:37:47.973Z,1033.48
2019-02-22T13:38:49.389Z,1033.51
2019-02-22T13:39:50.810Z,1033.49
2019-02-22T13:40:52.216Z,1033.49
2019-02-22T13:41:53.618Z,1033.49
2019-02-22T13:42:55.022Z,1033.49
2019-02-22T13:43:56.404Z,1033.52
2019-02-22T13:44:57.822Z,1033.53
2019-02-22T13:45:59.255Z,1033.58
2019-02-22T13:47:00.715Z,1033.60
2019-02-22T13:48:02.102Z,1033.61
2019-02-22T13:49:03.502Z,1033.68
2019-02-22T13:50:04.929Z,1033.66
2019-02-22T13:51:07.189Z,1033.61
2019-02-22T13:52:08.713Z,1033.65
2019-02-22T13:53:10.111Z,1033.69
2019-02-22T13:54:11.498Z,1033.65
2019-02-22T13:55:12.900Z,1033.63
2019-02-22T13:56:14.309Z,1033.62
2019-02-22T13:57:15.713Z,1033.73
2019-02-22T13:58:17.130Z,1033.70
2019-02-22T13:59:18.523Z,1033.71
2019-02-22T14:00:19.928Z,1033.82
2019-02-22T18:56:52.725Z,1036.10
2019-02-22T18:57:54.138Z,1036.09
2019-02-22T18:58:55.514Z,1036.09
2019-02-22T18:59:56.951Z,1036.14
2019-02-22T19:00:58.307Z,1036.16
2019-02-22T19:01:59.698Z,1036.18
2019-02-22T19:03:01.099Z,1036.15
2019-02-22T19:04:02.494Z,1036.19
2019-02-22T19:05:03.904Z,1036.22
2019-02-22T19:06:05.316Z,1036.18
2019-02-22T19:07:06.721Z,1036.21
2019-02-22T19:08:08.099Z,1036.23
2019-02-22T19:09:09.490Z,1036.18
2019-02-22T19:10:10.922Z,1036.25
2019-02-22T19:11:12.322Z,1036.28
2019-02-22T19:12:13.728Z,1036.29
2019-02-22T19:13:15.188Z,1036.36
2019-02-22T19:14:16.586Z,1036.38
2019-02-22T19:15:18.006Z,1036.39
2019-02-22T19:16:20.117Z,1036.39
2019-02-22T19:17:30.096Z,1036.39
2019-02-22T19:18:22.978Z,1036.44
2019-02-22T19:19:24.390Z,1036.50
2019-02-22T19:20:25.796Z,1036.45
2019-02-22T19:21:28.164Z,1036.47
2019-02-22T19:22:29.617Z,1036.46
2019-02-22T19:23:30.965Z,1036.47
2019-02-22T19:24:32.383Z,1036.43
2019-02-22T19:25:33.773Z,1036.46
2019-02-22T19:26:35.176Z,1036.41
2019-02-22T19:27:36.618Z,1036.37
2019-02-22T19:28:38.773Z,1036.43
2019-02-22T19:29:44.629Z,1036.42
2019-02-22T19:30:45.980Z,1036.45
2019-02-22T19:31:47.417Z,1036.45
2019-02-22T19:32:49.723Z,1036.44
2019-02-22T19:33:51.156Z,1036.47
2019-02-22T19:34:52.571Z,1036.44
2019-02-22T19:35:53.987Z,1036.54
2019-02-22T19:36:55.439Z,1036.55
2019-02-22T19:37:57.661Z,1036.60
2019-02-22T19:38:59.265Z,1036.67
2019-02-22T19:40:01.992Z,1036.71
2019-02-22T19:41:03.405Z,1036.71
2019-02-22T19:42:04.855Z,1036.73
2019-02-22T19:43:06.301Z,1036.72
2019-02-22T19:44:07.735Z,1036.74
2019-02-22T19:45:09.186Z,1036.68
2019-02-22T19:46:10.625Z,1036.73
2019-02-22T19:47:12.068Z,1036.70
2019-02-22T19:48:13.492Z,1036.66
2019-02-22T19:49:16.225Z,1036.69
2019-02-22T19:50:18.540Z,1036.63
2019-02-22T19:51:20.549Z,1036.60
2019-02-22T19:52:21.999Z,1036.55
2019-02-22T19:53:23.434Z,1036.53
2019-02-22T19:54:24.871Z,1036.47
2019-02-22T19:55:26.274Z,1036.39
2019-02-22T19:56:27.707Z,1036.44
2019-02-22T19:57:29.113Z,1036.38
2019-02-22T19:58:30.523Z,1036.40
2019-02-22T19:59:31.967Z,1036.36
2019-02-22T20:00:34.154Z,1036.39
2019-02-22T20:01:35.586Z,1036.45
2019-02-22T20:02:37.019Z,1036.42
2019-02-22T20:03:39.242Z,1036.45
2019-02-22T20:04:40.681Z,1036.39
2019-02-22T20:05:42.076Z,1036.43
2019-02-22T20:06:44.278Z,1036.46
2019-02-22T20:07:45.745Z,1036.51
2019-02-22T20:08:47.845Z,1036.50
2019-02-22T20:09:53.728Z,1036.56
2019-02-22T20:10:56.830Z,1036.59
2019-02-22T20:11:58.447Z,1036.56
2019-02-22T20:13:01.664Z,1036.57
2019-02-22T20:14:02.299Z,1036.61
2019-02-22T20:15:04.596Z,1036.65
2019-02-22T20:16:06.086Z,1036.67
2019-02-22T20:17:07.508Z,1036.69
2019-02-22T20:18:09.000Z,1036.72
2019-02-22T20:19:10.563Z,1036.76
2019-02-22T20:20:13.747Z,1036.76
2019-02-22T20:21:15.297Z,1036.79
2019-02-22T20:22:16.734Z,1036.77
2019-02-22T20:23:19.823Z,1036.76
2019-02-22T20:24:22.066Z,1036.72
2019-02-22T20:25:23.569Z,1036.76
2019-02-22T20:26:26.653Z,1036.73
2019-02-22T20:27:28.659Z,1036.72
2019-02-22T20:28:30.408Z,1036.75
2019-02-22T20:29:31.853Z,1036.73
2019-02-22T20:30:33.309Z,1036.74
2019-02-22T20:31:34.743Z,1036.78
2019-02-22T20:32:36.211Z,1036.78
2019-02-22T20:33:37.644Z,1036.79
2019-02-22T20:34:39.076Z,1036.83
2019-02-22T20:35:40.496Z,1036.88
2019-02-22T20:36:44.000Z,1036.90
2019-02-22T20:37:51.737Z,1036.91
2019-02-22T20:38:45.631Z,1036.99
2019-02-22T20:39:47.047Z,1036.98
2019-02-22T20:40:51.758Z,1037.05
2019-02-22T20:41:53.830Z,1037.03
2019-02-22T20:42:56.211Z,1037.05
2019-02-22T20:43:57.689Z,1037.07
2019-02-22T20:44:59.169Z,1037.03
2019-02-22T20:46:02.233Z,1037.04
2019-02-22T20:47:03.647Z,1037.04
2019-02-22T20:48:05.598Z,1036.98
2019-02-22T20:49:06.605Z,1036.96
2019-02-22T20:50:08.073Z,1036.93
2019-02-22T20:51:09.518Z,1036.94
2019-02-22T20:52:12.762Z,1036.97
2019-02-22T20:53:14.199Z,1036.95
2019-02-22T20:54:17.244Z,1036.87
2019-02-22T20:55:19.601Z,1036.84
2019-02-22T20:56:21.143Z,1036.87
2019-02-22T20:57:23.328Z,1036.85
2019-02-22T20:58:25.624Z,1036.80
2019-02-22T20:59:27.578Z,1036.76
2019-02-22T21:00:29.091Z,1036.81
2019-02-22T21:01:30.506Z,1036.84
2019-02-22T21:02:32.592Z,1036.83
2019-02-22T21:03:35.799Z,1036.80
2019-02-22T21:04:37.888Z,1036.86
2019-02-22T21:05:39.316Z,1036.93
2019-02-22T21:06:40.816Z,1036.96
2019-02-22T21:07:42.244Z,1037.02
2019-02-22T21:08:44.999Z,1037.08
2019-02-22T21:09:47.636Z,1037.07
2019-02-22T21:10:48.645Z,1037.10
2019-02-22T21:11:51.056Z,1037.13
2019-02-22T21:12:52.543Z,1037.07
2019-02-22T21:13:54.619Z,1037.14
2019-02-22T21:14:56.120Z,1037.20
2019-02-22T21:15:58.079Z,1037.24
2019-02-22T21:16:59.523Z,1037.31
2019-02-22T21:18:01.005Z,1037.31
2019-02-22T21:19:02.431Z,1037.34
2019-02-22T21:20:03.880Z,1037.36
2019-02-22T21:21:05.316Z,1037.37
2019-02-22T21:22:07.621Z,1037.37
2019-02-22T21:23:09.038Z,1037.36
2019-02-22T21:24:10.455Z,1037.38
2019-02-22T21:25:12.105Z,1037.43
2019-02-22T21:26:13.533Z,1037.41
2019-02-22T21:27:14.964Z,1037.43
2019-02-22T21:28:16.388Z,1037.44
2019-02-22T21:29:17.801Z,1037.43
2019-02-22T21:30:19.242Z,1037.42
2019-02-22T21:31:21.498Z,1037.45
2019-02-22T21:32:22.901Z,1037.39
2019-02-22T21:33:24.325Z,1037.42
2019-02-22T21:34:25.692Z,1037.39
2019-02-22T21:35:27.107Z,1037.38
2019-02-22T21:36:28.505Z,1037.43
2019-02-22T21:37:29.899Z,1037.42
2019-02-22T21:38:31.330Z,1037.45
2019-02-22T21:39:32.732Z,1037.44
2019-02-22T21:40:34.151Z,1037.46
2019-02-22T21:41:35.548Z,1037.45
2019-02-22T21:42:36.958Z,1037.44
2019-02-22T21:43:38.354Z,1037.50
2019-02-22T21:44:39.755Z,1037.53
2019-02-22T21:45:41.157Z,1037.55
2019-02-22T21:46:42.563Z,1037.52
2019-02-22T21:47:54.110Z,1037.51
2019-02-22T21:48:45.307Z,1037.49
2019-02-22T21:49:46.710Z,1037.52
2019-02-22T21:50:48.137Z,1037.50
2019-02-22T21:51:49.496Z,1037.49
2019-02-22T21:52:50.895Z,1037.46
2019-02-22T21:53:52.280Z,1037.49
2019-02-22T21:54:53.689Z,1037.52
2019-02-22T21:55:55.096Z,1037.52
2019-02-22T21:56:56.516Z,1037.60
2019-02-22T21:57:57.919Z,1037.61
2019-02-22T21:58:59.306Z,1037.66
2019-02-22T22:00:00.706Z,1037.65
2019-02-22T22:01:02.102Z,1037.66
2019-02-22T22:02:03.496Z,1037.61
2019-02-22T22:03:04.888Z,1037.55
2019-02-22T22:04:06.280Z,1037.54
2019-02-22T22:05:07.670Z,1037.56
2019-02-22T22:06:09.068Z,1037.58
2019-02-22T22:07:10.452Z,1037.63
2019-02-22T22:08:11.848Z,1037.69
2019-02-22T22:09:13.255Z,1037.71
2019-02-22T22:10:14.650Z,1037.68
2019-02-22T22:11:16.052Z,1037.64
2019-02-22T22:12:17.445Z,1037.62
2019-02-22T22:13:18.833Z,1037.63
2019-02-22T22:14:20.224Z,1037.62
2019-02-22T22:15:21.656Z,1037.59
2019-02-22T22:16:23.041Z,1037.57
2019-02-22T22:17:24.439Z,1037.57
2019-02-22T22:18:25.821Z,1037.58
2019-02-22T22:19:27.239Z,1037.61
2019-02-22T22:20:29.174Z,1037.60
2019-02-22T22:21:30.558Z,1037.60
2019-02-22T22:22:31.954Z,1037.60
2019-02-22T22:23:33.334Z,1037.66
2019-02-22T22:24:34.723Z,1037.73
2019-02-22T22:25:36.124Z,1037.72
2019-02-22T22:26:37.511Z,1037.72
2019-02-22T22:27:38.890Z,1037.77
2019-02-22T22:28:40.286Z,1037.74
2019-02-22T22:29:41.671Z,1037.78
2019-02-22T22:30:43.060Z,1037.74
2019-02-22T22:31:44.419Z,1037.70
2019-02-22T22:32:45.818Z,1037.73
2019-02-22T22:33:47.212Z,1037.70
2019-02-22T22:34:48.609Z,1037.65
2019-02-22T22:35:49.999Z,1037.61
2019-02-22T22:36:51.399Z,1037.67
2019-02-22T22:37:52.797Z,1037.61
2019-02-22T22:38:55.006Z,1037.65
2019-02-22T22:39:55.644Z,1037.59
2019-02-22T22:40:56.990Z,1037.59
2019-02-22T22:41:58.384Z,1037.53
2019-02-22T22:42:59.769Z,1037.51
2019-02-22T22:44:01.145Z,1037.48
2019-02-22T22:45:02.537Z,1037.47
2019-02-22T22:46:03.921Z,1037.46
2019-02-22T22:47:05.313Z,1037.44
2019-02-22T22:48:06.703Z,1037.38
2019-02-22T22:49:08.101Z,1037.40
2019-02-22T22:50:09.491Z,1037.38
2019-02-22T22:51:10.880Z,1037.34
2019-02-22T22:52:12.273Z,1037.37
2019-02-22T22:53:13.674Z,1037.43
2019-02-22T22:54:15.063Z,1037.52
2019-02-22T22:55:16.437Z,1037.53
2019-02-22T22:56:17.817Z,1037.60
2019-02-22T22:57:19.217Z,1037.57
2019-02-22T22:58:20.611Z,1037.57
2019-02-22T22:59:22.009Z,1037.60
2019-02-22T23:00:23.401Z,1037.58
2019-02-22T23:01:24.785Z,1037.58
2019-02-22T23:02:26.188Z,1037.57
2019-02-22T23:03:27.578Z,1037.60
2019-02-22T23:04:28.975Z,1037.62
2019-02-22T23:05:30.368Z,1037.62
2019-02-22T23:06:31.756Z,1037.63
2019-02-22T23:07:33.149Z,1037.67
2019-02-22T23:08:34.534Z,1037.63
2019-02-22T23:09:35.914Z,1037.63
2019-02-22T23:10:37.295Z,1037.66
2019-02-22T23:11:38.686Z,1037.67
2019-02-22T23:12:40.071Z,1037.66
2019-02-22T23:13:41.457Z,1037.66
2019-02-22T23:14:42.848Z,1037.67
2019-02-22T23:15:44.239Z,1037.70
2019-02-22T23:16:45.634Z,1037.70
2019-02-22T23:17:47.017Z,1037.76
2019-02-22T23:18:48.403Z,1037.81
2019-02-22T23:19:49.797Z,1037.84
2019-02-22T23:20:51.201Z,1037.93
2019-02-22T23:21:52.595Z,1037.94
2019-02-22T23:22:53.980Z,1037.98
2019-02-22T23:23:55.381Z,1037.95
2019-02-22T23:24:56.766Z,1037.91
2019-02-22T23:25:58.157Z,1037.93
2019-02-22T23:26:59.546Z,1037.91
2019-02-22T23:28:00.938Z,1037.94
2019-02-22T23:29:02.327Z,1038.00
2019-02-22T23:30:03.726Z,1038.03
2019-02-22T23:31:05.114Z,1038.00
2019-02-22T23:32:06.526Z,1038.04
2019-02-22T23:33:07.906Z,1037.97
2019-02-22T23:34:09.290Z,1037.98
2019-02-22T23:35:10.690Z,1037.99
2019-02-22T23:36:12.071Z,1038.02
2019-02-22T23:37:14.420Z,1037.99
2019-02-22T23:38:15.886Z,1038.04
2019-02-22T23:39:17.170Z,1038.03
2019-02-22T23:40:18.564Z,1037.99
2019-02-22T23:41:19.949Z,1038.04
2019-02-22T23:42:21.346Z,1038.09
2019-02-22T23:43:22.735Z,1038.22
2019-02-22T23:44:24.130Z,1038.29
2019-02-22T23:45:25.513Z,1038.42
2019-02-22T23:46:26.905Z,1038.50
2019-02-22T23:47:28.300Z,1038.52
2019-02-22T23:48:29.684Z,1038.57
2019-02-22T23:49:31.071Z,1038.56
2019-02-22T23:50:32.456Z,1038.61
2019-02-22T23:51:33.852Z,1038.61
2019-02-22T23:52:35.239Z,1038.60
2019-02-22T23:53:36.623Z,1038.66
2019-02-22T23:54:38.027Z,1038.74