createdAt,value
2018-01-04T16:32:18.478Z,8.40
2018-01-04T16:34:46.074Z,8.40
2018-01-04T16:37:13.772Z,8.40
2018-01-04T16:39:41.916Z,8.50
2018-01-04T16:42:09.550Z,8.60
2018-01-04T16:44:37.407Z,8.70
2018-01-04T16:47:04.928Z,8.60
2018-01-04T16:49:33.128Z,8.60
2018-01-04T16:52:01.537Z,8.50
2018-01-04T16:54:29.117Z,8.50
2018-01-04T16:56:56.674Z,8.40
2018-01-04T16:59:24.983Z,8.50
2018-01-04T17:01:52.503Z,8.40
2018-01-04T17:04:20.375Z,8.50
2018-01-04T17:06:48.088Z,8.50
2018-01-04T17:09:16.443Z,8.50
2018-01-04T17:11:43.959Z,8.50
2018-01-04T17:14:12.429Z,8.50
2018-01-04T17:16:40.351Z,8.50
2018-01-04T17:19:07.958Z,8.60
2018-01-04T17:21:35.481Z,8.60
2018-01-04T17:24:03.949Z,8.70
2018-01-04T17:26:32.448Z,8.70
2018-01-04T17:29:01.199Z,8.70
2018-01-04T17:31:28.868Z,8.70
2018-01-04T17:33:57.193Z,8.70
2018-01-04T17:36:25.709Z,8.70
2018-01-04T17:38:54.827Z,8.90
2018-01-04T17:41:23.240Z,8.80
2018-01-04T17:43:51.916Z,8.90
2018-01-04T17:46:20.415Z,9.00
2018-01-04T17:48:48.778Z,9.00
2018-01-04T17:51:16.756Z,8.90
2018-01-04T17:53:44.691Z,8.90
2018-01-04T17:56:13.010Z,8.90
2018-01-04T17:58:40.812Z,9.00
2018-01-04T18:01:09.374Z,9.00
2018-01-04T18:03:38.001Z,9.00
2018-01-04T18:06:06.032Z,9.00
2018-01-04T18:08:34.317Z,9.10
2018-01-04T18:11:03.220Z,9.10
2018-01-04T18:13:31.779Z,9.10
2018-01-04T18:16:00.190Z,9.20
2018-01-04T18:18:28.729Z,9.20
2018-01-04T18:20:57.191Z,9.30
2018-01-04T18:23:25.894Z,9.30
2018-01-04T18:25:54.239Z,9.30
2018-01-04T18:28:23.618Z,9.40
2018-01-04T18:30:52.995Z,9.40
2018-01-04T18:33:21.308Z,9.40
2018-01-04T18:35:49.660Z,9.50
2018-01-04T18:38:17.805Z,9.40
2018-01-04T18:40:47.523Z,9.50
2018-01-04T18:43:16.085Z,9.50
2018-01-04T18:45:45.364Z,9.70
2018-01-04T18:48:14.699Z,9.70
2018-01-04T18:50:43.229Z,9.70
2018-01-04T18:53:11.703Z,9.70
2018-01-04T18:55:40.316Z,9.70
2018-01-04T18:58:09.708Z,9.60
2018-01-04T19:00:39.057Z,9.70
2018-01-04T19:03:07.589Z,9.70
2018-01-04T19:05:36.890Z,9.70
2018-01-04T19:08:06.182Z,9.70
2018-01-04T19:10:34.727Z,9.70
2018-01-04T19:13:03.345Z,9.70
2018-01-04T19:15:32.602Z,9.70
2018-01-04T19:18:01.235Z,9.70
2018-01-04T19:20:30.511Z,9.50
2018-01-04T19:22:59.098Z,9.50
2018-01-04T19:25:27.820Z,9.50
2018-01-04T19:27:57.334Z,9.50
2018-01-04T19:30:27.064Z,9.40
2018-01-04T19:32:55.705Z,9.50
2018-01-04T19:35:24.568Z,9.50
2018-01-04T19:37:53.262Z,9.60
2018-01-04T19:40:21.866Z,9.60
2018-01-04T19:42:51.187Z,9.60
2018-01-04T19:45:20.626Z,9.70
2018-01-04T19:47:49.081Z,9.70
2018-01-04T19:50:17.755Z,9.70
2018-01-04T19:52:46.346Z,9.70
2018-01-04T19:55:15.012Z,9.70
2018-01-04T19:57:43.613Z,9.80
2018-01-04T20:00:13.255Z,9.70
2018-01-04T20:02:41.811Z,9.70
2018-01-04T20:05:10.670Z,9.70
2018-01-04T20:07:40.098Z,9.70
2018-01-04T20:10:09.813Z,9.60
2018-01-04T20:12:38.363Z,9.70
2018-01-04T20:15:07.825Z,9.70
2018-01-04T20:17:36.429Z,9.70
2018-01-04T20:20:05.171Z,9.70
2018-01-04T20:22:33.767Z,9.70
2018-01-04T20:25:02.608Z,9.70
2018-01-04T20:27:31.959Z,9.60
2018-01-04T20:30:00.646Z,9.60
2018-01-04T20:32:29.245Z,9.60
2018-01-04T20:34:57.930Z,9.50
2018-01-04T20:37:26.644Z,9.50
2018-01-04T20:39:56.193Z,9.50
2018-01-04T20:42:24.909Z,9.50
2018-01-04T20:44:53.577Z,9.50
2018-01-04T20:47:22.163Z,9.50
2018-01-04T20:49:50.836Z,9.50
2018-01-04T20:52:19.496Z,9.40
2018-01-04T20:54:49.069Z,9.30
2018-01-04T20:57:17.572Z,9.30
2018-01-04T20:59:47.018Z,9.20
2018-01-04T21:02:15.583Z,9.20
2018-01-04T21:04:44.260Z,9.20
2018-01-04T21:07:12.813Z,9.20
2018-01-04T21:09:41.546Z,9.20
2018-01-04T21:12:10.128Z,9.10
2018-01-04T21:14:41.186Z,8.90
2018-01-04T21:17:10.696Z,8.90
2018-01-04T21:19:40.187Z,8.90
2018-01-04T21:22:08.856Z,8.90
2018-01-04T21:24:37.587Z,8.80
2018-01-04T21:27:06.427Z,8.80
2018-01-04T21:29:35.129Z,8.80
2018-01-04T21:32:03.925Z,8.70
2018-01-04T21:34:32.605Z,8.80
2018-01-04T21:37:01.131Z,8.70
2018-01-04T21:39:29.714Z,8.60
2018-01-04T21:41:58.285Z,8.60
2018-01-04T21:44:27.130Z,8.50
2018-01-04T21:46:55.716Z,8.40
2018-01-04T21:49:24.321Z,8.40
2018-01-04T21:51:52.906Z,8.40
2018-01-04T21:54:21.616Z,8.30
2018-01-04T21:56:50.158Z,8.40
2018-01-04T21:59:18.811Z,8.40
2018-01-04T22:01:49.017Z,8.40
2018-01-04T22:04:18.640Z,8.40
2018-01-04T22:06:47.272Z,8.30
2018-01-04T22:09:15.851Z,8.40
2018-01-04T22:11:44.374Z,8.30
2018-01-04T22:14:13.707Z,8.30
2018-01-04T22:16:42.281Z,8.30
2018-01-04T22:19:11.018Z,8.30
2018-01-04T22:21:39.785Z,8.40
2018-01-04T22:24:08.602Z,8.40
2018-01-04T22:26:37.133Z,8.40
2018-01-04T22:29:05.703Z,8.40
2018-01-04T22:31:34.193Z,8.40
2018-01-04T22:34:03.532Z,8.30
2018-01-04T22:36:31.982Z,8.30
2018-01-04T22:39:00.804Z,8.30
2018-01-04T22:41:29.183Z,8.30
2018-01-04T22:43:57.389Z,8.20
2018-01-04T22:46:25.846Z,8.20
2018-01-04T22:48:54.394Z,8.20
2018-01-04T22:51:22.749Z,8.20
2018-01-04T22:53:52.195Z,8.10
2018-01-04T22:56:20.630Z,8.00
2018-01-04T22:58:49.898Z,8.10
2018-01-04T23:01:18.290Z,8.00
2018-01-04T23:03:47.061Z,8.00
2018-01-04T23:06:15.500Z,8.00
2018-01-04T23:08:43.021Z,8.00
2018-01-04T23:11:11.290Z,8.00
2018-01-04T23:13:39.575Z,8.00
2018-01-04T23:16:07.852Z,8.00
2018-01-04T23:18:36.144Z,8.10
2018-01-04T23:21:03.656Z,8.10
2018-01-04T23:23:31.228Z,8.10
2018-01-04T23:25:59.518Z,8.10
2018-01-04T23:28:27.809Z,8.10
2018-01-04T23:30:55.315Z,8.10
2018-01-04T23:33:22.848Z,8.10
2018-01-04T23:35:50.360Z,8.00
2018-01-04T23:38:18.651Z,8.10
2018-01-04T23:40:46.924Z,8.10
2018-01-04T23:43:15.221Z,8.00
2018-01-04T23:45:42.714Z,8.00
2018-01-04T23:48:10.240Z,8.00
2018-01-04T23:50:37.753Z,8.00
2018-01-04T23:53:05.289Z,8.00
2018-01-04T23:55:32.795Z,7.90
2018-01-04T23:58:01.084Z,7.90
