createdAt,value
2022-09-30T00:01:58.511Z,16.02
2022-09-30T00:04:27.466Z,15.85
2022-09-30T00:06:57.457Z,15.13
2022-09-30T00:09:28.178Z,15.93
2022-09-30T00:11:57.449Z,17.83
2022-09-30T00:14:27.975Z,14.10
2022-09-30T00:16:57.451Z,14.25
2022-09-30T00:19:27.080Z,16.10
2022-09-30T00:21:55.985Z,12.70
2022-09-30T00:24:25.156Z,13.65
2022-09-30T00:26:56.051Z,12.88
2022-09-30T00:29:25.464Z,15.07
2022-09-30T00:31:54.584Z,14.55
2022-09-30T00:34:23.120Z,14.35
2022-09-30T00:36:53.717Z,13.00
2022-09-30T00:39:24.769Z,12.23
2022-09-30T00:41:57.821Z,14.67
2022-09-30T00:44:51.228Z,13.20
2022-09-30T00:47:39.503Z,10.75
2022-09-30T00:50:17.043Z,10.40
2022-09-30T00:52:50.502Z,10.95
2022-09-30T00:55:28.756Z,12.15
2022-09-30T00:58:03.044Z,9.45
2022-09-30T01:00:31.874Z,9.77
2022-09-30T01:03:00.812Z,9.60
2022-09-30T01:05:29.720Z,10.23
2022-09-30T01:08:01.316Z,10.20
2022-09-30T01:10:29.739Z,8.85
2022-09-30T01:13:00.840Z,8.65
2022-09-30T01:15:42.649Z,11.63
2022-09-30T01:18:22.097Z,9.77
2022-09-30T01:21:12.476Z,9.05
2022-09-30T01:24:22.370Z,9.80
2022-09-30T01:27:04.661Z,10.57
2022-09-30T01:30:04.987Z,10.32
2022-09-30T01:33:05.413Z,13.07
2022-09-30T01:35:44.763Z,13.20
2022-09-30T01:38:18.398Z,10.00
2022-09-30T01:40:51.576Z,12.45
2022-09-30T01:43:29.971Z,11.52
2022-09-30T01:46:02.573Z,11.18
2022-09-30T01:48:42.800Z,10.75
2022-09-30T01:51:16.430Z,9.35
2022-09-30T01:53:49.686Z,12.43
2022-09-30T01:56:23.898Z,13.57
2022-09-30T01:58:57.989Z,15.30
2022-09-30T02:01:31.930Z,11.07
2022-09-30T02:04:07.158Z,14.85
2022-09-30T02:06:40.728Z,11.82
2022-09-30T02:09:14.676Z,10.65
2022-09-30T02:11:43.997Z,12.38
2022-09-30T02:14:19.839Z,10.85
2022-09-30T02:16:54.274Z,13.90
2022-09-30T02:19:31.446Z,10.85
2022-09-30T02:22:05.866Z,9.77
2022-09-30T02:24:37.939Z,10.95
2022-09-30T02:27:12.896Z,9.00
2022-09-30T02:29:46.905Z,10.27
2022-09-30T02:32:22.251Z,9.00
2022-09-30T02:34:57.566Z,9.57
2022-09-30T02:40:58.349Z,11.40
2022-09-30T02:43:27.657Z,9.40
2022-09-30T02:46:06.674Z,10.02
2022-09-30T02:48:43.863Z,7.13
2022-09-30T02:51:21.019Z,10.38
2022-09-30T02:53:58.391Z,7.28
2022-09-30T02:56:38.862Z,5.43
2022-09-30T02:59:07.246Z,8.02
2022-09-30T03:01:35.708Z,6.90
2022-09-30T03:04:07.417Z,7.38
2022-09-30T03:06:38.782Z,11.32
2022-09-30T03:09:07.260Z,5.78
2022-09-30T03:11:37.666Z,8.52
2022-09-30T03:14:30.396Z,6.60
2022-09-30T03:19:49.767Z,7.00
2022-09-30T03:22:48.252Z,7.70
2022-09-30T03:25:25.288Z,7.00
2022-09-30T03:28:04.685Z,8.02
2022-09-30T03:30:38.408Z,8.30
2022-09-30T03:33:11.715Z,10.10
2022-09-30T03:35:50.542Z,10.18
2022-09-30T03:38:29.747Z,11.57
2022-09-30T03:41:04.640Z,7.63
2022-09-30T03:43:36.837Z,6.65
2022-09-30T03:46:11.794Z,9.35
2022-09-30T03:48:42.616Z,7.57
2022-09-30T03:51:11.619Z,6.17
2022-09-30T03:53:42.946Z,7.25
2022-09-30T03:56:11.705Z,8.15
2022-09-30T03:58:43.427Z,14.13
2022-09-30T04:01:21.596Z,8.63
2022-09-30T04:03:52.614Z,8.20
2022-09-30T04:06:22.540Z,10.25
2022-09-30T04:08:54.071Z,10.57
2022-09-30T04:11:22.800Z,11.38
2022-09-30T04:13:51.600Z,11.60
2022-09-30T04:16:21.381Z,16.40
2022-09-30T04:18:49.863Z,16.05
2022-09-30T04:21:18.736Z,16.45
2022-09-30T04:23:47.239Z,17.90
2022-09-30T04:26:20.379Z,15.52
2022-09-30T04:28:49.139Z,13.80
2022-09-30T04:31:21.631Z,14.15
2022-09-30T04:33:50.823Z,13.75
2022-09-30T04:36:20.116Z,11.02
2022-09-30T04:38:49.172Z,13.82
2022-09-30T04:41:19.039Z,11.13
2022-09-30T04:43:49.597Z,13.10
2022-09-30T04:46:19.492Z,15.05
2022-09-30T04:48:49.425Z,12.75
2022-09-30T04:51:20.357Z,14.65
2022-09-30T04:53:49.887Z,11.55
2022-09-30T04:56:20.224Z,12.00
2022-09-30T04:58:50.036Z,12.93
2022-09-30T05:01:20.217Z,12.88
2022-09-30T05:03:49.223Z,12.70
2022-09-30T05:06:17.958Z,12.10
2022-09-30T05:08:46.887Z,11.75
2022-09-30T05:11:18.894Z,13.32
2022-09-30T05:13:50.740Z,13.52
2022-09-30T05:16:20.413Z,11.38
2022-09-30T05:18:49.791Z,13.07
2022-09-30T05:21:20.951Z,9.25
2022-09-30T05:23:49.998Z,13.75
2022-09-30T05:26:18.935Z,16.63
2022-09-30T05:28:48.978Z,15.60
2022-09-30T05:31:17.889Z,13.35
2022-09-30T05:33:48.094Z,11.77
2022-09-30T05:36:17.679Z,11.63
2022-09-30T05:38:46.410Z,11.57
2022-09-30T05:41:15.714Z,12.70
2022-09-30T05:43:47.877Z,9.93
2022-09-30T05:46:19.673Z,12.18
2022-09-30T05:48:48.994Z,10.05
2022-09-30T05:51:17.874Z,13.48
2022-09-30T05:53:46.546Z,19.70
2022-09-30T05:56:15.687Z,30.10
2022-09-30T05:58:44.666Z,34.67
2022-09-30T06:01:16.119Z,30.27
2022-09-30T06:03:47.799Z,21.75
2022-09-30T06:06:17.014Z,17.02
2022-09-30T06:08:45.876Z,16.10
2022-09-30T06:11:17.586Z,12.55
2022-09-30T06:13:47.633Z,12.32
2022-09-30T06:16:18.611Z,15.75
2022-09-30T06:18:48.971Z,12.60
2022-09-30T06:21:19.725Z,14.43
2022-09-30T06:23:48.822Z,11.82
2022-09-30T06:26:17.801Z,10.68
2022-09-30T06:28:46.861Z,11.13
2022-09-30T06:31:15.639Z,12.70
2022-09-30T06:33:44.671Z,10.32
2022-09-30T06:36:14.875Z,10.85
2022-09-30T06:38:43.577Z,13.55
2022-09-30T06:41:12.567Z,12.70
2022-09-30T06:43:53.115Z,10.98
2022-09-30T06:46:32.730Z,12.00
2022-09-30T06:49:11.644Z,12.40
2022-09-30T06:51:43.710Z,10.05
2022-09-30T06:54:13.821Z,11.65
2022-09-30T06:56:42.694Z,11.02
2022-09-30T06:59:11.365Z,12.10
2022-09-30T07:01:40.032Z,13.77
2022-09-30T07:04:10.299Z,13.07
2022-09-30T07:06:39.696Z,12.15
2022-09-30T07:09:11.250Z,15.43
2022-09-30T07:14:10.514Z,12.07
2022-09-30T07:16:39.836Z,11.80
2022-09-30T07:19:10.594Z,13.02
2022-09-30T07:21:39.202Z,13.20
2022-09-30T07:24:09.660Z,10.38
2022-09-30T07:26:39.762Z,11.52
2022-09-30T07:29:08.580Z,11.90
2022-09-30T07:31:37.194Z,14.48
2022-09-30T07:34:08.386Z,12.30
2022-09-30T07:36:38.774Z,12.13
2022-09-30T07:39:11.974Z,12.07
2022-09-30T07:41:41.932Z,11.18
2022-09-30T07:44:14.807Z,11.50
2022-09-30T07:46:44.649Z,13.23
2022-09-30T07:49:24.906Z,13.05
2022-09-30T07:52:02.496Z,10.68
2022-09-30T07:54:40.252Z,10.60
2022-09-30T07:57:12.051Z,11.00
2022-09-30T07:59:42.563Z,10.65
2022-09-30T08:02:16.330Z,11.90
2022-09-30T08:04:45.300Z,9.98
2022-09-30T08:07:16.593Z,11.70
2022-09-30T08:09:46.967Z,12.43
2022-09-30T08:12:15.763Z,9.35
2022-09-30T08:14:45.021Z,12.35
2022-09-30T08:17:14.325Z,10.93
2022-09-30T08:19:44.900Z,10.10
2022-09-30T08:22:14.243Z,10.80
2022-09-30T08:24:43.000Z,10.98
2022-09-30T08:27:13.343Z,10.45
2022-09-30T08:29:54.403Z,12.20
2022-09-30T08:32:23.989Z,9.70
2022-09-30T08:34:52.822Z,10.35
2022-09-30T08:37:21.786Z,11.48
2022-09-30T08:39:50.594Z,10.65
2022-09-30T08:42:41.301Z,12.63
2022-09-30T08:45:24.655Z,10.88
2022-09-30T08:48:02.173Z,9.57
2022-09-30T08:50:39.415Z,13.82
2022-09-30T08:53:43.100Z,12.07
2022-09-30T08:56:20.691Z,11.75
2022-09-30T08:58:54.522Z,11.77
2022-09-30T09:01:31.325Z,13.90
2022-09-30T09:04:01.263Z,11.52
2022-09-30T09:06:40.903Z,12.80
2022-09-30T09:09:33.053Z,15.85
2022-09-30T09:12:11.995Z,13.10
2022-09-30T09:14:56.492Z,12.50
2022-09-30T09:17:38.436Z,12.50
2022-09-30T09:20:15.886Z,11.80
2022-09-30T09:22:48.572Z,12.18
2022-09-30T09:25:20.494Z,13.35
2022-09-30T09:27:55.079Z,11.13
2022-09-30T09:30:26.983Z,11.70
2022-09-30T09:32:58.404Z,12.13
2022-09-30T09:35:42.941Z,14.95
2022-09-30T09:38:26.531Z,15.35
2022-09-30T09:41:09.586Z,11.82
2022-09-30T09:43:51.053Z,10.50
2022-09-30T09:46:27.075Z,12.38
2022-09-30T09:49:31.004Z,8.82
2022-09-30T09:52:40.423Z,10.68
2022-09-30T09:55:12.341Z,7.57
2022-09-30T09:57:41.824Z,9.07
2022-09-30T10:00:30.338Z,12.48
2022-09-30T10:03:06.607Z,11.82
2022-09-30T10:05:39.922Z,10.70
2022-09-30T10:08:18.237Z,9.90
2022-09-30T10:10:50.443Z,8.75
2022-09-30T10:13:22.565Z,9.93
2022-09-30T10:15:53.539Z,9.23
2022-09-30T10:18:28.261Z,8.77
2022-09-30T10:20:59.738Z,9.35
2022-09-30T10:23:31.515Z,9.95
2022-09-30T10:28:32.803Z,10.77
2022-09-30T10:31:07.689Z,9.55
2022-09-30T10:33:45.310Z,10.93
2022-09-30T10:36:17.571Z,10.35
2022-09-30T10:39:01.271Z,9.75
2022-09-30T10:41:35.239Z,10.93
2022-09-30T10:44:07.336Z,11.85
2022-09-30T10:46:39.750Z,9.70
2022-09-30T10:49:24.232Z,9.13
2022-09-30T10:51:53.429Z,9.80
2022-09-30T10:54:45.129Z,10.57
2022-09-30T10:57:17.371Z,9.80
2022-09-30T10:59:48.193Z,11.23
2022-09-30T11:02:27.095Z,13.52
2022-09-30T11:05:06.653Z,11.48
2022-09-30T11:07:43.477Z,14.85
2022-09-30T11:10:29.032Z,9.85
2022-09-30T11:13:06.124Z,11.32
2022-09-30T11:15:45.984Z,10.05
2022-09-30T11:18:23.527Z,13.57
2022-09-30T11:20:59.367Z,11.65
2022-09-30T11:23:34.722Z,11.02
2022-09-30T11:26:10.526Z,12.63
2022-09-30T11:28:59.631Z,13.57
2022-09-30T11:31:34.604Z,11.20
2022-09-30T11:34:19.731Z,11.98
2022-09-30T11:36:58.731Z,11.27
2022-09-30T11:39:43.368Z,11.80
2022-09-30T11:42:21.233Z,11.65
2022-09-30T11:44:57.854Z,11.82
2022-09-30T11:47:46.386Z,13.43
2022-09-30T11:50:29.255Z,10.98
2022-09-30T11:53:13.147Z,13.70
2022-09-30T11:55:57.695Z,11.88
2022-09-30T11:58:41.553Z,11.20
2022-09-30T12:01:23.980Z,13.10
2022-09-30T12:04:02.377Z,12.50
2022-09-30T12:06:35.415Z,12.88
2022-09-30T12:09:15.606Z,10.63
2022-09-30T12:11:51.874Z,12.15
2022-09-30T12:14:28.326Z,10.85
2022-09-30T12:16:57.998Z,10.82
2022-09-30T12:19:31.473Z,10.27
2022-09-30T12:22:06.988Z,14.63
2022-09-30T12:24:41.453Z,11.38
2022-09-30T12:27:18.148Z,10.23
2022-09-30T12:30:14.938Z,10.15
2022-09-30T12:33:24.147Z,10.73
2022-09-30T12:36:25.682Z,11.00
2022-09-30T12:39:28.248Z,10.23
2022-09-30T12:42:14.385Z,15.07
2022-09-30T12:45:10.136Z,10.13
2022-09-30T12:47:46.141Z,11.30
2022-09-30T12:50:18.773Z,10.27
2022-09-30T12:52:49.638Z,10.23
2022-09-30T12:55:26.188Z,11.48
2022-09-30T12:57:58.153Z,10.68
2022-09-30T13:00:31.333Z,11.68
2022-09-30T13:03:10.058Z,10.05
2022-09-30T13:05:59.474Z,9.00
2022-09-30T13:08:45.529Z,13.23
2022-09-30T13:11:34.714Z,10.15
2022-09-30T13:14:32.464Z,10.38
2022-09-30T13:17:24.046Z,12.35
2022-09-30T13:19:55.115Z,12.37
2022-09-30T13:25:25.167Z,12.52
2022-09-30T13:28:16.392Z,13.27
2022-09-30T13:30:49.809Z,11.18
2022-09-30T13:33:44.910Z,14.73
2022-09-30T13:36:26.071Z,11.45
2022-09-30T13:39:23.454Z,11.88
2022-09-30T13:42:06.375Z,15.77
2022-09-30T13:44:42.623Z,11.52
2022-09-30T13:47:26.732Z,12.95
2022-09-30T13:50:01.941Z,13.65
2022-09-30T13:52:34.918Z,11.15
2022-09-30T13:55:16.445Z,15.38
2022-09-30T13:57:57.613Z,15.53
2022-09-30T14:00:28.278Z,11.48
2022-09-30T14:03:26.840Z,11.70
2022-09-30T14:06:09.717Z,11.55
2022-09-30T14:09:16.479Z,11.55
2022-09-30T14:12:29.411Z,10.43
2022-09-30T14:15:40.567Z,13.13
2022-09-30T14:18:34.115Z,13.52
2022-09-30T14:21:22.731Z,12.68
2022-09-30T14:24:00.600Z,12.13
2022-09-30T14:26:56.861Z,11.13
2022-09-30T14:29:37.775Z,11.38
2022-09-30T14:32:13.950Z,12.93
2022-09-30T14:34:47.119Z,12.35
2022-09-30T14:37:23.465Z,12.13
2022-09-30T14:39:52.426Z,11.43
2022-09-30T14:42:29.832Z,11.95
2022-09-30T14:45:04.775Z,11.25
2022-09-30T14:47:37.874Z,10.68
2022-09-30T14:50:16.411Z,11.57
2022-09-30T14:52:46.887Z,14.13
2022-09-30T14:55:25.882Z,13.13
2022-09-30T14:57:56.435Z,11.95
2022-09-30T15:00:36.498Z,14.13
2022-09-30T15:03:11.860Z,13.18
2022-09-30T15:05:42.652Z,11.57
2022-09-30T15:08:19.193Z,10.73
2022-09-30T15:10:49.856Z,12.35
2022-09-30T15:13:20.302Z,11.07
2022-09-30T15:15:49.369Z,10.55
2022-09-30T15:18:33.775Z,12.50
2022-09-30T15:21:10.373Z,11.18
2022-09-30T15:23:43.343Z,10.32
2022-09-30T15:26:15.181Z,15.55
2022-09-30T15:28:44.016Z,11.38
2022-09-30T15:31:24.320Z,10.45
2022-09-30T15:34:07.847Z,11.85
2022-09-30T15:36:41.415Z,11.55
2022-09-30T15:39:21.425Z,11.95
2022-09-30T15:41:53.762Z,11.13
2022-09-30T15:44:39.069Z,10.45
2022-09-30T15:47:09.588Z,12.05
2022-09-30T15:49:50.299Z,11.57
2022-09-30T15:52:41.393Z,10.30
2022-09-30T15:55:42.566Z,13.38
2022-09-30T15:58:33.836Z,10.13
2022-09-30T16:01:16.736Z,11.25
2022-09-30T16:03:55.743Z,10.55
2022-09-30T16:06:32.864Z,10.20
2022-09-30T16:09:06.800Z,12.55
2022-09-30T16:11:37.692Z,12.35
2022-09-30T16:14:09.928Z,13.67
2022-09-30T16:16:40.198Z,15.95
2022-09-30T16:19:19.083Z,14.00
2022-09-30T16:21:51.196Z,10.13
2022-09-30T16:27:32.904Z,13.02
2022-09-30T16:30:03.676Z,11.88
2022-09-30T16:32:37.180Z,11.15
2022-09-30T16:35:07.444Z,69.93
2022-09-30T16:37:36.430Z,73.53
2022-09-30T16:40:19.400Z,53.38
2022-09-30T16:42:49.407Z,51.00
2022-09-30T16:45:18.662Z,21.80
2022-09-30T16:47:48.451Z,13.95
2022-09-30T16:50:22.131Z,126.45
2022-09-30T16:52:51.095Z,66.15
2022-09-30T16:55:20.067Z,53.88
2022-09-30T16:57:51.438Z,54.45
2022-09-30T17:00:20.632Z,101.63
2022-09-30T17:02:50.054Z,78.28
2022-09-30T17:05:22.768Z,73.20
2022-09-30T17:07:54.167Z,73.35
2022-09-30T17:10:28.575Z,64.50
2022-09-30T17:13:00.535Z,27.85
2022-09-30T17:17:58.931Z,13.80
2022-09-30T17:20:28.598Z,16.05
2022-09-30T17:23:03.644Z,15.73
2022-09-30T17:25:34.888Z,11.48
2022-09-30T17:28:05.192Z,12.68
2022-09-30T17:30:34.840Z,13.48
2022-09-30T17:33:04.003Z,13.52
2022-09-30T17:35:33.605Z,12.52
2022-09-30T17:38:02.863Z,19.90
2022-09-30T17:40:48.719Z,14.10
2022-09-30T17:43:18.962Z,13.07
2022-09-30T17:45:50.985Z,14.23
2022-09-30T17:48:21.160Z,17.67
2022-09-30T17:50:52.882Z,11.75
2022-09-30T17:53:22.742Z,14.82
2022-09-30T17:56:04.292Z,11.75
2022-09-30T17:58:34.489Z,11.43
2022-09-30T18:01:08.089Z,14.98
2022-09-30T18:03:37.496Z,11.38
2022-09-30T18:06:06.459Z,11.02
2022-09-30T18:08:36.095Z,13.13
2022-09-30T18:11:05.067Z,12.60
2022-09-30T18:13:35.114Z,10.95
2022-09-30T18:16:08.521Z,11.93
2022-09-30T18:18:38.622Z,11.07
2022-09-30T18:21:07.594Z,11.18
2022-09-30T18:23:35.882Z,11.05
2022-09-30T18:26:04.530Z,10.48
2022-09-30T18:28:34.546Z,10.35
2022-09-30T18:31:08.726Z,10.65
2022-09-30T18:33:37.968Z,10.75
2022-09-30T18:36:10.330Z,9.82
2022-09-30T18:38:38.928Z,11.25
2022-09-30T18:41:08.474Z,9.52
2022-09-30T18:43:38.503Z,13.48
2022-09-30T18:46:09.172Z,24.38
2022-09-30T18:48:37.806Z,24.70
2022-09-30T18:51:07.339Z,39.75
2022-09-30T18:53:35.880Z,33.65
2022-09-30T18:56:06.027Z,24.77
2022-09-30T18:58:34.717Z,55.53
2022-09-30T19:01:05.843Z,60.20
2022-09-30T19:03:36.590Z,54.70
2022-09-30T19:06:09.165Z,49.33
2022-09-30T19:08:37.733Z,28.95
2022-09-30T19:11:14.941Z,24.02
2022-09-30T19:13:45.941Z,15.57
2022-09-30T19:16:18.722Z,14.60
2022-09-30T19:18:48.380Z,10.75
2022-09-30T19:21:20.496Z,11.07
2022-09-30T19:23:50.085Z,10.93
2022-09-30T19:26:19.796Z,12.80
2022-09-30T19:28:49.771Z,10.20
2022-09-30T19:31:21.266Z,11.68
2022-09-30T19:33:56.461Z,13.90
2022-09-30T19:36:27.164Z,11.85
2022-09-30T19:39:11.405Z,9.82
2022-09-30T19:41:43.445Z,11.18
2022-09-30T19:44:19.395Z,13.90
2022-09-30T19:46:52.246Z,12.10
2022-09-30T19:49:21.823Z,11.68
2022-09-30T19:51:54.431Z,11.63
2022-09-30T19:54:33.946Z,12.25
2022-09-30T19:57:07.083Z,12.52
2022-09-30T19:59:36.493Z,10.70
2022-09-30T20:02:06.959Z,11.77
2022-09-30T20:04:36.256Z,11.80
2022-09-30T20:07:05.071Z,12.20
2022-09-30T20:09:34.087Z,12.63
2022-09-30T20:12:03.233Z,11.15
2022-09-30T20:14:49.326Z,13.40
2022-09-30T20:17:19.547Z,14.35
2022-09-30T20:20:08.614Z,12.15
2022-09-30T20:22:37.525Z,13.70
2022-09-30T20:25:06.789Z,15.02
2022-09-30T20:27:35.882Z,16.23
2022-09-30T20:30:05.329Z,13.80
2022-09-30T20:32:35.419Z,16.73
2022-09-30T20:35:04.360Z,17.05
2022-09-30T20:37:32.792Z,13.85
2022-09-30T20:40:01.703Z,17.27
2022-09-30T20:42:32.942Z,14.60
2022-09-30T20:45:02.636Z,14.98
2022-09-30T20:47:31.171Z,13.85
2022-09-30T20:50:01.065Z,11.43
2022-09-30T20:52:30.458Z,11.63
2022-09-30T20:55:00.643Z,14.00
2022-09-30T20:57:31.345Z,14.57
2022-09-30T21:00:01.594Z,14.27
2022-09-30T21:02:30.603Z,14.00
2022-09-30T21:05:02.412Z,13.68
2022-09-30T21:07:31.226Z,14.20
2022-09-30T21:09:59.968Z,12.10
2022-09-30T21:12:31.529Z,14.10
2022-09-30T21:15:01.612Z,12.45
2022-09-30T21:17:31.170Z,14.23
2022-09-30T21:20:01.231Z,17.13
2022-09-30T21:22:29.842Z,16.80
2022-09-30T21:25:01.342Z,14.38
2022-09-30T21:27:30.555Z,14.50
2022-09-30T21:29:59.355Z,15.13
2022-09-30T21:32:29.151Z,15.93
2022-09-30T21:34:58.284Z,19.33
2022-09-30T21:37:28.611Z,17.77
2022-09-30T21:39:57.413Z,15.63
2022-09-30T21:42:26.198Z,16.00
2022-09-30T21:44:54.747Z,15.77
2022-09-30T21:47:23.762Z,14.02
2022-09-30T21:49:53.914Z,15.18
2022-09-30T21:52:23.323Z,17.85
2022-09-30T21:54:57.691Z,15.07
2022-09-30T21:57:26.634Z,16.27
2022-09-30T21:59:55.452Z,15.85
2022-09-30T22:02:24.274Z,14.10
2022-09-30T22:04:53.113Z,14.82
2022-09-30T22:07:24.504Z,13.55
2022-09-30T22:09:54.795Z,16.77
2022-09-30T22:12:23.833Z,16.05
2022-09-30T22:14:52.426Z,16.77
2022-09-30T22:17:21.286Z,16.70
2022-09-30T22:19:49.641Z,15.65
2022-09-30T22:22:18.823Z,17.67
2022-09-30T22:24:48.516Z,16.25
2022-09-30T22:27:18.355Z,16.55
2022-09-30T22:29:49.777Z,17.00
2022-09-30T22:32:18.253Z,16.20
2022-09-30T22:35:04.011Z,17.10
2022-09-30T22:38:01.782Z,19.52
2022-09-30T22:40:30.682Z,15.65
2022-09-30T22:43:01.364Z,18.60
2022-09-30T22:45:30.390Z,22.63
2022-09-30T22:47:59.097Z,15.90
2022-09-30T22:50:28.976Z,17.13
2022-09-30T22:52:58.283Z,16.25
2022-09-30T22:55:26.926Z,18.13
2022-09-30T22:57:55.456Z,15.52
2022-09-30T23:00:25.631Z,15.90
2022-09-30T23:02:55.575Z,17.70
2022-09-30T23:05:26.156Z,17.58
2022-09-30T23:07:54.836Z,17.90
2022-09-30T23:10:24.491Z,18.20
2022-09-30T23:12:53.669Z,15.70
2022-09-30T23:15:22.930Z,17.75
2022-09-30T23:17:52.928Z,18.48
2022-09-30T23:20:21.684Z,20.52
2022-09-30T23:22:51.258Z,15.95
2022-09-30T23:25:22.905Z,19.27
2022-09-30T23:27:52.047Z,19.90
2022-09-30T23:30:20.731Z,17.42
2022-09-30T23:32:49.935Z,16.48
2022-09-30T23:35:20.530Z,15.10
2022-09-30T23:37:52.066Z,16.98
2022-09-30T23:40:21.279Z,15.38
2022-09-30T23:42:50.650Z,15.18
2022-09-30T23:45:19.656Z,16.30
2022-09-30T23:47:49.616Z,15.63
2022-09-30T23:50:20.146Z,15.68
2022-09-30T23:52:49.016Z,17.15
2022-09-30T23:55:18.180Z,16.85
2022-09-30T23:57:47.385Z,17.60
