createdAt,value
2019-03-27T00:00:15.031Z,26.10
2019-03-27T00:02:43.966Z,26.10
2019-03-27T00:05:12.751Z,26.10
2019-03-27T00:07:41.550Z,26.10
2019-03-27T00:10:10.463Z,26.10
2019-03-27T00:12:39.254Z,26.10
2019-03-27T00:15:13.304Z,26.10
2019-03-27T00:17:39.866Z,26.00
2019-03-27T00:20:10.652Z,26.10
2019-03-27T00:22:39.434Z,26.10
2019-03-27T00:25:12.606Z,26.00
2019-03-27T00:27:41.295Z,26.00
2019-03-27T00:30:11.050Z,26.10
2019-03-27T00:32:39.835Z,26.10
2019-03-27T00:35:08.747Z,26.60
2019-03-27T00:37:37.442Z,26.10
2019-03-27T00:40:06.981Z,26.10
2019-03-27T00:42:35.815Z,26.10
2019-03-27T00:45:07.569Z,26.10
2019-03-27T00:47:36.284Z,26.10
2019-03-27T00:50:07.363Z,26.20
2019-03-27T00:52:36.139Z,26.10
2019-03-27T00:55:06.805Z,26.10
2019-03-27T00:57:35.590Z,26.20
2019-03-27T01:00:10.258Z,26.20
2019-03-27T01:02:39.059Z,26.20
2019-03-27T01:05:07.942Z,26.20
2019-03-27T01:07:36.716Z,26.20
2019-03-27T01:10:06.519Z,26.20
2019-03-27T01:12:35.223Z,26.20
2019-03-27T01:15:05.833Z,26.20
2019-03-27T01:17:34.550Z,26.20
2019-03-27T01:20:03.420Z,26.30
2019-03-27T01:22:31.996Z,26.20
2019-03-27T01:25:00.803Z,26.20
2019-03-27T01:27:29.442Z,26.30
2019-03-27T01:29:59.951Z,26.20
2019-03-27T01:32:28.559Z,26.20
2019-03-27T01:34:57.277Z,26.30
2019-03-27T01:37:26.002Z,26.30
2019-03-27T01:39:54.797Z,26.30
2019-03-27T01:42:23.516Z,26.20
2019-03-27T01:44:52.193Z,26.30
2019-03-27T01:47:20.910Z,26.30
2019-03-27T01:49:49.497Z,26.20
2019-03-27T01:52:18.229Z,26.30
2019-03-27T01:54:46.952Z,26.70
2019-03-27T01:57:15.699Z,26.30
2019-03-27T01:59:44.380Z,26.30
2019-03-27T02:02:13.171Z,26.30
2019-03-27T02:04:41.878Z,26.30
2019-03-27T02:07:10.557Z,26.30
2019-03-27T02:09:39.268Z,26.30
2019-03-27T02:12:07.962Z,26.30
2019-03-27T02:14:36.682Z,26.40
2019-03-27T02:17:05.418Z,26.40
2019-03-27T02:19:34.122Z,26.40
2019-03-27T02:22:02.902Z,26.40
2019-03-27T02:24:31.646Z,26.30
2019-03-27T02:27:00.413Z,26.30
2019-03-27T02:29:28.992Z,26.40
2019-03-27T02:31:58.833Z,26.30
2019-03-27T02:34:27.461Z,26.30
2019-03-27T02:36:56.195Z,26.40
2019-03-27T02:39:24.841Z,26.40
2019-03-27T02:41:53.421Z,26.40
2019-03-27T02:44:22.086Z,26.50
2019-03-27T02:46:50.781Z,26.40
2019-03-27T02:49:19.528Z,26.40
2019-03-27T02:51:48.199Z,26.40
2019-03-27T02:54:16.804Z,26.40
2019-03-27T02:56:45.507Z,26.40
2019-03-27T02:59:14.338Z,26.40
2019-03-27T03:01:43.012Z,26.40
2019-03-27T03:04:15.908Z,26.40
2019-03-27T03:06:44.615Z,26.40
2019-03-27T03:09:13.363Z,26.40
2019-03-27T03:11:42.130Z,26.40
2019-03-27T03:14:10.787Z,26.50
2019-03-27T03:16:42.553Z,26.40
2019-03-27T03:19:09.837Z,26.40
2019-03-27T03:21:38.565Z,26.40
2019-03-27T03:24:07.445Z,26.40
2019-03-27T03:26:36.100Z,26.40
2019-03-27T03:29:04.973Z,26.40
2019-03-27T03:31:33.615Z,26.50
2019-03-27T03:34:02.378Z,26.40
2019-03-27T03:36:30.980Z,26.40
2019-03-27T03:39:01.135Z,26.40
2019-03-27T03:41:32.583Z,26.50
2019-03-27T03:44:01.291Z,26.50
2019-03-27T03:46:29.934Z,26.50
2019-03-27T03:48:58.654Z,26.60
2019-03-27T03:51:27.361Z,26.50
2019-03-27T03:53:56.723Z,26.50
2019-03-27T03:56:26.241Z,26.50
2019-03-27T03:58:56.439Z,26.50
2019-03-27T04:01:27.111Z,26.50
2019-03-27T04:03:57.802Z,26.50
2019-03-27T04:06:26.646Z,26.50
2019-03-27T04:08:55.311Z,26.50
2019-03-27T04:11:24.031Z,26.50
2019-03-27T04:13:52.676Z,26.50
2019-03-27T04:16:21.460Z,26.60
2019-03-27T04:18:52.252Z,26.50
2019-03-27T04:21:20.893Z,26.60
2019-03-27T04:23:49.581Z,26.50
2019-03-27T04:26:18.280Z,26.50
2019-03-27T04:28:46.892Z,26.60
2019-03-27T04:31:15.515Z,26.60
2019-03-27T04:33:44.339Z,26.60
2019-03-27T04:36:13.077Z,26.60
2019-03-27T04:38:41.674Z,26.60
2019-03-27T04:41:10.426Z,26.60
2019-03-27T04:43:39.225Z,26.60
2019-03-27T04:46:07.879Z,26.60
2019-03-27T04:48:36.605Z,26.60
2019-03-27T04:51:05.244Z,26.70
2019-03-27T04:53:33.952Z,26.60
2019-03-27T04:56:02.649Z,26.80
2019-03-27T04:58:31.280Z,26.70
2019-03-27T05:00:59.938Z,26.70
2019-03-27T05:03:28.501Z,26.70
2019-03-27T05:05:57.178Z,26.70
2019-03-27T05:08:25.958Z,26.80
2019-03-27T05:10:54.556Z,26.80
2019-03-27T05:13:23.260Z,27.10
2019-03-27T05:15:51.892Z,27.10
2019-03-27T05:18:20.571Z,27.40
2019-03-27T05:20:49.196Z,27.20
2019-03-27T05:23:17.957Z,27.10
2019-03-27T05:25:46.567Z,27.00
2019-03-27T05:28:15.321Z,26.90
2019-03-27T05:30:44.009Z,26.80
2019-03-27T05:33:12.743Z,26.80
2019-03-27T05:35:41.440Z,26.70
2019-03-27T05:38:10.157Z,26.60
2019-03-27T05:40:38.995Z,26.60
2019-03-27T05:43:07.768Z,26.60
2019-03-27T05:45:38.099Z,26.70
2019-03-27T05:48:06.940Z,26.60
2019-03-27T05:50:35.644Z,26.90
2019-03-27T05:53:04.417Z,27.10
2019-03-27T05:55:33.032Z,27.50
2019-03-27T05:58:01.832Z,27.60
2019-03-27T06:00:33.290Z,27.50
2019-03-27T06:03:01.026Z,27.20
2019-03-27T06:05:29.811Z,27.20
2019-03-27T06:07:58.488Z,27.20
2019-03-27T06:10:27.264Z,27.20
2019-03-27T06:12:56.055Z,27.50
2019-03-27T06:15:24.718Z,27.70
2019-03-27T06:17:53.617Z,27.60
2019-03-27T06:20:22.523Z,28.10
2019-03-27T06:22:51.252Z,28.10
2019-03-27T06:25:20.811Z,28.10
2019-03-27T06:27:49.527Z,28.00
2019-03-27T06:30:18.341Z,27.90
2019-03-27T06:32:46.925Z,27.80
2019-03-27T06:35:15.767Z,27.70
2019-03-27T06:37:44.452Z,27.70
2019-03-27T06:40:13.343Z,27.50
2019-03-27T06:42:42.059Z,27.30
2019-03-27T06:45:10.822Z,27.10
2019-03-27T06:47:42.340Z,27.00
2019-03-27T06:50:11.193Z,27.00
2019-03-27T06:52:40.032Z,27.30
2019-03-27T06:55:09.227Z,27.10
2019-03-27T06:57:37.918Z,26.80
2019-03-27T07:00:10.858Z,26.80
2019-03-27T07:02:39.750Z,26.70
2019-03-27T07:05:08.897Z,26.90
2019-03-27T07:07:37.636Z,27.40
2019-03-27T07:10:08.050Z,27.60
2019-03-27T07:12:36.932Z,27.60
2019-03-27T07:15:06.089Z,27.80
2019-03-27T07:17:34.955Z,27.30
2019-03-27T07:20:05.890Z,27.50
2019-03-27T07:22:34.813Z,27.40
2019-03-27T07:25:05.044Z,27.50
2019-03-27T07:27:33.848Z,27.80
2019-03-27T07:30:02.644Z,27.90
2019-03-27T07:32:31.329Z,27.80
2019-03-27T07:35:00.040Z,27.90
2019-03-27T07:37:28.835Z,28.10
2019-03-27T07:39:57.527Z,28.10
2019-03-27T07:42:28.785Z,28.10
2019-03-27T07:44:56.751Z,28.10
2019-03-27T07:47:25.373Z,28.20
2019-03-27T07:49:57.016Z,28.00
2019-03-27T07:52:25.756Z,27.90
2019-03-27T07:54:54.437Z,27.70
2019-03-27T07:57:23.174Z,28.00
2019-03-27T07:59:51.978Z,28.20
2019-03-27T08:02:20.875Z,28.10
2019-03-27T08:04:49.634Z,28.10
2019-03-27T08:07:26.699Z,28.10
2019-03-27T08:09:48.704Z,28.10
2019-03-27T08:12:17.672Z,28.40
2019-03-27T08:14:46.710Z,28.80
2019-03-27T08:17:15.564Z,28.90
2019-03-27T08:19:44.284Z,28.70
2019-03-27T08:22:13.105Z,28.60
2019-03-27T08:24:41.863Z,28.60
2019-03-27T08:27:10.523Z,28.60
2019-03-27T08:29:39.350Z,28.70
2019-03-27T08:32:08.100Z,29.10
2019-03-27T08:34:36.808Z,28.60
2019-03-27T08:37:05.606Z,28.70
2019-03-27T08:39:34.338Z,28.90
2019-03-27T08:42:03.285Z,29.30
2019-03-27T08:44:32.045Z,29.70
2019-03-27T08:47:00.981Z,29.10
2019-03-27T08:49:29.722Z,28.90
2019-03-27T08:51:58.402Z,28.80
2019-03-27T08:54:27.461Z,29.00
2019-03-27T08:56:56.671Z,29.00
2019-03-27T08:59:25.523Z,29.10
2019-03-27T09:01:54.568Z,29.30
2019-03-27T09:04:23.635Z,29.30
2019-03-27T09:06:52.511Z,29.30
2019-03-27T09:09:21.356Z,29.80
2019-03-27T09:11:51.785Z,29.90
2019-03-27T09:14:23.934Z,29.70
2019-03-27T09:16:52.738Z,30.00
2019-03-27T09:19:34.553Z,30.00
2019-03-27T09:21:51.943Z,29.90
2019-03-27T09:24:20.735Z,29.80
2019-03-27T09:26:49.596Z,30.10
2019-03-27T09:29:18.274Z,30.10
2019-03-27T09:31:47.170Z,30.00
2019-03-27T09:34:17.726Z,29.90
2019-03-27T09:36:46.637Z,29.80
2019-03-27T09:39:15.379Z,29.70
2019-03-27T09:41:44.165Z,29.80
2019-03-27T09:44:14.789Z,30.00
2019-03-27T09:46:43.460Z,29.70
2019-03-27T09:49:12.448Z,29.60
2019-03-27T09:51:43.880Z,29.70
2019-03-27T09:54:12.620Z,29.70
2019-03-27T09:56:41.511Z,29.90
2019-03-27T09:59:10.300Z,29.60
2019-03-27T10:01:39.189Z,29.50
2019-03-27T10:04:07.945Z,29.50
2019-03-27T10:06:36.709Z,29.50
2019-03-27T10:09:07.117Z,29.60
2019-03-27T10:11:35.998Z,29.70
2019-03-27T10:14:04.755Z,29.80
2019-03-27T10:16:33.580Z,29.60
2019-03-27T10:19:02.302Z,30.00
2019-03-27T10:21:30.930Z,29.90
2019-03-27T10:23:59.695Z,29.60
2019-03-27T10:26:28.289Z,29.60
2019-03-27T10:28:57.189Z,29.60
2019-03-27T10:31:25.942Z,29.60
2019-03-27T10:33:54.622Z,29.50
2019-03-27T10:36:23.520Z,30.00
2019-03-27T10:38:52.336Z,29.70
2019-03-27T10:41:21.077Z,29.60
2019-03-27T10:43:51.365Z,29.60
2019-03-27T10:46:20.113Z,29.70
2019-03-27T10:48:52.940Z,29.70
2019-03-27T10:51:19.410Z,29.90
2019-03-27T10:53:48.186Z,30.00
2019-03-27T10:56:16.897Z,30.00
2019-03-27T10:58:45.703Z,30.10
2019-03-27T11:01:14.412Z,30.00
2019-03-27T11:03:43.240Z,30.00
2019-03-27T11:06:12.015Z,29.90
2019-03-27T11:08:40.912Z,29.90
2019-03-27T11:11:09.818Z,29.90
2019-03-27T11:13:38.640Z,29.90
2019-03-27T11:16:07.721Z,30.00
2019-03-27T11:18:36.608Z,30.00
2019-03-27T11:21:06.939Z,29.90
2019-03-27T11:23:35.764Z,29.80
2019-03-27T11:26:04.699Z,29.80
2019-03-27T11:28:33.440Z,29.80
2019-03-27T11:31:02.247Z,29.90
2019-03-27T11:33:30.929Z,29.90
2019-03-27T11:35:59.634Z,29.90
2019-03-27T11:38:28.408Z,29.90
2019-03-27T11:40:57.247Z,30.00
2019-03-27T11:43:25.957Z,30.30
2019-03-27T11:45:54.937Z,30.10
2019-03-27T11:48:23.867Z,30.30
2019-03-27T11:50:52.718Z,31.60
2019-03-27T11:53:21.549Z,31.20
2019-03-27T11:55:50.222Z,30.80
2019-03-27T11:58:19.028Z,30.70
2019-03-27T12:00:54.826Z,30.50
2019-03-27T12:03:19.518Z,30.80
2019-03-27T12:05:48.426Z,30.60
2019-03-27T12:08:17.211Z,30.40
2019-03-27T12:10:45.997Z,31.50
2019-03-27T12:13:16.177Z,31.80
2019-03-27T12:15:47.987Z,30.70
2019-03-27T12:18:18.176Z,30.70
2019-03-27T12:20:59.145Z,30.50
2019-03-27T12:23:22.882Z,30.50
2019-03-27T12:25:54.942Z,30.60
2019-03-27T12:28:22.160Z,30.50
2019-03-27T12:30:50.905Z,30.30
2019-03-27T12:33:19.556Z,30.10
2019-03-27T12:35:48.395Z,30.00
2019-03-27T12:38:17.284Z,30.20
2019-03-27T12:40:45.959Z,30.10
2019-03-27T12:43:14.780Z,30.20
2019-03-27T12:45:43.603Z,30.20
2019-03-27T12:48:12.398Z,30.40
2019-03-27T12:50:44.140Z,30.40
2019-03-27T12:53:11.705Z,30.40
2019-03-27T12:55:40.580Z,30.40
2019-03-27T12:58:11.722Z,30.50
2019-03-27T13:00:40.310Z,30.90
2019-03-27T13:03:09.541Z,30.30
2019-03-27T13:05:38.351Z,30.40
2019-03-27T13:08:07.230Z,30.30
2019-03-27T13:10:36.059Z,30.40
2019-03-27T13:13:05.405Z,30.40
2019-03-27T13:15:34.048Z,30.40
2019-03-27T13:18:02.917Z,30.40
2019-03-27T13:20:31.866Z,30.40
2019-03-27T13:23:00.637Z,30.40
2019-03-27T13:25:29.483Z,30.30
2019-03-27T13:27:58.256Z,30.20
2019-03-27T13:30:26.992Z,30.20
2019-03-27T13:32:55.714Z,30.30
2019-03-27T13:35:24.607Z,30.20
2019-03-27T13:37:53.371Z,30.80
2019-03-27T13:40:22.279Z,30.20
2019-03-27T13:42:51.020Z,30.30
2019-03-27T13:45:19.915Z,30.30
2019-03-27T13:47:48.743Z,30.30
2019-03-27T13:50:19.234Z,30.30
2019-03-27T13:52:48.029Z,30.30
2019-03-27T13:55:17.036Z,30.20
2019-03-27T13:57:45.698Z,30.10
2019-03-27T14:00:16.139Z,30.00
2019-03-27T14:02:45.103Z,29.90
2019-03-27T14:05:14.637Z,30.00
2019-03-27T14:07:43.515Z,29.70
2019-03-27T14:10:13.197Z,29.60
2019-03-27T14:12:42.096Z,29.40
2019-03-27T14:15:12.343Z,29.10
2019-03-27T14:17:41.157Z,28.60
2019-03-27T14:20:11.382Z,28.60
2019-03-27T14:22:40.131Z,28.70
2019-03-27T14:25:09.790Z,28.70
2019-03-27T14:27:38.541Z,29.20
2019-03-27T14:30:10.842Z,28.80
2019-03-27T14:32:39.583Z,28.80
2019-03-27T14:35:09.096Z,28.90
2019-03-27T14:37:37.835Z,28.90
2019-03-27T14:40:09.359Z,29.00
2019-03-27T14:42:38.234Z,29.20
2019-03-27T14:45:09.152Z,29.20
2019-03-27T14:47:37.900Z,29.30
2019-03-27T14:50:08.357Z,29.50
2019-03-27T14:52:37.202Z,29.80
2019-03-27T14:55:07.745Z,29.60
2019-03-27T14:57:39.661Z,29.30
2019-03-27T15:00:11.219Z,29.20
2019-03-27T15:02:40.008Z,29.10
2019-03-27T15:05:09.079Z,29.60
2019-03-27T15:07:37.814Z,29.10
2019-03-27T15:10:10.237Z,29.10
2019-03-27T15:12:39.183Z,29.20
2019-03-27T15:15:09.950Z,29.00
2019-03-27T15:17:39.414Z,29.10
2019-03-27T15:20:09.061Z,29.00
2019-03-27T15:22:37.935Z,28.90
2019-03-27T15:25:07.685Z,29.00
2019-03-27T15:27:36.642Z,29.00
2019-03-27T15:30:08.415Z,29.00
2019-03-27T15:32:37.250Z,29.10
2019-03-27T15:35:06.722Z,29.20
2019-03-27T15:37:35.459Z,29.50
2019-03-27T15:40:05.140Z,30.40
2019-03-27T15:42:34.013Z,31.10
2019-03-27T15:45:03.269Z,31.00
2019-03-27T15:47:32.009Z,30.80
2019-03-27T15:50:02.415Z,30.40
2019-03-27T15:52:36.702Z,31.10
2019-03-27T15:55:01.515Z,30.70
2019-03-27T15:57:30.324Z,30.90
2019-03-27T15:59:59.098Z,30.40
2019-03-27T16:02:27.798Z,30.00
2019-03-27T16:04:56.534Z,29.90
2019-03-27T16:07:25.371Z,29.80
2019-03-27T16:09:54.292Z,29.70
2019-03-27T16:12:23.050Z,29.70
2019-03-27T16:14:51.968Z,30.00
2019-03-27T16:17:20.674Z,31.00
2019-03-27T16:19:49.499Z,31.00
2019-03-27T16:22:18.197Z,30.50
2019-03-27T16:24:50.204Z,30.80
2019-03-27T16:27:19.035Z,32.10
2019-03-27T16:29:47.749Z,32.80
2019-03-27T16:32:16.392Z,31.70
2019-03-27T16:34:45.156Z,31.00
2019-03-27T16:37:13.952Z,30.60
2019-03-27T16:39:42.737Z,30.20
2019-03-27T16:42:11.487Z,30.10
2019-03-27T16:44:40.255Z,30.60
2019-03-27T16:47:09.063Z,29.90
2019-03-27T16:49:37.784Z,29.90
2019-03-27T16:52:06.621Z,30.20
2019-03-27T16:54:35.290Z,29.70
2019-03-27T16:57:04.059Z,29.70
2019-03-27T16:59:32.675Z,29.70
2019-03-27T17:02:01.475Z,29.60
2019-03-27T17:04:30.135Z,29.60
2019-03-27T17:06:58.918Z,29.50
2019-03-27T17:09:27.734Z,29.50
2019-03-27T17:11:56.597Z,29.60
2019-03-27T17:14:25.344Z,29.50
2019-03-27T17:16:54.110Z,29.50
2019-03-27T17:19:22.668Z,29.50
2019-03-27T17:21:51.355Z,29.40
2019-03-27T17:24:20.095Z,29.40
2019-03-27T17:26:48.774Z,29.40
2019-03-27T17:29:17.533Z,29.40
2019-03-27T17:31:46.309Z,29.40
2019-03-27T17:34:15.010Z,29.40
2019-03-27T17:36:43.768Z,29.40
2019-03-27T17:39:14.856Z,29.40
2019-03-27T17:41:43.566Z,29.40
2019-03-27T17:44:12.252Z,29.30
2019-03-27T17:46:41.038Z,29.30
2019-03-27T17:49:09.770Z,29.30
2019-03-27T17:51:38.529Z,29.30
2019-03-27T17:54:19.883Z,29.80
2019-03-27T17:56:37.578Z,29.30
2019-03-27T17:59:06.243Z,29.40
2019-03-27T18:01:35.030Z,29.30
2019-03-27T18:04:04.025Z,29.30
2019-03-27T18:06:32.828Z,29.30
2019-03-27T18:09:01.500Z,29.30
2019-03-27T18:11:30.092Z,29.40
2019-03-27T18:13:58.818Z,29.30
2019-03-27T18:16:27.658Z,29.30
2019-03-27T18:18:56.441Z,29.30
2019-03-27T18:21:25.118Z,29.30
2019-03-27T18:23:53.810Z,29.20
2019-03-27T18:26:22.734Z,29.30
2019-03-27T18:28:51.566Z,29.20
2019-03-27T18:31:20.378Z,29.20
2019-03-27T18:33:48.986Z,29.20
2019-03-27T18:36:17.671Z,29.20
2019-03-27T18:38:46.406Z,29.20
2019-03-27T18:41:15.249Z,29.20
2019-03-27T18:43:43.973Z,29.20
2019-03-27T18:46:15.450Z,29.70
2019-03-27T18:48:44.176Z,29.20
2019-03-27T18:51:13.018Z,29.20
2019-03-27T18:53:41.668Z,29.20
2019-03-27T18:56:10.477Z,29.20
2019-03-27T18:58:39.204Z,29.20
2019-03-27T19:01:07.990Z,29.10
2019-03-27T19:03:36.687Z,29.20
2019-03-27T19:06:05.441Z,29.10
2019-03-27T19:08:53.761Z,29.10
2019-03-27T19:11:22.522Z,29.20
2019-03-27T19:13:51.204Z,29.20
2019-03-27T19:16:19.967Z,29.20
2019-03-27T19:18:48.746Z,29.10
2019-03-27T19:21:17.486Z,29.10
2019-03-27T19:23:46.254Z,29.10
2019-03-27T19:26:14.853Z,29.10
2019-03-27T19:28:43.487Z,29.00
2019-03-27T19:31:12.429Z,29.00
2019-03-27T19:33:41.084Z,29.00
2019-03-27T19:36:09.740Z,29.00
2019-03-27T19:38:38.605Z,29.00
2019-03-27T19:41:07.444Z,29.00
2019-03-27T19:43:36.203Z,29.00
2019-03-27T19:46:05.037Z,29.10
2019-03-27T19:48:33.745Z,29.00
2019-03-27T19:51:02.399Z,29.00
2019-03-27T19:53:31.127Z,29.00
2019-03-27T19:55:59.937Z,29.00
2019-03-27T19:58:28.808Z,28.90
2019-03-27T20:00:57.465Z,28.90
2019-03-27T20:03:26.183Z,28.90
2019-03-27T20:05:54.920Z,29.00
2019-03-27T20:08:23.796Z,28.90
2019-03-27T20:10:52.364Z,29.00
2019-03-27T20:13:21.077Z,28.90
2019-03-27T20:15:49.805Z,28.90
2019-03-27T20:18:18.627Z,29.00
2019-03-27T20:20:47.276Z,28.90
2019-03-27T20:23:16.096Z,28.90
2019-03-27T20:25:44.889Z,28.90
2019-03-27T20:28:13.563Z,28.90
2019-03-27T20:30:42.444Z,28.90
2019-03-27T20:33:11.115Z,28.90
2019-03-27T20:35:39.875Z,28.90
2019-03-27T20:38:08.542Z,28.90
2019-03-27T20:40:37.261Z,28.90
2019-03-27T20:43:05.942Z,29.40
2019-03-27T20:45:34.675Z,28.90
2019-03-27T20:48:03.413Z,28.80
2019-03-27T20:50:32.184Z,28.80
2019-03-27T20:53:00.913Z,28.80
2019-03-27T20:55:30.873Z,28.90
2019-03-27T20:57:59.949Z,28.90
2019-03-27T21:00:28.594Z,28.80
2019-03-27T21:02:57.404Z,28.80
2019-03-27T21:05:26.172Z,28.80
2019-03-27T21:07:54.980Z,28.80
2019-03-27T21:10:23.630Z,28.80
2019-03-27T21:12:52.357Z,28.80
2019-03-27T21:15:20.991Z,28.80
2019-03-27T21:17:49.752Z,28.80
2019-03-27T21:20:18.437Z,28.80
2019-03-27T21:22:47.105Z,28.80
2019-03-27T21:25:15.774Z,28.80
2019-03-27T21:27:48.802Z,28.80
2019-03-27T21:30:17.966Z,28.80
2019-03-27T21:32:46.761Z,28.80
2019-03-27T21:35:15.510Z,28.90
2019-03-27T21:37:46.658Z,28.90
2019-03-27T21:40:15.519Z,28.90
2019-03-27T21:42:44.110Z,28.80
2019-03-27T21:45:13.360Z,28.90
2019-03-27T21:47:41.975Z,28.90
2019-03-27T21:50:11.416Z,28.90
2019-03-27T21:52:40.097Z,28.80
2019-03-27T21:55:22.109Z,29.30
2019-03-27T21:57:39.789Z,28.80
2019-03-27T22:00:09.151Z,28.80
2019-03-27T22:02:37.971Z,28.80
2019-03-27T22:05:06.801Z,28.80
2019-03-27T22:07:35.524Z,28.80
2019-03-27T22:10:08.483Z,28.80
2019-03-27T22:12:38.412Z,28.80
2019-03-27T22:15:09.419Z,28.80
2019-03-27T22:17:38.063Z,28.80
2019-03-27T22:20:07.651Z,28.80
2019-03-27T22:22:36.342Z,28.80
2019-03-27T22:25:07.151Z,28.80
2019-03-27T22:27:35.714Z,28.80
2019-03-27T22:30:06.514Z,28.80
2019-03-27T22:32:37.573Z,28.80
2019-03-27T22:35:07.637Z,28.80
2019-03-27T22:37:36.400Z,28.80
2019-03-27T22:40:08.321Z,28.80
2019-03-27T22:42:36.978Z,28.70
2019-03-27T22:45:06.715Z,28.80
2019-03-27T22:47:35.450Z,28.70
2019-03-27T22:50:08.784Z,28.70
2019-03-27T22:52:37.801Z,28.80
2019-03-27T22:55:08.234Z,28.70
2019-03-27T22:57:36.855Z,28.80
2019-03-27T23:00:10.424Z,28.80
2019-03-27T23:02:39.238Z,28.80
2019-03-27T23:05:08.204Z,28.70
2019-03-27T23:07:37.013Z,28.80
2019-03-27T23:10:06.640Z,28.70
2019-03-27T23:12:35.337Z,28.70
2019-03-27T23:15:06.321Z,28.70
2019-03-27T23:17:35.065Z,28.70
2019-03-27T23:20:05.475Z,28.70
2019-03-27T23:22:36.947Z,28.80
2019-03-27T23:25:06.214Z,28.70
2019-03-27T23:27:34.985Z,28.70
2019-03-27T23:30:05.707Z,28.70
2019-03-27T23:32:34.383Z,29.00
2019-03-27T23:35:03.935Z,28.70
2019-03-27T23:37:32.592Z,28.70
2019-03-27T23:40:01.290Z,28.70
2019-03-27T23:42:29.987Z,28.70
2019-03-27T23:44:58.617Z,28.70
2019-03-27T23:47:27.339Z,28.70
2019-03-27T23:49:55.969Z,28.70
2019-03-27T23:52:24.630Z,28.70
2019-03-27T23:54:53.333Z,28.70
2019-03-27T23:57:22.146Z,28.70
2019-03-27T23:59:50.767Z,28.70
