createdAt,value
2023-03-15T00:00:07.853Z,94512.63
2023-03-15T00:02:37.697Z,94542.69
2023-03-15T00:05:06.793Z,94541.13
2023-03-15T00:07:35.120Z,94534.06
2023-03-15T00:10:04.440Z,94533.41
2023-03-15T00:12:34.440Z,94540.44
2023-03-15T00:15:02.726Z,94459.91
2023-03-15T00:17:34.946Z,94539.78
2023-03-15T00:20:06.624Z,94540.44
2023-03-15T00:22:34.913Z,94534.56
2023-03-15T00:25:03.244Z,94510.75
2023-03-15T00:27:31.483Z,94514.16
2023-03-15T00:29:59.938Z,94508.41
2023-03-15T00:32:28.322Z,94511.31
2023-03-15T00:34:57.243Z,94482.13
2023-03-15T00:37:26.973Z,94490.13
2023-03-15T00:39:55.786Z,94488.31
2023-03-15T00:42:28.109Z,94486.84
2023-03-15T00:44:56.754Z,94490.22
2023-03-15T00:47:25.212Z,94484.16
2023-03-15T00:49:53.617Z,94487.03
2023-03-15T00:52:22.215Z,94484.66
2023-03-15T00:54:55.047Z,94477.00
2023-03-15T00:57:23.818Z,94488.94
2023-03-15T00:59:53.303Z,94470.94
2023-03-15T01:02:22.482Z,94461.72
2023-03-15T01:04:51.380Z,94458.09
2023-03-15T01:07:19.693Z,94459.53
2023-03-15T01:09:48.747Z,94462.03
2023-03-15T01:12:18.432Z,94407.44
2023-03-15T01:14:46.706Z,94448.03
2023-03-15T01:17:15.054Z,94439.03
2023-03-15T01:19:43.347Z,94439.75
2023-03-15T01:22:11.622Z,94435.75
2023-03-15T01:24:40.165Z,94429.44
2023-03-15T01:27:08.420Z,94427.69
2023-03-15T01:29:38.126Z,94418.66
2023-03-15T01:32:07.282Z,94429.63
2023-03-15T01:34:35.769Z,94420.88
2023-03-15T01:37:04.254Z,94435.63
2023-03-15T01:39:32.797Z,94439.28
2023-03-15T01:42:01.050Z,94362.16
2023-03-15T01:44:52.710Z,94422.25
2023-03-15T01:47:21.579Z,94434.31
2023-03-15T01:49:54.356Z,94434.94
2023-03-15T01:52:25.475Z,94428.00
2023-03-15T01:54:58.260Z,94429.72
2023-03-15T01:57:31.485Z,94428.31
2023-03-15T02:00:10.841Z,94380.41
2023-03-15T02:02:41.406Z,94419.13
2023-03-15T02:05:12.991Z,94420.16
2023-03-15T02:07:50.187Z,94412.84
2023-03-15T02:10:24.559Z,94406.81
2023-03-15T02:12:54.098Z,94398.84
2023-03-15T02:15:23.878Z,94403.75
2023-03-15T02:17:52.240Z,94389.97
2023-03-15T02:20:35.827Z,94338.44
2023-03-15T02:23:06.682Z,94386.69
2023-03-15T02:25:42.699Z,94383.19
2023-03-15T02:28:15.185Z,94370.44
2023-03-15T02:30:44.578Z,94378.16
2023-03-15T02:33:19.045Z,94378.09
2023-03-15T02:35:47.371Z,94364.72
2023-03-15T02:38:15.584Z,94361.44
2023-03-15T02:40:45.868Z,94359.44
2023-03-15T02:43:19.412Z,94352.28
2023-03-15T02:45:48.727Z,94350.09
2023-03-15T02:48:18.814Z,94362.03
2023-03-15T02:50:47.159Z,94365.38
2023-03-15T02:53:15.457Z,94359.41
2023-03-15T02:55:43.666Z,94354.50
2023-03-15T02:58:11.941Z,94357.84
2023-03-15T03:00:41.627Z,94349.94
2023-03-15T03:03:09.817Z,94350.13
2023-03-15T03:05:38.169Z,94342.38
2023-03-15T03:08:07.242Z,94333.25
2023-03-15T03:10:35.554Z,94307.94
2023-03-15T03:13:03.848Z,94336.66
2023-03-15T03:15:32.189Z,94324.97
2023-03-15T03:18:01.850Z,94327.63
2023-03-15T03:20:30.178Z,94325.44
2023-03-15T03:22:58.584Z,94316.38
2023-03-15T03:25:27.456Z,94317.69
2023-03-15T03:27:57.540Z,94281.63
2023-03-15T03:30:26.229Z,94312.50
2023-03-15T03:32:54.687Z,94322.31
2023-03-15T03:35:24.518Z,94318.19
2023-03-15T03:37:54.052Z,94280.09
2023-03-15T03:40:22.281Z,94311.44
2023-03-15T03:42:50.610Z,94315.44
2023-03-15T03:45:19.041Z,94313.41
2023-03-15T03:47:48.207Z,94307.50
2023-03-15T03:50:16.710Z,94294.53
2023-03-15T03:52:46.471Z,94291.28
2023-03-15T03:55:15.209Z,94302.78
2023-03-15T03:57:44.257Z,94279.72
2023-03-15T04:00:15.610Z,94300.34
2023-03-15T04:02:44.151Z,94269.19
2023-03-15T04:05:13.004Z,94301.03
2023-03-15T04:07:41.567Z,94317.41
2023-03-15T04:10:15.016Z,94309.75
2023-03-15T04:12:44.016Z,94269.19
2023-03-15T04:15:13.782Z,94312.34
2023-03-15T04:17:42.092Z,94315.59
2023-03-15T04:20:15.659Z,94309.78
2023-03-15T04:22:49.797Z,94296.66
2023-03-15T04:25:20.585Z,94272.97
2023-03-15T04:27:58.778Z,94297.31
2023-03-15T04:30:28.360Z,94292.59
2023-03-15T04:32:59.262Z,94167.56
2023-03-15T04:35:27.994Z,94289.59
2023-03-15T04:37:57.177Z,94291.84
2023-03-15T04:40:27.127Z,94292.06
2023-03-15T04:42:57.965Z,94301.44
2023-03-15T04:45:27.144Z,94295.47
2023-03-15T04:47:56.482Z,94253.03
2023-03-15T04:50:25.931Z,94270.34
2023-03-15T04:52:54.451Z,94292.66
2023-03-15T04:55:22.852Z,94299.97
2023-03-15T04:57:52.629Z,94299.94
2023-03-15T05:00:21.842Z,94297.00
2023-03-15T05:02:55.181Z,94303.16
2023-03-15T05:05:24.686Z,94298.75
2023-03-15T05:07:53.109Z,94295.88
2023-03-15T05:10:21.578Z,94306.38
2023-03-15T05:12:50.068Z,94294.75
2023-03-15T05:15:19.956Z,94282.19
2023-03-15T05:17:49.090Z,94308.59
2023-03-15T05:20:17.949Z,94304.84
2023-03-15T05:22:46.283Z,94262.63
2023-03-15T05:25:15.530Z,94257.22
2023-03-15T05:27:46.553Z,94289.56
2023-03-15T05:30:16.658Z,94324.50
2023-03-15T05:32:46.309Z,94321.44
2023-03-15T05:35:15.066Z,94315.50
2023-03-15T05:37:43.347Z,94319.25
2023-03-15T05:40:12.889Z,94314.13
2023-03-15T05:42:41.346Z,94313.97
2023-03-15T05:45:10.646Z,94319.72
2023-03-15T05:47:38.903Z,94322.66
2023-03-15T05:50:09.365Z,94322.38
2023-03-15T05:52:37.708Z,94314.88
2023-03-15T05:55:06.483Z,94309.41
2023-03-15T05:57:34.831Z,94316.28
2023-03-15T06:00:06.006Z,94317.47
2023-03-15T06:02:34.336Z,94314.25
2023-03-15T06:05:02.703Z,94315.09
2023-03-15T06:07:32.368Z,94319.97
2023-03-15T06:10:01.730Z,94321.41
2023-03-15T06:12:29.974Z,94283.41
2023-03-15T06:14:58.294Z,94325.34
2023-03-15T06:17:26.591Z,94318.22
2023-03-15T06:19:55.075Z,94315.38
2023-03-15T06:22:24.733Z,94302.22
2023-03-15T06:24:54.374Z,94285.22
2023-03-15T06:27:22.905Z,94300.81
2023-03-15T06:29:51.453Z,94312.56
2023-03-15T06:32:19.726Z,94315.50
2023-03-15T06:34:48.026Z,94312.00
2023-03-15T06:37:22.849Z,94312.19
2023-03-15T06:39:55.447Z,94308.44
2023-03-15T06:42:23.807Z,94299.38
2023-03-15T06:44:52.058Z,94303.38
2023-03-15T06:47:20.400Z,94290.72
2023-03-15T06:49:50.544Z,94297.88
2023-03-15T06:52:19.325Z,94294.44
2023-03-15T06:54:47.622Z,94281.44
2023-03-15T06:57:17.741Z,94279.38
2023-03-15T06:59:46.731Z,94273.78
2023-03-15T07:02:16.509Z,94272.97
2023-03-15T07:04:45.952Z,94262.38
2023-03-15T07:07:14.796Z,94282.81
2023-03-15T07:09:43.317Z,94278.69
2023-03-15T07:12:12.749Z,94282.31
2023-03-15T07:14:42.585Z,94285.50
2023-03-15T07:17:11.023Z,94276.31
2023-03-15T07:19:50.137Z,94275.97
2023-03-15T07:22:18.594Z,94270.34
2023-03-15T07:24:46.909Z,94175.94
2023-03-15T07:27:18.277Z,94251.19
2023-03-15T07:29:50.354Z,94243.63
2023-03-15T07:32:18.974Z,94244.50
2023-03-15T07:34:47.259Z,94243.56
2023-03-15T07:37:16.023Z,94079.22
2023-03-15T07:39:44.293Z,94228.63
2023-03-15T07:42:12.828Z,94225.53
2023-03-15T07:44:41.175Z,94229.09
2023-03-15T07:47:11.439Z,94225.59
2023-03-15T07:49:39.714Z,94226.00
2023-03-15T07:52:08.673Z,94227.34
2023-03-15T07:54:37.027Z,94220.53
2023-03-15T07:57:06.035Z,94222.25
2023-03-15T07:59:34.551Z,94219.50
2023-03-15T08:02:03.217Z,94212.88
2023-03-15T08:04:35.034Z,94211.00
2023-03-15T08:07:04.060Z,94221.59
2023-03-15T08:09:34.815Z,94210.41
2023-03-15T08:12:03.612Z,94207.25
2023-03-15T08:14:32.380Z,94215.31
2023-03-15T08:17:00.655Z,94210.50
2023-03-15T08:19:28.954Z,94206.97
2023-03-15T08:21:58.533Z,94199.25
2023-03-15T08:24:27.190Z,94201.19
2023-03-15T08:26:55.514Z,94196.59
2023-03-15T08:29:23.772Z,94193.13
2023-03-15T08:31:52.456Z,94192.00
2023-03-15T08:34:21.820Z,94201.28
2023-03-15T08:36:51.276Z,94185.75
2023-03-15T08:39:21.054Z,94140.53
2023-03-15T08:41:50.587Z,94183.09
2023-03-15T08:44:19.098Z,94191.75
2023-03-15T08:46:47.454Z,94181.38
2023-03-15T08:49:15.756Z,94176.84
2023-03-15T08:51:44.030Z,94191.28
2023-03-15T08:54:13.646Z,94184.84
2023-03-15T08:56:43.680Z,94106.03
2023-03-15T08:59:19.269Z,94174.06
2023-03-15T09:01:50.643Z,94182.47
2023-03-15T09:04:18.955Z,94175.69
2023-03-15T09:06:47.166Z,94166.84
2023-03-15T09:09:17.457Z,94167.81
2023-03-15T09:11:47.232Z,94167.41
2023-03-15T09:14:15.525Z,94166.78
2023-03-15T09:16:44.033Z,94158.16
2023-03-15T09:19:12.444Z,94170.84
2023-03-15T09:21:41.452Z,94162.41
2023-03-15T09:24:10.296Z,94156.63
2023-03-15T09:26:38.518Z,94162.66
2023-03-15T09:29:09.631Z,94162.88
2023-03-15T09:31:37.937Z,94173.19
2023-03-15T09:34:06.304Z,94171.06
2023-03-15T09:36:34.915Z,94168.25
2023-03-15T09:39:03.577Z,94170.19
2023-03-15T09:41:43.715Z,94178.50
2023-03-15T09:44:28.313Z,94169.22
2023-03-15T09:47:07.585Z,94170.91
2023-03-15T09:49:45.468Z,94164.50
2023-03-15T09:52:27.732Z,94126.63
2023-03-15T09:55:01.382Z,94149.31
2023-03-15T09:57:40.513Z,94173.66
2023-03-15T10:00:16.806Z,94164.78
2023-03-15T10:02:53.384Z,94167.47
2023-03-15T10:05:25.328Z,94166.53
2023-03-15T10:07:53.737Z,94169.19
2023-03-15T10:10:28.959Z,94165.69
2023-03-15T10:13:04.354Z,94166.00
2023-03-15T10:15:45.461Z,94154.47
2023-03-15T10:18:28.141Z,94154.88
2023-03-15T10:21:05.527Z,94159.13
2023-03-15T10:23:42.641Z,94169.69
2023-03-15T10:26:15.793Z,94162.94
2023-03-15T10:28:46.216Z,94158.84
2023-03-15T10:31:25.720Z,94152.28
2023-03-15T10:34:00.924Z,94152.75
2023-03-15T10:36:29.272Z,94148.59
2023-03-15T10:38:58.939Z,94147.59
2023-03-15T10:41:31.878Z,94137.59
2023-03-15T10:44:03.331Z,94079.16
2023-03-15T10:46:33.162Z,94134.25
2023-03-15T10:49:09.646Z,94137.06
2023-03-15T10:51:41.686Z,94127.59
2023-03-15T10:54:15.047Z,94131.66
2023-03-15T10:56:49.809Z,94117.97
2023-03-15T10:59:20.733Z,94106.25
2023-03-15T11:01:53.858Z,94108.00
2023-03-15T11:04:24.186Z,94115.75
2023-03-15T11:07:03.218Z,94108.34
2023-03-15T11:09:40.841Z,94099.28
2023-03-15T11:12:10.866Z,94061.72
2023-03-15T11:14:42.369Z,94094.34
2023-03-15T11:17:21.445Z,94097.84
2023-03-15T11:19:57.971Z,94089.09
2023-03-15T11:22:26.604Z,94090.84
2023-03-15T11:24:55.909Z,94086.78
2023-03-15T11:27:26.119Z,94042.31
2023-03-15T11:29:58.456Z,94083.41
2023-03-15T11:32:31.151Z,94084.22
2023-03-15T11:35:03.721Z,94026.88
2023-03-15T11:37:39.928Z,94073.06
2023-03-15T11:40:17.431Z,94059.56
2023-03-15T11:42:50.679Z,94042.81
2023-03-15T11:45:34.870Z,94044.72
2023-03-15T11:48:12.478Z,94062.78
2023-03-15T11:50:41.043Z,94055.03
2023-03-15T11:53:12.238Z,94033.28
2023-03-15T11:55:40.912Z,94045.13
2023-03-15T11:58:34.074Z,94043.53
2023-03-15T12:01:06.233Z,94038.50
2023-03-15T12:03:42.194Z,94030.41
2023-03-15T12:06:36.211Z,94019.72
2023-03-15T12:09:40.958Z,94019.03
2023-03-15T12:12:37.062Z,94021.84
2023-03-15T12:15:08.850Z,94022.03
2023-03-15T12:17:45.515Z,94017.91
2023-03-15T12:20:28.315Z,94010.38
2023-03-15T12:23:21.388Z,94012.31
2023-03-15T12:25:55.615Z,93995.44
2023-03-15T12:28:28.778Z,94006.00
2023-03-15T12:31:01.963Z,93850.66
2023-03-15T12:33:32.859Z,93997.22
2023-03-15T12:36:06.245Z,93999.13
2023-03-15T12:38:38.549Z,93978.09
2023-03-15T12:41:09.603Z,93957.81
2023-03-15T12:43:41.204Z,93998.50
2023-03-15T12:46:29.682Z,93989.81
2023-03-15T12:49:12.557Z,93983.41
2023-03-15T12:51:45.919Z,93991.00
2023-03-15T12:54:17.327Z,93979.94
2023-03-15T12:56:51.782Z,93979.97
2023-03-15T12:59:34.421Z,93975.53
2023-03-15T13:02:05.037Z,93913.41
2023-03-15T13:04:34.760Z,93965.84
2023-03-15T13:07:15.288Z,93970.88
2023-03-15T13:10:11.356Z,93975.50
2023-03-15T13:12:44.784Z,93972.72
2023-03-15T13:15:17.549Z,93949.19
2023-03-15T13:17:51.366Z,93963.16
2023-03-15T13:20:40.103Z,93955.59
2023-03-15T13:23:16.313Z,93953.78
2023-03-15T13:25:55.862Z,93951.63
2023-03-15T13:28:26.060Z,93896.84
2023-03-15T13:30:55.859Z,93977.50
2023-03-15T13:33:26.619Z,93965.06
2023-03-15T13:36:01.717Z,93965.84
2023-03-15T13:38:32.940Z,93973.06
2023-03-15T13:41:03.828Z,93973.25
2023-03-15T13:43:34.543Z,93952.69
2023-03-15T13:46:02.977Z,93924.78
2023-03-15T13:48:33.486Z,93957.94
2023-03-15T13:51:06.680Z,93957.72
2023-03-15T13:53:49.155Z,93924.56
2023-03-15T13:56:20.142Z,93676.94
2023-03-15T13:58:50.358Z,93971.19
2023-03-15T14:01:19.447Z,93971.28
2023-03-15T14:03:53.973Z,93972.03
2023-03-15T14:06:26.248Z,93968.84
2023-03-15T14:08:56.506Z,93937.16
2023-03-15T14:11:37.537Z,93968.50
2023-03-15T14:14:22.165Z,93967.97
2023-03-15T14:17:04.334Z,93916.38
2023-03-15T14:19:35.637Z,93968.31
2023-03-15T14:22:15.870Z,93952.84
2023-03-15T14:24:47.932Z,93961.78
2023-03-15T14:27:19.281Z,93968.19
2023-03-15T14:29:49.369Z,93963.31
2023-03-15T14:32:30.280Z,93896.44
2023-03-15T14:35:02.321Z,93948.72
2023-03-15T14:37:37.017Z,93955.94
2023-03-15T14:40:15.877Z,93954.75
2023-03-15T14:42:44.699Z,93936.94
2023-03-15T14:45:13.637Z,93947.66
2023-03-15T14:47:55.983Z,93880.84
2023-03-15T14:50:28.126Z,93941.72
2023-03-15T14:52:59.611Z,93935.25
2023-03-15T14:55:33.655Z,93944.19
2023-03-15T14:58:02.515Z,93892.38
2023-03-15T15:00:31.326Z,93880.22
2023-03-15T15:03:00.209Z,93950.66
2023-03-15T15:05:30.039Z,93937.94
2023-03-15T15:08:04.514Z,93929.34
2023-03-15T15:10:35.012Z,93944.50
2023-03-15T15:13:06.677Z,93953.56
2023-03-15T15:15:53.929Z,93859.56
2023-03-15T15:18:23.693Z,93948.78
2023-03-15T15:20:55.841Z,93946.78
2023-03-15T15:23:28.250Z,93945.91
2023-03-15T15:25:59.468Z,93946.13
2023-03-15T15:28:35.785Z,93948.66
2023-03-15T15:31:05.719Z,93953.34
2023-03-15T15:33:34.245Z,93950.16
2023-03-15T15:36:03.064Z,93953.50
2023-03-15T15:38:39.045Z,93954.75
2023-03-15T15:41:13.698Z,93954.75
2023-03-15T15:43:42.538Z,93951.00
2023-03-15T15:46:12.637Z,93963.03
2023-03-15T15:48:41.959Z,93971.78
2023-03-15T15:51:24.514Z,93976.44
2023-03-15T15:53:55.010Z,93977.53
2023-03-15T15:56:28.101Z,93976.94
2023-03-15T15:58:57.608Z,93982.41
2023-03-15T16:01:26.512Z,93979.91
2023-03-15T16:03:54.879Z,93991.31
2023-03-15T16:06:23.915Z,93941.44
2023-03-15T16:08:54.420Z,93982.84
2023-03-15T16:11:23.154Z,93984.09
2023-03-15T16:13:53.985Z,93969.69
2023-03-15T16:16:22.553Z,93988.47
2023-03-15T16:18:51.167Z,93981.59
2023-03-15T16:21:24.765Z,93995.66
2023-03-15T16:24:00.062Z,94002.97
2023-03-15T16:26:29.250Z,94004.06
2023-03-15T16:28:57.565Z,94007.94
2023-03-15T16:31:26.054Z,94012.69
2023-03-15T16:33:54.531Z,94017.78
2023-03-15T16:36:27.964Z,93973.88
2023-03-15T16:38:58.265Z,94021.75
2023-03-15T16:41:26.996Z,94011.69
2023-03-15T16:43:55.326Z,94029.75
2023-03-15T16:46:23.669Z,94003.78
2023-03-15T16:48:51.990Z,94038.78
2023-03-15T16:51:20.408Z,94040.50
2023-03-15T16:53:48.729Z,94040.38
2023-03-15T16:56:19.067Z,94052.25
2023-03-15T16:58:51.309Z,94043.97
2023-03-15T17:01:20.196Z,94034.44
2023-03-15T17:03:48.556Z,94051.78
2023-03-15T17:06:20.372Z,94048.06
2023-03-15T17:08:49.094Z,94054.94
2023-03-15T17:11:19.450Z,94054.75
2023-03-15T17:13:47.921Z,94054.78
2023-03-15T17:16:17.128Z,94057.56
2023-03-15T17:18:47.132Z,94056.69
2023-03-15T17:21:17.931Z,94059.06
2023-03-15T17:23:46.847Z,93988.13
2023-03-15T17:26:17.704Z,94061.53
2023-03-15T17:28:47.871Z,93929.06
2023-03-15T17:31:24.991Z,94022.41
2023-03-15T17:33:53.800Z,94059.00
2023-03-15T17:36:24.686Z,94069.47
2023-03-15T17:38:53.240Z,94065.69
2023-03-15T17:41:23.257Z,93903.94
2023-03-15T17:43:53.094Z,94070.09
2023-03-15T17:46:28.278Z,94068.97
2023-03-15T17:48:57.510Z,94028.53
2023-03-15T17:51:28.449Z,94081.66
2023-03-15T17:53:57.903Z,94077.28
2023-03-15T17:56:26.575Z,94079.88
2023-03-15T17:58:56.876Z,94079.19
2023-03-15T18:01:28.488Z,94072.72
2023-03-15T18:03:57.392Z,94052.97
2023-03-15T18:06:25.823Z,94075.41
2023-03-15T18:08:54.161Z,94089.19
2023-03-15T18:11:26.538Z,94083.25
2023-03-15T18:13:56.853Z,94083.09
2023-03-15T18:16:25.752Z,94085.59
2023-03-15T18:18:54.193Z,94087.16
2023-03-15T18:21:24.710Z,94084.66
2023-03-15T18:23:54.144Z,94084.34
2023-03-15T18:26:23.099Z,94010.84
2023-03-15T18:28:51.689Z,94079.78
2023-03-15T18:31:23.852Z,94036.53
2023-03-15T18:33:54.115Z,94059.97
2023-03-15T18:36:22.736Z,94074.25
2023-03-15T18:38:51.158Z,94072.72
2023-03-15T18:41:21.906Z,94085.75
2023-03-15T18:43:51.713Z,94078.69
2023-03-15T18:46:24.464Z,94068.84
2023-03-15T18:48:54.631Z,94078.06
2023-03-15T18:51:25.856Z,94069.72
2023-03-15T18:53:54.568Z,94081.19
2023-03-15T18:56:24.556Z,94078.94
2023-03-15T18:58:56.307Z,94070.66
2023-03-15T19:01:26.217Z,94081.50
2023-03-15T19:03:55.738Z,94053.97
2023-03-15T19:06:24.582Z,94088.16
2023-03-15T19:08:54.905Z,94085.09
2023-03-15T19:11:24.638Z,94086.88
2023-03-15T19:13:53.627Z,94011.19
2023-03-15T19:16:22.430Z,94093.72
2023-03-15T19:18:53.800Z,94051.19
2023-03-15T19:21:24.328Z,94090.88
2023-03-15T19:23:52.595Z,94103.44
2023-03-15T19:26:21.015Z,94093.06
2023-03-15T19:28:49.378Z,94110.31
2023-03-15T19:31:18.220Z,94109.44
2023-03-15T19:33:46.460Z,94099.88
2023-03-15T19:36:17.173Z,94106.06
2023-03-15T19:38:46.615Z,94108.44
2023-03-15T19:41:15.326Z,94101.16
2023-03-15T19:43:43.762Z,94101.34
2023-03-15T19:46:14.043Z,94104.47
2023-03-15T19:48:42.674Z,94104.97
2023-03-15T19:51:10.904Z,94107.81
2023-03-15T19:53:41.054Z,94105.75
2023-03-15T19:56:10.830Z,94101.50
2023-03-15T19:58:39.089Z,94104.97
2023-03-15T20:01:07.634Z,94105.94
2023-03-15T20:03:36.035Z,94104.19
2023-03-15T20:06:09.504Z,94103.88
2023-03-15T20:08:37.989Z,94106.91
2023-03-15T20:11:08.107Z,94092.28
2023-03-15T20:13:37.227Z,94103.06
2023-03-15T20:16:06.768Z,94039.84
2023-03-15T20:18:35.037Z,94103.44
2023-03-15T20:21:03.329Z,94104.63
2023-03-15T20:23:32.079Z,94103.03
2023-03-15T20:26:10.995Z,94031.31
2023-03-15T20:28:39.923Z,94111.56
2023-03-15T20:31:09.866Z,94102.38
2023-03-15T20:33:38.488Z,94119.16
2023-03-15T20:36:07.617Z,94121.38
2023-03-15T20:38:37.370Z,94110.53
2023-03-15T20:41:08.644Z,94131.94
2023-03-15T20:43:36.878Z,94127.19
2023-03-15T20:46:05.557Z,94122.16
2023-03-15T20:48:36.240Z,94117.63
2023-03-15T20:51:05.688Z,94081.53
2023-03-15T20:53:35.222Z,94131.88
2023-03-15T20:56:04.968Z,94131.59
2023-03-15T20:58:34.725Z,94124.84
2023-03-15T21:01:04.165Z,94120.69
2023-03-15T21:03:34.221Z,94131.84
2023-03-15T21:06:03.052Z,94103.91
2023-03-15T21:08:31.404Z,94113.06
2023-03-15T21:10:59.821Z,94123.75
2023-03-15T21:13:28.152Z,94118.41
2023-03-15T21:15:58.468Z,94122.50
2023-03-15T21:18:27.109Z,94120.94
2023-03-15T21:20:59.412Z,94121.09
2023-03-15T21:23:31.377Z,94073.28
2023-03-15T21:26:00.411Z,94115.22
2023-03-15T21:28:28.981Z,94122.53
2023-03-15T21:30:59.119Z,94117.69
2023-03-15T21:33:29.489Z,94124.84
2023-03-15T21:35:59.259Z,94130.91
2023-03-15T21:38:28.053Z,94132.88
2023-03-15T21:40:59.403Z,94126.53
2023-03-15T21:43:29.206Z,94143.56
2023-03-15T21:46:01.411Z,94117.09
2023-03-15T21:48:30.704Z,94143.59
2023-03-15T21:50:59.000Z,94136.81
2023-03-15T21:53:27.330Z,94123.66
2023-03-15T21:55:57.510Z,94136.81
2023-03-15T21:58:26.680Z,94134.81
2023-03-15T22:01:00.800Z,94141.66
2023-03-15T22:03:29.728Z,94091.13
2023-03-15T22:05:58.324Z,94136.22
2023-03-15T22:08:26.991Z,94144.72
2023-03-15T22:10:55.923Z,94151.59
2023-03-15T22:13:24.632Z,94150.88
2023-03-15T22:15:53.567Z,94155.59
2023-03-15T22:18:23.606Z,94159.88
2023-03-15T22:20:52.806Z,94156.03
2023-03-15T22:23:21.862Z,94154.59
2023-03-15T22:25:50.422Z,94153.50
2023-03-15T22:28:18.655Z,94160.41
2023-03-15T22:30:49.374Z,94162.97
2023-03-15T22:33:18.044Z,94170.66
2023-03-15T22:35:47.822Z,94164.75
2023-03-15T22:38:16.130Z,94165.63
2023-03-15T22:40:44.351Z,94160.66
2023-03-15T22:43:12.679Z,94173.84
2023-03-15T22:45:42.377Z,94174.09
2023-03-15T22:48:10.717Z,94197.00
2023-03-15T22:50:38.985Z,94173.16
2023-03-15T22:53:08.823Z,94171.72
2023-03-15T22:55:37.114Z,94163.28
2023-03-15T22:58:05.510Z,94161.13
2023-03-15T23:00:34.112Z,94160.72
2023-03-15T23:03:02.484Z,94169.84
2023-03-15T23:05:30.817Z,94162.56
2023-03-15T23:07:59.246Z,94117.53
2023-03-15T23:10:28.905Z,94178.75
2023-03-15T23:12:57.183Z,94165.06
2023-03-15T23:15:26.362Z,94162.13
2023-03-15T23:17:55.806Z,94171.56
2023-03-15T23:20:25.613Z,94170.34
2023-03-15T23:22:54.205Z,94173.56
2023-03-15T23:25:23.897Z,94158.16
2023-03-15T23:27:53.600Z,94165.59
2023-03-15T23:30:22.189Z,94166.56
2023-03-15T23:32:52.376Z,94152.38
2023-03-15T23:35:21.391Z,94172.78
2023-03-15T23:37:49.780Z,94185.00
2023-03-15T23:40:19.569Z,94179.25
2023-03-15T23:42:48.495Z,94186.69
2023-03-15T23:45:18.273Z,94190.06
2023-03-15T23:47:46.580Z,94192.69
2023-03-15T23:50:14.932Z,94185.94
2023-03-15T23:52:43.263Z,94135.56
2023-03-15T23:55:12.479Z,94156.63
2023-03-15T23:57:40.830Z,94186.44
