createdAt,value
2023-03-27T00:00:08.975Z,0.00
2023-03-27T00:01:09.293Z,0.00
2023-03-27T00:02:09.124Z,0.00
2023-03-27T00:04:09.213Z,0.00
2023-03-27T00:05:09.139Z,0.00
2023-03-27T00:06:09.154Z,0.00
2023-03-27T00:08:09.519Z,0.00
2023-03-27T00:10:09.292Z,0.00
2023-03-27T00:11:09.289Z,0.00
2023-03-27T00:12:09.317Z,0.00
2023-03-27T00:13:09.337Z,0.00
2023-03-27T00:14:09.368Z,0.00
2023-03-27T00:15:09.709Z,0.00
2023-03-27T00:16:09.442Z,0.00
2023-03-27T00:17:09.758Z,0.00
2023-03-27T00:18:09.609Z,0.00
2023-03-27T00:19:09.513Z,0.00
2023-03-27T00:20:09.543Z,0.00
2023-03-27T00:21:09.576Z,0.00
2023-03-27T00:22:09.909Z,0.00
2023-03-27T00:23:09.634Z,0.00
2023-03-27T00:24:09.662Z,0.00
2023-03-27T00:25:09.682Z,0.00
2023-03-27T00:28:10.086Z,0.00
2023-03-27T00:29:09.803Z,0.00
2023-03-27T00:30:09.822Z,0.00
2023-03-27T00:31:09.886Z,0.00
2023-03-27T00:32:09.884Z,0.00
2023-03-27T00:33:09.969Z,0.00
2023-03-27T00:34:10.234Z,0.00
2023-03-27T00:35:09.964Z,0.00
2023-03-27T00:36:09.996Z,0.00
2023-03-27T00:37:10.015Z,0.00
2023-03-27T00:38:10.045Z,0.00
2023-03-27T00:39:10.080Z,0.00
2023-03-27T00:40:10.411Z,0.00
2023-03-27T00:41:10.186Z,0.00
2023-03-27T00:42:10.165Z,0.00
2023-03-27T00:43:10.197Z,0.00
2023-03-27T00:45:10.266Z,0.00
2023-03-27T00:47:10.605Z,0.00
2023-03-27T00:49:10.361Z,0.00
2023-03-27T00:50:10.399Z,0.00
2023-03-27T00:51:10.437Z,0.00
2023-03-27T00:52:10.441Z,0.00
2023-03-27T00:53:10.778Z,0.00
2023-03-27T00:54:10.501Z,0.00
2023-03-27T00:55:10.529Z,0.00
2023-03-27T00:56:10.571Z,0.00
2023-03-27T00:57:10.622Z,0.00
2023-03-27T00:58:10.613Z,0.00
2023-03-27T00:59:10.643Z,0.00
2023-03-27T01:00:10.983Z,0.00
2023-03-27T01:01:10.773Z,0.00
2023-03-27T01:02:10.741Z,0.00
2023-03-27T01:03:10.845Z,0.00
2023-03-27T01:04:10.789Z,0.00
2023-03-27T01:05:10.815Z,0.00
2023-03-27T01:07:11.186Z,0.00
2023-03-27T01:08:10.902Z,0.00
2023-03-27T01:09:11.041Z,0.00
2023-03-27T01:10:10.954Z,0.00
2023-03-27T01:11:11.081Z,0.00
2023-03-27T01:12:11.019Z,0.00
2023-03-27T01:13:11.034Z,0.00
2023-03-27T01:14:11.071Z,0.00
2023-03-27T01:15:11.095Z,0.00
2023-03-27T01:16:11.203Z,0.00
2023-03-27T01:17:11.295Z,0.00
2023-03-27T01:18:11.173Z,0.00
2023-03-27T01:19:11.205Z,0.00
2023-03-27T01:20:11.535Z,0.00
2023-03-27T01:21:11.260Z,0.00
2023-03-27T01:22:11.287Z,0.00
2023-03-27T01:24:11.356Z,0.00
2023-03-27T01:25:11.397Z,0.00
2023-03-27T01:27:11.738Z,0.00
2023-03-27T01:28:11.652Z,0.00
2023-03-27T01:29:11.711Z,0.00
2023-03-27T01:30:11.506Z,0.00
2023-03-27T01:31:11.573Z,0.00
2023-03-27T01:32:11.570Z,0.00
2023-03-27T01:33:11.611Z,0.00
2023-03-27T01:34:11.927Z,0.00
2023-03-27T01:35:11.661Z,0.00
2023-03-27T01:36:11.680Z,0.00
2023-03-27T01:38:11.887Z,0.00
2023-03-27T01:40:12.090Z,0.00
2023-03-27T01:41:11.821Z,0.00
2023-03-27T01:42:11.854Z,0.00
2023-03-27T01:43:11.877Z,0.00
2023-03-27T01:44:11.909Z,0.00
2023-03-27T01:46:12.316Z,0.00
2023-03-27T01:47:11.993Z,0.00
2023-03-27T01:49:12.181Z,0.00
2023-03-27T01:50:12.071Z,0.00
2023-03-27T01:51:12.104Z,0.00
2023-03-27T01:52:12.433Z,0.00
2023-03-27T01:53:12.162Z,0.00
2023-03-27T01:54:12.191Z,0.00
2023-03-27T01:55:12.218Z,0.00
2023-03-27T01:56:12.246Z,0.00
2023-03-27T01:58:12.303Z,0.00
2023-03-27T01:59:12.649Z,0.00
2023-03-27T02:00:17.370Z,0.00
2023-03-27T02:01:12.481Z,0.00
2023-03-27T02:02:12.509Z,0.00
2023-03-27T02:03:12.439Z,0.00
2023-03-27T02:04:12.478Z,0.00
2023-03-27T02:05:12.682Z,0.00
2023-03-27T02:06:12.825Z,0.00
2023-03-27T02:07:12.544Z,0.00
2023-03-27T02:08:12.687Z,0.00
2023-03-27T02:09:12.606Z,0.00
2023-03-27T02:10:12.655Z,0.00
2023-03-27T02:11:12.668Z,0.00
2023-03-27T02:12:12.704Z,0.00
2023-03-27T02:14:13.050Z,0.00
2023-03-27T02:15:23.472Z,0.00
2023-03-27T02:16:12.853Z,0.00
2023-03-27T02:17:12.829Z,0.00
2023-03-27T02:18:12.857Z,0.00
2023-03-27T02:21:13.264Z,0.00
2023-03-27T02:22:12.968Z,0.00
2023-03-27T02:23:12.996Z,0.00
2023-03-27T02:24:13.029Z,0.00
2023-03-27T02:25:13.058Z,0.00
2023-03-27T02:26:13.084Z,0.00
2023-03-27T02:27:13.112Z,0.00
2023-03-27T02:28:13.488Z,0.00
2023-03-27T02:30:13.196Z,0.00
2023-03-27T02:31:33.141Z,0.00
2023-03-27T02:32:13.268Z,0.00
2023-03-27T02:33:13.334Z,0.00
2023-03-27T02:34:13.320Z,0.00
2023-03-27T02:37:13.413Z,0.00
2023-03-27T02:38:13.439Z,0.00
2023-03-27T02:39:13.538Z,0.00
2023-03-27T02:40:13.479Z,0.00
2023-03-27T02:41:13.897Z,0.00
2023-03-27T02:42:13.529Z,0.00
2023-03-27T02:43:13.559Z,0.00
2023-03-27T02:45:13.610Z,0.00
2023-03-27T02:46:13.700Z,0.00
2023-03-27T02:48:14.008Z,0.00
2023-03-27T02:49:13.721Z,0.00
2023-03-27T02:50:13.758Z,0.00
2023-03-27T02:51:13.775Z,0.00
2023-03-27T02:52:13.833Z,0.00
2023-03-27T02:53:13.996Z,0.00
2023-03-27T02:54:13.869Z,0.00
2023-03-27T02:55:14.194Z,0.00
2023-03-27T02:56:13.915Z,0.00
2023-03-27T02:57:14.017Z,0.00
2023-03-27T02:58:13.984Z,0.00
2023-03-27T02:59:14.003Z,0.00
2023-03-27T03:00:14.031Z,0.00
2023-03-27T03:01:14.097Z,0.00
2023-03-27T03:02:14.143Z,0.00
2023-03-27T03:04:14.157Z,0.00
2023-03-27T03:05:14.183Z,0.00
2023-03-27T03:07:14.520Z,0.00
2023-03-27T03:08:14.304Z,0.00
2023-03-27T03:09:14.298Z,0.00
2023-03-27T03:10:14.304Z,0.00
2023-03-27T03:12:14.369Z,0.00
2023-03-27T03:13:14.400Z,0.00
2023-03-27T03:14:14.720Z,0.00
2023-03-27T03:15:14.446Z,0.00
2023-03-27T03:17:14.503Z,0.00
2023-03-27T03:19:14.551Z,0.00
2023-03-27T03:21:14.907Z,0.00
2023-03-27T03:22:14.932Z,0.00
2023-03-27T03:23:14.656Z,0.00
2023-03-27T03:25:14.736Z,0.00
2023-03-27T03:26:14.742Z,0.00
2023-03-27T03:28:15.144Z,0.00
2023-03-27T03:30:16.783Z,0.00
2023-03-27T03:31:14.956Z,0.00
2023-03-27T03:32:14.906Z,0.00
2023-03-27T03:33:14.936Z,0.00
2023-03-27T03:34:15.298Z,0.00
2023-03-27T03:35:15.104Z,0.00
2023-03-27T03:37:15.042Z,0.00
2023-03-27T03:38:15.068Z,0.00
2023-03-27T03:39:15.103Z,0.00
2023-03-27T03:40:15.435Z,0.00
2023-03-27T03:41:15.214Z,0.00
2023-03-27T03:42:22.866Z,0.00
2023-03-27T03:44:15.236Z,0.00
2023-03-27T03:46:15.352Z,0.00
2023-03-27T03:47:15.617Z,0.00
2023-03-27T03:48:15.342Z,0.00
2023-03-27T03:49:15.461Z,0.00
2023-03-27T03:50:15.400Z,0.00
2023-03-27T03:51:15.442Z,0.00
2023-03-27T03:52:15.573Z,0.00
2023-03-27T03:53:15.472Z,0.00
2023-03-27T03:54:15.799Z,0.00
2023-03-27T03:55:15.520Z,0.00
2023-03-27T03:56:15.554Z,0.00
2023-03-27T03:57:15.737Z,0.00
2023-03-27T03:59:15.635Z,0.00
2023-03-27T04:01:15.983Z,0.00
2023-03-27T04:02:15.768Z,0.00
2023-03-27T04:03:15.803Z,0.00
2023-03-27T04:04:15.767Z,0.00
2023-03-27T04:05:15.792Z,0.00
2023-03-27T04:06:15.821Z,0.00
2023-03-27T04:07:15.841Z,0.00
2023-03-27T04:08:16.179Z,0.00
2023-03-27T04:09:15.904Z,0.00
2023-03-27T04:10:15.943Z,0.00
2023-03-27T04:11:15.962Z,0.00
2023-03-27T04:12:15.976Z,0.00
2023-03-27T04:13:16.141Z,0.00
2023-03-27T04:14:16.037Z,0.00
2023-03-27T04:15:16.468Z,0.00
2023-03-27T04:16:16.184Z,0.00
2023-03-27T04:17:16.209Z,0.00
2023-03-27T04:18:16.247Z,0.00
2023-03-27T04:19:16.264Z,0.00
2023-03-27T04:20:16.188Z,0.00
2023-03-27T04:21:16.226Z,0.00
2023-03-27T04:22:16.542Z,0.00
2023-03-27T04:24:16.298Z,0.00
2023-03-27T04:25:16.325Z,0.00
2023-03-27T04:26:16.474Z,0.00
2023-03-27T04:27:16.378Z,0.00
2023-03-27T04:28:16.468Z,0.00
2023-03-27T04:29:16.754Z,0.00
2023-03-27T04:30:16.455Z,0.00
2023-03-27T04:31:16.604Z,0.00
2023-03-27T04:32:16.515Z,0.00
2023-03-27T04:33:16.549Z,0.00
2023-03-27T04:35:16.595Z,0.00
2023-03-27T04:36:16.947Z,0.00
2023-03-27T04:37:16.650Z,0.00
2023-03-27T04:38:16.675Z,0.00
2023-03-27T04:39:16.762Z,0.00
2023-03-27T04:40:16.724Z,0.00
2023-03-27T04:41:16.758Z,0.00
2023-03-27T04:42:16.840Z,0.00
2023-03-27T04:43:17.111Z,0.00
2023-03-27T04:44:16.838Z,0.00
2023-03-27T04:45:16.893Z,0.00
2023-03-27T04:46:16.959Z,0.00
2023-03-27T04:47:16.967Z,0.00
2023-03-27T04:48:16.939Z,0.00
2023-03-27T04:49:17.065Z,0.00
2023-03-27T04:50:17.298Z,0.00
2023-03-27T04:51:17.029Z,0.00
2023-03-27T04:52:17.051Z,0.00
2023-03-27T04:53:17.075Z,0.00
2023-03-27T04:55:17.131Z,0.00
2023-03-27T04:56:17.158Z,0.00
2023-03-27T04:57:17.505Z,0.00
2023-03-27T04:59:17.230Z,0.00
2023-03-27T05:01:17.533Z,0.00
2023-03-27T05:03:17.421Z,0.00
2023-03-27T05:04:17.678Z,0.00
2023-03-27T05:05:17.531Z,0.00
2023-03-27T05:06:17.424Z,0.00
2023-03-27T05:07:17.442Z,0.00
2023-03-27T05:08:17.494Z,0.00
2023-03-27T05:09:17.506Z,0.00
2023-03-27T05:10:21.937Z,0.00
2023-03-27T05:11:17.558Z,0.00
2023-03-27T05:12:17.577Z,0.00
2023-03-27T05:13:17.652Z,0.00
2023-03-27T05:14:17.629Z,0.00
2023-03-27T05:15:17.676Z,0.00
2023-03-27T05:16:18.000Z,0.00
2023-03-27T05:17:17.734Z,0.00
2023-03-27T05:18:17.931Z,0.00
2023-03-27T05:19:17.762Z,0.00
2023-03-27T05:20:17.789Z,0.00
2023-03-27T05:21:17.816Z,0.00
2023-03-27T05:22:18.134Z,0.00
2023-03-27T05:23:17.877Z,0.00
2023-03-27T05:24:17.895Z,0.00
2023-03-27T05:25:17.923Z,0.00
2023-03-27T05:26:17.951Z,0.00
2023-03-27T05:27:18.532Z,0.00
2023-03-27T05:28:17.997Z,0.00
2023-03-27T05:29:18.325Z,0.00
2023-03-27T05:30:18.058Z,0.00
2023-03-27T05:31:18.108Z,5.63
2023-03-27T05:32:18.121Z,5.63
2023-03-27T05:33:18.190Z,5.63
2023-03-27T05:34:18.161Z,5.63
2023-03-27T05:35:18.300Z,5.63
2023-03-27T05:36:18.514Z,5.63
2023-03-27T05:37:18.236Z,5.63
2023-03-27T05:38:18.271Z,5.63
2023-03-27T05:40:18.321Z,5.63
2023-03-27T05:43:18.416Z,5.63
2023-03-27T05:44:18.422Z,5.63
2023-03-27T05:45:18.562Z,5.63
2023-03-27T05:47:18.514Z,11.25
2023-03-27T05:48:18.538Z,11.25
2023-03-27T05:49:18.934Z,11.25
2023-03-27T05:50:18.584Z,11.25
2023-03-27T05:51:18.616Z,11.25
2023-03-27T05:52:18.642Z,11.25
2023-03-27T05:53:18.670Z,11.25
2023-03-27T05:54:18.694Z,11.25
2023-03-27T05:55:18.727Z,11.25
2023-03-27T05:57:18.805Z,11.25
2023-03-27T05:58:18.814Z,16.88
2023-03-27T05:59:18.841Z,16.88
2023-03-27T06:00:18.855Z,16.88
2023-03-27T06:01:18.888Z,16.88
2023-03-27T06:02:21.248Z,16.88
2023-03-27T06:03:19.364Z,16.88
2023-03-27T06:05:19.155Z,16.88
2023-03-27T06:06:19.040Z,16.88
2023-03-27T06:07:19.062Z,16.88
2023-03-27T06:08:19.068Z,16.88
2023-03-27T06:09:19.095Z,22.50
2023-03-27T06:10:19.462Z,22.50
2023-03-27T06:11:19.163Z,22.50
2023-03-27T06:12:19.176Z,22.50
2023-03-27T06:13:19.203Z,22.50
2023-03-27T06:14:19.228Z,22.50
2023-03-27T06:16:19.596Z,28.13
2023-03-27T06:17:19.310Z,28.13
2023-03-27T06:18:19.338Z,28.13
2023-03-27T06:19:19.368Z,28.13
2023-03-27T06:20:19.393Z,28.13
2023-03-27T06:21:19.439Z,28.13
2023-03-27T06:22:19.740Z,28.13
2023-03-27T06:23:19.471Z,28.13
2023-03-27T06:25:19.528Z,28.13
2023-03-27T06:26:19.551Z,33.75
2023-03-27T06:27:19.585Z,33.75
2023-03-27T06:28:19.916Z,39.38
2023-03-27T06:29:19.631Z,33.75
2023-03-27T06:30:19.662Z,33.75
2023-03-27T06:31:19.727Z,28.13
2023-03-27T06:32:19.712Z,28.13
2023-03-27T06:34:20.075Z,28.13
2023-03-27T06:35:19.807Z,28.13
2023-03-27T06:36:19.853Z,28.13
2023-03-27T06:37:20.039Z,28.13
2023-03-27T06:38:19.979Z,28.13
2023-03-27T06:39:19.910Z,28.13
2023-03-27T06:40:19.940Z,28.13
2023-03-27T06:41:19.955Z,33.75
2023-03-27T06:42:19.999Z,33.75
2023-03-27T06:43:20.009Z,33.75
2023-03-27T06:45:20.064Z,33.75
2023-03-27T06:46:20.131Z,33.75
2023-03-27T06:48:22.291Z,33.75
2023-03-27T06:49:20.165Z,33.75
2023-03-27T06:50:20.197Z,33.75
2023-03-27T06:51:20.232Z,33.75
2023-03-27T06:52:20.349Z,33.75
2023-03-27T06:54:20.302Z,33.75
2023-03-27T06:55:20.643Z,33.75
2023-03-27T06:56:20.365Z,33.75
2023-03-27T06:57:20.432Z,39.38
2023-03-27T06:58:20.738Z,39.38
2023-03-27T07:00:20.466Z,39.38
2023-03-27T07:01:20.514Z,39.38
2023-03-27T07:02:20.815Z,39.38
2023-03-27T07:03:20.589Z,45.00
2023-03-27T07:04:20.564Z,45.00
2023-03-27T07:05:20.640Z,39.38
2023-03-27T07:06:20.620Z,39.38
2023-03-27T07:07:20.650Z,39.38
2023-03-27T07:08:24.931Z,39.38
2023-03-27T07:09:21.023Z,39.38
2023-03-27T07:10:20.721Z,39.38
2023-03-27T07:11:20.788Z,39.38
2023-03-27T07:13:21.019Z,39.38
2023-03-27T07:14:20.828Z,39.38
2023-03-27T07:15:20.954Z,39.38
2023-03-27T07:16:21.208Z,39.38
2023-03-27T07:17:20.913Z,39.38
2023-03-27T07:18:20.969Z,39.38
2023-03-27T07:19:20.964Z,39.38
2023-03-27T07:21:21.011Z,39.38
2023-03-27T07:22:21.041Z,39.38
2023-03-27T07:23:21.448Z,39.38
2023-03-27T07:24:21.093Z,39.38
2023-03-27T07:25:21.231Z,39.38
2023-03-27T07:26:21.147Z,39.38
2023-03-27T07:27:21.175Z,45.00
2023-03-27T07:28:21.204Z,45.00
2023-03-27T07:29:21.225Z,45.00
2023-03-27T07:30:21.581Z,45.00
2023-03-27T07:31:36.487Z,39.38
2023-03-27T07:32:34.090Z,39.38
2023-03-27T07:34:21.404Z,45.00
2023-03-27T07:36:21.716Z,45.00
2023-03-27T07:37:21.443Z,45.00
2023-03-27T07:38:21.474Z,45.00
2023-03-27T07:39:21.516Z,45.00
2023-03-27T07:40:29.304Z,45.00
2023-03-27T07:42:21.906Z,45.00
2023-03-27T07:43:21.607Z,45.00
2023-03-27T07:44:21.636Z,45.00
2023-03-27T07:45:21.656Z,45.00
2023-03-27T07:46:21.713Z,45.00
2023-03-27T07:47:21.725Z,45.00
2023-03-27T07:48:22.071Z,45.00
2023-03-27T07:50:21.801Z,45.00
2023-03-27T07:51:21.820Z,45.00
2023-03-27T07:52:21.857Z,45.00
2023-03-27T07:53:32.691Z,45.00
2023-03-27T07:55:21.923Z,45.00
2023-03-27T07:56:21.958Z,45.00
2023-03-27T07:57:22.123Z,45.00
2023-03-27T07:59:22.055Z,45.00
2023-03-27T08:00:22.370Z,45.00
2023-03-27T08:01:22.105Z,50.63
2023-03-27T08:02:22.120Z,50.63
2023-03-27T08:03:22.347Z,50.63
2023-03-27T08:04:22.251Z,50.63
2023-03-27T08:05:22.194Z,50.63
2023-03-27T08:06:22.217Z,50.63
2023-03-27T08:07:22.546Z,50.63
2023-03-27T08:08:22.280Z,50.63
2023-03-27T08:09:22.307Z,50.63
2023-03-27T08:10:22.454Z,50.63
2023-03-27T08:12:22.392Z,50.63
2023-03-27T08:14:22.813Z,56.25
2023-03-27T08:15:22.523Z,56.25
2023-03-27T08:16:23.103Z,56.25
2023-03-27T08:17:22.561Z,56.25
2023-03-27T08:18:22.655Z,61.88
2023-03-27T08:19:22.573Z,61.88
2023-03-27T08:20:22.761Z,61.88
2023-03-27T08:21:22.638Z,67.50
2023-03-27T08:23:22.696Z,73.13
2023-03-27T08:24:22.703Z,67.50
2023-03-27T08:25:22.966Z,67.50
2023-03-27T08:26:22.752Z,67.50
2023-03-27T08:27:22.794Z,67.50
2023-03-27T08:28:22.810Z,67.50
2023-03-27T08:29:22.841Z,73.13
2023-03-27T08:30:22.861Z,73.13
2023-03-27T08:31:22.975Z,73.13
2023-03-27T08:32:23.026Z,90.00
2023-03-27T08:33:23.245Z,90.00
2023-03-27T08:35:23.121Z,84.38
2023-03-27T08:36:23.049Z,95.63
2023-03-27T08:37:23.058Z,101.25
2023-03-27T08:38:26.977Z,95.63
2023-03-27T08:39:23.403Z,106.88
2023-03-27T08:40:23.128Z,112.50
2023-03-27T08:41:23.175Z,101.25
2023-03-27T08:42:23.188Z,84.38
2023-03-27T08:43:23.308Z,78.75
2023-03-27T08:44:23.236Z,61.88
2023-03-27T08:45:23.329Z,56.25
2023-03-27T08:46:23.321Z,56.25
2023-03-27T08:47:23.370Z,61.88
2023-03-27T08:48:23.361Z,73.13
2023-03-27T08:49:23.374Z,73.13
2023-03-27T08:50:23.411Z,67.50
2023-03-27T08:52:23.750Z,73.13
2023-03-27T08:53:23.487Z,73.13
2023-03-27T08:55:23.530Z,84.38
2023-03-27T08:56:23.569Z,73.13
2023-03-27T08:57:23.585Z,61.88
2023-03-27T08:58:23.619Z,61.88
2023-03-27T08:59:23.957Z,67.50
2023-03-27T09:00:23.678Z,73.13
2023-03-27T09:01:23.723Z,73.13
2023-03-27T09:02:23.779Z,73.13
2023-03-27T09:03:23.899Z,67.50
2023-03-27T09:04:23.773Z,73.13
2023-03-27T09:05:23.800Z,78.75
2023-03-27T09:06:24.135Z,84.38
2023-03-27T09:07:23.859Z,95.63
2023-03-27T09:08:23.886Z,95.63
2023-03-27T09:09:23.910Z,101.25
2023-03-27T09:10:23.933Z,73.13
2023-03-27T09:11:23.964Z,61.88
2023-03-27T09:12:23.986Z,61.88
2023-03-27T09:13:24.314Z,56.25
2023-03-27T09:14:24.044Z,56.25
2023-03-27T09:15:24.071Z,56.25
2023-03-27T09:16:24.116Z,56.25
2023-03-27T09:17:24.162Z,61.88
2023-03-27T09:18:24.151Z,61.88
2023-03-27T09:19:24.197Z,67.50
2023-03-27T09:20:24.498Z,78.75
2023-03-27T09:22:24.255Z,78.75
2023-03-27T09:23:24.295Z,84.38
2023-03-27T09:24:24.312Z,90.00
2023-03-27T09:25:24.346Z,78.75
2023-03-27T09:26:24.382Z,90.00
2023-03-27T09:27:24.394Z,101.25
2023-03-27T09:28:24.414Z,112.50
2023-03-27T09:29:24.449Z,129.38
2023-03-27T09:30:24.489Z,123.75
2023-03-27T09:31:24.544Z,118.13
2023-03-27T09:32:24.533Z,95.63
2023-03-27T09:33:24.853Z,73.13
2023-03-27T09:34:24.595Z,61.88
2023-03-27T09:36:24.704Z,56.25
2023-03-27T09:37:24.672Z,61.88
2023-03-27T09:38:24.684Z,61.88
2023-03-27T09:39:24.708Z,67.50
2023-03-27T09:40:25.039Z,67.50
2023-03-27T09:41:24.768Z,78.75
2023-03-27T09:42:24.790Z,84.38
2023-03-27T09:43:24.860Z,90.00
2023-03-27T09:44:24.860Z,106.88
2023-03-27T09:45:24.871Z,106.88
2023-03-27T09:46:24.943Z,90.00
2023-03-27T09:47:24.998Z,84.38
2023-03-27T09:48:24.966Z,78.75
2023-03-27T09:49:24.980Z,84.38
2023-03-27T09:50:27.375Z,84.38
2023-03-27T09:51:25.042Z,73.13
2023-03-27T09:52:25.077Z,67.50
2023-03-27T09:53:25.390Z,61.88
2023-03-27T09:54:25.122Z,61.88
2023-03-27T09:55:25.148Z,56.25
2023-03-27T09:57:25.193Z,67.50
2023-03-27T09:58:25.234Z,73.13
2023-03-27T10:00:25.579Z,112.50
2023-03-27T10:01:25.377Z,129.38
2023-03-27T10:02:25.358Z,118.13
2023-03-27T10:03:25.531Z,106.88
2023-03-27T10:05:25.427Z,95.63
2023-03-27T10:06:25.753Z,90.00
2023-03-27T10:07:25.466Z,84.38
2023-03-27T10:08:27.396Z,90.00
2023-03-27T10:09:25.526Z,101.25
2023-03-27T10:10:25.556Z,112.50
2023-03-27T10:11:25.614Z,118.13
2023-03-27T10:12:26.022Z,129.38
2023-03-27T10:13:25.646Z,129.38
2023-03-27T10:14:25.662Z,129.38
2023-03-27T10:15:25.685Z,118.13
2023-03-27T10:16:25.776Z,118.13
2023-03-27T10:17:25.759Z,118.13
2023-03-27T10:18:25.777Z,106.88
2023-03-27T10:19:26.107Z,106.88
2023-03-27T10:21:25.872Z,112.50
2023-03-27T10:22:25.875Z,106.88
2023-03-27T10:23:25.985Z,95.63
2023-03-27T10:24:26.049Z,84.38
2023-03-27T10:25:25.955Z,67.50
2023-03-27T10:26:26.283Z,73.13
2023-03-27T10:27:26.022Z,67.50
2023-03-27T10:28:26.033Z,73.13
2023-03-27T10:29:26.067Z,78.75
2023-03-27T10:31:26.224Z,84.38
2023-03-27T10:32:26.159Z,90.00
2023-03-27T10:33:26.180Z,95.63
2023-03-27T10:35:26.267Z,112.50
2023-03-27T10:36:26.253Z,118.13
2023-03-27T10:37:26.304Z,123.75
2023-03-27T10:38:26.307Z,112.50
2023-03-27T10:39:26.649Z,101.25
2023-03-27T10:40:26.385Z,90.00
2023-03-27T10:41:28.862Z,90.00
2023-03-27T10:42:26.463Z,95.63
2023-03-27T10:43:26.442Z,90.00
2023-03-27T10:44:26.475Z,84.38
2023-03-27T10:46:26.562Z,84.38
2023-03-27T10:47:26.586Z,84.38
2023-03-27T10:48:26.582Z,90.00
2023-03-27T10:49:26.608Z,95.63
2023-03-27T10:50:26.630Z,101.25
2023-03-27T10:51:35.999Z,95.63
2023-03-27T10:52:26.987Z,90.00
2023-03-27T10:53:26.784Z,95.63
2023-03-27T10:54:26.801Z,95.63
2023-03-27T10:55:26.771Z,106.88
2023-03-27T10:56:26.821Z,112.50
2023-03-27T10:57:26.838Z,112.50
2023-03-27T10:58:26.847Z,106.88
2023-03-27T11:00:26.948Z,106.88
2023-03-27T11:01:27.079Z,106.88
2023-03-27T11:03:27.013Z,112.50
2023-03-27T11:04:27.032Z,123.75
2023-03-27T11:05:27.964Z,129.38
2023-03-27T11:06:27.064Z,112.50
2023-03-27T11:07:27.149Z,101.25
2023-03-27T11:08:27.124Z,101.25
2023-03-27T11:09:27.143Z,118.13
2023-03-27T11:10:27.170Z,118.13
2023-03-27T11:11:27.210Z,129.38
2023-03-27T11:12:27.258Z,123.75
2023-03-27T11:13:27.327Z,123.75
2023-03-27T11:14:27.315Z,123.75
2023-03-27T11:15:27.321Z,123.75
2023-03-27T11:16:27.464Z,123.75
2023-03-27T11:17:28.958Z,123.75
2023-03-27T11:18:27.390Z,129.38
2023-03-27T11:19:27.418Z,140.63
2023-03-27T11:21:27.484Z,135.00
2023-03-27T11:22:27.550Z,123.75
2023-03-27T11:23:27.527Z,112.50
2023-03-27T11:24:27.559Z,106.88
2023-03-27T11:25:27.586Z,106.88
2023-03-27T11:26:27.695Z,112.50
2023-03-27T11:27:27.642Z,118.13
2023-03-27T11:28:27.691Z,118.13
2023-03-27T11:29:27.713Z,118.13
2023-03-27T11:30:28.017Z,123.75
2023-03-27T11:31:27.828Z,140.63
2023-03-27T11:32:27.830Z,135.00
2023-03-27T11:33:27.811Z,123.75
2023-03-27T11:34:28.869Z,118.13
2023-03-27T11:36:27.880Z,118.13
2023-03-27T11:37:28.254Z,112.50
2023-03-27T11:38:27.940Z,90.00
2023-03-27T11:40:27.993Z,67.50
2023-03-27T11:41:28.036Z,50.63
2023-03-27T11:42:28.053Z,33.75
2023-03-27T11:44:28.427Z,22.50
2023-03-27T11:45:28.134Z,22.50
2023-03-27T11:47:28.318Z,16.88
2023-03-27T11:48:28.217Z,16.88
2023-03-27T11:49:28.248Z,16.88
2023-03-27T11:50:28.294Z,22.50
2023-03-27T11:51:28.304Z,28.13
2023-03-27T11:52:28.348Z,33.75
2023-03-27T11:53:28.368Z,50.63
2023-03-27T11:54:28.417Z,50.63
2023-03-27T11:55:29.373Z,56.25
2023-03-27T11:56:28.427Z,67.50
2023-03-27T11:57:28.769Z,78.75
2023-03-27T11:58:28.492Z,84.38
2023-03-27T11:59:28.522Z,101.25
2023-03-27T12:00:28.568Z,106.88
2023-03-27T12:02:28.657Z,106.88
2023-03-27T12:03:28.784Z,112.50
2023-03-27T12:04:28.968Z,123.75
2023-03-27T12:05:28.685Z,129.38
2023-03-27T12:06:28.707Z,135.00
2023-03-27T12:07:36.026Z,129.38
2023-03-27T12:08:28.769Z,123.75
2023-03-27T12:09:28.790Z,112.50
2023-03-27T12:10:29.403Z,106.88
2023-03-27T12:12:28.867Z,90.00
2023-03-27T12:15:28.961Z,95.63
2023-03-27T12:16:29.356Z,95.63
2023-03-27T12:17:29.136Z,95.63
2023-03-27T12:18:35.888Z,95.63
2023-03-27T12:19:32.640Z,95.63
2023-03-27T12:20:29.095Z,90.00
2023-03-27T12:21:29.219Z,84.38
2023-03-27T12:22:29.144Z,84.38
2023-03-27T12:24:29.226Z,78.75
2023-03-27T12:25:29.254Z,67.50
2023-03-27T12:26:29.262Z,61.88
2023-03-27T12:27:29.287Z,61.88
2023-03-27T12:28:29.611Z,61.88
2023-03-27T12:29:29.349Z,61.88
2023-03-27T12:30:29.376Z,67.50
2023-03-27T12:31:29.455Z,67.50
2023-03-27T12:32:29.606Z,67.50
2023-03-27T12:33:29.470Z,67.50
2023-03-27T12:34:29.479Z,73.13
2023-03-27T12:35:29.865Z,73.13
2023-03-27T12:36:29.536Z,73.13
2023-03-27T12:37:29.567Z,78.75
2023-03-27T12:38:29.600Z,84.38
2023-03-27T12:39:29.718Z,90.00
2023-03-27T12:40:29.640Z,95.63
2023-03-27T12:41:29.684Z,106.88
2023-03-27T12:42:29.999Z,112.50
2023-03-27T12:43:29.732Z,123.75
2023-03-27T12:44:29.853Z,118.13
2023-03-27T12:45:29.776Z,106.88
2023-03-27T12:46:29.860Z,101.25
2023-03-27T12:47:29.915Z,101.25
2023-03-27T12:48:29.886Z,95.63
2023-03-27T12:49:44.427Z,78.75
2023-03-27T12:50:29.917Z,67.50
2023-03-27T12:51:29.997Z,67.50
2023-03-27T12:52:30.004Z,67.50
2023-03-27T12:54:30.123Z,78.75
2023-03-27T12:55:30.054Z,78.75
2023-03-27T12:56:30.439Z,84.38
2023-03-27T12:57:30.247Z,90.00
2023-03-27T12:58:30.271Z,95.63
2023-03-27T12:59:30.174Z,112.50
2023-03-27T13:00:30.190Z,129.38
2023-03-27T13:01:34.025Z,151.88
2023-03-27T13:02:30.488Z,151.88
2023-03-27T13:03:30.641Z,140.63
2023-03-27T13:04:30.316Z,129.38
2023-03-27T13:05:30.323Z,129.38
2023-03-27T13:06:30.369Z,146.25
2023-03-27T13:07:30.390Z,146.25
2023-03-27T13:08:30.413Z,135.00
2023-03-27T13:09:30.443Z,118.13
2023-03-27T13:10:30.467Z,95.63
2023-03-27T13:11:30.494Z,78.75
2023-03-27T13:12:30.527Z,56.25
2023-03-27T13:13:30.554Z,39.38
2023-03-27T13:14:30.598Z,28.13
2023-03-27T13:15:30.817Z,22.50
2023-03-27T13:16:31.051Z,22.50
2023-03-27T13:17:30.671Z,22.50
2023-03-27T13:18:30.690Z,22.50
2023-03-27T13:19:30.718Z,22.50
2023-03-27T13:20:30.781Z,22.50
2023-03-27T13:21:30.774Z,22.50
2023-03-27T13:22:33.164Z,28.13
2023-03-27T13:23:30.829Z,33.75
2023-03-27T13:24:30.854Z,39.38
2023-03-27T13:25:30.878Z,61.88
2023-03-27T13:26:30.912Z,95.63
2023-03-27T13:27:30.956Z,135.00
2023-03-27T13:29:31.302Z,163.13
2023-03-27T13:30:31.024Z,157.50
2023-03-27T13:31:31.097Z,151.88
2023-03-27T13:32:31.283Z,135.00
2023-03-27T13:33:31.103Z,135.00
2023-03-27T13:34:31.209Z,135.00
2023-03-27T13:35:31.482Z,129.38
2023-03-27T13:36:31.211Z,140.63
2023-03-27T13:37:36.850Z,151.88
2023-03-27T13:38:31.240Z,151.88
2023-03-27T13:40:31.304Z,151.88
2023-03-27T13:41:31.326Z,140.63
2023-03-27T13:42:31.359Z,112.50
2023-03-27T13:43:31.379Z,118.13
2023-03-27T13:44:31.411Z,106.88
2023-03-27T13:45:31.439Z,101.25
2023-03-27T13:46:31.495Z,78.75
2023-03-27T13:48:31.817Z,50.63
2023-03-27T13:49:31.546Z,45.00
2023-03-27T13:50:31.569Z,45.00
2023-03-27T13:51:31.607Z,50.63
2023-03-27T13:52:31.727Z,50.63
2023-03-27T13:53:31.673Z,50.63
2023-03-27T13:54:31.849Z,56.25
2023-03-27T13:55:31.713Z,56.25
2023-03-27T13:56:31.749Z,61.88
2023-03-27T13:57:31.780Z,61.88
2023-03-27T13:58:31.804Z,67.50
2023-03-27T13:59:31.826Z,67.50
2023-03-27T14:00:31.908Z,67.50
2023-03-27T14:01:31.962Z,67.50
2023-03-27T14:02:32.002Z,73.13
2023-03-27T14:03:32.095Z,73.13
2023-03-27T14:05:32.010Z,84.38
2023-03-27T14:06:32.033Z,106.88
2023-03-27T14:07:32.359Z,106.88
2023-03-27T14:08:32.115Z,101.25
2023-03-27T14:09:32.107Z,73.13
2023-03-27T14:10:32.147Z,73.13
2023-03-27T14:11:32.170Z,73.13
2023-03-27T14:12:32.196Z,73.13
2023-03-27T14:13:33.112Z,73.13
2023-03-27T14:14:32.249Z,84.38
2023-03-27T14:15:32.271Z,95.63
2023-03-27T14:17:32.353Z,95.63
2023-03-27T14:18:32.363Z,118.13
2023-03-27T14:19:32.737Z,123.75
2023-03-27T14:20:32.411Z,140.63
2023-03-27T14:21:38.747Z,140.63
2023-03-27T14:22:32.496Z,129.38
2023-03-27T14:23:32.521Z,101.25
2023-03-27T14:24:32.843Z,56.25
2023-03-27T14:25:32.870Z,45.00
2023-03-27T14:26:32.609Z,39.38
2023-03-27T14:27:32.647Z,33.75
2023-03-27T14:28:32.689Z,45.00
2023-03-27T14:29:32.728Z,50.63
2023-03-27T14:30:32.714Z,45.00
2023-03-27T14:31:32.749Z,45.00
2023-03-27T14:32:33.119Z,39.38
2023-03-27T14:34:40.164Z,50.63
2023-03-27T14:35:32.875Z,56.25
2023-03-27T14:36:32.868Z,61.88
2023-03-27T14:37:32.893Z,61.88