createdAt,value
2018-02-18T00:01:42.206Z,99.90
2018-02-18T00:04:09.720Z,99.90
2018-02-18T00:06:37.269Z,99.90
2018-02-18T00:09:04.788Z,99.90
2018-02-18T00:11:32.304Z,99.90
2018-02-18T00:13:59.836Z,99.90
2018-02-18T00:16:27.349Z,99.90
2018-02-18T00:18:54.861Z,99.90
2018-02-18T00:21:22.399Z,99.90
2018-02-18T00:23:49.905Z,99.90
2018-02-18T00:26:17.458Z,99.90
2018-02-18T00:28:45.095Z,99.90
2018-02-18T00:31:12.610Z,99.90
2018-02-18T00:33:40.118Z,99.90
2018-02-18T00:36:07.666Z,99.90
2018-02-18T00:38:35.941Z,99.90
2018-02-18T00:41:04.226Z,99.90
2018-02-18T00:43:32.531Z,99.90
2018-02-18T00:46:00.051Z,99.90
2018-02-18T00:48:27.573Z,99.90
2018-02-18T00:50:55.104Z,99.90
2018-02-18T00:53:23.378Z,99.90
2018-02-18T00:55:51.669Z,99.90
2018-02-18T00:58:19.213Z,99.90
2018-02-18T01:00:46.720Z,99.90
2018-02-18T01:03:14.248Z,99.90
2018-02-18T01:05:42.522Z,99.90
2018-02-18T01:08:10.937Z,99.90
2018-02-18T01:10:38.445Z,99.90
2018-02-18T01:13:05.973Z,99.90
2018-02-18T01:15:33.511Z,99.90
2018-02-18T01:18:01.809Z,99.90
2018-02-18T01:20:29.345Z,99.90
2018-02-18T01:22:57.667Z,99.90
2018-02-18T01:25:25.180Z,99.90
2018-02-18T01:27:52.700Z,99.90
2018-02-18T01:30:20.230Z,99.90
2018-02-18T01:32:47.755Z,99.90
2018-02-18T01:35:15.270Z,99.90
2018-02-18T01:37:42.797Z,99.90
2018-02-18T01:40:11.085Z,99.90
2018-02-18T01:42:39.373Z,99.90
2018-02-18T01:45:07.674Z,99.90
2018-02-18T01:47:35.173Z,99.90
2018-02-18T01:50:15.232Z,99.90
2018-02-18T01:52:42.741Z,99.90
2018-02-18T01:55:10.241Z,99.90
2018-02-18T01:57:37.877Z,99.90
2018-02-18T02:00:05.395Z,99.90
2018-02-18T02:02:32.949Z,99.90
2018-02-18T02:05:00.490Z,99.90
2018-02-18T02:07:28.010Z,99.90
2018-02-18T02:09:56.304Z,99.90
2018-02-18T02:12:23.838Z,99.90
2018-02-18T02:14:51.347Z,99.90
2018-02-18T02:17:18.857Z,99.90
2018-02-18T02:19:46.384Z,99.90
2018-02-18T02:22:13.896Z,99.90
2018-02-18T02:24:42.170Z,99.90
2018-02-18T02:27:09.696Z,99.90
2018-02-18T02:29:37.194Z,99.90
2018-02-18T02:32:04.702Z,99.90
2018-02-18T02:34:32.237Z,99.90
2018-02-18T02:37:00.559Z,99.90
2018-02-18T02:39:28.082Z,99.90
2018-02-18T02:41:56.475Z,99.90
2018-02-18T02:44:23.999Z,99.90
2018-02-18T02:46:51.510Z,99.90
2018-02-18T02:49:19.083Z,99.90
2018-02-18T02:51:46.607Z,99.90
2018-02-18T02:54:14.888Z,99.90
2018-02-18T02:56:43.195Z,99.90
2018-02-18T02:59:10.718Z,99.90
2018-02-18T03:01:38.229Z,99.90
2018-02-18T03:04:05.774Z,99.90
2018-02-18T03:06:33.301Z,99.90
2018-02-18T03:09:00.877Z,99.90
2018-02-18T03:11:28.376Z,99.90
2018-02-18T03:13:55.884Z,99.90
2018-02-18T03:16:23.392Z,99.90
2018-02-18T03:18:50.936Z,99.90
2018-02-18T03:21:19.207Z,99.90
2018-02-18T03:23:46.712Z,99.90
2018-02-18T03:26:14.255Z,99.90
2018-02-18T03:28:42.542Z,99.90
2018-02-18T03:31:10.045Z,99.90
2018-02-18T03:33:37.605Z,99.90
2018-02-18T03:36:05.109Z,99.90
2018-02-18T03:38:33.393Z,99.90
2018-02-18T03:41:01.692Z,99.90
2018-02-18T03:43:29.189Z,99.90
2018-02-18T03:45:56.697Z,99.90
2018-02-18T03:48:25.088Z,99.90
2018-02-18T03:50:53.361Z,99.90
2018-02-18T03:53:20.873Z,99.90
2018-02-18T03:55:48.404Z,99.90
2018-02-18T03:58:15.947Z,99.90
2018-02-18T04:00:43.445Z,99.90
2018-02-18T04:03:10.968Z,99.90
2018-02-18T04:05:38.573Z,99.90
2018-02-18T04:08:06.075Z,99.90
2018-02-18T04:10:33.608Z,99.90
2018-02-18T04:13:01.114Z,99.90
2018-02-18T04:15:28.625Z,99.90
2018-02-18T04:17:56.152Z,99.90
2018-02-18T04:20:23.656Z,99.90
2018-02-18T04:22:51.164Z,99.90
2018-02-18T04:25:18.690Z,99.90
2018-02-18T04:27:46.193Z,99.90
2018-02-18T04:30:13.697Z,99.90
2018-02-18T04:32:41.230Z,99.90
2018-02-18T04:35:08.733Z,99.90
2018-02-18T04:37:36.232Z,99.90
2018-02-18T04:40:03.773Z,99.90
2018-02-18T04:42:31.287Z,99.90
2018-02-18T04:44:59.565Z,99.90
2018-02-18T04:47:27.858Z,99.90
2018-02-18T04:49:56.127Z,99.90
2018-02-18T04:52:24.406Z,99.90
2018-02-18T04:54:52.722Z,99.90
2018-02-18T04:57:20.220Z,99.90
2018-02-18T04:59:47.729Z,99.90
2018-02-18T05:02:16.018Z,99.90
2018-02-18T05:04:43.522Z,99.90
2018-02-18T05:07:11.033Z,99.90
2018-02-18T05:09:39.424Z,99.90
2018-02-18T05:12:06.941Z,99.90
2018-02-18T05:14:34.448Z,99.90
2018-02-18T05:17:01.975Z,99.90
2018-02-18T05:19:29.482Z,99.90
2018-02-18T05:21:57.006Z,99.90
2018-02-18T05:24:24.653Z,99.90
2018-02-18T05:26:52.184Z,99.90
2018-02-18T05:29:19.681Z,99.90
2018-02-18T05:31:48.078Z,99.90
2018-02-18T05:34:15.598Z,99.90
2018-02-18T05:36:43.098Z,99.90
2018-02-18T05:39:10.620Z,99.90
2018-02-18T05:41:38.126Z,99.90
2018-02-18T05:44:05.641Z,99.90
2018-02-18T05:46:33.259Z,99.90
2018-02-18T05:49:00.772Z,99.90
2018-02-18T05:51:28.281Z,99.90
2018-02-18T05:53:55.813Z,99.90
2018-02-18T05:56:23.316Z,99.90
2018-02-18T05:58:50.832Z,99.90
2018-02-18T06:01:18.378Z,99.90
2018-02-18T06:03:45.896Z,99.90
2018-02-18T06:06:13.408Z,99.90
2018-02-18T06:08:40.940Z,99.90
2018-02-18T06:11:09.209Z,99.90
2018-02-18T06:13:36.781Z,99.90
2018-02-18T06:16:04.297Z,99.90
2018-02-18T06:18:31.805Z,99.90
2018-02-18T06:21:00.088Z,99.90
2018-02-18T06:23:27.719Z,99.90
2018-02-18T06:25:55.229Z,99.90
2018-02-18T06:28:23.504Z,99.90
2018-02-18T06:30:51.795Z,99.90
2018-02-18T06:33:20.092Z,99.90
2018-02-18T06:35:47.599Z,99.90
2018-02-18T06:38:15.183Z,99.90
2018-02-18T06:40:42.710Z,99.90
2018-02-18T06:43:10.211Z,99.90
2018-02-18T06:45:37.785Z,99.90
2018-02-18T06:48:06.083Z,99.90
2018-02-18T06:50:33.635Z,99.90
2018-02-18T06:53:01.184Z,99.90
2018-02-18T06:55:29.456Z,99.90
2018-02-18T06:57:56.977Z,99.90
2018-02-18T07:00:24.548Z,99.90
2018-02-18T07:02:52.078Z,99.90
2018-02-18T07:05:19.602Z,99.90
2018-02-18T07:07:47.148Z,99.90
2018-02-18T07:10:14.683Z,99.90
2018-02-18T07:12:42.233Z,99.90
2018-02-18T07:15:09.801Z,99.90
2018-02-18T07:17:37.369Z,99.90
2018-02-18T07:20:05.613Z,99.90
2018-02-18T07:22:34.019Z,99.90
2018-02-18T07:25:01.542Z,99.90
2018-02-18T07:27:29.053Z,99.90
2018-02-18T07:29:56.595Z,99.90
2018-02-18T07:32:24.904Z,99.90
2018-02-18T07:34:52.474Z,99.90
2018-02-18T07:37:20.050Z,99.90
2018-02-18T07:39:47.580Z,99.90
2018-02-18T07:42:15.884Z,99.90
2018-02-18T07:44:43.443Z,99.90
2018-02-18T07:47:10.988Z,99.90
2018-02-18T07:49:38.509Z,99.90
2018-02-18T07:52:06.077Z,99.90
2018-02-18T07:54:33.593Z,99.90
2018-02-18T07:57:01.134Z,99.90
2018-02-18T07:59:29.597Z,99.90
2018-02-18T08:01:57.146Z,99.90
2018-02-18T08:04:24.717Z,99.90
2018-02-18T08:06:52.287Z,99.90
2018-02-18T08:09:19.839Z,99.90
2018-02-18T08:11:47.387Z,99.90
2018-02-18T08:14:14.947Z,99.90
2018-02-18T08:16:42.512Z,99.90
2018-02-18T08:19:10.024Z,99.90
2018-02-18T08:21:38.318Z,99.90
2018-02-18T08:24:05.851Z,99.90
2018-02-18T08:26:33.394Z,99.90
2018-02-18T08:29:00.964Z,99.90
2018-02-18T08:31:28.510Z,99.90
2018-02-18T08:33:56.028Z,99.90
2018-02-18T08:36:24.340Z,99.90
2018-02-18T08:38:51.863Z,99.90
2018-02-18T08:41:20.178Z,99.90
2018-02-18T08:43:47.726Z,99.90
2018-02-18T08:46:15.280Z,99.90
2018-02-18T08:48:43.610Z,99.90
2018-02-18T08:51:11.152Z,99.90
2018-02-18T08:53:38.671Z,99.90
2018-02-18T08:56:06.310Z,99.90
2018-02-18T08:58:33.962Z,99.90
2018-02-18T09:01:01.493Z,99.90
2018-02-18T09:03:29.024Z,99.90
2018-02-18T09:05:56.586Z,99.90
2018-02-18T09:08:24.123Z,99.90
2018-02-18T09:10:51.643Z,99.90
2018-02-18T09:13:20.057Z,99.90
2018-02-18T09:15:47.588Z,99.90
2018-02-18T09:18:15.860Z,99.90
2018-02-18T09:20:44.182Z,99.90
2018-02-18T09:23:11.779Z,99.90
2018-02-18T09:25:39.303Z,99.90
2018-02-18T09:28:06.865Z,99.90
2018-02-18T09:30:34.405Z,99.90
2018-02-18T09:33:02.724Z,99.90
2018-02-18T09:35:30.308Z,99.90
2018-02-18T09:37:57.830Z,99.90
2018-02-18T09:40:25.373Z,99.90
2018-02-18T09:42:53.735Z,99.90
2018-02-18T09:45:21.352Z,99.90
2018-02-18T09:47:48.948Z,99.90
2018-02-18T09:50:16.652Z,99.90
2018-02-18T09:52:45.007Z,99.90
2018-02-18T09:55:12.648Z,99.90
2018-02-18T09:57:40.221Z,99.90
2018-02-18T10:00:07.775Z,99.90
2018-02-18T10:02:35.328Z,99.90
2018-02-18T10:05:02.965Z,99.90
2018-02-18T10:07:31.287Z,99.90
2018-02-18T10:09:58.796Z,99.90
2018-02-18T10:12:27.139Z,99.90
2018-02-18T10:14:54.685Z,99.90
2018-02-18T10:17:22.274Z,99.90
2018-02-18T10:19:49.845Z,99.90
2018-02-18T10:22:17.381Z,99.90
2018-02-18T10:24:44.935Z,99.90
2018-02-18T10:27:12.599Z,99.90
2018-02-18T10:29:40.105Z,99.90
2018-02-18T10:32:07.658Z,99.90
2018-02-18T10:34:35.211Z,99.90
2018-02-18T10:37:02.755Z,99.90
2018-02-18T10:39:30.318Z,99.90
2018-02-18T10:41:57.914Z,99.90
2018-02-18T10:44:26.224Z,99.90
2018-02-18T10:46:54.587Z,99.90
2018-02-18T10:49:22.151Z,99.90
2018-02-18T10:51:49.757Z,99.90
2018-02-18T10:54:17.570Z,99.90
2018-02-18T10:56:45.172Z,99.90
2018-02-18T10:59:13.488Z,99.90
2018-02-18T11:01:41.038Z,99.90
2018-02-18T11:04:08.601Z,99.90
2018-02-18T11:06:36.160Z,99.90
2018-02-18T11:09:04.460Z,99.90
2018-02-18T11:11:32.007Z,99.90
2018-02-18T11:14:00.300Z,99.90
2018-02-18T11:16:27.851Z,99.90
2018-02-18T11:18:56.160Z,99.90
2018-02-18T11:21:23.685Z,99.90
2018-02-18T11:23:52.093Z,99.90
2018-02-18T11:26:19.635Z,99.90
2018-02-18T11:28:47.922Z,99.90
2018-02-18T11:31:16.212Z,99.90
2018-02-18T11:33:43.855Z,99.90
2018-02-18T11:36:12.134Z,99.90
2018-02-18T11:38:40.420Z,99.90
2018-02-18T11:41:08.732Z,99.90
2018-02-18T11:43:36.273Z,99.90
2018-02-18T11:46:03.802Z,99.90
2018-02-18T11:48:31.351Z,99.90
2018-02-18T11:50:58.909Z,99.90
2018-02-18T11:53:26.476Z,99.40
2018-02-18T11:55:54.021Z,98.30
2018-02-18T11:58:21.577Z,98.70
2018-02-18T12:00:49.206Z,97.50
2018-02-18T12:03:17.581Z,98.10
2018-02-18T12:05:45.177Z,98.10
2018-02-18T12:08:12.713Z,98.50
2018-02-18T12:10:41.149Z,97.80
2018-02-18T12:13:08.761Z,97.80
2018-02-18T12:15:36.305Z,95.80
2018-02-18T12:18:03.890Z,94.80
2018-02-18T12:20:32.188Z,94.60
2018-02-18T12:22:59.746Z,94.50
2018-02-18T12:25:28.074Z,95.10
2018-02-18T12:27:55.647Z,95.10
2018-02-18T12:30:23.955Z,94.80
2018-02-18T12:32:51.523Z,94.70
2018-02-18T12:35:19.094Z,95.90
2018-02-18T12:37:47.473Z,96.60
2018-02-18T12:40:15.073Z,96.50
2018-02-18T12:42:42.641Z,95.70
2018-02-18T12:45:10.166Z,96.00
2018-02-18T12:47:38.507Z,96.40
2018-02-18T12:50:06.095Z,96.40
2018-02-18T12:52:33.654Z,96.40
2018-02-18T12:55:01.230Z,96.50
2018-02-18T12:57:28.820Z,97.00
2018-02-18T12:59:57.114Z,97.00
2018-02-18T13:02:25.474Z,96.90
2018-02-18T13:04:53.796Z,97.50
2018-02-18T13:07:21.338Z,97.50
2018-02-18T13:09:48.881Z,97.10
2018-02-18T13:12:17.177Z,97.40
2018-02-18T13:14:44.712Z,97.40
2018-02-18T13:17:13.128Z,97.80
2018-02-18T13:19:40.682Z,97.80
2018-02-18T13:22:08.982Z,97.70
2018-02-18T13:24:36.528Z,97.60
2018-02-18T13:27:04.056Z,97.90
2018-02-18T13:29:31.638Z,97.60
2018-02-18T13:31:59.973Z,97.20
2018-02-18T13:34:27.489Z,97.10
2018-02-18T13:36:55.769Z,97.50
2018-02-18T13:39:24.083Z,97.20
2018-02-18T13:41:51.614Z,97.10
2018-02-18T13:44:19.904Z,97.10
2018-02-18T13:46:48.256Z,96.60
2018-02-18T13:49:15.774Z,96.60
2018-02-18T13:51:43.334Z,96.80
2018-02-18T13:54:10.981Z,96.80
2018-02-18T13:56:39.267Z,95.80
2018-02-18T13:59:06.815Z,95.80
2018-02-18T14:01:35.133Z,95.60
2018-02-18T14:04:02.680Z,95.50
2018-02-18T14:06:30.200Z,94.90
2018-02-18T14:08:57.737Z,95.60
2018-02-18T14:11:25.277Z,96.30
2018-02-18T14:13:52.793Z,95.10
2018-02-18T14:16:20.348Z,94.60
2018-02-18T14:18:47.866Z,94.40
2018-02-18T14:21:15.403Z,94.80
2018-02-18T14:23:43.825Z,95.10
2018-02-18T14:26:11.391Z,95.10
2018-02-18T14:28:38.940Z,95.80
2018-02-18T14:31:06.481Z,96.00
2018-02-18T14:33:34.789Z,96.50
2018-02-18T14:36:02.314Z,96.60
2018-02-18T14:38:29.954Z,96.90
2018-02-18T14:40:57.495Z,97.00
2018-02-18T14:43:36.969Z,97.90
2018-02-18T14:46:16.300Z,97.20
2018-02-18T14:48:55.854Z,97.50
2018-02-18T14:51:35.969Z,97.50
2018-02-18T14:54:15.313Z,97.50
2018-02-18T14:56:54.648Z,97.40
2018-02-18T14:59:22.244Z,96.70
2018-02-18T15:01:50.532Z,97.50
2018-02-18T15:04:18.049Z,97.50
2018-02-18T15:06:45.628Z,97.20
2018-02-18T15:09:13.151Z,97.80
2018-02-18T15:11:40.661Z,97.70
2018-02-18T15:14:08.236Z,97.50
2018-02-18T15:16:36.565Z,97.60
2018-02-18T15:19:04.107Z,97.60
2018-02-18T15:21:31.671Z,97.10
2018-02-18T15:23:59.231Z,97.00
2018-02-18T15:26:26.776Z,96.80
2018-02-18T15:28:55.471Z,95.70
2018-02-18T15:31:23.014Z,95.70
2018-02-18T15:33:51.338Z,96.00
2018-02-18T15:36:18.906Z,96.00
2018-02-18T15:38:46.463Z,95.00
2018-02-18T15:41:14.041Z,95.10
2018-02-18T15:43:41.624Z,94.10
2018-02-18T15:46:09.154Z,94.60
2018-02-18T15:48:36.681Z,94.60
2018-02-18T15:51:04.336Z,94.10
2018-02-18T15:53:31.851Z,94.50
2018-02-18T15:55:59.383Z,94.70
2018-02-18T15:58:27.689Z,95.10
2018-02-18T16:00:55.232Z,95.10
2018-02-18T16:03:23.537Z,95.70
2018-02-18T16:05:51.100Z,95.70
2018-02-18T16:08:18.632Z,95.50
2018-02-18T16:10:46.938Z,95.60
2018-02-18T16:13:14.497Z,95.60
2018-02-18T16:15:42.026Z,96.30
2018-02-18T16:18:09.564Z,96.70
2018-02-18T16:20:37.140Z,96.80
2018-02-18T16:23:04.688Z,96.60
2018-02-18T16:25:32.197Z,97.20
2018-02-18T16:28:00.496Z,97.30
2018-02-18T16:30:28.011Z,97.30
2018-02-18T16:32:55.549Z,96.70
2018-02-18T16:35:23.197Z,97.40
2018-02-18T16:37:50.709Z,97.70
2018-02-18T16:40:18.233Z,97.70
2018-02-18T16:42:45.768Z,97.50
2018-02-18T16:45:14.060Z,98.30
2018-02-18T16:47:41.597Z,98.30
2018-02-18T16:50:10.009Z,98.20
2018-02-18T16:52:37.610Z,97.90
2018-02-18T16:55:05.161Z,98.20
2018-02-18T16:57:32.704Z,98.20
2018-02-18T17:00:00.247Z,97.80
2018-02-18T17:02:28.564Z,98.40
2018-02-18T17:04:56.113Z,98.40
2018-02-18T17:07:23.691Z,98.40
2018-02-18T17:09:51.260Z,99.20
2018-02-18T17:12:18.820Z,99.50
2018-02-18T17:14:46.341Z,99.60
2018-02-18T17:17:14.678Z,99.50
2018-02-18T17:19:42.280Z,99.50
2018-02-18T17:22:10.600Z,99.90
2018-02-18T17:24:38.130Z,99.90
2018-02-18T17:27:06.556Z,98.90
2018-02-18T17:29:34.105Z,98.90
2018-02-18T17:32:01.674Z,99.00
2018-02-18T17:34:29.228Z,99.90
2018-02-18T17:36:56.753Z,99.80
2018-02-18T17:39:24.274Z,99.40
2018-02-18T17:41:51.836Z,98.70
2018-02-18T17:44:19.383Z,99.20
2018-02-18T17:46:46.959Z,99.60
2018-02-18T17:49:14.615Z,99.50
2018-02-18T17:51:42.139Z,99.90
2018-02-18T17:54:09.679Z,99.90
2018-02-18T17:56:37.249Z,99.90
2018-02-18T17:59:04.814Z,99.50
2018-02-18T18:01:32.353Z,99.90
2018-02-18T18:04:00.003Z,99.80
2018-02-18T18:06:27.581Z,99.90
2018-02-18T18:08:55.157Z,99.90
2018-02-18T18:11:22.718Z,99.90
2018-02-18T18:13:50.275Z,99.90
2018-02-18T18:16:17.917Z,99.90
2018-02-18T18:18:45.551Z,99.80
2018-02-18T18:21:13.107Z,99.80
2018-02-18T18:23:40.651Z,99.60
2018-02-18T18:26:08.271Z,99.30
2018-02-18T18:28:36.289Z,99.60
2018-02-18T18:31:03.886Z,99.00
2018-02-18T18:33:31.492Z,98.50
2018-02-18T18:35:59.052Z,99.30
2018-02-18T18:38:26.623Z,98.90
2018-02-18T18:40:54.187Z,98.90
2018-02-18T18:43:21.759Z,98.80
2018-02-18T18:45:49.323Z,98.80
2018-02-18T18:48:16.898Z,99.10
2018-02-18T18:50:44.462Z,98.70
2018-02-18T18:53:11.991Z,98.80
2018-02-18T18:55:39.555Z,98.70
2018-02-18T18:58:07.086Z,98.90
2018-02-18T19:00:34.619Z,98.60
2018-02-18T19:03:02.201Z,98.60
2018-02-18T19:05:29.769Z,98.60
2018-02-18T19:07:57.353Z,99.20
2018-02-18T19:10:25.787Z,98.50
2018-02-18T19:12:53.332Z,98.50
2018-02-18T19:15:20.933Z,99.00
2018-02-18T19:17:48.524Z,99.00
2018-02-18T19:20:16.082Z,98.80
2018-02-18T19:22:43.628Z,98.30
2018-02-18T19:25:11.174Z,98.40
2018-02-18T19:27:38.741Z,98.20
2018-02-18T19:30:06.261Z,98.70
2018-02-18T19:32:34.642Z,98.90
2018-02-18T19:35:02.933Z,98.30
2018-02-18T19:37:30.478Z,98.30
2018-02-18T19:39:58.824Z,98.60
2018-02-18T19:42:26.408Z,98.60
2018-02-18T19:44:53.976Z,98.70
2018-02-18T19:47:21.527Z,98.70
2018-02-18T19:49:49.079Z,98.60
2018-02-18T19:52:16.666Z,98.70
2018-02-18T19:54:44.251Z,99.30
2018-02-18T19:57:12.575Z,98.40
2018-02-18T19:59:40.143Z,98.40
2018-02-18T20:02:07.821Z,97.70
2018-02-18T20:04:35.413Z,97.70
2018-02-18T20:07:03.086Z,98.10
2018-02-18T20:09:31.500Z,98.40
2018-02-18T20:11:59.028Z,98.30
2018-02-18T20:14:26.584Z,98.20
2018-02-18T20:16:54.211Z,98.80
2018-02-18T20:19:21.730Z,98.20
2018-02-18T20:21:50.026Z,98.80
2018-02-18T20:24:17.588Z,98.80
2018-02-18T20:26:45.878Z,99.20
2018-02-18T20:29:13.430Z,99.20
2018-02-18T20:31:41.736Z,98.40
2018-02-18T20:34:09.298Z,98.30
2018-02-18T20:36:36.823Z,98.40
2018-02-18T20:39:05.244Z,96.60
2018-02-18T20:41:32.785Z,96.80
2018-02-18T20:44:01.080Z,96.90
2018-02-18T20:46:28.633Z,96.90
2018-02-18T20:48:56.166Z,97.00
2018-02-18T20:51:23.776Z,96.90
2018-02-18T20:53:51.360Z,96.30
2018-02-18T20:56:18.943Z,95.90
2018-02-18T20:58:46.484Z,95.50
2018-02-18T21:01:14.071Z,95.60
2018-02-18T21:03:41.663Z,94.60
2018-02-18T21:06:09.209Z,94.40
2018-02-18T21:08:36.771Z,94.20
2018-02-18T21:11:04.353Z,94.40
2018-02-18T21:13:31.910Z,93.70
2018-02-18T21:15:59.550Z,93.90
2018-02-18T21:18:27.088Z,93.70
2018-02-18T21:20:54.605Z,93.50
2018-02-18T21:23:22.250Z,93.60
2018-02-18T21:25:49.786Z,94.00
2018-02-18T21:28:17.343Z,94.10
2018-02-18T21:30:44.890Z,94.40
2018-02-18T21:33:12.435Z,93.40
2018-02-18T21:35:40.748Z,92.90
2018-02-18T21:38:08.322Z,92.90
2018-02-18T21:40:35.887Z,93.20
2018-02-18T21:43:03.414Z,93.30
2018-02-18T21:45:31.829Z,92.80
2018-02-18T21:47:59.396Z,92.80
2018-02-18T21:50:26.968Z,92.40
2018-02-18T21:52:54.569Z,92.10
2018-02-18T21:55:22.244Z,93.00
2018-02-18T21:57:50.566Z,92.90
2018-02-18T22:00:18.121Z,92.90
2018-02-18T22:02:45.670Z,92.00
2018-02-18T22:05:14.034Z,91.80
2018-02-18T22:07:42.358Z,92.50
2018-02-18T22:10:09.905Z,92.50
2018-02-18T22:12:37.434Z,92.90
2018-02-18T22:15:04.985Z,93.20
2018-02-18T22:17:32.508Z,93.40
2018-02-18T22:20:00.035Z,92.90
2018-02-18T22:22:28.354Z,93.50
2018-02-18T22:24:55.884Z,93.50
2018-02-18T22:27:24.158Z,93.10
2018-02-18T22:29:51.707Z,93.40
2018-02-18T22:32:19.245Z,93.80
2018-02-18T22:34:46.760Z,94.80
2018-02-18T22:37:15.097Z,93.80
2018-02-18T22:39:43.508Z,93.80
2018-02-18T22:42:11.048Z,94.10
2018-02-18T22:44:39.351Z,93.70
2018-02-18T22:47:06.915Z,93.70
2018-02-18T22:49:34.457Z,93.20
2018-02-18T22:52:02.108Z,93.40
2018-02-18T22:54:29.642Z,92.80
2018-02-18T22:56:57.155Z,93.00
2018-02-18T22:59:24.699Z,93.60
2018-02-18T23:01:52.226Z,94.20
2018-02-18T23:04:20.496Z,93.50
2018-02-18T23:06:48.819Z,93.60
2018-02-18T23:09:16.330Z,93.60
2018-02-18T23:11:43.843Z,94.10
2018-02-18T23:14:11.487Z,94.00
2018-02-18T23:16:39.018Z,93.60
2018-02-18T23:19:06.537Z,93.90
2018-02-18T23:21:34.078Z,93.90
2018-02-18T23:24:01.593Z,93.80
2018-02-18T23:26:29.102Z,94.10
2018-02-18T23:28:56.636Z,94.00
2018-02-18T23:31:24.156Z,93.90
2018-02-18T23:33:51.670Z,94.40
2018-02-18T23:36:19.989Z,94.60
2018-02-18T23:38:47.506Z,94.50
2018-02-18T23:41:15.026Z,94.80
2018-02-18T23:43:42.554Z,94.90
2018-02-18T23:46:10.827Z,95.70
2018-02-18T23:48:39.126Z,95.80
2018-02-18T23:51:06.664Z,95.80
2018-02-18T23:53:34.962Z,95.00
2018-02-18T23:56:03.263Z,95.40
2018-02-18T23:58:30.810Z,95.40
