createdAt,value
2019-02-04T00:00:42.593Z,11.20
2019-02-04T00:03:16.677Z,11.20
2019-02-04T00:05:48.837Z,11.10
2019-02-04T00:08:20.891Z,11.10
2019-02-04T00:10:53.037Z,11.10
2019-02-04T00:13:25.365Z,11.10
2019-02-04T00:15:57.518Z,11.10
2019-02-04T00:18:29.637Z,11.10
2019-02-04T00:21:02.379Z,11.00
2019-02-04T00:23:34.510Z,11.00
2019-02-04T00:26:06.656Z,11.00
2019-02-04T00:28:38.783Z,11.00
2019-02-04T00:31:11.914Z,10.90
2019-02-04T00:33:44.218Z,10.90
2019-02-04T00:36:16.358Z,10.90
2019-02-04T00:38:48.490Z,10.90
2019-02-04T00:41:20.653Z,10.90
2019-02-04T00:43:52.779Z,10.90
2019-02-04T00:46:25.027Z,10.90
2019-02-04T00:48:57.151Z,10.90
2019-02-04T00:51:29.372Z,10.90
2019-02-04T00:54:01.504Z,10.90
2019-02-04T00:56:33.661Z,10.90
2019-02-04T00:59:05.811Z,10.90
2019-02-04T01:01:37.958Z,10.80
2019-02-04T01:04:10.082Z,10.80
2019-02-04T01:06:42.248Z,10.80
2019-02-04T01:09:15.150Z,10.80
2019-02-04T01:11:47.468Z,10.80
2019-02-04T01:14:19.667Z,10.80
2019-02-04T01:17:03.035Z,10.80
2019-02-04T01:19:25.659Z,10.80
2019-02-04T01:21:57.902Z,10.80
2019-02-04T01:24:30.106Z,10.80
2019-02-04T01:27:02.274Z,10.80
2019-02-04T01:29:34.743Z,10.80
2019-02-04T01:32:07.455Z,10.80
2019-02-04T01:34:39.504Z,10.80
2019-02-04T01:37:11.669Z,10.80
2019-02-04T01:39:43.797Z,10.80
2019-02-04T01:42:15.953Z,10.80
2019-02-04T01:44:48.104Z,10.80
2019-02-04T01:47:20.222Z,10.80
2019-02-04T01:49:52.343Z,10.80
2019-02-04T01:52:24.578Z,10.80
2019-02-04T01:54:57.091Z,10.80
2019-02-04T01:57:29.239Z,10.80
2019-02-04T02:00:01.386Z,10.80
2019-02-04T02:02:33.778Z,10.80
2019-02-04T02:05:06.514Z,10.80
2019-02-04T02:07:38.689Z,10.80
2019-02-04T02:10:13.663Z,10.80
2019-02-04T02:12:45.811Z,10.80
2019-02-04T02:15:18.018Z,10.80
2019-02-04T02:17:50.798Z,10.80
2019-02-04T02:20:26.129Z,10.80
2019-02-04T02:22:58.364Z,10.70
2019-02-04T02:25:30.495Z,10.70
2019-02-04T02:28:02.655Z,10.70
2019-02-04T02:30:34.922Z,10.70
2019-02-04T02:33:07.201Z,10.60
2019-02-04T02:35:39.334Z,10.60
2019-02-04T02:38:11.588Z,10.60
2019-02-04T02:40:44.087Z,10.60
2019-02-04T02:43:16.245Z,10.60
2019-02-04T02:45:48.368Z,10.50
2019-02-04T02:48:20.549Z,10.50
2019-02-04T02:50:52.673Z,10.50
2019-02-04T02:53:26.357Z,10.40
2019-02-04T02:55:58.480Z,10.40
2019-02-04T02:58:31.709Z,10.40
2019-02-04T03:01:03.835Z,10.40
2019-02-04T03:03:35.988Z,10.30
2019-02-04T03:06:08.164Z,10.30
2019-02-04T03:08:40.340Z,10.30
2019-02-04T03:11:12.402Z,10.30
2019-02-04T03:13:44.634Z,10.20
2019-02-04T03:16:17.135Z,10.20
2019-02-04T03:18:49.375Z,10.20
2019-02-04T03:21:21.503Z,10.10
2019-02-04T03:23:53.662Z,10.10
2019-02-04T03:26:25.779Z,10.10
2019-02-04T03:28:58.019Z,10.10
2019-02-04T03:31:30.371Z,10.00
2019-02-04T03:34:02.646Z,10.00
2019-02-04T03:36:34.766Z,10.00
2019-02-04T03:39:09.279Z,9.90
2019-02-04T03:41:41.397Z,9.90
2019-02-04T03:44:13.562Z,9.90
2019-02-04T03:46:45.612Z,9.90
2019-02-04T03:49:17.779Z,9.80
2019-02-04T03:51:49.958Z,9.80
2019-02-04T03:54:22.160Z,9.80
2019-02-04T03:56:54.351Z,9.80
2019-02-04T03:59:26.590Z,9.80
2019-02-04T04:01:58.715Z,9.80
2019-02-04T04:04:30.985Z,9.80
2019-02-04T04:07:03.086Z,9.80
2019-02-04T04:09:35.245Z,9.80
2019-02-04T04:12:07.372Z,9.80
2019-02-04T04:14:39.697Z,9.80
2019-02-04T04:17:11.814Z,9.80
2019-02-04T04:19:44.245Z,9.80
2019-02-04T04:22:16.461Z,9.70
2019-02-04T04:24:48.591Z,9.70
2019-02-04T04:27:20.719Z,9.70
2019-02-04T04:29:52.886Z,9.70
2019-02-04T04:32:24.992Z,9.60
2019-02-04T04:34:57.211Z,9.60
2019-02-04T04:37:29.363Z,9.60
2019-02-04T04:40:01.437Z,9.60
2019-02-04T04:42:33.640Z,9.60
2019-02-04T04:45:06.196Z,9.60
2019-02-04T04:47:38.360Z,9.60
2019-02-04T04:50:10.987Z,9.60
2019-02-04T04:52:43.387Z,9.60
2019-02-04T04:55:19.962Z,9.50
2019-02-04T04:57:52.158Z,9.50
2019-02-04T05:00:29.912Z,9.60
2019-02-04T05:03:03.076Z,9.50
2019-02-04T05:05:35.292Z,9.50
2019-02-04T05:08:07.446Z,9.50
2019-02-04T05:10:39.572Z,9.50
2019-02-04T05:13:11.730Z,9.50
2019-02-04T05:15:43.835Z,9.40
2019-02-04T05:18:15.959Z,9.40
2019-02-04T05:20:48.092Z,9.30
2019-02-04T05:23:20.148Z,9.30
2019-02-04T05:25:52.283Z,9.20
2019-02-04T05:28:24.400Z,9.20
2019-02-04T05:30:56.547Z,9.20
2019-02-04T05:33:28.689Z,9.20
2019-02-04T05:36:01.024Z,9.20
2019-02-04T05:38:33.293Z,9.20
2019-02-04T05:41:05.456Z,9.20
2019-02-04T05:43:37.572Z,9.20
2019-02-04T05:46:09.721Z,9.10
2019-02-04T05:48:49.083Z,9.20
2019-02-04T05:51:15.716Z,9.20
2019-02-04T05:53:47.864Z,9.20
2019-02-04T05:56:20.020Z,9.20
2019-02-04T05:58:52.521Z,9.20
2019-02-04T06:01:24.671Z,9.20
2019-02-04T06:03:56.758Z,9.20
2019-02-04T06:06:29.215Z,9.20
2019-02-04T06:09:01.343Z,9.20
2019-02-04T06:11:35.127Z,9.20
2019-02-04T06:14:07.261Z,9.20
2019-02-04T06:16:39.424Z,9.20
2019-02-04T06:19:11.552Z,9.10
2019-02-04T06:21:43.689Z,9.10
2019-02-04T06:24:15.804Z,9.10
2019-02-04T06:26:47.952Z,9.10
2019-02-04T06:29:20.157Z,9.00
2019-02-04T06:31:52.301Z,9.00
2019-02-04T06:34:24.682Z,9.00
2019-02-04T06:36:56.924Z,8.90
2019-02-04T06:39:29.127Z,8.90
2019-02-04T06:42:01.276Z,8.80
2019-02-04T06:44:34.649Z,8.80
2019-02-04T06:47:06.961Z,8.80
2019-02-04T06:49:39.111Z,8.90
2019-02-04T06:52:11.272Z,8.80
2019-02-04T06:54:43.404Z,8.80
2019-02-04T06:57:15.553Z,8.80
2019-02-04T06:59:47.688Z,8.80
2019-02-04T07:02:21.804Z,8.80
2019-02-04T07:04:54.557Z,8.80
2019-02-04T07:07:26.961Z,8.80
2019-02-04T07:09:59.545Z,8.80
2019-02-04T07:12:31.983Z,8.80
2019-02-04T07:15:04.309Z,8.80
2019-02-04T07:17:36.584Z,8.80
2019-02-04T07:20:12.603Z,8.80
2019-02-04T07:22:44.733Z,8.80
2019-02-04T07:25:18.573Z,8.80
2019-02-04T07:27:50.719Z,8.80
2019-02-04T07:30:25.954Z,8.70
2019-02-04T07:32:58.471Z,8.80
2019-02-04T07:35:30.668Z,8.80
2019-02-04T07:38:02.828Z,8.70
2019-02-04T07:40:37.521Z,8.70
2019-02-04T07:43:09.786Z,8.70
2019-02-04T07:45:42.139Z,8.70
2019-02-04T07:48:14.331Z,8.70
2019-02-04T07:50:46.528Z,8.70
2019-02-04T07:53:19.184Z,8.70
2019-02-04T07:55:51.645Z,8.80
2019-02-04T07:58:23.817Z,8.80
2019-02-04T08:00:55.999Z,8.90
2019-02-04T08:03:28.229Z,8.90
2019-02-04T08:06:00.277Z,9.00
2019-02-04T08:08:32.605Z,9.00
2019-02-04T08:11:04.813Z,9.00
2019-02-04T08:13:36.976Z,9.10
2019-02-04T08:16:09.175Z,9.10
2019-02-04T08:18:41.317Z,9.10
2019-02-04T08:21:13.737Z,9.10
2019-02-04T08:23:45.963Z,9.20
2019-02-04T08:26:18.153Z,9.20
2019-02-04T08:28:50.318Z,9.30
2019-02-04T08:31:22.529Z,9.30
2019-02-04T08:33:54.710Z,9.40
2019-02-04T08:36:26.842Z,9.40
2019-02-04T08:38:59.074Z,9.50
2019-02-04T08:41:31.199Z,9.60
2019-02-04T08:44:03.541Z,9.60
2019-02-04T08:46:35.772Z,9.70
2019-02-04T08:49:08.195Z,9.70
2019-02-04T08:51:41.896Z,9.80
2019-02-04T08:54:14.129Z,9.90
2019-02-04T08:56:46.737Z,10.00
2019-02-04T08:59:18.917Z,10.00
2019-02-04T09:01:51.055Z,10.10
2019-02-04T09:04:23.227Z,10.20
2019-02-04T09:06:55.447Z,10.30
2019-02-04T09:09:27.996Z,10.40
2019-02-04T09:12:00.206Z,10.40
2019-02-04T09:14:32.571Z,10.50
2019-02-04T09:17:04.705Z,10.60
2019-02-04T09:19:36.880Z,10.70
2019-02-04T09:22:09.392Z,10.80
2019-02-04T09:24:41.621Z,10.90
2019-02-04T09:27:13.831Z,10.90
2019-02-04T09:29:46.013Z,11.00
2019-02-04T09:32:18.279Z,11.10
2019-02-04T09:34:50.627Z,11.20
2019-02-04T09:37:22.871Z,11.20
2019-02-04T09:39:55.034Z,11.30
2019-02-04T09:42:27.183Z,11.40
2019-02-04T09:44:59.497Z,11.40
2019-02-04T09:47:31.814Z,11.50
2019-02-04T09:50:04.283Z,11.60
2019-02-04T09:52:36.369Z,11.60
2019-02-04T09:55:14.358Z,11.60
2019-02-04T09:57:47.015Z,11.70
2019-02-04T10:00:23.195Z,11.70
2019-02-04T10:02:55.334Z,11.80
2019-02-04T10:05:27.524Z,11.90
2019-02-04T10:07:59.653Z,11.90
2019-02-04T10:10:31.857Z,12.00
2019-02-04T10:13:05.641Z,12.00
2019-02-04T10:15:40.179Z,12.10
2019-02-04T10:18:13.174Z,12.10
2019-02-04T10:20:45.527Z,12.20
2019-02-04T10:23:17.849Z,12.20
2019-02-04T10:25:50.176Z,12.30
2019-02-04T10:28:22.410Z,12.30
2019-02-04T10:30:54.788Z,12.30
2019-02-04T10:33:26.977Z,12.40
2019-02-04T10:35:59.139Z,12.40
2019-02-04T10:38:31.352Z,12.50
2019-02-04T10:41:03.521Z,12.50
2019-02-04T10:43:36.137Z,12.60
2019-02-04T10:46:08.470Z,12.60
2019-02-04T10:48:42.571Z,12.60
2019-02-04T10:51:14.804Z,12.60
2019-02-04T10:53:46.995Z,12.70
2019-02-04T10:56:19.561Z,12.70
2019-02-04T10:58:51.809Z,12.80
2019-02-04T11:01:24.179Z,12.80
2019-02-04T11:03:56.501Z,12.80
2019-02-04T11:06:28.756Z,12.90
2019-02-04T11:09:01.094Z,12.90
2019-02-04T11:11:34.908Z,13.00
2019-02-04T11:15:32.458Z,13.00
2019-02-04T11:18:06.283Z,13.00
2019-02-04T11:20:38.511Z,13.10
2019-02-04T11:23:10.835Z,13.10
2019-02-04T11:25:43.401Z,13.10
2019-02-04T11:28:16.207Z,13.10
2019-02-04T11:31:08.690Z,13.10
2019-02-04T11:33:40.905Z,13.10
2019-02-04T11:36:13.336Z,13.10
2019-02-04T11:38:45.460Z,13.10
2019-02-04T11:41:17.651Z,13.10
2019-02-04T11:43:49.813Z,13.10
2019-02-04T11:46:21.991Z,13.10
2019-02-04T11:48:54.314Z,13.10
2019-02-04T11:51:26.456Z,13.10
2019-02-04T11:53:58.693Z,13.10
2019-02-04T11:56:30.898Z,13.20
2019-02-04T11:59:03.145Z,13.20
2019-02-04T12:01:35.709Z,13.10
2019-02-04T12:04:07.862Z,13.20
2019-02-04T12:06:40.098Z,13.10
2019-02-04T12:09:12.260Z,13.10
2019-02-04T12:11:44.466Z,13.10
2019-02-04T12:14:16.624Z,13.10
2019-02-04T12:16:48.983Z,13.10
2019-02-04T12:19:21.146Z,13.00
2019-02-04T12:21:53.304Z,13.00
2019-02-04T12:24:25.550Z,12.90
2019-02-04T12:26:57.751Z,12.90
2019-02-04T12:29:29.913Z,12.90
2019-02-04T12:32:02.044Z,12.80
2019-02-04T12:34:34.273Z,12.80
2019-02-04T12:37:06.496Z,12.80
2019-02-04T12:39:38.660Z,12.80
2019-02-04T12:42:11.022Z,12.80
2019-02-04T12:44:43.366Z,12.80
2019-02-04T12:47:15.768Z,12.80
2019-02-04T12:49:48.300Z,12.80
2019-02-04T12:52:20.530Z,12.90
2019-02-04T12:54:52.684Z,12.90
2019-02-04T12:57:24.846Z,12.90
2019-02-04T12:59:57.089Z,12.90
2019-02-04T13:02:29.292Z,12.90
2019-02-04T13:05:01.445Z,13.00
2019-02-04T13:07:34.405Z,12.90
2019-02-04T13:10:07.574Z,13.00
2019-02-04T13:12:39.953Z,13.00
2019-02-04T13:15:15.979Z,13.00
2019-02-04T13:17:48.421Z,13.00
2019-02-04T13:20:21.091Z,13.00
2019-02-04T13:22:53.491Z,13.00
2019-02-04T13:25:28.764Z,13.00
2019-02-04T13:28:02.221Z,13.00
2019-02-04T13:30:35.572Z,13.00
2019-02-04T13:33:07.858Z,13.00
2019-02-04T13:35:40.650Z,13.00
2019-02-04T13:38:13.040Z,13.00
2019-02-04T13:40:45.468Z,13.00
2019-02-04T13:43:17.765Z,13.00
2019-02-04T13:45:50.092Z,13.00
2019-02-04T13:48:22.411Z,13.00
2019-02-04T13:50:54.768Z,13.00
2019-02-04T13:53:27.257Z,13.00
2019-02-04T13:55:59.696Z,13.00
2019-02-04T13:58:32.004Z,13.00
2019-02-04T14:01:04.167Z,13.00
2019-02-04T14:03:36.293Z,13.00
2019-02-04T14:06:09.708Z,13.00
2019-02-04T14:08:42.377Z,13.00
2019-02-04T14:11:14.515Z,13.00
2019-02-04T14:13:46.646Z,13.00
2019-02-04T14:16:18.876Z,13.00
2019-02-04T14:18:52.079Z,13.00
2019-02-04T14:21:24.489Z,13.00
2019-02-04T14:23:58.040Z,12.90
2019-02-04T14:26:30.202Z,12.90
2019-02-04T14:29:03.499Z,13.00
2019-02-04T14:31:35.660Z,12.90
2019-02-04T14:34:07.877Z,12.90
2019-02-04T14:36:40.045Z,12.90
2019-02-04T14:39:15.579Z,12.90
2019-02-04T14:41:47.916Z,12.90
2019-02-04T14:44:56.107Z,13.00
2019-02-04T14:48:06.295Z,13.00
2019-02-04T14:51:19.176Z,12.90
2019-02-04T14:54:40.429Z,12.90
2019-02-04T14:57:52.950Z,12.90
2019-02-04T15:01:19.600Z,12.80
2019-02-04T15:04:53.798Z,12.80
2019-02-04T15:08:33.392Z,12.80
2019-02-04T15:12:17.899Z,12.70
2019-02-04T15:15:29.113Z,12.70
2019-02-04T15:18:56.578Z,12.70
2019-02-04T15:22:33.398Z,12.60
2019-02-04T15:25:21.913Z,12.60
2019-02-04T15:28:41.425Z,12.60
2019-02-04T15:32:14.980Z,12.60
2019-02-04T15:35:15.730Z,12.60
2019-02-04T15:38:35.519Z,12.50
2019-02-04T15:41:41.566Z,12.50
2019-02-04T15:44:55.731Z,12.50
2019-02-04T15:47:55.427Z,12.40
2019-02-04T15:51:20.528Z,12.40
2019-02-04T15:53:53.373Z,12.40
2019-02-04T15:56:25.626Z,12.40
2019-02-04T15:58:57.736Z,12.40
2019-02-04T16:01:30.894Z,12.40
2019-02-04T16:04:25.875Z,12.40
2019-02-04T16:06:58.410Z,12.40
2019-02-04T16:09:31.197Z,12.40
2019-02-04T16:12:03.338Z,12.40
2019-02-04T16:14:36.095Z,12.40
2019-02-04T16:17:11.096Z,12.40
2019-02-04T16:19:43.257Z,12.40
2019-02-04T16:22:16.193Z,12.40
2019-02-04T16:24:48.402Z,12.40
2019-02-04T16:27:21.008Z,12.40
2019-02-04T16:29:53.567Z,12.40
2019-02-04T16:32:25.804Z,12.40
2019-02-04T16:34:57.958Z,12.40
2019-02-04T16:37:30.089Z,12.30
2019-02-04T16:40:02.237Z,12.30
2019-02-04T16:42:34.728Z,12.30
2019-02-04T16:45:07.492Z,12.20
2019-02-04T16:47:39.661Z,12.20
2019-02-04T16:50:17.395Z,12.20
2019-02-04T16:52:49.542Z,12.20
2019-02-04T16:55:21.709Z,12.10
2019-02-04T16:57:54.541Z,12.10
2019-02-04T17:00:30.063Z,12.10
2019-02-04T17:03:02.678Z,12.10
2019-02-04T17:05:34.876Z,12.00
2019-02-04T17:08:07.188Z,12.00
2019-02-04T17:10:39.442Z,12.00
2019-02-04T17:13:11.746Z,12.00
2019-02-04T17:15:43.904Z,12.00
2019-02-04T17:18:16.100Z,11.90
2019-02-04T17:20:48.430Z,11.90
2019-02-04T17:23:22.514Z,11.90
2019-02-04T17:25:55.074Z,11.90
2019-02-04T17:28:27.318Z,11.90
2019-02-04T17:30:59.557Z,11.90
2019-02-04T17:33:31.704Z,11.90
2019-02-04T17:36:03.937Z,11.90
2019-02-04T17:38:36.372Z,11.90
2019-02-04T17:41:10.143Z,11.90
2019-02-04T17:43:43.462Z,11.80
2019-02-04T17:46:15.615Z,11.80
2019-02-04T17:48:48.069Z,11.80
2019-02-04T17:51:20.370Z,11.80
2019-02-04T17:53:52.478Z,11.80
2019-02-04T17:56:24.722Z,11.80
2019-02-04T17:58:57.097Z,11.80
2019-02-04T18:01:29.648Z,11.80
2019-02-04T18:04:01.875Z,11.80
2019-02-04T18:06:34.049Z,11.80
2019-02-04T18:09:10.045Z,11.80
2019-02-04T18:11:42.542Z,11.80
2019-02-04T18:14:14.736Z,11.80
2019-02-04T18:16:46.893Z,11.80
2019-02-04T18:19:19.165Z,11.80
2019-02-04T18:21:51.343Z,11.80
2019-02-04T18:24:23.470Z,11.80
2019-02-04T18:26:55.616Z,11.80
2019-02-04T18:29:28.811Z,11.80
2019-02-04T18:32:01.245Z,11.70
2019-02-04T18:34:34.336Z,11.70
2019-02-04T18:37:07.161Z,11.70
2019-02-04T18:39:39.407Z,11.70
2019-02-04T18:42:11.729Z,11.70
2019-02-04T18:44:44.244Z,11.70
2019-02-04T18:47:16.550Z,11.70
2019-02-04T18:49:48.628Z,11.70
2019-02-04T18:52:20.893Z,11.70
2019-02-04T18:54:53.340Z,11.70
2019-02-04T18:57:25.596Z,11.60
2019-02-04T18:59:57.726Z,11.60
2019-02-04T19:02:30.715Z,11.60
2019-02-04T19:05:02.940Z,11.60
2019-02-04T19:07:35.690Z,11.60
2019-02-04T19:10:09.353Z,11.50
2019-02-04T19:12:41.627Z,11.50
2019-02-04T19:15:17.483Z,11.50
2019-02-04T19:17:51.213Z,11.50
2019-02-04T19:20:23.969Z,11.50
2019-02-04T19:22:56.265Z,11.50
2019-02-04T19:25:28.399Z,11.40
2019-02-04T19:28:00.558Z,11.40
2019-02-04T19:31:05.470Z,11.40
2019-02-04T19:33:37.728Z,11.40
2019-02-04T19:36:11.412Z,11.30
2019-02-04T19:38:43.930Z,11.30
2019-02-04T19:41:16.077Z,11.30
2019-02-04T19:43:48.243Z,11.30
2019-02-04T19:46:20.444Z,11.30
2019-02-04T19:48:52.643Z,11.20
2019-02-04T19:51:24.994Z,11.20
2019-02-04T19:53:57.226Z,11.10
2019-02-04T19:56:29.364Z,11.10
2019-02-04T19:59:01.667Z,11.10
2019-02-04T20:01:33.806Z,11.10
2019-02-04T20:04:06.056Z,11.10
2019-02-04T20:06:38.271Z,11.10
2019-02-04T20:09:14.427Z,11.10
2019-02-04T20:11:46.630Z,11.00
2019-02-04T20:14:19.238Z,11.00
2019-02-04T20:16:51.530Z,11.00
2019-02-04T20:19:23.862Z,10.90
2019-02-04T20:21:56.081Z,10.90
2019-02-04T20:24:33.181Z,10.90
2019-02-04T20:27:02.291Z,10.90
2019-02-04T20:29:34.530Z,10.80
2019-02-04T20:32:06.667Z,10.80
2019-02-04T20:34:39.139Z,10.80
2019-02-04T20:37:11.370Z,10.80
2019-02-04T20:39:43.499Z,10.80
2019-02-04T20:42:15.639Z,10.80
2019-02-04T20:44:48.855Z,10.80
2019-02-04T20:47:21.302Z,10.80
2019-02-04T20:49:53.494Z,10.80
2019-02-04T20:52:25.708Z,10.80
2019-02-04T20:54:58.055Z,10.80
2019-02-04T20:57:30.130Z,10.80
2019-02-04T21:00:02.443Z,10.80
2019-02-04T21:02:36.195Z,10.80
2019-02-04T21:05:08.485Z,10.80
2019-02-04T21:07:40.838Z,10.70
2019-02-04T21:10:17.570Z,10.70
2019-02-04T21:12:49.721Z,10.70
2019-02-04T21:15:22.959Z,10.70
2019-02-04T21:17:55.097Z,10.70
2019-02-04T21:20:27.734Z,10.80
2019-02-04T21:22:59.874Z,10.70
2019-02-04T21:25:32.107Z,10.70
2019-02-04T21:28:04.342Z,10.70
2019-02-04T21:30:42.629Z,10.70
2019-02-04T21:33:14.780Z,10.70
2019-02-04T21:36:05.967Z,10.70
2019-02-04T21:38:38.274Z,10.80
2019-02-04T21:41:10.515Z,10.70
2019-02-04T21:43:42.724Z,10.70
2019-02-04T21:46:15.343Z,10.80
2019-02-04T21:48:47.514Z,10.80
2019-02-04T21:51:19.853Z,10.70
2019-02-04T21:53:51.992Z,10.80
2019-02-04T21:56:24.150Z,10.80
2019-02-04T21:58:56.462Z,10.80
2019-02-04T22:01:28.632Z,10.80
2019-02-04T22:04:00.843Z,10.80
2019-02-04T22:06:33.086Z,10.90
2019-02-04T22:09:08.177Z,10.90
2019-02-04T22:11:40.713Z,10.90
2019-02-04T22:14:13.217Z,10.90
2019-02-04T22:16:45.642Z,10.90
2019-02-04T22:19:17.849Z,10.90
2019-02-04T22:21:50.440Z,11.00
2019-02-04T22:24:22.755Z,11.00
2019-02-04T22:26:55.171Z,11.00
2019-02-04T22:29:27.489Z,11.00
2019-02-04T22:31:59.882Z,11.00
2019-02-04T22:34:32.594Z,11.00
2019-02-04T22:37:04.985Z,11.00
2019-02-04T22:39:37.126Z,11.00
2019-02-04T22:42:09.362Z,11.00
2019-02-04T22:44:41.500Z,11.00
2019-02-04T22:47:13.661Z,11.00
2019-02-04T22:49:45.888Z,11.00
2019-02-04T22:52:18.123Z,11.10
2019-02-04T22:54:50.259Z,11.10
2019-02-04T22:57:22.514Z,11.10
2019-02-04T22:59:55.020Z,11.10
2019-02-04T23:02:27.379Z,11.10
2019-02-04T23:04:59.617Z,11.10
2019-02-04T23:07:31.956Z,11.10
2019-02-04T23:10:05.134Z,11.10
2019-02-04T23:12:37.295Z,11.10
2019-02-04T23:15:09.730Z,11.10
2019-02-04T23:17:41.863Z,11.10
2019-02-04T23:20:14.288Z,11.10
2019-02-04T23:22:46.711Z,11.20
2019-02-04T23:25:27.825Z,11.10
2019-02-04T23:27:59.976Z,11.10
2019-02-04T23:30:32.205Z,11.10
2019-02-04T23:33:04.915Z,11.10
2019-02-04T23:35:37.042Z,11.10
2019-02-04T23:38:09.290Z,11.10
2019-02-04T23:40:41.429Z,11.10
2019-02-04T23:43:13.807Z,11.10
2019-02-04T23:45:46.115Z,11.10
2019-02-04T23:48:19.728Z,11.10
2019-02-04T23:50:51.881Z,11.10
2019-02-04T23:53:24.047Z,11.10
2019-02-04T23:55:56.189Z,11.10
2019-02-04T23:58:29.426Z,11.10
