createdAt,value
2022-10-09T00:01:19.335Z,4.35
2022-10-09T00:03:47.881Z,4.47
2022-10-09T00:06:17.708Z,4.30
2022-10-09T00:08:44.497Z,4.75
2022-10-09T00:11:14.213Z,4.50
2022-10-09T00:13:41.160Z,4.43
2022-10-09T00:16:10.378Z,4.17
2022-10-09T00:18:37.390Z,4.20
2022-10-09T00:21:05.246Z,3.88
2022-10-09T00:23:33.134Z,3.92
2022-10-09T00:26:01.613Z,4.38
2022-10-09T00:28:31.754Z,3.90
2022-10-09T00:31:04.200Z,4.43
2022-10-09T00:33:30.711Z,4.30
2022-10-09T00:35:57.258Z,3.85
2022-10-09T00:38:23.740Z,4.18
2022-10-09T00:40:52.091Z,4.17
2022-10-09T00:43:37.496Z,4.05
2022-10-09T00:46:04.352Z,3.80
2022-10-09T00:48:31.661Z,3.80
2022-10-09T00:51:00.876Z,3.92
2022-10-09T00:53:29.966Z,3.80
2022-10-09T00:55:58.384Z,3.40
2022-10-09T00:58:25.719Z,3.78
2022-10-09T01:00:52.802Z,3.10
2022-10-09T01:03:19.293Z,3.33
2022-10-09T01:05:53.979Z,3.40
2022-10-09T01:08:28.076Z,3.58
2022-10-09T01:11:04.610Z,3.97
2022-10-09T01:13:37.003Z,3.88
2022-10-09T01:16:08.674Z,3.72
2022-10-09T01:18:44.231Z,3.17
2022-10-09T01:21:16.819Z,3.55
2022-10-09T01:23:56.547Z,3.50
2022-10-09T01:26:50.873Z,3.20
2022-10-09T01:29:19.774Z,3.35
2022-10-09T01:31:48.971Z,3.40
2022-10-09T01:34:19.007Z,3.00
2022-10-09T01:36:46.269Z,3.50
2022-10-09T01:39:17.154Z,3.10
2022-10-09T01:41:44.346Z,2.88
2022-10-09T01:44:20.110Z,3.00
2022-10-09T01:46:47.205Z,3.20
2022-10-09T01:49:32.377Z,2.95
2022-10-09T01:52:05.267Z,2.45
2022-10-09T01:54:37.493Z,2.83
2022-10-09T01:57:06.805Z,2.63
2022-10-09T01:59:37.942Z,3.20
2022-10-09T02:02:06.172Z,2.85
2022-10-09T02:04:33.806Z,2.67
2022-10-09T02:07:00.448Z,2.35
2022-10-09T02:09:28.803Z,2.73
2022-10-09T02:12:00.515Z,2.58
2022-10-09T02:14:27.395Z,2.72
2022-10-09T02:17:02.425Z,2.80
2022-10-09T02:19:34.772Z,2.72
2022-10-09T02:22:07.906Z,2.60
2022-10-09T02:24:37.757Z,2.67
2022-10-09T02:27:05.128Z,3.00
2022-10-09T02:29:31.959Z,3.03
2022-10-09T02:32:00.088Z,3.03
2022-10-09T02:34:26.815Z,2.87
2022-10-09T02:36:53.429Z,3.00
2022-10-09T02:39:19.927Z,2.78
2022-10-09T02:41:46.438Z,2.90
2022-10-09T02:44:12.939Z,3.22
2022-10-09T02:46:39.480Z,2.93
2022-10-09T02:49:07.923Z,3.22
2022-10-09T02:51:34.829Z,3.10
2022-10-09T02:54:01.544Z,3.00
2022-10-09T02:56:28.368Z,2.83
2022-10-09T02:58:54.994Z,2.70
2022-10-09T03:01:21.946Z,2.90
2022-10-09T03:03:48.490Z,3.17
2022-10-09T03:06:19.202Z,2.80
2022-10-09T03:08:47.444Z,3.17
2022-10-09T03:11:15.352Z,2.50
2022-10-09T03:13:42.451Z,2.92
2022-10-09T03:16:11.481Z,2.70
2022-10-09T03:18:38.860Z,2.58
2022-10-09T03:21:05.720Z,2.63
2022-10-09T03:23:33.999Z,2.80
2022-10-09T03:26:02.096Z,2.60
2022-10-09T03:28:29.339Z,2.40
2022-10-09T03:30:56.520Z,2.70
2022-10-09T03:33:23.438Z,2.58
2022-10-09T03:35:50.123Z,2.40
2022-10-09T03:38:17.263Z,2.53
2022-10-09T03:40:45.197Z,2.47
2022-10-09T03:43:11.697Z,2.40
2022-10-09T03:45:39.598Z,2.28
2022-10-09T03:48:06.327Z,2.27
2022-10-09T03:50:33.079Z,2.40
2022-10-09T03:52:59.623Z,2.60
2022-10-09T03:55:26.219Z,2.40
2022-10-09T03:57:54.063Z,2.80
2022-10-09T04:00:20.995Z,2.37
2022-10-09T04:02:48.096Z,2.17
2022-10-09T04:05:15.070Z,2.70
2022-10-09T04:07:41.698Z,2.35
2022-10-09T04:10:09.060Z,2.90
2022-10-09T04:12:35.971Z,2.40
2022-10-09T04:15:04.372Z,2.40
2022-10-09T04:17:30.949Z,2.67
2022-10-09T04:19:57.611Z,2.40
2022-10-09T04:22:24.303Z,2.47
2022-10-09T04:24:50.776Z,3.63
2022-10-09T04:27:17.350Z,4.57
2022-10-09T04:29:43.912Z,6.93
2022-10-09T04:32:11.737Z,6.25
2022-10-09T04:34:38.283Z,5.15
2022-10-09T04:37:04.775Z,4.37
2022-10-09T04:39:31.259Z,3.70
2022-10-09T04:41:57.758Z,3.67
2022-10-09T04:44:24.317Z,3.20
2022-10-09T04:46:51.020Z,3.33
2022-10-09T04:49:18.963Z,2.80
2022-10-09T04:51:45.469Z,2.70
2022-10-09T04:54:12.474Z,3.10
2022-10-09T04:56:39.319Z,2.63
2022-10-09T04:59:05.966Z,2.72
2022-10-09T05:01:37.239Z,2.97
2022-10-09T05:04:05.036Z,3.25
2022-10-09T05:06:32.886Z,3.92
2022-10-09T05:08:59.405Z,3.60
2022-10-09T05:11:26.099Z,4.00
2022-10-09T05:13:54.360Z,3.80
2022-10-09T05:16:23.444Z,4.00
2022-10-09T05:18:51.498Z,4.40
2022-10-09T05:21:18.236Z,3.80
2022-10-09T05:23:46.358Z,4.07
2022-10-09T05:26:15.283Z,3.97
2022-10-09T05:28:42.423Z,3.80
2022-10-09T05:31:10.083Z,3.65
2022-10-09T05:33:36.675Z,3.50
2022-10-09T05:36:05.259Z,3.38
2022-10-09T05:38:33.043Z,3.30
2022-10-09T05:41:02.935Z,3.50
2022-10-09T05:43:31.305Z,3.22
2022-10-09T05:46:05.821Z,2.72
2022-10-09T05:48:32.477Z,3.67
2022-10-09T05:51:06.871Z,2.57
2022-10-09T05:53:33.417Z,2.65
2022-10-09T05:56:14.232Z,3.40
2022-10-09T05:58:40.927Z,3.00
2022-10-09T06:01:07.556Z,3.10
2022-10-09T06:03:34.321Z,2.90
2022-10-09T06:06:01.731Z,2.85
2022-10-09T06:08:28.403Z,3.08
2022-10-09T06:10:54.939Z,3.45
2022-10-09T06:13:23.019Z,3.30
2022-10-09T06:15:53.312Z,3.73
2022-10-09T06:18:20.433Z,3.65
2022-10-09T06:20:53.581Z,4.05
2022-10-09T06:23:20.349Z,4.22
2022-10-09T06:25:51.722Z,4.53
2022-10-09T06:28:18.299Z,4.23
2022-10-09T06:30:46.241Z,4.72
2022-10-09T06:33:13.012Z,4.88
2022-10-09T06:35:39.724Z,4.85
2022-10-09T06:38:06.356Z,4.68
2022-10-09T06:40:34.845Z,4.60
2022-10-09T06:43:01.380Z,4.15
2022-10-09T06:45:27.999Z,4.90
2022-10-09T06:47:55.889Z,4.32
2022-10-09T06:50:22.618Z,4.90
2022-10-09T06:52:49.418Z,4.10
2022-10-09T06:55:16.214Z,4.40
2022-10-09T06:57:42.735Z,4.18
2022-10-09T07:00:10.338Z,4.80
2022-10-09T07:02:40.566Z,5.50
2022-10-09T07:05:11.751Z,4.67
2022-10-09T07:07:39.982Z,4.53
2022-10-09T07:10:07.279Z,5.15
2022-10-09T07:12:34.230Z,5.05
2022-10-09T07:15:00.940Z,5.07
2022-10-09T07:17:27.554Z,5.20
2022-10-09T07:19:54.069Z,5.53
2022-10-09T07:22:26.772Z,6.05
2022-10-09T07:24:53.551Z,6.15
2022-10-09T07:27:20.170Z,6.97
2022-10-09T07:29:46.793Z,6.33
2022-10-09T07:32:13.408Z,5.82
2022-10-09T07:34:40.033Z,6.93
2022-10-09T07:37:06.683Z,7.03
2022-10-09T07:39:34.551Z,6.07
2022-10-09T07:42:01.354Z,5.87
2022-10-09T07:44:27.887Z,5.90
2022-10-09T07:46:54.395Z,6.20
2022-10-09T07:49:21.129Z,5.80
2022-10-09T07:51:47.639Z,5.32
2022-10-09T07:54:14.344Z,4.90
2022-10-09T07:56:42.292Z,4.80
2022-10-09T07:59:15.991Z,5.28
2022-10-09T08:01:42.860Z,4.90
2022-10-09T08:04:10.393Z,4.70
2022-10-09T08:06:36.974Z,4.80
2022-10-09T08:09:05.420Z,4.22
2022-10-09T08:11:32.216Z,4.22
2022-10-09T08:14:00.075Z,4.63
2022-10-09T08:16:27.649Z,5.72
2022-10-09T08:18:56.291Z,5.50
2022-10-09T08:21:22.846Z,5.68
2022-10-09T08:23:53.500Z,5.60
2022-10-09T08:26:21.910Z,5.38
2022-10-09T08:28:51.461Z,5.35
2022-10-09T08:31:20.688Z,4.90
2022-10-09T08:33:47.387Z,5.35
2022-10-09T08:36:14.447Z,4.80
2022-10-09T08:38:48.854Z,4.70
2022-10-09T08:41:23.242Z,5.10
2022-10-09T08:43:55.913Z,5.10
2022-10-09T08:46:28.544Z,5.63
2022-10-09T08:48:55.858Z,5.30
2022-10-09T08:51:27.894Z,4.82
2022-10-09T08:54:01.480Z,4.70
2022-10-09T08:56:30.310Z,4.60
2022-10-09T08:58:56.955Z,4.78
2022-10-09T09:01:33.103Z,5.00
2022-10-09T09:04:14.152Z,5.20
2022-10-09T09:06:47.644Z,4.78
2022-10-09T09:09:20.549Z,5.57
2022-10-09T09:11:53.094Z,4.97
2022-10-09T09:14:34.776Z,5.82
2022-10-09T09:17:11.086Z,6.30
2022-10-09T09:19:48.640Z,6.15
2022-10-09T09:22:16.628Z,6.03
2022-10-09T09:24:48.496Z,5.85
2022-10-09T09:27:18.516Z,7.40
2022-10-09T09:29:48.569Z,6.82
2022-10-09T09:32:20.293Z,6.30
2022-10-09T09:34:47.334Z,6.27
2022-10-09T09:37:13.931Z,6.15
2022-10-09T09:42:28.387Z,5.22
2022-10-09T09:44:59.210Z,5.70
2022-10-09T09:47:34.473Z,5.37
2022-10-09T09:50:03.555Z,5.38
2022-10-09T09:52:36.022Z,5.88
2022-10-09T09:55:04.649Z,5.75
2022-10-09T09:57:34.328Z,7.10
2022-10-09T10:00:23.421Z,5.87
2022-10-09T10:03:02.354Z,5.80
2022-10-09T10:05:36.150Z,6.00
2022-10-09T10:08:13.059Z,5.38
2022-10-09T10:10:44.724Z,5.53
2022-10-09T10:13:15.302Z,5.23
2022-10-09T10:15:49.371Z,5.32
2022-10-09T10:18:18.952Z,5.32
2022-10-09T10:20:47.530Z,5.38
2022-10-09T10:23:23.919Z,5.20
2022-10-09T10:28:26.710Z,5.00
2022-10-09T10:30:56.063Z,4.85
2022-10-09T10:33:28.930Z,5.10
2022-10-09T10:35:57.814Z,5.03
2022-10-09T10:38:29.620Z,4.63
2022-10-09T10:41:05.075Z,4.75
2022-10-09T10:43:38.932Z,4.22
2022-10-09T10:46:15.388Z,4.40
2022-10-09T10:48:45.096Z,4.43
2022-10-09T10:51:41.673Z,4.40
2022-10-09T10:54:20.287Z,4.25
2022-10-09T10:56:51.126Z,3.50
2022-10-09T10:59:37.253Z,3.70
2022-10-09T11:02:33.463Z,3.40
2022-10-09T11:05:15.360Z,3.20
2022-10-09T11:07:49.414Z,3.15
2022-10-09T11:10:24.151Z,3.13
2022-10-09T11:12:58.056Z,3.00
2022-10-09T11:15:32.944Z,3.15
2022-10-09T11:18:08.000Z,3.67
2022-10-09T11:20:57.235Z,3.38
2022-10-09T11:23:38.160Z,3.40
2022-10-09T11:26:13.165Z,3.13
2022-10-09T11:28:46.503Z,3.58
2022-10-09T11:31:16.517Z,3.50
2022-10-09T11:33:46.858Z,2.95
2022-10-09T11:36:20.096Z,2.90
2022-10-09T11:38:51.854Z,3.08
2022-10-09T11:41:19.040Z,3.05
2022-10-09T11:44:01.365Z,2.60
2022-10-09T11:46:44.628Z,2.40
2022-10-09T11:49:19.996Z,2.63
2022-10-09T11:51:57.172Z,2.22
2022-10-09T11:54:25.507Z,2.20
2022-10-09T11:56:54.888Z,2.40
2022-10-09T11:59:23.436Z,2.17
2022-10-09T12:01:50.056Z,1.92
2022-10-09T12:04:37.443Z,1.60
2022-10-09T12:07:11.911Z,1.85
2022-10-09T12:09:41.498Z,3.17
2022-10-09T12:12:22.748Z,2.20
2022-10-09T12:14:51.871Z,1.50
2022-10-09T12:17:32.856Z,1.50
2022-10-09T12:20:04.980Z,1.52
2022-10-09T12:22:36.350Z,1.10
2022-10-09T12:25:06.347Z,1.05
2022-10-09T12:27:36.525Z,1.00
2022-10-09T12:30:15.940Z,1.23
2022-10-09T12:32:48.345Z,1.25
2022-10-09T12:35:22.355Z,1.20
2022-10-09T12:37:50.356Z,1.40
2022-10-09T12:40:22.148Z,1.27
2022-10-09T12:42:50.166Z,1.17
2022-10-09T12:45:19.245Z,1.30
2022-10-09T12:47:46.464Z,1.23
2022-10-09T12:50:22.615Z,1.30
2022-10-09T12:52:52.752Z,1.40
2022-10-09T12:55:25.702Z,1.30
2022-10-09T12:57:53.250Z,1.55
2022-10-09T13:00:19.848Z,1.30
2022-10-09T13:02:46.532Z,1.00
2022-10-09T13:05:13.230Z,1.40
2022-10-09T13:07:40.048Z,1.20
2022-10-09T13:10:17.883Z,1.60
2022-10-09T13:12:50.811Z,1.77
2022-10-09T13:15:30.691Z,1.30
2022-10-09T13:17:57.333Z,1.50
2022-10-09T13:20:26.602Z,1.20
2022-10-09T13:22:53.831Z,1.40
2022-10-09T13:25:22.019Z,1.20
2022-10-09T13:27:48.768Z,1.17
2022-10-09T13:30:15.629Z,1.17
2022-10-09T13:32:42.096Z,1.17
2022-10-09T13:35:09.639Z,1.30
2022-10-09T13:37:36.278Z,1.20
2022-10-09T13:40:03.494Z,1.40
2022-10-09T13:42:36.303Z,1.15
2022-10-09T13:45:03.019Z,1.25
2022-10-09T13:47:29.717Z,1.42
2022-10-09T13:49:56.427Z,1.13
2022-10-09T13:52:22.965Z,1.13
2022-10-09T13:54:49.484Z,1.30
2022-10-09T13:57:16.000Z,0.88
2022-10-09T13:59:44.168Z,1.13
2022-10-09T14:02:11.490Z,1.20
2022-10-09T14:04:38.317Z,1.27
2022-10-09T14:07:04.914Z,1.13
2022-10-09T14:09:31.392Z,1.13
2022-10-09T14:11:58.038Z,1.00
2022-10-09T14:14:24.584Z,1.20
2022-10-09T14:16:52.512Z,0.90
2022-10-09T14:19:19.152Z,1.45
2022-10-09T14:21:45.665Z,1.73
2022-10-09T14:24:12.337Z,1.00
2022-10-09T14:26:38.870Z,0.97
2022-10-09T14:29:05.379Z,0.80
2022-10-09T14:31:31.982Z,1.00
2022-10-09T14:33:59.866Z,0.93
2022-10-09T14:36:27.415Z,1.00
2022-10-09T14:38:54.052Z,0.90
2022-10-09T14:41:21.555Z,0.93
2022-10-09T14:43:53.745Z,1.20
2022-10-09T14:46:20.367Z,0.90
2022-10-09T14:48:47.284Z,1.00
2022-10-09T14:51:17.159Z,0.90
2022-10-09T14:53:43.868Z,1.00
2022-10-09T14:56:13.323Z,1.20
2022-10-09T14:58:40.568Z,1.20
2022-10-09T15:01:07.800Z,1.05
2022-10-09T15:03:35.416Z,1.00
2022-10-09T15:06:05.538Z,1.08
2022-10-09T15:08:34.967Z,0.90
2022-10-09T15:11:02.085Z,0.85
2022-10-09T15:13:29.144Z,0.70
2022-10-09T15:15:58.879Z,1.10
2022-10-09T15:18:25.782Z,0.93
2022-10-09T15:20:52.524Z,1.00
2022-10-09T15:23:19.575Z,1.10
2022-10-09T15:25:49.608Z,1.50
2022-10-09T15:28:16.663Z,2.23
2022-10-09T15:30:44.554Z,1.70
2022-10-09T15:33:11.203Z,1.80
2022-10-09T15:35:37.695Z,1.50
2022-10-09T15:38:04.299Z,1.60
2022-10-09T15:40:30.775Z,1.50
2022-10-09T15:42:58.711Z,1.60
2022-10-09T15:45:25.222Z,1.88
2022-10-09T15:47:52.379Z,1.38
2022-10-09T15:50:19.004Z,1.30
2022-10-09T15:52:45.489Z,1.40
2022-10-09T15:55:11.980Z,1.65
2022-10-09T15:57:38.572Z,1.60
2022-10-09T16:00:08.009Z,1.40
2022-10-09T16:02:35.942Z,1.35
2022-10-09T16:05:02.478Z,1.27
2022-10-09T16:07:29.078Z,1.20
2022-10-09T16:09:55.606Z,1.52
2022-10-09T16:12:22.261Z,1.30
2022-10-09T16:14:48.793Z,1.40
2022-10-09T16:17:16.674Z,1.70
2022-10-09T16:19:43.161Z,1.40
2022-10-09T16:22:09.796Z,8.18
2022-10-09T16:24:36.304Z,10.73
2022-10-09T16:27:03.040Z,7.50
2022-10-09T16:29:30.008Z,3.73
2022-10-09T16:31:56.539Z,2.40
2022-10-09T16:34:24.442Z,2.67
2022-10-09T16:36:50.942Z,2.10
2022-10-09T16:39:17.481Z,2.33
2022-10-09T16:41:43.998Z,2.30
2022-10-09T16:44:13.391Z,3.30
2022-10-09T16:46:39.958Z,3.83
2022-10-09T16:49:06.865Z,3.95
2022-10-09T16:51:35.993Z,4.80
2022-10-09T16:54:05.112Z,4.20
2022-10-09T16:56:34.862Z,4.10
2022-10-09T16:59:03.414Z,5.47
2022-10-09T17:01:30.680Z,6.40
2022-10-09T17:03:58.831Z,5.53
2022-10-09T17:06:26.971Z,4.77
2022-10-09T17:08:57.186Z,4.30
2022-10-09T17:11:25.567Z,4.40
2022-10-09T17:13:53.128Z,4.53
2022-10-09T17:16:21.990Z,4.22
2022-10-09T17:18:48.847Z,4.20
2022-10-09T17:21:17.126Z,3.88
2022-10-09T17:23:44.415Z,4.20
2022-10-09T17:26:15.209Z,4.43
2022-10-09T17:28:42.499Z,4.43
2022-10-09T17:31:12.358Z,10.40
2022-10-09T17:33:38.932Z,8.93
2022-10-09T17:36:05.764Z,8.18
2022-10-09T17:38:32.306Z,7.97
2022-10-09T17:40:58.911Z,11.95
2022-10-09T17:43:26.951Z,11.30
2022-10-09T17:45:53.470Z,7.05
2022-10-09T17:48:20.025Z,6.53
2022-10-09T17:50:51.266Z,5.97
2022-10-09T17:53:17.831Z,6.05
2022-10-09T17:55:44.453Z,6.73
2022-10-09T17:58:11.134Z,7.20
2022-10-09T18:00:39.075Z,6.38
2022-10-09T18:03:05.891Z,5.90
2022-10-09T18:05:32.796Z,5.97
2022-10-09T18:07:59.383Z,5.40
2022-10-09T18:10:25.922Z,5.28
2022-10-09T18:12:52.481Z,5.53
2022-10-09T18:15:19.068Z,4.88
2022-10-09T18:17:47.057Z,4.80
2022-10-09T18:20:13.627Z,5.10
2022-10-09T18:22:40.268Z,4.65
2022-10-09T18:25:08.949Z,4.93
2022-10-09T18:27:35.650Z,4.32
2022-10-09T18:30:02.219Z,4.75
2022-10-09T18:32:29.288Z,4.37
2022-10-09T18:34:57.206Z,4.35
2022-10-09T18:37:23.864Z,5.00
2022-10-09T18:39:50.488Z,5.88
2022-10-09T18:42:17.056Z,6.90
2022-10-09T18:44:43.593Z,7.03
2022-10-09T18:47:14.419Z,6.95
2022-10-09T18:49:43.784Z,5.88
2022-10-09T18:52:12.717Z,9.20
2022-10-09T18:54:40.021Z,12.40
2022-10-09T18:57:06.835Z,7.20
2022-10-09T18:59:35.466Z,4.85
2022-10-09T19:02:02.918Z,4.80
2022-10-09T19:04:29.633Z,4.20
2022-10-09T19:06:56.857Z,4.03
2022-10-09T19:09:24.853Z,4.47
2022-10-09T19:11:51.660Z,5.15
2022-10-09T19:14:18.800Z,7.25
2022-10-09T19:16:45.390Z,5.35
2022-10-09T19:19:11.930Z,4.90
2022-10-09T19:21:38.469Z,5.40
2022-10-09T19:24:05.456Z,5.40
2022-10-09T19:26:34.992Z,4.65
2022-10-09T19:29:01.637Z,4.70
2022-10-09T19:31:28.310Z,5.35
2022-10-09T19:33:54.832Z,4.57
2022-10-09T19:36:21.350Z,5.35
2022-10-09T19:38:47.833Z,4.97
2022-10-09T19:41:15.727Z,5.53
2022-10-09T19:43:43.688Z,6.75
2022-10-09T19:46:13.819Z,6.93
2022-10-09T19:48:40.626Z,7.63
2022-10-09T19:51:08.399Z,6.90
2022-10-09T19:53:35.357Z,6.32
2022-10-09T19:56:02.236Z,5.93
2022-10-09T19:58:29.131Z,4.77
2022-10-09T20:00:57.088Z,4.70
2022-10-09T20:03:23.693Z,4.45
2022-10-09T20:05:50.367Z,5.55
2022-10-09T20:08:16.867Z,4.82
2022-10-09T20:10:43.550Z,4.47
2022-10-09T20:13:10.110Z,3.38
2022-10-09T20:15:41.548Z,4.10
2022-10-09T20:18:09.604Z,3.97
2022-10-09T20:20:37.020Z,3.70
2022-10-09T20:23:03.525Z,4.03
2022-10-09T20:25:30.066Z,3.35
2022-10-09T20:27:56.551Z,3.80
2022-10-09T20:30:23.092Z,2.80
2022-10-09T20:32:49.853Z,3.22
2022-10-09T20:35:18.789Z,3.13
2022-10-09T20:37:45.274Z,3.45
2022-10-09T20:40:11.990Z,3.20
2022-10-09T20:42:38.648Z,3.10
2022-10-09T20:45:06.101Z,3.08
2022-10-09T20:47:32.731Z,3.30
2022-10-09T20:49:59.272Z,3.58
2022-10-09T20:52:27.252Z,3.22
2022-10-09T20:54:53.772Z,3.45
2022-10-09T20:57:20.264Z,3.22
2022-10-09T20:59:46.775Z,3.50
2022-10-09T21:02:13.726Z,2.83
2022-10-09T21:04:40.394Z,2.78
2022-10-09T21:07:06.930Z,2.15
2022-10-09T21:09:34.775Z,2.42
2022-10-09T21:12:01.290Z,2.20
2022-10-09T21:14:27.776Z,2.85
2022-10-09T21:16:54.278Z,2.45
2022-10-09T21:19:21.065Z,2.20
2022-10-09T21:21:50.849Z,2.20
2022-10-09T21:24:18.061Z,2.33
2022-10-09T21:26:45.953Z,2.45
2022-10-09T21:29:13.631Z,3.60
2022-10-09T21:31:40.144Z,3.72
2022-10-09T21:34:06.750Z,12.50
2022-10-09T21:36:46.879Z,11.23
2022-10-09T21:39:22.621Z,8.75
2022-10-09T21:41:50.585Z,10.48
2022-10-09T21:44:18.138Z,6.80
2022-10-09T21:46:44.653Z,4.47
2022-10-09T21:49:18.937Z,3.60
2022-10-09T21:51:45.662Z,2.90
2022-10-09T21:54:12.166Z,3.10
2022-10-09T21:56:38.674Z,3.42
2022-10-09T21:59:06.647Z,3.50
2022-10-09T22:01:33.207Z,2.95
2022-10-09T22:03:59.939Z,3.63
2022-10-09T22:06:26.457Z,3.22
2022-10-09T22:08:53.079Z,3.20
2022-10-09T22:11:19.668Z,3.45
2022-10-09T22:13:46.192Z,3.13
2022-10-09T22:16:14.974Z,3.13
2022-10-09T22:18:42.007Z,2.95
2022-10-09T22:21:11.197Z,3.40
2022-10-09T22:23:37.841Z,2.70
2022-10-09T22:26:06.827Z,3.08
2022-10-09T22:28:34.063Z,2.50
2022-10-09T22:31:02.727Z,3.17
2022-10-09T22:33:30.744Z,2.47
2022-10-09T22:36:08.987Z,2.95
2022-10-09T22:38:36.284Z,3.10
2022-10-09T22:41:04.673Z,2.60
2022-10-09T22:43:31.231Z,2.67
2022-10-09T22:45:57.766Z,3.10
2022-10-09T22:48:24.428Z,2.90
2022-10-09T22:50:52.273Z,3.13
2022-10-09T22:53:18.801Z,3.30
2022-10-09T22:55:45.317Z,2.75
2022-10-09T22:58:11.856Z,3.00
2022-10-09T23:00:38.667Z,3.05
2022-10-09T23:03:05.195Z,3.13
2022-10-09T23:05:31.729Z,3.17
2022-10-09T23:07:59.572Z,3.38
2022-10-09T23:10:26.097Z,3.47
2022-10-09T23:12:52.826Z,3.25
2022-10-09T23:15:19.599Z,3.15
2022-10-09T23:17:46.118Z,2.80
2022-10-09T23:20:12.812Z,2.60
2022-10-09T23:22:39.287Z,2.72
2022-10-09T23:25:08.391Z,2.45
2022-10-09T23:27:34.921Z,2.72
2022-10-09T23:30:01.569Z,2.67
2022-10-09T23:32:28.110Z,2.55
2022-10-09T23:34:54.634Z,2.60
2022-10-09T23:37:21.194Z,2.90
2022-10-09T23:39:47.745Z,2.50
2022-10-09T23:42:15.575Z,2.87
2022-10-09T23:44:42.246Z,2.78
2022-10-09T23:47:08.737Z,2.72
2022-10-09T23:49:35.282Z,2.67
2022-10-09T23:52:01.801Z,2.90
2022-10-09T23:54:28.333Z,2.33
2022-10-09T23:56:54.889Z,2.75
2022-10-09T23:59:22.762Z,2.50
