createdAt,value
2022-12-14T00:00:13.716Z,94998.81
2022-12-14T00:02:42.050Z,95013.13
2022-12-14T00:05:10.745Z,94939.00
2022-12-14T00:07:39.016Z,95011.19
2022-12-14T00:10:10.251Z,94998.38
2022-12-14T00:12:38.739Z,94821.38
2022-12-14T00:15:08.959Z,95009.22
2022-12-14T00:17:37.270Z,94952.13
2022-12-14T00:20:06.494Z,95008.25
2022-12-14T00:22:34.710Z,94942.41
2022-12-14T00:25:03.713Z,95016.22
2022-12-14T00:27:33.349Z,95001.91
2022-12-14T00:30:01.637Z,94984.47
2022-12-14T00:32:29.947Z,95008.84
2022-12-14T00:34:58.293Z,94822.78
2022-12-14T00:37:26.578Z,94918.91
2022-12-14T00:39:54.767Z,94975.09
2022-12-14T00:42:22.938Z,95010.81
2022-12-14T00:44:52.572Z,95007.00
2022-12-14T00:47:20.893Z,95016.88
2022-12-14T00:49:49.130Z,95016.53
2022-12-14T00:52:17.458Z,94979.81
2022-12-14T00:54:45.920Z,94974.91
2022-12-14T00:57:14.301Z,94945.97
2022-12-14T00:59:42.642Z,95010.59
2022-12-14T01:02:12.454Z,95020.19
2022-12-14T01:04:40.740Z,94952.19
2022-12-14T01:07:09.081Z,95005.19
2022-12-14T01:09:37.507Z,94972.06
2022-12-14T01:12:06.210Z,95011.44
2022-12-14T01:14:34.579Z,95018.09
2022-12-14T01:17:02.878Z,95011.03
2022-12-14T01:19:32.718Z,95016.78
2022-12-14T01:22:01.025Z,94984.72
2022-12-14T01:24:29.319Z,94993.59
2022-12-14T01:26:57.659Z,94920.00
2022-12-14T01:29:26.220Z,94938.47
2022-12-14T01:31:54.515Z,95009.19
2022-12-14T01:34:22.807Z,95012.91
2022-12-14T01:36:52.509Z,95008.13
2022-12-14T01:39:20.755Z,94848.63
2022-12-14T01:41:52.270Z,95017.22
2022-12-14T01:44:53.292Z,95015.75
2022-12-14T01:47:26.705Z,95013.41
2022-12-14T01:50:01.328Z,94986.06
2022-12-14T01:52:37.530Z,94986.25
2022-12-14T01:55:10.210Z,95003.53
2022-12-14T01:57:41.411Z,95007.56
2022-12-14T02:00:13.970Z,95019.03
2022-12-14T02:02:45.706Z,95000.06
2022-12-14T02:05:15.830Z,94963.59
2022-12-14T02:07:48.931Z,95025.38
2022-12-14T02:10:17.954Z,95031.22
2022-12-14T02:12:50.953Z,95029.91
2022-12-14T02:15:19.817Z,94984.75
2022-12-14T02:17:49.566Z,95028.72
2022-12-14T02:20:18.948Z,95016.03
2022-12-14T02:23:26.038Z,94803.59
2022-12-14T02:26:20.260Z,94997.59
2022-12-14T02:29:21.847Z,94998.16
2022-12-14T02:31:57.775Z,94981.75
2022-12-14T02:34:31.930Z,94803.06
2022-12-14T02:37:11.200Z,94821.19
2022-12-14T02:39:51.213Z,95009.59
2022-12-14T02:42:29.434Z,94971.59
2022-12-14T02:45:09.701Z,95013.97
2022-12-14T02:47:43.464Z,94975.97
2022-12-14T02:50:18.498Z,95013.13
2022-12-14T02:52:54.510Z,94979.72
2022-12-14T02:55:27.433Z,94998.53
2022-12-14T02:58:01.244Z,94958.69
2022-12-14T03:00:34.140Z,94988.53
2022-12-14T03:03:03.789Z,95002.00
2022-12-14T03:05:32.843Z,94943.66
2022-12-14T03:08:04.526Z,94825.00
2022-12-14T03:10:39.432Z,94828.06
2022-12-14T03:13:16.839Z,94955.09
2022-12-14T03:15:52.137Z,94941.66
2022-12-14T03:18:23.037Z,95020.75
2022-12-14T03:20:54.806Z,94864.41
2022-12-14T03:23:28.133Z,95007.09
2022-12-14T03:26:04.240Z,94906.63
2022-12-14T03:28:38.489Z,95020.28
2022-12-14T03:31:14.266Z,94789.91
2022-12-14T03:33:44.825Z,95021.59
2022-12-14T03:36:18.351Z,95027.34
2022-12-14T03:38:51.693Z,95028.59
2022-12-14T03:41:29.889Z,95033.75
2022-12-14T03:44:20.281Z,94952.81
2022-12-14T03:46:57.667Z,94888.97
2022-12-14T03:49:40.947Z,94935.22
2022-12-14T03:52:15.254Z,95029.84
2022-12-14T03:54:52.327Z,94994.97
2022-12-14T03:57:34.087Z,95034.81
2022-12-14T04:00:05.959Z,95035.59
2022-12-14T04:02:42.783Z,95035.47
2022-12-14T04:05:18.168Z,95031.72
2022-12-14T04:07:57.259Z,95001.09
2022-12-14T04:10:47.791Z,95024.00
2022-12-14T04:13:40.362Z,95026.72
2022-12-14T04:16:31.944Z,95003.16
2022-12-14T04:19:07.727Z,94972.13
2022-12-14T04:21:41.656Z,95025.34
2022-12-14T04:24:31.559Z,95035.44
2022-12-14T04:27:04.871Z,94831.03
2022-12-14T04:29:53.517Z,95017.03
2022-12-14T04:32:27.995Z,95020.56
2022-12-14T04:35:00.977Z,95018.94
2022-12-14T04:37:30.763Z,95024.16
2022-12-14T04:40:05.508Z,94987.06
2022-12-14T04:42:38.265Z,94986.09
2022-12-14T04:45:12.203Z,95017.44
2022-12-14T04:47:47.563Z,94984.50
2022-12-14T04:50:24.881Z,94957.00
2022-12-14T04:52:57.663Z,95023.72
2022-12-14T04:55:34.728Z,95032.81
2022-12-14T04:58:10.125Z,94891.94
2022-12-14T05:00:46.172Z,95009.66
2022-12-14T05:03:25.461Z,94886.09
2022-12-14T05:06:07.268Z,94978.72
2022-12-14T05:08:57.167Z,95034.84
2022-12-14T05:11:52.656Z,94868.88
2022-12-14T05:14:24.050Z,94989.44
2022-12-14T05:16:52.459Z,95041.69
2022-12-14T05:19:26.527Z,94958.00
2022-12-14T05:21:56.895Z,95040.31
2022-12-14T05:24:25.171Z,95044.31
2022-12-14T05:26:53.481Z,94999.88
2022-12-14T05:29:21.775Z,95026.66
2022-12-14T05:31:50.133Z,95047.25
2022-12-14T05:34:18.871Z,95055.44
2022-12-14T05:36:47.167Z,95055.75
2022-12-14T05:39:17.366Z,95064.56
2022-12-14T05:41:45.866Z,95063.59
2022-12-14T05:44:14.093Z,95058.91
2022-12-14T05:46:42.446Z,95058.69
2022-12-14T05:49:10.927Z,94852.75
2022-12-14T05:51:39.885Z,95072.00
2022-12-14T05:54:08.174Z,95029.06
2022-12-14T05:56:37.884Z,95035.78
2022-12-14T05:59:07.493Z,95078.09
2022-12-14T06:01:35.835Z,95069.31
2022-12-14T06:04:04.164Z,95096.94
2022-12-14T06:06:34.885Z,95058.16
2022-12-14T06:09:03.144Z,95095.28
2022-12-14T06:11:31.403Z,95017.66
2022-12-14T06:14:01.035Z,95094.78
2022-12-14T06:16:29.467Z,95107.97
2022-12-14T06:18:59.295Z,94998.38
2022-12-14T06:21:29.158Z,95106.69
2022-12-14T06:23:58.731Z,95102.13
2022-12-14T06:26:28.300Z,95102.06
2022-12-14T06:28:57.502Z,94911.66
2022-12-14T06:31:30.045Z,95103.19
2022-12-14T06:34:00.432Z,95098.00
2022-12-14T06:36:30.467Z,95102.81
2022-12-14T06:39:02.925Z,94940.06
2022-12-14T06:41:31.278Z,95098.72
2022-12-14T06:44:05.680Z,95029.34
2022-12-14T06:46:36.503Z,95091.41
2022-12-14T06:49:07.131Z,95091.22
2022-12-14T06:51:40.333Z,95079.56
2022-12-14T06:54:09.378Z,95087.53
2022-12-14T06:56:38.224Z,95102.09
2022-12-14T06:59:06.681Z,95111.63
2022-12-14T07:01:37.665Z,95094.00
2022-12-14T07:04:07.002Z,95112.69
2022-12-14T07:06:37.411Z,95119.53
2022-12-14T07:09:07.228Z,95118.41
2022-12-14T07:11:35.503Z,94928.94
2022-12-14T07:14:07.407Z,94943.13
2022-12-14T07:16:37.534Z,95133.59
2022-12-14T07:19:06.082Z,95004.81
2022-12-14T07:21:34.875Z,95058.59
2022-12-14T07:24:03.466Z,95041.31
2022-12-14T07:26:31.744Z,95063.97
2022-12-14T07:29:01.295Z,95139.97
2022-12-14T07:31:30.620Z,95069.00
2022-12-14T07:34:01.328Z,95123.75
2022-12-14T07:36:33.052Z,94952.13
2022-12-14T07:39:01.302Z,95137.34
2022-12-14T07:41:31.872Z,95138.44
2022-12-14T07:44:01.705Z,95129.03
2022-12-14T07:46:32.265Z,95136.66
2022-12-14T07:49:03.155Z,95148.03
2022-12-14T07:51:33.353Z,95149.16
2022-12-14T07:54:02.388Z,95083.59
2022-12-14T07:56:32.226Z,95154.19
2022-12-14T07:59:03.938Z,95107.41
2022-12-14T08:01:34.355Z,95025.16
2022-12-14T08:04:07.609Z,95154.63
2022-12-14T08:06:37.193Z,94965.22
2022-12-14T08:09:06.617Z,95119.25
2022-12-14T08:11:35.423Z,95157.50
2022-12-14T08:14:05.724Z,95136.13
2022-12-14T08:16:34.648Z,95140.69
2022-12-14T08:19:04.896Z,95113.56
2022-12-14T08:21:33.226Z,95120.25
2022-12-14T08:24:01.512Z,95172.94
2022-12-14T08:26:35.227Z,95151.03
2022-12-14T08:29:04.774Z,95162.97
2022-12-14T08:31:33.829Z,95015.22
2022-12-14T08:34:03.768Z,95067.47
2022-12-14T08:36:34.337Z,95162.63
2022-12-14T08:39:05.512Z,95165.00
2022-12-14T08:41:33.910Z,95110.94
2022-12-14T08:44:03.964Z,95168.28
2022-12-14T08:46:34.322Z,95109.75
2022-12-14T08:49:04.031Z,95156.88
2022-12-14T08:51:32.341Z,95166.88
2022-12-14T08:54:00.661Z,95159.19
2022-12-14T08:56:29.436Z,95151.25
2022-12-14T08:58:58.492Z,95165.13
2022-12-14T09:01:33.282Z,95160.38
2022-12-14T09:04:08.916Z,95101.03
2022-12-14T09:06:40.031Z,95153.69
2022-12-14T09:09:16.134Z,95153.25
2022-12-14T09:11:45.142Z,95159.91
2022-12-14T09:14:13.803Z,95110.16
2022-12-14T09:16:42.576Z,95162.94
2022-12-14T09:19:12.530Z,95153.81
2022-12-14T09:21:40.897Z,95148.94
2022-12-14T09:24:10.542Z,95144.00
2022-12-14T09:26:38.869Z,95109.03
2022-12-14T09:29:07.291Z,95142.09
2022-12-14T09:31:35.580Z,95150.34
2022-12-14T09:34:04.680Z,95094.44
2022-12-14T09:36:34.930Z,95146.63
2022-12-14T09:39:03.945Z,95143.19
2022-12-14T09:41:43.899Z,94966.56
2022-12-14T09:44:19.091Z,95086.47
2022-12-14T09:47:00.672Z,95127.69
2022-12-14T09:49:31.749Z,95089.38
2022-12-14T09:52:04.919Z,95144.50
2022-12-14T09:54:36.216Z,95105.09
2022-12-14T09:57:12.993Z,95063.81
2022-12-14T09:59:41.490Z,95139.72
2022-12-14T10:02:36.142Z,95107.13
2022-12-14T10:05:25.782Z,94892.03
2022-12-14T10:08:04.890Z,95123.72
2022-12-14T10:10:41.694Z,95093.00
2022-12-14T10:13:21.260Z,95033.41
2022-12-14T10:16:01.393Z,95112.31
2022-12-14T10:18:59.609Z,94915.69
2022-12-14T10:21:40.787Z,95112.00
2022-12-14T10:24:17.714Z,95049.09
2022-12-14T10:26:50.782Z,94972.38
2022-12-14T10:29:27.252Z,95090.81
2022-12-14T10:32:04.608Z,95079.72
2022-12-14T10:34:34.968Z,95100.41
2022-12-14T10:37:13.383Z,95097.47
2022-12-14T10:39:55.100Z,95075.00
2022-12-14T10:42:30.784Z,95087.19
2022-12-14T10:48:22.796Z,95065.75
2022-12-14T10:50:57.199Z,95078.44
2022-12-14T10:53:35.789Z,95058.09
2022-12-14T10:56:17.984Z,95077.63
2022-12-14T10:58:46.385Z,95078.84
2022-12-14T11:01:16.118Z,95070.25
2022-12-14T11:03:48.324Z,95048.78
2022-12-14T11:06:20.505Z,95071.03
2022-12-14T11:08:50.343Z,95050.63
2022-12-14T11:11:23.850Z,95059.66
2022-12-14T11:13:54.742Z,95058.59
2022-12-14T11:16:35.832Z,95046.44
2022-12-14T11:19:07.362Z,95038.97
2022-12-14T11:21:38.359Z,95060.75
2022-12-14T11:24:08.236Z,95053.28
2022-12-14T11:26:41.650Z,94969.28
2022-12-14T11:29:20.311Z,95018.41
2022-12-14T11:31:52.587Z,95046.47
2022-12-14T11:34:26.831Z,94983.19
2022-12-14T11:36:55.386Z,95000.72
2022-12-14T11:39:25.662Z,95039.91
2022-12-14T11:42:04.429Z,95000.09
2022-12-14T11:44:36.189Z,95030.56
2022-12-14T11:47:08.813Z,94965.63
2022-12-14T11:49:44.594Z,94860.22
2022-12-14T11:52:14.758Z,95025.34
2022-12-14T11:54:49.677Z,94958.13
2022-12-14T11:57:29.250Z,95025.25
2022-12-14T12:00:00.235Z,95035.19
2022-12-14T12:02:31.797Z,95032.34
2022-12-14T12:05:06.849Z,94949.19
2022-12-14T12:07:37.572Z,94875.16
2022-12-14T12:10:16.693Z,94962.72
2022-12-14T12:12:55.022Z,95005.28
2022-12-14T12:15:27.290Z,95035.94
2022-12-14T12:18:00.565Z,95033.81
2022-12-14T12:20:34.952Z,95010.31
2022-12-14T12:23:10.915Z,94874.28
2022-12-14T12:25:41.161Z,94968.56
2022-12-14T12:28:18.291Z,95037.72
2022-12-14T12:30:51.065Z,95040.94
2022-12-14T12:33:29.555Z,95002.66
2022-12-14T12:36:01.685Z,94994.97
2022-12-14T12:38:50.060Z,95049.63
2022-12-14T12:41:34.628Z,95021.91
2022-12-14T12:44:16.628Z,95022.72
2022-12-14T12:47:22.936Z,95034.09
2022-12-14T12:49:45.281Z,94877.66
2022-12-14T12:52:21.968Z,94870.03
2022-12-14T12:54:58.068Z,95007.66
2022-12-14T12:57:33.503Z,95007.66
2022-12-14T13:00:06.523Z,95037.78
2022-12-14T13:02:37.300Z,95035.41
2022-12-14T13:05:44.356Z,95052.75
2022-12-14T13:08:03.637Z,95004.41
2022-12-14T13:10:41.918Z,94938.78
2022-12-14T13:13:18.667Z,94955.44
2022-12-14T13:15:52.827Z,94850.06
2022-12-14T13:18:56.143Z,95035.78
2022-12-14T13:21:32.932Z,95025.28
2022-12-14T13:24:01.395Z,94978.81
2022-12-14T13:26:58.592Z,95055.50
2022-12-14T13:29:51.331Z,95061.03
2022-12-14T13:32:37.658Z,95049.41
2022-12-14T13:35:20.822Z,95013.72
2022-12-14T13:38:04.374Z,94995.78
2022-12-14T13:40:57.454Z,95047.28
2022-12-14T13:43:48.682Z,94829.41
2022-12-14T13:46:22.529Z,94951.41
2022-12-14T13:48:55.584Z,94875.59
2022-12-14T13:51:29.734Z,94963.81
2022-12-14T13:54:00.434Z,95027.22
2022-12-14T13:56:33.589Z,94971.47
2022-12-14T13:59:04.934Z,94964.88
2022-12-14T14:01:59.166Z,95044.94
2022-12-14T14:04:30.858Z,94996.81
2022-12-14T14:07:38.935Z,94979.06
2022-12-14T14:10:28.386Z,95021.66
2022-12-14T14:12:56.755Z,95022.72
2022-12-14T14:18:48.544Z,94831.50
2022-12-14T14:21:58.846Z,95040.16
2022-12-14T14:24:28.329Z,94849.22
2022-12-14T14:27:02.438Z,95030.09
2022-12-14T14:29:31.705Z,94836.03
2022-12-14T14:32:01.972Z,94976.47
2022-12-14T14:34:47.596Z,94822.03
2022-12-14T14:37:31.835Z,94972.53
2022-12-14T14:40:29.209Z,94981.25
2022-12-14T14:43:18.517Z,95007.38
2022-12-14T14:45:53.879Z,94949.28
2022-12-14T14:48:32.342Z,94969.63
2022-12-14T14:51:25.690Z,94967.75
2022-12-14T14:57:35.904Z,94978.59
2022-12-14T15:00:06.598Z,94941.59
2022-12-14T15:02:41.441Z,94713.84
2022-12-14T15:08:19.499Z,94971.47
2022-12-14T15:10:49.013Z,95004.22
2022-12-14T15:13:24.467Z,94934.22
2022-12-14T15:15:56.634Z,94996.06
2022-12-14T15:18:26.748Z,94991.53
2022-12-14T15:20:59.272Z,94808.03
2022-12-14T15:23:34.411Z,94829.13
2022-12-14T15:26:04.230Z,94916.03
2022-12-14T15:28:33.819Z,94938.47
2022-12-14T15:31:02.250Z,94939.50
2022-12-14T15:33:34.380Z,94967.47
2022-12-14T15:36:08.187Z,94899.09
2022-12-14T15:38:38.313Z,94796.16
2022-12-14T15:41:13.035Z,94977.78
2022-12-14T15:43:46.901Z,94902.56
2022-12-14T15:46:18.795Z,94800.69
2022-12-14T15:48:47.155Z,94938.97
2022-12-14T15:51:19.545Z,94969.34
2022-12-14T15:53:50.908Z,94968.03
2022-12-14T15:56:26.722Z,94919.19
2022-12-14T15:58:59.064Z,94888.00
2022-12-14T16:01:34.303Z,95007.38
2022-12-14T16:04:07.567Z,95005.00
2022-12-14T16:06:44.181Z,94991.78
2022-12-14T16:09:25.957Z,94980.69
2022-12-14T16:12:02.212Z,94992.03
2022-12-14T16:14:35.357Z,94997.06
2022-12-14T16:17:05.727Z,94985.97
2022-12-14T16:19:57.442Z,95013.72
2022-12-14T16:22:29.856Z,94970.38
2022-12-14T16:25:46.431Z,94818.59
2022-12-14T16:28:26.901Z,94980.41
2022-12-14T16:31:03.125Z,94950.88
2022-12-14T16:33:37.602Z,94974.66
2022-12-14T16:36:26.783Z,94972.53
2022-12-14T16:39:23.192Z,94969.63
2022-12-14T16:41:58.674Z,94954.56
2022-12-14T16:44:38.070Z,94886.97
2022-12-14T16:50:00.887Z,94981.53
2022-12-14T16:52:30.923Z,94984.66
2022-12-14T16:55:12.166Z,94975.16
2022-12-14T16:57:41.989Z,94983.88
2022-12-14T17:00:22.214Z,94771.38
2022-12-14T17:02:58.193Z,94965.66
2022-12-14T17:05:34.002Z,94970.13
2022-12-14T17:08:06.824Z,94979.09
2022-12-14T17:10:37.619Z,94975.44
2022-12-14T17:13:06.028Z,94943.97
2022-12-14T17:15:36.833Z,94947.94
2022-12-14T17:18:08.740Z,94950.84
2022-12-14T17:20:40.808Z,94955.59
2022-12-14T17:23:16.386Z,94955.84
2022-12-14T17:25:47.893Z,94947.41
2022-12-14T17:28:23.771Z,94881.16
2022-12-14T17:30:56.828Z,94938.16
2022-12-14T17:33:26.613Z,94816.50
2022-12-14T17:35:56.886Z,94950.81
2022-12-14T17:38:26.043Z,94951.09
2022-12-14T17:40:55.574Z,94962.97
2022-12-14T17:43:28.045Z,94963.00
2022-12-14T17:46:01.066Z,94947.69
2022-12-14T17:48:29.560Z,94921.53
2022-12-14T17:50:59.341Z,94962.97
2022-12-14T17:53:31.455Z,94961.41
2022-12-14T17:55:59.924Z,94968.28
2022-12-14T17:58:28.866Z,94976.72
2022-12-14T18:01:03.459Z,94965.34
2022-12-14T18:03:36.509Z,94970.38
2022-12-14T18:06:06.808Z,94973.81
2022-12-14T18:08:35.141Z,94970.63
2022-12-14T18:11:11.853Z,94977.25
2022-12-14T18:13:42.338Z,94948.72
2022-12-14T18:16:13.747Z,94975.66
2022-12-14T18:18:43.145Z,94973.00
2022-12-14T18:21:19.533Z,94945.84
2022-12-14T18:23:50.665Z,94962.44
2022-12-14T18:26:21.252Z,94894.38
2022-12-14T18:28:50.741Z,94960.34
2022-12-14T18:31:24.700Z,94960.88
2022-12-14T18:33:53.086Z,94957.69
2022-12-14T18:36:22.888Z,94943.72
2022-12-14T18:38:52.082Z,94963.03
2022-12-14T18:41:24.031Z,94949.25
2022-12-14T18:43:54.483Z,94943.47
2022-12-14T18:46:23.411Z,94934.19
2022-12-14T18:48:52.152Z,94947.72
2022-12-14T18:51:24.935Z,94953.44
2022-12-14T18:53:55.001Z,94956.88
2022-12-14T18:56:24.450Z,94961.66
2022-12-14T18:58:53.694Z,94891.13
2022-12-14T19:01:25.133Z,94948.50
2022-12-14T19:03:53.806Z,94938.72
2022-12-14T19:09:15.006Z,94931.81
2022-12-14T19:11:43.747Z,94861.59
2022-12-14T19:14:12.703Z,94932.59
2022-12-14T19:16:41.155Z,94937.91
2022-12-14T19:19:09.438Z,94900.41
2022-12-14T19:21:39.131Z,94926.53
2022-12-14T19:24:09.523Z,94912.28
2022-12-14T19:26:39.514Z,94862.41
2022-12-14T19:29:08.071Z,94922.31
2022-12-14T19:31:36.846Z,94926.03
2022-12-14T19:34:09.886Z,94923.44
2022-12-14T19:36:39.832Z,94917.03
2022-12-14T19:39:08.247Z,94891.16
2022-12-14T19:41:36.850Z,94915.66
2022-12-14T19:44:05.477Z,94853.66
2022-12-14T19:46:33.767Z,94898.78
2022-12-14T19:49:11.904Z,94897.50
2022-12-14T19:51:42.621Z,94906.09
2022-12-14T19:54:12.194Z,94886.88
2022-12-14T19:56:40.752Z,94894.84
2022-12-14T19:59:09.015Z,94886.94
2022-12-14T20:01:43.330Z,94888.75
2022-12-14T20:04:14.721Z,94916.50
2022-12-14T20:06:44.722Z,94890.41
2022-12-14T20:09:15.866Z,94724.41
2022-12-14T20:11:45.181Z,94880.59
2022-12-14T20:14:14.562Z,94881.16
2022-12-14T20:16:43.202Z,94879.03
2022-12-14T20:19:14.008Z,94872.16
2022-12-14T20:21:42.814Z,94863.19
2022-12-14T20:24:13.174Z,94852.91
2022-12-14T20:26:41.531Z,94872.97
2022-12-14T20:29:09.802Z,94891.72
2022-12-14T20:31:38.358Z,94864.25
2022-12-14T20:34:08.056Z,94809.63
2022-12-14T20:36:37.024Z,94871.59
2022-12-14T20:39:06.079Z,94848.38
2022-12-14T20:41:35.838Z,94871.13
2022-12-14T20:44:07.627Z,94702.69
2022-12-14T20:46:38.224Z,94873.44
2022-12-14T20:49:08.346Z,94788.97
2022-12-14T20:51:39.243Z,94831.47
2022-12-14T20:54:12.104Z,94819.31
2022-12-14T20:56:42.471Z,94759.00
2022-12-14T20:59:11.924Z,94843.50
2022-12-14T21:01:42.867Z,94862.03
2022-12-14T21:04:11.403Z,94880.38
2022-12-14T21:06:41.831Z,94876.25
2022-12-14T21:09:11.995Z,94859.34
2022-12-14T21:12:01.973Z,94852.56
2022-12-14T21:14:32.517Z,94864.25
2022-12-14T21:17:01.290Z,94880.88
2022-12-14T21:19:29.994Z,94664.09
2022-12-14T21:21:58.313Z,94796.06
2022-12-14T21:27:20.632Z,94869.44
2022-12-14T21:29:49.510Z,94866.56
2022-12-14T21:32:19.120Z,94861.41
2022-12-14T21:34:48.350Z,94861.63
2022-12-14T21:37:17.201Z,94856.72
2022-12-14T21:39:51.869Z,94862.81
2022-12-14T21:42:22.114Z,94865.69
2022-12-14T21:44:51.849Z,94868.38
2022-12-14T21:47:22.158Z,94848.81
2022-12-14T21:49:50.882Z,94857.13
2022-12-14T21:52:24.845Z,94753.13
2022-12-14T21:54:53.522Z,94847.25
2022-12-14T21:57:42.449Z,94820.94
2022-12-14T22:00:12.563Z,94845.81
2022-12-14T22:02:41.957Z,94846.56
2022-12-14T22:05:11.230Z,94785.63
2022-12-14T22:07:42.161Z,94861.09
2022-12-14T22:10:10.427Z,94834.06
2022-12-14T22:12:40.190Z,94852.34
2022-12-14T22:15:09.710Z,94845.66
2022-12-14T22:17:38.004Z,94869.06
2022-12-14T22:20:07.405Z,94842.84
2022-12-14T22:22:35.774Z,94816.19
2022-12-14T22:25:04.078Z,94828.69
2022-12-14T22:27:32.298Z,94638.72
2022-12-14T22:30:01.949Z,94827.94
2022-12-14T22:32:30.117Z,94722.41
2022-12-14T22:34:59.083Z,94820.94
2022-12-14T22:37:27.324Z,94785.56
2022-12-14T22:39:55.657Z,94823.94
2022-12-14T22:42:24.123Z,94781.47
2022-12-14T22:44:52.477Z,94638.44
2022-12-14T22:47:22.223Z,94775.06
2022-12-14T22:49:50.490Z,94768.19
2022-12-14T22:52:24.545Z,94724.53
2022-12-14T22:54:54.340Z,94792.06
2022-12-14T22:57:39.380Z,94792.03
2022-12-14T23:00:13.595Z,94773.16
2022-12-14T23:02:47.888Z,94745.91
2022-12-14T23:05:17.106Z,94747.22
2022-12-14T23:07:46.038Z,94744.19
2022-12-14T23:10:31.761Z,94724.97
2022-12-14T23:13:17.819Z,94664.88
2022-12-14T23:16:03.219Z,94728.38
2022-12-14T23:18:50.240Z,94715.22
2022-12-14T23:21:35.654Z,94732.88
2022-12-14T23:24:21.191Z,94705.72
2022-12-14T23:27:09.655Z,94542.38
2022-12-14T23:29:55.814Z,94708.34
2022-12-14T23:32:41.202Z,94739.22
2022-12-14T23:35:28.338Z,94704.38
2022-12-14T23:38:13.888Z,94744.50
2022-12-14T23:40:59.311Z,94725.97
2022-12-14T23:43:44.815Z,94694.94
2022-12-14T23:46:30.189Z,94701.19
2022-12-14T23:49:16.371Z,94728.13
2022-12-14T23:52:03.984Z,94724.97
2022-12-14T23:54:49.288Z,94718.88
2022-12-14T23:57:35.336Z,94726.47
