createdAt,value
2019-06-15T00:00:51.185Z,32.1
2019-06-15T00:01:53.647Z,32.1
2019-06-15T00:02:55.790Z,32.4
2019-06-15T00:03:58.224Z,32.1
2019-06-15T00:04:59.842Z,32.2
2019-06-15T00:06:01.770Z,32.2
2019-06-15T00:07:04.224Z,32.2
2019-06-15T00:08:06.367Z,32.3
2019-06-15T00:09:08.264Z,32
2019-06-15T00:10:10.682Z,32.3
2019-06-15T00:11:12.541Z,32.1
2019-06-15T00:12:15.102Z,32.2
2019-06-15T00:13:17.260Z,32
2019-06-15T00:14:19.688Z,32.4
2019-06-15T00:15:22.122Z,32.4
2019-06-15T00:16:24.578Z,32.2
2019-06-15T00:17:27.007Z,32.4
2019-06-15T00:18:29.435Z,32.3
2019-06-15T00:19:31.591Z,32.2
2019-06-15T00:20:33.803Z,32.2
2019-06-15T00:21:36.229Z,32.4
2019-06-15T00:22:38.676Z,32.2
2019-06-15T00:23:41.105Z,32.2
2019-06-15T00:24:43.534Z,32.1
2019-06-15T00:25:45.962Z,32.2
2019-06-15T00:26:48.114Z,32.2
2019-06-15T00:27:50.283Z,32.1
2019-06-15T00:28:52.424Z,32.3
2019-06-15T00:29:54.583Z,32.1
2019-06-15T00:30:57.027Z,32.2
2019-06-15T00:31:59.461Z,32.2
2019-06-15T00:33:01.895Z,32.1
2019-06-15T00:34:04.401Z,32.2
2019-06-15T00:35:06.857Z,32
2019-06-15T00:36:09.273Z,32.4
2019-06-15T00:37:11.433Z,32.4
2019-06-15T00:38:13.301Z,32.1
2019-06-15T00:39:15.755Z,32.3
2019-06-15T00:40:17.912Z,32.4
2019-06-15T00:41:20.350Z,32.2
2019-06-15T00:42:22.500Z,32.4
2019-06-15T00:43:24.638Z,32.3
2019-06-15T00:44:26.791Z,32.5
2019-06-15T00:45:28.692Z,32.4
2019-06-15T00:46:30.847Z,32
2019-06-15T00:47:33.268Z,32.2
2019-06-15T00:48:35.148Z,32.4
2019-06-15T00:49:37.572Z,32.3
2019-06-15T00:50:39.444Z,32.1
2019-06-15T00:51:41.601Z,32.1
2019-06-15T00:52:44.035Z,32
2019-06-15T00:53:46.459Z,32.3
2019-06-15T00:54:50.513Z,32.4
2019-06-15T00:55:52.908Z,32.2
2019-06-15T00:56:55.351Z,32.2
2019-06-15T00:57:57.494Z,32.1
2019-06-15T00:58:59.924Z,32
2019-06-15T01:00:02.595Z,32.1
2019-06-15T01:01:05.032Z,32.1
2019-06-15T01:02:07.209Z,31.9
2019-06-15T01:03:09.072Z,32.1
2019-06-15T01:04:11.502Z,32.1
2019-06-15T01:05:13.674Z,31.9
2019-06-15T01:06:16.141Z,32.1
2019-06-15T01:07:18.289Z,31.9
2019-06-15T01:08:20.758Z,32.2
2019-06-15T01:09:23.178Z,31.7
2019-06-15T01:10:25.605Z,31.7
2019-06-15T01:11:28.027Z,31.9
2019-06-15T01:12:30.195Z,31.9
2019-06-15T01:13:32.628Z,31.9
2019-06-15T01:14:34.790Z,32
2019-06-15T01:15:36.717Z,31.9
2019-06-15T01:16:39.149Z,31.8
2019-06-15T01:17:41.569Z,32
2019-06-15T01:18:43.437Z,31.8
2019-06-15T01:19:45.687Z,32.1
2019-06-15T01:20:47.831Z,32
2019-06-15T01:21:50.019Z,31.8
2019-06-15T01:22:51.895Z,32
2019-06-15T01:23:54.072Z,31.7
2019-06-15T01:25:05.083Z,31.8
2019-06-15T01:26:01.514Z,31.8
2019-06-15T01:27:03.435Z,31.8
2019-06-15T01:28:05.599Z,31.8
2019-06-15T01:29:08.020Z,31.8
2019-06-15T01:30:10.176Z,32
2019-06-15T01:31:12.603Z,32.1
2019-06-15T01:32:14.758Z,31.8
2019-06-15T01:33:16.650Z,31.9
2019-06-15T01:34:18.794Z,31.7
2019-06-15T01:35:21.219Z,32
2019-06-15T01:36:23.090Z,31.9
2019-06-15T01:37:25.511Z,31.9
2019-06-15T01:38:27.943Z,31.9
2019-06-15T01:39:30.091Z,31.9
2019-06-15T01:40:32.260Z,31.7
2019-06-15T01:41:34.413Z,31.6
2019-06-15T01:42:36.842Z,31.7
2019-06-15T01:43:39.265Z,31.6
2019-06-15T01:44:41.692Z,31.9
2019-06-15T01:45:43.550Z,31.8
2019-06-15T01:46:45.974Z,31.9
2019-06-15T01:47:47.578Z,31.7
2019-06-15T01:48:49.743Z,31.8
2019-06-15T01:49:51.644Z,31.7
2019-06-15T01:50:54.070Z,31.8
2019-06-15T01:51:55.933Z,31.9
2019-06-15T01:52:58.355Z,31.8
2019-06-15T01:54:00.915Z,31.8
2019-06-15T01:55:03.356Z,31.9
2019-06-15T01:56:10.259Z,31.7
2019-06-15T01:57:12.445Z,31.7
2019-06-15T01:58:14.621Z,31.6
2019-06-15T01:59:17.057Z,31.8
2019-06-15T02:00:18.943Z,31.8
2019-06-15T02:01:21.377Z,31.5
2019-06-15T02:02:23.535Z,31.7
2019-06-15T02:03:25.969Z,31.8
2019-06-15T02:04:27.845Z,31.6
2019-06-15T02:05:30.027Z,31.6
2019-06-15T02:06:32.492Z,31.8
2019-06-15T02:07:35.062Z,31.7
2019-06-15T02:08:37.227Z,31.8
2019-06-15T02:09:39.647Z,32
2019-06-15T02:10:41.789Z,31.9
2019-06-15T02:11:44.225Z,31.6
2019-06-15T02:12:46.655Z,32
2019-06-15T02:13:49.084Z,31.9
2019-06-15T02:14:51.256Z,31.6
2019-06-15T02:15:53.420Z,31.8
2019-06-15T02:16:55.562Z,31.9
2019-06-15T02:17:57.458Z,32
2019-06-15T02:18:59.331Z,31.9
2019-06-15T02:20:02.092Z,31.7
2019-06-15T02:21:04.561Z,31.9
2019-06-15T02:22:06.716Z,31.6
2019-06-15T02:23:08.923Z,31.8
2019-06-15T02:24:11.349Z,31.9
2019-06-15T02:25:13.551Z,31.8
2019-06-15T02:26:16.005Z,31.9
2019-06-15T02:27:18.172Z,31.9
2019-06-15T02:28:20.597Z,32
2019-06-15T02:29:23.044Z,31.8
2019-06-15T02:30:25.209Z,31.6
2019-06-15T02:31:27.678Z,31.8
2019-06-15T02:32:30.094Z,31.9
2019-06-15T02:33:32.526Z,32
2019-06-15T02:34:34.952Z,31.8
2019-06-15T02:35:37.375Z,31.9
2019-06-15T02:36:39.811Z,31.6
2019-06-15T02:37:42.239Z,31.4
2019-06-15T02:38:44.399Z,31.7
2019-06-15T02:39:46.843Z,31.7
2019-06-15T02:40:49.296Z,31.8
2019-06-15T02:41:51.441Z,31.7
2019-06-15T02:42:53.882Z,31.8
2019-06-15T02:43:56.310Z,31.8
2019-06-15T02:44:58.742Z,31.9
2019-06-15T02:46:00.899Z,31.5
2019-06-15T02:47:03.309Z,31.7
2019-06-15T02:48:05.729Z,31.6
2019-06-15T02:49:07.883Z,31.7
2019-06-15T02:50:10.060Z,31.9
2019-06-15T02:51:12.491Z,31.5
2019-06-15T02:52:14.939Z,31.7
2019-06-15T02:53:17.378Z,31.8
2019-06-15T02:54:19.545Z,32
2019-06-15T02:55:21.973Z,31.9
2019-06-15T02:56:24.415Z,31.7
2019-06-15T02:57:26.575Z,31.6
2019-06-15T02:58:29.005Z,31.8
2019-06-15T02:59:32.408Z,31.8
2019-06-15T03:00:34.684Z,31.8
2019-06-15T03:01:37.156Z,32
2019-06-15T03:02:39.325Z,31.6
2019-06-15T03:03:41.465Z,32
2019-06-15T03:04:43.896Z,31.5
2019-06-15T03:05:46.318Z,31.7
2019-06-15T03:06:48.484Z,31.4
2019-06-15T03:07:50.934Z,31.6
2019-06-15T03:08:52.868Z,31.8
2019-06-15T03:09:55.312Z,31.6
2019-06-15T03:10:57.454Z,31.7
2019-06-15T03:11:59.612Z,31.7
2019-06-15T03:13:02.241Z,31.9
2019-06-15T03:14:04.673Z,31.7
2019-06-15T03:15:07.101Z,31.8
2019-06-15T03:16:09.266Z,31.8
2019-06-15T03:17:11.418Z,31.7
2019-06-15T03:18:13.842Z,31.7
2019-06-15T03:19:15.737Z,31.6
2019-06-15T03:20:17.643Z,31.5
2019-06-15T03:21:20.141Z,31.9
2019-06-15T03:22:22.575Z,31.9
2019-06-15T03:23:24.723Z,31.7
2019-06-15T03:24:27.160Z,31.8
2019-06-15T03:25:29.297Z,31.8
2019-06-15T03:26:31.159Z,31.8
2019-06-15T03:27:33.583Z,31.8
2019-06-15T03:28:36.047Z,31.8
2019-06-15T03:29:38.468Z,31.7
2019-06-15T03:30:40.629Z,31.7
2019-06-15T03:31:42.238Z,31.7
2019-06-15T03:32:44.687Z,31.7
2019-06-15T03:33:47.109Z,31.9
2019-06-15T03:34:49.542Z,31.5
2019-06-15T03:35:51.685Z,31.8
2019-06-15T03:36:53.549Z,31.8
2019-06-15T03:37:55.706Z,31.7
2019-06-15T03:38:57.287Z,31.6
2019-06-15T03:39:59.442Z,31.7
2019-06-15T03:41:01.638Z,31.7
2019-06-15T03:42:03.536Z,31.6
2019-06-15T03:43:05.964Z,31.6
2019-06-15T03:44:08.395Z,31.8
2019-06-15T03:45:10.828Z,31.8
2019-06-15T03:46:13.254Z,31.4
2019-06-15T03:47:15.418Z,31.7
2019-06-15T03:48:17.884Z,31.8
2019-06-15T03:49:20.038Z,31.9
2019-06-15T03:50:22.182Z,31.7
2019-06-15T03:51:24.344Z,31.7
2019-06-15T03:52:26.768Z,31.6
2019-06-15T03:53:28.959Z,31.5
2019-06-15T03:54:31.579Z,31.8
2019-06-15T03:55:33.525Z,31.9
2019-06-15T03:56:35.422Z,31.7
2019-06-15T03:57:37.311Z,31.6
2019-06-15T03:58:39.465Z,31.7
2019-06-15T03:59:41.897Z,31.7
2019-06-15T04:00:44.067Z,31.7
2019-06-15T04:01:46.523Z,31.6
2019-06-15T04:02:48.944Z,31.8
2019-06-15T04:03:51.097Z,31.8
2019-06-15T04:04:53.254Z,31.6
2019-06-15T04:05:55.703Z,32
2019-06-15T04:06:57.583Z,31.9
2019-06-15T04:08:00.017Z,31.9
2019-06-15T04:09:02.183Z,31.9
2019-06-15T04:10:04.326Z,31.8
2019-06-15T04:11:06.770Z,31.6
2019-06-15T04:12:08.359Z,31.5
2019-06-15T04:13:10.815Z,31.4
2019-06-15T04:14:13.237Z,31.7
2019-06-15T04:15:15.419Z,31.7
2019-06-15T04:16:17.309Z,31.4
2019-06-15T04:17:19.736Z,31.4
2019-06-15T04:18:21.908Z,31.9
2019-06-15T04:19:23.833Z,32
2019-06-15T04:20:26.258Z,31.6
2019-06-15T04:21:28.678Z,31.7
2019-06-15T04:22:31.103Z,31.7
2019-06-15T04:23:33.720Z,31.7
2019-06-15T04:24:36.137Z,31.6
2019-06-15T04:25:38.310Z,31.8
2019-06-15T04:26:40.194Z,31.7
2019-06-15T04:27:42.075Z,31.7
2019-06-15T04:28:44.234Z,31.6
2019-06-15T04:29:46.122Z,31.6
2019-06-15T04:30:48.286Z,31.6
2019-06-15T04:31:50.866Z,31.6
2019-06-15T04:32:53.297Z,31.8
2019-06-15T04:33:55.736Z,31.6
2019-06-15T04:34:57.896Z,31.7
2019-06-15T04:36:00.134Z,31.4
2019-06-15T04:37:01.982Z,31.7
2019-06-15T04:38:03.862Z,31.7
2019-06-15T04:39:06.296Z,31.6
2019-06-15T04:40:08.167Z,31.8
2019-06-15T04:41:10.619Z,31.6
2019-06-15T04:42:12.760Z,31.5
2019-06-15T04:43:14.908Z,31.7
2019-06-15T04:44:17.333Z,31.5
2019-06-15T04:45:19.475Z,31.4
2019-06-15T04:46:21.956Z,31.7
2019-06-15T04:47:24.094Z,31.6
2019-06-15T04:48:26.579Z,31.5
2019-06-15T04:49:29.044Z,31.4
2019-06-15T04:50:31.194Z,31.5
2019-06-15T04:51:33.638Z,31.4
2019-06-15T04:52:36.065Z,31.4
2019-06-15T04:53:38.522Z,31.6
2019-06-15T04:54:40.954Z,31.6
2019-06-15T04:55:43.414Z,31.5
2019-06-15T04:56:50.756Z,31.6
2019-06-15T04:57:50.886Z,31.6
2019-06-15T04:58:53.049Z,31.4
2019-06-15T04:59:54.679Z,31.6
2019-06-15T05:00:57.156Z,31.6
2019-06-15T05:01:59.623Z,31.5
2019-06-15T05:03:02.313Z,31.4
2019-06-15T05:04:03.916Z,31.5
2019-06-15T05:05:05.524Z,31.4
2019-06-15T05:06:07.667Z,31.7
2019-06-15T05:07:10.113Z,31.6
2019-06-15T05:08:12.034Z,31.5
2019-06-15T05:09:14.462Z,31.5
2019-06-15T05:10:16.905Z,31.7
2019-06-15T05:11:19.335Z,31.8
2019-06-15T05:12:21.476Z,31.6
2019-06-15T05:13:23.904Z,31.7
2019-06-15T05:14:26.066Z,31.6
2019-06-15T05:15:28.225Z,31.7
2019-06-15T05:16:30.752Z,31.7
2019-06-15T05:17:32.891Z,31.6
2019-06-15T05:18:34.818Z,31.8
2019-06-15T05:19:37.261Z,31.6
2019-06-15T05:20:39.231Z,31.5
2019-06-15T05:21:41.845Z,31.6
2019-06-15T05:22:43.721Z,31.7
2019-06-15T05:23:45.678Z,31.7
2019-06-15T05:24:48.118Z,31.6
2019-06-15T05:25:50.600Z,31.4
2019-06-15T05:27:05.458Z,31.8
2019-06-15T05:27:58.029Z,31.8
2019-06-15T05:29:00.464Z,31.7
2019-06-15T05:30:02.898Z,31.8
2019-06-15T05:31:05.327Z,31.5
2019-06-15T05:32:07.200Z,31.6
2019-06-15T05:33:09.880Z,31.6
2019-06-15T05:34:12.057Z,31.6
2019-06-15T05:35:14.216Z,31.5
2019-06-15T05:36:16.365Z,31.4
2019-06-15T05:37:18.818Z,31.5
2019-06-15T05:38:21.002Z,31.8
2019-06-15T05:39:22.882Z,31.7
2019-06-15T05:40:25.628Z,31.4
2019-06-15T05:41:27.776Z,31.7
2019-06-15T05:42:30.218Z,31.5
2019-06-15T05:43:32.703Z,31.5
2019-06-15T05:44:35.137Z,31.6
2019-06-15T05:45:37.270Z,31.6
2019-06-15T05:46:39.705Z,31.5
2019-06-15T05:47:41.572Z,31.4
2019-06-15T05:48:43.723Z,31.5
2019-06-15T05:49:46.167Z,31.6
2019-06-15T05:50:48.318Z,31.7
2019-06-15T05:51:50.453Z,31.4
2019-06-15T05:52:52.600Z,31.7
2019-06-15T05:53:54.762Z,31.6
2019-06-15T05:54:57.189Z,31.6
2019-06-15T05:55:59.054Z,31.6
2019-06-15T05:57:01.480Z,31.7
2019-06-15T05:58:03.657Z,31.6
2019-06-15T05:59:05.825Z,31.4
2019-06-15T06:00:08.252Z,31.4
2019-06-15T06:01:10.674Z,31.6
2019-06-15T06:02:12.974Z,31.8
2019-06-15T06:03:15.106Z,31.6
2019-06-15T06:04:17.536Z,31.7
2019-06-15T06:05:19.964Z,31.5
2019-06-15T06:06:22.115Z,31.7
2019-06-15T06:07:24.042Z,31.5
2019-06-15T06:08:26.474Z,31.6
2019-06-15T06:09:28.982Z,31.8
2019-06-15T06:10:36.180Z,31.9
2019-06-15T06:11:38.621Z,31.6
2019-06-15T06:12:40.774Z,31.6
2019-06-15T06:13:42.912Z,31.8
2019-06-15T06:14:45.071Z,31.7
2019-06-15T06:15:47.512Z,31.7
2019-06-15T06:16:49.393Z,31.6
2019-06-15T06:17:51.820Z,31.5
2019-06-15T06:18:54.261Z,31.5
2019-06-15T06:19:56.694Z,31.4
2019-06-15T06:20:58.612Z,31.4
2019-06-15T06:22:00.802Z,31.5
2019-06-15T06:23:03.230Z,31.8
2019-06-15T06:24:05.668Z,31.7
2019-06-15T06:25:07.808Z,31.6
2019-06-15T06:26:10.239Z,31.7
2019-06-15T06:27:12.685Z,31.7
2019-06-15T06:28:14.870Z,32
2019-06-15T06:29:17.295Z,31.7
2019-06-15T06:30:19.438Z,31.8
2019-06-15T06:31:21.877Z,31.4
2019-06-15T06:32:24.305Z,31.7
2019-06-15T06:33:26.746Z,31.6
2019-06-15T06:34:28.902Z,31.8
2019-06-15T06:35:31.317Z,31.8
2019-06-15T06:36:33.738Z,31.7
2019-06-15T06:37:36.182Z,31.6
2019-06-15T06:38:38.642Z,31.6
2019-06-15T06:39:40.779Z,31.8
2019-06-15T06:40:42.984Z,31.5
2019-06-15T06:41:45.446Z,31.6
2019-06-15T06:42:47.593Z,32
2019-06-15T06:43:50.128Z,31.4
2019-06-15T06:44:52.312Z,31.5
2019-06-15T06:45:54.747Z,31.7
2019-06-15T06:46:57.195Z,31.7
2019-06-15T06:47:59.628Z,31.7
2019-06-15T06:49:02.099Z,31.7
2019-06-15T06:50:04.554Z,31.7
2019-06-15T06:51:06.988Z,31.6
2019-06-15T06:52:09.426Z,31.6
2019-06-15T06:53:11.857Z,31.7
2019-06-15T06:54:14.011Z,31.7
2019-06-15T06:55:16.437Z,31.4
2019-06-15T06:56:19.024Z,31.5
2019-06-15T06:57:21.520Z,31.7
2019-06-15T06:58:23.943Z,31.8
2019-06-15T06:59:26.370Z,31.6
2019-06-15T07:00:28.514Z,31.5
2019-06-15T07:01:30.942Z,31.6
2019-06-15T07:02:33.506Z,31.9
2019-06-15T07:03:35.985Z,31.8
2019-06-15T07:04:38.564Z,31.9
2019-06-15T07:05:40.985Z,31.7
2019-06-15T07:06:43.167Z,31.6
2019-06-15T07:07:45.591Z,31.7
2019-06-15T07:08:48.106Z,31.8
2019-06-15T07:09:50.109Z,31.7
2019-06-15T07:10:52.545Z,31.7
2019-06-15T07:11:55.021Z,31.6
2019-06-15T07:12:57.452Z,31.8
2019-06-15T07:13:59.882Z,31.5
2019-06-15T07:15:04.681Z,31.6
2019-06-15T07:16:07.455Z,31.5
2019-06-15T07:17:10.096Z,31.6
2019-06-15T07:18:12.345Z,31.8
2019-06-15T07:19:14.522Z,31.6
2019-06-15T07:20:17.616Z,31.6
2019-06-15T07:21:19.813Z,31.6
2019-06-15T07:22:21.709Z,31.6
2019-06-15T07:23:24.132Z,31.7
2019-06-15T07:24:26.295Z,31.4
2019-06-15T07:25:28.467Z,31.7
2019-06-15T07:26:30.609Z,31.5
2019-06-15T07:27:32.758Z,31.6
2019-06-15T07:28:35.189Z,31.5
2019-06-15T07:29:37.082Z,31.5
2019-06-15T07:30:39.440Z,31.5
2019-06-15T07:31:41.585Z,31.5
2019-06-15T07:32:44.025Z,31.6
2019-06-15T07:33:46.514Z,31.7
2019-06-15T07:34:48.682Z,31.6
2019-06-15T07:35:51.433Z,31.7
2019-06-15T07:36:53.679Z,31.4
2019-06-15T07:37:56.362Z,31.5
2019-06-15T07:38:58.829Z,31.6
2019-06-15T07:40:01.267Z,31.7
2019-06-15T07:41:03.697Z,31.7
2019-06-15T07:42:05.867Z,31.6
2019-06-15T07:43:08.368Z,31.5
2019-06-15T07:44:10.528Z,31.6
2019-06-15T07:45:12.740Z,31.7
2019-06-15T07:46:15.299Z,31.3
2019-06-15T07:47:17.477Z,31.6
2019-06-15T07:48:19.634Z,31.5
2019-06-15T07:49:22.065Z,31.5
2019-06-15T07:50:24.540Z,31.8
2019-06-15T07:51:26.685Z,31.5
2019-06-15T07:52:29.118Z,31.8
2019-06-15T07:53:31.546Z,31.7
2019-06-15T07:54:36.147Z,31.8
2019-06-15T07:55:38.671Z,31.9
2019-06-15T07:56:41.119Z,31.6
2019-06-15T07:57:43.551Z,31.7
2019-06-15T07:58:45.701Z,31.7
2019-06-15T07:59:48.120Z,31.6
2019-06-15T08:00:50.545Z,31.6
2019-06-15T08:01:52.709Z,31.6
2019-06-15T08:02:55.160Z,31.7
2019-06-15T08:03:57.728Z,31.7
2019-06-15T08:04:59.883Z,31.8
2019-06-15T08:06:02.041Z,32
2019-06-15T08:07:03.905Z,31.9
2019-06-15T08:08:06.334Z,31.9
2019-06-15T08:09:08.756Z,31.7
2019-06-15T08:10:11.791Z,31.9
2019-06-15T08:11:14.227Z,31.9
2019-06-15T08:12:16.668Z,31.8
2019-06-15T08:13:18.917Z,32.1
2019-06-15T08:14:21.352Z,32
2019-06-15T08:15:23.489Z,32
2019-06-15T08:16:25.906Z,32.2
2019-06-15T08:17:28.337Z,32
2019-06-15T08:18:30.512Z,32.3
2019-06-15T08:19:32.626Z,32.2
2019-06-15T08:20:35.067Z,32.4
2019-06-15T08:21:37.522Z,32.1
2019-06-15T08:22:39.684Z,32.1
2019-06-15T08:23:42.225Z,32.2
2019-06-15T08:24:44.673Z,32.1
2019-06-15T08:25:47.099Z,32.3
2019-06-15T08:26:48.976Z,32.3
2019-06-15T08:27:51.414Z,32
2019-06-15T08:28:53.552Z,32
2019-06-15T08:29:55.751Z,32.1
2019-06-15T08:30:57.333Z,31.9
2019-06-15T08:31:59.528Z,32.2
2019-06-15T08:33:01.969Z,32.2
2019-06-15T08:34:04.436Z,32.1
2019-06-15T08:35:06.880Z,32.1
2019-06-15T08:36:09.311Z,32.1
2019-06-15T08:37:11.778Z,32
2019-06-15T08:38:13.971Z,32
2019-06-15T08:39:16.133Z,31.8
2019-06-15T08:40:18.606Z,32.1
2019-06-15T08:41:21.085Z,32
2019-06-15T08:42:23.273Z,32
2019-06-15T08:43:25.708Z,32
2019-06-15T08:44:28.142Z,32.1
2019-06-15T08:45:30.317Z,31.9
2019-06-15T08:46:32.461Z,31.6
2019-06-15T08:47:34.900Z,32.1
2019-06-15T08:48:37.054Z,31.8
2019-06-15T08:49:38.955Z,32.2
2019-06-15T08:50:41.388Z,32
2019-06-15T08:51:43.817Z,32.1
2019-06-15T08:52:45.973Z,32
2019-06-15T08:53:48.411Z,31.9
2019-06-15T08:54:50.823Z,31.9
2019-06-15T08:55:53.257Z,32.2
2019-06-15T08:56:55.441Z,31.7
2019-06-15T08:57:57.590Z,31.9
2019-06-15T08:59:00.026Z,32
2019-06-15T09:00:02.998Z,31.8
2019-06-15T09:01:05.562Z,31.8
2019-06-15T09:02:07.985Z,32
2019-06-15T09:03:10.422Z,31.9
2019-06-15T09:04:13.163Z,31.8
2019-06-15T09:05:15.751Z,32.1
2019-06-15T09:06:18.175Z,31.9
2019-06-15T09:07:20.067Z,32
2019-06-15T09:08:22.612Z,31.9
2019-06-15T09:10:56.717Z,31.8
2019-06-15T09:11:58.944Z,32.1
2019-06-15T09:13:01.456Z,31.8
2019-06-15T09:14:03.885Z,31.9
2019-06-15T09:15:06.325Z,31.8
2019-06-15T09:16:08.779Z,32.1
2019-06-15T09:17:10.646Z,32
2019-06-15T09:18:12.829Z,31.6
2019-06-15T09:19:14.983Z,31.9
2019-06-15T09:20:17.195Z,31.8
2019-06-15T09:21:19.365Z,31.9
2019-06-15T09:22:21.801Z,31.9
2019-06-15T09:23:24.237Z,31.9
2019-06-15T09:24:26.390Z,31.7
2019-06-15T09:25:28.562Z,31.9
2019-06-15T09:26:30.989Z,31.9
2019-06-15T09:27:33.235Z,32.1
2019-06-15T09:28:35.673Z,31.9
2019-06-15T09:29:37.838Z,31.7
2019-06-15T09:30:40.014Z,31.9
2019-06-15T09:31:42.456Z,31.8
2019-06-15T09:32:47.967Z,31.9
2019-06-15T09:33:50.120Z,31.8
2019-06-15T09:34:52.547Z,32
2019-06-15T09:35:54.138Z,32.1
2019-06-15T09:36:56.320Z,31.8
2019-06-15T09:37:58.462Z,31.9
2019-06-15T09:39:00.622Z,31.9
2019-06-15T09:40:03.052Z,31.9
2019-06-15T09:41:05.481Z,32.2
2019-06-15T09:42:07.993Z,31.9
2019-06-15T09:43:10.440Z,32.1
2019-06-15T09:44:12.867Z,31.9
2019-06-15T09:45:15.305Z,32.1
2019-06-15T09:46:17.767Z,32
2019-06-15T09:47:20.609Z,32
2019-06-15T09:48:23.074Z,32
2019-06-15T09:49:25.505Z,31.8
2019-06-15T09:50:27.946Z,31.9
2019-06-15T09:51:30.397Z,31.8
2019-06-15T09:52:32.564Z,31.8
2019-06-15T09:53:34.948Z,32
2019-06-15T09:54:37.094Z,31.7
2019-06-15T09:55:39.517Z,31.9
2019-06-15T09:56:41.675Z,31.9
2019-06-15T09:57:44.138Z,32
2019-06-15T09:58:46.300Z,32.1
2019-06-15T09:59:48.746Z,31.9
2019-06-15T10:00:50.907Z,32.1
2019-06-15T10:01:53.078Z,32
2019-06-15T10:02:55.506Z,31.7
2019-06-15T10:03:57.669Z,31.9
2019-06-15T10:04:59.823Z,31.7
2019-06-15T10:06:01.989Z,31.9
2019-06-15T10:07:04.429Z,31.7
2019-06-15T10:08:06.876Z,31.9
2019-06-15T10:09:09.364Z,31.8
2019-06-15T10:10:11.607Z,32.2
2019-06-15T10:11:14.217Z,31.9
2019-06-15T10:12:16.657Z,32
2019-06-15T10:13:19.113Z,32
2019-06-15T10:14:21.558Z,32
2019-06-15T10:15:24.004Z,32.1
2019-06-15T10:16:26.163Z,32.2
2019-06-15T10:17:28.336Z,32.1
2019-06-15T10:18:30.767Z,32.1
2019-06-15T10:19:33.204Z,32.1
2019-06-15T10:20:35.663Z,31.8
2019-06-15T10:21:38.277Z,32.3
2019-06-15T10:22:40.714Z,32.1
2019-06-15T10:23:42.606Z,32.1
2019-06-15T10:24:45.039Z,32.1
2019-06-15T10:25:50.179Z,31.7
2019-06-15T10:26:52.213Z,31.8
2019-06-15T10:27:54.648Z,32
2019-06-15T10:28:56.814Z,32
2019-06-15T10:29:58.954Z,32.1
2019-06-15T10:31:01.127Z,31.8
2019-06-15T10:32:03.377Z,31.9
2019-06-15T10:33:05.873Z,32.1
2019-06-15T10:34:08.299Z,32
2019-06-15T10:35:10.438Z,32
2019-06-15T10:36:12.912Z,32
2019-06-15T10:37:15.345Z,31.9
2019-06-15T10:38:17.764Z,31.9
2019-06-15T10:39:20.244Z,31.8
2019-06-15T10:40:22.675Z,31.8
2019-06-15T10:41:24.829Z,31.9
2019-06-15T10:42:27.266Z,31.8
2019-06-15T10:43:29.698Z,32
2019-06-15T10:44:32.160Z,32
2019-06-15T10:45:34.620Z,31.9
2019-06-15T10:46:36.780Z,31.6
2019-06-15T10:47:39.214Z,31.9
2019-06-15T10:48:41.656Z,31.9
2019-06-15T10:49:44.085Z,31.9
2019-06-15T10:50:46.245Z,31.9
2019-06-15T10:51:48.690Z,31.8
2019-06-15T10:52:51.136Z,32
2019-06-15T10:53:53.565Z,31.9
2019-06-15T10:54:55.999Z,32
2019-06-15T10:55:57.913Z,32
2019-06-15T10:57:00.094Z,32.1
2019-06-15T10:58:02.252Z,31.8
2019-06-15T10:59:04.406Z,32
2019-06-15T11:00:06.845Z,32.2
2019-06-15T11:01:09.417Z,31.8
2019-06-15T11:02:11.579Z,31.8
2019-06-15T11:03:13.732Z,32.1
2019-06-15T11:04:16.188Z,32
2019-06-15T11:05:18.604Z,32
2019-06-15T11:06:20.754Z,32
2019-06-15T11:07:23.243Z,32
2019-06-15T11:08:25.678Z,32
2019-06-15T11:09:28.126Z,32.1
2019-06-15T11:10:30.603Z,31.8
2019-06-15T11:11:33.037Z,32.1
2019-06-15T11:12:45.664Z,32.1
2019-06-15T11:13:40.457Z,31.9
2019-06-15T11:14:42.897Z,32
2019-06-15T11:15:45.102Z,32.2
2019-06-15T11:16:47.547Z,31.9
2019-06-15T11:17:49.978Z,31.8
2019-06-15T11:18:52.435Z,32
2019-06-15T11:19:54.590Z,32
2019-06-15T11:20:58.846Z,31.9
2019-06-15T11:22:01.153Z,32.1
2019-06-15T11:23:03.332Z,32
2019-06-15T11:24:05.770Z,32.1
2019-06-15T11:25:08.205Z,31.8
2019-06-15T11:26:10.646Z,31.8
2019-06-15T11:27:13.080Z,32.1
2019-06-15T11:28:15.244Z,32.1
2019-06-15T11:29:17.676Z,32
2019-06-15T11:30:20.118Z,32.3
2019-06-15T11:31:22.552Z,32.2
2019-06-15T11:32:24.980Z,32
2019-06-15T11:33:27.420Z,32
2019-06-15T11:34:29.585Z,32
2019-06-15T11:35:32.012Z,32.1
2019-06-15T11:36:34.156Z,32
2019-06-15T11:37:36.309Z,32
2019-06-15T11:38:39.047Z,32.1
2019-06-15T11:39:41.216Z,31.8
2019-06-15T11:40:43.676Z,32.1
2019-06-15T11:41:45.556Z,32
2019-06-15T11:42:49.701Z,32
2019-06-15T11:43:52.010Z,31.9
2019-06-15T11:44:54.453Z,31.9
2019-06-15T11:45:56.619Z,32.1
2019-06-15T11:46:58.773Z,31.9
2019-06-15T11:48:00.946Z,32.1
2019-06-15T11:49:03.189Z,32
2019-06-15T11:50:05.359Z,32.3
2019-06-15T11:51:07.781Z,31.9
2019-06-15T11:52:10.223Z,32
2019-06-15T11:53:12.666Z,31.8
2019-06-15T11:54:15.139Z,32
2019-06-15T11:55:19.898Z,32
2019-06-15T11:56:22.600Z,31.8
2019-06-15T11:57:24.774Z,31.9
2019-06-15T11:58:26.994Z,32
2019-06-15T11:59:29.417Z,32.1
2019-06-15T12:00:31.960Z,31.9
2019-06-15T12:01:34.131Z,32
2019-06-15T12:02:36.577Z,32.1
2019-06-15T12:03:39.003Z,32
2019-06-15T12:04:41.176Z,32
2019-06-15T12:05:47.599Z,31.9
2019-06-15T12:06:50.026Z,31.9
2019-06-15T12:07:52.805Z,32.2
2019-06-15T12:08:54.671Z,32.2
2019-06-15T12:09:57.106Z,32
2019-06-15T12:10:59.316Z,32.2
2019-06-15T12:12:01.814Z,32.1
2019-06-15T12:13:04.008Z,32
2019-06-15T12:14:06.428Z,31.9
2019-06-15T12:15:08.870Z,32
2019-06-15T12:16:11.311Z,31.9
2019-06-15T12:17:13.467Z,32.3
2019-06-15T12:18:15.898Z,31.9
2019-06-15T12:19:18.053Z,32.1
2019-06-15T12:20:19.971Z,32
2019-06-15T12:21:22.407Z,31.7
2019-06-15T12:22:24.570Z,32.3
2019-06-15T12:23:27.002Z,32
2019-06-15T12:24:29.428Z,32.1
2019-06-15T12:25:31.871Z,32
2019-06-15T12:26:34.321Z,31.7
2019-06-15T12:27:36.757Z,31.9
2019-06-15T12:28:38.920Z,32
2019-06-15T12:29:40.803Z,32.2
2019-06-15T12:30:46.937Z,31.9
2019-06-15T12:31:47.955Z,32
2019-06-15T12:32:49.578Z,32
2019-06-15T12:33:52.093Z,32.5
2019-06-15T12:34:54.311Z,31.8
2019-06-15T12:35:56.757Z,31.9
2019-06-15T12:36:59.178Z,32.2
2019-06-15T12:38:01.608Z,31.8
2019-06-15T12:39:03.498Z,32.1
2019-06-15T12:40:05.928Z,32.1
2019-06-15T12:41:08.120Z,32.1
2019-06-15T12:42:10.287Z,32
2019-06-15T12:43:12.738Z,31.9
2019-06-15T12:44:15.216Z,32
2019-06-15T12:45:16.849Z,32
2019-06-15T12:46:19.050Z,32.1
2019-06-15T12:47:21.504Z,32.1
2019-06-15T12:48:23.944Z,32
2019-06-15T12:49:26.098Z,31.9
2019-06-15T12:50:28.529Z,32.2
2019-06-15T12:51:31.176Z,32.1
2019-06-15T12:52:33.491Z,31.7
2019-06-15T12:53:35.351Z,31.9
2019-06-15T12:54:37.824Z,32
2019-06-15T12:55:40.037Z,31.9
2019-06-15T12:56:42.474Z,32
2019-06-15T12:57:44.907Z,31.9
2019-06-15T12:58:47.066Z,31.7
2019-06-15T12:59:49.279Z,32
2019-06-15T13:01:02.044Z,31.9
2019-06-15T13:01:56.709Z,31.8
2019-06-15T13:02:59.151Z,32
2019-06-15T13:04:01.305Z,31.8
2019-06-15T13:05:03.449Z,31.8
2019-06-15T13:06:05.601Z,32.1
2019-06-15T13:07:08.019Z,32
2019-06-15T13:08:10.473Z,31.9
2019-06-15T13:09:12.896Z,32
2019-06-15T13:10:17.966Z,32.1
2019-06-15T13:11:20.315Z,32.1
2019-06-15T13:12:22.476Z,31.9
2019-06-15T13:13:24.634Z,32
2019-06-15T13:14:27.624Z,32.1
2019-06-15T13:15:30.063Z,32.2
2019-06-15T13:16:39.235Z,32.1
2019-06-15T13:17:36.976Z,32.1
2019-06-15T13:18:39.408Z,32
2019-06-15T13:19:41.634Z,32
2019-06-15T13:20:44.055Z,32.1
2019-06-15T13:21:46.487Z,32.1
2019-06-15T13:22:48.923Z,32
2019-06-15T13:23:51.356Z,31.9
2019-06-15T13:24:53.551Z,32.2
2019-06-15T13:25:56.006Z,31.9
2019-06-15T13:26:58.439Z,32.2
2019-06-15T13:28:01.089Z,31.8
2019-06-15T13:29:03.583Z,32.1
2019-06-15T13:30:05.732Z,31.9
2019-06-15T13:31:17.591Z,32.1
2019-06-15T13:32:13.157Z,31.9
2019-06-15T13:33:15.591Z,32
2019-06-15T13:34:18.005Z,32.1
2019-06-15T13:35:20.437Z,31.9
2019-06-15T13:36:22.324Z,32.2
2019-06-15T13:37:24.770Z,32.2
2019-06-15T13:38:31.215Z,32.1
2019-06-15T13:39:33.168Z,32.2
2019-06-15T13:40:35.381Z,32.2
2019-06-15T13:41:37.806Z,32.1
2019-06-15T13:42:40.234Z,32.1
2019-06-15T13:43:42.671Z,32
2019-06-15T13:44:44.803Z,31.9
2019-06-15T13:45:47.224Z,32
2019-06-15T13:46:49.651Z,32.1
2019-06-15T13:47:51.535Z,32
2019-06-15T13:48:54.019Z,32
2019-06-15T13:49:56.445Z,32
2019-06-15T13:50:58.602Z,32
2019-06-15T13:52:00.786Z,32.1
2019-06-15T13:53:03.252Z,32
2019-06-15T13:54:04.849Z,32.1
2019-06-15T13:55:06.999Z,32.1
2019-06-15T13:56:09.437Z,32.3
2019-06-15T13:57:11.901Z,32.2
2019-06-15T13:58:14.337Z,32.2
2019-06-15T13:59:16.255Z,32.1
2019-06-15T14:00:18.423Z,32