createdAt,value
2022-08-07T00:01:43.916Z,8.15
2022-08-07T00:04:09.229Z,5.63
2022-08-07T00:06:51.408Z,7.00
2022-08-07T00:09:22.762Z,7.93
2022-08-07T00:11:55.742Z,8.25
2022-08-07T00:14:31.551Z,7.28
2022-08-07T00:17:01.593Z,10.60
2022-08-07T00:19:34.057Z,10.20
2022-08-07T00:22:24.884Z,7.57
2022-08-07T00:25:07.116Z,10.18
2022-08-07T00:27:52.515Z,8.32
2022-08-07T00:30:28.097Z,8.82
2022-08-07T00:32:58.125Z,9.75
2022-08-07T00:35:29.592Z,8.07
2022-08-07T00:37:58.995Z,9.38
2022-08-07T00:40:36.355Z,9.85
2022-08-07T00:43:09.699Z,9.65
2022-08-07T00:45:40.669Z,9.80
2022-08-07T00:48:11.262Z,8.55
2022-08-07T00:50:50.571Z,8.32
2022-08-07T00:53:20.486Z,8.73
2022-08-07T00:56:02.980Z,10.05
2022-08-07T00:58:32.718Z,8.45
2022-08-07T01:01:02.524Z,7.85
2022-08-07T01:03:55.547Z,9.25
2022-08-07T01:06:20.283Z,7.55
2022-08-07T01:08:52.994Z,8.75
2022-08-07T01:12:27.671Z,10.05
2022-08-07T01:14:11.588Z,8.15
2022-08-07T01:16:43.074Z,8.60
2022-08-07T01:19:19.259Z,8.30
2022-08-07T01:21:53.173Z,7.60
2022-08-07T01:24:22.904Z,11.82
2022-08-07T01:26:52.673Z,9.00
2022-08-07T01:29:24.003Z,9.20
2022-08-07T01:31:59.428Z,9.00
2022-08-07T01:34:30.878Z,8.02
2022-08-07T01:37:02.557Z,9.32
2022-08-07T01:39:41.445Z,9.05
2022-08-07T01:42:38.024Z,10.43
2022-08-07T01:45:09.879Z,9.27
2022-08-07T01:48:17.857Z,8.65
2022-08-07T01:50:40.264Z,10.73
2022-08-07T01:53:21.007Z,9.90
2022-08-07T01:55:54.490Z,10.35
2022-08-07T01:58:29.132Z,8.60
2022-08-07T02:01:25.049Z,9.75
2022-08-07T02:03:59.201Z,9.13
2022-08-07T02:06:32.519Z,10.75
2022-08-07T02:09:06.424Z,10.60
2022-08-07T02:12:04.110Z,9.10
2022-08-07T02:14:36.263Z,9.35
2022-08-07T02:17:09.450Z,11.23
2022-08-07T02:20:04.044Z,9.82
2022-08-07T02:22:32.943Z,9.57
2022-08-07T02:25:07.435Z,10.20
2022-08-07T02:27:52.190Z,10.48
2022-08-07T02:30:22.300Z,11.57
2022-08-07T02:33:09.241Z,10.18
2022-08-07T02:36:30.672Z,9.75
2022-08-07T02:38:31.745Z,9.85
2022-08-07T02:41:03.767Z,10.48
2022-08-07T02:43:32.980Z,10.93
2022-08-07T02:46:02.930Z,10.95
2022-08-07T02:48:32.540Z,10.82
2022-08-07T02:51:28.963Z,10.80
2022-08-07T02:53:59.281Z,12.95
2022-08-07T02:56:33.113Z,12.27
2022-08-07T02:59:05.823Z,12.05
2022-08-07T03:01:36.687Z,12.10
2022-08-07T03:04:12.549Z,11.27
2022-08-07T03:06:44.773Z,11.80
2022-08-07T03:09:14.822Z,10.88
2022-08-07T03:12:06.664Z,11.30
2022-08-07T03:14:37.589Z,11.35
2022-08-07T03:17:08.810Z,11.93
2022-08-07T03:19:38.105Z,11.55
2022-08-07T03:22:08.298Z,12.43
2022-08-07T03:24:47.845Z,11.90
2022-08-07T03:27:29.931Z,11.85
2022-08-07T03:30:00.475Z,13.85
2022-08-07T03:32:39.904Z,12.60
2022-08-07T03:35:26.058Z,12.48
2022-08-07T03:38:01.824Z,12.18
2022-08-07T03:40:36.548Z,12.38
2022-08-07T03:43:13.532Z,12.85
2022-08-07T03:45:47.572Z,12.38
2022-08-07T03:48:16.661Z,13.00
2022-08-07T03:50:55.893Z,12.82
2022-08-07T03:53:49.998Z,13.20
2022-08-07T03:56:32.755Z,15.32
2022-08-07T03:59:09.908Z,14.13
2022-08-07T04:01:45.763Z,13.93
2022-08-07T04:04:17.886Z,13.68
2022-08-07T04:06:51.555Z,14.00
2022-08-07T04:09:23.143Z,16.73
2022-08-07T04:12:25.003Z,14.57
2022-08-07T04:14:46.200Z,14.15
2022-08-07T04:17:21.075Z,14.25
2022-08-07T04:19:53.985Z,13.90
2022-08-07T04:22:28.494Z,14.68
2022-08-07T04:25:01.101Z,14.60
2022-08-07T04:27:35.598Z,14.10
2022-08-07T04:30:35.571Z,13.95
2022-08-07T04:32:58.986Z,14.40
2022-08-07T04:35:27.322Z,14.02
2022-08-07T04:38:03.711Z,14.48
2022-08-07T04:40:35.671Z,13.77
2022-08-07T04:43:12.856Z,14.65
2022-08-07T04:46:01.075Z,14.00
2022-08-07T04:48:40.682Z,14.02
2022-08-07T04:51:27.602Z,14.48
2022-08-07T04:54:06.138Z,13.95
2022-08-07T04:58:13.257Z,13.40
2022-08-07T05:00:09.838Z,12.95
2022-08-07T05:02:57.043Z,15.45
2022-08-07T05:05:54.473Z,14.98
2022-08-07T05:08:59.199Z,14.13
2022-08-07T05:11:57.923Z,14.02
2022-08-07T05:14:52.665Z,13.85
2022-08-07T05:17:50.210Z,14.35
2022-08-07T05:20:13.278Z,14.95
2022-08-07T05:22:44.271Z,14.68
2022-08-07T05:25:25.537Z,14.85
2022-08-07T05:28:20.852Z,15.57
2022-08-07T05:30:53.488Z,14.82
2022-08-07T05:33:23.420Z,16.60
2022-08-07T05:35:55.206Z,15.63
2022-08-07T05:38:58.298Z,15.07
2022-08-07T05:41:16.756Z,15.15
2022-08-07T05:44:08.283Z,14.57
2022-08-07T05:46:40.788Z,14.50
2022-08-07T05:49:13.183Z,14.63
2022-08-07T05:51:47.112Z,16.48
2022-08-07T05:54:30.707Z,14.68
2022-08-07T05:57:00.371Z,15.27
2022-08-07T05:59:29.994Z,15.20
2022-08-07T06:02:28.817Z,14.05
2022-08-07T06:05:04.636Z,14.70
2022-08-07T06:08:12.942Z,15.45
2022-08-07T06:10:25.354Z,14.55
2022-08-07T06:12:54.621Z,16.80
2022-08-07T06:15:39.405Z,16.23
2022-08-07T06:18:14.054Z,13.85
2022-08-07T06:20:49.988Z,15.30
2022-08-07T06:24:36.799Z,13.40
2022-08-07T06:26:27.655Z,14.38
2022-08-07T06:28:59.575Z,13.68
2022-08-07T06:31:46.714Z,12.93
2022-08-07T06:34:19.677Z,12.75
2022-08-07T06:36:52.015Z,13.10
2022-08-07T06:40:17.672Z,12.77
2022-08-07T06:42:17.569Z,13.90
2022-08-07T06:44:51.297Z,13.40
2022-08-07T06:47:21.064Z,12.85
2022-08-07T06:49:51.612Z,12.48
2022-08-07T06:52:31.917Z,12.60
2022-08-07T06:55:33.158Z,10.32
2022-08-07T06:58:01.766Z,9.23
2022-08-07T07:00:36.654Z,9.38
2022-08-07T07:03:08.884Z,8.98
2022-08-07T07:06:04.151Z,9.32
2022-08-07T07:08:31.079Z,8.68
2022-08-07T07:11:14.534Z,8.85
2022-08-07T07:14:01.511Z,7.50
2022-08-07T07:16:50.101Z,8.27
2022-08-07T07:19:57.858Z,8.27
2022-08-07T07:22:36.117Z,9.13
2022-08-07T07:26:30.695Z,11.27
2022-08-07T07:28:29.807Z,7.43
2022-08-07T07:31:07.164Z,10.10
2022-08-07T07:33:37.326Z,10.32
2022-08-07T07:36:13.421Z,8.23
2022-08-07T07:38:47.600Z,8.82
2022-08-07T07:41:19.083Z,7.00
2022-08-07T07:44:17.304Z,7.75
2022-08-07T07:46:55.163Z,10.45
2022-08-07T07:50:35.612Z,7.75
2022-08-07T07:52:18.264Z,8.75
2022-08-07T07:54:50.552Z,7.30
2022-08-07T07:57:44.072Z,6.63
2022-08-07T08:00:29.238Z,5.90
2022-08-07T08:03:06.873Z,7.38
2022-08-07T08:05:54.311Z,6.30
2022-08-07T08:08:34.481Z,6.32
2022-08-07T08:11:13.533Z,5.60
2022-08-07T08:13:55.398Z,5.88
2022-08-07T08:16:41.720Z,6.15
2022-08-07T08:20:19.349Z,6.20
2022-08-07T08:22:54.291Z,6.68
2022-08-07T08:25:48.973Z,6.22
2022-08-07T08:28:38.559Z,6.00
2022-08-07T08:31:15.925Z,6.07
2022-08-07T08:33:49.337Z,5.97
2022-08-07T08:36:30.745Z,4.70
2022-08-07T08:39:02.198Z,4.90
2022-08-07T08:41:57.485Z,4.90
2022-08-07T08:44:33.574Z,5.65
2022-08-07T08:47:09.931Z,5.43
2022-08-07T08:50:02.677Z,5.43
2022-08-07T08:52:53.797Z,5.65
2022-08-07T08:55:54.531Z,6.22
2022-08-07T08:58:33.324Z,5.03
2022-08-07T09:01:15.361Z,3.55
2022-08-07T09:03:56.807Z,5.78
2022-08-07T09:06:42.653Z,5.50
2022-08-07T09:09:36.763Z,4.55
2022-08-07T09:12:30.305Z,4.95
2022-08-07T09:16:25.764Z,6.50
2022-08-07T09:18:47.378Z,6.40
2022-08-07T09:22:09.965Z,4.40
2022-08-07T09:24:59.133Z,4.10
2022-08-07T09:27:59.591Z,5.10
2022-08-07T09:30:54.579Z,5.10
2022-08-07T09:33:58.472Z,4.63
2022-08-07T09:36:42.799Z,4.65
2022-08-07T09:39:54.448Z,6.60
2022-08-07T09:42:36.026Z,5.43
2022-08-07T09:47:50.785Z,6.07
2022-08-07T09:48:20.342Z,4.68
2022-08-07T09:52:09.307Z,5.00
2022-08-07T09:54:05.028Z,5.32
2022-08-07T09:57:23.757Z,4.88
2022-08-07T10:00:09.179Z,6.00
2022-08-07T10:04:05.809Z,5.38
2022-08-07T10:06:55.612Z,5.32
2022-08-07T10:10:00.149Z,4.68
2022-08-07T10:12:53.749Z,5.00
2022-08-07T10:15:56.407Z,5.00
2022-08-07T10:19:16.320Z,3.85
2022-08-07T10:22:15.752Z,4.60
2022-08-07T10:25:02.688Z,3.13
2022-08-07T10:27:51.415Z,4.43
2022-08-07T10:30:27.641Z,4.50
2022-08-07T10:33:18.775Z,4.22
2022-08-07T10:36:17.070Z,3.92
2022-08-07T10:38:54.487Z,5.43
2022-08-07T10:41:46.835Z,3.92
2022-08-07T10:44:28.426Z,4.97
2022-08-07T10:47:27.251Z,5.07
2022-08-07T10:50:15.828Z,6.10
2022-08-07T10:52:58.799Z,5.45
2022-08-07T10:55:45.730Z,4.80
2022-08-07T10:58:59.813Z,5.50
2022-08-07T11:01:51.629Z,7.47
2022-08-07T11:04:53.722Z,4.80
2022-08-07T11:07:58.981Z,5.47
2022-08-07T11:10:29.441Z,8.25
2022-08-07T11:13:05.445Z,6.40
2022-08-07T11:15:40.148Z,5.43
2022-08-07T11:18:17.842Z,5.55
2022-08-07T11:20:56.727Z,4.40
2022-08-07T11:23:38.529Z,4.25
2022-08-07T11:26:15.448Z,4.72
2022-08-07T11:28:53.341Z,5.25
2022-08-07T11:31:36.155Z,5.35
2022-08-07T11:34:17.166Z,4.78
2022-08-07T11:37:02.840Z,4.53
2022-08-07T11:40:06.135Z,9.68
2022-08-07T11:42:48.111Z,4.40
2022-08-07T11:45:35.982Z,6.05
2022-08-07T11:49:04.102Z,5.03
2022-08-07T11:51:48.794Z,5.90
2022-08-07T11:55:01.284Z,4.18
2022-08-07T11:57:59.269Z,4.20
2022-08-07T12:00:35.695Z,6.25
2022-08-07T12:03:45.120Z,4.55
2022-08-07T12:06:36.987Z,4.85
2022-08-07T12:09:16.688Z,4.70
2022-08-07T12:12:09.101Z,4.47
2022-08-07T12:14:55.576Z,6.15
2022-08-07T12:17:58.663Z,4.78
2022-08-07T12:20:36.666Z,5.53
2022-08-07T12:24:06.083Z,6.80
2022-08-07T12:26:40.741Z,4.00
2022-08-07T12:29:37.729Z,5.70
2022-08-07T12:32:18.418Z,4.45
2022-08-07T12:34:49.440Z,4.40
2022-08-07T12:37:28.391Z,5.30
2022-08-07T12:40:46.345Z,4.50
2022-08-07T12:43:12.042Z,4.75
2022-08-07T12:46:15.861Z,3.97
2022-08-07T12:49:10.046Z,3.70
2022-08-07T12:52:12.195Z,5.28
2022-08-07T12:55:00.182Z,3.95
2022-08-07T12:58:01.202Z,3.90
2022-08-07T13:00:35.999Z,6.35
2022-08-07T13:03:56.054Z,5.05
2022-08-07T13:06:31.291Z,4.60
2022-08-07T13:09:12.578Z,5.10
2022-08-07T13:12:13.179Z,5.03
2022-08-07T13:15:05.188Z,4.05
2022-08-07T13:17:43.696Z,5.60
2022-08-07T13:20:21.773Z,5.68
2022-08-07T13:23:03.807Z,3.45
2022-08-07T13:25:44.624Z,5.00
2022-08-07T13:28:28.983Z,5.63
2022-08-07T13:31:06.457Z,7.00
2022-08-07T13:34:33.355Z,7.05
2022-08-07T13:36:50.304Z,3.80
2022-08-07T13:40:33.469Z,4.70
2022-08-07T13:42:24.789Z,7.15
2022-08-07T13:45:20.634Z,4.18
2022-08-07T13:48:06.539Z,4.35
2022-08-07T13:50:45.232Z,4.55
2022-08-07T13:53:45.718Z,6.47
2022-08-07T13:56:36.389Z,4.70
2022-08-07T13:59:15.614Z,5.15
2022-08-07T14:02:04.120Z,7.03
2022-08-07T14:04:49.644Z,4.60
2022-08-07T14:07:22.938Z,3.85
2022-08-07T14:10:02.748Z,4.60
2022-08-07T14:12:55.606Z,4.47
2022-08-07T14:15:35.065Z,4.65
2022-08-07T14:18:24.450Z,4.13
2022-08-07T14:21:11.803Z,3.38
2022-08-07T14:24:00.220Z,4.55
2022-08-07T14:26:37.584Z,4.38
2022-08-07T14:30:07.509Z,7.70
2022-08-07T14:32:05.747Z,4.78
2022-08-07T14:34:45.833Z,4.25
2022-08-07T14:37:18.882Z,4.53
2022-08-07T14:40:15.558Z,6.00
2022-08-07T14:43:00.978Z,3.60
2022-08-07T14:48:27.258Z,3.70
2022-08-07T14:51:00.988Z,3.80
2022-08-07T14:54:08.558Z,5.93
2022-08-07T14:56:29.597Z,6.43
2022-08-07T15:01:54.008Z,4.13
2022-08-07T15:04:28.854Z,5.85
2022-08-07T15:09:59.508Z,3.78
2022-08-07T15:12:37.283Z,4.93
2022-08-07T15:18:14.042Z,3.47
2022-08-07T15:25:15.254Z,5.05
2022-08-07T15:26:47.761Z,5.25
2022-08-07T15:30:06.772Z,6.75
2022-08-07T15:32:11.583Z,5.53
2022-08-07T15:34:50.662Z,4.97
2022-08-07T15:40:34.147Z,4.07
2022-08-07T15:46:31.564Z,5.40
2022-08-07T15:49:12.513Z,6.85
2022-08-07T15:54:34.441Z,5.38
2022-08-07T15:57:06.109Z,3.53
2022-08-07T15:59:39.927Z,5.93
2022-08-07T16:02:24.813Z,5.28
2022-08-07T16:04:59.673Z,8.55
2022-08-07T16:08:33.333Z,9.95
2022-08-07T16:10:25.915Z,11.57
2022-08-07T16:13:57.644Z,5.32
2022-08-07T16:16:47.826Z,5.85
2022-08-07T16:19:42.826Z,5.00
2022-08-07T16:22:55.314Z,6.95
2022-08-07T16:25:55.767Z,4.32
2022-08-07T16:30:06.406Z,5.13
2022-08-07T16:32:33.209Z,5.60
2022-08-07T16:35:57.024Z,4.97
2022-08-07T16:38:15.449Z,5.70
2022-08-07T16:41:54.686Z,4.97
2022-08-07T16:46:21.058Z,4.75
2022-08-07T16:48:58.474Z,4.93
2022-08-07T16:52:01.564Z,4.97
2022-08-07T16:54:57.058Z,9.43
2022-08-07T16:58:01.929Z,7.88
2022-08-07T17:00:32.338Z,6.72
2022-08-07T17:03:19.144Z,5.63
2022-08-07T17:06:34.293Z,4.72
2022-08-07T17:10:05.216Z,6.15
2022-08-07T17:12:34.273Z,5.57
2022-08-07T17:15:09.075Z,5.55
2022-08-07T17:17:50.665Z,6.63
2022-08-07T17:20:35.539Z,6.75
2022-08-07T17:23:21.182Z,8.68
2022-08-07T17:26:05.159Z,6.45
2022-08-07T17:30:12.682Z,7.65
2022-08-07T17:32:31.407Z,4.97
2022-08-07T17:35:49.963Z,6.75
2022-08-07T17:38:33.376Z,7.47
2022-08-07T17:42:00.973Z,7.82
2022-08-07T17:44:05.753Z,6.60
2022-08-07T17:46:52.547Z,6.72
2022-08-07T17:49:26.362Z,9.45
2022-08-07T17:52:12.655Z,6.20
2022-08-07T17:54:53.544Z,7.25
2022-08-07T17:57:55.983Z,7.65
2022-08-07T18:00:33.180Z,7.00
2022-08-07T18:03:19.886Z,7.68
2022-08-07T18:06:02.374Z,9.25
2022-08-07T18:08:49.298Z,5.32
2022-08-07T18:12:07.797Z,5.68
2022-08-07T18:14:37.667Z,7.95
2022-08-07T18:18:47.012Z,6.15
2022-08-07T18:21:12.715Z,7.30
2022-08-07T18:23:43.564Z,8.52
2022-08-07T18:26:36.976Z,7.03
2022-08-07T18:30:05.802Z,7.88
2022-08-07T18:32:25.013Z,5.63
2022-08-07T18:35:11.278Z,6.93
2022-08-07T18:38:59.080Z,8.23
2022-08-07T18:41:09.341Z,8.23
2022-08-07T18:43:57.377Z,7.65
2022-08-07T18:46:35.668Z,8.23
2022-08-07T18:50:30.028Z,7.90
2022-08-07T18:52:57.723Z,7.10
2022-08-07T18:55:41.756Z,11.75
2022-08-07T18:58:35.895Z,10.15
2022-08-07T19:02:17.343Z,8.05
2022-08-07T19:04:14.625Z,10.43
2022-08-07T19:06:56.555Z,6.35
2022-08-07T19:09:56.961Z,8.20
2022-08-07T19:12:57.808Z,8.27
2022-08-07T19:16:04.905Z,8.30
2022-08-07T19:18:53.286Z,8.00
2022-08-07T19:22:31.437Z,7.05
2022-08-07T19:26:22.768Z,8.82
2022-08-07T19:30:55.555Z,7.28
2022-08-07T19:32:10.301Z,9.90
2022-08-07T19:34:51.658Z,8.32
2022-08-07T19:42:43.145Z,6.82
2022-08-07T19:46:08.008Z,8.02
2022-08-07T19:48:18.718Z,9.90
2022-08-07T19:50:54.482Z,8.40
2022-08-07T19:54:35.068Z,8.15
2022-08-07T19:57:52.417Z,9.15
2022-08-07T19:59:40.469Z,10.55
2022-08-07T20:02:19.323Z,8.90
2022-08-07T20:04:51.888Z,11.85
2022-08-07T20:07:46.038Z,7.18
2022-08-07T20:10:37.931Z,10.27
2022-08-07T20:13:22.656Z,12.52
2022-08-07T20:15:54.850Z,8.52
2022-08-07T20:18:32.841Z,9.25
2022-08-07T20:21:21.469Z,9.60
2022-08-07T20:23:58.008Z,11.52
2022-08-07T20:26:44.748Z,10.48
2022-08-07T20:29:49.293Z,10.20
2022-08-07T20:32:11.639Z,12.90
2022-08-07T20:34:59.085Z,11.00
2022-08-07T20:37:36.986Z,8.30
2022-08-07T20:40:31.286Z,9.48
2022-08-07T20:43:14.927Z,13.05
2022-08-07T20:46:28.847Z,9.60
2022-08-07T20:49:55.186Z,12.27
2022-08-07T20:51:40.373Z,11.00
2022-08-07T20:54:30.010Z,11.57
2022-08-07T20:57:05.265Z,10.70
2022-08-07T21:00:07.502Z,13.40
2022-08-07T21:02:46.153Z,12.13
2022-08-07T21:05:52.837Z,10.98
2022-08-07T21:08:37.082Z,11.52
2022-08-07T21:11:10.491Z,12.32
2022-08-07T21:14:20.266Z,10.98
2022-08-07T21:16:56.548Z,10.35
2022-08-07T21:19:50.828Z,12.45
2022-08-07T21:22:28.497Z,10.52
2022-08-07T21:25:13.132Z,13.25
2022-08-07T21:28:01.868Z,11.77
2022-08-07T21:30:43.512Z,11.63
2022-08-07T21:33:21.913Z,12.30
2022-08-07T21:36:05.203Z,11.38
2022-08-07T21:38:50.330Z,10.95
2022-08-07T21:41:25.766Z,11.57
2022-08-07T21:44:01.720Z,12.43
2022-08-07T21:46:42.973Z,10.95
2022-08-07T21:49:17.765Z,12.93
2022-08-07T21:52:04.852Z,14.63
2022-08-07T21:54:51.834Z,12.02
2022-08-07T21:57:51.639Z,10.85
2022-08-07T22:00:25.600Z,13.85
2022-08-07T22:03:08.338Z,15.27
2022-08-07T22:05:49.780Z,13.35
2022-08-07T22:08:23.347Z,14.25
2022-08-07T22:11:01.710Z,13.82
2022-08-07T22:13:50.907Z,14.80
2022-08-07T22:16:39.548Z,13.32
2022-08-07T22:19:23.635Z,16.05
2022-08-07T22:22:18.101Z,12.32
2022-08-07T22:25:08.341Z,12.32
2022-08-07T22:28:07.676Z,14.75
2022-08-07T22:30:40.666Z,13.45
2022-08-07T22:33:15.223Z,13.30
2022-08-07T22:35:52.210Z,13.65
2022-08-07T22:38:37.846Z,13.90
2022-08-07T22:41:16.240Z,14.73
2022-08-07T22:43:54.638Z,15.68
2022-08-07T22:47:03.564Z,14.02
2022-08-07T22:50:10.138Z,13.98
2022-08-07T22:54:05.453Z,18.02
2022-08-07T22:56:09.839Z,14.52
2022-08-07T22:59:07.791Z,13.32
2022-08-07T23:01:58.962Z,15.25
2022-08-07T23:04:56.734Z,15.90
2022-08-07T23:07:54.808Z,14.73
2022-08-07T23:10:41.218Z,16.85
2022-08-07T23:13:49.266Z,15.57
2022-08-07T23:16:54.887Z,15.38
2022-08-07T23:19:58.572Z,16.58
2022-08-07T23:22:43.363Z,15.98
2022-08-07T23:25:30.196Z,15.13
2022-08-07T23:28:22.472Z,15.60
2022-08-07T23:31:42.546Z,15.43
2022-08-07T23:34:37.978Z,14.93
2022-08-07T23:37:38.390Z,15.10
2022-08-07T23:40:35.024Z,15.55
2022-08-07T23:43:37.855Z,15.60
2022-08-07T23:46:33.775Z,14.93
2022-08-07T23:49:20.848Z,15.93
2022-08-07T23:52:59.792Z,16.13
2022-08-07T23:55:00.797Z,16.98
2022-08-07T23:57:37.625Z,16.98
