createdAt,value
2023-03-29T00:00:02.998Z,28.88
2023-03-29T00:02:39.474Z,29.03
2023-03-29T00:05:07.552Z,29.43
2023-03-29T00:07:35.048Z,29.03
2023-03-29T00:10:05.935Z,29.28
2023-03-29T00:12:33.205Z,28.81
2023-03-29T00:15:00.447Z,28.88
2023-03-29T00:17:28.238Z,29.44
2023-03-29T00:19:55.543Z,29.38
2023-03-29T00:22:23.201Z,28.45
2023-03-29T00:24:53.853Z,28.80
2023-03-29T00:27:22.006Z,28.55
2023-03-29T00:29:49.318Z,28.74
2023-03-29T00:32:16.845Z,28.24
2023-03-29T00:34:46.166Z,28.87
2023-03-29T00:37:14.924Z,28.80
2023-03-29T00:39:42.586Z,28.32
2023-03-29T00:42:13.789Z,28.37
2023-03-29T00:44:59.340Z,28.79
2023-03-29T00:47:29.482Z,28.55
2023-03-29T00:50:02.448Z,28.36
2023-03-29T00:52:32.232Z,28.43
2023-03-29T00:55:02.828Z,28.37
2023-03-29T00:57:31.031Z,28.75
2023-03-29T00:59:59.252Z,29.36
2023-03-29T01:02:28.638Z,29.53
2023-03-29T01:04:59.465Z,29.34
2023-03-29T01:07:49.483Z,29.54
2023-03-29T01:10:26.498Z,28.72
2023-03-29T01:12:58.399Z,28.76
2023-03-29T01:15:27.835Z,28.94
2023-03-29T01:17:58.331Z,28.28
2023-03-29T01:20:44.570Z,29.30
2023-03-29T01:23:22.332Z,28.31
2023-03-29T01:26:10.002Z,28.84
2023-03-29T01:28:39.684Z,29.83
2023-03-29T01:31:17.222Z,29.58
2023-03-29T01:33:49.630Z,29.65
2023-03-29T01:36:27.224Z,29.12
2023-03-29T01:38:58.086Z,29.18
2023-03-29T01:41:32.796Z,29.99
2023-03-29T01:44:05.893Z,30.00
2023-03-29T01:47:02.621Z,29.33
2023-03-29T01:49:56.480Z,29.55
2023-03-29T01:52:26.771Z,29.01
2023-03-29T01:54:58.573Z,29.57
2023-03-29T01:57:26.496Z,29.06
2023-03-29T01:59:56.067Z,29.05
2023-03-29T02:02:24.270Z,28.94
2023-03-29T02:04:54.185Z,28.87
2023-03-29T02:07:24.692Z,29.31
2023-03-29T02:09:53.779Z,28.90
2023-03-29T02:12:22.316Z,28.74
2023-03-29T02:14:49.630Z,29.11
2023-03-29T02:17:21.452Z,29.16
2023-03-29T02:19:51.923Z,29.02
2023-03-29T02:22:28.644Z,28.83
2023-03-29T02:24:59.502Z,28.85
2023-03-29T02:27:29.118Z,28.65
2023-03-29T02:29:58.396Z,28.79
2023-03-29T02:32:30.538Z,28.93
2023-03-29T02:35:01.730Z,29.40
2023-03-29T02:37:31.503Z,28.65
2023-03-29T02:39:59.664Z,28.61
2023-03-29T02:42:27.967Z,28.68
2023-03-29T02:44:57.563Z,28.68
2023-03-29T02:47:32.170Z,29.40
2023-03-29T02:50:00.307Z,29.62
2023-03-29T02:52:33.596Z,29.51
2023-03-29T02:55:03.198Z,29.85
2023-03-29T02:57:32.522Z,29.67
2023-03-29T03:00:01.176Z,29.90
2023-03-29T03:02:29.798Z,30.25
2023-03-29T03:04:57.968Z,29.33
2023-03-29T03:07:25.304Z,29.63
2023-03-29T03:09:52.796Z,29.95
2023-03-29T03:12:20.106Z,29.95
2023-03-29T03:14:47.502Z,30.02
2023-03-29T03:17:14.696Z,30.21
2023-03-29T03:19:42.661Z,30.76
2023-03-29T03:22:11.755Z,30.36
2023-03-29T03:24:39.315Z,30.36
2023-03-29T03:27:06.535Z,29.96
2023-03-29T03:29:33.811Z,30.21
2023-03-29T03:32:01.088Z,30.37
2023-03-29T03:34:48.967Z,30.61
2023-03-29T03:37:16.381Z,29.88
2023-03-29T03:39:43.772Z,30.44
2023-03-29T03:42:11.832Z,30.81
2023-03-29T03:44:42.694Z,29.96
2023-03-29T03:47:29.445Z,30.40
2023-03-29T03:50:02.056Z,30.28
2023-03-29T03:52:29.588Z,30.08
2023-03-29T03:54:56.789Z,30.23
2023-03-29T03:57:50.406Z,29.98
2023-03-29T04:00:19.790Z,29.07
2023-03-29T04:02:56.527Z,30.12
2023-03-29T04:05:24.252Z,30.09
2023-03-29T04:07:52.677Z,30.33
2023-03-29T04:10:40.333Z,30.59
2023-03-29T04:13:23.215Z,29.86
2023-03-29T04:16:10.616Z,30.24
2023-03-29T04:18:38.237Z,29.47
2023-03-29T04:21:05.756Z,30.11
2023-03-29T04:23:36.219Z,29.99
2023-03-29T04:26:03.726Z,30.35
2023-03-29T04:28:45.121Z,30.40
2023-03-29T04:31:31.010Z,30.46
2023-03-29T04:34:17.047Z,30.68
2023-03-29T04:36:46.045Z,30.47
2023-03-29T04:39:19.750Z,30.36
2023-03-29T04:41:52.773Z,30.47
2023-03-29T04:44:23.740Z,30.66
2023-03-29T04:46:51.150Z,30.49
2023-03-29T04:49:47.542Z,30.17
2023-03-29T04:52:24.613Z,30.53
2023-03-29T04:54:52.784Z,30.59
2023-03-29T04:57:34.373Z,30.47
2023-03-29T05:00:27.298Z,30.47
2023-03-29T05:03:15.383Z,30.22
2023-03-29T05:06:10.948Z,30.34
2023-03-29T05:08:39.999Z,30.03
2023-03-29T05:11:27.773Z,30.48
2023-03-29T05:13:57.352Z,30.81
2023-03-29T05:16:30.170Z,30.57
2023-03-29T05:18:58.982Z,30.46
2023-03-29T05:21:28.360Z,30.57
2023-03-29T05:23:58.845Z,30.67
2023-03-29T05:26:48.076Z,30.94
2023-03-29T05:29:15.584Z,30.65
2023-03-29T05:31:47.069Z,30.69
2023-03-29T05:34:16.487Z,30.34
2023-03-29T05:36:49.115Z,30.70
2023-03-29T05:39:16.751Z,31.13
2023-03-29T05:41:44.681Z,30.42
2023-03-29T05:44:30.836Z,30.54
2023-03-29T05:47:07.288Z,30.78
2023-03-29T05:49:34.917Z,30.96
2023-03-29T05:52:09.580Z,30.80
2023-03-29T05:54:38.545Z,30.62
2023-03-29T05:57:07.032Z,30.39
2023-03-29T05:59:34.401Z,30.69
2023-03-29T06:02:03.538Z,30.54
2023-03-29T06:04:32.031Z,30.64
2023-03-29T06:07:19.834Z,30.86
2023-03-29T06:10:09.719Z,30.85
2023-03-29T06:12:39.426Z,30.85
2023-03-29T06:15:07.103Z,30.74
2023-03-29T06:17:50.132Z,30.71
2023-03-29T06:20:18.554Z,30.73
2023-03-29T06:22:51.160Z,30.83
2023-03-29T06:25:19.828Z,30.47
2023-03-29T06:27:49.647Z,30.64
2023-03-29T06:30:19.439Z,31.02
2023-03-29T06:32:50.932Z,30.96
2023-03-29T06:35:34.784Z,30.83
2023-03-29T06:38:08.213Z,30.88
2023-03-29T06:41:05.422Z,30.83
2023-03-29T06:43:50.299Z,30.58
2023-03-29T06:46:18.005Z,30.62
2023-03-29T06:48:56.961Z,30.66
2023-03-29T06:51:32.185Z,31.04
2023-03-29T06:53:59.687Z,30.84
2023-03-29T06:56:29.907Z,30.77
2023-03-29T06:59:14.803Z,30.53
2023-03-29T07:02:09.080Z,30.71
2023-03-29T07:04:49.039Z,30.92
2023-03-29T07:07:33.243Z,30.74
2023-03-29T07:10:26.127Z,30.62
2023-03-29T07:13:28.721Z,30.49
2023-03-29T07:15:58.606Z,30.25
2023-03-29T07:18:41.719Z,30.55
2023-03-29T07:21:12.484Z,30.60
2023-03-29T07:23:40.871Z,30.80
2023-03-29T07:26:08.242Z,30.65
2023-03-29T07:28:37.655Z,30.83
2023-03-29T07:31:11.133Z,31.11
2023-03-29T07:33:45.512Z,30.75
2023-03-29T07:36:13.874Z,30.59
2023-03-29T07:38:41.836Z,30.69
2023-03-29T07:41:18.710Z,30.68
2023-03-29T07:43:52.008Z,30.54
2023-03-29T07:46:25.321Z,30.80
2023-03-29T07:48:53.063Z,31.19
2023-03-29T07:51:20.582Z,30.71
2023-03-29T07:53:49.938Z,30.88
2023-03-29T07:56:47.793Z,31.03
2023-03-29T07:59:41.754Z,30.91
2023-03-29T08:02:13.539Z,30.91
2023-03-29T08:04:50.145Z,31.16
2023-03-29T08:07:19.966Z,31.08
2023-03-29T08:10:23.104Z,30.98
2023-03-29T08:12:50.448Z,31.32
2023-03-29T08:15:20.730Z,31.20
2023-03-29T08:17:48.468Z,31.11
2023-03-29T08:20:16.500Z,30.84
2023-03-29T08:22:46.588Z,30.99
2023-03-29T08:25:27.921Z,31.07
2023-03-29T08:27:55.697Z,31.00
2023-03-29T08:30:33.315Z,31.24
2023-03-29T08:33:02.254Z,31.17
2023-03-29T08:35:29.903Z,31.21
2023-03-29T08:38:29.789Z,31.11
2023-03-29T08:40:58.934Z,31.13
2023-03-29T08:43:51.676Z,31.26
2023-03-29T08:46:35.871Z,31.24
2023-03-29T08:49:22.112Z,31.08
2023-03-29T08:51:54.871Z,31.00
2023-03-29T08:54:27.455Z,30.80
2023-03-29T08:57:17.012Z,30.94
2023-03-29T08:59:50.071Z,30.69
2023-03-29T09:02:20.010Z,30.88
2023-03-29T09:04:53.143Z,30.88
2023-03-29T09:07:39.847Z,31.00
2023-03-29T09:10:12.779Z,31.31
2023-03-29T09:13:14.819Z,31.12
2023-03-29T09:16:20.972Z,31.21
2023-03-29T09:19:03.624Z,31.25
2023-03-29T09:21:47.166Z,30.82
2023-03-29T09:24:33.350Z,31.21
2023-03-29T09:27:11.097Z,31.08
2023-03-29T09:29:46.588Z,31.27
2023-03-29T09:32:21.691Z,31.19
2023-03-29T09:35:03.485Z,30.76
2023-03-29T09:37:32.924Z,30.99
2023-03-29T09:40:05.101Z,31.27
2023-03-29T09:42:48.272Z,31.28
2023-03-29T09:45:15.742Z,31.11
2023-03-29T09:47:51.880Z,31.16
2023-03-29T09:50:32.353Z,31.35
2023-03-29T09:53:03.300Z,31.10
2023-03-29T09:55:34.236Z,31.36
2023-03-29T09:58:27.949Z,31.48
2023-03-29T10:00:59.826Z,31.23
2023-03-29T10:03:28.796Z,31.55
2023-03-29T10:06:17.354Z,31.22
2023-03-29T10:08:51.591Z,31.08
2023-03-29T10:11:24.091Z,31.37
2023-03-29T10:13:55.091Z,31.71
2023-03-29T10:16:23.472Z,31.23
2023-03-29T10:18:51.189Z,31.15
2023-03-29T10:21:23.795Z,31.28
2023-03-29T10:23:58.081Z,31.32
2023-03-29T10:26:29.679Z,31.57
2023-03-29T10:29:00.402Z,31.38
2023-03-29T10:31:36.795Z,31.14
2023-03-29T10:34:06.393Z,31.25
2023-03-29T10:36:34.273Z,31.31
2023-03-29T10:39:05.951Z,31.19
2023-03-29T10:41:35.036Z,31.24
2023-03-29T10:44:02.726Z,31.04
2023-03-29T10:46:32.078Z,30.81
2023-03-29T10:49:02.650Z,30.90
2023-03-29T10:51:32.632Z,31.27
2023-03-29T10:54:00.875Z,31.16
2023-03-29T10:56:41.858Z,31.06
2023-03-29T10:59:14.294Z,31.15
2023-03-29T11:01:41.799Z,31.33
2023-03-29T11:04:28.434Z,31.10
2023-03-29T11:07:11.108Z,30.79
2023-03-29T11:09:38.603Z,30.90
2023-03-29T11:12:16.387Z,30.83
2023-03-29T11:15:02.444Z,31.00
2023-03-29T11:17:29.853Z,31.15
2023-03-29T11:20:05.798Z,30.89
2023-03-29T11:22:48.591Z,30.91
2023-03-29T11:25:39.241Z,31.04
2023-03-29T11:28:28.676Z,30.94
2023-03-29T11:31:12.481Z,31.06
2023-03-29T11:33:39.906Z,31.10
2023-03-29T11:36:13.448Z,31.19
2023-03-29T11:38:42.300Z,31.04
2023-03-29T11:41:28.347Z,30.99
2023-03-29T11:44:01.763Z,31.25
2023-03-29T11:46:34.000Z,30.91
2023-03-29T11:49:05.883Z,30.96
2023-03-29T11:51:36.235Z,31.38
2023-03-29T11:54:08.141Z,31.25
2023-03-29T11:56:45.205Z,31.00
2023-03-29T11:59:22.676Z,31.24
2023-03-29T12:01:53.967Z,31.09
2023-03-29T12:04:25.194Z,31.02
2023-03-29T12:07:11.337Z,30.96
2023-03-29T12:09:47.881Z,31.31
2023-03-29T12:12:34.008Z,31.12
2023-03-29T12:15:05.144Z,31.21
2023-03-29T12:17:40.059Z,31.02
2023-03-29T12:20:10.727Z,31.16
2023-03-29T12:22:40.869Z,31.04
2023-03-29T12:25:12.871Z,31.11
2023-03-29T12:27:48.322Z,31.10
2023-03-29T12:30:28.140Z,31.23
2023-03-29T12:33:04.444Z,31.26
2023-03-29T12:35:59.206Z,31.27
2023-03-29T12:38:46.087Z,31.14
2023-03-29T12:41:37.071Z,31.09
2023-03-29T12:44:23.710Z,31.04
2023-03-29T12:46:58.601Z,30.98
2023-03-29T12:49:32.844Z,31.07
2023-03-29T12:52:02.512Z,31.13
2023-03-29T12:54:32.371Z,31.23
2023-03-29T12:57:19.557Z,31.05
2023-03-29T12:59:48.343Z,31.14
2023-03-29T13:02:15.613Z,30.97
2023-03-29T13:04:42.944Z,31.06
2023-03-29T13:07:36.642Z,30.85
2023-03-29T13:10:08.341Z,31.09
2023-03-29T13:12:35.632Z,30.99
2023-03-29T13:15:04.930Z,31.29
2023-03-29T13:17:44.957Z,31.26
2023-03-29T13:20:37.608Z,30.97
2023-03-29T13:23:16.951Z,30.99
2023-03-29T13:25:57.087Z,31.14
2023-03-29T13:28:24.448Z,31.12
2023-03-29T13:30:57.807Z,31.00
2023-03-29T13:33:39.713Z,31.03
2023-03-29T13:36:24.921Z,31.12
2023-03-29T13:38:53.709Z,31.19
2023-03-29T13:41:39.379Z,31.01
2023-03-29T13:44:22.277Z,31.15
2023-03-29T13:47:00.674Z,31.32
2023-03-29T13:49:29.591Z,31.27
2023-03-29T13:52:07.258Z,31.03
2023-03-29T13:54:41.792Z,31.21
2023-03-29T13:57:13.896Z,31.33
2023-03-29T14:00:02.588Z,31.13
2023-03-29T14:02:47.249Z,30.84
2023-03-29T14:05:18.608Z,31.24
2023-03-29T14:07:55.594Z,31.32
2023-03-29T14:10:26.317Z,31.17
2023-03-29T14:12:54.799Z,31.14
2023-03-29T14:15:24.714Z,31.22
2023-03-29T14:18:00.368Z,31.08
2023-03-29T14:20:28.775Z,31.23
2023-03-29T14:22:56.053Z,31.23
2023-03-29T14:25:24.491Z,31.22
2023-03-29T14:27:51.749Z,31.18
2023-03-29T14:30:20.557Z,31.27
2023-03-29T14:32:48.608Z,31.20
2023-03-29T14:35:16.716Z,31.26
2023-03-29T14:37:44.306Z,31.45
2023-03-29T14:40:19.260Z,31.26
2023-03-29T14:42:47.619Z,30.93
2023-03-29T14:45:16.374Z,31.05
2023-03-29T14:47:44.859Z,31.25
2023-03-29T14:50:27.212Z,31.14
2023-03-29T14:52:56.480Z,31.15
2023-03-29T14:55:24.906Z,31.39
2023-03-29T14:57:54.230Z,31.21
2023-03-29T15:00:22.366Z,31.32
2023-03-29T15:03:00.315Z,31.33
2023-03-29T15:05:38.760Z,30.83
2023-03-29T15:08:08.933Z,31.02
2023-03-29T15:10:38.129Z,31.08
2023-03-29T15:13:07.333Z,31.25
2023-03-29T15:15:36.832Z,31.05
2023-03-29T15:18:06.909Z,31.15
2023-03-29T15:20:36.618Z,30.95
2023-03-29T15:23:08.590Z,30.95
2023-03-29T15:25:45.968Z,31.25
2023-03-29T15:28:28.460Z,31.22
2023-03-29T15:31:07.923Z,31.31
2023-03-29T15:33:40.575Z,31.26
2023-03-29T15:36:09.268Z,31.06
2023-03-29T15:38:44.117Z,31.08
2023-03-29T15:41:14.402Z,30.98
2023-03-29T15:43:42.377Z,30.86
2023-03-29T15:46:11.995Z,30.99
2023-03-29T15:48:39.892Z,31.00
2023-03-29T15:51:07.637Z,30.93
2023-03-29T15:53:35.609Z,31.17
2023-03-29T15:56:05.594Z,31.09
2023-03-29T15:58:34.759Z,30.95
2023-03-29T16:01:12.433Z,31.14
2023-03-29T16:03:40.093Z,30.89
2023-03-29T16:06:10.583Z,31.07
2023-03-29T16:08:38.070Z,31.29
2023-03-29T16:11:06.844Z,31.10
2023-03-29T16:13:34.173Z,31.11
2023-03-29T16:16:01.964Z,31.30
2023-03-29T16:18:29.496Z,31.01
2023-03-29T16:20:57.109Z,30.88
2023-03-29T16:23:24.480Z,30.92
2023-03-29T16:25:51.775Z,31.14
2023-03-29T16:28:19.022Z,31.24
2023-03-29T16:30:46.722Z,30.92
2023-03-29T16:33:14.224Z,31.15
2023-03-29T16:35:41.542Z,31.01
2023-03-29T16:38:09.424Z,31.01
2023-03-29T16:40:36.712Z,30.92
2023-03-29T16:43:04.633Z,30.93
2023-03-29T16:45:31.946Z,31.24
2023-03-29T16:47:59.219Z,31.36
2023-03-29T16:50:26.547Z,31.35
2023-03-29T16:52:54.196Z,31.34
2023-03-29T16:55:21.440Z,31.21
2023-03-29T16:57:50.950Z,31.17
2023-03-29T17:00:19.996Z,31.21
2023-03-29T17:02:50.501Z,31.29
2023-03-29T17:05:18.485Z,31.06
2023-03-29T17:07:46.193Z,30.90
2023-03-29T17:10:14.084Z,31.09
2023-03-29T17:12:42.339Z,31.33
2023-03-29T17:15:10.146Z,31.12
2023-03-29T17:17:37.911Z,30.97
2023-03-29T17:20:08.649Z,31.16
2023-03-29T17:22:36.185Z,31.28
2023-03-29T17:25:06.334Z,31.60
2023-03-29T17:27:34.842Z,31.60
2023-03-29T17:30:02.386Z,31.46
2023-03-29T17:32:29.902Z,31.29
2023-03-29T17:34:59.297Z,31.45
2023-03-29T17:37:27.950Z,31.55
2023-03-29T17:39:55.298Z,31.70
2023-03-29T17:42:22.569Z,31.77
2023-03-29T17:44:50.119Z,31.34
2023-03-29T17:47:17.628Z,31.46
2023-03-29T17:49:44.939Z,31.35
2023-03-29T17:52:12.389Z,31.22
2023-03-29T17:54:39.770Z,31.54
2023-03-29T17:57:07.488Z,31.40
2023-03-29T17:59:35.923Z,31.60
2023-03-29T18:02:05.473Z,31.93
2023-03-29T18:04:33.982Z,31.59
2023-03-29T18:07:01.441Z,31.76
2023-03-29T18:09:30.788Z,31.77
2023-03-29T18:11:58.655Z,31.72
2023-03-29T18:14:26.118Z,31.73
2023-03-29T18:16:53.551Z,32.27
2023-03-29T18:19:20.788Z,31.93
2023-03-29T18:21:48.417Z,32.07
2023-03-29T18:24:15.819Z,31.97
2023-03-29T18:26:43.139Z,31.99
2023-03-29T18:29:10.400Z,31.46
2023-03-29T18:31:37.919Z,31.79
2023-03-29T18:34:05.352Z,31.56
2023-03-29T18:36:32.783Z,31.71
2023-03-29T18:39:05.749Z,31.64
2023-03-29T18:41:34.195Z,31.66
2023-03-29T18:44:01.814Z,31.73
2023-03-29T18:46:33.296Z,31.63
2023-03-29T18:49:02.600Z,31.77
2023-03-29T18:51:31.098Z,31.60
2023-03-29T18:53:58.485Z,31.60
2023-03-29T18:56:26.000Z,31.54
2023-03-29T18:58:53.960Z,31.42
2023-03-29T19:01:21.419Z,31.48
2023-03-29T19:03:48.831Z,31.68
2023-03-29T19:06:16.647Z,31.40
2023-03-29T19:08:44.018Z,31.83
2023-03-29T19:11:14.283Z,31.64
2023-03-29T19:13:42.022Z,31.82
2023-03-29T19:16:09.587Z,31.82
2023-03-29T19:18:37.113Z,31.67
2023-03-29T19:21:04.347Z,31.70
2023-03-29T19:23:32.293Z,31.77
2023-03-29T19:26:00.813Z,31.29
2023-03-29T19:28:28.845Z,31.17
2023-03-29T19:30:56.871Z,31.63
2023-03-29T19:33:24.275Z,31.50
2023-03-29T19:35:54.257Z,31.02
2023-03-29T19:38:21.757Z,29.72
2023-03-29T19:40:49.712Z,30.54
2023-03-29T19:43:18.114Z,30.58
2023-03-29T19:45:46.224Z,30.78
2023-03-29T19:48:21.872Z,30.78
2023-03-29T19:50:50.359Z,30.82
2023-03-29T19:53:17.612Z,31.05
2023-03-29T19:55:45.561Z,31.14
2023-03-29T19:58:13.318Z,31.33
2023-03-29T20:00:41.811Z,30.84
2023-03-29T20:03:10.092Z,30.16
2023-03-29T20:05:38.941Z,30.04
2023-03-29T20:08:06.806Z,30.52
2023-03-29T20:10:36.335Z,30.59
2023-03-29T20:13:05.793Z,30.79
2023-03-29T20:15:33.426Z,30.88
2023-03-29T20:18:01.142Z,30.44
2023-03-29T20:20:29.987Z,30.41
2023-03-29T20:23:04.600Z,30.55
2023-03-29T20:25:34.686Z,31.14
2023-03-29T20:28:02.176Z,30.02
2023-03-29T20:30:29.387Z,30.07
2023-03-29T20:32:57.315Z,30.74
2023-03-29T20:35:24.724Z,31.42
2023-03-29T20:37:52.295Z,31.22
2023-03-29T20:40:20.904Z,31.22
2023-03-29T20:42:49.064Z,31.22
2023-03-29T20:45:19.249Z,31.08
2023-03-29T20:47:57.809Z,31.31
2023-03-29T20:50:26.403Z,31.55
2023-03-29T20:52:56.612Z,31.57
2023-03-29T20:55:23.974Z,31.37
2023-03-29T20:57:54.192Z,30.77
2023-03-29T21:00:22.537Z,30.95
2023-03-29T21:02:49.892Z,30.82
2023-03-29T21:05:17.409Z,30.25
2023-03-29T21:07:45.057Z,31.09
2023-03-29T21:10:12.591Z,30.70
2023-03-29T21:12:40.254Z,30.81
2023-03-29T21:15:08.898Z,30.28
2023-03-29T21:17:36.624Z,30.89
2023-03-29T21:20:08.054Z,30.61
2023-03-29T21:22:35.317Z,30.41
2023-03-29T21:25:02.618Z,30.52
2023-03-29T21:27:30.173Z,31.28
2023-03-29T21:29:57.393Z,31.04
2023-03-29T21:32:24.918Z,31.41
2023-03-29T21:34:52.316Z,31.10
2023-03-29T21:37:19.776Z,30.99
2023-03-29T21:39:47.038Z,30.87
2023-03-29T21:42:14.500Z,31.00
2023-03-29T21:44:41.903Z,30.84
2023-03-29T21:47:09.200Z,30.48
2023-03-29T21:49:38.005Z,31.29
2023-03-29T21:52:05.370Z,30.91
2023-03-29T21:54:32.714Z,30.74
2023-03-29T21:57:00.072Z,30.94
2023-03-29T21:59:27.990Z,31.25
2023-03-29T22:01:55.892Z,30.79
2023-03-29T22:04:35.831Z,30.89
2023-03-29T22:07:05.395Z,31.27
2023-03-29T22:09:35.028Z,31.43
2023-03-29T22:12:03.338Z,31.22
2023-03-29T22:14:31.934Z,31.07
2023-03-29T22:16:59.439Z,31.22
2023-03-29T22:19:26.756Z,31.17
2023-03-29T22:22:01.472Z,31.28
2023-03-29T22:24:29.196Z,31.36
2023-03-29T22:26:56.432Z,31.11
2023-03-29T22:29:23.953Z,30.96
2023-03-29T22:31:51.331Z,31.22
2023-03-29T22:34:18.776Z,31.22
2023-03-29T22:36:46.207Z,30.92
2023-03-29T22:39:13.603Z,31.15
2023-03-29T22:41:41.889Z,31.15
2023-03-29T22:44:09.316Z,31.26
2023-03-29T22:46:36.733Z,31.53
2023-03-29T22:49:04.120Z,31.14
2023-03-29T22:51:31.581Z,31.33
2023-03-29T22:53:59.415Z,31.22
2023-03-29T22:56:27.267Z,31.14
2023-03-29T22:58:54.651Z,31.14
2023-03-29T23:01:21.982Z,31.28
2023-03-29T23:03:49.489Z,31.37
2023-03-29T23:06:37.342Z,31.04
2023-03-29T23:09:38.305Z,31.08
2023-03-29T23:12:39.358Z,31.10
2023-03-29T23:15:40.298Z,31.31
2023-03-29T23:18:44.374Z,31.44
2023-03-29T23:21:45.304Z,31.31
2023-03-29T23:24:47.345Z,31.33
2023-03-29T23:27:49.268Z,31.20
2023-03-29T23:30:50.699Z,31.39
2023-03-29T23:33:52.297Z,31.16
2023-03-29T23:36:53.353Z,31.32
2023-03-29T23:39:54.295Z,31.09
2023-03-29T23:42:56.329Z,31.00
2023-03-29T23:45:57.331Z,31.04
2023-03-29T23:49:02.333Z,30.93
2023-03-29T23:52:06.302Z,31.00
2023-03-29T23:55:07.372Z,31.34
2023-03-29T23:58:08.269Z,31.12
