createdAt,value
2023-11-19T00:00:30.141Z,100144.34
2023-11-19T00:02:57.616Z,100149.34
2023-11-19T00:05:24.977Z,100139.22
2023-11-19T00:07:52.184Z,100151.72
2023-11-19T00:10:22.416Z,100155.16
2023-11-19T00:12:50.887Z,100149.81
2023-11-19T00:15:20.050Z,100143.00
2023-11-19T00:17:49.933Z,100148.91
2023-11-19T00:20:20.012Z,100139.56
2023-11-19T00:22:53.081Z,100135.97
2023-11-19T00:25:23.159Z,100136.78
2023-11-19T00:27:52.818Z,100127.31
2023-11-19T00:30:20.226Z,100132.97
2023-11-19T00:32:47.560Z,100132.97
2023-11-19T00:35:16.121Z,100112.34
2023-11-19T00:37:44.216Z,100129.38
2023-11-19T00:40:12.577Z,100137.56
2023-11-19T00:42:40.164Z,100132.38
2023-11-19T00:45:11.521Z,100126.38
2023-11-19T00:47:40.328Z,100127.13
2023-11-19T00:50:12.741Z,100109.75
2023-11-19T00:52:40.432Z,100103.63
2023-11-19T00:55:08.803Z,100110.25
2023-11-19T00:57:38.515Z,100100.22
2023-11-19T01:00:29.391Z,100093.63
2023-11-19T01:02:56.692Z,100104.91
2023-11-19T01:05:24.235Z,100104.16
2023-11-19T01:07:55.116Z,100114.59
2023-11-19T01:10:22.945Z,100109.59
2023-11-19T01:12:50.517Z,100112.88
2023-11-19T01:15:20.184Z,100115.44
2023-11-19T01:20:18.499Z,100085.25
2023-11-19T01:22:45.987Z,100072.41
2023-11-19T01:25:15.664Z,100083.34
2023-11-19T01:27:43.093Z,100068.03
2023-11-19T01:30:14.433Z,100079.22
2023-11-19T01:32:41.981Z,100062.13
2023-11-19T01:35:09.504Z,100076.00
2023-11-19T01:37:37.839Z,100060.63
2023-11-19T01:40:09.108Z,100077.06
2023-11-19T01:42:40.219Z,100076.94
2023-11-19T01:45:09.635Z,100068.56
2023-11-19T01:47:38.045Z,100087.47
2023-11-19T01:50:09.323Z,100073.78
2023-11-19T01:52:39.042Z,100061.81
2023-11-19T01:55:08.931Z,100074.41
2023-11-19T01:57:39.182Z,100070.03
2023-11-19T02:00:13.338Z,100071.16
2023-11-19T02:02:46.122Z,100079.28
2023-11-19T02:05:15.010Z,100064.06
2023-11-19T02:07:42.215Z,100061.59
2023-11-19T02:10:14.362Z,100067.59
2023-11-19T02:12:46.039Z,100071.19
2023-11-19T02:15:13.657Z,100050.66
2023-11-19T02:17:41.145Z,100058.38
2023-11-19T02:20:10.899Z,100068.69
2023-11-19T02:22:38.455Z,100067.88
2023-11-19T02:25:09.238Z,100072.19
2023-11-19T02:28:00.947Z,100069.56
2023-11-19T02:30:29.626Z,100064.59
2023-11-19T02:32:59.016Z,100059.47
2023-11-19T02:35:27.498Z,100047.78
2023-11-19T02:37:58.757Z,100061.50
2023-11-19T02:40:26.397Z,100056.59
2023-11-19T02:42:55.683Z,100046.19
2023-11-19T02:45:27.328Z,100046.28
2023-11-19T02:47:56.217Z,100056.38
2023-11-19T02:50:26.944Z,100039.31
2023-11-19T02:52:58.012Z,100058.28
2023-11-19T02:55:26.702Z,100060.88
2023-11-19T02:57:54.947Z,100044.72
2023-11-19T03:00:33.447Z,100056.78
2023-11-19T03:03:01.370Z,100067.19
2023-11-19T03:05:31.951Z,100065.44
2023-11-19T03:07:59.159Z,100051.59
2023-11-19T03:57:06.999Z,100023.06
2023-11-19T03:59:34.661Z,100034.19
2023-11-19T04:02:02.145Z,100028.00
2023-11-19T04:04:30.798Z,100026.78
2023-11-19T04:06:59.187Z,100018.97
2023-11-19T04:09:26.318Z,100017.91
2023-11-19T04:11:53.652Z,100015.31
2023-11-19T04:14:20.797Z,99993.81
2023-11-19T04:16:47.984Z,100004.50
2023-11-19T04:19:15.214Z,99999.28
2023-11-19T04:21:43.551Z,99989.09
2023-11-19T04:24:15.051Z,99998.31
2023-11-19T04:26:46.507Z,99983.69
2023-11-19T04:29:18.435Z,99994.69
2023-11-19T04:31:47.001Z,99996.63
2023-11-19T04:34:14.355Z,99995.56
2023-11-19T04:36:41.764Z,99993.00
2023-11-19T04:39:16.932Z,100004.28
2023-11-19T04:41:50.912Z,99983.00
2023-11-19T04:44:18.760Z,99991.59
2023-11-19T04:46:46.997Z,99993.34
2023-11-19T04:49:15.540Z,100003.44
2023-11-19T04:51:43.741Z,99994.00
2023-11-19T04:54:11.707Z,100008.72
2023-11-19T04:56:38.967Z,100002.91
2023-11-19T04:59:10.130Z,100019.13
2023-11-19T05:01:37.364Z,100003.75
2023-11-19T05:04:04.854Z,100016.44
2023-11-19T05:06:32.750Z,100019.78
2023-11-19T05:09:09.038Z,100018.78
2023-11-19T05:11:36.599Z,100021.59
2023-11-19T05:14:07.400Z,100012.09
2023-11-19T05:16:34.668Z,100015.59
2023-11-19T05:19:02.044Z,100014.84
2023-11-19T05:21:29.223Z,100011.41
2023-11-19T05:23:56.570Z,100021.75
2023-11-19T05:26:25.260Z,100025.94
2023-11-19T05:28:52.632Z,100038.94
2023-11-19T05:31:20.032Z,100019.28
2023-11-19T05:33:47.308Z,100027.88
2023-11-19T05:36:15.003Z,100039.81
2023-11-19T05:38:42.170Z,100016.81
2023-11-19T05:41:09.693Z,100015.69
2023-11-19T05:43:36.972Z,100019.78
2023-11-19T05:46:04.614Z,100031.56
2023-11-19T05:48:48.051Z,100015.22
2023-11-19T05:51:18.631Z,100029.88
2023-11-19T05:53:49.246Z,100019.56
2023-11-19T05:56:17.385Z,100026.38
2023-11-19T05:58:46.336Z,100004.13
2023-11-19T06:01:16.441Z,100019.50
2023-11-19T06:03:44.938Z,100029.03
2023-11-19T06:06:13.418Z,100016.97
2023-11-19T06:08:40.782Z,100009.09
2023-11-19T06:11:08.991Z,100006.31
2023-11-19T06:13:36.150Z,100019.16
2023-11-19T06:16:04.310Z,100005.44
2023-11-19T06:18:32.789Z,100017.56
2023-11-19T06:20:59.971Z,100001.34
2023-11-19T06:23:26.957Z,100018.25
2023-11-19T06:25:54.494Z,100002.25
2023-11-19T06:28:21.792Z,100007.16
2023-11-19T06:30:49.782Z,100005.22
2023-11-19T06:33:17.408Z,100004.97
2023-11-19T07:49:39.758Z,100010.38
2023-11-19T07:52:21.588Z,100001.75
2023-11-19T07:54:51.533Z,100007.63
2023-11-19T07:57:19.562Z,100011.72
2023-11-19T07:59:47.006Z,100005.44
2023-11-19T08:02:15.975Z,100006.94
2023-11-19T08:04:46.474Z,100003.84
2023-11-19T08:07:20.655Z,99992.25
2023-11-19T08:09:51.434Z,99985.53
2023-11-19T08:12:18.941Z,99970.63
2023-11-19T08:14:46.185Z,99988.72
2023-11-19T08:17:16.219Z,99989.63
2023-11-19T08:19:43.392Z,99987.53
2023-11-19T08:22:10.821Z,99981.91
2023-11-19T08:24:38.107Z,99979.59
2023-11-19T08:27:06.168Z,99985.66
2023-11-19T08:29:33.566Z,99988.16
2023-11-19T08:32:03.649Z,99978.22
2023-11-19T08:34:31.127Z,99978.66
2023-11-19T08:36:58.482Z,99970.88
2023-11-19T08:39:25.750Z,99997.69
2023-11-19T08:41:52.974Z,99985.19
2023-11-19T08:44:21.001Z,99965.97
2023-11-19T08:46:50.343Z,99962.84
2023-11-19T08:49:17.954Z,99968.25
2023-11-19T08:51:46.694Z,99969.50
2023-11-19T08:54:14.387Z,99957.63
2023-11-19T08:56:44.020Z,99988.44
2023-11-19T08:59:11.475Z,99977.78
2023-11-19T09:01:40.237Z,99985.28
2023-11-19T09:04:07.991Z,99971.88
2023-11-19T09:06:40.539Z,99979.22
2023-11-19T09:09:10.979Z,99971.47
2023-11-19T09:11:38.883Z,99948.06
2023-11-19T09:14:06.408Z,99955.06
2023-11-19T09:16:39.698Z,99938.81
2023-11-19T09:19:09.372Z,99930.81
2023-11-19T09:21:39.906Z,99945.56
2023-11-19T09:24:09.056Z,99948.09
2023-11-19T09:26:51.592Z,99950.63
2023-11-19T09:29:19.230Z,99948.63
2023-11-19T09:31:49.150Z,99932.97
2023-11-19T09:34:16.397Z,99945.66
2023-11-19T09:36:45.527Z,99939.16
2023-11-19T09:39:16.258Z,99925.53
2023-11-19T09:41:43.656Z,99929.00
2023-11-19T09:44:13.227Z,99922.50
2023-11-19T09:46:42.740Z,99925.16
2023-11-19T09:49:11.472Z,99912.00
2023-11-19T09:51:39.083Z,99925.78
2023-11-19T09:54:08.389Z,99921.34
2023-11-19T09:56:39.850Z,99920.44
2023-11-19T09:59:11.643Z,99904.91
2023-11-19T10:01:41.905Z,99888.69
2023-11-19T10:04:16.892Z,99887.78
2023-11-19T10:06:46.894Z,99887.00
2023-11-19T10:09:16.724Z,99868.31
2023-11-19T10:11:44.123Z,99885.56
2023-11-19T10:14:15.804Z,99863.09
2023-11-19T10:16:44.110Z,99867.13
2023-11-19T10:19:21.683Z,99887.50
2023-11-19T10:21:56.399Z,99877.06
2023-11-19T10:24:38.425Z,99873.41
2023-11-19T10:27:10.678Z,99899.13
2023-11-19T10:29:39.524Z,99899.06
2023-11-19T10:32:24.515Z,99862.25
2023-11-19T10:35:06.706Z,99877.50
2023-11-19T10:37:36.666Z,99865.56
2023-11-19T10:40:06.875Z,99871.28
2023-11-19T10:42:34.430Z,99856.63
2023-11-19T10:45:05.931Z,99871.78
2023-11-19T10:50:08.096Z,99852.81
2023-11-19T10:52:38.289Z,99865.09
2023-11-19T10:55:09.750Z,99869.53
2023-11-19T10:57:46.440Z,99868.75
2023-11-19T11:00:20.725Z,99853.38
2023-11-19T11:02:56.358Z,99851.44
2023-11-19T11:05:25.451Z,99861.34
2023-11-19T11:07:54.031Z,99873.00
2023-11-19T11:10:27.398Z,99863.47
2023-11-19T11:13:00.579Z,99876.13
2023-11-19T11:15:32.834Z,99859.19
2023-11-19T11:18:04.355Z,99856.50
2023-11-19T11:20:32.877Z,99860.16
2023-11-19T11:23:26.084Z,99849.03
2023-11-19T11:26:08.738Z,99865.75
2023-11-19T11:28:39.041Z,99871.31
2023-11-19T11:31:38.722Z,99866.09
2023-11-19T11:34:26.531Z,99855.09
2023-11-19T11:37:08.481Z,99860.97
2023-11-19T11:39:36.680Z,99865.09
2023-11-19T11:42:20.293Z,99861.72
2023-11-19T11:45:10.866Z,99850.34
2023-11-19T11:47:44.708Z,99859.31
2023-11-19T11:50:20.376Z,99854.81
2023-11-19T11:53:00.702Z,99863.69
2023-11-19T11:55:49.632Z,99865.47
2023-11-19T11:58:33.517Z,99851.41
2023-11-19T12:01:07.154Z,99859.19
2023-11-19T12:03:35.600Z,99830.25
2023-11-19T12:06:04.555Z,99857.97
2023-11-19T12:08:53.291Z,99843.09
2023-11-19T12:11:22.994Z,99837.44
2023-11-19T12:14:00.074Z,99852.81
2023-11-19T12:16:29.780Z,99841.88
2023-11-19T12:18:57.792Z,99837.34
2023-11-19T12:21:32.835Z,99846.81
2023-11-19T12:24:09.221Z,99847.50
2023-11-19T12:26:40.684Z,99843.41
2023-11-19T12:29:10.435Z,99820.94
2023-11-19T12:31:39.254Z,99843.09
2023-11-19T12:34:08.469Z,99835.03
2023-11-19T12:36:36.587Z,99819.50
2023-11-19T12:39:05.260Z,99831.28
2023-11-19T12:41:32.733Z,99824.31
2023-11-19T12:44:13.913Z,99818.13
2023-11-19T12:46:41.725Z,99828.38
2023-11-19T12:49:12.765Z,99810.78
2023-11-19T12:51:42.669Z,99820.34
2023-11-19T12:54:38.360Z,99812.06
2023-11-19T12:57:07.072Z,99807.50
2023-11-19T12:59:34.584Z,99805.84
2023-11-19T13:02:02.189Z,99805.13
2023-11-19T13:04:34.895Z,99808.44
2023-11-19T13:07:06.097Z,99809.38
2023-11-19T13:09:34.140Z,99799.13
2023-11-19T13:12:14.805Z,99787.94
2023-11-19T13:14:43.824Z,99793.78
2023-11-19T13:17:16.275Z,99775.78
2023-11-19T13:19:44.462Z,99786.72
2023-11-19T13:22:11.972Z,99792.69
2023-11-19T13:24:41.825Z,99773.97
2023-11-19T13:27:10.631Z,99780.13
2023-11-19T13:29:38.078Z,99780.25
2023-11-19T13:32:07.171Z,99772.53
2023-11-19T13:34:34.794Z,99775.22
2023-11-19T13:37:02.118Z,99791.94
2023-11-19T13:39:29.708Z,99799.78
2023-11-19T13:42:13.399Z,99784.41
2023-11-19T13:44:43.042Z,99792.72
2023-11-19T13:47:15.296Z,99793.56
2023-11-19T13:49:42.764Z,99806.81
2023-11-19T13:52:10.209Z,99791.56
2023-11-19T13:54:39.070Z,99779.16
2023-11-19T13:57:06.733Z,99780.09
2023-11-19T13:59:34.111Z,99793.41
2023-11-19T14:02:01.643Z,99792.94
2023-11-19T14:04:29.451Z,99776.25
2023-11-19T14:06:57.158Z,99788.88
2023-11-19T14:09:24.713Z,99779.28
2023-11-19T14:11:54.480Z,99800.47
2023-11-19T14:14:22.343Z,99786.88
2023-11-19T14:16:52.215Z,99800.59
2023-11-19T14:19:19.811Z,99795.53
2023-11-19T14:21:49.041Z,99785.31
2023-11-19T14:24:16.506Z,99769.41
2023-11-19T14:26:51.318Z,99792.41
2023-11-19T14:29:19.315Z,99780.84
2023-11-19T14:31:46.715Z,99786.06
2023-11-19T14:34:14.138Z,99775.50
2023-11-19T14:36:41.573Z,99788.47
2023-11-19T14:39:09.004Z,99778.88
2023-11-19T14:41:36.740Z,99773.09
2023-11-19T14:44:05.161Z,99770.41
2023-11-19T14:46:33.176Z,99781.56
2023-11-19T14:49:01.059Z,99780.72
2023-11-19T14:51:31.074Z,99775.56
2023-11-19T14:53:59.506Z,99772.38
2023-11-19T14:56:27.056Z,99749.91
2023-11-19T14:58:54.590Z,99761.38
2023-11-19T15:01:22.418Z,99750.44
2023-11-19T15:06:26.823Z,99758.53
2023-11-19T15:08:57.854Z,99769.63
2023-11-19T15:11:27.794Z,99760.50
2023-11-19T15:13:55.546Z,99767.34
2023-11-19T15:16:38.447Z,99734.84
2023-11-19T15:19:10.036Z,99724.41
2023-11-19T15:21:38.043Z,99744.97
2023-11-19T15:24:09.038Z,99737.25
2023-11-19T15:26:37.420Z,99740.69
2023-11-19T15:31:48.677Z,99737.94
2023-11-19T15:34:17.057Z,99736.25
2023-11-19T15:36:51.456Z,99735.59
2023-11-19T15:39:28.080Z,99724.53
2023-11-19T15:41:57.907Z,99719.59
2023-11-19T15:44:26.734Z,99726.56
2023-11-19T15:46:55.634Z,99731.44
2023-11-19T15:49:23.954Z,99728.63
2023-11-19T15:54:59.804Z,99718.88
2023-11-19T15:57:28.309Z,99740.25
2023-11-19T16:00:01.049Z,99744.94
2023-11-19T16:02:29.874Z,99717.50
2023-11-19T16:04:58.528Z,99736.06
2023-11-19T16:07:39.332Z,99703.63
2023-11-19T16:10:10.846Z,99705.78
2023-11-19T16:12:38.871Z,99706.59
2023-11-19T16:15:36.311Z,99715.28
2023-11-19T16:18:04.964Z,99709.09
2023-11-19T16:20:42.964Z,99720.50
2023-11-19T16:25:52.670Z,99728.47
2023-11-19T16:31:04.816Z,99722.97
2023-11-19T16:33:46.692Z,99733.13
2023-11-19T16:36:19.409Z,99718.50
2023-11-19T16:38:51.775Z,99717.47
2023-11-19T16:41:36.435Z,99695.31
2023-11-19T16:44:10.870Z,99730.94
2023-11-19T16:46:39.064Z,99718.28
2023-11-19T16:49:08.995Z,99729.41
2023-11-19T16:51:42.041Z,99721.66
2023-11-19T16:54:13.885Z,99730.84
2023-11-19T16:56:46.045Z,99714.69
2023-11-19T16:59:17.142Z,99702.03
2023-11-19T17:01:48.991Z,99717.31
2023-11-19T17:04:29.013Z,99720.44
2023-11-19T17:07:01.691Z,99702.13
2023-11-19T17:09:31.765Z,99723.13
2023-11-19T17:12:01.478Z,99718.78
2023-11-19T17:17:06.015Z,99701.88
2023-11-19T17:19:33.925Z,99686.38
2023-11-19T17:22:04.248Z,99695.63
2023-11-19T17:24:34.839Z,99679.34
2023-11-19T17:27:06.266Z,99680.31
2023-11-19T17:29:40.448Z,99700.81
2023-11-19T17:32:40.518Z,99696.16
2023-11-19T17:35:10.520Z,99707.03
2023-11-19T17:37:56.840Z,99672.56
2023-11-19T17:40:27.850Z,99688.31
2023-11-19T17:42:58.315Z,99711.34
2023-11-19T17:45:26.678Z,99709.81
2023-11-19T17:47:55.146Z,99686.53
2023-11-19T17:50:26.091Z,99685.06
2023-11-19T17:52:55.558Z,99699.16
2023-11-19T17:55:23.583Z,99698.75
2023-11-19T17:57:52.780Z,99695.44
2023-11-19T18:00:20.702Z,99685.88
2023-11-19T18:02:55.942Z,99692.44
2023-11-19T18:05:32.330Z,99693.09
2023-11-19T18:08:05.801Z,99699.16
2023-11-19T18:10:48.904Z,99699.75
2023-11-19T18:13:24.722Z,99690.53
2023-11-19T18:16:04.569Z,99676.28
2023-11-19T18:18:35.446Z,99687.75
2023-11-19T18:21:45.598Z,99700.88
2023-11-19T18:24:02.831Z,99691.44
2023-11-19T18:29:07.030Z,99707.66
2023-11-19T18:31:38.269Z,99676.97
2023-11-19T18:34:09.955Z,99686.72
2023-11-19T18:36:38.459Z,99686.34
2023-11-19T18:39:17.157Z,99692.84
2023-11-19T18:41:53.520Z,99694.16
2023-11-19T18:44:26.252Z,99685.63
2023-11-19T18:46:54.081Z,99675.66
2023-11-19T18:49:36.193Z,99706.53
2023-11-19T18:52:09.894Z,99693.63
2023-11-19T18:54:52.167Z,99684.28
2023-11-19T18:57:31.955Z,99684.28
2023-11-19T19:00:02.000Z,99686.97
2023-11-19T19:02:32.575Z,99691.94
2023-11-19T19:05:00.856Z,99684.94
2023-11-19T19:07:32.436Z,99682.97
2023-11-19T19:10:07.023Z,99688.88
2023-11-19T19:12:46.766Z,99685.50
2023-11-19T19:15:17.656Z,99692.59
2023-11-19T19:17:45.930Z,99678.53
2023-11-19T19:20:14.488Z,99672.94
2023-11-19T19:22:47.731Z,99665.31
2023-11-19T19:25:22.835Z,99684.78
2023-11-19T19:28:20.428Z,99679.38
2023-11-19T19:30:44.948Z,99690.84
2023-11-19T19:33:16.708Z,99680.31
2023-11-19T19:35:46.845Z,99664.88
2023-11-19T19:38:19.522Z,99675.22
2023-11-19T19:40:50.961Z,99684.34
2023-11-19T19:43:27.115Z,99693.06
2023-11-19T19:45:56.542Z,99693.03
2023-11-19T19:48:26.984Z,99690.34
2023-11-19T19:50:54.231Z,99692.16
2023-11-19T19:53:21.941Z,99680.03
2023-11-19T19:55:52.460Z,99693.06
2023-11-19T19:58:19.805Z,99687.34
2023-11-19T20:00:47.847Z,99696.66
2023-11-19T20:03:16.679Z,99695.84
2023-11-19T20:05:45.621Z,99685.41
2023-11-19T20:08:13.069Z,99690.34
2023-11-19T20:10:42.970Z,99684.41
2023-11-19T20:13:19.148Z,99683.94
2023-11-19T20:15:56.809Z,99681.91
2023-11-19T20:18:26.026Z,99679.28
2023-11-19T20:21:25.194Z,99678.53
2023-11-19T20:24:04.338Z,99691.28
2023-11-19T20:26:35.349Z,99698.16
2023-11-19T20:31:35.713Z,99694.78
2023-11-19T20:34:03.176Z,99687.06
2023-11-19T20:36:33.604Z,99673.69
2023-11-19T20:39:00.872Z,99682.03
2023-11-19T20:41:31.265Z,99672.09
2023-11-19T20:44:00.349Z,99672.66
2023-11-19T20:46:27.789Z,99671.84
2023-11-19T20:48:57.557Z,99674.03
2023-11-19T20:51:30.532Z,99679.84
2023-11-19T20:54:00.652Z,99668.06
2023-11-19T20:56:30.315Z,99660.13
2023-11-19T20:59:02.274Z,99656.81
2023-11-19T21:01:29.742Z,99675.50
2023-11-19T21:03:57.599Z,99653.91
2023-11-19T21:06:24.928Z,99655.56
2023-11-19T21:08:52.425Z,99647.78
2023-11-19T21:11:20.886Z,99641.00
2023-11-19T21:13:48.751Z,99652.59
2023-11-19T21:16:18.478Z,99652.88
2023-11-19T21:18:45.860Z,99645.59
2023-11-19T21:21:15.655Z,99642.81
2023-11-19T21:23:42.899Z,99632.59
2023-11-19T21:26:13.197Z,99629.16
2023-11-19T21:28:40.666Z,99627.50
2023-11-19T21:31:08.488Z,99633.63
2023-11-19T21:33:35.707Z,99625.63
2023-11-19T21:36:06.022Z,99626.31
2023-11-19T21:38:33.260Z,99634.34
2023-11-19T21:41:05.746Z,99633.25
2023-11-19T21:43:34.606Z,99613.09
2023-11-19T21:46:01.929Z,99611.31
2023-11-19T21:48:29.411Z,99613.59
2023-11-19T21:50:57.665Z,99609.19
2023-11-19T21:53:24.903Z,99600.06
2023-11-19T21:58:39.170Z,99605.34
2023-11-19T22:01:09.264Z,99614.78
2023-11-19T22:03:38.229Z,99608.59
2023-11-19T22:06:05.788Z,99586.72
2023-11-19T22:08:33.511Z,99601.22
2023-11-19T22:11:00.751Z,99610.59
2023-11-19T22:13:28.096Z,99600.72
2023-11-19T22:15:55.349Z,99588.88
2023-11-19T22:18:22.757Z,99597.34
2023-11-19T22:20:49.912Z,99609.28
2023-11-19T22:23:17.186Z,99597.47
2023-11-19T22:25:44.366Z,99583.91
2023-11-19T22:28:11.775Z,99582.13
2023-11-19T22:30:42.696Z,99593.81
2023-11-19T22:33:10.174Z,99600.88
2023-11-19T22:35:37.852Z,99585.06
2023-11-19T22:38:05.171Z,99575.84
2023-11-19T22:40:33.885Z,99570.63
2023-11-19T22:43:01.022Z,99573.59
2023-11-19T22:45:28.515Z,99572.88
2023-11-19T22:47:55.825Z,99563.47
2023-11-19T22:50:23.172Z,99560.56
2023-11-19T22:52:50.428Z,99564.22
2023-11-19T22:55:17.593Z,99568.03
2023-11-19T23:00:29.392Z,99574.75
2023-11-19T23:02:58.739Z,99569.06
2023-11-19T23:05:31.393Z,99578.16
2023-11-19T23:08:01.964Z,99555.06
2023-11-19T23:10:29.281Z,99575.22
2023-11-19T23:12:58.803Z,99570.22
2023-11-19T23:15:27.177Z,99563.09
2023-11-19T23:17:54.701Z,99565.44
2023-11-19T23:20:22.622Z,99571.22
2023-11-19T23:22:51.008Z,99572.91
2023-11-19T23:25:18.224Z,99558.19
2023-11-19T23:27:46.148Z,99568.63
2023-11-19T23:30:17.108Z,99569.66
2023-11-19T23:32:44.436Z,99568.91
2023-11-19T23:35:12.802Z,99576.44
2023-11-19T23:37:42.380Z,99570.94
2023-11-19T23:40:10.017Z,99565.25
2023-11-19T23:42:37.207Z,99547.25
2023-11-19T23:45:04.770Z,99560.50
2023-11-19T23:47:32.601Z,99546.00
2023-11-19T23:49:59.987Z,99540.06
2023-11-19T23:52:27.232Z,99551.84
2023-11-19T23:54:54.465Z,99549.84
2023-11-19T23:57:22.778Z,99546.28
2023-11-19T23:59:50.123Z,99548.25
